createdAt,value
2019-04-01T14:37:12.366Z,48.00
2019-04-01T14:42:17.838Z,41.60
2019-04-01T14:44:58.350Z,48.00
2019-04-01T14:47:27.013Z,54.60
2019-04-01T14:49:55.395Z,52.30
2019-04-01T14:52:32.300Z,54.90
2019-04-01T14:54:55.200Z,50.90
2019-04-01T14:57:23.671Z,54.90
2019-04-01T14:59:52.060Z,55.00
2019-04-01T15:02:20.441Z,52.90
2019-04-01T15:04:48.831Z,56.10
2019-04-01T15:07:18.324Z,53.90
2019-04-01T15:09:46.995Z,52.90
2019-04-01T15:12:15.353Z,54.60
2019-04-01T15:14:43.734Z,52.70
2019-04-01T15:17:12.103Z,54.00
2019-04-01T15:19:40.457Z,51.40
2019-04-01T15:22:08.846Z,53.20
2019-04-01T15:24:37.207Z,50.50
2019-04-01T15:27:05.594Z,51.00
2019-04-01T15:29:33.958Z,52.30
2019-04-01T15:32:02.339Z,52.30
2019-04-01T15:34:30.698Z,52.70
2019-04-01T15:36:59.094Z,50.50
2019-04-01T15:39:27.451Z,51.40
2019-04-01T15:41:55.865Z,52.80
2019-04-01T15:44:24.196Z,50.80
2019-04-01T15:46:52.578Z,46.70
2019-04-01T15:49:20.938Z,40.00
2019-04-01T15:51:49.327Z,35.70
2019-04-01T15:54:17.692Z,34.00
2019-04-01T15:56:46.083Z,36.00
2019-04-01T15:59:14.447Z,34.80
2019-04-01T16:01:42.833Z,34.20
2019-04-01T16:04:11.190Z,36.10
2019-04-01T16:06:39.584Z,37.20
2019-04-01T16:09:07.952Z,33.30
2019-04-01T16:11:36.345Z,36.10
2019-04-01T16:14:04.714Z,30.70
2019-04-01T16:16:33.105Z,31.20
2019-04-01T16:19:01.729Z,32.40
2019-04-01T16:21:31.537Z,32.40
2019-04-01T16:23:59.992Z,29.20
2019-04-01T16:26:28.379Z,29.60
2019-04-01T16:28:56.816Z,29.10
2019-04-01T16:31:26.238Z,32.70
2019-04-01T16:33:55.264Z,28.80
2019-04-01T16:36:23.654Z,30.00
2019-04-01T16:38:52.015Z,27.70
2019-04-01T16:41:20.412Z,33.40
2019-04-01T16:43:48.767Z,32.90
2019-04-01T16:46:17.163Z,30.30
2019-04-01T16:48:46.606Z,34.90
2019-04-01T16:51:15.062Z,32.30
2019-04-01T16:53:44.498Z,34.50
2019-04-01T16:56:13.108Z,34.50
2019-04-01T16:58:41.472Z,31.90
2019-04-01T17:01:09.979Z,31.70
2019-04-01T17:03:38.366Z,35.50
2019-04-01T17:06:06.732Z,34.40
2019-04-01T17:08:35.122Z,35.80
2019-04-01T17:11:03.493Z,35.80
2019-04-01T17:13:31.878Z,35.90
2019-04-01T17:16:01.670Z,38.70
2019-04-01T17:18:30.315Z,37.40
2019-04-01T17:20:58.671Z,39.20
2019-04-01T17:23:28.208Z,39.30
2019-04-01T17:25:56.933Z,39.90
2019-04-01T17:28:25.323Z,40.40
2019-04-01T17:30:53.738Z,42.40
2019-04-01T17:33:22.128Z,43.60
2019-04-01T17:35:50.490Z,45.30
2019-04-01T17:38:18.881Z,44.30
2019-04-01T17:40:47.247Z,44.70
2019-04-01T17:43:16.494Z,45.70
2019-04-01T17:45:45.199Z,46.30
2019-04-01T17:48:13.590Z,47.80
2019-04-01T17:50:41.962Z,46.90
2019-04-01T17:53:10.355Z,47.40
2019-04-01T17:55:38.713Z,47.60
2019-04-01T17:58:07.112Z,48.40
2019-04-01T18:00:37.114Z,48.80
2019-04-01T18:03:05.927Z,49.70
2019-04-01T18:05:35.521Z,49.70
2019-04-01T18:08:05.043Z,49.50
2019-04-01T18:10:33.813Z,49.90
2019-04-01T18:13:03.186Z,50.50
2019-04-01T18:15:31.556Z,50.80
2019-04-01T18:18:00.058Z,50.90
2019-04-01T18:20:28.426Z,51.20
2019-04-01T18:22:57.161Z,51.30
2019-04-01T18:25:25.893Z,51.00
2019-04-01T18:27:54.261Z,52.20
2019-04-01T18:30:22.642Z,52.40
2019-04-01T18:32:55.019Z,52.20
2019-04-01T18:35:21.044Z,53.10
2019-04-01T18:37:49.410Z,53.60
2019-04-01T18:40:31.448Z,54.70
2019-04-01T18:42:47.806Z,54.00
2019-04-01T18:45:16.195Z,53.90
2019-04-01T18:47:44.558Z,54.30
2019-04-01T18:50:14.264Z,54.20
2019-04-01T18:52:42.808Z,54.80
2019-04-01T18:55:11.192Z,54.80
2019-04-01T18:57:39.775Z,54.70
2019-04-01T19:00:12.065Z,55.30
2019-04-01T19:02:41.291Z,56.30
2019-04-01T19:05:12.186Z,55.90
2019-04-01T19:07:40.539Z,56.00
2019-04-01T19:10:08.928Z,56.30
2019-04-01T19:12:37.286Z,57.00
2019-04-01T19:15:07.174Z,57.00
2019-04-01T19:17:35.470Z,56.90
2019-04-01T19:20:06.206Z,58.20
2019-04-01T19:22:34.566Z,58.20
2019-04-01T19:25:02.942Z,59.50
2019-04-01T19:27:31.307Z,58.70
2019-04-01T19:29:59.688Z,59.60
2019-04-01T19:32:28.043Z,59.10
2019-04-01T19:34:56.431Z,62.10
2019-04-01T19:37:24.790Z,61.60
2019-04-01T19:39:53.176Z,61.40
2019-04-01T19:42:21.534Z,60.50
2019-04-01T19:44:49.895Z,61.00
2019-04-01T19:47:18.279Z,63.10
2019-04-01T19:49:46.641Z,62.40
2019-04-01T19:52:15.026Z,62.80
2019-04-01T19:54:43.385Z,63.40
2019-04-01T19:57:11.770Z,63.60
2019-04-01T19:59:40.123Z,64.00
2019-04-01T20:02:09.715Z,65.20
2019-04-01T20:04:38.278Z,65.10
2019-04-01T20:07:06.676Z,65.50
2019-04-01T20:09:35.035Z,65.10
2019-04-01T20:12:03.426Z,64.20
2019-04-01T20:14:31.781Z,65.90
2019-04-01T20:17:02.013Z,65.90
2019-04-01T20:19:30.147Z,64.90
2019-04-01T20:21:58.519Z,64.90
2019-04-01T20:24:26.883Z,65.80
2019-04-01T20:26:55.279Z,67.10
2019-04-01T20:29:23.624Z,68.40
2019-04-01T20:31:52.010Z,67.70
2019-04-01T20:34:21.453Z,67.90
2019-04-01T20:36:50.412Z,67.30
2019-04-01T20:39:18.758Z,68.10
2019-04-01T20:41:47.142Z,68.70
2019-04-01T20:44:15.510Z,68.10
2019-04-01T20:46:43.910Z,69.30
2019-04-01T20:49:12.258Z,69.30
2019-04-01T20:51:40.642Z,68.20
2019-04-01T20:54:09.070Z,68.40
2019-04-01T20:56:37.773Z,68.00
2019-04-01T20:59:06.280Z,68.50
2019-04-01T21:01:35.286Z,70.20
2019-04-01T21:04:04.094Z,70.10
2019-04-01T21:06:32.454Z,70.10
2019-04-01T21:09:00.834Z,69.70
2019-04-01T21:11:29.199Z,71.10
2019-04-01T21:13:57.585Z,71.60
2019-04-01T21:16:26.015Z,71.30
2019-04-01T21:18:54.677Z,72.40
2019-04-01T21:21:23.248Z,71.60
2019-04-01T21:23:51.649Z,72.20
2019-04-01T21:26:20.074Z,71.80
2019-04-01T21:28:48.458Z,73.10
2019-04-01T21:31:17.325Z,71.50
2019-04-01T21:33:46.244Z,72.10
2019-04-01T21:36:16.022Z,73.10
2019-04-01T21:38:44.491Z,72.90
2019-04-01T21:41:12.854Z,71.90
2019-04-01T21:43:41.246Z,72.80
2019-04-01T21:46:09.594Z,73.60
2019-04-01T21:48:39.050Z,72.70
2019-04-01T21:51:07.538Z,72.20
2019-04-01T21:53:35.918Z,71.80
2019-04-01T21:56:04.282Z,73.20
2019-04-01T21:58:32.665Z,71.80
2019-04-01T22:01:01.390Z,72.30
2019-04-01T22:03:29.771Z,73.10
2019-04-01T22:05:58.133Z,73.30
2019-04-01T22:08:26.514Z,73.40
2019-04-01T22:10:54.942Z,73.10
2019-04-01T22:13:23.327Z,72.60
2019-04-01T22:15:51.677Z,73.10
2019-04-01T22:18:19.990Z,72.30
2019-04-01T22:20:48.346Z,73.00
2019-04-01T22:23:16.732Z,73.40
2019-04-01T22:25:45.094Z,73.60
2019-04-01T22:28:13.518Z,74.70
2019-04-01T22:30:41.904Z,74.40
2019-04-01T22:33:11.178Z,74.20
2019-04-01T22:35:41.523Z,74.20
2019-04-01T22:38:09.962Z,74.20
2019-04-01T22:40:38.342Z,74.10
2019-04-01T22:43:06.698Z,74.00
2019-04-01T22:45:35.018Z,74.70
2019-04-01T22:48:03.366Z,75.70
2019-04-01T22:50:31.743Z,75.40
2019-04-01T22:53:00.086Z,74.90
2019-04-01T22:55:28.736Z,74.70
2019-04-01T22:57:57.137Z,74.90
2019-04-01T23:00:25.586Z,74.80
2019-04-01T23:02:53.947Z,75.30
2019-04-01T23:05:22.330Z,75.70
2019-04-01T23:07:50.693Z,75.60
2019-04-01T23:10:19.069Z,76.00
2019-04-01T23:12:47.430Z,76.10
2019-04-01T23:15:15.839Z,75.60
2019-04-01T23:17:44.441Z,77.00
2019-04-01T23:20:12.818Z,75.40
2019-04-01T23:22:41.182Z,75.40
2019-04-01T23:25:09.583Z,75.40
2019-04-01T23:27:37.927Z,75.90
2019-04-01T23:30:08.284Z,75.30
2019-04-01T23:32:36.646Z,75.50
2019-04-01T23:35:06.866Z,76.20
2019-04-01T23:37:35.153Z,76.20
2019-04-01T23:40:04.273Z,76.20
2019-04-01T23:42:32.631Z,76.70
2019-04-01T23:45:01.019Z,76.00
2019-04-01T23:47:30.503Z,76.40
2019-04-01T23:49:58.974Z,75.70
2019-04-01T23:52:27.261Z,76.60
2019-04-01T23:54:55.618Z,76.80
2019-04-01T23:57:25.004Z,75.90
2019-04-01T23:59:53.478Z,76.70
