createdAt,value
2022-08-20T00:01:01.578Z,12.66
2022-08-20T00:04:06.321Z,12.75
2022-08-20T00:07:10.464Z,12.71
2022-08-20T00:10:14.646Z,12.70
2022-08-20T00:13:24.246Z,12.70
2022-08-20T00:16:33.380Z,12.73
2022-08-20T00:19:37.708Z,12.82
2022-08-20T00:22:41.722Z,12.96
2022-08-20T00:25:46.746Z,13.10
2022-08-20T00:28:50.874Z,13.23
2022-08-20T00:31:54.903Z,13.32
2022-08-20T00:34:58.745Z,13.31
2022-08-20T00:38:02.952Z,13.40
2022-08-20T00:41:07.927Z,13.41
2022-08-20T00:44:16.039Z,13.47
2022-08-20T00:47:20.955Z,13.64
2022-08-20T00:50:33.419Z,13.85
2022-08-20T00:53:38.150Z,13.95
2022-08-20T00:56:44.774Z,14.13
2022-08-20T00:59:50.435Z,14.33
2022-08-20T01:02:55.701Z,14.54
2022-08-20T01:05:59.653Z,14.65
2022-08-20T01:09:03.604Z,14.68
2022-08-20T01:12:08.737Z,14.89
2022-08-20T01:15:16.208Z,15.01
2022-08-20T01:18:25.060Z,15.26
2022-08-20T01:21:33.154Z,15.38
2022-08-20T01:24:42.461Z,15.73
2022-08-20T01:27:47.825Z,15.87
2022-08-20T01:30:59.401Z,16.00
2022-08-20T01:34:06.185Z,16.04
2022-08-20T01:37:09.648Z,16.28
2022-08-20T01:40:18.255Z,16.75
2022-08-20T01:43:28.744Z,17.23
2022-08-20T01:46:43.813Z,17.90
2022-08-20T01:50:18.496Z,18.61
2022-08-20T01:53:36.186Z,18.84
2022-08-20T01:56:53.441Z,19.35
2022-08-20T01:59:57.321Z,19.32
2022-08-20T02:03:00.872Z,19.76
2022-08-20T02:06:03.999Z,19.97
2022-08-20T02:09:13.184Z,20.39
2022-08-20T02:12:20.204Z,20.64
2022-08-20T02:15:34.819Z,20.80
2022-08-20T02:18:41.239Z,20.69
2022-08-20T02:21:49.868Z,20.96
2022-08-20T02:24:54.113Z,21.34
2022-08-20T02:27:59.294Z,21.38
2022-08-20T02:31:04.316Z,21.35
2022-08-20T02:34:22.047Z,21.84
2022-08-20T02:37:26.979Z,22.22
2022-08-20T02:40:31.600Z,22.45
2022-08-20T02:43:35.091Z,22.56
2022-08-20T02:46:39.246Z,22.96
2022-08-20T02:49:43.989Z,23.23
2022-08-20T02:52:51.959Z,23.40
2022-08-20T02:55:55.235Z,23.68
2022-08-20T02:58:59.474Z,23.79
2022-08-20T03:02:02.802Z,24.57
2022-08-20T03:05:06.171Z,24.90
2022-08-20T03:08:12.887Z,24.83
2022-08-20T03:11:17.514Z,25.25
2022-08-20T03:14:20.757Z,25.43
2022-08-20T03:17:24.048Z,26.24
2022-08-20T03:20:28.701Z,27.23
2022-08-20T03:23:33.190Z,27.53
2022-08-20T03:26:39.260Z,26.71
2022-08-20T03:29:42.961Z,26.40
2022-08-20T03:32:47.708Z,26.92
2022-08-20T03:35:51.752Z,26.80
2022-08-20T03:38:56.129Z,26.06
2022-08-20T03:41:59.756Z,25.78
2022-08-20T03:45:02.711Z,25.68
2022-08-20T03:48:08.725Z,26.76
2022-08-20T03:51:11.657Z,26.47
2022-08-20T03:54:15.271Z,25.49
2022-08-20T03:57:18.332Z,25.07
2022-08-20T04:00:29.189Z,24.93
2022-08-20T04:03:32.873Z,24.86
2022-08-20T04:06:36.104Z,24.59
2022-08-20T04:09:40.551Z,24.44
2022-08-20T04:12:48.785Z,25.16
2022-08-20T04:15:57.262Z,23.73
2022-08-20T04:19:02.836Z,25.25
2022-08-20T04:22:07.081Z,24.49
2022-08-20T04:25:11.485Z,24.03
2022-08-20T04:28:28.819Z,24.91
2022-08-20T04:31:35.705Z,24.19
2022-08-20T04:34:39.715Z,23.78
2022-08-20T04:37:43.212Z,23.86
2022-08-20T04:40:58.330Z,23.29
2022-08-20T04:44:02.584Z,22.89
2022-08-20T04:47:08.061Z,22.92
2022-08-20T04:50:14.473Z,22.41
2022-08-20T04:53:25.295Z,23.07
2022-08-20T04:56:33.218Z,23.08
2022-08-20T04:59:36.231Z,23.00
2022-08-20T05:02:39.560Z,23.08
2022-08-20T05:05:42.680Z,23.45
2022-08-20T05:08:46.391Z,23.73
2022-08-20T05:11:49.351Z,23.51
2022-08-20T05:14:53.283Z,23.36
2022-08-20T05:18:01.193Z,23.01
2022-08-20T05:21:08.235Z,23.46
2022-08-20T05:24:12.387Z,22.98
2022-08-20T05:27:24.697Z,22.14
2022-08-20T05:30:34.385Z,23.46
2022-08-20T05:33:40.309Z,23.56
2022-08-20T05:36:48.091Z,22.98
2022-08-20T05:39:53.328Z,22.52
2022-08-20T05:42:57.613Z,22.65
2022-08-20T05:46:02.361Z,21.95
2022-08-20T05:49:05.590Z,22.04
2022-08-20T05:52:09.313Z,23.09
2022-08-20T05:55:14.207Z,24.50
2022-08-20T05:58:25.031Z,23.41
2022-08-20T06:01:28.250Z,22.79
2022-08-20T06:04:32.930Z,24.07
2022-08-20T06:07:36.698Z,23.27
2022-08-20T06:10:42.678Z,25.11
2022-08-20T06:13:46.351Z,29.98
2022-08-20T06:16:57.680Z,29.72
2022-08-20T06:20:09.646Z,25.47
2022-08-20T06:23:13.586Z,23.68
2022-08-20T06:26:16.729Z,27.23
2022-08-20T06:29:33.966Z,31.04
2022-08-20T06:32:37.897Z,29.20
2022-08-20T06:35:42.022Z,27.79
2022-08-20T06:38:46.736Z,29.26
2022-08-20T06:41:52.392Z,27.53
2022-08-20T06:44:57.128Z,26.90
2022-08-20T06:48:06.566Z,26.30
2022-08-20T06:51:10.815Z,26.44
2022-08-20T06:54:13.793Z,26.47
2022-08-20T06:57:17.777Z,26.36
2022-08-20T07:00:21.826Z,26.50
2022-08-20T07:03:25.864Z,26.88
2022-08-20T07:06:29.891Z,25.91
2022-08-20T07:09:33.535Z,25.68
2022-08-20T07:12:39.821Z,26.27
2022-08-20T07:15:44.588Z,25.17
2022-08-20T07:18:48.862Z,23.98
2022-08-20T07:21:51.946Z,23.79
2022-08-20T07:24:55.278Z,25.24
2022-08-20T07:28:13.531Z,24.26
2022-08-20T07:31:35.062Z,23.55
2022-08-20T07:34:38.160Z,23.45
2022-08-20T07:37:50.941Z,23.38
2022-08-20T07:40:58.065Z,23.86
2022-08-20T07:44:01.881Z,24.51
2022-08-20T07:47:06.027Z,24.83
2022-08-20T07:50:11.938Z,25.22
2022-08-20T07:53:14.809Z,24.67
2022-08-20T07:56:22.407Z,25.03
2022-08-20T07:59:27.502Z,25.13
2022-08-20T08:02:30.814Z,24.32
2022-08-20T08:05:37.158Z,24.26
2022-08-20T08:08:41.985Z,24.11
2022-08-20T08:11:52.363Z,23.78
2022-08-20T08:14:56.808Z,23.31
2022-08-20T08:18:22.197Z,23.05
2022-08-20T08:21:26.587Z,22.86
2022-08-20T08:24:32.561Z,22.96
2022-08-20T08:27:36.971Z,23.13
2022-08-20T08:30:41.502Z,23.91
2022-08-20T08:33:45.604Z,23.81
2022-08-20T08:36:48.690Z,23.58
2022-08-20T08:39:52.962Z,23.25
2022-08-20T08:42:58.941Z,23.02
2022-08-20T08:46:07.162Z,24.14
2022-08-20T08:49:15.499Z,25.75
2022-08-20T08:52:24.482Z,25.98
2022-08-20T08:55:31.107Z,24.67
2022-08-20T08:58:37.119Z,23.82
2022-08-20T09:01:54.026Z,23.53
2022-08-20T09:05:02.678Z,23.38
2022-08-20T09:08:13.677Z,23.73
2022-08-20T09:11:23.595Z,24.32
2022-08-20T09:14:27.326Z,23.76
2022-08-20T09:17:31.323Z,23.58
2022-08-20T09:20:35.500Z,23.44
2022-08-20T09:23:40.596Z,23.19
2022-08-20T09:26:44.362Z,23.00
2022-08-20T09:29:49.386Z,22.69
2022-08-20T09:32:53.518Z,22.39
2022-08-20T09:35:57.493Z,22.25
2022-08-20T09:39:02.801Z,22.19
2022-08-20T09:42:12.756Z,22.49
2022-08-20T09:45:16.850Z,23.01
2022-08-20T09:48:20.205Z,23.53
2022-08-20T09:51:33.808Z,22.68
2022-08-20T09:54:42.312Z,23.07
2022-08-20T09:57:51.286Z,23.21
2022-08-20T10:00:55.025Z,22.51
2022-08-20T10:03:58.263Z,22.28
2022-08-20T10:07:02.288Z,22.45
2022-08-20T10:10:12.472Z,22.37
2022-08-20T10:13:15.863Z,21.97
2022-08-20T10:16:20.140Z,22.13
2022-08-20T10:19:24.801Z,23.88
2022-08-20T10:22:28.517Z,23.49
2022-08-20T10:25:32.814Z,22.53
2022-08-20T10:28:37.385Z,22.28
2022-08-20T10:31:40.765Z,22.13
2022-08-20T10:34:45.890Z,22.11
2022-08-20T10:37:50.683Z,22.22
2022-08-20T10:40:53.696Z,21.98
2022-08-20T10:43:57.783Z,21.50
2022-08-20T10:47:17.926Z,21.24
2022-08-20T10:50:22.297Z,20.84
2022-08-20T10:53:25.318Z,20.48
2022-08-20T10:56:29.515Z,20.46
2022-08-20T10:59:32.703Z,20.38
2022-08-20T11:02:36.515Z,20.28
2022-08-20T11:05:40.598Z,20.00
2022-08-20T11:08:44.303Z,19.85
2022-08-20T11:11:47.529Z,19.78
2022-08-20T11:14:52.760Z,19.71
2022-08-20T11:17:57.136Z,19.62
2022-08-20T11:21:00.637Z,19.53
2022-08-20T11:24:04.580Z,19.38
2022-08-20T11:27:09.369Z,19.30
2022-08-20T11:30:20.185Z,19.29
2022-08-20T11:33:24.192Z,19.26
2022-08-20T11:36:27.549Z,19.18
2022-08-20T11:39:30.870Z,19.16
2022-08-20T11:42:34.574Z,19.25
2022-08-20T11:45:38.404Z,19.23
2022-08-20T11:48:42.026Z,19.22
2022-08-20T11:51:49.683Z,19.16
2022-08-20T11:54:54.834Z,19.11
2022-08-20T11:58:00.515Z,19.10
2022-08-20T12:01:04.522Z,19.10
2022-08-20T12:04:08.171Z,18.99
2022-08-20T12:07:12.962Z,18.93
2022-08-20T12:10:17.085Z,18.76
2022-08-20T12:13:21.028Z,18.75
2022-08-20T12:16:33.804Z,18.67
2022-08-20T12:19:39.802Z,18.60
2022-08-20T12:22:45.151Z,18.44
2022-08-20T12:25:48.483Z,18.45
2022-08-20T12:28:51.892Z,18.39
2022-08-20T12:31:54.864Z,18.37
2022-08-20T12:34:58.733Z,18.32
2022-08-20T12:38:07.653Z,18.30
2022-08-20T12:41:10.967Z,18.31
2022-08-20T12:44:14.599Z,18.38
2022-08-20T12:47:25.652Z,18.38
2022-08-20T12:50:31.683Z,18.40
2022-08-20T12:53:36.024Z,18.31
2022-08-20T12:56:39.134Z,18.25
2022-08-20T12:59:43.333Z,18.22
2022-08-20T13:02:47.366Z,18.16
2022-08-20T13:05:51.402Z,18.15
2022-08-20T13:08:55.077Z,18.16
2022-08-20T13:11:58.661Z,18.10
2022-08-20T13:15:02.497Z,17.98
2022-08-20T13:18:07.629Z,17.86
2022-08-20T13:21:11.607Z,17.85
2022-08-20T13:24:15.228Z,17.76
2022-08-20T13:27:20.637Z,17.66
2022-08-20T13:30:24.987Z,17.60
2022-08-20T13:33:29.978Z,17.60
2022-08-20T13:36:35.524Z,17.57
2022-08-20T13:39:40.482Z,17.54
2022-08-20T13:42:44.560Z,17.49
2022-08-20T13:45:48.193Z,17.45
2022-08-20T13:48:51.739Z,17.42
2022-08-20T13:51:55.412Z,17.33
2022-08-20T13:54:59.477Z,17.27
2022-08-20T13:58:07.048Z,17.30
2022-08-20T14:01:11.036Z,17.28
2022-08-20T14:04:14.551Z,17.28
2022-08-20T14:07:32.026Z,17.29
2022-08-20T14:10:37.336Z,17.25
2022-08-20T14:13:41.918Z,17.18
2022-08-20T14:16:45.639Z,17.12
2022-08-20T14:19:50.667Z,17.04
2022-08-20T14:22:54.580Z,16.96
2022-08-20T14:25:58.517Z,16.86
2022-08-20T14:29:02.157Z,16.73
2022-08-20T14:32:07.459Z,16.71
2022-08-20T14:35:11.597Z,16.59
2022-08-20T14:38:14.818Z,16.48
2022-08-20T14:41:17.739Z,16.47
2022-08-20T14:44:21.188Z,16.36
2022-08-20T14:47:30.846Z,16.33
2022-08-20T14:50:36.363Z,16.29
2022-08-20T14:53:40.651Z,16.26
2022-08-20T14:56:44.998Z,16.17
2022-08-20T14:59:49.034Z,16.06
2022-08-20T15:02:53.251Z,16.04
2022-08-20T15:05:58.910Z,15.98
2022-08-20T15:09:01.867Z,15.94
2022-08-20T15:12:06.173Z,15.87
2022-08-20T15:15:15.850Z,15.71
2022-08-20T15:18:19.906Z,15.58
2022-08-20T15:21:23.499Z,15.47
2022-08-20T15:24:27.104Z,15.37
2022-08-20T15:27:30.806Z,15.25
2022-08-20T15:30:34.554Z,15.20
2022-08-20T15:33:38.887Z,15.18
2022-08-20T15:36:42.513Z,15.32
2022-08-20T15:39:46.683Z,15.28
2022-08-20T15:42:50.362Z,15.18
2022-08-20T15:45:54.135Z,14.99
2022-08-20T15:48:57.839Z,14.91
2022-08-20T15:52:02.701Z,14.79
2022-08-20T15:55:07.551Z,14.61
2022-08-20T15:58:28.301Z,14.49
2022-08-20T16:01:48.582Z,14.37
2022-08-20T16:05:15.085Z,14.26
2022-08-20T16:08:24.549Z,14.22
2022-08-20T16:11:55.600Z,14.27
2022-08-20T16:15:07.415Z,14.28
2022-08-20T16:18:20.901Z,14.23
2022-08-20T16:21:33.618Z,14.19
2022-08-20T16:24:37.250Z,14.18
2022-08-20T16:28:02.159Z,14.18
2022-08-20T16:31:13.873Z,14.10
2022-08-20T16:34:33.704Z,14.06
2022-08-20T16:37:50.065Z,14.05
2022-08-20T16:41:02.999Z,14.04
2022-08-20T16:44:22.114Z,14.03
2022-08-20T16:47:32.402Z,14.02
2022-08-20T16:50:41.689Z,14.00
2022-08-20T16:53:45.353Z,13.89
2022-08-20T16:56:50.686Z,13.87
2022-08-20T17:00:27.004Z,13.85
2022-08-20T17:03:33.563Z,13.75
2022-08-20T17:06:49.813Z,13.70
2022-08-20T17:10:03.584Z,13.58
2022-08-20T17:13:27.986Z,13.51
2022-08-20T17:16:39.659Z,13.42
2022-08-20T17:19:53.069Z,13.36
2022-08-20T17:23:18.815Z,13.38
2022-08-20T17:26:25.159Z,13.32
2022-08-20T17:29:35.179Z,13.33
2022-08-20T17:32:50.456Z,13.24
2022-08-20T17:36:09.439Z,13.20
2022-08-20T17:39:19.013Z,13.20
2022-08-20T17:42:25.535Z,13.22
2022-08-20T17:45:46.827Z,13.22
2022-08-20T17:48:52.369Z,13.22
2022-08-20T17:51:59.054Z,13.23
2022-08-20T17:55:03.590Z,13.19
2022-08-20T17:58:13.518Z,13.22
2022-08-20T18:01:21.663Z,13.23
2022-08-20T18:04:25.335Z,13.15
2022-08-20T18:07:39.111Z,13.16
2022-08-20T18:11:01.613Z,13.17
2022-08-20T18:14:23.772Z,13.11
2022-08-20T18:17:48.705Z,13.11
2022-08-20T18:21:16.239Z,12.98
2022-08-20T18:24:28.483Z,12.84
2022-08-20T18:27:45.265Z,12.72
2022-08-20T18:30:57.127Z,12.65
2022-08-20T18:34:17.430Z,12.66
2022-08-20T18:37:25.972Z,12.61
2022-08-20T18:40:34.224Z,12.61
2022-08-20T18:43:37.875Z,12.60
2022-08-20T18:47:01.478Z,12.57
2022-08-20T18:50:15.748Z,12.49
2022-08-20T18:53:33.882Z,12.44
2022-08-20T18:56:43.007Z,12.37
2022-08-20T18:59:51.722Z,12.32
2022-08-20T19:03:19.454Z,12.23
2022-08-20T19:06:47.557Z,12.15
2022-08-20T19:10:27.934Z,12.18
2022-08-20T19:13:46.941Z,12.15
2022-08-20T19:16:56.624Z,12.09
2022-08-20T19:20:02.757Z,12.03
2022-08-20T19:23:08.264Z,12.02
2022-08-20T19:26:25.476Z,11.97
2022-08-20T19:29:33.270Z,11.98
2022-08-20T19:32:38.765Z,11.92
2022-08-20T19:35:46.211Z,11.88
2022-08-20T19:38:58.224Z,11.86
2022-08-20T19:42:09.539Z,11.82
2022-08-20T19:45:32.920Z,11.80
2022-08-20T19:48:49.025Z,11.79
2022-08-20T19:52:11.448Z,11.79
2022-08-20T19:55:30.515Z,11.73
2022-08-20T19:58:35.437Z,11.69
2022-08-20T20:01:39.100Z,11.65
2022-08-20T20:04:54.915Z,11.59
2022-08-20T20:08:03.418Z,11.54
2022-08-20T20:11:08.351Z,11.44
2022-08-20T20:14:14.154Z,11.45
2022-08-20T20:17:23.750Z,11.49
2022-08-20T20:20:33.035Z,11.46
2022-08-20T20:23:45.708Z,11.42
2022-08-20T20:26:50.550Z,11.39
2022-08-20T20:30:05.482Z,11.41
2022-08-20T20:33:36.213Z,11.41
2022-08-20T20:36:43.678Z,11.36
2022-08-20T20:39:47.615Z,11.33
2022-08-20T20:42:59.789Z,11.30
2022-08-20T20:46:23.283Z,11.30
2022-08-20T20:49:32.557Z,11.24
2022-08-20T20:52:38.797Z,11.22
2022-08-20T20:55:53.416Z,11.14
2022-08-20T20:59:00.267Z,11.09
2022-08-20T21:02:06.881Z,11.12
2022-08-20T21:05:13.445Z,11.09
2022-08-20T21:08:16.373Z,11.06
2022-08-20T21:11:19.681Z,11.08
2022-08-20T21:14:24.705Z,11.06
2022-08-20T21:17:27.959Z,11.05
2022-08-20T21:20:32.531Z,11.00
2022-08-20T21:23:40.087Z,10.98
2022-08-20T21:26:45.979Z,10.92
2022-08-20T21:29:49.757Z,10.86
2022-08-20T21:32:53.786Z,10.84
2022-08-20T21:35:57.770Z,10.83
2022-08-20T21:39:01.816Z,10.81
2022-08-20T21:42:21.132Z,10.85
2022-08-20T21:45:32.343Z,10.84
2022-08-20T21:48:35.886Z,10.84
2022-08-20T21:51:39.555Z,10.82
2022-08-20T21:54:42.771Z,10.83
2022-08-20T21:57:48.547Z,10.82
2022-08-20T22:00:57.625Z,10.78
2022-08-20T22:04:01.502Z,10.78
2022-08-20T22:07:06.253Z,10.78
2022-08-20T22:10:11.588Z,10.77
2022-08-20T22:13:15.601Z,10.77
2022-08-20T22:16:21.843Z,10.91
2022-08-20T22:19:25.808Z,10.96
2022-08-20T22:22:29.014Z,11.01
2022-08-20T22:25:33.540Z,11.01
2022-08-20T22:28:37.830Z,11.17
2022-08-20T22:31:43.893Z,11.32
2022-08-20T22:34:47.584Z,11.45
2022-08-20T22:37:51.498Z,11.59
2022-08-20T22:40:55.045Z,11.67
2022-08-20T22:43:58.920Z,11.70
2022-08-20T22:47:07.459Z,11.77
2022-08-20T22:50:13.887Z,11.83
2022-08-20T22:53:20.039Z,11.90
2022-08-20T22:56:23.684Z,11.92
2022-08-20T22:59:27.536Z,11.88
2022-08-20T23:02:30.529Z,11.86
2022-08-20T23:05:36.502Z,11.97
2022-08-20T23:08:42.117Z,12.06
2022-08-20T23:11:45.776Z,12.05
2022-08-20T23:14:49.504Z,12.05
2022-08-20T23:17:57.484Z,12.11
2022-08-20T23:21:01.732Z,12.18
2022-08-20T23:24:06.125Z,12.25
2022-08-20T23:27:12.742Z,12.24
2022-08-20T23:30:17.765Z,12.28
2022-08-20T23:33:20.738Z,12.33
2022-08-20T23:36:26.003Z,12.44
2022-08-20T23:39:30.375Z,12.49
2022-08-20T23:42:33.555Z,12.53
2022-08-20T23:45:40.291Z,12.44
2022-08-20T23:48:43.850Z,12.45
2022-08-20T23:51:47.950Z,12.51
2022-08-20T23:54:51.273Z,12.57
2022-08-20T23:57:55.403Z,12.68
