createdAt,value
2019-02-09T00:02:09.869Z,3.90
2019-02-09T00:04:37.072Z,4.20
2019-02-09T00:07:04.158Z,3.93
2019-02-09T00:09:31.253Z,3.70
2019-02-09T00:11:58.318Z,4.53
2019-02-09T00:14:25.458Z,3.00
2019-02-09T00:16:52.524Z,4.50
2019-02-09T00:19:19.569Z,3.53
2019-02-09T00:21:46.813Z,4.07
2019-02-09T00:24:14.065Z,3.23
2019-02-09T00:26:41.124Z,3.27
2019-02-09T00:29:08.179Z,6.27
2019-02-09T00:31:35.271Z,3.90
2019-02-09T00:34:02.328Z,4.50
2019-02-09T00:36:29.528Z,3.67
2019-02-09T00:38:56.585Z,2.87
2019-02-09T00:41:23.682Z,3.53
2019-02-09T00:43:50.739Z,3.70
2019-02-09T00:46:17.795Z,3.00
2019-02-09T00:48:44.941Z,3.43
2019-02-09T00:51:11.996Z,6.00
2019-02-09T00:53:39.054Z,2.97
2019-02-09T00:56:06.300Z,3.07
2019-02-09T00:58:33.380Z,3.07
2019-02-09T01:01:00.439Z,3.03
2019-02-09T01:03:27.642Z,3.37
2019-02-09T01:05:54.745Z,3.23
2019-02-09T01:08:21.856Z,2.70
2019-02-09T01:10:48.920Z,2.77
2019-02-09T01:13:16.007Z,3.03
2019-02-09T01:15:43.070Z,3.47
2019-02-09T01:18:10.160Z,3.27
2019-02-09T01:20:37.244Z,3.80
2019-02-09T01:23:04.318Z,3.10
2019-02-09T01:25:31.414Z,2.50
2019-02-09T01:27:58.485Z,3.00
2019-02-09T01:30:25.580Z,3.00
2019-02-09T01:32:52.630Z,2.63
2019-02-09T01:35:19.876Z,3.20
2019-02-09T01:37:46.975Z,3.10
2019-02-09T01:40:14.032Z,2.50
2019-02-09T01:42:41.117Z,2.80
2019-02-09T01:45:08.219Z,2.43
2019-02-09T01:47:35.328Z,3.00
2019-02-09T01:50:02.379Z,2.60
2019-02-09T01:52:29.447Z,2.50
2019-02-09T01:54:57.695Z,2.17
2019-02-09T01:57:24.795Z,1.90
2019-02-09T01:59:51.880Z,2.17
2019-02-09T02:02:18.968Z,2.73
2019-02-09T02:04:46.017Z,2.40
2019-02-09T02:07:13.145Z,2.90
2019-02-09T02:09:40.237Z,3.27
2019-02-09T02:12:07.323Z,2.30
2019-02-09T02:14:34.385Z,2.60
2019-02-09T02:17:01.526Z,2.30
2019-02-09T02:19:28.581Z,2.30
2019-02-09T02:21:55.639Z,2.17
2019-02-09T02:24:22.880Z,2.63
2019-02-09T02:26:49.932Z,2.73
2019-02-09T02:29:17.017Z,2.27
2019-02-09T02:31:44.114Z,2.20
2019-02-09T02:34:11.265Z,2.80
2019-02-09T02:36:38.325Z,2.17
2019-02-09T02:39:05.410Z,3.03
2019-02-09T02:41:32.501Z,2.03
2019-02-09T02:43:59.558Z,2.37
2019-02-09T02:46:26.619Z,2.03
2019-02-09T02:48:53.783Z,2.27
2019-02-09T02:51:20.846Z,2.17
2019-02-09T02:53:48.012Z,1.90
2019-02-09T02:56:15.141Z,2.43
2019-02-09T02:58:42.258Z,2.77
2019-02-09T03:01:09.348Z,1.77
2019-02-09T03:03:36.458Z,2.20
2019-02-09T03:06:03.535Z,1.90
2019-02-09T03:08:30.620Z,2.17
2019-02-09T03:10:57.707Z,1.87
2019-02-09T03:13:24.802Z,2.60
2019-02-09T03:15:51.866Z,2.53
2019-02-09T03:18:18.951Z,1.70
2019-02-09T03:20:46.047Z,2.13
2019-02-09T03:23:13.097Z,2.00
2019-02-09T03:25:40.306Z,2.70
2019-02-09T03:28:07.389Z,1.53
2019-02-09T03:30:46.760Z,2.40
2019-02-09T03:33:03.206Z,1.70
2019-02-09T03:35:30.322Z,2.30
2019-02-09T03:37:57.397Z,2.17
2019-02-09T03:40:24.481Z,1.90
2019-02-09T03:42:51.582Z,1.83
2019-02-09T03:45:18.633Z,1.60
2019-02-09T03:47:45.773Z,1.70
2019-02-09T03:50:12.827Z,1.70
2019-02-09T03:52:39.903Z,2.00
2019-02-09T03:55:07.042Z,3.50
2019-02-09T03:57:34.171Z,1.60
2019-02-09T04:00:01.269Z,1.60
2019-02-09T04:02:28.323Z,1.97
2019-02-09T04:04:55.382Z,1.40
2019-02-09T04:07:22.610Z,1.37
2019-02-09T04:09:49.703Z,1.60
2019-02-09T04:12:16.769Z,1.57
2019-02-09T04:14:43.915Z,1.57
2019-02-09T04:17:11.341Z,1.37
2019-02-09T04:19:38.475Z,1.70
2019-02-09T04:22:05.532Z,1.77
2019-02-09T04:24:32.720Z,1.30
2019-02-09T04:26:59.872Z,2.10
2019-02-09T04:29:27.018Z,1.80
2019-02-09T04:31:54.092Z,1.20
2019-02-09T04:34:21.242Z,1.40
2019-02-09T04:36:48.368Z,3.90
2019-02-09T04:39:15.427Z,1.33
2019-02-09T04:41:42.487Z,1.13
2019-02-09T04:44:09.709Z,1.03
2019-02-09T04:46:36.766Z,1.20
2019-02-09T04:49:03.856Z,1.43
2019-02-09T04:51:30.927Z,1.17
2019-02-09T04:53:58.196Z,1.43
2019-02-09T04:56:25.329Z,0.90
2019-02-09T04:58:54.950Z,1.33
2019-02-09T05:01:22.042Z,1.40
2019-02-09T05:03:49.168Z,1.20
2019-02-09T05:06:16.297Z,1.20
2019-02-09T05:11:25.706Z,1.33
2019-02-09T05:13:52.861Z,1.43
2019-02-09T05:19:23.077Z,1.10
2019-02-09T05:24:41.342Z,1.30
2019-02-09T05:27:08.487Z,1.87
2019-02-09T05:29:35.743Z,1.67
2019-02-09T05:32:02.890Z,1.53
2019-02-09T05:34:29.983Z,2.73
2019-02-09T05:36:57.124Z,1.33
2019-02-09T05:39:24.220Z,5.07
2019-02-09T05:41:51.278Z,1.23
2019-02-09T05:44:18.460Z,0.90
2019-02-09T05:46:45.596Z,2.00
2019-02-09T05:49:12.737Z,1.00
2019-02-09T05:51:39.804Z,3.00
2019-02-09T05:54:06.858Z,1.30
2019-02-09T05:56:34.110Z,1.50
2019-02-09T05:59:01.171Z,1.90
2019-02-09T06:01:32.271Z,1.63
2019-02-09T06:03:57.095Z,1.00
2019-02-09T06:06:24.156Z,2.07
2019-02-09T06:08:51.253Z,1.30
2019-02-09T06:11:19.245Z,1.30
2019-02-09T06:13:46.513Z,1.10
2019-02-09T06:16:13.626Z,1.00
2019-02-09T06:18:40.712Z,0.90
2019-02-09T06:21:07.765Z,1.47
2019-02-09T06:23:34.839Z,1.20
2019-02-09T06:26:03.659Z,1.07
2019-02-09T06:28:30.761Z,2.10
2019-02-09T06:30:57.824Z,2.30
2019-02-09T06:33:24.929Z,0.93
2019-02-09T06:35:52.195Z,1.00
2019-02-09T06:38:19.254Z,2.10
2019-02-09T06:40:46.308Z,3.17
2019-02-09T06:43:13.572Z,1.13
2019-02-09T06:45:40.626Z,2.50
2019-02-09T06:48:07.721Z,1.53
2019-02-09T06:50:34.775Z,4.43
2019-02-09T06:53:01.869Z,2.10
2019-02-09T06:55:28.966Z,1.20
2019-02-09T06:57:56.014Z,6.87
2019-02-09T07:00:23.132Z,2.37
2019-02-09T07:02:50.249Z,1.43
2019-02-09T07:05:17.385Z,2.47
2019-02-09T07:07:44.440Z,4.57
2019-02-09T07:10:11.682Z,3.23
2019-02-09T07:12:38.767Z,3.60
2019-02-09T07:15:05.984Z,4.03
2019-02-09T07:17:33.049Z,1.73
2019-02-09T07:20:00.245Z,3.47
2019-02-09T07:22:27.412Z,4.67
2019-02-09T07:24:55.096Z,3.30
2019-02-09T07:27:22.449Z,2.53
2019-02-09T07:29:49.497Z,3.47
2019-02-09T07:32:17.024Z,1.87
2019-02-09T07:34:44.169Z,3.50
2019-02-09T07:37:11.243Z,1.67
2019-02-09T07:39:38.527Z,6.43
2019-02-09T07:42:05.614Z,1.60
2019-02-09T07:44:32.713Z,1.40
2019-02-09T07:46:59.769Z,2.73
2019-02-09T07:49:26.853Z,3.40
2019-02-09T07:51:53.948Z,1.70
2019-02-09T07:54:21.001Z,2.03
2019-02-09T07:56:48.254Z,1.70
2019-02-09T07:59:15.343Z,7.30
2019-02-09T08:01:42.478Z,3.13
2019-02-09T08:04:09.566Z,3.93
2019-02-09T08:06:36.632Z,5.73
2019-02-09T08:09:03.720Z,3.47
2019-02-09T08:11:30.785Z,1.93
2019-02-09T08:13:57.875Z,2.97
2019-02-09T08:16:24.938Z,6.03
2019-02-09T08:18:52.081Z,2.47
2019-02-09T08:21:19.134Z,6.00
2019-02-09T08:23:46.392Z,6.43
2019-02-09T08:26:13.446Z,5.00
2019-02-09T08:28:40.770Z,12.30
2019-02-09T08:31:07.937Z,3.73
2019-02-09T08:33:35.036Z,5.73
2019-02-09T08:36:02.242Z,2.60
2019-02-09T08:38:29.335Z,6.63
2019-02-09T08:40:56.394Z,1.80
2019-02-09T08:43:23.500Z,2.40
2019-02-09T08:45:50.563Z,2.70
2019-02-09T08:48:17.659Z,2.93
2019-02-09T08:50:44.732Z,5.87
2019-02-09T08:53:11.839Z,3.53
2019-02-09T08:55:38.890Z,2.50
2019-02-09T08:58:05.973Z,16.83
2019-02-09T09:00:33.091Z,5.73
2019-02-09T09:03:00.157Z,2.03
2019-02-09T09:05:27.444Z,4.20
2019-02-09T09:07:54.510Z,1.57
2019-02-09T09:10:24.767Z,1.30
2019-02-09T09:12:53.541Z,9.13
2019-02-09T09:15:20.970Z,1.73
2019-02-09T09:17:48.130Z,2.77
2019-02-09T09:20:15.244Z,2.20
2019-02-09T09:22:42.342Z,6.53
2019-02-09T09:25:10.590Z,2.13
2019-02-09T09:27:37.831Z,2.00
2019-02-09T09:30:04.898Z,2.47
2019-02-09T09:32:32.130Z,3.33
2019-02-09T09:34:59.389Z,1.73
2019-02-09T09:37:26.491Z,3.33
2019-02-09T09:39:53.602Z,7.30
2019-02-09T09:42:20.658Z,2.83
2019-02-09T09:44:47.782Z,2.23
2019-02-09T09:47:15.415Z,5.00
2019-02-09T09:49:42.481Z,8.90
2019-02-09T09:52:09.545Z,5.00
2019-02-09T09:54:36.776Z,4.93
2019-02-09T09:57:03.841Z,4.20
2019-02-09T09:59:30.943Z,5.80
2019-02-09T10:01:58.123Z,3.00
2019-02-09T10:04:25.196Z,2.80
2019-02-09T10:06:52.439Z,6.73
2019-02-09T10:09:19.495Z,4.80
2019-02-09T10:11:46.594Z,6.47
2019-02-09T10:14:13.653Z,2.00
2019-02-09T10:16:40.735Z,1.37
2019-02-09T10:19:07.800Z,5.80
2019-02-09T10:21:34.903Z,2.90
2019-02-09T10:24:01.952Z,4.20
2019-02-09T10:26:29.243Z,2.33
2019-02-09T10:28:56.310Z,5.03
2019-02-09T10:31:27.681Z,2.20
2019-02-09T10:33:54.878Z,4.30
2019-02-09T10:36:21.959Z,3.30
2019-02-09T10:38:49.050Z,1.43
2019-02-09T10:41:16.116Z,5.20
2019-02-09T10:43:43.272Z,1.63
2019-02-09T10:46:10.359Z,2.97
2019-02-09T10:48:37.443Z,2.07
2019-02-09T10:51:04.674Z,3.70
2019-02-09T10:53:31.861Z,1.53
2019-02-09T10:55:59.001Z,1.50
2019-02-09T10:58:26.105Z,2.60
2019-02-09T11:00:53.226Z,3.03
2019-02-09T11:03:20.289Z,2.07
2019-02-09T11:05:47.590Z,3.20
2019-02-09T11:08:14.714Z,2.87
2019-02-09T11:10:41.831Z,1.93
2019-02-09T11:13:08.932Z,1.60
2019-02-09T11:15:36.044Z,3.67
2019-02-09T11:18:03.192Z,1.37
2019-02-09T11:20:30.284Z,2.30
2019-02-09T11:22:57.397Z,1.43
2019-02-09T11:25:24.519Z,2.07
2019-02-09T11:27:51.571Z,2.83
2019-02-09T11:30:18.656Z,4.17
2019-02-09T11:32:45.758Z,4.40
2019-02-09T11:35:12.904Z,7.37
2019-02-09T11:37:39.958Z,3.13
2019-02-09T11:40:07.018Z,4.27
2019-02-09T11:42:34.119Z,2.37
2019-02-09T11:45:01.310Z,4.80
2019-02-09T11:47:28.349Z,3.47
2019-02-09T11:49:55.447Z,4.50
2019-02-09T11:52:22.511Z,7.00
2019-02-09T11:54:49.736Z,4.43
2019-02-09T11:57:16.792Z,5.13
2019-02-09T11:59:43.915Z,4.33
2019-02-09T12:02:11.154Z,2.67
2019-02-09T12:04:38.315Z,1.90
2019-02-09T12:07:05.396Z,2.60
2019-02-09T12:09:32.500Z,3.93
2019-02-09T12:11:59.562Z,7.50
2019-02-09T12:14:26.664Z,3.03
2019-02-09T12:16:53.815Z,4.00
2019-02-09T12:19:20.900Z,3.80
2019-02-09T12:21:47.967Z,5.27
2019-02-09T12:24:15.086Z,2.50
2019-02-09T12:26:42.145Z,7.13
2019-02-09T12:29:09.327Z,1.23
2019-02-09T12:31:36.400Z,5.30
2019-02-09T12:34:03.696Z,2.20
2019-02-09T12:36:30.920Z,1.53
2019-02-09T12:38:58.019Z,3.90
2019-02-09T12:41:25.104Z,4.67
2019-02-09T12:43:52.355Z,2.77
2019-02-09T12:46:19.456Z,1.70
2019-02-09T12:48:46.586Z,2.60
2019-02-09T12:51:13.674Z,3.20
2019-02-09T12:53:40.898Z,1.40
2019-02-09T12:56:08.010Z,3.60
2019-02-09T12:58:35.172Z,4.73
2019-02-09T13:01:05.009Z,5.10
2019-02-09T13:03:38.425Z,2.93
2019-02-09T13:06:15.016Z,2.97
2019-02-09T13:08:41.243Z,1.73
2019-02-09T13:11:08.329Z,3.60
2019-02-09T13:13:36.392Z,5.57
2019-02-09T13:16:06.269Z,1.63
2019-02-09T13:18:33.780Z,2.50
2019-02-09T13:21:01.614Z,1.03
2019-02-09T13:23:28.735Z,1.77
2019-02-09T13:25:55.783Z,1.63
2019-02-09T13:28:22.902Z,3.70
2019-02-09T13:30:49.994Z,2.13
2019-02-09T13:33:17.066Z,1.70
2019-02-09T13:35:44.410Z,8.70
2019-02-09T13:38:11.467Z,3.03
2019-02-09T13:40:38.560Z,1.13
2019-02-09T13:43:05.789Z,3.30
2019-02-09T13:45:33.053Z,3.20
2019-02-09T13:48:00.152Z,3.60
2019-02-09T13:50:27.220Z,3.03
2019-02-09T13:52:54.321Z,5.07
2019-02-09T13:55:21.440Z,1.63
2019-02-09T13:57:48.609Z,3.50
2019-02-09T14:00:15.680Z,2.83
2019-02-09T14:02:42.770Z,6.40
2019-02-09T14:05:09.947Z,1.13
2019-02-09T14:07:37.008Z,1.60
2019-02-09T14:10:04.094Z,3.17
2019-02-09T14:12:31.182Z,1.77
2019-02-09T14:14:58.243Z,3.30
2019-02-09T14:17:25.962Z,6.93
2019-02-09T14:19:53.089Z,8.93
2019-02-09T14:22:20.172Z,4.37
2019-02-09T14:24:47.366Z,4.83
2019-02-09T14:27:14.438Z,4.60
2019-02-09T14:29:41.541Z,3.10
2019-02-09T14:32:08.651Z,7.63
2019-02-09T14:34:35.764Z,3.20
2019-02-09T14:37:02.876Z,3.57
2019-02-09T14:39:29.932Z,5.70
2019-02-09T14:41:58.040Z,6.83
2019-02-09T14:44:25.124Z,2.57
2019-02-09T14:46:52.215Z,4.50
2019-02-09T14:49:19.320Z,2.77
2019-02-09T14:51:46.463Z,5.30
2019-02-09T14:54:13.538Z,1.50
2019-02-09T14:56:40.913Z,2.67
2019-02-09T14:59:07.973Z,5.00
2019-02-09T15:01:35.059Z,4.60
2019-02-09T15:04:03.005Z,4.27
2019-02-09T15:06:30.323Z,3.00
2019-02-09T15:08:57.445Z,1.57
2019-02-09T15:11:24.580Z,1.67
2019-02-09T15:13:51.641Z,1.70
2019-02-09T15:16:18.843Z,4.40
2019-02-09T15:18:45.892Z,2.53
2019-02-09T15:21:12.983Z,1.63
2019-02-09T15:23:40.179Z,1.40
2019-02-09T15:26:07.266Z,1.60
2019-02-09T15:28:34.363Z,4.07
2019-02-09T15:31:01.414Z,1.57
2019-02-09T15:33:28.497Z,2.40
2019-02-09T15:35:55.589Z,1.77
2019-02-09T15:38:22.663Z,1.83
2019-02-09T15:40:49.792Z,4.97
2019-02-09T15:43:16.904Z,6.50
2019-02-09T15:45:43.953Z,1.47
2019-02-09T15:48:11.014Z,1.30
2019-02-09T15:50:38.171Z,3.10
2019-02-09T15:53:05.263Z,1.63
2019-02-09T15:55:32.346Z,4.63
2019-02-09T15:57:59.677Z,2.30
2019-02-09T16:00:26.764Z,1.63
2019-02-09T16:02:53.819Z,6.13
2019-02-09T16:05:21.050Z,2.60
2019-02-09T16:07:48.159Z,1.60
2019-02-09T16:10:15.256Z,5.73
2019-02-09T16:12:42.398Z,16.53
2019-02-09T16:15:09.612Z,2.20
2019-02-09T16:17:36.674Z,2.57
2019-02-09T16:20:03.811Z,2.67
2019-02-09T16:22:30.911Z,5.53
2019-02-09T16:24:57.973Z,4.10
2019-02-09T16:27:25.281Z,6.60
2019-02-09T16:29:52.374Z,3.90
2019-02-09T16:32:19.706Z,4.90
2019-02-09T16:34:46.818Z,4.00
2019-02-09T16:37:13.898Z,3.40
2019-02-09T16:39:41.133Z,2.30
2019-02-09T16:42:08.186Z,1.60
2019-02-09T16:44:35.425Z,1.67
2019-02-09T16:47:02.495Z,1.73
2019-02-09T16:49:29.560Z,3.13
2019-02-09T16:51:56.769Z,2.37
2019-02-09T16:54:23.830Z,6.93
2019-02-09T16:56:51.075Z,1.80
2019-02-09T16:59:18.142Z,1.53
2019-02-09T17:01:45.216Z,2.23
2019-02-09T17:04:12.427Z,2.63
2019-02-09T17:06:39.514Z,3.90
2019-02-09T17:09:06.576Z,3.13
2019-02-09T17:11:33.658Z,3.90
2019-02-09T17:14:00.808Z,2.87
2019-02-09T17:16:27.873Z,4.83
2019-02-09T17:18:54.963Z,2.35
2019-02-09T17:21:22.025Z,3.77
2019-02-09T17:23:49.224Z,3.50
2019-02-09T17:26:16.390Z,8.00
2019-02-09T17:28:43.498Z,4.43
2019-02-09T17:31:10.562Z,2.87
2019-02-09T17:33:37.841Z,4.03
2019-02-09T17:36:04.902Z,3.77
2019-02-09T17:38:31.983Z,3.23
2019-02-09T17:40:59.050Z,5.60
2019-02-09T17:43:26.109Z,6.13
2019-02-09T17:45:53.259Z,6.70
2019-02-09T17:48:20.375Z,5.30
2019-02-09T17:50:47.440Z,3.87
2019-02-09T17:53:14.550Z,7.23
2019-02-09T17:55:41.608Z,2.50
2019-02-09T17:58:08.710Z,1.80
2019-02-09T18:00:35.804Z,5.00
2019-02-09T18:03:03.007Z,6.10
2019-02-09T18:05:30.243Z,1.90
2019-02-09T18:07:57.331Z,2.90
2019-02-09T18:10:24.420Z,3.83
2019-02-09T18:12:51.536Z,4.10
2019-02-09T18:15:18.845Z,2.07
2019-02-09T18:17:45.911Z,3.00
2019-02-09T18:20:12.999Z,6.50
2019-02-09T18:22:40.097Z,2.33
2019-02-09T18:25:07.145Z,3.50
2019-02-09T18:27:34.293Z,2.87
2019-02-09T18:30:01.354Z,4.03
2019-02-09T18:32:29.422Z,2.27
2019-02-09T18:34:56.459Z,2.73
2019-02-09T18:37:23.645Z,2.37
2019-02-09T18:39:50.718Z,2.83
2019-02-09T18:42:17.774Z,2.53
2019-02-09T18:44:46.093Z,1.63
2019-02-09T18:47:14.853Z,5.67
2019-02-09T18:49:41.955Z,3.70
2019-02-09T18:52:09.088Z,6.83
2019-02-09T18:54:36.318Z,1.83
2019-02-09T18:57:03.386Z,8.40
2019-02-09T18:59:30.437Z,4.73
2019-02-09T19:01:57.535Z,5.57
2019-02-09T19:04:24.597Z,6.97
2019-02-09T19:06:51.787Z,16.97
2019-02-09T19:09:18.909Z,6.17
2019-02-09T19:11:45.998Z,9.77
2019-02-09T19:14:13.070Z,10.17
2019-02-09T19:16:40.365Z,10.93
2019-02-09T19:19:07.439Z,6.73
2019-02-09T19:21:34.541Z,11.30
2019-02-09T19:24:01.824Z,14.77
2019-02-09T19:26:28.941Z,15.00
2019-02-09T19:28:56.082Z,11.13
2019-02-09T19:31:23.155Z,16.33
2019-02-09T19:33:50.424Z,9.60
2019-02-09T19:36:17.478Z,13.93
2019-02-09T19:38:44.660Z,14.73
2019-02-09T19:41:11.753Z,12.97
2019-02-09T19:43:38.819Z,21.27
2019-02-09T19:46:06.075Z,16.97
2019-02-09T19:48:33.411Z,16.90
2019-02-09T19:51:00.501Z,14.50
2019-02-09T19:53:27.595Z,16.37
2019-02-09T19:55:54.698Z,9.57
2019-02-09T19:58:21.821Z,11.03
2019-02-09T20:00:48.955Z,10.37
2019-02-09T20:03:16.043Z,7.77
2019-02-09T20:05:43.106Z,15.40
2019-02-09T20:08:10.187Z,8.63
2019-02-09T20:10:37.277Z,12.67
2019-02-09T20:13:04.385Z,7.10
2019-02-09T20:15:31.444Z,7.00
2019-02-09T20:17:58.590Z,11.80
2019-02-09T20:20:25.671Z,7.77
2019-02-09T20:22:52.716Z,6.70
2019-02-09T20:25:19.845Z,12.03
2019-02-09T20:27:46.910Z,19.13
2019-02-09T20:30:13.997Z,9.17
2019-02-09T20:32:41.086Z,9.00
2019-02-09T20:35:08.144Z,6.47
2019-02-09T20:37:35.298Z,7.23
2019-02-09T20:40:02.351Z,7.60
2019-02-09T20:42:29.454Z,10.17
2019-02-09T20:44:56.523Z,8.67
2019-02-09T20:47:24.367Z,9.40
2019-02-09T20:49:51.521Z,8.17
2019-02-09T20:52:18.621Z,7.00
2019-02-09T20:54:45.882Z,5.63
2019-02-09T20:57:12.980Z,4.33
2019-02-09T20:59:40.101Z,7.50
2019-02-09T21:02:07.183Z,6.20
2019-02-09T21:04:34.264Z,7.63
2019-02-09T21:07:01.372Z,9.50
2019-02-09T21:09:28.436Z,12.17
2019-02-09T21:11:55.495Z,7.70
2019-02-09T21:14:22.663Z,7.17
2019-02-09T21:16:51.759Z,4.93
2019-02-09T21:19:18.534Z,6.80
2019-02-09T21:21:45.803Z,4.40
2019-02-09T21:24:12.868Z,6.53
2019-02-09T21:26:39.964Z,3.37
2019-02-09T21:29:07.125Z,5.03
2019-02-09T21:31:34.203Z,6.50
2019-02-09T21:34:01.521Z,3.83
2019-02-09T21:36:28.611Z,4.70
2019-02-09T21:38:55.658Z,6.63
2019-02-09T21:41:22.820Z,6.53
2019-02-09T21:43:50.086Z,4.10
2019-02-09T21:46:17.149Z,4.37
2019-02-09T21:48:44.269Z,6.60
2019-02-09T21:51:11.400Z,3.93
2019-02-09T21:53:38.493Z,4.37
2019-02-09T21:56:05.586Z,8.33
2019-02-09T21:58:32.642Z,3.30
2019-02-09T22:00:59.826Z,5.73
2019-02-09T22:03:26.888Z,12.50
2019-02-09T22:05:54.133Z,7.90
2019-02-09T22:08:21.252Z,7.87
2019-02-09T22:10:48.465Z,10.70
2019-02-09T22:13:15.555Z,6.03
2019-02-09T22:15:42.796Z,5.00
2019-02-09T22:18:09.938Z,5.27
2019-02-09T22:20:37.162Z,4.73
2019-02-09T22:23:04.228Z,4.30
2019-02-09T22:25:31.465Z,4.57
2019-02-09T22:27:58.605Z,3.57
2019-02-09T22:30:25.730Z,2.67
2019-02-09T22:32:52.929Z,5.03
2019-02-09T22:35:20.366Z,4.23
2019-02-09T22:37:47.478Z,2.60
2019-02-09T22:40:14.694Z,5.50
2019-02-09T22:42:41.861Z,4.77
2019-02-09T22:45:11.393Z,3.80
2019-02-09T22:47:38.698Z,4.13
2019-02-09T22:50:05.760Z,4.80
2019-02-09T22:52:32.914Z,3.03
2019-02-09T22:55:04.809Z,6.87
2019-02-09T22:57:32.500Z,3.20
2019-02-09T22:59:59.606Z,2.80
2019-02-09T23:02:26.728Z,4.83
2019-02-09T23:04:53.866Z,4.10
2019-02-09T23:07:20.985Z,4.77
2019-02-09T23:09:48.121Z,2.47
2019-02-09T23:12:15.205Z,2.97
2019-02-09T23:14:42.545Z,3.20
2019-02-09T23:17:09.793Z,2.77
2019-02-09T23:19:36.989Z,3.23
2019-02-09T23:22:04.060Z,3.30
2019-02-09T23:24:31.107Z,4.50
2019-02-09T23:26:58.212Z,4.37
2019-02-09T23:29:25.385Z,4.67
2019-02-09T23:31:52.486Z,3.30
2019-02-09T23:34:19.548Z,2.33
2019-02-09T23:36:46.814Z,4.23
2019-02-09T23:39:13.908Z,3.63
2019-02-09T23:41:41.057Z,3.67
2019-02-09T23:44:08.321Z,4.10
2019-02-09T23:46:35.450Z,2.60
2019-02-09T23:49:02.543Z,4.40
2019-02-09T23:51:29.602Z,2.83
2019-02-09T23:53:56.708Z,2.60
2019-02-09T23:56:23.805Z,3.17
2019-02-09T23:58:50.853Z,2.60
