createdAt,value
2018-01-17T00:00:54.377Z,89.63
2018-01-17T00:01:54.324Z,89.34
2018-01-17T00:02:54.272Z,89.25
2018-01-17T00:03:54.219Z,89.25
2018-01-17T00:04:54.169Z,89.34
2018-01-17T00:05:54.116Z,89.06
2018-01-17T00:06:54.062Z,89.34
2018-01-17T00:07:54.012Z,89.34
2018-01-17T00:08:53.958Z,89.15
2018-01-17T00:09:53.906Z,89.34
2018-01-17T00:10:53.853Z,89.25
2018-01-17T00:11:53.801Z,89.53
2018-01-17T00:12:53.749Z,89.25
2018-01-17T00:13:53.696Z,89.44
2018-01-17T00:14:53.643Z,89.72
2018-01-17T00:15:53.591Z,89.72
2018-01-17T00:16:53.539Z,90.01
2018-01-17T00:17:53.487Z,89.91
2018-01-17T00:18:53.434Z,89.72
2018-01-17T00:19:53.381Z,89.82
2018-01-17T00:20:53.330Z,89.72
2018-01-17T00:21:53.277Z,89.91
2018-01-17T00:22:53.224Z,89.91
2018-01-17T00:23:53.172Z,89.44
2018-01-17T00:24:53.120Z,90.20
2018-01-17T00:25:53.068Z,90.39
2018-01-17T00:26:53.013Z,90.48
2018-01-17T00:27:52.970Z,90.20
2018-01-17T00:28:52.910Z,89.91
2018-01-17T00:29:52.858Z,90.39
2018-01-17T00:30:52.804Z,90.29
2018-01-17T00:31:52.752Z,90.01
2018-01-17T00:32:52.703Z,90.29
2018-01-17T00:33:52.648Z,90.20
2018-01-17T00:34:52.594Z,89.91
2018-01-17T00:35:52.543Z,89.91
2018-01-17T00:36:52.490Z,90.48
2018-01-17T00:37:52.437Z,90.39
2018-01-17T00:38:52.384Z,90.48
2018-01-17T00:39:52.332Z,89.91
2018-01-17T00:40:52.280Z,90.20
2018-01-17T00:41:52.227Z,90.29
2018-01-17T00:42:52.174Z,90.06
2018-01-17T00:43:52.122Z,90.20
2018-01-17T00:44:52.071Z,90.01
2018-01-17T00:45:52.017Z,90.53
2018-01-17T00:46:51.964Z,90.15
2018-01-17T00:47:51.911Z,90.63
2018-01-17T00:48:51.859Z,91.00
2018-01-17T00:49:51.807Z,90.91
2018-01-17T00:50:51.753Z,90.81
2018-01-17T00:51:51.703Z,90.63
2018-01-17T00:52:51.648Z,90.91
2018-01-17T00:53:51.596Z,90.63
2018-01-17T00:54:51.543Z,90.34
2018-01-17T00:55:51.491Z,91.00
2018-01-17T00:56:51.438Z,90.72
2018-01-17T00:57:51.389Z,90.81
2018-01-17T00:58:51.332Z,91.19
2018-01-17T00:59:51.280Z,91.00
2018-01-17T01:00:51.227Z,91.19
2018-01-17T01:01:51.175Z,90.81
2018-01-17T01:02:51.122Z,91.10
2018-01-17T01:03:51.069Z,91.19
2018-01-17T01:04:51.017Z,91.00
2018-01-17T01:05:50.964Z,90.72
2018-01-17T01:06:50.954Z,91.00
2018-01-17T01:07:50.859Z,91.19
2018-01-17T01:08:50.805Z,90.91
2018-01-17T01:09:50.753Z,91.10
2018-01-17T01:10:50.700Z,91.00
2018-01-17T01:11:50.647Z,90.91
2018-01-17T01:12:50.594Z,90.72
2018-01-17T01:13:50.542Z,91.00
2018-01-17T01:14:50.488Z,91.10
2018-01-17T01:15:50.435Z,91.19
2018-01-17T01:16:50.383Z,91.67
2018-01-17T01:17:50.337Z,91.57
2018-01-17T01:18:50.277Z,91.48
2018-01-17T01:19:50.227Z,91.29
2018-01-17T01:20:50.172Z,91.76
2018-01-17T01:21:50.119Z,91.48
2018-01-17T01:22:50.066Z,91.48
2018-01-17T01:23:50.014Z,91.29
2018-01-17T01:24:49.964Z,91.48
2018-01-17T01:25:49.925Z,91.38
2018-01-17T01:26:49.867Z,91.48
2018-01-17T01:27:49.802Z,91.38
2018-01-17T01:28:49.750Z,91.33
2018-01-17T01:29:49.697Z,90.95
2018-01-17T01:30:49.644Z,91.14
2018-01-17T01:31:49.591Z,90.29
2018-01-17T01:32:49.545Z,90.95
2018-01-17T01:33:49.536Z,90.58
2018-01-17T01:34:49.432Z,90.20
2018-01-17T01:35:49.380Z,90.10
2018-01-17T01:36:49.328Z,90.39
2018-01-17T01:37:49.275Z,90.10
2018-01-17T01:38:49.256Z,90.20
2018-01-17T01:39:49.169Z,90.39
2018-01-17T01:40:49.117Z,90.20
2018-01-17T01:41:49.065Z,90.29
2018-01-17T01:42:49.014Z,90.20
2018-01-17T01:43:48.959Z,90.58
2018-01-17T01:44:48.909Z,90.63
2018-01-17T01:45:48.854Z,90.95
2018-01-17T01:46:48.801Z,90.86
2018-01-17T01:47:48.749Z,90.77
2018-01-17T01:48:48.697Z,90.95
2018-01-17T01:49:48.644Z,90.86
2018-01-17T01:50:48.591Z,91.05
2018-01-17T01:51:48.546Z,90.86
2018-01-17T01:52:48.486Z,90.77
2018-01-17T01:53:48.434Z,89.82
2018-01-17T01:54:48.381Z,90.20
2018-01-17T01:55:48.328Z,90.29
2018-01-17T01:56:48.277Z,89.44
2018-01-17T01:57:48.224Z,89.91
2018-01-17T01:58:48.175Z,89.91
2018-01-17T01:59:48.119Z,89.72
2018-01-17T02:00:48.166Z,89.91
2018-01-17T02:01:48.015Z,89.72
2018-01-17T02:02:47.961Z,89.91
2018-01-17T02:03:47.914Z,89.44
2018-01-17T02:04:47.857Z,89.53
2018-01-17T02:05:47.806Z,89.53
2018-01-17T02:06:47.752Z,89.44
2018-01-17T02:07:47.700Z,90.01
2018-01-17T02:08:47.648Z,89.34
2018-01-17T02:09:47.599Z,89.34
2018-01-17T02:10:47.543Z,89.25
2018-01-17T02:11:47.492Z,89.25
2018-01-17T02:12:47.439Z,89.15
2018-01-17T02:13:47.388Z,89.91
2018-01-17T02:14:47.334Z,89.82
2018-01-17T02:15:47.282Z,89.91
2018-01-17T02:16:47.231Z,89.53
2018-01-17T02:17:47.178Z,89.72
2018-01-17T02:18:47.127Z,89.72
2018-01-17T02:19:47.074Z,89.72
2018-01-17T02:20:47.022Z,90.01
2018-01-17T02:21:46.969Z,89.82
2018-01-17T02:22:46.916Z,90.01
2018-01-17T02:23:46.864Z,89.72
2018-01-17T02:24:46.813Z,89.72
2018-01-17T02:25:46.760Z,89.91
2018-01-17T02:26:46.707Z,89.91
2018-01-17T02:27:46.661Z,90.48
2018-01-17T02:28:46.603Z,90.39
2018-01-17T02:29:46.551Z,90.20
2018-01-17T02:30:46.498Z,90.39
2018-01-17T02:31:46.446Z,90.20
2018-01-17T02:32:46.394Z,90.01
2018-01-17T02:33:46.342Z,90.20
2018-01-17T02:34:46.289Z,90.20
2018-01-17T02:35:46.238Z,90.15
2018-01-17T02:36:46.185Z,90.15
2018-01-17T02:37:46.133Z,89.96
2018-01-17T02:38:46.080Z,90.44
2018-01-17T02:39:46.478Z,90.15
2018-01-17T02:40:46.375Z,91.00
2018-01-17T02:41:45.924Z,90.72
2018-01-17T02:42:46.271Z,91.00
2018-01-17T02:43:46.168Z,91.10
2018-01-17T02:44:46.017Z,91.19
2018-01-17T02:45:45.913Z,90.72
2018-01-17T02:46:45.911Z,91.48
2018-01-17T02:47:45.809Z,91.38
2018-01-17T02:48:45.708Z,91.57
2018-01-17T02:49:45.605Z,91.10
2018-01-17T02:50:45.502Z,91.38
2018-01-17T02:51:45.499Z,91.57
2018-01-17T02:52:45.397Z,91.67
2018-01-17T02:53:45.294Z,91.19
2018-01-17T02:54:45.241Z,91.38
2018-01-17T02:55:45.189Z,91.38
2018-01-17T02:56:45.139Z,91.29
2018-01-17T02:57:45.083Z,91.57
2018-01-17T02:58:45.031Z,91.38
2018-01-17T02:59:44.979Z,91.48
2018-01-17T03:00:44.926Z,91.62
2018-01-17T03:01:44.876Z,91.43
2018-01-17T03:02:44.829Z,91.90
2018-01-17T03:03:44.769Z,91.14
2018-01-17T03:04:44.716Z,91.52
2018-01-17T03:05:44.664Z,91.33
2018-01-17T03:06:44.611Z,90.95
2018-01-17T03:07:44.564Z,90.77
2018-01-17T03:08:44.507Z,90.77
2018-01-17T03:09:44.460Z,90.95
2018-01-17T03:10:44.401Z,90.01
2018-01-17T03:11:44.349Z,89.72
2018-01-17T03:12:44.297Z,90.20
2018-01-17T03:13:44.246Z,90.29
2018-01-17T03:14:44.192Z,90.01
2018-01-17T03:15:44.140Z,89.63
2018-01-17T03:16:44.088Z,89.82
2018-01-17T03:17:44.037Z,89.82
2018-01-17T03:18:43.987Z,89.91
2018-01-17T03:19:43.932Z,89.82
2018-01-17T03:20:43.880Z,89.91
2018-01-17T03:21:43.827Z,89.72
2018-01-17T03:22:43.775Z,90.01
2018-01-17T03:23:43.729Z,90.39
2018-01-17T03:24:43.671Z,90.29
2018-01-17T03:25:43.620Z,90.58
2018-01-17T03:26:43.567Z,90.39
2018-01-17T03:27:43.515Z,90.48
2018-01-17T03:28:43.463Z,91.14
2018-01-17T03:29:43.411Z,90.91
2018-01-17T03:30:43.358Z,90.34
2018-01-17T03:31:43.309Z,90.63
2018-01-17T03:32:43.254Z,90.91
2018-01-17T03:33:43.202Z,90.91
2018-01-17T03:34:43.148Z,91.19
2018-01-17T03:35:43.096Z,91.10
2018-01-17T03:36:43.044Z,90.81
2018-01-17T03:37:42.992Z,90.81
2018-01-17T03:38:42.939Z,90.81
2018-01-17T03:39:42.887Z,91.48
2018-01-17T03:40:42.835Z,91.29
2018-01-17T03:41:42.782Z,91.10
2018-01-17T03:42:42.733Z,91.76
2018-01-17T03:43:42.677Z,91.38
2018-01-17T03:44:42.625Z,91.38
2018-01-17T03:45:42.573Z,91.29
2018-01-17T03:46:42.520Z,91.48
2018-01-17T03:47:42.468Z,91.19
2018-01-17T03:48:42.415Z,91.29
2018-01-17T03:49:42.363Z,91.48
2018-01-17T03:50:42.309Z,91.57
2018-01-17T03:51:42.259Z,91.76
2018-01-17T03:52:42.205Z,91.76
2018-01-17T03:53:42.152Z,92.14
2018-01-17T03:54:42.099Z,91.95
2018-01-17T03:55:42.047Z,91.76
2018-01-17T03:56:41.994Z,91.67
2018-01-17T03:57:41.942Z,91.67
2018-01-17T03:58:41.930Z,91.38
2018-01-17T03:59:41.836Z,91.38
2018-01-17T04:00:41.784Z,91.38
2018-01-17T04:01:41.731Z,91.29
2018-01-17T04:02:41.678Z,91.38
2018-01-17T04:03:41.625Z,91.67
2018-01-17T04:04:41.573Z,91.48
2018-01-17T04:05:41.520Z,91.67
2018-01-17T04:06:41.467Z,91.86
2018-01-17T04:07:41.414Z,91.76
2018-01-17T04:08:41.362Z,91.76
2018-01-17T04:09:41.310Z,91.76
2018-01-17T04:10:41.256Z,91.76
2018-01-17T04:11:41.206Z,92.05
2018-01-17T04:12:41.156Z,92.05
2018-01-17T04:13:41.098Z,92.05
2018-01-17T04:14:41.045Z,92.14
2018-01-17T04:15:40.992Z,91.95
2018-01-17T04:16:40.941Z,91.76
2018-01-17T04:17:40.887Z,91.76
2018-01-17T04:18:40.834Z,91.86
2018-01-17T04:19:40.781Z,92.05
2018-01-17T04:20:40.729Z,92.38
2018-01-17T04:21:40.676Z,91.91
2018-01-17T04:22:40.622Z,91.95
2018-01-17T04:23:40.570Z,91.95
2018-01-17T04:24:40.517Z,91.86
2018-01-17T04:25:40.464Z,91.95
2018-01-17T04:26:40.410Z,92.24
2018-01-17T04:27:40.358Z,92.14
2018-01-17T04:28:40.305Z,92.05
2018-01-17T04:29:40.252Z,91.76
2018-01-17T04:30:40.199Z,91.76
2018-01-17T04:31:40.146Z,91.86
2018-01-17T04:32:40.094Z,91.57
2018-01-17T04:33:40.041Z,91.76
2018-01-17T04:34:39.987Z,91.19
2018-01-17T04:35:39.935Z,90.95
2018-01-17T04:36:39.882Z,91.05
2018-01-17T04:37:39.828Z,90.86
2018-01-17T04:38:39.778Z,90.67
2018-01-17T04:39:39.724Z,90.67
2018-01-17T04:40:39.672Z,90.77
2018-01-17T04:41:39.619Z,90.20
2018-01-17T04:42:39.565Z,90.39
2018-01-17T04:43:39.513Z,90.10
2018-01-17T04:44:39.486Z,89.53
2018-01-17T04:45:39.409Z,89.82
2018-01-17T04:46:39.355Z,89.53
2018-01-17T04:47:39.308Z,89.53
2018-01-17T04:48:39.250Z,89.82
2018-01-17T04:49:39.198Z,89.44
2018-01-17T04:50:39.145Z,89.72
2018-01-17T04:51:39.093Z,89.15
2018-01-17T04:52:39.041Z,89.44
2018-01-17T04:53:38.992Z,89.25
2018-01-17T04:54:38.946Z,89.25
2018-01-17T04:55:38.888Z,89.53
2018-01-17T04:56:38.831Z,89.34
2018-01-17T04:57:38.779Z,89.25
2018-01-17T04:58:38.726Z,89.34
2018-01-17T04:59:38.674Z,89.25
2018-01-17T05:00:38.622Z,89.25
2018-01-17T05:01:38.573Z,88.78
2018-01-17T05:02:38.517Z,88.87
2018-01-17T05:03:38.465Z,88.78
2018-01-17T05:04:38.413Z,88.40
2018-01-17T05:05:38.361Z,88.59
2018-01-17T05:06:38.317Z,88.78
2018-01-17T05:07:38.256Z,88.87
2018-01-17T05:08:38.204Z,88.40
2018-01-17T05:09:38.157Z,88.30
2018-01-17T05:10:38.099Z,88.87
2018-01-17T05:11:38.047Z,88.68
2018-01-17T05:12:37.995Z,88.68
2018-01-17T05:13:37.943Z,88.11
2018-01-17T05:14:37.890Z,88.02
2018-01-17T05:15:37.843Z,88.11
2018-01-17T05:16:37.792Z,88.11
2018-01-17T05:17:37.734Z,88.21
2018-01-17T05:18:37.681Z,88.49
2018-01-17T05:19:37.630Z,88.68
2018-01-17T05:20:37.578Z,88.21
2018-01-17T05:21:37.525Z,88.11
2018-01-17T05:22:37.472Z,88.11
2018-01-17T05:23:37.420Z,88.40
2018-01-17T05:24:37.368Z,88.68
2018-01-17T05:25:37.318Z,88.21
2018-01-17T05:26:37.263Z,88.30
2018-01-17T05:27:37.211Z,88.21
2018-01-17T05:28:37.161Z,88.11
2018-01-17T05:29:37.107Z,88.11
2018-01-17T05:30:37.054Z,88.21
2018-01-17T05:31:37.003Z,88.02
2018-01-17T05:32:36.957Z,88.40
2018-01-17T05:33:36.897Z,88.11
2018-01-17T05:34:36.845Z,88.40
2018-01-17T05:35:36.792Z,88.11
2018-01-17T05:36:36.740Z,88.21
2018-01-17T05:37:36.690Z,88.21
2018-01-17T05:38:36.635Z,88.02
2018-01-17T05:39:36.581Z,88.11
2018-01-17T05:40:36.530Z,88.21
2018-01-17T05:41:36.478Z,88.21
2018-01-17T05:42:36.426Z,87.92
2018-01-17T05:43:36.373Z,88.11
2018-01-17T05:44:36.321Z,87.83
2018-01-17T05:45:36.269Z,88.02
2018-01-17T05:46:36.219Z,87.92
2018-01-17T05:47:36.164Z,87.73
2018-01-17T05:48:36.112Z,87.73
2018-01-17T05:49:36.060Z,87.73
2018-01-17T05:50:36.014Z,87.92
2018-01-17T05:51:35.955Z,87.07
2018-01-17T05:52:35.903Z,87.16
2018-01-17T05:53:35.851Z,87.92
2018-01-17T05:54:35.798Z,87.83
2018-01-17T05:55:35.745Z,87.64
2018-01-17T05:56:35.693Z,87.26
2018-01-17T05:57:35.641Z,87.16
2018-01-17T05:58:35.588Z,87.92
2018-01-17T05:59:35.537Z,88.02
2018-01-17T06:00:35.484Z,87.45
2018-01-17T06:01:35.435Z,87.64
2018-01-17T06:02:35.379Z,87.83
2018-01-17T06:03:35.327Z,87.73
2018-01-17T06:04:35.275Z,88.59
2018-01-17T06:05:35.224Z,88.02
2018-01-17T06:06:35.170Z,88.02
2018-01-17T06:07:35.118Z,88.49
2018-01-17T06:08:35.066Z,87.92
2018-01-17T06:09:35.065Z,88.02
2018-01-17T06:10:34.961Z,88.11
2018-01-17T06:11:34.909Z,88.11
2018-01-17T06:12:35.258Z,87.92
2018-01-17T06:13:34.805Z,88.11
2018-01-17T06:14:35.152Z,87.64
2018-01-17T06:15:35.100Z,87.83
2018-01-17T06:16:34.948Z,87.83
2018-01-17T06:17:34.946Z,87.64
2018-01-17T06:18:34.843Z,87.83
2018-01-17T06:19:34.743Z,87.54
2018-01-17T06:20:34.589Z,87.92
2018-01-17T06:21:34.487Z,88.02
2018-01-17T06:22:34.534Z,87.54
2018-01-17T06:23:34.432Z,87.92
2018-01-17T06:24:34.331Z,87.59
2018-01-17T06:25:34.230Z,87.16
2018-01-17T06:26:34.126Z,87.77
2018-01-17T06:27:34.124Z,88.11
2018-01-17T06:28:34.026Z,87.49
2018-01-17T06:29:33.970Z,87.73
2018-01-17T06:30:33.924Z,87.45
2018-01-17T06:31:33.866Z,87.54
2018-01-17T06:32:33.813Z,87.64
2018-01-17T06:33:33.762Z,87.64
2018-01-17T06:34:33.709Z,87.45
2018-01-17T06:35:33.657Z,87.54
2018-01-17T06:36:33.605Z,87.16
2018-01-17T06:37:33.553Z,87.83
2018-01-17T06:38:33.501Z,87.83
2018-01-17T06:39:33.448Z,87.83
2018-01-17T06:40:33.397Z,87.73
2018-01-17T06:41:33.345Z,87.45
2018-01-17T06:42:33.292Z,87.54
2018-01-17T06:43:33.240Z,87.54
2018-01-17T06:44:33.188Z,87.45
2018-01-17T06:45:33.136Z,87.83
2018-01-17T06:46:33.084Z,87.83
2018-01-17T06:47:33.032Z,87.92
2018-01-17T06:48:32.979Z,88.11
2018-01-17T06:49:32.928Z,88.02
2018-01-17T06:50:32.880Z,88.02
2018-01-17T06:51:32.822Z,88.21
2018-01-17T06:52:32.771Z,88.40
2018-01-17T06:53:32.718Z,88.11
2018-01-17T06:54:32.666Z,87.92
2018-01-17T06:55:32.614Z,88.21
2018-01-17T06:56:32.562Z,88.11
2018-01-17T06:57:32.511Z,88.11
2018-01-17T06:58:32.462Z,87.83
2018-01-17T06:59:32.405Z,88.11
2018-01-17T07:00:32.353Z,87.54
2018-01-17T07:01:32.351Z,87.92
2018-01-17T07:02:32.254Z,87.92
2018-01-17T07:03:32.197Z,88.40
2018-01-17T07:04:32.145Z,88.21
2018-01-17T07:05:32.093Z,88.11
2018-01-17T07:06:32.040Z,88.21
2018-01-17T07:07:31.988Z,87.92
2018-01-17T07:08:31.935Z,88.21
2018-01-17T07:09:31.883Z,88.11
2018-01-17T07:10:31.831Z,88.11
2018-01-17T07:11:31.779Z,87.83
2018-01-17T07:12:31.727Z,87.92
2018-01-17T07:13:31.675Z,87.64
2018-01-17T07:14:31.622Z,87.83
2018-01-17T07:15:31.574Z,87.83
2018-01-17T07:16:31.516Z,87.73
2018-01-17T07:17:31.466Z,87.54
2018-01-17T07:18:31.413Z,87.45
2018-01-17T07:19:31.362Z,87.45
2018-01-17T07:20:31.309Z,87.77
2018-01-17T07:21:31.257Z,88.06
2018-01-17T07:22:31.205Z,87.97
2018-01-17T07:23:31.153Z,87.87
2018-01-17T07:24:31.102Z,88.06
2018-01-17T07:25:31.049Z,87.30
2018-01-17T07:26:30.996Z,87.59
2018-01-17T07:27:30.943Z,87.68
2018-01-17T07:28:30.893Z,88.06
2018-01-17T07:29:30.841Z,87.30
2018-01-17T07:30:30.790Z,87.59
2018-01-17T07:31:30.737Z,87.49
2018-01-17T07:32:30.686Z,87.02
2018-01-17T07:33:30.644Z,87.02
2018-01-17T07:34:30.682Z,86.93
2018-01-17T07:35:30.531Z,87.21
2018-01-17T07:36:30.485Z,86.83
2018-01-17T07:37:30.434Z,86.74
2018-01-17T07:38:30.376Z,86.45
2018-01-17T07:39:30.373Z,86.64
2018-01-17T07:40:30.272Z,86.55
2018-01-17T07:41:30.220Z,86.64
2018-01-17T07:42:30.169Z,86.64
2018-01-17T07:43:30.117Z,86.45
2018-01-17T07:44:30.065Z,86.35
2018-01-17T07:45:30.014Z,85.88
2018-01-17T07:46:29.962Z,85.88
2018-01-17T07:47:29.909Z,85.50
2018-01-17T07:48:29.858Z,85.97
2018-01-17T07:49:29.808Z,85.50
2018-01-17T07:50:29.755Z,85.69
2018-01-17T07:51:29.707Z,85.41
2018-01-17T07:52:29.653Z,85.78
2018-01-17T07:53:29.602Z,85.64
2018-01-17T07:54:29.548Z,85.55
2018-01-17T07:55:29.498Z,85.22
2018-01-17T07:56:29.447Z,85.36
2018-01-17T07:57:29.396Z,85.03
2018-01-17T07:58:29.342Z,85.45
2018-01-17T07:59:29.292Z,85.60
2018-01-17T08:00:29.245Z,85.31
2018-01-17T08:01:29.190Z,85.60
2018-01-17T08:02:29.138Z,85.64
2018-01-17T08:03:29.085Z,85.41
2018-01-17T08:04:29.034Z,85.55
2018-01-17T08:05:28.984Z,85.74
2018-01-17T08:06:28.931Z,85.26
2018-01-17T08:07:28.880Z,85.36
2018-01-17T08:08:28.833Z,85.45
2018-01-17T08:09:28.778Z,85.36
2018-01-17T08:10:28.732Z,85.50
2018-01-17T08:11:28.675Z,85.55
2018-01-17T08:12:28.623Z,85.55
2018-01-17T08:13:28.572Z,85.64
2018-01-17T08:14:28.520Z,85.41
2018-01-17T08:15:28.467Z,85.64
2018-01-17T08:16:28.417Z,85.93
2018-01-17T08:17:28.366Z,85.97
2018-01-17T08:18:28.312Z,85.83
2018-01-17T08:19:28.262Z,86.30
2018-01-17T08:20:28.211Z,86.02
2018-01-17T08:21:28.160Z,85.69
2018-01-17T08:22:28.107Z,85.83
2018-01-17T08:23:28.056Z,85.74
2018-01-17T08:24:28.005Z,85.74
2018-01-17T08:25:27.955Z,85.93
2018-01-17T08:26:27.901Z,86.49
2018-01-17T08:27:27.850Z,86.55
2018-01-17T08:28:27.799Z,86.83
2018-01-17T08:29:27.748Z,86.64
2018-01-17T08:30:27.695Z,86.78
2018-01-17T08:31:27.643Z,86.64
2018-01-17T08:32:27.592Z,86.16
2018-01-17T08:33:27.542Z,86.07
2018-01-17T08:34:27.489Z,86.26
2018-01-17T08:35:27.436Z,86.93
2018-01-17T08:36:27.386Z,86.78
2018-01-17T08:37:27.336Z,86.83
2018-01-17T08:38:27.283Z,86.74
2018-01-17T08:39:27.232Z,86.74
2018-01-17T08:40:27.180Z,86.74
2018-01-17T08:41:27.129Z,86.64
2018-01-17T08:42:27.075Z,87.02
2018-01-17T08:43:27.026Z,86.74
2018-01-17T08:44:26.974Z,87.02
2018-01-17T08:45:26.922Z,86.93
2018-01-17T08:46:26.870Z,87.21
2018-01-17T08:47:26.818Z,86.64
2018-01-17T08:48:26.769Z,87.12
2018-01-17T08:49:26.715Z,87.21
2018-01-17T08:50:26.664Z,88.06
2018-01-17T08:51:26.612Z,87.30
2018-01-17T08:52:26.560Z,87.21
2018-01-17T08:53:26.509Z,87.21
2018-01-17T08:54:26.459Z,87.30
2018-01-17T08:55:26.404Z,88.06
2018-01-17T08:56:26.354Z,87.40
2018-01-17T08:57:26.302Z,87.97
2018-01-17T08:58:26.249Z,87.59
2018-01-17T08:59:26.202Z,87.30
2018-01-17T09:00:26.147Z,87.68
2018-01-17T09:01:26.095Z,87.97
2018-01-17T09:02:26.043Z,87.68
2018-01-17T09:03:25.991Z,88.06
2018-01-17T09:04:25.945Z,88.06
2018-01-17T09:05:25.891Z,87.68
2018-01-17T09:06:25.836Z,87.97
2018-01-17T09:07:25.784Z,88.44
2018-01-17T09:08:25.737Z,88.16
2018-01-17T09:09:25.681Z,87.87
2018-01-17T09:10:25.629Z,87.97
2018-01-17T09:11:25.578Z,87.68
2018-01-17T09:12:25.526Z,87.87
2018-01-17T09:13:25.474Z,87.87
2018-01-17T09:14:25.423Z,87.59
2018-01-17T09:15:25.372Z,87.59
2018-01-17T09:16:25.320Z,88.01
2018-01-17T09:17:25.269Z,87.45
2018-01-17T09:18:25.216Z,87.45
2018-01-17T09:19:25.164Z,87.63
2018-01-17T09:20:25.113Z,87.63
2018-01-17T09:21:25.068Z,87.45
2018-01-17T09:22:25.010Z,87.63
2018-01-17T09:23:24.959Z,87.59
2018-01-17T09:24:24.912Z,87.63
2018-01-17T09:25:24.856Z,88.01
2018-01-17T09:26:24.803Z,88.01
2018-01-17T09:27:24.754Z,88.01
2018-01-17T09:28:24.702Z,88.06
2018-01-17T09:29:24.651Z,87.92
2018-01-17T09:30:24.601Z,87.63
2018-01-17T09:31:24.548Z,87.25
2018-01-17T09:32:24.496Z,87.45
2018-01-17T09:33:24.452Z,87.54
2018-01-17T09:34:24.393Z,87.59
2018-01-17T09:35:24.342Z,88.06
2018-01-17T09:36:24.289Z,87.92
2018-01-17T09:37:24.240Z,87.63
2018-01-17T09:38:24.187Z,87.54
2018-01-17T09:39:24.142Z,88.20
2018-01-17T09:40:24.085Z,88.16
2018-01-17T09:41:24.035Z,87.49
2018-01-17T09:42:23.981Z,88.06
2018-01-17T09:43:23.930Z,88.20
2018-01-17T09:44:23.880Z,88.16
2018-01-17T09:45:23.829Z,87.49
2018-01-17T09:46:23.776Z,88.20
2018-01-17T09:47:23.725Z,88.25
2018-01-17T09:48:23.674Z,87.45
2018-01-17T09:49:23.623Z,87.45
2018-01-17T09:50:23.577Z,88.20
2018-01-17T09:51:23.520Z,87.73
2018-01-17T09:52:23.567Z,87.92
2018-01-17T09:53:23.416Z,87.45
2018-01-17T09:54:23.365Z,86.87
2018-01-17T09:55:23.313Z,87.06
2018-01-17T09:56:23.264Z,87.25
2018-01-17T09:57:23.666Z,87.06
2018-01-17T09:58:23.560Z,87.25
2018-01-17T09:59:23.458Z,86.97
2018-01-17T10:00:23.459Z,87.45
2018-01-17T10:01:23.356Z,87.63
2018-01-17T10:02:23.254Z,87.45
2018-01-17T10:03:23.202Z,87.25
2018-01-17T10:04:23.202Z,87.16
2018-01-17T10:05:23.101Z,87.25
2018-01-17T10:06:22.948Z,87.16
2018-01-17T10:07:22.895Z,86.97
2018-01-17T10:08:22.745Z,86.78
2018-01-17T10:09:22.794Z,87.12
2018-01-17T10:10:22.641Z,87.12
2018-01-17T10:11:22.490Z,86.93
2018-01-17T10:12:22.439Z,87.12
2018-01-17T10:13:22.387Z,87.25
2018-01-17T10:14:22.336Z,87.02
2018-01-17T10:15:22.284Z,87.21
2018-01-17T10:16:22.231Z,86.59
2018-01-17T10:17:22.180Z,86.78
2018-01-17T10:18:22.135Z,86.97
2018-01-17T10:19:22.079Z,86.97
2018-01-17T10:20:22.026Z,86.97
2018-01-17T10:21:21.978Z,87.06
2018-01-17T10:22:21.922Z,86.11
2018-01-17T10:23:21.872Z,86.21
2018-01-17T10:24:21.819Z,86.68
2018-01-17T10:25:21.769Z,86.49
2018-01-17T10:26:21.718Z,85.74
2018-01-17T10:27:21.666Z,85.64
2018-01-17T10:28:21.615Z,85.26
2018-01-17T10:29:21.564Z,85.74
2018-01-17T10:30:21.515Z,85.83
2018-01-17T10:31:21.460Z,86.02
2018-01-17T10:32:21.410Z,86.02
2018-01-17T10:33:21.359Z,86.02
2018-01-17T10:34:21.308Z,85.83
2018-01-17T10:35:21.258Z,86.02
2018-01-17T10:36:21.206Z,85.87
2018-01-17T10:37:21.155Z,85.78
2018-01-17T10:38:21.103Z,85.78
2018-01-17T10:39:21.052Z,85.40
2018-01-17T10:40:21.002Z,85.21
2018-01-17T10:41:20.954Z,84.83
2018-01-17T10:42:21.001Z,85.02
2018-01-17T10:43:20.848Z,84.74
2018-01-17T10:44:20.799Z,84.64
2018-01-17T10:45:20.750Z,84.64
2018-01-17T10:46:20.697Z,84.92
2018-01-17T10:47:20.646Z,84.64
2018-01-17T10:48:20.596Z,84.64
2018-01-17T10:49:20.544Z,84.74
2018-01-17T10:50:20.495Z,84.83
2018-01-17T10:51:20.443Z,84.69
2018-01-17T10:52:20.393Z,84.55
2018-01-17T10:53:20.343Z,84.36
2018-01-17T10:54:20.291Z,84.78
2018-01-17T10:55:20.240Z,84.59
2018-01-17T10:56:20.190Z,84.88
2018-01-17T10:57:20.138Z,84.78
2018-01-17T10:58:20.088Z,84.64
2018-01-17T10:59:20.038Z,83.97
2018-01-17T11:00:19.987Z,84.12
2018-01-17T11:01:19.937Z,84.17
2018-01-17T11:02:19.885Z,84.36
2018-01-17T11:03:19.834Z,83.97
2018-01-17T11:04:19.784Z,83.88
2018-01-17T11:05:19.734Z,83.69
2018-01-17T11:06:19.682Z,83.59
2018-01-17T11:07:19.631Z,83.12
2018-01-17T11:08:19.580Z,83.50
2018-01-17T11:09:19.530Z,83.59
2018-01-17T11:10:19.479Z,83.40
2018-01-17T11:11:19.428Z,83.69
2018-01-17T11:12:19.479Z,83.12
2018-01-17T11:13:19.328Z,83.40
2018-01-17T11:14:19.277Z,83.69
2018-01-17T11:15:19.226Z,83.50
2018-01-17T11:16:19.175Z,83.22
2018-01-17T11:17:19.126Z,82.74
2018-01-17T11:18:19.074Z,83.07
2018-01-17T11:19:19.023Z,82.69
2018-01-17T11:20:18.975Z,82.31
2018-01-17T11:21:18.925Z,82.50
2018-01-17T11:22:18.872Z,81.97
2018-01-17T11:23:18.823Z,81.87
2018-01-17T11:24:18.773Z,81.12
2018-01-17T11:25:18.723Z,80.83
2018-01-17T11:26:18.673Z,80.35
2018-01-17T11:27:18.624Z,80.35
2018-01-17T11:28:18.574Z,79.97
2018-01-17T11:29:18.525Z,80.07
2018-01-17T11:30:18.475Z,79.60
2018-01-17T11:31:18.425Z,79.31
2018-01-17T11:32:18.377Z,80.07
2018-01-17T11:33:18.326Z,79.69
2018-01-17T11:34:18.277Z,80.51
2018-01-17T11:35:18.227Z,80.60
2018-01-17T11:36:18.179Z,80.79
2018-01-17T11:37:18.129Z,80.88
2018-01-17T11:38:18.086Z,80.88
2018-01-17T11:39:18.029Z,80.79
2018-01-17T11:40:17.980Z,80.69
2018-01-17T11:41:17.930Z,80.98
2018-01-17T11:42:17.880Z,81.17
2018-01-17T11:43:17.829Z,81.45
2018-01-17T11:44:17.781Z,81.55
2018-01-17T11:45:17.730Z,81.88
2018-01-17T11:46:17.680Z,81.51
2018-01-17T11:47:17.631Z,81.60
2018-01-17T11:48:17.580Z,82.17
2018-01-17T11:49:17.531Z,81.70
2018-01-17T11:50:17.479Z,82.27
2018-01-17T11:51:17.430Z,82.46
2018-01-17T11:52:17.380Z,82.36
2018-01-17T11:53:17.330Z,82.17
2018-01-17T11:54:17.278Z,82.17
2018-01-17T11:55:17.229Z,82.36
2018-01-17T11:56:17.178Z,82.36
2018-01-17T11:57:17.128Z,82.27
2018-01-17T11:58:17.076Z,82.17
2018-01-17T11:59:17.026Z,82.55
2018-01-17T12:00:16.975Z,82.27
2018-01-17T12:01:16.926Z,82.74
2018-01-17T12:02:16.873Z,82.46
2018-01-17T12:03:16.824Z,82.55
2018-01-17T12:04:16.773Z,82.27
2018-01-17T12:05:16.723Z,82.17
2018-01-17T12:06:16.672Z,82.46
2018-01-17T12:07:16.622Z,82.65
2018-01-17T12:08:16.570Z,82.17
2018-01-17T12:09:16.521Z,82.27
2018-01-17T12:10:16.468Z,82.27
2018-01-17T12:11:16.416Z,82.65
2018-01-17T12:12:16.366Z,82.55
2018-01-17T12:13:16.321Z,82.55
2018-01-17T12:14:16.315Z,82.17
2018-01-17T12:15:16.215Z,82.17
2018-01-17T12:16:16.163Z,82.27
2018-01-17T12:17:16.112Z,82.17
2018-01-17T12:18:16.061Z,82.27
2018-01-17T12:19:16.011Z,82.27
2018-01-17T12:20:15.963Z,82.74
2018-01-17T12:21:15.959Z,82.36
2018-01-17T12:22:15.856Z,82.65
2018-01-17T12:23:15.806Z,82.93
2018-01-17T12:24:15.756Z,82.74
2018-01-17T12:25:15.705Z,83.12
2018-01-17T12:26:15.655Z,83.22
2018-01-17T12:27:15.602Z,83.22
2018-01-17T12:28:15.552Z,83.50
2018-01-17T12:29:15.502Z,83.59
2018-01-17T12:30:15.451Z,83.69
2018-01-17T12:31:15.398Z,83.31
2018-01-17T12:32:15.347Z,83.40
2018-01-17T12:33:15.296Z,82.74
2018-01-17T12:34:15.246Z,82.74
2018-01-17T12:35:15.194Z,82.65
2018-01-17T12:36:15.145Z,82.84
2018-01-17T12:37:15.094Z,82.93
2018-01-17T12:38:15.043Z,82.74
2018-01-17T12:39:14.990Z,82.74
2018-01-17T12:40:14.941Z,82.84
2018-01-17T12:41:14.890Z,82.84
2018-01-17T12:42:14.838Z,82.93
2018-01-17T12:43:14.787Z,82.84
2018-01-17T12:44:14.736Z,82.70
2018-01-17T12:45:14.688Z,82.89
2018-01-17T12:46:14.633Z,83.55
2018-01-17T12:47:14.583Z,83.46
2018-01-17T12:48:14.532Z,83.74
2018-01-17T12:49:14.530Z,83.65
2018-01-17T12:50:14.434Z,83.94
2018-01-17T12:51:14.377Z,83.94
2018-01-17T12:52:14.328Z,84.03