createdAt,value
2023-01-01T00:00:25.760Z,99541.75
2023-01-01T00:31:22.289Z,99518.78
2023-01-01T00:32:24.679Z,99537.78
2023-01-01T00:33:27.020Z,99530.78
2023-01-01T00:34:29.309Z,99534.03
2023-01-01T00:35:31.602Z,99537.94
2023-01-01T00:36:33.893Z,99535.09
2023-01-01T00:37:37.703Z,99538.00
2023-01-01T00:38:44.781Z,99536.66
2023-01-01T00:39:47.289Z,99539.53
2023-01-01T00:40:49.765Z,99536.44
2023-01-01T00:41:52.020Z,99540.03
2023-01-01T00:42:54.292Z,99534.41
2023-01-01T00:43:56.552Z,99544.06
2023-01-01T00:44:58.805Z,99535.66
2023-01-01T00:46:01.146Z,99543.59
2023-01-01T00:47:03.601Z,99545.41
2023-01-01T00:48:06.095Z,99547.59
2023-01-01T00:49:08.364Z,99545.53
2023-01-01T00:50:10.668Z,99540.25
2023-01-01T00:51:13.284Z,99543.88
2023-01-01T00:52:15.498Z,99538.13
2023-01-01T00:53:18.139Z,99537.03
2023-01-01T00:54:20.348Z,99542.59
2023-01-01T00:55:22.553Z,99534.47
2023-01-01T00:56:24.875Z,99537.03
2023-01-01T00:57:27.112Z,99545.09
2023-01-01T00:58:29.376Z,99536.22
2023-01-01T00:59:31.662Z,99544.31
2023-01-01T01:00:34.224Z,99545.50
2023-01-01T01:01:37.029Z,99540.75
2023-01-01T01:02:39.518Z,99550.03
2023-01-01T01:03:41.877Z,99541.22
2023-01-01T01:04:44.097Z,99548.59
2023-01-01T01:05:46.312Z,99543.84
2023-01-01T01:06:48.802Z,99544.25
2023-01-01T01:07:51.068Z,99550.16
2023-01-01T01:08:53.459Z,99541.97
2023-01-01T01:09:55.860Z,99541.69
2023-01-01T01:11:12.758Z,99548.69
2023-01-01T01:12:18.124Z,99543.50
2023-01-01T01:13:21.792Z,99548.81
2023-01-01T01:14:24.070Z,99541.25
2023-01-01T01:15:26.313Z,99551.88
2023-01-01T01:16:31.305Z,99547.81
2023-01-01T01:17:34.260Z,99544.50
2023-01-01T01:18:37.146Z,99550.84
2023-01-01T01:19:39.359Z,99543.88
2023-01-01T01:20:49.895Z,99548.44
2023-01-01T01:21:52.278Z,99545.56
2023-01-01T01:22:54.609Z,99551.72
2023-01-01T01:24:01.510Z,99552.22
2023-01-01T01:25:05.714Z,99551.59
2023-01-01T01:26:25.585Z,99548.25
2023-01-01T01:27:27.848Z,99541.53
2023-01-01T01:28:31.056Z,99553.53
2023-01-01T01:29:33.428Z,99541.75
2023-01-01T01:30:38.139Z,99554.75
2023-01-01T01:31:40.512Z,99549.00
2023-01-01T01:32:42.811Z,99549.31
2023-01-01T01:33:46.386Z,99560.50
2023-01-01T01:34:48.975Z,99557.94
2023-01-01T01:35:54.918Z,99558.72
2023-01-01T01:36:57.171Z,99557.69
2023-01-01T01:37:59.522Z,99564.97
2023-01-01T01:39:01.790Z,99560.25
2023-01-01T01:40:04.727Z,99566.97
2023-01-01T01:41:07.632Z,99571.25
2023-01-01T01:42:17.626Z,99574.44
2023-01-01T01:43:23.130Z,99563.81
2023-01-01T01:44:51.218Z,99579.06
2023-01-01T01:45:58.802Z,99575.66
2023-01-01T01:47:02.559Z,99576.34
2023-01-01T01:48:04.965Z,99570.47
2023-01-01T01:49:21.454Z,99577.94
2023-01-01T01:50:27.725Z,99585.09
2023-01-01T01:51:38.253Z,99580.13
2023-01-01T01:52:47.700Z,99584.50
2023-01-01T01:53:54.451Z,99586.91
2023-01-01T01:54:57.677Z,99577.94
2023-01-01T01:56:03.051Z,99584.00
2023-01-01T01:57:09.355Z,99591.75
2023-01-01T01:58:14.800Z,99590.13
2023-01-01T01:59:20.264Z,99587.41
2023-01-01T02:01:37.913Z,99581.53
2023-01-01T02:03:18.915Z,99585.16
2023-01-01T02:04:21.829Z,99592.09
2023-01-01T02:05:25.320Z,99583.91
2023-01-01T02:06:29.175Z,99588.69
2023-01-01T02:07:34.229Z,99584.03
2023-01-01T02:08:37.231Z,99588.16
2023-01-01T02:09:39.589Z,99589.66
2023-01-01T02:10:42.421Z,99584.13
2023-01-01T02:11:44.643Z,99594.44
2023-01-01T02:12:47.251Z,99596.19
2023-01-01T02:13:50.588Z,99593.13
2023-01-01T02:14:52.828Z,99599.41
2023-01-01T02:15:59.140Z,99599.88
2023-01-01T02:17:27.384Z,99597.69
2023-01-01T02:18:37.769Z,99599.00
2023-01-01T02:19:58.995Z,99595.78
2023-01-01T02:21:11.319Z,99594.78
2023-01-01T02:22:36.750Z,99589.13
2023-01-01T02:23:48.037Z,99589.72
2023-01-01T02:25:11.408Z,99585.38
2023-01-01T02:26:38.762Z,99585.13
2023-01-01T02:28:22.033Z,99581.59
2023-01-01T02:29:33.291Z,99572.66
2023-01-01T02:30:39.120Z,99576.38
2023-01-01T02:31:54.316Z,99575.81
2023-01-01T02:33:02.806Z,99574.50
2023-01-01T02:34:09.942Z,99571.56
2023-01-01T02:35:38.642Z,99576.31
2023-01-01T02:36:48.845Z,99568.38
2023-01-01T02:37:56.433Z,99570.72
2023-01-01T02:39:01.777Z,99580.44
2023-01-01T02:40:04.378Z,99572.97
2023-01-01T02:41:35.154Z,99578.56
2023-01-01T02:42:37.614Z,99574.56
2023-01-01T02:43:40.384Z,99579.28
2023-01-01T02:44:46.896Z,99575.22
2023-01-01T02:45:49.384Z,99575.97
2023-01-01T02:46:51.972Z,99570.84
2023-01-01T02:47:54.208Z,99586.91
2023-01-01T02:48:56.525Z,99581.56
2023-01-01T02:50:08.363Z,99582.94
2023-01-01T02:51:23.169Z,99582.22
2023-01-01T02:52:49.939Z,99584.69
2023-01-01T02:54:02.862Z,99590.47
2023-01-01T02:55:17.406Z,99583.22
2023-01-01T02:56:25.371Z,99583.81
2023-01-01T02:57:38.649Z,99587.63
2023-01-01T02:59:23.233Z,99584.84
2023-01-01T03:00:29.445Z,99588.19
2023-01-01T03:01:43.976Z,99590.69
2023-01-01T03:03:11.051Z,99587.06
2023-01-01T03:04:25.949Z,99582.56
2023-01-01T03:06:00.764Z,99582.41
2023-01-01T03:07:32.936Z,99590.34
2023-01-01T03:09:09.126Z,99586.47
2023-01-01T03:10:24.060Z,99583.63
2023-01-01T03:11:42.579Z,99583.44
2023-01-01T03:12:53.511Z,99581.03
2023-01-01T03:14:07.060Z,99587.53
2023-01-01T03:15:18.600Z,99578.00
2023-01-01T03:16:45.548Z,99585.94
2023-01-01T03:17:59.830Z,99575.84
2023-01-01T03:19:26.886Z,99587.91
2023-01-01T03:20:33.301Z,99584.25
2023-01-01T03:21:57.931Z,99583.22
2023-01-01T03:23:06.759Z,99590.78
2023-01-01T03:24:15.905Z,99584.47
2023-01-01T03:25:24.005Z,99574.09
2023-01-01T03:26:28.100Z,99589.88
2023-01-01T03:27:43.881Z,99590.31
2023-01-01T03:28:58.859Z,99587.53
2023-01-01T03:30:08.203Z,99580.44
2023-01-01T03:31:15.098Z,99589.28
2023-01-01T03:32:22.495Z,99596.00
2023-01-01T03:33:50.687Z,99594.22
2023-01-01T03:34:57.183Z,99593.28
2023-01-01T03:36:03.951Z,99593.31
2023-01-01T03:37:13.945Z,99589.00
2023-01-01T03:38:40.581Z,99595.81
2023-01-01T03:39:51.065Z,99594.41
2023-01-01T03:41:01.203Z,99593.38
2023-01-01T03:42:40.743Z,99590.66
2023-01-01T03:43:49.703Z,99593.16
2023-01-01T03:45:05.228Z,99587.06
2023-01-01T03:46:09.961Z,99591.09
2023-01-01T03:47:13.124Z,99591.66
2023-01-01T03:48:15.439Z,99594.50
2023-01-01T03:49:18.331Z,99595.53
2023-01-01T03:50:24.165Z,99589.91
2023-01-01T03:51:41.886Z,99599.25
2023-01-01T03:52:57.642Z,99593.09
2023-01-01T03:54:07.110Z,99598.16
2023-01-01T03:55:19.615Z,99593.94
2023-01-01T03:56:46.005Z,99603.84
2023-01-01T03:57:53.949Z,99601.47
2023-01-01T03:59:14.424Z,99600.78
2023-01-01T04:00:46.677Z,99600.78
2023-01-01T04:01:53.625Z,99607.84
2023-01-01T04:02:57.433Z,99600.78
2023-01-01T04:04:01.277Z,99598.47
2023-01-01T04:05:05.142Z,99602.03
2023-01-01T04:06:08.722Z,99602.78
2023-01-01T04:07:15.077Z,99600.34
2023-01-01T04:08:18.193Z,99600.28
2023-01-01T04:09:25.575Z,99597.81
2023-01-01T04:10:30.925Z,99599.63
2023-01-01T04:11:53.420Z,99603.97
2023-01-01T04:12:57.683Z,99598.97
2023-01-01T04:13:59.908Z,99605.66
2023-01-01T04:15:02.132Z,99595.44
2023-01-01T04:16:04.661Z,99600.38
2023-01-01T04:17:09.213Z,99607.25
2023-01-01T04:18:11.635Z,99606.13
2023-01-01T04:19:13.844Z,99609.59
2023-01-01T04:20:16.812Z,99608.03
2023-01-01T04:21:19.141Z,99612.81
2023-01-01T04:22:23.276Z,99606.13
2023-01-01T04:23:25.733Z,99610.44
2023-01-01T04:24:28.402Z,99611.72
2023-01-01T04:25:30.955Z,99609.50
2023-01-01T04:26:33.146Z,99601.34
2023-01-01T04:27:35.647Z,99612.63
2023-01-01T04:28:37.949Z,99613.66
2023-01-01T04:29:41.843Z,99611.38
2023-01-01T04:31:45.817Z,99611.31
2023-01-01T04:32:48.031Z,99612.00
2023-01-01T04:33:53.939Z,99606.53
2023-01-01T04:34:56.136Z,99606.97
2023-01-01T04:36:06.793Z,99603.66
2023-01-01T04:37:13.116Z,99614.69
2023-01-01T04:38:16.114Z,99611.13
2023-01-01T04:39:18.591Z,99612.94
2023-01-01T04:40:20.859Z,99614.41
2023-01-01T04:41:23.123Z,99611.25
2023-01-01T04:42:25.378Z,99616.16
2023-01-01T04:43:28.155Z,99614.75
2023-01-01T04:44:30.414Z,99616.41
2023-01-01T04:45:32.722Z,99614.75
2023-01-01T04:46:35.022Z,99618.97
2023-01-01T04:47:37.690Z,99613.34
2023-01-01T04:48:39.931Z,99613.41
2023-01-01T04:49:42.214Z,99616.06
2023-01-01T04:50:44.400Z,99613.94
2023-01-01T04:51:47.085Z,99613.16
2023-01-01T04:52:51.285Z,99610.00
2023-01-01T04:53:53.687Z,99618.50
2023-01-01T04:54:56.002Z,99623.63
2023-01-01T04:56:15.718Z,99625.25
2023-01-01T04:57:17.967Z,99624.22
2023-01-01T04:58:20.213Z,99623.09
2023-01-01T04:59:22.655Z,99617.84
2023-01-01T05:00:24.902Z,99624.78
2023-01-01T05:01:29.031Z,99620.22
2023-01-01T05:02:31.484Z,99614.34
2023-01-01T05:03:33.782Z,99618.44
2023-01-01T05:04:36.174Z,99610.44
2023-01-01T05:05:38.415Z,99618.66
2023-01-01T05:06:40.768Z,99622.19
2023-01-01T05:07:43.050Z,99620.34
2023-01-01T05:08:47.541Z,99622.84
2023-01-01T05:09:49.913Z,99632.16
2023-01-01T05:10:52.148Z,99625.78
2023-01-01T05:11:55.824Z,99624.56
2023-01-01T05:12:58.072Z,99621.75
2023-01-01T05:14:01.170Z,99633.13
2023-01-01T05:15:03.561Z,99638.44
2023-01-01T05:16:07.672Z,99639.25
2023-01-01T05:17:09.921Z,99634.91
2023-01-01T05:18:12.164Z,99640.19
2023-01-01T05:19:14.441Z,99641.94
2023-01-01T05:20:16.743Z,99629.78
2023-01-01T05:21:24.439Z,99639.28
2023-01-01T05:22:26.687Z,99636.41
2023-01-01T05:23:29.627Z,99647.66
2023-01-01T05:24:36.312Z,99639.63
2023-01-01T05:25:38.704Z,99635.28
2023-01-01T05:26:43.488Z,99646.50
2023-01-01T05:27:45.734Z,99644.66
2023-01-01T05:28:48.532Z,99642.75
2023-01-01T05:29:50.760Z,99644.47
2023-01-01T05:30:54.089Z,99640.34
2023-01-01T05:31:56.362Z,99638.63
2023-01-01T05:32:58.659Z,99639.03
2023-01-01T05:35:03.512Z,99653.94
2023-01-01T05:36:07.750Z,99650.44
2023-01-01T05:37:09.968Z,99647.66
2023-01-01T05:38:12.256Z,99644.97
2023-01-01T05:39:14.499Z,99649.22
2023-01-01T05:40:16.742Z,99642.50
2023-01-01T05:41:20.207Z,99641.47
2023-01-01T05:42:22.414Z,99639.69
2023-01-01T05:43:24.804Z,99652.75
2023-01-01T05:44:27.051Z,99648.16
2023-01-01T05:45:29.290Z,99649.75
2023-01-01T05:46:32.191Z,99648.91
2023-01-01T05:47:36.983Z,99651.66
2023-01-01T05:48:39.310Z,99654.09
2023-01-01T05:49:41.627Z,99649.97
2023-01-01T05:50:43.943Z,99649.63
2023-01-01T05:51:46.141Z,99653.44
2023-01-01T05:52:48.487Z,99650.06
2023-01-01T05:53:51.475Z,99647.44
2023-01-01T05:54:53.736Z,99643.09
2023-01-01T05:55:55.955Z,99651.78
2023-01-01T05:56:58.625Z,99650.84
2023-01-01T05:58:00.894Z,99656.91
2023-01-01T05:59:03.140Z,99654.31
2023-01-01T06:00:06.046Z,99658.59
2023-01-01T06:01:20.847Z,99659.75
2023-01-01T06:02:23.443Z,99666.88
2023-01-01T06:03:25.653Z,99671.78
2023-01-01T06:04:27.891Z,99654.25
2023-01-01T06:05:30.174Z,99664.56
2023-01-01T06:06:35.310Z,99655.28
2023-01-01T06:07:37.535Z,99654.59
2023-01-01T06:08:40.379Z,99654.53
2023-01-01T06:09:43.019Z,99659.19
2023-01-01T06:10:45.647Z,99657.50
2023-01-01T06:11:48.391Z,99659.13
2023-01-01T06:12:50.617Z,99666.03
2023-01-01T06:13:54.372Z,99665.13
2023-01-01T06:14:56.830Z,99655.38
2023-01-01T06:16:01.564Z,99661.31
2023-01-01T06:17:03.931Z,99667.59
2023-01-01T06:18:06.149Z,99661.19
2023-01-01T06:19:08.595Z,99654.28
2023-01-01T06:20:11.094Z,99654.25
2023-01-01T06:21:19.070Z,99657.84
2023-01-01T06:22:21.316Z,99658.94
2023-01-01T06:23:23.538Z,99659.84
2023-01-01T06:24:25.747Z,99660.66
2023-01-01T06:25:27.951Z,99653.69
2023-01-01T06:26:32.589Z,99657.31
2023-01-01T06:27:36.746Z,99663.50
2023-01-01T06:28:39.891Z,99655.63
2023-01-01T06:29:42.143Z,99656.28
2023-01-01T06:30:44.429Z,99666.06
2023-01-01T06:31:46.676Z,99661.91
2023-01-01T06:32:48.879Z,99672.09
2023-01-01T06:33:51.874Z,99669.41
2023-01-01T06:34:54.098Z,99670.13
2023-01-01T06:35:56.417Z,99664.84
2023-01-01T06:37:04.721Z,99665.69
2023-01-01T06:38:09.114Z,99664.84
2023-01-01T06:39:11.334Z,99670.94
2023-01-01T06:40:14.642Z,99668.09
2023-01-01T06:41:19.158Z,99668.81
2023-01-01T06:42:21.393Z,99661.88
2023-01-01T06:43:23.707Z,99666.16
2023-01-01T06:44:25.905Z,99666.16
2023-01-01T06:45:28.128Z,99670.38
2023-01-01T06:46:35.696Z,99673.13
2023-01-01T06:47:37.965Z,99680.28
2023-01-01T06:48:41.951Z,99682.91
2023-01-01T06:49:44.276Z,99669.69
2023-01-01T06:50:46.583Z,99676.44
2023-01-01T06:51:48.831Z,99668.75
2023-01-01T06:52:51.136Z,99678.19
2023-01-01T06:53:53.890Z,99680.91
2023-01-01T06:54:56.101Z,99680.53
2023-01-01T06:55:58.471Z,99689.41
2023-01-01T06:57:00.796Z,99688.34
2023-01-01T06:58:03.137Z,99692.59
2023-01-01T06:59:05.370Z,99689.88
2023-01-01T07:00:08.313Z,99679.25
2023-01-01T07:01:16.643Z,99685.13
2023-01-01T07:02:19.182Z,99693.44
2023-01-01T07:03:21.530Z,99681.97
2023-01-01T07:04:23.931Z,99684.78
2023-01-01T07:05:26.136Z,99687.38
2023-01-01T07:06:31.044Z,99686.09
2023-01-01T07:07:36.035Z,99691.88
2023-01-01T07:08:38.528Z,99691.38
2023-01-01T07:09:40.982Z,99689.78
2023-01-01T07:10:43.220Z,99691.53
2023-01-01T07:11:45.448Z,99682.97
2023-01-01T07:12:47.657Z,99683.78
2023-01-01T07:13:50.110Z,99689.00
2023-01-01T07:14:52.342Z,99694.53
2023-01-01T07:15:55.347Z,99692.84
2023-01-01T07:16:57.597Z,99694.50
2023-01-01T07:17:59.850Z,99690.16
2023-01-01T07:19:02.077Z,99691.84
2023-01-01T07:20:04.629Z,99697.91
2023-01-01T07:21:26.545Z,99690.78
2023-01-01T07:22:30.890Z,99701.97
2023-01-01T07:23:35.151Z,99696.75
2023-01-01T07:24:38.876Z,99701.03
2023-01-01T07:25:42.264Z,99700.16
2023-01-01T07:26:45.023Z,99701.72
2023-01-01T07:27:47.265Z,99702.50
2023-01-01T07:28:49.525Z,99704.22
2023-01-01T07:29:51.763Z,99713.81
2023-01-01T07:30:54.292Z,99716.28
2023-01-01T07:31:56.894Z,99711.03
2023-01-01T07:32:59.125Z,99721.50
2023-01-01T07:34:01.442Z,99719.16
2023-01-01T07:35:04.069Z,99723.56
2023-01-01T07:36:06.808Z,99724.38
2023-01-01T07:37:09.420Z,99728.88
2023-01-01T07:38:12.615Z,99733.28
2023-01-01T07:39:14.877Z,99733.19
2023-01-01T07:40:17.144Z,99738.53
2023-01-01T07:41:19.425Z,99739.66
2023-01-01T07:42:21.682Z,99734.34
2023-01-01T07:43:24.012Z,99738.00
2023-01-01T07:44:26.259Z,99740.72
2023-01-01T07:45:28.575Z,99746.66
2023-01-01T07:46:30.925Z,99753.25
2023-01-01T07:47:33.759Z,99753.81
2023-01-01T07:48:39.980Z,99753.38
2023-01-01T07:49:42.551Z,99745.38
2023-01-01T07:50:44.832Z,99753.06
2023-01-01T07:51:47.604Z,99759.81
2023-01-01T07:52:49.867Z,99761.50
2023-01-01T07:53:52.119Z,99763.75
2023-01-01T07:54:54.438Z,99753.63
2023-01-01T07:55:57.485Z,99759.94
2023-01-01T07:57:00.019Z,99758.16
2023-01-01T07:58:03.050Z,99761.00
2023-01-01T07:59:05.559Z,99770.38
2023-01-01T08:00:09.587Z,99765.59
2023-01-01T08:01:16.110Z,99766.75
2023-01-01T08:02:18.700Z,99767.28
2023-01-01T08:03:21.127Z,99774.72
2023-01-01T08:04:23.522Z,99770.91
2023-01-01T08:05:27.139Z,99767.41
2023-01-01T08:06:29.687Z,99773.59
2023-01-01T08:07:32.175Z,99779.03
2023-01-01T08:08:35.049Z,99775.19
2023-01-01T08:09:37.225Z,99780.97
2023-01-01T08:10:39.497Z,99778.03
2023-01-01T08:11:41.728Z,99780.66
2023-01-01T08:12:44.295Z,99782.38
2023-01-01T08:13:46.571Z,99786.56
2023-01-01T08:14:48.847Z,99783.66
2023-01-01T08:15:51.766Z,99786.88
2023-01-01T08:16:54.053Z,99773.25
2023-01-01T08:18:01.775Z,99772.94
2023-01-01T08:19:04.385Z,99771.84
2023-01-01T08:20:07.823Z,99773.94
2023-01-01T08:21:10.042Z,99770.59
2023-01-01T08:22:12.299Z,99767.78
2023-01-01T08:23:14.635Z,99767.50
2023-01-01T08:24:16.949Z,99783.31
2023-01-01T08:25:19.227Z,99790.28
2023-01-01T08:26:33.000Z,99780.78
2023-01-01T08:27:35.946Z,99790.91
2023-01-01T08:28:38.156Z,99792.84
2023-01-01T08:29:40.368Z,99794.69
2023-01-01T08:30:42.798Z,99798.00
2023-01-01T08:31:45.195Z,99796.97
2023-01-01T08:32:48.668Z,99797.78
2023-01-01T08:33:51.309Z,99798.69
2023-01-01T08:34:53.551Z,99803.09
2023-01-01T08:35:55.984Z,99799.44
2023-01-01T08:36:59.754Z,99790.56
2023-01-01T08:38:01.985Z,99793.16
2023-01-01T08:39:04.334Z,99798.94
2023-01-01T08:40:07.403Z,99793.81
2023-01-01T08:41:09.991Z,99805.53
2023-01-01T08:42:12.774Z,99799.06
2023-01-01T08:43:15.110Z,99794.88
2023-01-01T08:44:17.332Z,99800.97
2023-01-01T08:45:19.621Z,99794.09
2023-01-01T08:46:21.912Z,99800.97
2023-01-01T08:47:26.172Z,99798.09
2023-01-01T08:48:30.963Z,99788.25
2023-01-01T08:49:33.469Z,99794.88
2023-01-01T08:50:37.379Z,99786.22
2023-01-01T08:51:39.613Z,99783.94
2023-01-01T08:52:41.822Z,99785.63
2023-01-01T08:53:50.547Z,99792.28
2023-01-01T08:54:53.566Z,99778.59
2023-01-01T08:56:00.957Z,99784.09
2023-01-01T08:57:04.876Z,99784.53
2023-01-01T08:58:07.613Z,99780.84
2023-01-01T08:59:09.860Z,99783.88
2023-01-01T09:00:13.567Z,99772.75
2023-01-01T09:01:15.817Z,99771.63
2023-01-01T09:02:19.572Z,99778.13
2023-01-01T09:03:22.496Z,99769.41
2023-01-01T09:04:24.826Z,99780.41
2023-01-01T09:05:27.010Z,99781.19
2023-01-01T09:06:29.189Z,99771.06
2023-01-01T09:07:31.431Z,99776.31
2023-01-01T09:08:33.793Z,99774.78
2023-01-01T09:09:36.072Z,99782.69
2023-01-01T09:10:38.657Z,99784.94
2023-01-01T09:11:53.676Z,99777.63
2023-01-01T09:12:56.060Z,99782.66
2023-01-01T09:13:58.312Z,99785.81
2023-01-01T09:15:00.642Z,99785.94
2023-01-01T09:16:02.984Z,99779.84
2023-01-01T09:17:06.883Z,99774.19
2023-01-01T09:18:10.280Z,99777.59
2023-01-01T09:19:12.675Z,99778.28
2023-01-01T09:20:15.059Z,99776.31
2023-01-01T09:21:17.520Z,99780.81
2023-01-01T09:22:19.780Z,99789.50
2023-01-01T09:23:23.273Z,99786.91
2023-01-01T09:24:25.577Z,99785.38
2023-01-01T09:25:27.822Z,99792.56
2023-01-01T09:26:30.337Z,99797.38
2023-01-01T09:27:33.184Z,99785.88
2023-01-01T09:28:36.347Z,99790.06
2023-01-01T09:29:38.605Z,99796.66
2023-01-01T09:30:40.869Z,99794.88
2023-01-01T09:31:43.198Z,99803.00
2023-01-01T09:32:45.474Z,99797.59
2023-01-01T09:33:47.740Z,99797.97
2023-01-01T09:34:52.663Z,99807.75
2023-01-01T09:35:54.990Z,99804.81
2023-01-01T09:36:57.335Z,99811.25
2023-01-01T09:37:59.661Z,99804.38
2023-01-01T09:39:03.070Z,99808.69
2023-01-01T09:40:05.704Z,99813.31
2023-01-01T09:41:16.734Z,99810.66
2023-01-01T09:42:32.448Z,99822.25
2023-01-01T09:43:48.298Z,99813.91
2023-01-01T09:45:23.877Z,99818.59
2023-01-01T09:46:31.442Z,99819.78
2023-01-01T09:47:41.255Z,99819.31
2023-01-01T09:48:56.371Z,99817.34
2023-01-01T09:50:07.040Z,99825.47
2023-01-01T09:51:17.965Z,99821.97
2023-01-01T09:52:21.249Z,99812.91
2023-01-01T09:53:45.290Z,99814.88
2023-01-01T09:55:00.851Z,99814.88
2023-01-01T09:56:04.678Z,99822.03
2023-01-01T09:57:16.316Z,99823.00
2023-01-01T09:58:26.408Z,99816.56
2023-01-01T09:59:28.728Z,99811.53
2023-01-01T10:00:34.441Z,99811.03
2023-01-01T10:01:48.602Z,99813.59
2023-01-01T10:03:08.043Z,99819.63
2023-01-01T10:04:28.486Z,99809.91
2023-01-01T10:05:42.881Z,99812.97
2023-01-01T10:06:55.308Z,99804.91
2023-01-01T10:08:02.548Z,99821.31
2023-01-01T10:09:33.693Z,99813.63
2023-01-01T10:10:41.599Z,99821.63
2023-01-01T10:12:15.772Z,99823.00
2023-01-01T10:13:36.463Z,99820.09
2023-01-01T10:14:45.599Z,99819.31
2023-01-01T10:16:01.781Z,99818.44
2023-01-01T10:17:20.914Z,99812.97
2023-01-01T10:18:27.832Z,99815.56
2023-01-01T10:19:32.787Z,99819.69
2023-01-01T10:20:46.623Z,99826.53
2023-01-01T10:21:50.378Z,99824.28
2023-01-01T10:23:03.596Z,99829.59
2023-01-01T10:24:12.836Z,99819.84
2023-01-01T10:25:19.728Z,99832.22
2023-01-01T10:26:26.547Z,99829.34
2023-01-01T10:27:43.509Z,99826.66
2023-01-01T10:29:03.218Z,99821.31
2023-01-01T10:30:17.947Z,99815.81
2023-01-01T10:31:34.861Z,99817.84
2023-01-01T10:32:39.015Z,99811.47
2023-01-01T10:33:41.505Z,99817.69
2023-01-01T10:34:43.766Z,99817.63
2023-01-01T10:35:49.924Z,99818.84
2023-01-01T10:36:58.215Z,99824.88
2023-01-01T10:38:01.779Z,99823.44
2023-01-01T10:39:04.184Z,99815.56
2023-01-01T10:40:20.835Z,99808.94
2023-01-01T10:41:23.129Z,99812.47
2023-01-01T10:42:26.120Z,99813.63
2023-01-01T10:43:28.353Z,99811.47
2023-01-01T10:44:34.339Z,99807.56
2023-01-01T10:45:46.806Z,99810.06
2023-01-01T10:46:51.764Z,99806.28
2023-01-01T10:48:16.735Z,99799.09
2023-01-01T10:49:18.935Z,99782.06
2023-01-01T10:50:21.199Z,99792.13
2023-01-01T10:51:24.826Z,99791.03
2023-01-01T10:52:31.638Z,99793.16
2023-01-01T10:53:43.859Z,99784.47
2023-01-01T10:54:46.210Z,99786.91
2023-01-01T10:55:50.835Z,99792.03
2023-01-01T10:56:53.064Z,99790.53
2023-01-01T10:57:55.381Z,99786.81
2023-01-01T10:59:00.717Z,99784.91
2023-01-01T11:00:18.904Z,99785.47
2023-01-01T11:01:29.669Z,99780.28
2023-01-01T11:02:32.734Z,99783.03
2023-01-01T11:03:35.563Z,99775.38
2023-01-01T11:04:37.836Z,99773.91
2023-01-01T11:05:40.093Z,99770.56
2023-01-01T11:06:45.626Z,99770.38
2023-01-01T11:07:48.178Z,99771.03
2023-01-01T11:08:53.357Z,99765.53
2023-01-01T11:10:04.033Z,99771.25
2023-01-01T11:11:06.958Z,99759.31
2023-01-01T11:12:46.134Z,99768.50
2023-01-01T11:13:41.060Z,99767.38
2023-01-01T11:14:57.888Z,99757.03
2023-01-01T11:16:00.750Z,99756.56
2023-01-01T11:17:03.025Z,99750.91
2023-01-01T11:18:15.369Z,99754.50
2023-01-01T11:19:30.336Z,99758.78
2023-01-01T11:20:33.501Z,99752.69
2023-01-01T11:21:35.907Z,99747.78
2023-01-01T11:22:42.139Z,99749.59
2023-01-01T11:23:44.419Z,99746.16
2023-01-01T11:25:00.888Z,99748.31
2023-01-01T11:26:08.791Z,99749.69
2023-01-01T11:27:20.468Z,99746.94
2023-01-01T11:28:22.786Z,99740.59
2023-01-01T11:29:28.127Z,99741.66
2023-01-01T11:30:30.507Z,99739.63
2023-01-01T11:31:40.049Z,99732.97
2023-01-01T11:32:42.320Z,99738.91
2023-01-01T11:33:53.089Z,99740.50
2023-01-01T11:35:01.634Z,99743.44
2023-01-01T11:36:06.290Z,99737.41
2023-01-01T11:37:14.134Z,99732.19
2023-01-01T11:38:25.876Z,99733.09
2023-01-01T11:39:37.157Z,99730.34
2023-01-01T11:40:46.805Z,99730.34
2023-01-01T11:41:51.948Z,99719.00
2023-01-01T11:42:59.445Z,99722.34
2023-01-01T11:44:01.776Z,99726.88
2023-01-01T11:45:25.952Z,99714.72
2023-01-01T11:46:28.289Z,99721.72
2023-01-01T11:47:39.705Z,99718.13
2023-01-01T11:48:43.689Z,99724.81
2023-01-01T11:49:52.875Z,99721.75
2023-01-01T11:51:01.638Z,99722.91
2023-01-01T11:52:35.770Z,99717.75
2023-01-01T11:53:41.548Z,99723.13
2023-01-01T11:54:45.437Z,99722.97
2023-01-01T11:55:51.951Z,99711.22
2023-01-01T11:57:00.529Z,99716.69
2023-01-01T11:58:02.658Z,99711.38
2023-01-01T11:59:16.223Z,99711.31
2023-01-01T12:00:24.966Z,99711.50
2023-01-01T12:01:46.946Z,99710.16
2023-01-01T12:02:58.315Z,99706.69
2023-01-01T12:04:13.399Z,99714.06
2023-01-01T12:05:24.901Z,99707.91
2023-01-01T12:06:36.960Z,99701.28
2023-01-01T12:07:43.087Z,99701.91
2023-01-01T12:08:54.228Z,99702.72
2023-01-01T12:10:04.983Z,99698.53
2023-01-01T12:11:44.638Z,99699.63
2023-01-01T12:13:13.320Z,99695.28
2023-01-01T12:14:22.818Z,99700.41
2023-01-01T12:15:53.288Z,99693.97
2023-01-01T12:17:05.392Z,99690.25
2023-01-01T12:18:32.266Z,99692.97
2023-01-01T12:19:48.139Z,99700.13
2023-01-01T12:21:05.322Z,99700.66
2023-01-01T12:22:15.981Z,99705.91
2023-01-01T12:23:19.761Z,99706.41
2023-01-01T12:24:22.308Z,99698.72
2023-01-01T12:25:33.660Z,99707.31
2023-01-01T12:27:10.480Z,99707.31
2023-01-01T12:28:52.248Z,99708.59
2023-01-01T12:30:09.688Z,99700.97
2023-01-01T12:31:21.041Z,99716.38
2023-01-01T12:32:48.955Z,99705.78
2023-01-01T12:33:56.901Z,99702.28
2023-01-01T12:35:24.358Z,99703.44
2023-01-01T12:36:41.418Z,99701.53
2023-01-01T12:38:01.718Z,99702.41
2023-01-01T12:39:42.139Z,99706.75
2023-01-01T12:41:17.857Z,99704.00
2023-01-01T12:42:57.372Z,99693.69
2023-01-01T12:44:28.236Z,99702.13
2023-01-01T12:46:01.149Z,99691.03
2023-01-01T12:47:35.172Z,99683.22
2023-01-01T12:48:51.581Z,99688.00
2023-01-01T12:50:07.616Z,99688.34
2023-01-01T12:51:51.045Z,99680.31
2023-01-01T12:53:22.397Z,99686.41
2023-01-01T12:54:51.068Z,99674.31
2023-01-01T12:56:10.297Z,99674.97
2023-01-01T12:57:28.635Z,99675.78
2023-01-01T12:58:42.181Z,99670.81
2023-01-01T12:59:50.713Z,99665.63
2023-01-01T13:01:06.378Z,99665.53
2023-01-01T13:02:20.702Z,99666.06
2023-01-01T13:03:33.607Z,99672.31
2023-01-01T13:04:36.616Z,99673.69
2023-01-01T13:05:43.772Z,99669.09
2023-01-01T13:06:50.688Z,99666.63
2023-01-01T13:07:59.714Z,99665.38
2023-01-01T13:09:07.769Z,99663.69
2023-01-01T13:10:34.165Z,99669.50
2023-01-01T13:11:44.527Z,99668.00
2023-01-01T13:12:47.916Z,99666.66
2023-01-01T13:13:50.154Z,99665.00
2023-01-01T13:14:52.439Z,99662.50
2023-01-01T13:15:56.604Z,99667.16
2023-01-01T13:16:59.020Z,99654.53
2023-01-01T13:18:05.675Z,99642.50
2023-01-01T13:19:25.673Z,99644.00
2023-01-01T13:20:28.704Z,99654.81
2023-01-01T13:21:32.694Z,99659.34
2023-01-01T13:22:34.884Z,99658.09
2023-01-01T13:23:40.239Z,99651.00
2023-01-01T13:24:42.448Z,99646.53
2023-01-01T13:25:45.733Z,99639.78
2023-01-01T13:26:49.949Z,99648.91
2023-01-01T13:27:58.064Z,99645.44
2023-01-01T13:29:05.276Z,99644.72
2023-01-01T13:30:36.876Z,99645.25
2023-01-01T13:31:39.443Z,99641.38
2023-01-01T13:33:17.605Z,99643.31
2023-01-01T13:34:58.629Z,99644.94
2023-01-01T13:36:11.215Z,99641.63
2023-01-01T13:37:27.731Z,99639.06
2023-01-01T13:38:49.418Z,99649.84
2023-01-01T13:40:05.590Z,99654.63
2023-01-01T13:41:36.877Z,99647.91
2023-01-01T13:42:59.214Z,99649.19
2023-01-01T13:44:04.589Z,99650.69
2023-01-01T13:47:27.340Z,99662.88