createdAt,value
2018-11-21T00:00:18.050Z,21.07
2018-11-21T00:02:47.412Z,19.53
2018-11-21T00:05:16.546Z,21.57
2018-11-21T00:07:45.661Z,21.70
2018-11-21T00:10:14.656Z,23.27
2018-11-21T00:12:54.756Z,20.43
2018-11-21T00:15:23.806Z,23.47
2018-11-21T00:17:52.801Z,23.90
2018-11-21T00:20:22.004Z,21.47
2018-11-21T00:22:51.006Z,23.93
2018-11-21T00:25:20.092Z,24.13
2018-11-21T00:27:49.171Z,25.60
2018-11-21T00:30:18.177Z,24.67
2018-11-21T00:32:47.329Z,24.87
2018-11-21T00:35:16.467Z,27.40
2018-11-21T00:37:45.471Z,25.10
2018-11-21T00:40:15.520Z,26.00
2018-11-21T00:42:46.960Z,26.67
2018-11-21T00:45:13.696Z,24.70
2018-11-21T00:47:42.675Z,28.00
2018-11-21T00:50:12.119Z,30.30
2018-11-21T00:52:41.227Z,30.63
2018-11-21T00:55:10.260Z,31.03
2018-11-21T00:57:39.266Z,34.87
2018-11-21T01:00:10.525Z,37.27
2018-11-21T01:02:39.603Z,39.53
2018-11-21T01:05:08.742Z,39.03
2018-11-21T01:07:37.831Z,40.13
2018-11-21T01:10:06.687Z,40.53
2018-11-21T01:12:35.710Z,39.33
2018-11-21T01:15:04.676Z,43.17
2018-11-21T01:17:33.861Z,42.50
2018-11-21T01:20:02.922Z,40.23
2018-11-21T01:22:32.024Z,38.50
2018-11-21T01:25:01.047Z,39.40
2018-11-21T01:27:29.916Z,37.03
2018-11-21T01:29:58.830Z,36.90
2018-11-21T01:32:27.877Z,37.57
2018-11-21T01:34:56.928Z,36.80
2018-11-21T01:37:27.986Z,33.10
2018-11-21T01:39:55.128Z,32.27
2018-11-21T01:42:24.219Z,30.80
2018-11-21T01:44:53.322Z,34.70
2018-11-21T01:47:22.313Z,36.43
2018-11-21T01:49:51.419Z,38.80
2018-11-21T01:52:20.543Z,37.13
2018-11-21T01:54:49.421Z,37.23
2018-11-21T01:57:18.319Z,34.33
2018-11-21T01:59:47.246Z,37.77
2018-11-21T02:02:16.167Z,38.40
2018-11-21T02:04:45.271Z,40.83
2018-11-21T02:07:14.320Z,39.93
2018-11-21T02:09:43.520Z,38.17
2018-11-21T02:12:12.535Z,36.07
2018-11-21T02:14:41.598Z,37.03
2018-11-21T02:17:10.784Z,39.77
2018-11-21T02:19:39.970Z,39.97
2018-11-21T02:22:09.237Z,38.30
2018-11-21T02:24:38.104Z,38.33
2018-11-21T02:27:07.129Z,39.27
2018-11-21T02:29:36.288Z,38.30
2018-11-21T02:32:05.408Z,35.13
2018-11-21T02:34:34.319Z,37.17
2018-11-21T02:37:03.412Z,36.80
2018-11-21T02:39:32.404Z,38.77
2018-11-21T02:42:01.426Z,39.03
2018-11-21T02:44:30.564Z,39.83
2018-11-21T02:46:59.582Z,36.70
2018-11-21T02:49:28.598Z,36.77
2018-11-21T02:51:57.739Z,36.00
2018-11-21T02:54:26.676Z,38.23
2018-11-21T02:57:21.656Z,38.63
2018-11-21T02:59:52.361Z,38.33
2018-11-21T03:02:21.423Z,36.60
2018-11-21T03:04:50.510Z,40.57
2018-11-21T03:07:19.718Z,39.13
2018-11-21T03:09:48.740Z,39.23
2018-11-21T03:12:17.876Z,34.47
2018-11-21T03:14:46.786Z,36.63
2018-11-21T03:17:15.925Z,37.17
2018-11-21T03:19:45.076Z,37.33
2018-11-21T03:22:14.179Z,35.70
2018-11-21T03:24:43.264Z,35.50
2018-11-21T03:27:12.264Z,38.30
2018-11-21T03:29:41.305Z,38.60
2018-11-21T03:32:10.374Z,38.57
2018-11-21T03:34:39.450Z,36.10
2018-11-21T03:37:08.602Z,36.53
2018-11-21T03:39:37.400Z,36.53
2018-11-21T03:42:06.939Z,36.43
2018-11-21T03:44:35.831Z,35.30
2018-11-21T03:47:04.921Z,33.17
2018-11-21T03:49:34.108Z,33.20
2018-11-21T03:52:03.069Z,35.87
2018-11-21T03:54:32.116Z,36.90
2018-11-21T03:57:01.274Z,36.57
2018-11-21T03:59:30.151Z,36.50
2018-11-21T04:01:58.970Z,34.07
2018-11-21T04:04:27.835Z,35.70
2018-11-21T04:06:56.692Z,35.77
2018-11-21T04:09:25.636Z,33.50
2018-11-21T04:11:54.613Z,35.70
2018-11-21T04:14:23.465Z,36.40
2018-11-21T04:16:52.316Z,35.63
2018-11-21T04:19:21.213Z,37.80
2018-11-21T04:21:50.054Z,35.80
2018-11-21T04:24:18.910Z,36.77
2018-11-21T04:26:47.771Z,33.87
2018-11-21T04:29:16.635Z,37.97
2018-11-21T04:31:45.493Z,39.20
2018-11-21T04:34:14.420Z,39.43
2018-11-21T04:36:43.296Z,40.23
2018-11-21T04:39:12.820Z,38.87
2018-11-21T04:41:41.729Z,38.60
2018-11-21T04:44:10.773Z,36.67
2018-11-21T04:46:39.660Z,36.53
2018-11-21T04:49:08.596Z,37.23
2018-11-21T04:51:37.454Z,37.47
2018-11-21T04:54:06.692Z,37.30
2018-11-21T04:56:35.818Z,36.63
2018-11-21T04:59:04.932Z,39.63
2018-11-21T05:01:33.804Z,38.77
2018-11-21T05:04:02.769Z,40.87
2018-11-21T05:06:31.805Z,39.70
2018-11-21T05:09:00.921Z,40.43
2018-11-21T05:11:30.092Z,41.27
2018-11-21T05:13:59.100Z,39.50
2018-11-21T05:16:28.135Z,38.77
2018-11-21T05:18:56.959Z,42.30
2018-11-21T05:21:25.816Z,40.40
2018-11-21T05:23:54.748Z,42.00
2018-11-21T05:26:23.616Z,38.93
2018-11-21T05:28:52.645Z,40.33
2018-11-21T05:31:21.649Z,41.57
2018-11-21T05:33:50.505Z,37.50
2018-11-21T05:36:19.384Z,37.27
2018-11-21T05:38:48.302Z,40.60
2018-11-21T05:41:17.158Z,39.67
2018-11-21T05:43:45.988Z,40.60
2018-11-21T05:46:15.122Z,40.37
2018-11-21T05:48:43.963Z,41.70
2018-11-21T05:51:12.900Z,37.47
2018-11-21T05:53:41.762Z,41.60
2018-11-21T05:56:10.627Z,41.00
2018-11-21T05:58:39.609Z,38.13
2018-11-21T06:01:08.543Z,41.37
2018-11-21T06:03:37.422Z,38.50
2018-11-21T06:06:09.881Z,40.17
2018-11-21T06:08:35.560Z,37.10
2018-11-21T06:11:04.555Z,39.53
2018-11-21T06:13:33.536Z,40.33
2018-11-21T06:16:02.397Z,39.77
2018-11-21T06:18:31.321Z,38.10
2018-11-21T06:21:00.248Z,39.10
2018-11-21T06:23:29.085Z,39.77
2018-11-21T06:25:58.083Z,36.63
2018-11-21T06:28:26.948Z,35.70
2018-11-21T06:30:56.017Z,36.73
2018-11-21T06:33:25.051Z,39.63
2018-11-21T06:35:54.144Z,39.13
2018-11-21T06:38:23.284Z,39.83
2018-11-21T06:40:52.342Z,37.67
2018-11-21T06:43:21.313Z,38.97
2018-11-21T06:45:50.203Z,39.47
2018-11-21T06:48:19.213Z,36.03
2018-11-21T06:50:48.255Z,35.40
2018-11-21T06:53:17.288Z,33.77
2018-11-21T06:55:46.195Z,32.40
2018-11-21T06:58:15.344Z,33.30
2018-11-21T07:00:44.383Z,32.47
2018-11-21T07:03:13.665Z,32.50
2018-11-21T07:05:42.739Z,32.60
2018-11-21T07:08:11.771Z,34.60
2018-11-21T07:10:40.776Z,36.37
2018-11-21T07:13:11.246Z,36.93
2018-11-21T07:15:38.963Z,33.83
2018-11-21T07:18:08.046Z,33.27
2018-11-21T07:20:37.089Z,33.57
2018-11-21T07:23:06.459Z,35.97
2018-11-21T07:25:35.538Z,35.77
2018-11-21T07:28:04.662Z,36.37
2018-11-21T07:30:33.740Z,35.07
2018-11-21T07:33:02.810Z,34.03
2018-11-21T07:35:31.859Z,34.47
2018-11-21T07:38:01.017Z,35.00
2018-11-21T07:40:30.287Z,31.30
2018-11-21T07:42:59.327Z,32.70
2018-11-21T07:45:28.415Z,37.23
2018-11-21T07:47:57.409Z,29.67
2018-11-21T07:50:26.410Z,31.33
2018-11-21T07:52:55.517Z,31.03
2018-11-21T07:55:24.690Z,31.53
2018-11-21T07:57:55.323Z,30.53
2018-11-21T08:00:55.375Z,29.60
2018-11-21T08:03:25.606Z,26.27
2018-11-21T08:06:13.717Z,29.80
2018-11-21T08:08:56.583Z,28.10
2018-11-21T08:11:44.565Z,27.40
2018-11-21T08:14:32.527Z,28.03
2018-11-21T08:17:18.995Z,29.80
2018-11-21T08:20:05.488Z,26.27
2018-11-21T08:22:53.471Z,27.43
2018-11-21T08:25:44.170Z,28.53
2018-11-21T08:28:21.208Z,25.80
2018-11-21T08:30:51.415Z,23.50
2018-11-21T08:33:20.633Z,25.17
2018-11-21T08:35:49.669Z,25.93
2018-11-21T08:38:18.766Z,26.37
2018-11-21T08:40:47.917Z,25.63
2018-11-21T08:43:16.994Z,27.63
2018-11-21T08:45:46.284Z,26.50
2018-11-21T08:48:16.053Z,25.83
2018-11-21T08:50:45.043Z,23.43
2018-11-21T08:53:13.947Z,24.53
2018-11-21T08:55:43.112Z,25.60
2018-11-21T08:58:12.137Z,23.93
2018-11-21T09:00:41.127Z,23.17
2018-11-21T09:03:10.180Z,25.00
2018-11-21T09:05:39.224Z,24.87
2018-11-21T09:08:08.662Z,25.13
2018-11-21T09:10:37.868Z,26.40
2018-11-21T09:13:06.844Z,22.90
2018-11-21T09:15:35.906Z,24.67
2018-11-21T09:18:04.943Z,23.37
2018-11-21T09:20:34.016Z,22.87
2018-11-21T09:23:03.014Z,25.67
2018-11-21T09:25:32.159Z,25.43
2018-11-21T09:28:01.100Z,23.83
2018-11-21T09:30:30.193Z,21.60
2018-11-21T09:32:59.924Z,22.00
2018-11-21T09:35:28.983Z,25.03
2018-11-21T09:37:57.989Z,21.57
2018-11-21T09:40:27.080Z,23.30
2018-11-21T09:42:56.821Z,25.40
2018-11-21T09:45:26.259Z,23.97
2018-11-21T09:47:55.297Z,23.40
2018-11-21T09:50:26.024Z,21.87
2018-11-21T09:52:55.084Z,22.33
2018-11-21T09:55:24.018Z,19.60
2018-11-21T09:57:53.056Z,22.53
2018-11-21T10:00:58.403Z,19.57
2018-11-21T10:03:29.129Z,18.83
2018-11-21T10:06:04.373Z,18.80
2018-11-21T10:08:39.821Z,20.20
2018-11-21T10:11:09.688Z,22.67
2018-11-21T10:13:38.777Z,18.57
2018-11-21T10:16:08.441Z,20.57
2018-11-21T10:18:38.554Z,22.43
2018-11-21T10:21:09.826Z,26.17
2018-11-21T10:23:38.799Z,22.83
2018-11-21T10:26:08.079Z,23.03
2018-11-21T10:28:37.289Z,25.20
2018-11-21T10:31:06.508Z,26.03
2018-11-21T10:33:35.553Z,25.37
2018-11-21T10:36:04.808Z,22.87
2018-11-21T10:38:33.911Z,21.77
2018-11-21T10:41:02.932Z,22.53
2018-11-21T10:43:32.795Z,20.97
2018-11-21T10:46:01.905Z,19.53
2018-11-21T10:48:30.948Z,24.33
2018-11-21T10:51:00.075Z,25.53
2018-11-21T10:53:29.115Z,25.67
2018-11-21T10:55:58.119Z,23.37
2018-11-21T10:58:27.126Z,24.43
2018-11-21T11:01:13.688Z,23.30
2018-11-21T11:04:01.572Z,28.03
2018-11-21T11:06:49.527Z,26.53
2018-11-21T11:09:36.320Z,26.87
2018-11-21T11:12:24.284Z,22.83
2018-11-21T11:15:10.743Z,22.87
2018-11-21T11:18:04.433Z,24.47
2018-11-21T11:20:58.489Z,22.47
2018-11-21T11:23:44.917Z,23.40
2018-11-21T11:26:35.654Z,24.67
2018-11-21T11:29:32.158Z,22.40
2018-11-21T11:32:18.760Z,21.93
2018-11-21T11:35:05.423Z,22.23
2018-11-21T11:37:51.994Z,24.57
2018-11-21T11:40:55.255Z,23.80
2018-11-21T11:43:41.835Z,23.67
2018-11-21T11:46:28.720Z,22.30
2018-11-21T11:49:13.867Z,23.27
2018-11-21T11:52:10.357Z,22.87
2018-11-21T11:54:50.065Z,22.50
2018-11-21T11:57:43.948Z,22.40
2018-11-21T12:00:30.561Z,22.50
2018-11-21T12:03:17.260Z,22.53
2018-11-21T12:06:03.987Z,21.27
2018-11-21T12:08:50.788Z,23.77
2018-11-21T12:11:37.530Z,22.27
2018-11-21T12:14:24.520Z,22.27
2018-11-21T12:17:11.425Z,21.60
2018-11-21T12:19:53.370Z,22.33
2018-11-21T12:22:57.221Z,18.73
2018-11-21T12:25:52.950Z,18.50
2018-11-21T12:28:44.183Z,17.67
2018-11-21T12:31:30.783Z,18.73
2018-11-21T12:34:17.687Z,17.13
2018-11-21T12:37:05.601Z,17.53
2018-11-21T12:39:53.972Z,13.57
2018-11-21T12:43:06.082Z,15.87
2018-11-21T12:45:59.192Z,17.17
2018-11-21T12:48:45.757Z,13.20
2018-11-21T12:51:47.376Z,11.40
2018-11-21T12:54:30.988Z,13.23
2018-11-21T12:57:30.728Z,18.00
2018-11-21T13:00:42.002Z,17.37
2018-11-21T13:03:28.630Z,16.27
2018-11-21T13:06:10.259Z,19.43
2018-11-21T13:09:58.939Z,18.40
2018-11-21T13:11:38.643Z,15.03
2018-11-21T13:14:33.037Z,14.30
2018-11-21T13:17:23.928Z,16.33
2018-11-21T13:20:21.592Z,20.80
2018-11-21T13:23:12.339Z,23.83
2018-11-21T13:25:49.633Z,21.23
2018-11-21T13:28:52.784Z,22.10
2018-11-21T13:31:56.392Z,27.40
2018-11-21T13:34:43.178Z,20.97
2018-11-21T13:37:33.998Z,21.57
2018-11-21T13:40:20.719Z,19.70
2018-11-21T13:43:07.419Z,21.67
2018-11-21T13:45:55.374Z,18.80
2018-11-21T13:48:40.870Z,19.20
2018-11-21T13:51:29.092Z,15.30
2018-11-21T13:54:16.658Z,16.53
2018-11-21T13:56:46.650Z,16.43
2018-11-21T13:59:15.597Z,16.07
2018-11-21T14:01:44.992Z,16.63
2018-11-21T14:04:13.998Z,18.07
2018-11-21T14:06:43.103Z,17.37
2018-11-21T14:09:13.754Z,18.97
2018-11-21T14:11:42.911Z,18.63
2018-11-21T14:14:11.922Z,15.43
2018-11-21T14:16:41.235Z,12.70
2018-11-21T14:19:10.330Z,16.03
2018-11-21T14:21:39.418Z,13.63
2018-11-21T14:24:08.574Z,13.90
2018-11-21T14:26:37.770Z,15.00
2018-11-21T14:29:06.879Z,11.63
2018-11-21T14:31:35.959Z,14.00
2018-11-21T14:34:04.999Z,12.90
2018-11-21T14:36:34.047Z,14.20
2018-11-21T14:39:03.128Z,14.13
2018-11-21T14:41:32.245Z,13.03
2018-11-21T14:44:01.235Z,13.73
2018-11-21T14:46:30.422Z,11.40
2018-11-21T14:48:59.707Z,11.93
2018-11-21T14:51:28.775Z,11.97
2018-11-21T14:53:57.968Z,11.57
2018-11-21T14:56:29.374Z,11.07
2018-11-21T14:58:56.060Z,10.63
2018-11-21T15:01:25.209Z,10.60
2018-11-21T15:03:54.177Z,10.97
2018-11-21T15:06:23.211Z,12.13
2018-11-21T15:08:52.244Z,11.93
2018-11-21T15:11:21.399Z,11.97
2018-11-21T15:13:50.442Z,10.93
2018-11-21T15:16:19.753Z,10.83
2018-11-21T15:18:48.892Z,10.97
2018-11-21T15:21:18.324Z,11.27
2018-11-21T15:23:47.326Z,10.97
2018-11-21T15:26:16.383Z,10.73
2018-11-21T15:28:45.497Z,10.43
2018-11-21T15:31:14.563Z,10.40
2018-11-21T15:33:43.609Z,12.03
2018-11-21T15:36:12.824Z,10.03
2018-11-21T15:38:41.958Z,10.70
2018-11-21T15:41:11.057Z,10.67
2018-11-21T15:43:39.991Z,10.90
2018-11-21T15:46:09.546Z,11.50
2018-11-21T15:48:38.671Z,12.40
2018-11-21T15:51:07.685Z,12.77
2018-11-21T15:53:36.737Z,11.80
2018-11-21T15:56:05.935Z,12.30
2018-11-21T15:58:35.044Z,13.30
2018-11-21T16:01:04.130Z,13.67
2018-11-21T16:03:33.116Z,15.03
2018-11-21T16:06:02.263Z,13.13
2018-11-21T16:08:31.330Z,12.53
2018-11-21T16:11:00.411Z,14.57
2018-11-21T16:13:29.463Z,13.23
2018-11-21T16:15:58.762Z,11.37
2018-11-21T16:18:28.246Z,9.67
2018-11-21T16:20:57.162Z,11.23
2018-11-21T16:23:26.318Z,11.33
2018-11-21T16:25:55.346Z,11.57
2018-11-21T16:28:24.438Z,9.20
2018-11-21T16:30:53.660Z,12.37
2018-11-21T16:33:22.725Z,9.83
2018-11-21T16:35:51.900Z,9.57
2018-11-21T16:38:20.978Z,9.03
2018-11-21T16:40:50.086Z,8.17
2018-11-21T16:43:19.110Z,9.57
2018-11-21T16:45:50.445Z,7.80
