createdAt,value
2022-09-12T00:08:12.466Z,79.75
2022-09-12T00:36:54.351Z,80.36
2022-09-12T01:05:34.529Z,80.56
2022-09-12T01:34:14.300Z,81.31
2022-09-12T02:02:57.816Z,81.06
2022-09-12T02:31:43.291Z,82.04
2022-09-12T03:00:24.708Z,83.1
2022-09-12T03:29:05.475Z,81.87
2022-09-12T03:57:49.570Z,85.05
2022-09-12T04:26:27.763Z,87.26
2022-09-12T04:55:10.430Z,83.55
2022-09-12T05:23:50.801Z,83.84
2022-09-12T05:52:27.286Z,83.72
2022-09-12T06:20:59.102Z,82.92
2022-09-12T06:50:18.741Z,33.86
2022-09-12T07:19:13.207Z,61.76
2022-09-12T07:47:31.778Z,55.22
2022-09-12T08:16:40.543Z,64.59
2022-09-12T09:43:11.819Z,60.44
2022-09-12T10:11:46.543Z,60.08
2022-09-12T10:40:00.458Z,54.58
2022-09-12T11:08:34.049Z,50.88
2022-09-12T11:36:57.332Z,49.65
2022-09-12T12:05:15.720Z,42.4
2022-09-12T12:33:46.190Z,42.34
2022-09-12T13:02:28.128Z,42.37
2022-09-12T13:31:03.077Z,41.01
2022-09-12T13:59:36.797Z,42.61
2022-09-12T14:28:13.127Z,41.03
2022-09-12T14:56:48.080Z,41.74
2022-09-12T15:25:22.119Z,40.9
2022-09-12T15:53:58.414Z,42.01
2022-09-12T16:22:25.289Z,42.72
2022-09-12T16:50:56.898Z,41.63
2022-09-12T17:19:22.747Z,51.47
2022-09-12T17:47:44.059Z,56.98
2022-09-12T18:16:15.369Z,59.29
2022-09-12T18:44:42.588Z,64.38
2022-09-12T19:13:21.629Z,65.96
2022-09-12T19:41:52.349Z,65.63
2022-09-12T20:10:19.799Z,67.96
2022-09-12T20:39:00.923Z,70.88
2022-09-12T21:07:34.554Z,70.75
2022-09-12T21:36:24.413Z,71.45
2022-09-12T22:04:57.262Z,73.56
2022-09-12T22:33:21.040Z,75.09
2022-09-12T23:01:58.160Z,75.69
2022-09-12T23:30:25.640Z,75.96
2022-09-12T23:59:08.347Z,75.94
