createdAt,value
2023-03-18T00:01:13.879Z,10.10
2023-03-18T00:03:41.630Z,10.10
2023-03-18T00:06:14.218Z,10.00
2023-03-18T00:08:43.343Z,10.00
2023-03-18T00:11:12.979Z,10.00
2023-03-18T00:13:41.579Z,10.00
2023-03-18T00:16:11.472Z,10.00
2023-03-18T00:18:40.315Z,10.00
2023-03-18T00:21:09.577Z,10.00
2023-03-18T00:23:37.169Z,9.90
2023-03-18T00:26:05.625Z,9.90
2023-03-18T00:28:33.474Z,9.90
2023-03-18T00:31:08.545Z,10.10
2023-03-18T00:33:38.185Z,10.00
2023-03-18T00:36:12.382Z,10.00
2023-03-18T00:38:42.169Z,9.90
2023-03-18T00:41:15.744Z,9.90
2023-03-18T00:43:54.812Z,9.90
2023-03-18T00:46:30.949Z,9.90
2023-03-18T00:49:01.022Z,9.90
2023-03-18T00:51:32.292Z,9.90
2023-03-18T00:54:02.228Z,9.80
2023-03-18T00:56:31.974Z,9.80
2023-03-18T00:59:02.169Z,9.80
2023-03-18T01:01:31.334Z,9.70
2023-03-18T01:03:59.902Z,9.70
2023-03-18T01:06:31.349Z,9.70
2023-03-18T01:08:59.434Z,9.80
2023-03-18T01:11:27.765Z,9.80
2023-03-18T01:13:55.565Z,9.90
2023-03-18T01:16:24.141Z,9.90
2023-03-18T01:18:52.387Z,9.90
2023-03-18T01:21:20.198Z,9.80
2023-03-18T01:23:47.867Z,9.80
2023-03-18T01:26:15.517Z,9.80
2023-03-18T01:28:43.205Z,9.70
2023-03-18T01:31:12.558Z,9.70
2023-03-18T01:33:44.922Z,9.70
2023-03-18T01:36:12.692Z,9.70
2023-03-18T01:38:40.946Z,9.70
2023-03-18T01:41:08.953Z,9.70
2023-03-18T01:43:38.969Z,9.60
2023-03-18T01:46:32.760Z,9.60
2023-03-18T01:49:02.723Z,9.60
2023-03-18T01:51:31.057Z,9.60
2023-03-18T01:54:01.757Z,9.60
2023-03-18T01:56:29.713Z,9.60
2023-03-18T01:58:59.761Z,9.60
2023-03-18T02:01:41.381Z,9.50
2023-03-18T02:04:10.782Z,9.50
2023-03-18T02:06:39.057Z,9.50
2023-03-18T02:09:07.560Z,9.50
2023-03-18T02:11:41.078Z,9.50
2023-03-18T02:14:13.218Z,9.50
2023-03-18T02:16:46.545Z,9.50
2023-03-18T02:19:30.229Z,9.50
2023-03-18T02:22:25.988Z,9.50
2023-03-18T02:25:06.931Z,9.50
2023-03-18T02:27:39.642Z,9.50
2023-03-18T02:30:13.098Z,9.50
2023-03-18T02:32:42.753Z,9.60
2023-03-18T02:35:11.675Z,9.60
2023-03-18T02:37:39.949Z,9.50
2023-03-18T02:40:26.826Z,9.60
2023-03-18T02:42:55.292Z,9.60
2023-03-18T02:45:49.121Z,9.60
2023-03-18T02:48:20.925Z,9.50
2023-03-18T02:50:51.611Z,9.50
2023-03-18T02:53:19.217Z,9.40
2023-03-18T02:55:49.607Z,9.40
2023-03-18T02:58:17.204Z,9.30
2023-03-18T03:00:44.871Z,9.30
2023-03-18T03:03:12.578Z,9.30
2023-03-18T03:05:40.414Z,9.20
2023-03-18T03:08:08.324Z,9.20
2023-03-18T03:10:36.602Z,9.30
2023-03-18T03:13:04.588Z,9.40
2023-03-18T03:15:32.217Z,9.40
2023-03-18T03:17:59.885Z,9.40
2023-03-18T03:20:27.544Z,9.50
2023-03-18T03:22:57.901Z,9.40
2023-03-18T03:25:27.430Z,9.40
2023-03-18T03:27:55.109Z,9.40
2023-03-18T03:30:23.475Z,9.40
2023-03-18T03:32:51.707Z,9.30
2023-03-18T03:35:20.766Z,9.40
2023-03-18T03:37:48.690Z,9.30
2023-03-18T03:40:18.953Z,9.40
2023-03-18T03:42:48.258Z,9.30
2023-03-18T03:45:19.225Z,9.20
2023-03-18T03:47:47.458Z,9.20
2023-03-18T03:50:16.181Z,9.20
2023-03-18T03:52:44.337Z,9.10
2023-03-18T03:55:18.240Z,9.20
2023-03-18T03:57:49.016Z,9.10
2023-03-18T04:00:20.567Z,9.10
2023-03-18T04:02:50.055Z,9.00
2023-03-18T04:05:21.002Z,9.00
2023-03-18T04:07:49.248Z,8.90
2023-03-18T04:10:19.964Z,8.90
2023-03-18T04:12:48.235Z,8.90
2023-03-18T04:15:18.369Z,8.90
2023-03-18T04:17:46.802Z,8.90
2023-03-18T04:20:14.909Z,9.00
2023-03-18T04:22:44.773Z,9.00
2023-03-18T04:25:15.418Z,9.00
2023-03-18T04:27:45.843Z,8.90
2023-03-18T04:30:13.887Z,8.90
2023-03-18T04:32:44.483Z,8.80
2023-03-18T04:35:17.552Z,8.80
2023-03-18T04:37:45.098Z,8.70
2023-03-18T04:40:12.896Z,8.70
2023-03-18T04:42:40.592Z,8.70
2023-03-18T04:45:11.398Z,8.70
2023-03-18T04:47:39.163Z,8.70
2023-03-18T04:50:10.814Z,8.70
2023-03-18T04:52:44.193Z,8.70
2023-03-18T04:55:17.105Z,8.60
2023-03-18T04:57:46.647Z,8.80
2023-03-18T05:00:22.014Z,8.70
2023-03-18T05:02:50.219Z,8.70
2023-03-18T05:05:18.362Z,8.70
2023-03-18T05:07:46.024Z,8.70
2023-03-18T05:10:14.080Z,8.70
2023-03-18T05:12:42.142Z,8.70
2023-03-18T05:15:12.579Z,8.70
2023-03-18T05:17:40.787Z,8.60
2023-03-18T05:20:16.389Z,8.50
2023-03-18T05:22:43.993Z,8.50
2023-03-18T05:25:12.666Z,8.50
2023-03-18T05:27:41.695Z,8.40
2023-03-18T05:30:11.214Z,8.40
2023-03-18T05:32:42.692Z,8.30
2023-03-18T05:35:11.384Z,8.30
2023-03-18T05:37:39.160Z,8.20
2023-03-18T05:40:11.867Z,8.20
2023-03-18T05:42:55.085Z,8.10
2023-03-18T05:45:23.738Z,8.10
2023-03-18T05:47:52.159Z,8.00
2023-03-18T05:50:34.309Z,8.00
2023-03-18T05:53:03.741Z,7.90
2023-03-18T05:55:32.115Z,7.90
2023-03-18T05:58:00.445Z,7.90
2023-03-18T06:00:29.977Z,7.90
2023-03-18T06:02:59.459Z,7.90
2023-03-18T06:05:31.234Z,7.90
2023-03-18T06:08:03.121Z,7.80
2023-03-18T06:10:31.127Z,8.00
2023-03-18T06:12:58.873Z,7.80
2023-03-18T06:15:26.474Z,7.80
2023-03-18T06:17:54.128Z,7.80
2023-03-18T06:20:27.937Z,7.80
2023-03-18T06:22:56.591Z,7.80
2023-03-18T06:25:24.277Z,7.80
2023-03-18T06:27:52.253Z,7.90
2023-03-18T06:30:20.011Z,7.90
2023-03-18T06:32:50.795Z,7.90
2023-03-18T06:35:18.872Z,8.00
2023-03-18T06:37:46.608Z,8.20
2023-03-18T06:40:15.641Z,8.30
2023-03-18T06:42:46.378Z,8.40
2023-03-18T06:45:15.234Z,8.50
2023-03-18T06:47:43.543Z,8.60
2023-03-18T06:50:11.847Z,8.70
2023-03-18T06:52:39.540Z,8.80
2023-03-18T06:55:08.034Z,8.90
2023-03-18T06:57:35.784Z,8.90
2023-03-18T07:00:05.044Z,9.00
2023-03-18T07:02:33.507Z,9.10
2023-03-18T07:05:01.884Z,9.10
2023-03-18T07:07:29.716Z,9.10
2023-03-18T07:09:57.526Z,9.10
2023-03-18T07:12:28.485Z,9.20
2023-03-18T07:14:56.145Z,9.30
2023-03-18T07:17:24.326Z,9.30
2023-03-18T07:19:51.953Z,9.30
2023-03-18T07:22:19.540Z,9.30
2023-03-18T07:24:47.223Z,9.30
2023-03-18T07:27:15.219Z,9.40
2023-03-18T07:29:42.893Z,9.50
2023-03-18T07:32:12.809Z,9.60
2023-03-18T07:34:41.100Z,9.70
2023-03-18T07:37:08.929Z,9.80
2023-03-18T07:39:37.340Z,9.80
2023-03-18T07:42:05.194Z,9.90
2023-03-18T07:44:32.872Z,9.90
2023-03-18T07:47:00.653Z,10.00
2023-03-18T07:49:28.288Z,10.00
2023-03-18T07:51:57.287Z,10.10
2023-03-18T07:54:25.034Z,10.20
2023-03-18T07:56:53.506Z,10.30
2023-03-18T07:59:21.153Z,10.40
2023-03-18T08:01:48.968Z,10.40
2023-03-18T08:04:18.774Z,10.40
2023-03-18T08:06:46.523Z,10.50
2023-03-18T08:09:14.132Z,10.60
2023-03-18T08:11:41.675Z,10.60
2023-03-18T08:14:09.262Z,10.60
2023-03-18T08:16:36.880Z,10.70
2023-03-18T08:19:05.005Z,10.90
2023-03-18T08:21:35.890Z,11.00
2023-03-18T08:24:03.789Z,11.10
2023-03-18T08:26:31.512Z,11.20
2023-03-18T08:28:59.521Z,11.30
2023-03-18T08:31:27.202Z,11.40
2023-03-18T08:33:56.221Z,11.50
2023-03-18T08:36:25.148Z,11.70
2023-03-18T08:38:52.734Z,11.90
2023-03-18T08:41:20.644Z,12.00
2023-03-18T08:43:48.336Z,12.10
2023-03-18T08:46:16.242Z,12.20
2023-03-18T08:48:43.954Z,12.40
2023-03-18T08:51:14.679Z,12.40
2023-03-18T08:53:42.630Z,12.60
2023-03-18T08:56:10.358Z,12.60
2023-03-18T08:58:38.020Z,12.80
2023-03-18T09:01:06.038Z,12.90
2023-03-18T09:03:34.589Z,13.00
2023-03-18T09:06:03.438Z,13.20
2023-03-18T09:08:32.494Z,13.10
2023-03-18T09:11:00.285Z,13.20
2023-03-18T09:13:29.114Z,13.60
2023-03-18T09:16:04.817Z,13.90
2023-03-18T09:18:35.442Z,14.00
2023-03-18T09:21:04.851Z,13.90
2023-03-18T09:23:37.485Z,14.00
2023-03-18T09:26:05.444Z,14.10
2023-03-18T09:28:35.899Z,14.30
2023-03-18T09:31:03.890Z,14.60
2023-03-18T09:33:31.718Z,15.00
2023-03-18T09:35:59.470Z,15.20
2023-03-18T09:38:27.702Z,15.40
2023-03-18T09:41:05.991Z,15.60
2023-03-18T09:44:00.691Z,15.90
2023-03-18T09:46:41.553Z,16.00
2023-03-18T09:49:44.725Z,16.30
2023-03-18T09:52:26.378Z,16.40
2023-03-18T09:55:05.721Z,16.40
2023-03-18T09:57:38.201Z,16.70
2023-03-18T10:00:25.998Z,17.10
2023-03-18T10:02:56.431Z,17.10
2023-03-18T10:05:31.519Z,17.40
2023-03-18T10:08:06.548Z,17.50
2023-03-18T10:10:43.768Z,17.50
2023-03-18T10:13:25.524Z,17.60
2023-03-18T10:15:56.661Z,17.70
2023-03-18T10:18:31.992Z,17.80
2023-03-18T10:21:24.961Z,17.90
2023-03-18T10:24:05.404Z,18.00
2023-03-18T10:26:46.399Z,17.80
2023-03-18T10:29:28.761Z,17.70
2023-03-18T10:32:27.873Z,17.70
2023-03-18T10:35:27.871Z,17.90
2023-03-18T10:38:04.576Z,18.20
2023-03-18T10:40:37.847Z,18.60
2023-03-18T10:43:17.457Z,18.50
2023-03-18T10:45:48.350Z,19.10
2023-03-18T10:48:24.964Z,19.60
2023-03-18T10:51:12.393Z,19.40
2023-03-18T10:53:49.408Z,18.80
2023-03-18T10:56:17.018Z,18.80
2023-03-18T10:58:46.193Z,19.00
2023-03-18T11:01:19.037Z,19.10
2023-03-18T11:04:03.445Z,19.40
2023-03-18T11:06:41.575Z,19.40
2023-03-18T11:09:12.557Z,19.70
2023-03-18T11:11:45.629Z,20.70
2023-03-18T11:14:22.353Z,23.10
2023-03-18T11:16:56.473Z,24.60
2023-03-18T11:19:32.300Z,24.60
2023-03-18T11:22:24.539Z,25.10
2023-03-18T11:25:14.944Z,25.50
2023-03-18T11:27:45.747Z,25.90
2023-03-18T11:30:33.972Z,26.10
2023-03-18T11:33:11.764Z,25.70
2023-03-18T11:35:52.083Z,26.20
2023-03-18T11:38:28.517Z,27.00
2023-03-18T11:41:09.126Z,27.30
2023-03-18T11:43:38.288Z,28.30
2023-03-18T11:46:09.406Z,28.50
2023-03-18T11:48:39.313Z,28.60
2023-03-18T11:51:18.255Z,27.50
2023-03-18T11:54:12.834Z,27.40
2023-03-18T11:56:47.383Z,27.00
2023-03-18T11:59:47.510Z,26.60
2023-03-18T12:02:16.440Z,26.40
2023-03-18T12:05:01.212Z,25.30
2023-03-18T12:07:45.532Z,25.10
2023-03-18T12:10:24.715Z,25.00
2023-03-18T12:13:21.099Z,24.00
2023-03-18T12:16:06.099Z,23.80
2023-03-18T12:19:04.946Z,24.10
2023-03-18T12:21:39.390Z,24.10
2023-03-18T12:24:29.002Z,24.80
2023-03-18T12:27:02.927Z,25.30
2023-03-18T12:29:51.509Z,25.50
2023-03-18T12:32:22.763Z,25.60
2023-03-18T12:35:05.823Z,25.00
2023-03-18T12:38:02.183Z,25.40
2023-03-18T12:40:37.682Z,25.70
2023-03-18T12:43:29.210Z,26.60
2023-03-18T12:46:34.653Z,27.10
2023-03-18T12:49:29.704Z,27.60
2023-03-18T12:52:03.093Z,28.20
2023-03-18T12:55:06.891Z,28.70
2023-03-18T12:58:03.152Z,28.30
2023-03-18T13:01:09.616Z,27.30
2023-03-18T13:03:42.360Z,27.10
2023-03-18T13:06:23.078Z,25.50
2023-03-18T13:08:56.379Z,25.10
2023-03-18T13:11:51.770Z,25.70
2023-03-18T13:14:41.093Z,26.20
2023-03-18T13:17:14.744Z,27.00
2023-03-18T13:19:43.469Z,27.30
2023-03-18T13:22:32.831Z,26.00
2023-03-18T13:25:08.261Z,24.30
2023-03-18T13:27:53.100Z,23.20
2023-03-18T13:30:43.368Z,22.50
2023-03-18T13:33:53.246Z,21.00
2023-03-18T13:36:32.827Z,20.30
2023-03-18T13:39:27.871Z,20.50
2023-03-18T13:42:25.972Z,20.90
2023-03-18T13:45:22.445Z,21.60
2023-03-18T13:48:11.520Z,22.70
2023-03-18T13:50:44.560Z,24.40
2023-03-18T13:53:24.633Z,27.20
2023-03-18T13:55:55.117Z,28.60
2023-03-18T13:58:30.387Z,30.00
2023-03-18T14:01:01.002Z,31.30
2023-03-18T14:03:33.257Z,29.10
2023-03-18T14:06:15.280Z,28.10
2023-03-18T14:08:43.878Z,28.50
2023-03-18T14:11:17.539Z,29.90
2023-03-18T14:13:57.193Z,31.50
2023-03-18T14:16:48.479Z,30.60
2023-03-18T14:19:22.181Z,31.90
2023-03-18T14:22:04.929Z,32.90
2023-03-18T14:24:33.138Z,33.40
2023-03-18T14:27:04.409Z,32.40
2023-03-18T14:29:41.765Z,30.00
2023-03-18T14:32:35.395Z,29.20
2023-03-18T14:35:18.568Z,28.80
2023-03-18T14:38:15.211Z,30.20
2023-03-18T14:40:46.653Z,30.10
2023-03-18T14:43:37.733Z,30.70
2023-03-18T14:46:14.721Z,30.40
2023-03-18T14:48:44.760Z,31.60
2023-03-18T14:51:19.976Z,32.00
2023-03-18T14:53:53.056Z,32.10
2023-03-18T14:56:23.800Z,31.80
2023-03-18T14:58:56.430Z,31.50
2023-03-18T15:01:33.015Z,32.40
2023-03-18T15:04:02.336Z,33.00
2023-03-18T15:07:12.259Z,32.60
2023-03-18T15:09:42.612Z,31.40
2023-03-18T15:12:25.083Z,30.30
2023-03-18T15:14:52.787Z,29.90
2023-03-18T15:17:20.672Z,29.10
2023-03-18T15:19:48.385Z,27.80
2023-03-18T15:22:26.371Z,26.60
2023-03-18T15:25:06.131Z,25.70
2023-03-18T15:27:35.815Z,25.10
2023-03-18T15:30:05.936Z,25.60
2023-03-18T15:32:47.109Z,27.40
2023-03-18T15:35:21.482Z,29.10
2023-03-18T15:38:10.276Z,29.90
2023-03-18T15:41:11.302Z,30.70
2023-03-18T15:43:41.248Z,31.60
2023-03-18T15:46:27.555Z,31.80
2023-03-18T15:48:57.630Z,32.00
2023-03-18T15:51:57.163Z,31.90
2023-03-18T15:54:43.427Z,31.70
2023-03-18T15:57:14.098Z,31.10
2023-03-18T15:59:44.433Z,30.20
2023-03-18T16:02:16.401Z,29.40
2023-03-18T16:04:45.803Z,29.40
2023-03-18T16:07:18.905Z,29.30
2023-03-18T16:09:46.590Z,28.30
2023-03-18T16:12:20.440Z,27.60
2023-03-18T16:14:50.558Z,27.10
2023-03-18T16:17:21.799Z,25.70
2023-03-18T16:19:54.356Z,24.30
2023-03-18T16:22:22.352Z,23.20
2023-03-18T16:24:51.360Z,22.30
2023-03-18T16:27:30.629Z,21.70
2023-03-18T16:29:58.342Z,21.00
2023-03-18T16:32:26.175Z,20.60
2023-03-18T16:34:53.823Z,20.20
2023-03-18T16:37:26.664Z,19.90
2023-03-18T16:39:56.024Z,19.60
2023-03-18T16:42:24.677Z,19.30
2023-03-18T16:44:52.487Z,19.10
2023-03-18T16:47:26.696Z,18.90
2023-03-18T16:49:57.846Z,18.80
2023-03-18T16:52:25.486Z,18.60
2023-03-18T16:54:53.057Z,18.50
2023-03-18T16:57:21.686Z,18.40
2023-03-18T17:00:22.810Z,18.20
2023-03-18T17:02:55.427Z,18.10
2023-03-18T17:05:23.358Z,17.90
2023-03-18T17:07:52.026Z,17.70
2023-03-18T17:10:26.228Z,17.70
2023-03-18T17:12:59.617Z,17.50
2023-03-18T17:15:32.574Z,17.50
2023-03-18T17:18:03.992Z,17.30
2023-03-18T17:20:35.262Z,17.20
2023-03-18T17:23:04.431Z,17.00
2023-03-18T17:25:35.331Z,16.80
2023-03-18T17:28:07.106Z,16.60
2023-03-18T17:30:35.976Z,16.50
2023-03-18T17:33:05.324Z,16.30
2023-03-18T17:35:33.734Z,16.20
2023-03-18T17:38:01.555Z,16.10
2023-03-18T17:40:30.350Z,16.00
2023-03-18T17:42:58.038Z,15.80
2023-03-18T17:45:33.462Z,15.70
2023-03-18T17:48:12.159Z,15.60
2023-03-18T17:50:41.088Z,15.60
2023-03-18T17:53:20.839Z,15.50
2023-03-18T17:55:48.609Z,15.30
2023-03-18T17:58:18.635Z,15.30
2023-03-18T18:00:47.233Z,15.20
2023-03-18T18:03:27.631Z,15.10
2023-03-18T18:05:56.557Z,15.00
2023-03-18T18:08:26.457Z,14.90
2023-03-18T18:11:15.071Z,14.80
2023-03-18T18:13:43.371Z,14.80
2023-03-18T18:16:11.267Z,14.50
2023-03-18T18:18:40.030Z,14.60
2023-03-18T18:21:14.567Z,14.50
2023-03-18T18:23:44.917Z,14.40
2023-03-18T18:26:17.880Z,14.40
2023-03-18T18:28:51.216Z,14.30
2023-03-18T18:31:20.242Z,14.20
2023-03-18T18:33:49.985Z,14.10
2023-03-18T18:36:18.179Z,14.10
2023-03-18T18:38:46.145Z,14.10
2023-03-18T18:41:14.292Z,13.90
2023-03-18T18:43:42.071Z,13.90
2023-03-18T18:46:16.406Z,13.90
2023-03-18T18:48:47.618Z,13.80
2023-03-18T18:51:21.660Z,13.70
2023-03-18T18:53:52.356Z,13.50
2023-03-18T18:56:38.987Z,13.50
2023-03-18T18:59:25.944Z,13.40
2023-03-18T19:01:55.523Z,13.40
2023-03-18T19:04:23.980Z,13.30
2023-03-18T19:06:52.479Z,13.30
2023-03-18T19:09:25.853Z,13.20
2023-03-18T19:11:56.037Z,13.20
2023-03-18T19:14:26.242Z,13.10
2023-03-18T19:16:57.367Z,13.00
2023-03-18T19:19:34.796Z,12.90
2023-03-18T19:22:03.631Z,12.90
2023-03-18T19:24:32.561Z,12.90
2023-03-18T19:27:05.905Z,12.80
2023-03-18T19:29:33.906Z,12.70
2023-03-18T19:32:01.945Z,12.70
2023-03-18T19:34:32.302Z,12.70
2023-03-18T19:37:02.915Z,12.70
2023-03-18T19:39:30.722Z,12.70
2023-03-18T19:41:58.771Z,12.60
2023-03-18T19:44:26.864Z,12.50
2023-03-18T19:46:58.602Z,12.40
2023-03-18T19:49:33.710Z,12.40
2023-03-18T19:52:02.868Z,12.30
2023-03-18T19:54:36.562Z,12.30
2023-03-18T19:57:06.698Z,12.30
2023-03-18T19:59:39.173Z,12.20
2023-03-18T20:02:31.549Z,12.20
2023-03-18T20:05:02.106Z,12.30
2023-03-18T20:07:32.576Z,12.20
2023-03-18T20:10:00.331Z,12.20
2023-03-18T20:12:36.238Z,12.40
2023-03-18T20:15:14.869Z,12.20
2023-03-18T20:17:51.224Z,12.20
2023-03-18T20:20:24.058Z,12.00
2023-03-18T20:23:01.103Z,12.00
2023-03-18T20:25:37.321Z,11.90
2023-03-18T20:28:07.463Z,11.90
2023-03-18T20:30:38.259Z,11.80
2023-03-18T20:33:07.474Z,11.80
2023-03-18T20:35:43.351Z,11.70
2023-03-18T20:38:14.000Z,11.70
2023-03-18T20:40:47.734Z,11.70
2023-03-18T20:43:20.949Z,11.70
2023-03-18T20:45:51.403Z,11.70
2023-03-18T20:48:22.352Z,11.70
2023-03-18T20:50:51.203Z,11.60
2023-03-18T20:53:28.956Z,11.60
2023-03-18T20:55:57.015Z,11.50
2023-03-18T20:58:27.348Z,11.50
2023-03-18T21:00:55.331Z,11.60
2023-03-18T21:03:25.019Z,11.70
2023-03-18T21:05:56.205Z,11.60
2023-03-18T21:08:26.081Z,11.50
2023-03-18T21:10:55.116Z,11.60
2023-03-18T21:13:39.163Z,11.70
2023-03-18T21:16:11.635Z,11.80
2023-03-18T21:18:41.646Z,11.80
2023-03-18T21:21:34.117Z,11.80
2023-03-18T21:24:02.747Z,11.90
2023-03-18T21:26:30.478Z,11.80
2023-03-18T21:28:58.111Z,11.80
2023-03-18T21:31:31.115Z,11.70
2023-03-18T21:33:59.550Z,11.70
2023-03-18T21:36:27.218Z,11.80
2023-03-18T21:38:55.622Z,11.70
2023-03-18T21:41:27.967Z,11.80
2023-03-18T21:43:57.386Z,11.80
2023-03-18T21:46:27.088Z,11.80
2023-03-18T21:51:40.254Z,11.80
2023-03-18T21:54:35.097Z,11.80
2023-03-18T21:57:24.134Z,11.80
2023-03-18T21:59:52.880Z,11.90
2023-03-18T22:02:34.318Z,11.90
2023-03-18T22:05:07.399Z,11.90
2023-03-18T22:07:36.041Z,12.00
2023-03-18T22:10:03.917Z,11.90
2023-03-18T22:12:32.827Z,11.90
2023-03-18T22:15:00.852Z,11.80
2023-03-18T22:17:29.789Z,11.80
2023-03-18T22:19:59.390Z,11.60
2023-03-18T22:22:34.223Z,11.70
2023-03-18T22:25:01.898Z,11.60
2023-03-18T22:27:30.708Z,11.70
2023-03-18T22:30:00.382Z,11.60
2023-03-18T22:32:37.150Z,11.60
2023-03-18T22:35:12.621Z,11.60
2023-03-18T22:37:40.468Z,11.60
2023-03-18T22:40:29.071Z,11.70
2023-03-18T22:43:01.918Z,11.60
2023-03-18T22:45:32.247Z,11.60
2023-03-18T22:48:03.480Z,11.60
2023-03-18T22:50:34.534Z,11.60
2023-03-18T22:53:08.076Z,11.70
2023-03-18T22:55:38.826Z,11.70
2023-03-18T22:58:07.448Z,11.70
2023-03-18T23:00:39.378Z,11.60
2023-03-18T23:03:28.710Z,11.70
2023-03-18T23:05:59.787Z,11.70
2023-03-18T23:08:27.973Z,11.80
2023-03-18T23:10:57.429Z,11.70
2023-03-18T23:13:29.795Z,11.60
2023-03-18T23:15:58.343Z,11.60
2023-03-18T23:18:26.242Z,11.60
2023-03-18T23:20:54.022Z,11.50
2023-03-18T23:23:21.874Z,11.50
2023-03-18T23:25:51.179Z,11.40
2023-03-18T23:28:19.274Z,11.40
2023-03-18T23:30:50.085Z,11.70
2023-03-18T23:33:18.421Z,11.40
2023-03-18T23:35:47.446Z,11.40
2023-03-18T23:38:16.659Z,11.30
2023-03-18T23:40:44.689Z,11.30
2023-03-18T23:43:12.646Z,11.20
2023-03-18T23:45:40.560Z,11.20
2023-03-18T23:48:08.592Z,11.10
2023-03-18T23:50:36.280Z,11.10
2023-03-18T23:53:04.025Z,11.00
2023-03-18T23:55:34.865Z,11.00
2023-03-18T23:58:05.959Z,11.10
