createdAt,value
2023-05-15T00:00:34.016Z,65.52
2023-05-15T00:03:33.696Z,65.70
2023-05-15T00:06:25.820Z,65.47
2023-05-15T00:09:18.274Z,65.86
2023-05-15T00:12:11.405Z,65.96
2023-05-15T00:15:03.456Z,66.09
2023-05-15T00:17:55.567Z,66.38
2023-05-15T00:20:47.648Z,66.13
2023-05-15T00:23:39.829Z,66.41
2023-05-15T00:26:32.066Z,66.52
2023-05-15T00:29:24.573Z,66.48
2023-05-15T00:32:16.607Z,66.70
2023-05-15T00:35:09.621Z,66.67
2023-05-15T00:38:01.700Z,66.48
2023-05-15T00:40:55.525Z,66.48
2023-05-15T00:43:49.644Z,66.63
2023-05-15T00:46:42.989Z,66.74
2023-05-15T00:49:35.819Z,66.74
2023-05-15T00:52:29.147Z,67.12
2023-05-15T00:55:21.266Z,67.25
2023-05-15T00:58:03.582Z,67.05
2023-05-15T01:00:41.090Z,67.29
2023-05-15T01:03:22.088Z,67.31
2023-05-15T01:05:56.592Z,67.39
2023-05-15T01:08:50.478Z,67.48
2023-05-15T01:11:45.891Z,67.58
2023-05-15T01:14:29.223Z,67.43
2023-05-15T01:17:21.237Z,67.76
2023-05-15T01:20:18.372Z,67.68
2023-05-15T01:23:16.574Z,67.97
2023-05-15T01:26:36.274Z,68.16
2023-05-15T01:29:32.034Z,68.17
2023-05-15T01:32:30.808Z,68.28
2023-05-15T01:35:30.937Z,68.21
2023-05-15T01:38:28.752Z,68.32
2023-05-15T01:41:25.535Z,68.31
2023-05-15T01:44:27.167Z,68.55
2023-05-15T01:47:21.041Z,68.51
2023-05-15T01:50:15.519Z,68.53
2023-05-15T01:53:09.106Z,68.57
2023-05-15T01:56:01.942Z,68.46
2023-05-15T01:58:56.188Z,68.52
2023-05-15T02:01:48.952Z,68.77
2023-05-15T02:04:42.093Z,68.72
2023-05-15T02:07:23.038Z,68.80
2023-05-15T02:10:16.108Z,68.80
2023-05-15T02:13:09.436Z,68.73
2023-05-15T02:16:01.646Z,68.97
2023-05-15T02:18:55.016Z,69.08
2023-05-15T02:21:47.352Z,69.12
2023-05-15T02:24:39.463Z,68.78
2023-05-15T02:27:39.751Z,69.02
2023-05-15T02:30:36.216Z,69.23
2023-05-15T02:33:26.401Z,69.06
2023-05-15T02:36:24.934Z,69.29
2023-05-15T02:39:01.723Z,69.23
2023-05-15T02:41:44.744Z,69.35
2023-05-15T02:44:38.564Z,69.44
2023-05-15T02:47:31.975Z,69.42
2023-05-15T02:50:24.346Z,69.46
2023-05-15T02:53:07.255Z,69.33
2023-05-15T02:55:59.216Z,69.49
2023-05-15T02:58:51.277Z,69.48
2023-05-15T03:01:43.756Z,69.42
2023-05-15T03:04:36.252Z,69.59
2023-05-15T03:07:16.906Z,69.73
2023-05-15T03:10:10.521Z,69.67
2023-05-15T03:12:45.311Z,69.70
2023-05-15T03:15:22.497Z,69.69
2023-05-15T03:18:15.822Z,69.84
2023-05-15T03:21:00.134Z,69.90
2023-05-15T03:23:52.110Z,70.05
2023-05-15T03:26:45.135Z,70.10
2023-05-15T03:29:37.171Z,70.16
2023-05-15T03:32:29.342Z,70.31
2023-05-15T03:35:21.485Z,70.17
2023-05-15T03:38:13.484Z,70.13
2023-05-15T03:41:05.473Z,70.12
2023-05-15T03:43:57.483Z,70.27
2023-05-15T03:46:49.652Z,70.31
2023-05-15T03:49:41.627Z,70.20
2023-05-15T03:52:33.631Z,70.25
2023-05-15T03:55:25.748Z,70.16
2023-05-15T03:58:18.053Z,70.32
2023-05-15T04:01:10.071Z,70.39
2023-05-15T04:04:02.001Z,70.46
2023-05-15T04:06:54.167Z,70.41
2023-05-15T04:09:46.398Z,70.45
2023-05-15T04:12:38.578Z,70.38
2023-05-15T04:15:30.638Z,70.47
2023-05-15T04:18:22.669Z,70.58
2023-05-15T04:21:14.627Z,70.51
2023-05-15T04:24:08.502Z,70.58
2023-05-15T04:26:45.694Z,70.64
2023-05-15T04:29:37.892Z,70.64
2023-05-15T04:32:30.013Z,70.83
2023-05-15T04:35:22.164Z,70.77
2023-05-15T04:38:04.400Z,70.85
2023-05-15T04:40:56.410Z,71.05
2023-05-15T04:43:48.376Z,71.09
2023-05-15T04:46:40.337Z,70.97
2023-05-15T04:49:32.324Z,70.99
2023-05-15T04:52:24.276Z,70.93
2023-05-15T04:55:16.371Z,70.97
2023-05-15T04:58:08.393Z,70.98
2023-05-15T05:01:02.751Z,71.00
2023-05-15T05:03:54.292Z,71.09
2023-05-15T05:06:46.379Z,71.28
2023-05-15T05:09:39.202Z,71.22
2023-05-15T05:12:31.181Z,71.28
2023-05-15T05:15:23.316Z,71.11
2023-05-15T05:18:15.721Z,70.99
2023-05-15T05:21:07.936Z,71.12
2023-05-15T05:24:00.273Z,71.04
2023-05-15T05:26:52.239Z,70.95
2023-05-15T05:29:44.333Z,71.16
2023-05-15T05:32:36.421Z,71.14
2023-05-15T05:35:28.904Z,71.12
2023-05-15T05:38:21.009Z,71.27
2023-05-15T05:41:12.954Z,71.01
2023-05-15T05:44:05.080Z,71.07
2023-05-15T05:46:57.289Z,71.09
2023-05-15T05:49:49.264Z,70.94
2023-05-15T05:52:41.295Z,70.98
2023-05-15T05:55:33.327Z,70.93
2023-05-15T05:58:26.319Z,71.09
2023-05-15T06:01:18.635Z,71.13
2023-05-15T06:04:10.705Z,71.11
2023-05-15T06:07:02.928Z,71.06
2023-05-15T06:09:37.810Z,71.18
2023-05-15T06:12:29.934Z,71.07
2023-05-15T06:15:21.982Z,71.02
2023-05-15T06:18:14.037Z,70.79
2023-05-15T06:21:06.318Z,70.65
2023-05-15T06:23:58.400Z,70.89
2023-05-15T06:26:51.808Z,71.07
2023-05-15T06:29:27.278Z,71.17
2023-05-15T06:32:04.621Z,70.92
2023-05-15T06:34:39.000Z,71.07
2023-05-15T06:37:30.977Z,71.19
2023-05-15T06:40:23.360Z,71.40
2023-05-15T06:43:15.557Z,71.48
2023-05-15T06:46:07.833Z,71.51
2023-05-15T06:48:59.917Z,71.52
2023-05-15T06:51:52.063Z,71.68
2023-05-15T06:54:44.109Z,71.49
2023-05-15T06:57:36.203Z,71.40
2023-05-15T07:00:29.296Z,71.28
2023-05-15T07:03:21.286Z,71.26
2023-05-15T07:06:13.290Z,71.20
2023-05-15T07:09:06.139Z,70.76
2023-05-15T07:11:38.988Z,70.79
2023-05-15T07:14:31.197Z,70.80
2023-05-15T07:17:23.373Z,70.83
2023-05-15T07:20:15.808Z,70.91
2023-05-15T07:23:07.914Z,70.70
2023-05-15T07:26:00.051Z,70.68
2023-05-15T07:28:51.991Z,70.66
2023-05-15T07:31:44.722Z,70.75
2023-05-15T07:34:36.853Z,70.88
2023-05-15T07:37:29.037Z,70.94
2023-05-15T07:40:21.032Z,70.74
2023-05-15T07:43:13.113Z,70.58
2023-05-15T07:46:05.161Z,70.60
2023-05-15T07:48:57.188Z,70.49
2023-05-15T07:51:49.184Z,70.28
2023-05-15T07:54:41.729Z,70.54
2023-05-15T07:57:33.885Z,70.65
2023-05-15T08:00:10.938Z,70.42
2023-05-15T08:03:03.156Z,70.43
2023-05-15T08:05:55.252Z,70.42
2023-05-15T08:08:47.268Z,70.44
2023-05-15T08:11:39.227Z,70.61
2023-05-15T08:14:31.268Z,70.56
2023-05-15T08:17:23.837Z,70.39
2023-05-15T08:20:16.448Z,70.64
2023-05-15T08:23:08.710Z,70.59
2023-05-15T08:26:00.813Z,70.80
2023-05-15T08:28:53.501Z,70.91
2023-05-15T08:31:45.584Z,70.86
2023-05-15T08:34:38.692Z,70.88
2023-05-15T08:37:30.982Z,70.85
2023-05-15T08:40:10.244Z,70.95
2023-05-15T08:42:49.724Z,71.10
2023-05-15T08:45:42.111Z,70.87
2023-05-15T08:48:37.795Z,70.84
2023-05-15T08:51:30.486Z,70.98
2023-05-15T08:54:22.824Z,71.02
2023-05-15T08:57:15.672Z,70.97
2023-05-15T09:00:12.006Z,70.50
2023-05-15T09:03:04.629Z,70.51
2023-05-15T09:05:57.875Z,70.54
2023-05-15T09:08:41.724Z,70.72
2023-05-15T09:11:35.208Z,70.93
2023-05-15T09:14:27.180Z,70.66
2023-05-15T09:17:19.144Z,70.43
2023-05-15T09:20:27.843Z,70.62
2023-05-15T09:23:28.268Z,70.60
2023-05-15T09:26:21.478Z,70.52
2023-05-15T09:29:18.222Z,70.46
2023-05-15T09:32:12.871Z,70.68
2023-05-15T09:35:05.099Z,70.72
2023-05-15T09:38:02.073Z,70.72
2023-05-15T09:41:04.143Z,70.80
2023-05-15T09:43:57.018Z,70.90
2023-05-15T09:46:49.655Z,70.74
2023-05-15T09:49:45.057Z,70.33
2023-05-15T09:52:37.406Z,70.21
2023-05-15T09:55:29.694Z,70.22
2023-05-15T09:58:23.230Z,70.28
2023-05-15T10:01:21.978Z,70.34
2023-05-15T10:04:15.041Z,69.85
2023-05-15T10:07:10.776Z,69.98
2023-05-15T10:10:04.304Z,70.43
2023-05-15T10:12:59.697Z,70.56
2023-05-15T10:15:52.422Z,70.31
2023-05-15T10:18:47.403Z,70.29
2023-05-15T10:21:42.251Z,70.02
2023-05-15T10:24:35.953Z,70.00
2023-05-15T10:27:14.158Z,70.27
2023-05-15T10:30:09.300Z,70.45
2023-05-15T10:33:02.109Z,70.56
2023-05-15T10:35:55.134Z,70.07
2023-05-15T10:38:47.767Z,69.87
2023-05-15T10:41:41.042Z,69.41
2023-05-15T10:44:33.102Z,69.29
2023-05-15T10:47:25.092Z,69.04
2023-05-15T10:50:00.189Z,69.15
2023-05-15T10:52:56.190Z,69.06
2023-05-15T10:55:51.068Z,69.09
2023-05-15T10:58:31.560Z,69.11
2023-05-15T11:01:32.073Z,69.20
2023-05-15T11:04:26.941Z,69.39
2023-05-15T11:07:20.252Z,69.72
2023-05-15T11:10:38.703Z,69.76
2023-05-15T11:14:08.721Z,69.99
2023-05-15T11:17:05.150Z,69.83
2023-05-15T11:20:01.080Z,69.70
2023-05-15T11:23:01.391Z,69.61
2023-05-15T11:25:57.895Z,69.74
2023-05-15T11:28:47.314Z,69.92
2023-05-15T11:31:39.491Z,69.49
2023-05-15T11:34:35.549Z,68.85
2023-05-15T11:37:18.035Z,67.71
2023-05-15T11:40:15.938Z,67.17
2023-05-15T11:43:28.580Z,66.87
2023-05-15T11:46:22.086Z,66.52
2023-05-15T11:49:15.542Z,66.51
2023-05-15T11:52:08.074Z,65.84
2023-05-15T11:55:01.480Z,65.36
2023-05-15T11:57:53.489Z,65.31
2023-05-15T12:00:46.958Z,64.63
2023-05-15T12:03:39.347Z,63.60
2023-05-15T12:06:31.680Z,63.13
2023-05-15T12:09:27.271Z,63.02
2023-05-15T12:12:19.567Z,62.51
2023-05-15T12:15:14.263Z,62.33
2023-05-15T12:17:48.874Z,62.22
2023-05-15T12:20:34.031Z,62.49
2023-05-15T12:23:28.595Z,62.86
2023-05-15T12:26:04.780Z,62.90
2023-05-15T12:28:57.379Z,63.05
2023-05-15T12:31:53.844Z,63.30
2023-05-15T12:34:46.596Z,63.64
2023-05-15T12:37:39.716Z,63.31
2023-05-15T12:40:34.228Z,63.23
2023-05-15T12:43:28.462Z,63.20
2023-05-15T12:46:14.209Z,63.12
2023-05-15T12:49:06.256Z,62.68
2023-05-15T12:52:08.409Z,62.14
2023-05-15T12:55:02.647Z,61.74
2023-05-15T12:57:54.732Z,62.10
2023-05-15T13:00:48.558Z,62.31
2023-05-15T13:03:41.041Z,62.29
2023-05-15T13:06:31.988Z,61.80
2023-05-15T13:09:22.398Z,61.52
2023-05-15T13:12:14.634Z,61.52
2023-05-15T13:15:07.673Z,61.77
2023-05-15T13:18:03.652Z,61.76
2023-05-15T13:20:56.361Z,61.52
2023-05-15T13:23:48.254Z,61.48
2023-05-15T13:26:40.285Z,61.80
2023-05-15T13:29:32.604Z,61.91
2023-05-15T13:32:25.339Z,61.81
2023-05-15T13:35:17.528Z,61.80
2023-05-15T13:38:11.754Z,61.63
2023-05-15T13:41:04.716Z,61.69
2023-05-15T13:43:56.709Z,61.66
2023-05-15T13:46:49.111Z,61.72
2023-05-15T13:49:41.724Z,62.29
2023-05-15T13:52:33.765Z,62.47
2023-05-15T13:55:26.607Z,62.13
2023-05-15T13:58:13.721Z,62.23
2023-05-15T14:00:56.899Z,62.20
2023-05-15T14:03:48.923Z,62.16
2023-05-15T14:06:40.967Z,62.38
2023-05-15T14:09:32.959Z,61.98
2023-05-15T14:12:09.673Z,61.84
2023-05-15T14:15:01.892Z,61.19
2023-05-15T14:17:54.377Z,60.41
2023-05-15T14:20:46.578Z,60.17
2023-05-15T14:23:38.621Z,59.75
2023-05-15T14:26:30.665Z,59.77
2023-05-15T14:29:22.700Z,59.75
2023-05-15T14:32:14.828Z,59.48
2023-05-15T14:35:07.838Z,58.92
2023-05-15T14:37:59.906Z,58.32
2023-05-15T14:40:51.932Z,58.04
2023-05-15T14:43:44.032Z,57.54
2023-05-15T14:46:36.562Z,57.34
2023-05-15T14:49:28.568Z,57.47
2023-05-15T14:52:20.680Z,57.57
2023-05-15T14:55:13.125Z,57.65
2023-05-15T14:58:05.112Z,57.54
2023-05-15T15:00:57.167Z,57.34
2023-05-15T15:03:49.318Z,57.36
2023-05-15T15:06:41.461Z,57.36
2023-05-15T15:09:33.988Z,56.64
2023-05-15T15:12:26.258Z,56.43
2023-05-15T15:15:18.346Z,56.42
2023-05-15T15:18:06.941Z,56.18
2023-05-15T15:20:58.926Z,55.78
2023-05-15T15:23:51.056Z,55.70
2023-05-15T15:26:43.244Z,55.31
2023-05-15T15:29:35.297Z,54.93
2023-05-15T15:32:27.945Z,55.18
2023-05-15T15:35:19.937Z,55.32
2023-05-15T15:38:01.056Z,55.44
2023-05-15T15:40:53.029Z,55.06
2023-05-15T15:43:45.119Z,54.79
2023-05-15T15:46:36.988Z,55.04
2023-05-15T15:49:29.942Z,54.76
2023-05-15T15:52:22.403Z,54.56
2023-05-15T15:55:14.379Z,54.49
2023-05-15T15:58:06.420Z,53.92
2023-05-15T16:00:58.908Z,54.01
2023-05-15T16:03:50.985Z,53.75
2023-05-15T16:06:43.066Z,53.56
2023-05-15T16:09:35.209Z,53.09
2023-05-15T16:12:27.238Z,52.67
2023-05-15T16:15:21.492Z,52.96
2023-05-15T16:18:14.143Z,53.03
2023-05-15T16:21:06.634Z,52.90
2023-05-15T16:23:58.626Z,52.61
2023-05-15T16:26:51.084Z,52.45
2023-05-15T16:29:43.031Z,52.65
2023-05-15T16:32:35.157Z,52.75
2023-05-15T16:35:27.207Z,52.44
2023-05-15T16:38:04.665Z,52.54
2023-05-15T16:40:39.693Z,52.58
2023-05-15T16:43:31.839Z,52.95
2023-05-15T16:46:23.980Z,53.18
2023-05-15T16:49:16.017Z,53.59
2023-05-15T16:52:08.247Z,53.75
2023-05-15T16:55:00.254Z,53.90
2023-05-15T16:57:52.190Z,54.01
2023-05-15T17:00:44.326Z,53.91
2023-05-15T17:03:36.747Z,54.15
2023-05-15T17:06:28.860Z,54.19
2023-05-15T17:09:21.238Z,54.36
2023-05-15T17:11:56.134Z,54.35
2023-05-15T17:14:48.153Z,54.60
2023-05-15T17:17:40.292Z,54.68
2023-05-15T17:20:32.271Z,54.96
2023-05-15T17:23:06.637Z,55.11
2023-05-15T17:25:58.606Z,55.20
2023-05-15T17:28:32.952Z,55.13
2023-05-15T17:31:24.890Z,55.31
2023-05-15T17:34:16.987Z,55.40
2023-05-15T17:37:09.214Z,55.59
2023-05-15T17:40:01.163Z,55.80
2023-05-15T17:42:53.206Z,55.87
2023-05-15T17:45:45.309Z,56.00
2023-05-15T17:48:28.249Z,56.20
2023-05-15T17:51:20.223Z,56.37
2023-05-15T17:54:12.193Z,56.56
2023-05-15T17:57:04.234Z,56.60
2023-05-15T17:59:39.440Z,56.63
2023-05-15T18:02:31.491Z,56.78
2023-05-15T18:05:23.740Z,56.93
2023-05-15T18:08:16.319Z,56.93
2023-05-15T18:11:14.264Z,57.04
2023-05-15T18:14:02.150Z,57.21
2023-05-15T18:16:54.183Z,57.27
2023-05-15T18:19:46.162Z,57.35
2023-05-15T18:22:38.359Z,57.48
2023-05-15T18:25:30.587Z,57.50
2023-05-15T18:28:22.547Z,57.29
2023-05-15T18:31:14.619Z,57.20
2023-05-15T18:34:06.661Z,57.38
2023-05-15T18:37:07.295Z,57.45
2023-05-15T18:39:59.230Z,57.64
2023-05-15T18:42:51.280Z,57.92
2023-05-15T18:45:43.620Z,58.03
2023-05-15T18:48:20.955Z,58.14
2023-05-15T18:51:13.646Z,58.32
2023-05-15T18:54:05.744Z,58.39
2023-05-15T18:56:57.735Z,58.50
2023-05-15T18:59:49.801Z,58.68
2023-05-15T19:02:41.924Z,58.72
2023-05-15T19:05:34.557Z,58.79
2023-05-15T19:08:26.788Z,59.03
2023-05-15T19:11:01.728Z,59.24
2023-05-15T19:13:54.001Z,59.54
2023-05-15T19:16:46.374Z,59.69
2023-05-15T19:19:38.432Z,59.87
2023-05-15T19:22:30.551Z,60.18
2023-05-15T19:25:22.671Z,60.35
2023-05-15T19:28:15.046Z,60.41
2023-05-15T19:31:11.751Z,60.32
2023-05-15T19:34:09.244Z,60.39
2023-05-15T19:37:01.251Z,60.51
2023-05-15T19:39:53.352Z,60.77
2023-05-15T19:42:45.410Z,60.80
2023-05-15T19:45:37.439Z,60.99
2023-05-15T19:48:29.570Z,61.05
2023-05-15T19:51:21.644Z,60.93
2023-05-15T19:54:13.622Z,61.14
2023-05-15T19:57:05.908Z,61.13
2023-05-15T19:59:57.931Z,61.09
2023-05-15T20:02:35.445Z,61.00
2023-05-15T20:05:28.466Z,61.03
2023-05-15T20:08:20.491Z,61.06
2023-05-15T20:10:55.201Z,61.21
2023-05-15T20:13:47.677Z,61.33
2023-05-15T20:16:29.768Z,61.38
2023-05-15T20:19:24.774Z,61.53
2023-05-15T20:22:15.507Z,61.54
2023-05-15T20:25:08.692Z,61.81
2023-05-15T20:28:01.260Z,61.85
2023-05-15T20:30:54.539Z,62.08
2023-05-15T20:33:46.573Z,62.17
2023-05-15T20:36:39.881Z,62.26
2023-05-15T20:39:32.670Z,62.30
2023-05-15T20:42:08.403Z,62.38
2023-05-15T20:45:00.629Z,62.61
2023-05-15T20:47:41.887Z,62.82
2023-05-15T20:50:23.516Z,62.78
2023-05-15T20:52:58.974Z,63.05
2023-05-15T20:55:51.021Z,63.17
2023-05-15T20:58:44.188Z,63.27
2023-05-15T21:01:36.422Z,63.50
2023-05-15T21:04:08.955Z,63.60
2023-05-15T21:06:46.630Z,63.80
2023-05-15T21:09:38.617Z,64.02
2023-05-15T21:12:32.441Z,64.18
2023-05-15T21:15:24.387Z,64.40
2023-05-15T21:18:16.381Z,64.46
2023-05-15T21:21:08.542Z,64.56
2023-05-15T21:24:03.827Z,64.66
2023-05-15T21:26:54.454Z,64.70
2023-05-15T21:29:46.479Z,64.85
2023-05-15T21:32:38.518Z,64.77
2023-05-15T21:35:31.722Z,64.62
2023-05-15T21:38:23.766Z,64.64
2023-05-15T21:41:16.222Z,64.69
2023-05-15T21:44:08.390Z,64.66
2023-05-15T21:47:00.390Z,64.60
2023-05-15T21:49:52.446Z,64.65
2023-05-15T21:52:44.430Z,64.66
2023-05-15T21:55:36.451Z,64.66
2023-05-15T21:58:08.375Z,64.67
2023-05-15T22:00:42.795Z,64.55
2023-05-15T22:03:18.602Z,64.63
2023-05-15T22:05:56.411Z,64.69
2023-05-15T22:08:48.947Z,64.70
2023-05-15T22:11:40.944Z,64.80
2023-05-15T22:14:34.877Z,64.90
2023-05-15T22:17:30.416Z,64.92
2023-05-15T22:20:23.641Z,64.95
2023-05-15T22:23:04.423Z,65.02
2023-05-15T22:25:45.370Z,65.03
2023-05-15T22:28:37.477Z,65.07
2023-05-15T22:31:18.012Z,65.09
2023-05-15T22:34:09.989Z,65.04
2023-05-15T22:37:02.076Z,65.21
2023-05-15T22:39:54.152Z,65.21
2023-05-15T22:42:50.004Z,65.30
2023-05-15T22:45:37.260Z,65.35
2023-05-15T22:48:29.226Z,65.46
2023-05-15T22:51:11.173Z,65.42
2023-05-15T22:54:03.385Z,65.63
2023-05-15T22:56:56.019Z,65.76
2023-05-15T22:59:48.001Z,65.80
2023-05-15T23:02:42.606Z,65.84
2023-05-15T23:05:36.257Z,65.85
2023-05-15T23:08:10.560Z,65.86
2023-05-15T23:11:02.632Z,65.93
2023-05-15T23:13:54.637Z,65.94
2023-05-15T23:16:46.651Z,66.06
2023-05-15T23:19:38.608Z,66.06
2023-05-15T23:22:30.569Z,66.07
2023-05-15T23:25:23.002Z,66.12
2023-05-15T23:28:15.402Z,66.11
2023-05-15T23:30:52.930Z,66.22
2023-05-15T23:33:45.076Z,66.23
2023-05-15T23:36:37.157Z,66.24
2023-05-15T23:39:25.286Z,66.25
2023-05-15T23:42:17.224Z,66.26
2023-05-15T23:45:11.506Z,66.37
2023-05-15T23:48:03.554Z,66.32
2023-05-15T23:50:55.653Z,66.27
2023-05-15T23:53:47.858Z,66.34
2023-05-15T23:56:28.873Z,66.34
2023-05-15T23:59:20.926Z,66.41
