createdAt,value
2019-01-02T00:00:37.074Z,0.00
2019-01-02T00:01:37.055Z,0.00
2019-01-02T00:02:37.048Z,0.00
2019-01-02T00:03:37.035Z,0.00
2019-01-02T00:04:37.033Z,0.00
2019-01-02T00:05:37.017Z,0.00
2019-01-02T00:06:37.002Z,0.00
2019-01-02T00:07:36.992Z,0.00
2019-01-02T00:08:36.986Z,0.00
2019-01-02T00:09:36.969Z,0.00
2019-01-02T00:10:36.957Z,0.00
2019-01-02T00:11:36.952Z,0.00
2019-01-02T00:12:36.939Z,0.00
2019-01-02T00:13:36.926Z,0.00
2019-01-02T00:14:36.920Z,0.00
2019-01-02T00:15:36.905Z,0.00
2019-01-02T00:16:36.894Z,0.00
2019-01-02T00:17:36.881Z,0.00
2019-01-02T00:18:36.872Z,0.00
2019-01-02T00:19:36.861Z,0.00
2019-01-02T00:20:36.850Z,0.00
2019-01-02T00:21:36.840Z,0.00
2019-01-02T00:22:36.830Z,0.00
2019-01-02T00:23:36.821Z,0.00
2019-01-02T00:24:36.806Z,0.00
2019-01-02T00:25:36.795Z,0.00
2019-01-02T00:26:36.783Z,0.00
2019-01-02T00:27:36.775Z,0.00
2019-01-02T00:28:36.763Z,0.00
2019-01-02T00:29:36.755Z,0.00
2019-01-02T00:30:36.740Z,0.00
2019-01-02T00:31:36.729Z,0.00
2019-01-02T00:32:36.718Z,0.00
2019-01-02T00:33:36.711Z,0.00
2019-01-02T00:34:36.700Z,0.00
2019-01-02T00:35:36.689Z,0.00
2019-01-02T00:36:36.677Z,0.00
2019-01-02T00:37:36.665Z,0.00
2019-01-02T00:38:36.652Z,0.00
2019-01-02T00:39:36.649Z,0.00
2019-01-02T00:40:36.633Z,0.00
2019-01-02T00:41:36.623Z,0.00
2019-01-02T00:42:36.611Z,0.00
2019-01-02T00:43:36.599Z,0.00
2019-01-02T00:44:36.592Z,0.00
2019-01-02T00:45:36.576Z,0.00
2019-01-02T00:46:36.570Z,0.00
2019-01-02T00:47:36.557Z,0.00
2019-01-02T00:48:36.548Z,0.00
2019-01-02T00:49:36.539Z,0.00
2019-01-02T00:50:36.526Z,0.00
2019-01-02T00:51:36.521Z,0.00
2019-01-02T00:52:36.503Z,0.00
2019-01-02T00:53:36.493Z,0.00
2019-01-02T00:54:36.483Z,0.00
2019-01-02T00:55:36.485Z,0.00
2019-01-02T00:56:36.459Z,0.00
2019-01-02T00:57:36.448Z,0.00
2019-01-02T00:58:36.436Z,0.00
2019-01-02T00:59:36.427Z,0.00
2019-01-02T01:00:36.416Z,0.00
2019-01-02T01:01:36.406Z,0.00
2019-01-02T01:02:36.395Z,0.00
2019-01-02T01:03:36.386Z,0.00
2019-01-02T01:04:36.372Z,0.00
2019-01-02T01:05:36.362Z,0.00
2019-01-02T01:06:36.351Z,0.00
2019-01-02T01:07:36.340Z,0.00
2019-01-02T01:08:36.329Z,0.00
2019-01-02T01:09:36.318Z,0.00
2019-01-02T01:10:36.308Z,0.00
2019-01-02T01:11:36.297Z,0.00
2019-01-02T01:12:36.286Z,0.00
2019-01-02T01:13:36.274Z,0.00
2019-01-02T01:14:36.262Z,0.00
2019-01-02T01:15:36.253Z,0.00
2019-01-02T01:16:36.243Z,0.00
2019-01-02T01:17:36.228Z,0.00
2019-01-02T01:18:36.220Z,0.00
2019-01-02T01:19:36.208Z,0.00
2019-01-02T01:20:36.198Z,0.00
2019-01-02T01:21:36.190Z,0.00
2019-01-02T01:22:36.175Z,0.00
2019-01-02T01:23:36.166Z,0.00
2019-01-02T01:24:36.157Z,0.00
2019-01-02T01:25:36.143Z,0.00
2019-01-02T01:26:36.132Z,0.00
2019-01-02T01:27:36.125Z,0.00
2019-01-02T01:28:36.110Z,0.00
2019-01-02T01:29:36.099Z,0.00
2019-01-02T01:30:36.090Z,0.00
2019-01-02T01:31:36.079Z,0.00
2019-01-02T01:32:36.072Z,0.00
2019-01-02T01:33:36.056Z,0.00
2019-01-02T01:34:36.045Z,0.00
2019-01-02T01:35:36.041Z,0.00
2019-01-02T01:36:36.025Z,0.00
2019-01-02T01:37:36.019Z,0.00
2019-01-02T01:38:36.005Z,0.00
2019-01-02T01:39:35.991Z,0.00
2019-01-02T01:40:35.984Z,0.00
2019-01-02T01:41:35.972Z,0.00
2019-01-02T01:42:35.958Z,0.00
2019-01-02T01:43:35.957Z,0.00
2019-01-02T01:44:35.937Z,0.00
2019-01-02T01:45:35.926Z,0.00
2019-01-02T01:46:35.917Z,0.00
2019-01-02T01:47:35.906Z,0.00
2019-01-02T01:48:35.894Z,0.00
2019-01-02T01:49:35.887Z,0.00
2019-01-02T01:50:35.872Z,0.00
2019-01-02T01:51:35.869Z,0.00
2019-01-02T01:52:35.854Z,0.00
2019-01-02T01:53:35.843Z,0.00
2019-01-02T01:54:35.834Z,0.00
2019-01-02T01:55:35.872Z,0.00
2019-01-02T01:56:35.807Z,0.00
2019-01-02T01:57:35.798Z,0.00
2019-01-02T01:58:35.785Z,0.00
2019-01-02T01:59:35.777Z,0.00
2019-01-02T02:00:35.765Z,0.00
2019-01-02T02:01:35.757Z,0.00
2019-01-02T02:02:35.745Z,0.00
2019-01-02T02:03:35.733Z,0.00
2019-01-02T02:04:35.725Z,0.00
2019-01-02T02:05:35.715Z,0.00
2019-01-02T02:06:35.701Z,0.00
2019-01-02T02:07:35.690Z,0.00
2019-01-02T02:08:35.697Z,0.00
2019-01-02T02:09:35.671Z,0.00
2019-01-02T02:10:35.660Z,0.00
2019-01-02T02:11:35.649Z,0.00
2019-01-02T02:12:35.637Z,0.00
2019-01-02T02:13:35.627Z,0.00
2019-01-02T02:14:35.616Z,0.00
2019-01-02T02:15:35.605Z,0.00
2019-01-02T02:16:35.596Z,0.00
2019-01-02T02:17:35.582Z,0.00
2019-01-02T02:18:35.573Z,0.00
2019-01-02T02:19:35.564Z,0.00
2019-01-02T02:20:35.551Z,0.00
2019-01-02T02:21:35.542Z,0.00
2019-01-02T02:22:35.532Z,0.00
2019-01-02T02:23:35.519Z,0.00
2019-01-02T02:24:35.511Z,0.00
2019-01-02T02:25:35.498Z,0.00
2019-01-02T02:26:35.488Z,0.00
2019-01-02T02:27:35.484Z,0.00
2019-01-02T02:28:35.466Z,0.00
2019-01-02T02:29:35.454Z,0.00
2019-01-02T02:30:35.445Z,0.00
2019-01-02T02:31:35.432Z,0.00
2019-01-02T02:32:35.422Z,0.00
2019-01-02T02:33:35.411Z,0.00
2019-01-02T02:34:35.402Z,0.00
2019-01-02T02:35:35.391Z,0.00
2019-01-02T02:36:35.436Z,0.00
2019-01-02T02:37:35.368Z,0.00
2019-01-02T02:38:35.358Z,0.00
2019-01-02T02:39:35.349Z,0.00
2019-01-02T02:40:35.337Z,0.00
2019-01-02T02:41:35.326Z,0.00
2019-01-02T02:42:35.314Z,0.00
2019-01-02T02:43:35.306Z,0.00
2019-01-02T02:44:35.293Z,0.00
2019-01-02T02:45:35.287Z,0.00
2019-01-02T02:46:35.272Z,0.00
2019-01-02T02:47:35.264Z,0.00
2019-01-02T02:48:35.263Z,0.00
2019-01-02T02:49:35.240Z,0.00
2019-01-02T02:50:35.229Z,0.00
2019-01-02T02:51:35.226Z,0.00
2019-01-02T02:52:35.209Z,0.00
2019-01-02T02:53:35.198Z,0.00
2019-01-02T02:54:35.188Z,0.00
2019-01-02T02:55:35.175Z,0.00
2019-01-02T02:56:35.166Z,0.00
2019-01-02T02:57:35.153Z,0.00
2019-01-02T02:58:35.145Z,0.00
2019-01-02T02:59:35.133Z,0.00
2019-01-02T03:00:35.123Z,0.00
2019-01-02T03:01:35.113Z,0.00
2019-01-02T03:02:35.102Z,0.00
2019-01-02T03:03:35.094Z,0.00
2019-01-02T03:04:35.082Z,0.00
2019-01-02T03:05:35.071Z,0.00
2019-01-02T03:06:35.061Z,0.00
2019-01-02T03:07:35.047Z,0.00
2019-01-02T03:08:35.039Z,0.00
2019-01-02T03:09:35.029Z,0.00
2019-01-02T03:10:35.015Z,0.00
2019-01-02T03:11:35.005Z,0.00
2019-01-02T03:12:34.995Z,0.00
2019-01-02T03:13:34.982Z,0.00
2019-01-02T03:14:34.973Z,0.00
2019-01-02T03:15:34.962Z,0.00
2019-01-02T03:16:34.955Z,0.00
2019-01-02T03:17:34.942Z,0.00
2019-01-02T03:18:34.933Z,0.00
2019-01-02T03:19:34.923Z,0.00
2019-01-02T03:20:34.906Z,0.00
2019-01-02T03:21:34.897Z,0.00
2019-01-02T03:22:34.887Z,0.00
2019-01-02T03:23:34.876Z,0.00
2019-01-02T03:24:34.868Z,0.00
2019-01-02T03:25:34.853Z,0.00
2019-01-02T03:26:34.842Z,0.00
2019-01-02T03:27:34.833Z,0.00
2019-01-02T03:28:34.821Z,0.00
2019-01-02T03:29:34.810Z,0.00
2019-01-02T03:30:34.806Z,0.00
2019-01-02T03:31:34.791Z,0.00
2019-01-02T03:32:34.780Z,0.00
2019-01-02T03:33:34.770Z,0.00
2019-01-02T03:34:34.757Z,0.00
2019-01-02T03:35:34.750Z,0.00
2019-01-02T03:36:34.738Z,0.00
2019-01-02T03:37:34.723Z,0.00
2019-01-02T03:38:34.714Z,0.00
2019-01-02T03:39:34.703Z,0.00
2019-01-02T03:40:34.742Z,0.00
2019-01-02T03:41:34.683Z,0.00
2019-01-02T03:42:34.672Z,0.00
2019-01-02T03:43:34.661Z,0.00
2019-01-02T03:44:34.653Z,0.00
2019-01-02T03:45:34.639Z,0.00
2019-01-02T03:46:34.631Z,0.00
2019-01-02T03:47:34.616Z,0.00
2019-01-02T03:48:34.612Z,0.00
2019-01-02T03:49:34.598Z,0.00
2019-01-02T03:50:34.586Z,0.00
2019-01-02T03:51:34.576Z,0.00
2019-01-02T03:52:34.563Z,0.00
2019-01-02T03:53:34.558Z,0.00
2019-01-02T03:54:34.544Z,0.00
2019-01-02T03:55:34.534Z,0.00
2019-01-02T03:56:34.524Z,0.00
2019-01-02T03:57:34.513Z,0.00
2019-01-02T03:58:34.499Z,0.00
2019-01-02T03:59:34.490Z,0.00
2019-01-02T04:00:34.481Z,0.00
2019-01-02T04:01:34.469Z,0.00
2019-01-02T04:02:34.459Z,0.00
2019-01-02T04:03:34.450Z,0.00
2019-01-02T04:04:34.442Z,0.00
2019-01-02T04:05:34.426Z,0.00
2019-01-02T04:06:34.418Z,0.00
2019-01-02T04:07:34.412Z,0.00
2019-01-02T04:08:34.393Z,0.00
2019-01-02T04:09:34.383Z,0.00
2019-01-02T04:10:34.372Z,0.00
2019-01-02T04:11:34.362Z,0.00
2019-01-02T04:12:34.350Z,0.00
2019-01-02T04:13:34.348Z,0.00
2019-01-02T04:14:34.329Z,0.00
2019-01-02T04:15:34.325Z,0.00
2019-01-02T04:16:34.308Z,0.00
2019-01-02T04:17:34.296Z,0.00
2019-01-02T04:18:34.294Z,0.00
2019-01-02T04:19:34.278Z,0.00
2019-01-02T04:20:34.267Z,0.00
2019-01-02T04:21:34.286Z,0.00
2019-01-02T04:22:34.244Z,0.00
2019-01-02T04:23:34.235Z,0.00
2019-01-02T04:24:34.227Z,0.00
2019-01-02T04:25:34.213Z,0.00
2019-01-02T04:26:34.201Z,0.00
2019-01-02T04:27:34.190Z,0.00
2019-01-02T04:28:34.187Z,0.00
2019-01-02T04:29:34.171Z,0.00
2019-01-02T04:30:34.160Z,0.00
2019-01-02T04:31:34.149Z,0.00
2019-01-02T04:32:34.140Z,0.00
2019-01-02T04:33:34.134Z,0.00
2019-01-02T04:34:34.123Z,0.00
2019-01-02T04:35:34.109Z,0.00
2019-01-02T04:36:34.104Z,0.00
2019-01-02T04:37:34.088Z,0.00
2019-01-02T04:38:34.075Z,0.00
2019-01-02T04:39:34.068Z,0.00
2019-01-02T04:40:34.061Z,0.00
2019-01-02T04:41:34.043Z,0.00
2019-01-02T04:42:34.033Z,0.00
2019-01-02T04:43:34.032Z,0.00
2019-01-02T04:44:34.013Z,0.00
2019-01-02T04:45:34.000Z,0.00
2019-01-02T04:46:33.991Z,0.00
2019-01-02T04:47:33.980Z,0.00
2019-01-02T04:48:33.970Z,0.00
2019-01-02T04:49:33.965Z,0.00
2019-01-02T04:50:33.948Z,0.00
2019-01-02T04:51:33.938Z,0.00
2019-01-02T04:52:33.927Z,0.00
2019-01-02T04:53:33.918Z,0.00
2019-01-02T04:54:33.909Z,0.00
2019-01-02T04:55:33.897Z,0.00
2019-01-02T04:56:33.884Z,0.00
2019-01-02T04:57:33.875Z,0.00
2019-01-02T04:58:33.863Z,0.00
2019-01-02T04:59:33.852Z,0.00
2019-01-02T05:00:33.846Z,0.00
2019-01-02T05:01:33.832Z,0.00
2019-01-02T05:02:33.822Z,0.00
2019-01-02T05:03:33.810Z,0.00
2019-01-02T05:04:33.800Z,0.00
2019-01-02T05:05:33.789Z,0.00
2019-01-02T05:06:33.783Z,0.00
2019-01-02T05:07:33.767Z,0.00
2019-01-02T05:08:33.758Z,0.00
2019-01-02T05:09:33.760Z,0.00
2019-01-02T05:10:33.733Z,0.00
2019-01-02T05:11:33.724Z,0.00
2019-01-02T05:12:33.712Z,0.00
2019-01-02T05:13:33.703Z,0.00
2019-01-02T05:14:33.692Z,0.00
2019-01-02T05:15:33.681Z,0.00
2019-01-02T05:16:33.670Z,0.00
2019-01-02T05:17:33.658Z,0.00
2019-01-02T05:18:33.650Z,0.00
2019-01-02T05:19:33.637Z,0.00
2019-01-02T05:20:33.627Z,0.00
2019-01-02T05:21:33.615Z,0.00
2019-01-02T05:22:33.607Z,0.00
2019-01-02T05:23:33.594Z,0.00
2019-01-02T05:24:33.582Z,0.00
2019-01-02T05:25:33.570Z,0.00
2019-01-02T05:26:33.561Z,0.00
2019-01-02T05:27:33.550Z,0.00
2019-01-02T05:28:33.544Z,0.00
2019-01-02T05:29:33.529Z,0.00
2019-01-02T05:30:33.520Z,0.00
2019-01-02T05:31:33.509Z,0.00
2019-01-02T05:32:33.497Z,0.00
2019-01-02T05:33:33.487Z,0.00
2019-01-02T05:34:33.475Z,0.00
2019-01-02T05:35:33.465Z,0.00
2019-01-02T05:36:33.454Z,0.00
2019-01-02T05:37:33.443Z,0.00
2019-01-02T05:38:33.430Z,0.00
2019-01-02T05:39:33.422Z,0.00
2019-01-02T05:40:33.410Z,0.00
2019-01-02T05:41:33.399Z,0.00
2019-01-02T05:42:33.415Z,0.00
2019-01-02T05:43:33.378Z,0.00
2019-01-02T05:44:33.367Z,0.00
2019-01-02T05:45:33.356Z,0.00
2019-01-02T05:46:33.344Z,0.00
2019-01-02T05:47:33.333Z,0.00
2019-01-02T05:48:33.325Z,0.00
2019-01-02T05:49:33.315Z,0.00
2019-01-02T05:50:33.302Z,0.00
2019-01-02T05:51:33.293Z,0.00
2019-01-02T05:52:33.282Z,0.00
2019-01-02T05:53:33.271Z,0.00
2019-01-02T05:54:33.261Z,0.00
2019-01-02T05:55:33.250Z,0.00
2019-01-02T05:56:33.239Z,0.00
2019-01-02T05:57:33.227Z,0.00
2019-01-02T05:58:33.217Z,0.00
2019-01-02T05:59:33.205Z,0.00
2019-01-02T06:00:33.193Z,0.00
2019-01-02T06:01:33.189Z,0.00
2019-01-02T06:02:33.173Z,0.00
2019-01-02T06:03:33.163Z,0.00
2019-01-02T06:04:33.151Z,0.00
2019-01-02T06:05:33.143Z,0.00
2019-01-02T06:06:33.131Z,0.00
2019-01-02T06:07:33.121Z,0.00
2019-01-02T06:08:33.111Z,0.00
2019-01-02T06:09:33.098Z,0.00
2019-01-02T06:10:33.087Z,0.00
2019-01-02T06:11:33.076Z,0.00
2019-01-02T06:12:33.066Z,0.00
2019-01-02T06:13:33.055Z,0.00
2019-01-02T06:14:33.043Z,0.00
2019-01-02T06:15:33.032Z,0.00
2019-01-02T06:16:33.022Z,0.00
2019-01-02T06:17:33.017Z,0.00
2019-01-02T06:18:33.001Z,0.00
2019-01-02T06:19:32.989Z,0.00
2019-01-02T06:20:32.980Z,0.00
2019-01-02T06:21:32.975Z,0.00
2019-01-02T06:22:32.958Z,0.00
2019-01-02T06:23:32.944Z,0.00
2019-01-02T06:24:32.936Z,0.00
2019-01-02T06:25:32.923Z,0.00
2019-01-02T06:26:32.912Z,0.00
2019-01-02T06:27:32.901Z,0.00
2019-01-02T06:28:32.892Z,0.00
2019-01-02T06:29:32.882Z,0.00
2019-01-02T06:30:32.870Z,0.00
2019-01-02T06:31:32.860Z,0.00
2019-01-02T06:32:32.849Z,0.00
2019-01-02T06:33:32.838Z,0.00
2019-01-02T06:34:32.827Z,0.00
2019-01-02T06:35:32.817Z,0.00
2019-01-02T06:36:32.806Z,0.00
2019-01-02T06:37:32.795Z,0.00
2019-01-02T06:38:32.789Z,0.00
2019-01-02T06:39:32.822Z,0.00
2019-01-02T06:40:32.764Z,0.00
2019-01-02T06:41:32.752Z,0.00
2019-01-02T06:42:32.745Z,0.00
2019-01-02T06:43:32.730Z,0.00
2019-01-02T06:44:32.722Z,0.00
2019-01-02T06:45:32.714Z,0.00
2019-01-02T06:46:32.701Z,0.00
2019-01-02T06:47:32.687Z,0.00
2019-01-02T06:48:32.678Z,0.00
2019-01-02T06:49:32.666Z,0.00
2019-01-02T06:50:32.655Z,0.00
2019-01-02T06:51:32.645Z,0.00
2019-01-02T06:52:32.635Z,0.00
2019-01-02T06:53:32.624Z,0.00
2019-01-02T06:54:32.613Z,0.00
2019-01-02T06:55:32.603Z,0.00
2019-01-02T06:56:32.592Z,0.00
2019-01-02T06:57:32.580Z,4.00
2019-01-02T06:58:32.568Z,4.00
2019-01-02T06:59:32.559Z,0.00
2019-01-02T07:00:32.554Z,0.00
2019-01-02T07:01:32.542Z,4.00
2019-01-02T07:02:32.527Z,4.00
2019-01-02T07:03:32.516Z,0.00
2019-01-02T07:04:32.507Z,4.00
2019-01-02T07:05:32.494Z,4.00
2019-01-02T07:06:32.487Z,4.00
2019-01-02T07:07:32.474Z,4.00
2019-01-02T07:08:32.461Z,4.00
2019-01-02T07:09:32.452Z,4.00
2019-01-02T07:10:32.441Z,4.00
2019-01-02T07:11:32.429Z,8.00
2019-01-02T07:12:32.419Z,4.00
2019-01-02T07:13:32.407Z,4.00
2019-01-02T07:14:32.398Z,8.00
2019-01-02T07:15:32.387Z,16.00
2019-01-02T07:16:32.378Z,24.00
2019-01-02T07:17:32.366Z,36.00
2019-01-02T07:18:32.355Z,44.00
2019-01-02T07:19:32.344Z,60.00
2019-01-02T07:20:32.333Z,68.00
2019-01-02T07:21:32.320Z,76.00
2019-01-02T07:22:32.312Z,88.00
2019-01-02T07:23:32.302Z,100.00
2019-01-02T07:24:32.288Z,108.00
2019-01-02T07:25:32.279Z,124.00
2019-01-02T07:26:32.269Z,136.00
2019-01-02T07:27:32.256Z,148.00
2019-01-02T07:28:32.246Z,168.00
2019-01-02T07:29:32.235Z,180.00
2019-01-02T07:30:32.224Z,196.00
2019-01-02T07:31:32.214Z,212.00
2019-01-02T07:32:32.202Z,228.00
2019-01-02T07:33:32.191Z,248.00
2019-01-02T07:34:32.181Z,264.00
2019-01-02T07:35:32.170Z,280.00
2019-01-02T07:36:32.158Z,304.00
2019-01-02T07:37:32.232Z,324.00
2019-01-02T07:38:32.248Z,348.00
2019-01-02T07:39:32.126Z,368.00
2019-01-02T07:40:32.118Z,388.00
2019-01-02T07:41:32.107Z,412.00
2019-01-02T07:42:32.094Z,436.00
2019-01-02T07:43:32.083Z,456.00
2019-01-02T07:44:32.074Z,484.00
2019-01-02T07:45:32.062Z,516.00
2019-01-02T07:46:32.052Z,548.00
2019-01-02T07:47:32.040Z,584.00
2019-01-02T07:48:32.031Z,616.00
2019-01-02T07:49:32.017Z,644.00
2019-01-02T07:50:32.010Z,664.00
2019-01-02T07:51:31.996Z,692.00
2019-01-02T07:52:31.986Z,716.00
2019-01-02T07:53:31.974Z,736.00
2019-01-02T07:54:31.972Z,748.00
2019-01-02T07:55:31.958Z,772.00
2019-01-02T07:56:31.941Z,784.00
2019-01-02T07:57:31.932Z,816.00
2019-01-02T07:58:31.925Z,864.00
2019-01-02T07:59:31.909Z,892.00
2019-01-02T08:00:31.898Z,908.00
2019-01-02T08:01:31.887Z,924.00
2019-01-02T08:02:31.877Z,896.00
2019-01-02T08:03:31.868Z,896.00
2019-01-02T08:04:31.854Z,912.00
2019-01-02T08:05:31.849Z,972.00
2019-01-02T08:06:31.835Z,1004.00
2019-01-02T08:07:31.822Z,988.00
2019-01-02T08:08:31.811Z,976.00
2019-01-02T08:09:31.799Z,968.00
2019-01-02T08:10:31.791Z,972.00
2019-01-02T08:11:31.780Z,948.00
2019-01-02T08:12:31.769Z,952.00
2019-01-02T08:13:31.758Z,952.00
2019-01-02T08:14:31.745Z,992.00
2019-01-02T08:15:31.736Z,988.00
2019-01-02T08:16:31.722Z,972.00
2019-01-02T08:17:31.712Z,892.00
2019-01-02T08:18:31.703Z,800.00
2019-01-02T08:19:31.691Z,680.00
2019-01-02T08:20:31.680Z,596.00
2019-01-02T08:21:31.669Z,564.00
2019-01-02T08:22:31.665Z,508.00
2019-01-02T08:23:31.649Z,460.00
2019-01-02T08:24:31.638Z,444.00
2019-01-02T08:25:31.628Z,464.00
2019-01-02T08:26:31.616Z,584.00
2019-01-02T08:27:31.634Z,504.00
2019-01-02T08:28:31.594Z,544.00
2019-01-02T08:29:31.583Z,724.00
2019-01-02T08:30:31.575Z,796.00
2019-01-02T08:31:31.561Z,844.00
2019-01-02T08:32:31.552Z,912.00
2019-01-02T08:33:31.543Z,984.00
2019-01-02T08:34:31.528Z,984.00
2019-01-02T08:35:31.518Z,1032.00
2019-01-02T08:36:31.510Z,1104.00
2019-01-02T08:37:31.497Z,1344.00
2019-01-02T08:38:31.491Z,1528.00
2019-01-02T08:39:31.475Z,1564.00
2019-01-02T08:40:31.463Z,1500.00
2019-01-02T08:41:31.452Z,1436.00
2019-01-02T08:42:31.443Z,1468.00
2019-01-02T08:43:31.437Z,1416.00
2019-01-02T08:44:32.706Z,1364.00
2019-01-02T08:45:31.412Z,1472.00
2019-01-02T08:46:31.400Z,1520.00
2019-01-02T08:47:31.388Z,1548.00
2019-01-02T08:48:31.378Z,1684.00
2019-01-02T08:49:31.366Z,1888.00
2019-01-02T08:50:31.357Z,2056.00
2019-01-02T08:51:31.344Z,2068.00
2019-01-02T08:52:31.335Z,2044.00
2019-01-02T08:53:31.322Z,2040.00
2019-01-02T08:54:31.310Z,2108.00
2019-01-02T08:55:31.301Z,2088.00
2019-01-02T08:56:31.287Z,1960.00
2019-01-02T08:57:31.278Z,1944.00
2019-01-02T08:58:32.496Z,1936.00
2019-01-02T08:59:31.257Z,1916.00
2019-01-02T09:00:31.245Z,1960.00
2019-01-02T09:01:31.234Z,2024.00
2019-01-02T09:02:31.223Z,2116.00
2019-01-02T09:03:31.215Z,2320.00
2019-01-02T09:04:31.203Z,1976.00
2019-01-02T09:05:31.194Z,2056.00
2019-01-02T09:06:31.182Z,2012.00
2019-01-02T09:07:31.168Z,2188.00
2019-01-02T09:08:31.159Z,2364.00
2019-01-02T09:09:31.149Z,2332.00
2019-01-02T09:10:31.137Z,2304.00
2019-01-02T09:11:31.126Z,2296.00
2019-01-02T09:12:31.116Z,2528.00
2019-01-02T09:13:31.105Z,2560.00
2019-01-02T09:14:31.093Z,2532.00
2019-01-02T09:15:31.084Z,2584.00
2019-01-02T09:16:31.072Z,2640.00
2019-01-02T09:17:31.061Z,2596.00
2019-01-02T09:18:31.051Z,2472.00
2019-01-02T09:19:31.039Z,2464.00
2019-01-02T09:20:31.028Z,2504.00
2019-01-02T09:21:31.019Z,2556.00
2019-01-02T09:22:31.007Z,2500.00
2019-01-02T09:23:30.999Z,2384.00
2019-01-02T09:24:30.986Z,2356.00
2019-01-02T09:25:30.973Z,2464.00
2019-01-02T09:26:30.964Z,2560.00
2019-01-02T09:27:30.953Z,2484.00
2019-01-02T09:28:30.944Z,2412.00
2019-01-02T09:29:30.930Z,2432.00
2019-01-02T09:30:30.923Z,2408.00
2019-01-02T09:31:30.910Z,2472.00
2019-01-02T09:32:30.897Z,2508.00
2019-01-02T09:33:30.888Z,2528.00
2019-01-02T09:34:30.875Z,2548.00
2019-01-02T09:35:30.880Z,2280.00
2019-01-02T09:36:30.853Z,2248.00
2019-01-02T09:37:30.843Z,2224.00
2019-01-02T09:38:30.832Z,2316.00
2019-01-02T09:39:30.822Z,2548.00
2019-01-02T09:40:30.839Z,2512.00
2019-01-02T09:41:30.800Z,2112.00
2019-01-02T09:42:30.790Z,1888.00
2019-01-02T09:43:30.776Z,1588.00
2019-01-02T09:44:30.766Z,1644.00
2019-01-02T09:45:30.759Z,1708.00
2019-01-02T09:46:30.776Z,1816.00
2019-01-02T09:47:30.865Z,1988.00
2019-01-02T09:48:30.722Z,2124.00
2019-01-02T09:49:30.713Z,2216.00
2019-01-02T09:50:30.702Z,2320.00
2019-01-02T09:51:30.691Z,2364.00
2019-01-02T09:52:30.678Z,2316.00
2019-01-02T09:53:30.667Z,2196.00
2019-01-02T09:54:30.659Z,2120.00
2019-01-02T09:55:30.646Z,2152.00
2019-01-02T09:56:30.633Z,2068.00
2019-01-02T09:57:30.622Z,2224.00
2019-01-02T09:58:30.613Z,2156.00
2019-01-02T09:59:30.603Z,2168.00
2019-01-02T10:00:30.592Z,2232.00
2019-01-02T10:01:30.578Z,2360.00
2019-01-02T10:02:30.571Z,2376.00
2019-01-02T10:03:30.560Z,2108.00
2019-01-02T10:04:30.547Z,1844.00
2019-01-02T10:05:30.536Z,1820.00
2019-01-02T10:06:30.526Z,1660.00
2019-01-02T10:07:30.518Z,1520.00
2019-01-02T10:08:30.507Z,1460.00
2019-01-02T10:09:30.494Z,1516.00
2019-01-02T10:10:30.484Z,1772.00
2019-01-02T10:11:30.473Z,1960.00
2019-01-02T10:12:30.460Z,1808.00
2019-01-02T10:13:30.452Z,1856.00
2019-01-02T10:14:30.441Z,1808.00
2019-01-02T10:15:30.429Z,1788.00
2019-01-02T10:16:30.417Z,1600.00
2019-01-02T10:17:30.406Z,1372.00
2019-01-02T10:18:30.395Z,1120.00
2019-01-02T10:19:30.386Z,956.00
2019-01-02T10:20:30.373Z,900.00
2019-01-02T10:21:30.362Z,1024.00
2019-01-02T10:22:30.355Z,1380.00
2019-01-02T10:23:30.341Z,1604.00
2019-01-02T10:24:30.329Z,1544.00
2019-01-02T10:25:30.321Z,1644.00
2019-01-02T10:26:30.309Z,2096.00
2019-01-02T10:27:30.295Z,3016.00
2019-01-02T10:28:30.286Z,3592.00
2019-01-02T10:29:30.276Z,3436.00
2019-01-02T10:30:30.265Z,2820.00
2019-01-02T10:31:30.256Z,2632.00
2019-01-02T10:32:30.245Z,2376.00
2019-01-02T10:33:30.233Z,2136.00
2019-01-02T10:34:30.220Z,2036.00
2019-01-02T10:35:30.210Z,1604.00
2019-01-02T10:36:30.200Z,1284.00
2019-01-02T10:37:30.191Z,1104.00
2019-01-02T10:38:30.176Z,972.00
2019-01-02T10:39:30.164Z,948.00
2019-01-02T10:40:30.156Z,1060.00
2019-01-02T10:41:30.145Z,1088.00
2019-01-02T10:42:30.136Z,1092.00
2019-01-02T10:43:30.129Z,1176.00
2019-01-02T10:44:30.113Z,1440.00
2019-01-02T10:45:30.105Z,1660.00
2019-01-02T10:46:30.088Z,2156.00
2019-01-02T10:47:30.078Z,2896.00
2019-01-02T10:48:30.070Z,2880.00
2019-01-02T10:49:30.061Z,2588.00
2019-01-02T10:50:30.049Z,2624.00
2019-01-02T10:51:30.035Z,2912.00
2019-01-02T10:52:30.024Z,2976.00
2019-01-02T10:53:30.016Z,3032.00
2019-01-02T10:54:30.003Z,3472.00
2019-01-02T10:55:29.993Z,4056.00
2019-01-02T10:56:29.980Z,4568.00
2019-01-02T10:57:29.971Z,3784.00
2019-01-02T10:58:36.434Z,3308.00
2019-01-02T10:59:30.967Z,3056.00
2019-01-02T11:00:29.938Z,2856.00
2019-01-02T11:01:29.928Z,3000.00
2019-01-02T11:02:29.914Z,2948.00
2019-01-02T11:03:29.905Z,2868.00
2019-01-02T11:04:29.894Z,2816.00
2019-01-02T11:05:29.887Z,2932.00
2019-01-02T11:06:31.179Z,3200.00
2019-01-02T11:07:29.863Z,3564.00
2019-01-02T11:08:29.852Z,3752.00
2019-01-02T11:09:29.839Z,4056.00
2019-01-02T11:10:29.830Z,4380.00
2019-01-02T11:11:29.822Z,4452.00
2019-01-02T11:12:29.809Z,4548.00
2019-01-02T11:13:29.796Z,4864.00
2019-01-02T11:14:29.786Z,4688.00
2019-01-02T11:15:29.779Z,4504.00
2019-01-02T11:16:29.762Z,4644.00
2019-01-02T11:17:29.751Z,4552.00
2019-01-02T11:18:29.741Z,4016.00
2019-01-02T11:19:29.728Z,3840.00
2019-01-02T11:20:29.718Z,3640.00
2019-01-02T11:21:29.710Z,3764.00
2019-01-02T11:22:29.700Z,3748.00
2019-01-02T11:23:29.692Z,3684.00
2019-01-02T11:24:29.675Z,3652.00
2019-01-02T11:25:29.666Z,4032.00
2019-01-02T11:26:29.661Z,3628.00
2019-01-02T11:27:29.644Z,3260.00
2019-01-02T11:28:29.635Z,3352.00
2019-01-02T11:29:29.621Z,3404.00
2019-01-02T11:30:29.611Z,3432.00
2019-01-02T11:31:29.601Z,3448.00
2019-01-02T11:32:29.591Z,3512.00
2019-01-02T11:33:29.581Z,3528.00
2019-01-02T11:34:29.567Z,3668.00
2019-01-02T11:35:29.562Z,3736.00
2019-01-02T11:36:29.545Z,3752.00
2019-01-02T11:37:29.544Z,3784.00
2019-01-02T11:38:29.523Z,3704.00
2019-01-02T11:39:29.511Z,3608.00
2019-01-02T11:40:29.503Z,3536.00
2019-01-02T11:41:29.491Z,3484.00
2019-01-02T11:42:29.481Z,3580.00
2019-01-02T11:43:29.475Z,3704.00
2019-01-02T11:44:29.462Z,3952.00
2019-01-02T11:45:29.448Z,3968.00
2019-01-02T11:46:29.436Z,3652.00
2019-01-02T11:47:29.423Z,3728.00
2019-01-02T11:48:29.415Z,3880.00
2019-01-02T11:49:29.412Z,4144.00
2019-01-02T11:50:29.395Z,4268.00
2019-01-02T11:51:29.382Z,3932.00
2019-01-02T11:52:29.370Z,4032.00
2019-01-02T11:53:29.361Z,4532.00
2019-01-02T11:54:29.348Z,4816.00
2019-01-02T11:55:29.336Z,4344.00
2019-01-02T11:56:29.330Z,4088.00
2019-01-02T11:57:29.322Z,3708.00
2019-01-02T11:58:29.307Z,3940.00
2019-01-02T11:59:29.297Z,4264.00
2019-01-02T12:00:29.284Z,4264.00
2019-01-02T12:01:29.278Z,3756.00
2019-01-02T12:02:34.234Z,3492.00
2019-01-02T12:03:29.255Z,3484.00
2019-01-02T12:04:29.241Z,3600.00
2019-01-02T12:05:29.230Z,3392.00
2019-01-02T12:06:29.218Z,3328.00
2019-01-02T12:07:29.205Z,3280.00
2019-01-02T12:08:29.198Z,3188.00
2019-01-02T12:09:29.186Z,3320.00
2019-01-02T12:10:29.174Z,3464.00
2019-01-02T12:11:29.165Z,3448.00
2019-01-02T12:12:29.153Z,3384.00
2019-01-02T12:13:29.140Z,3308.00
2019-01-02T12:14:29.130Z,3096.00
2019-01-02T12:15:29.118Z,2984.00
2019-01-02T12:16:29.108Z,3036.00
2019-01-02T12:17:29.100Z,2988.00
2019-01-02T12:18:29.087Z,3012.00
2019-01-02T12:19:29.076Z,3080.00
2019-01-02T12:20:29.065Z,3000.00
2019-01-02T12:21:29.055Z,3056.00
2019-01-02T12:22:29.044Z,3096.00
2019-01-02T12:23:29.034Z,3244.00
2019-01-02T12:24:29.021Z,3428.00
2019-01-02T12:25:29.011Z,3572.00
2019-01-02T12:26:29.001Z,3704.00
2019-01-02T12:27:28.987Z,3908.00
2019-01-02T12:28:28.978Z,3872.00
2019-01-02T12:29:28.964Z,3816.00
2019-01-02T12:30:28.958Z,3668.00
2019-01-02T12:31:28.945Z,3484.00
2019-01-02T12:32:28.933Z,3184.00
2019-01-02T12:33:28.923Z,3188.00
2019-01-02T12:34:28.911Z,3256.00
2019-01-02T12:35:28.899Z,3240.00
2019-01-02T12:36:28.888Z,3196.00
2019-01-02T12:37:28.879Z,3100.00
2019-01-02T12:38:28.871Z,3116.00
2019-01-02T12:39:28.857Z,3108.00
2019-01-02T12:40:28.847Z,3096.00
2019-01-02T12:41:28.838Z,3032.00
2019-01-02T12:42:28.830Z,3044.00
2019-01-02T12:43:28.814Z,3060.00
2019-01-02T12:44:28.804Z,3132.00
2019-01-02T12:45:28.796Z,3292.00
2019-01-02T12:46:28.780Z,3488.00
2019-01-02T12:47:28.767Z,3624.00
2019-01-02T12:48:28.758Z,3888.00