createdAt,value
2017-05-16T00:00:29.104Z,1029.8
2017-05-16T00:01:50.954Z,1029.77
2017-05-16T00:03:13.108Z,1029.78
2017-05-16T00:04:35.568Z,1029.75
2017-05-16T00:05:57.724Z,1029.75
2017-05-16T00:07:19.559Z,1029.78
2017-05-16T00:08:41.837Z,1029.77
2017-05-16T00:10:03.680Z,1029.74
2017-05-16T00:11:25.212Z,1029.76
2017-05-16T00:12:47.360Z,1029.75
2017-05-16T00:14:09.539Z,1029.77
2017-05-16T00:15:31.522Z,1029.76
2017-05-16T00:16:53.869Z,1029.72
2017-05-16T00:18:16.033Z,1029.75
2017-05-16T00:19:38.178Z,1029.73
2017-05-16T00:21:00.050Z,1029.7
2017-05-16T00:22:21.896Z,1029.7
2017-05-16T00:23:44.040Z,1029.67
2017-05-16T00:25:05.573Z,1029.69
2017-05-16T00:26:28.510Z,1029.68
2017-05-16T00:27:50.479Z,1029.68
2017-05-16T00:29:12.431Z,1029.73
2017-05-16T00:30:34.899Z,1029.68
2017-05-16T00:31:56.401Z,1029.66
2017-05-16T00:33:17.941Z,1029.68
2017-05-16T00:34:39.779Z,1029.64
2017-05-16T00:36:01.933Z,1029.67
2017-05-16T00:37:24.470Z,1029.61
2017-05-16T00:38:46.009Z,1029.58
2017-05-16T00:40:08.166Z,1029.54
2017-05-16T00:41:29.699Z,1029.53
2017-05-16T00:42:51.568Z,1029.53
2017-05-16T00:44:13.208Z,1029.51
2017-05-16T00:45:34.418Z,1029.5
2017-05-16T00:46:56.558Z,1029.47
2017-05-16T00:48:18.752Z,1029.48
2017-05-16T00:49:41.209Z,1029.52
2017-05-16T00:51:03.494Z,1029.47
2017-05-16T00:52:25.640Z,1029.48
2017-05-16T00:53:47.769Z,1029.55
2017-05-16T00:55:09.909Z,1029.53
2017-05-16T00:56:32.059Z,1029.54
2017-05-16T00:57:53.003Z,1029.6
2017-05-16T00:59:15.568Z,1029.59
2017-05-16T01:00:37.077Z,1029.61
2017-05-16T01:01:59.260Z,1029.57
2017-05-16T01:03:21.211Z,1029.56
2017-05-16T01:04:43.024Z,1029.51
2017-05-16T01:06:05.279Z,1029.47
2017-05-16T01:07:27.439Z,1029.47
2017-05-16T01:08:49.703Z,1029.49
2017-05-16T01:10:11.599Z,1029.45
2017-05-16T01:11:33.429Z,1029.47
2017-05-16T01:12:55.641Z,1029.45
2017-05-16T01:14:17.160Z,1029.45
2017-05-16T01:15:39.362Z,1029.44
2017-05-16T01:17:00.668Z,1029.48
2017-05-16T01:18:22.499Z,1029.47
2017-05-16T01:19:44.667Z,1029.45
2017-05-16T01:21:07.242Z,1029.37
2017-05-16T01:22:29.399Z,1029.35
2017-05-16T01:23:51.659Z,1029.34
2017-05-16T01:25:13.994Z,1029.29
2017-05-16T01:26:35.870Z,1029.29
2017-05-16T01:27:57.690Z,1029.26
2017-05-16T01:29:19.607Z,1029.18
2017-05-16T01:30:41.530Z,1029.18
2017-05-16T01:32:03.739Z,1029.14
2017-05-16T01:33:25.271Z,1029.1
2017-05-16T01:34:47.524Z,1029.11
2017-05-16T01:36:09.038Z,1029.09
2017-05-16T01:37:31.561Z,1029.09
2017-05-16T01:38:54.170Z,1029.07
2017-05-16T01:40:16.193Z,1029.06
2017-05-16T01:41:37.740Z,1029.02
2017-05-16T01:43:00.386Z,1029.04
2017-05-16T01:44:22.222Z,1029.01
2017-05-16T01:45:44.380Z,1028.97
2017-05-16T01:47:05.889Z,1028.99
2017-05-16T01:48:28.278Z,1029
2017-05-16T01:49:50.151Z,1029.03
2017-05-16T01:51:11.681Z,1029.03
2017-05-16T01:52:33.841Z,1029
2017-05-16T01:53:56.714Z,1028.93
2017-05-16T01:55:18.551Z,1028.9
2017-05-16T01:56:40.099Z,1028.92
2017-05-16T01:58:02.359Z,1028.9
2017-05-16T01:59:24.246Z,1028.89
2017-05-16T02:00:45.775Z,1028.9
2017-05-16T02:02:08.001Z,1028.9
2017-05-16T02:03:29.500Z,1028.9
2017-05-16T02:04:51.755Z,1028.9
2017-05-16T02:06:13.945Z,1028.85
2017-05-16T02:07:35.769Z,1028.9
2017-05-16T02:08:57.941Z,1028.9
2017-05-16T02:10:20.450Z,1028.89
2017-05-16T02:11:42.669Z,1028.87
2017-05-16T02:13:04.498Z,1028.91
2017-05-16T02:14:26.317Z,1028.9
2017-05-16T02:15:48.550Z,1028.88
2017-05-16T02:17:10.091Z,1028.91
2017-05-16T02:18:32.242Z,1028.94
2017-05-16T02:19:54.086Z,1028.91
2017-05-16T02:21:16.325Z,1028.92
2017-05-16T02:22:38.188Z,1028.92
2017-05-16T02:24:00.019Z,1028.92
2017-05-16T02:25:22.198Z,1028.96
2017-05-16T02:26:44.718Z,1028.97
2017-05-16T02:28:06.856Z,1028.94
2017-05-16T02:29:29.327Z,1028.9
2017-05-16T02:30:51.489Z,1028.91
2017-05-16T02:32:13.299Z,1028.93
2017-05-16T02:33:35.125Z,1028.93
2017-05-16T02:34:56.326Z,1028.95
2017-05-16T02:36:17.843Z,1028.94
2017-05-16T02:37:40.350Z,1028.9
2017-05-16T02:39:02.479Z,1028.91
2017-05-16T02:40:24.626Z,1028.97
2017-05-16T02:41:46.469Z,1029.03
2017-05-16T02:43:08.971Z,1029.01
2017-05-16T02:44:29.875Z,1028.95
2017-05-16T02:45:51.442Z,1029
2017-05-16T02:47:13.918Z,1029
2017-05-16T02:48:36.051Z,1029
2017-05-16T02:49:57.944Z,1029.01
2017-05-16T02:51:20.108Z,1028.91
2017-05-16T02:52:41.983Z,1028.94
2017-05-16T02:54:03.863Z,1028.89
2017-05-16T02:55:26.062Z,1028.87
2017-05-16T02:56:48.229Z,1028.85
2017-05-16T02:58:10.378Z,1028.85
2017-05-16T02:59:32.898Z,1028.88
2017-05-16T03:00:55.043Z,1028.84
2017-05-16T03:02:17.250Z,1028.88
2017-05-16T03:03:38.471Z,1028.85
2017-05-16T03:05:00.599Z,1028.85
2017-05-16T03:06:22.421Z,1028.82
2017-05-16T03:07:44.888Z,1028.86
2017-05-16T03:09:07.168Z,1028.82
2017-05-16T03:10:29.358Z,1028.83
2017-05-16T03:11:50.952Z,1028.87
2017-05-16T03:13:13.219Z,1028.92
2017-05-16T03:14:34.761Z,1028.96
2017-05-16T03:15:57.044Z,1028.95
2017-05-16T03:17:19.189Z,1028.97
2017-05-16T03:18:41.690Z,1028.96
2017-05-16T03:20:03.208Z,1028.99
2017-05-16T03:21:25.846Z,1028.92
2017-05-16T03:22:47.365Z,1028.93
2017-05-16T03:24:08.885Z,1028.96
2017-05-16T03:25:31.097Z,1028.96
2017-05-16T03:26:53.296Z,1028.89
2017-05-16T03:28:15.479Z,1028.93
2017-05-16T03:29:37.041Z,1028.92
2017-05-16T03:30:58.899Z,1028.95
2017-05-16T03:32:21.112Z,1028.91
2017-05-16T03:33:42.738Z,1028.89
2017-05-16T03:35:04.249Z,1028.94
2017-05-16T03:36:26.208Z,1028.89
2017-05-16T03:37:48.408Z,1028.87
2017-05-16T03:39:10.554Z,1028.88
2017-05-16T03:40:32.469Z,1028.88
2017-05-16T03:41:54.628Z,1028.87
2017-05-16T03:43:16.299Z,1028.86
2017-05-16T03:44:38.259Z,1028.88
2017-05-16T03:46:00.088Z,1028.89
2017-05-16T03:47:21.715Z,1028.86
2017-05-16T03:48:43.537Z,1028.87
2017-05-16T03:50:05.358Z,1028.88
2017-05-16T03:51:27.183Z,1028.9
2017-05-16T03:52:49.008Z,1028.9
2017-05-16T03:54:11.784Z,1028.95
2017-05-16T03:55:33.928Z,1028.97
2017-05-16T03:56:56.098Z,1028.98
2017-05-16T03:58:18.655Z,1029.02
2017-05-16T03:59:40.838Z,1028.98
2017-05-16T04:01:02.368Z,1028.99
2017-05-16T04:02:24.527Z,1028.97
2017-05-16T04:03:46.357Z,1028.93
2017-05-16T04:05:09.277Z,1028.94
2017-05-16T04:06:31.218Z,1028.94
2017-05-16T04:07:52.723Z,1029
2017-05-16T04:09:14.237Z,1028.96
2017-05-16T04:10:37.035Z,1028.96
2017-05-16T04:11:58.908Z,1028.94
2017-05-16T04:13:21.148Z,1028.92
2017-05-16T04:14:43.305Z,1029
2017-05-16T04:16:05.330Z,1028.94
2017-05-16T04:17:27.508Z,1028.93
2017-05-16T04:18:48.418Z,1028.96
2017-05-16T04:20:09.617Z,1029.01
2017-05-16T04:21:31.805Z,1029.09
2017-05-16T04:22:53.956Z,1029.09
2017-05-16T04:24:15.480Z,1029.12
2017-05-16T04:25:37.567Z,1029.17
2017-05-16T04:26:59.781Z,1029.19
2017-05-16T04:28:21.308Z,1029.23
2017-05-16T04:29:42.518Z,1029.21
2017-05-16T04:31:04.038Z,1029.19
2017-05-16T04:32:25.859Z,1029.2
2017-05-16T04:33:47.908Z,1029.25
2017-05-16T04:35:09.422Z,1029.27
2017-05-16T04:36:30.950Z,1029.28
2017-05-16T04:37:54.900Z,1029.27
2017-05-16T04:39:16.718Z,1029.28
2017-05-16T04:40:39.024Z,1029.31
2017-05-16T04:42:01.497Z,1029.35
2017-05-16T04:43:23.338Z,1029.38
2017-05-16T04:44:45.493Z,1029.37
2017-05-16T04:46:07.326Z,1029.41
2017-05-16T04:47:28.849Z,1029.37
2017-05-16T04:48:50.982Z,1029.37
2017-05-16T04:50:12.190Z,1029.35
2017-05-16T04:51:34.112Z,1029.37
2017-05-16T04:52:56.268Z,1029.36
2017-05-16T04:54:18.838Z,1029.43
2017-05-16T04:55:41.351Z,1029.37
2017-05-16T04:57:03.569Z,1029.39
2017-05-16T04:58:26.080Z,1029.42
2017-05-16T04:59:48.233Z,1029.35
2017-05-16T05:01:09.743Z,1029.33
2017-05-16T05:02:31.328Z,1029.37
2017-05-16T05:03:53.190Z,1029.38
2017-05-16T05:05:15.013Z,1029.33
2017-05-16T05:06:36.200Z,1029.3
2017-05-16T05:07:58.357Z,1029.3
2017-05-16T05:09:19.883Z,1029.34
2017-05-16T05:10:42.067Z,1029.35
2017-05-16T05:12:03.648Z,1029.31
2017-05-16T05:13:25.840Z,1029.32
2017-05-16T05:14:47.681Z,1029.34
2017-05-16T05:16:09.878Z,1029.32
2017-05-16T05:17:31.721Z,1029.31
2017-05-16T05:18:53.940Z,1029.31
2017-05-16T05:20:16.101Z,1029.26
2017-05-16T05:21:38.338Z,1029.22
2017-05-16T05:23:00.173Z,1029.22
2017-05-16T05:24:21.692Z,1029.2
2017-05-16T05:25:43.528Z,1029.23
2017-05-16T05:27:05.462Z,1029.26
2017-05-16T05:28:27.398Z,1029.34
2017-05-16T05:29:49.327Z,1029.29
2017-05-16T05:31:11.600Z,1029.36
2017-05-16T05:32:33.771Z,1029.32
2017-05-16T05:33:55.058Z,1029.32
2017-05-16T05:35:17.545Z,1029.35
2017-05-16T05:36:39.388Z,1029.36
2017-05-16T05:38:01.207Z,1029.33
2017-05-16T05:39:23.724Z,1029.3
2017-05-16T05:40:45.756Z,1029.35
2017-05-16T05:42:07.677Z,1029.32
2017-05-16T05:43:29.869Z,1029.31
2017-05-16T05:44:52.031Z,1029.29
2017-05-16T05:46:14.189Z,1029.31
2017-05-16T05:47:36.363Z,1029.33
2017-05-16T05:48:58.878Z,1029.33
2017-05-16T05:50:20.721Z,1029.34
2017-05-16T05:51:42.890Z,1029.34
2017-05-16T05:53:04.745Z,1029.38
2017-05-16T05:54:27.334Z,1029.4
2017-05-16T05:55:48.218Z,1029.38
2017-05-16T05:57:10.099Z,1029.43
2017-05-16T05:58:32.358Z,1029.43
2017-05-16T05:59:54.753Z,1029.45
2017-05-16T06:01:16.901Z,1029.41
2017-05-16T06:02:38.756Z,1029.42
2017-05-16T06:04:00.603Z,1029.38
2017-05-16T06:05:23.076Z,1029.42
2017-05-16T06:06:45.239Z,1029.42
2017-05-16T06:08:07.368Z,1029.4
2017-05-16T06:09:28.896Z,1029.36
2017-05-16T06:10:51.031Z,1029.4
2017-05-16T06:12:13.249Z,1029.41
2017-05-16T06:13:35.102Z,1029.39
2017-05-16T06:14:56.320Z,1029.35
2017-05-16T06:16:18.828Z,1029.4
2017-05-16T06:17:40.045Z,1029.35
2017-05-16T06:19:01.574Z,1029.37
2017-05-16T06:20:23.540Z,1029.37
2017-05-16T06:21:45.681Z,1029.34
2017-05-16T06:23:07.577Z,1029.36
2017-05-16T06:24:28.779Z,1029.31
2017-05-16T06:25:50.620Z,1029.32
2017-05-16T06:27:12.809Z,1029.31
2017-05-16T06:28:35.019Z,1029.38
2017-05-16T06:29:56.310Z,1029.39
2017-05-16T06:31:18.250Z,1029.44
2017-05-16T06:32:40.447Z,1029.36
2017-05-16T06:34:02.928Z,1029.42
2017-05-16T06:35:24.490Z,1029.45
2017-05-16T06:36:46.653Z,1029.41
2017-05-16T06:38:09.158Z,1029.39
2017-05-16T06:39:30.673Z,1029.39
2017-05-16T06:40:52.188Z,1029.4
2017-05-16T06:42:14.137Z,1029.4
2017-05-16T06:43:35.992Z,1029.41
2017-05-16T06:44:58.141Z,1029.35
2017-05-16T06:46:20.617Z,1029.39
2017-05-16T06:47:42.168Z,1029.52
2017-05-16T06:49:04.939Z,1029.56
2017-05-16T06:50:26.521Z,1029.62
2017-05-16T06:51:48.069Z,1029.64
2017-05-16T06:53:10.329Z,1029.66
2017-05-16T06:54:31.907Z,1029.65
2017-05-16T06:55:53.118Z,1029.66
2017-05-16T06:57:15.288Z,1029.7
2017-05-16T06:58:37.120Z,1029.68
2017-05-16T06:59:59.923Z,1029.69
2017-05-16T07:01:21.460Z,1029.71
2017-05-16T07:02:43.950Z,1029.71
2017-05-16T07:04:05.845Z,1029.67
2017-05-16T07:05:28.508Z,1029.61
2017-05-16T07:06:50.688Z,1029.57
2017-05-16T07:08:12.567Z,1029.61
2017-05-16T07:09:34.727Z,1029.62
2017-05-16T07:10:56.279Z,1029.59
2017-05-16T07:12:18.128Z,1029.56
2017-05-16T07:13:39.663Z,1029.55
2017-05-16T07:15:01.549Z,1029.56
2017-05-16T07:16:23.424Z,1029.57
2017-05-16T07:17:45.664Z,1029.64
2017-05-16T07:19:08.200Z,1029.65
2017-05-16T07:20:30.357Z,1029.67
2017-05-16T07:21:52.892Z,1029.67
2017-05-16T07:23:14.409Z,1029.67
2017-05-16T07:24:36.603Z,1029.65
2017-05-16T07:25:58.754Z,1029.6
2017-05-16T07:27:21.221Z,1029.67
2017-05-16T07:28:43.416Z,1029.62
2017-05-16T07:30:04.953Z,1029.67
2017-05-16T07:31:26.492Z,1029.6
2017-05-16T07:32:48.023Z,1029.65
2017-05-16T07:34:09.853Z,1029.64
2017-05-16T07:35:31.749Z,1029.62
2017-05-16T07:36:53.276Z,1029.63
2017-05-16T07:38:15.820Z,1029.65
2017-05-16T07:39:37.966Z,1029.61
2017-05-16T07:41:00.547Z,1029.59
2017-05-16T07:42:21.790Z,1029.56
2017-05-16T07:43:44.278Z,1029.53
2017-05-16T07:45:05.826Z,1029.5
2017-05-16T07:46:28.303Z,1029.48
2017-05-16T07:47:50.468Z,1029.45
2017-05-16T07:49:12.283Z,1029.39
2017-05-16T07:50:34.437Z,1029.41
2017-05-16T07:51:56.269Z,1029.4
2017-05-16T07:53:18.520Z,1029.46
2017-05-16T07:54:41.069Z,1029.42
2017-05-16T07:56:02.910Z,1029.45
2017-05-16T07:57:24.752Z,1029.42
2017-05-16T07:58:47.315Z,1029.43
2017-05-16T08:00:09.480Z,1029.38
2017-05-16T08:01:31.659Z,1029.38
2017-05-16T08:02:54.360Z,1029.37
2017-05-16T08:04:16.970Z,1029.44
2017-05-16T08:05:39.751Z,1029.42
2017-05-16T08:07:01.583Z,1029.42
2017-05-16T08:08:22.792Z,1029.43
2017-05-16T08:09:44.332Z,1029.43
2017-05-16T08:11:06.425Z,1029.46
2017-05-16T08:12:28.267Z,1029.41
2017-05-16T08:13:50.141Z,1029.4
2017-05-16T08:15:12.140Z,1029.4
2017-05-16T08:16:34.402Z,1029.41
2017-05-16T08:17:56.001Z,1029.43
2017-05-16T08:19:18.156Z,1029.43
2017-05-16T08:20:40.396Z,1029.42
2017-05-16T08:22:02.363Z,1029.39
2017-05-16T08:23:23.916Z,1029.42
2017-05-16T08:24:46.296Z,1029.4
2017-05-16T08:26:08.618Z,1029.42
2017-05-16T08:27:30.486Z,1029.37
2017-05-16T08:28:52.323Z,1029.37
2017-05-16T08:30:14.159Z,1029.34
2017-05-16T08:31:36.362Z,1029.3
2017-05-16T08:32:58.939Z,1029.32
2017-05-16T08:34:21.080Z,1029.3
2017-05-16T08:35:42.915Z,1029.31
2017-05-16T08:37:05.082Z,1029.3
2017-05-16T08:38:26.864Z,1029.32
2017-05-16T08:39:49.015Z,1029.31
2017-05-16T08:41:11.172Z,1029.28
2017-05-16T08:42:32.688Z,1029.3
2017-05-16T08:43:55.195Z,1029.27
2017-05-16T08:45:17.028Z,1029.29
2017-05-16T08:46:38.604Z,1029.31
2017-05-16T08:48:00.446Z,1029.41
2017-05-16T08:49:22.743Z,1029.43
2017-05-16T08:50:44.609Z,1029.41
2017-05-16T08:52:07.093Z,1029.38
2017-05-16T08:53:28.948Z,1029.41
2017-05-16T08:54:51.197Z,1029.41
2017-05-16T08:56:13.077Z,1029.41
2017-05-16T08:57:34.671Z,1029.44
2017-05-16T08:58:55.882Z,1029.37
2017-05-16T09:00:18.353Z,1029.35
2017-05-16T09:01:39.877Z,1029.32
2017-05-16T09:03:01.378Z,1029.33
2017-05-16T09:04:23.229Z,1029.28
2017-05-16T09:05:45.560Z,1029.27
2017-05-16T09:07:07.113Z,1029.27
2017-05-16T09:08:28.359Z,1029.23
2017-05-16T09:09:50.303Z,1029.23
2017-05-16T09:11:12.453Z,1029.27
2017-05-16T09:12:34.609Z,1029.28
2017-05-16T09:13:56.838Z,1029.34
2017-05-16T09:15:18.768Z,1029.34
2017-05-16T09:16:41.320Z,1029.34
2017-05-16T09:18:03.157Z,1029.33
2017-05-16T09:19:25.777Z,1029.31
2017-05-16T09:20:48.052Z,1029.3
2017-05-16T09:22:09.636Z,1029.3
2017-05-16T09:23:31.497Z,1029.29
2017-05-16T09:24:53.433Z,1029.34
2017-05-16T09:26:15.601Z,1029.35
2017-05-16T09:27:38.099Z,1029.38
2017-05-16T09:29:00.561Z,1029.39
2017-05-16T09:30:21.842Z,1029.39
2017-05-16T09:31:43.692Z,1029.39
2017-05-16T09:33:06.246Z,1029.37
2017-05-16T09:34:27.731Z,1029.38
2017-05-16T09:35:49.577Z,1029.41
2017-05-16T09:37:11.834Z,1029.43
2017-05-16T09:38:34.098Z,1029.48
2017-05-16T09:39:55.724Z,1029.59
2017-05-16T09:41:18.286Z,1029.58
2017-05-16T09:42:39.817Z,1029.58
2017-05-16T09:44:02.587Z,1029.57
2017-05-16T09:45:24.622Z,1029.61
2017-05-16T09:46:46.840Z,1029.53
2017-05-16T09:48:08.980Z,1029.5
2017-05-16T09:49:31.130Z,1029.5
2017-05-16T09:50:52.977Z,1029.49
2017-05-16T09:52:14.829Z,1029.42
2017-05-16T09:53:36.407Z,1029.48
2017-05-16T09:54:58.965Z,1029.52
2017-05-16T09:56:20.826Z,1029.56
2017-05-16T09:57:43.298Z,1029.56
2017-05-16T09:59:04.956Z,1029.6
2017-05-16T10:00:27.409Z,1029.61
2017-05-16T10:01:49.960Z,1029.6
2017-05-16T10:03:11.830Z,1029.63
2017-05-16T10:04:33.713Z,1029.6
2017-05-16T10:05:55.236Z,1029.59
2017-05-16T10:07:17.075Z,1029.54
2017-05-16T10:08:38.909Z,1029.57
2017-05-16T10:10:01.067Z,1029.51
2017-05-16T10:11:23.298Z,1029.45
2017-05-16T10:12:45.453Z,1029.39
2017-05-16T10:14:07.017Z,1029.36
2017-05-16T10:15:28.928Z,1029.32
2017-05-16T10:16:51.071Z,1029.3
2017-05-16T10:18:13.221Z,1029.26
2017-05-16T10:19:35.158Z,1029.23
2017-05-16T10:20:57.406Z,1029.16
2017-05-16T10:22:19.298Z,1029.16
2017-05-16T10:23:41.179Z,1029.1
2017-05-16T10:25:03.319Z,1029.07
2017-05-16T10:26:25.824Z,1029.05
2017-05-16T10:27:48.655Z,1029.05
2017-05-16T10:29:10.258Z,1029.09
2017-05-16T10:30:32.491Z,1029.08
2017-05-16T10:31:54.397Z,1029.08
2017-05-16T10:33:17.199Z,1029.13
2017-05-16T10:34:39.085Z,1029.09
2017-05-16T10:37:21.735Z,1029.1
2017-05-16T10:38:43.970Z,1029.15
2017-05-16T10:40:04.907Z,1029.13
2017-05-16T10:41:27.099Z,1029.13
2017-05-16T10:42:48.933Z,1029.14
2017-05-16T10:44:11.166Z,1029.14
2017-05-16T10:45:33.338Z,1029.13
2017-05-16T10:46:55.536Z,1029.15
2017-05-16T10:48:17.389Z,1029.16
2017-05-16T10:49:39.862Z,1029.11
2017-05-16T10:51:02.106Z,1029.06
2017-05-16T10:52:24.266Z,1029.08
2017-05-16T10:53:46.447Z,1029.07
2017-05-16T10:55:09.321Z,1029.03
2017-05-16T10:56:31.286Z,1029.01
2017-05-16T10:57:52.847Z,1028.99
2017-05-16T10:59:14.702Z,1029
2017-05-16T11:00:36.568Z,1028.97
2017-05-16T11:01:58.749Z,1028.95
2017-05-16T11:03:20.307Z,1028.96
2017-05-16T11:04:42.562Z,1028.94
2017-05-16T11:06:04.459Z,1028.96
2017-05-16T11:07:26.615Z,1028.96
2017-05-16T11:08:48.942Z,1028.93
2017-05-16T11:10:10.855Z,1028.92
2017-05-16T11:11:34.928Z,1028.96
2017-05-16T11:12:56.787Z,1028.95
2017-05-16T11:14:18.665Z,1028.93
2017-05-16T11:15:40.565Z,1028.91
2017-05-16T11:17:04.717Z,1028.9
2017-05-16T11:18:26.872Z,1028.9
2017-05-16T11:19:49.135Z,1028.9
2017-05-16T11:21:11.383Z,1028.9
2017-05-16T11:22:32.947Z,1028.89
2017-05-16T11:23:54.798Z,1028.86
2017-05-16T11:25:16.641Z,1028.82
2017-05-16T11:26:37.984Z,1028.84
2017-05-16T11:28:01.327Z,1028.84
2017-05-16T11:29:23.499Z,1028.87
2017-05-16T11:30:45.661Z,1028.87
2017-05-16T11:32:07.853Z,1028.82
2017-05-16T11:33:30.373Z,1028.8
2017-05-16T11:34:52.217Z,1028.81
2017-05-16T11:36:13.721Z,1028.81
2017-05-16T11:37:35.883Z,1028.81
2017-05-16T11:38:58.038Z,1028.81
2017-05-16T11:40:20.229Z,1028.75
2017-05-16T11:41:42.483Z,1028.75
2017-05-16T11:43:04.343Z,1028.77
2017-05-16T11:44:26.596Z,1028.74
2017-05-16T11:45:48.758Z,1028.79
2017-05-16T11:47:10.075Z,1028.78
2017-05-16T11:48:32.217Z,1028.75
2017-05-16T11:49:54.697Z,1028.76
2017-05-16T11:51:16.896Z,1028.81
2017-05-16T11:52:38.747Z,1028.79
2017-05-16T11:54:00.667Z,1028.74
2017-05-16T11:55:23.467Z,1028.74
2017-05-16T11:56:46.104Z,1028.73
2017-05-16T11:58:08.603Z,1028.68
2017-05-16T11:59:30.523Z,1028.67
2017-05-16T12:00:53.287Z,1028.6
2017-05-16T12:02:15.436Z,1028.63
2017-05-16T12:03:37.606Z,1028.62
2017-05-16T12:04:59.447Z,1028.64
2017-05-16T12:06:21.921Z,1028.64
2017-05-16T12:07:44.127Z,1028.63
2017-05-16T12:09:06.326Z,1028.63
2017-05-16T12:10:28.504Z,1028.64
2017-05-16T12:11:50.643Z,1028.63
2017-05-16T12:13:12.567Z,1028.6
2017-05-16T12:14:34.433Z,1028.64
2017-05-16T12:15:56.926Z,1028.67
2017-05-16T12:17:19.172Z,1028.65
2017-05-16T12:18:41.349Z,1028.72
2017-05-16T12:20:03.832Z,1028.67
2017-05-16T12:21:26.002Z,1028.67
2017-05-16T12:22:48.265Z,1028.7
2017-05-16T12:24:10.499Z,1028.67
2017-05-16T12:25:31.757Z,1028.67
2017-05-16T12:26:54.347Z,1028.69
2017-05-16T12:28:17.136Z,1028.68
2017-05-16T12:29:39.649Z,1028.74
2017-05-16T12:31:02.128Z,1028.7
2017-05-16T12:32:24.426Z,1028.7
2017-05-16T12:33:46.952Z,1028.68
2017-05-16T12:35:08.786Z,1028.68
2017-05-16T12:36:30.323Z,1028.66
2017-05-16T12:37:51.552Z,1028.62
2017-05-16T12:39:13.759Z,1028.62
2017-05-16T12:40:35.687Z,1028.67
2017-05-16T12:41:57.547Z,1028.69
2017-05-16T12:43:19.397Z,1028.72
2017-05-16T12:44:41.568Z,1028.65
2017-05-16T12:46:04.086Z,1028.7
2017-05-16T12:47:25.984Z,1028.64
2017-05-16T12:48:47.829Z,1028.63
2017-05-16T12:50:10.409Z,1028.57
2017-05-16T12:51:32.562Z,1028.53
2017-05-16T12:52:54.432Z,1028.49
2017-05-16T12:54:16.669Z,1028.45
2017-05-16T12:55:39.497Z,1028.47
2017-05-16T12:57:01.330Z,1028.47
2017-05-16T12:58:23.508Z,1028.43
2017-05-16T12:59:45.364Z,1028.4
2017-05-16T13:01:07.847Z,1028.39
2017-05-16T13:02:30.319Z,1028.41
2017-05-16T13:03:52.165Z,1028.41
2017-05-16T13:05:13.455Z,1028.38
2017-05-16T13:06:36.009Z,1028.4
2017-05-16T13:07:57.887Z,1028.38
2017-05-16T13:09:20.391Z,1028.31
2017-05-16T13:10:42.117Z,1028.38
2017-05-16T13:12:04.580Z,1028.4
2017-05-16T13:13:26.760Z,1028.38
2017-05-16T13:14:49.273Z,1028.33
2017-05-16T13:16:11.423Z,1028.27
2017-05-16T13:17:33.937Z,1028.32
2017-05-16T13:18:56.117Z,1028.26
2017-05-16T13:20:17.995Z,1028.28
2017-05-16T13:21:40.171Z,1028.31
2017-05-16T13:23:03.148Z,1028.35
2017-05-16T13:24:25.008Z,1028.32
2017-05-16T13:25:47.188Z,1028.27
2017-05-16T13:27:09.804Z,1028.28
2017-05-16T13:28:31.045Z,1028.27
2017-05-16T13:29:53.285Z,1028.33
2017-05-16T13:31:15.440Z,1028.29
2017-05-16T13:32:37.640Z,1028.32
2017-05-16T13:34:00.264Z,1028.31
2017-05-16T13:35:22.459Z,1028.28
2017-05-16T13:36:44.348Z,1028.27
2017-05-16T13:38:06.948Z,1028.29
2017-05-16T13:39:29.738Z,1028.29
2017-05-16T13:40:51.897Z,1028.27
2017-05-16T13:42:13.808Z,1028.29
2017-05-16T13:43:35.989Z,1028.26
2017-05-16T13:44:58.557Z,1028.25
2017-05-16T13:46:20.417Z,1028.26
2017-05-16T13:47:41.948Z,1028.24
2017-05-16T13:49:03.826Z,1028.22
2017-05-16T13:50:26.020Z,1028.19
2017-05-16T13:51:47.984Z,1028.18
2017-05-16T13:53:10.182Z,1028.17
2017-05-16T13:54:32.393Z,1028.13
2017-05-16T13:55:54.967Z,1028.15
2017-05-16T13:57:16.349Z,1028.12
2017-05-16T13:58:38.532Z,1028.11
2017-05-16T14:00:00.704Z,1028.14
2017-05-16T14:01:23.178Z,1028.09
2017-05-16T14:02:45.063Z,1028.05
2017-05-16T14:04:06.906Z,1028.05
2017-05-16T14:05:28.737Z,1028.1
2017-05-16T14:06:51.219Z,1028.08
2017-05-16T14:08:13.077Z,1028.14
2017-05-16T14:09:35.258Z,1028.17
2017-05-16T14:10:57.104Z,1028.18
2017-05-16T14:12:19.317Z,1028.14
2017-05-16T14:13:41.807Z,1028.14
2017-05-16T14:15:04.060Z,1028.1
2017-05-16T14:16:26.297Z,1028.07
2017-05-16T14:17:48.449Z,1028.1
2017-05-16T14:19:10.132Z,1028.11
2017-05-16T14:20:32.039Z,1028.12
2017-05-16T14:21:54.599Z,1028.04
2017-05-16T14:23:16.757Z,1028.06
2017-05-16T14:24:38.935Z,1028.04
2017-05-16T14:26:00.774Z,1028.02
2017-05-16T14:27:22.668Z,1028.01
2017-05-16T14:28:45.460Z,1028
2017-05-16T14:30:07.949Z,1028
2017-05-16T14:31:29.169Z,1028.04
2017-05-16T14:32:51.646Z,1028.01
2017-05-16T14:34:14.509Z,1028.02
2017-05-16T14:35:36.679Z,1027.97
2017-05-16T14:36:59.056Z,1027.97
2017-05-16T14:38:21.210Z,1027.96
2017-05-16T14:39:43.994Z,1027.93
2017-05-16T14:41:06.138Z,1027.91
2017-05-16T14:42:28.365Z,1027.9
2017-05-16T14:43:50.849Z,1027.91
2017-05-16T14:45:13.640Z,1027.91
2017-05-16T14:46:36.117Z,1027.89
2017-05-16T14:47:58.627Z,1027.84
2017-05-16T14:49:20.823Z,1027.85
2017-05-16T14:50:43.351Z,1027.87
2017-05-16T14:52:05.526Z,1027.84
2017-05-16T14:53:26.761Z,1027.86
2017-05-16T14:54:49.279Z,1027.85
2017-05-16T14:56:11.757Z,1027.83
2017-05-16T14:57:33.347Z,1027.91
2017-05-16T14:58:55.270Z,1027.89
2017-05-16T15:00:17.887Z,1027.89
2017-05-16T15:01:40.475Z,1027.91
2017-05-16T15:03:02.377Z,1027.89
2017-05-16T15:04:24.872Z,1027.86
2017-05-16T15:05:46.851Z,1027.87
2017-05-16T15:07:09.418Z,1027.83
2017-05-16T15:08:31.906Z,1027.86
2017-05-16T15:09:54.407Z,1027.85
2017-05-16T15:11:16.246Z,1027.86
2017-05-16T15:12:38.138Z,1027.81
2017-05-16T15:14:00.440Z,1027.83
2017-05-16T15:15:21.990Z,1027.82
2017-05-16T15:16:43.965Z,1027.8
2017-05-16T15:18:06.125Z,1027.81
2017-05-16T15:19:27.969Z,1027.82
2017-05-16T15:20:50.465Z,1027.87
2017-05-16T15:22:12.326Z,1027.84
2017-05-16T15:23:34.477Z,1027.79
2017-05-16T15:24:56.970Z,1027.8
2017-05-16T15:26:19.203Z,1027.81
2017-05-16T15:27:41.366Z,1027.83
2017-05-16T15:29:03.847Z,1027.85
2017-05-16T15:30:25.778Z,1027.84
2017-05-16T15:31:47.641Z,1027.79
2017-05-16T15:33:10.138Z,1027.77
2017-05-16T15:34:33.004Z,1027.79
2017-05-16T15:35:54.529Z,1027.78
2017-05-16T15:37:17.047Z,1027.76
2017-05-16T15:38:39.535Z,1027.75
2017-05-16T15:40:01.736Z,1027.74
2017-05-16T15:41:24.217Z,1027.75
2017-05-16T15:42:46.150Z,1027.76
2017-05-16T15:44:08.328Z,1027.74
2017-05-16T15:45:30.506Z,1027.73
2017-05-16T15:46:52.679Z,1027.7
2017-05-16T15:48:15.179Z,1027.7
2017-05-16T15:49:37.327Z,1027.72
2017-05-16T15:50:59.873Z,1027.73
2017-05-16T15:52:22.488Z,1027.67
2017-05-16T15:53:44.994Z,1027.65
2017-05-16T15:55:06.600Z,1027.68
2017-05-16T15:56:29.552Z,1027.64
2017-05-16T15:57:52.040Z,1027.66
2017-05-16T15:59:14.246Z,1027.64
2017-05-16T16:00:36.121Z,1027.58
2017-05-16T16:01:58.898Z,1027.62
2017-05-16T16:03:20.765Z,1027.62
2017-05-16T16:04:43.288Z,1027.64
2017-05-16T16:06:05.718Z,1027.63
2017-05-16T16:07:27.895Z,1027.64
2017-05-16T16:08:50.472Z,1027.62
2017-05-16T16:10:12.385Z,1027.63
2017-05-16T16:11:34.551Z,1027.63
2017-05-16T16:12:56.769Z,1027.62
2017-05-16T16:14:18.640Z,1027.62
2017-05-16T16:15:41.195Z,1027.6
2017-05-16T16:17:03.053Z,1027.59
2017-05-16T16:18:25.526Z,1027.57
2017-05-16T16:19:48.127Z,1027.51
2017-05-16T16:21:10.953Z,1027.52
2017-05-16T16:22:33.537Z,1027.49
2017-05-16T16:23:57.000Z,1027.51
2017-05-16T16:25:19.502Z,1027.53
2017-05-16T16:26:41.689Z,1027.47
2017-05-16T16:28:03.558Z,1027.51
2017-05-16T16:29:26.032Z,1027.44
2017-05-16T16:30:48.330Z,1027.43
2017-05-16T16:32:10.282Z,1027.38
2017-05-16T16:33:32.772Z,1027.42
2017-05-16T16:34:55.588Z,1027.46
2017-05-16T16:36:18.103Z,1027.43
2017-05-16T16:37:39.991Z,1027.45