createdAt,value
2023-08-11T00:01:51.729Z,15.04
2023-08-11T00:04:19.226Z,14.93
2023-08-11T00:06:45.903Z,14.77
2023-08-11T00:09:13.317Z,14.99
2023-08-11T00:11:39.668Z,14.88
2023-08-11T00:14:05.995Z,14.73
2023-08-11T00:16:32.405Z,15.01
2023-08-11T00:18:58.913Z,14.97
2023-08-11T00:21:25.246Z,14.89
2023-08-11T00:23:51.588Z,14.84
2023-08-11T00:26:17.990Z,15.01
2023-08-11T00:28:45.592Z,14.93
2023-08-11T00:31:12.639Z,14.81
2023-08-11T00:33:39.051Z,14.85
2023-08-11T00:36:05.663Z,14.89
2023-08-11T00:38:41.140Z,14.83
2023-08-11T00:41:08.217Z,14.85
2023-08-11T00:43:34.655Z,14.86
2023-08-11T00:46:14.347Z,14.79
2023-08-11T00:48:42.883Z,14.74
2023-08-11T00:51:14.627Z,14.76
2023-08-11T00:53:41.633Z,14.49
2023-08-11T00:56:08.500Z,14.62
2023-08-11T00:58:35.562Z,14.70
2023-08-11T01:01:01.968Z,14.48
2023-08-11T01:03:28.657Z,14.41
2023-08-11T01:06:09.495Z,14.37
2023-08-11T01:09:15.087Z,14.60
2023-08-11T01:11:53.172Z,14.49
2023-08-11T01:14:29.007Z,14.44
2023-08-11T01:16:56.881Z,14.44
2023-08-11T01:19:37.546Z,14.50
2023-08-11T01:22:05.507Z,14.47
2023-08-11T01:24:32.201Z,14.38
2023-08-11T01:26:58.758Z,14.34
2023-08-11T01:29:28.175Z,14.40
2023-08-11T01:31:54.544Z,14.37
2023-08-11T01:34:20.897Z,14.43
2023-08-11T01:36:47.263Z,14.44
2023-08-11T01:39:14.380Z,14.55
2023-08-11T01:41:40.821Z,14.45
2023-08-11T01:44:07.286Z,14.35
2023-08-11T01:46:34.165Z,14.59
2023-08-11T01:49:01.082Z,14.56
2023-08-11T01:51:27.676Z,14.50
2023-08-11T01:53:54.184Z,14.54
2023-08-11T01:56:25.242Z,14.28
2023-08-11T01:58:51.563Z,14.33
2023-08-11T02:01:17.918Z,14.30
2023-08-11T02:03:44.568Z,14.34
2023-08-11T02:06:10.991Z,14.27
2023-08-11T02:08:37.339Z,14.39
2023-08-11T02:11:04.489Z,14.30
2023-08-11T02:13:30.853Z,14.48
2023-08-11T02:15:57.279Z,14.38
2023-08-11T02:18:23.640Z,14.65
2023-08-11T02:20:50.000Z,14.72
2023-08-11T02:23:16.395Z,14.85
2023-08-11T02:25:42.734Z,14.93
2023-08-11T02:28:09.079Z,14.87
2023-08-11T02:30:35.448Z,15.05
2023-08-11T02:33:01.891Z,15.13
2023-08-11T02:35:28.249Z,15.18
2023-08-11T02:37:54.597Z,15.33
2023-08-11T02:40:21.295Z,15.39
2023-08-11T02:42:57.606Z,15.42
2023-08-11T02:45:25.042Z,15.43
2023-08-11T02:47:52.336Z,15.37
2023-08-11T02:50:18.995Z,15.30
2023-08-11T02:52:45.377Z,15.43
2023-08-11T02:55:12.553Z,15.61
2023-08-11T02:57:39.145Z,15.71
2023-08-11T03:00:13.883Z,15.57
2023-08-11T03:02:41.216Z,15.74
2023-08-11T03:05:08.576Z,15.76
2023-08-11T03:07:36.086Z,15.99
2023-08-11T03:10:02.453Z,16.07
2023-08-11T03:12:31.828Z,16.04
2023-08-11T03:14:58.446Z,15.68
2023-08-11T03:17:24.859Z,15.74
2023-08-11T03:19:51.259Z,15.96
2023-08-11T03:22:20.854Z,16.04
2023-08-11T03:24:47.338Z,15.80
2023-08-11T03:27:14.047Z,15.79
2023-08-11T03:29:40.856Z,15.77
2023-08-11T03:32:07.518Z,15.91
2023-08-11T03:34:34.218Z,15.80
2023-08-11T03:37:00.658Z,15.54
2023-08-11T03:39:27.160Z,15.62
2023-08-11T03:41:53.488Z,15.69
2023-08-11T03:44:19.860Z,15.87
2023-08-11T03:46:46.338Z,15.90
2023-08-11T03:49:13.010Z,15.95
2023-08-11T03:51:39.610Z,15.96
2023-08-11T03:54:06.053Z,15.99
2023-08-11T03:56:32.428Z,16.01
2023-08-11T03:58:58.831Z,16.22
2023-08-11T04:01:25.245Z,16.10
2023-08-11T04:03:51.658Z,15.99
2023-08-11T04:06:18.349Z,15.85
2023-08-11T04:08:45.293Z,15.99
2023-08-11T04:11:12.276Z,15.47
2023-08-11T04:13:38.619Z,15.75
2023-08-11T04:16:04.976Z,15.51
2023-08-11T04:18:31.353Z,15.91
2023-08-11T04:20:57.747Z,16.28
2023-08-11T04:23:24.162Z,16.50
2023-08-11T04:25:50.546Z,16.53
2023-08-11T04:28:17.008Z,16.37
2023-08-11T04:30:43.454Z,16.54
2023-08-11T04:33:09.858Z,16.60
2023-08-11T04:35:36.338Z,16.57
2023-08-11T04:38:02.837Z,16.65
2023-08-11T04:40:29.330Z,16.61
2023-08-11T04:42:55.702Z,16.71
2023-08-11T04:45:22.564Z,16.68
2023-08-11T04:47:49.007Z,16.70
2023-08-11T04:50:15.526Z,16.67
2023-08-11T04:52:43.790Z,16.65
2023-08-11T04:55:11.739Z,16.80
2023-08-11T04:57:38.226Z,17.08
2023-08-11T05:00:07.711Z,17.17
2023-08-11T05:02:34.370Z,17.44
2023-08-11T05:05:01.047Z,17.31
2023-08-11T05:07:27.416Z,17.27
2023-08-11T05:09:53.869Z,17.20
2023-08-11T05:12:20.283Z,17.14
2023-08-11T05:14:48.277Z,17.28
2023-08-11T05:17:15.039Z,17.17
2023-08-11T05:19:41.389Z,17.05
2023-08-11T05:22:07.934Z,17.04
2023-08-11T05:24:34.300Z,17.00
2023-08-11T05:27:00.723Z,17.09
2023-08-11T05:29:27.220Z,17.16
2023-08-11T05:31:53.659Z,16.91
2023-08-11T05:34:20.063Z,16.82
2023-08-11T05:36:46.769Z,16.98
2023-08-11T05:39:13.854Z,17.13
2023-08-11T05:41:40.272Z,17.17
2023-08-11T05:44:06.663Z,17.39
2023-08-11T05:46:33.451Z,17.74
2023-08-11T05:48:59.820Z,17.89
2023-08-11T05:51:26.462Z,17.99
2023-08-11T05:53:54.438Z,17.92
2023-08-11T05:56:21.167Z,17.90
2023-08-11T05:58:47.513Z,17.83
2023-08-11T06:01:13.922Z,18.10
2023-08-11T06:03:40.374Z,18.19
2023-08-11T06:06:06.785Z,18.40
2023-08-11T06:08:33.188Z,18.55
2023-08-11T06:10:59.574Z,18.38
2023-08-11T06:13:26.063Z,18.32
2023-08-11T06:15:52.537Z,18.34
2023-08-11T06:18:19.783Z,18.46
2023-08-11T06:20:48.272Z,18.47
2023-08-11T06:23:14.627Z,18.53
2023-08-11T06:25:41.265Z,18.53
2023-08-11T06:28:08.745Z,18.57
2023-08-11T06:30:35.465Z,18.73
2023-08-11T06:33:02.381Z,18.73
2023-08-11T06:35:28.885Z,18.96
2023-08-11T06:37:55.357Z,18.84
2023-08-11T06:40:21.738Z,18.85
2023-08-11T06:42:48.076Z,19.25
2023-08-11T06:45:14.626Z,19.05
2023-08-11T06:47:41.074Z,18.91
2023-08-11T06:50:07.706Z,19.01
2023-08-11T06:52:34.077Z,19.11
2023-08-11T06:55:00.484Z,19.06
2023-08-11T06:57:26.932Z,19.04
2023-08-11T06:59:53.445Z,19.15
2023-08-11T07:02:19.880Z,19.05
2023-08-11T07:04:46.344Z,18.99
2023-08-11T07:07:12.693Z,19.08
2023-08-11T07:09:39.133Z,19.08
2023-08-11T07:12:05.845Z,19.34
2023-08-11T07:14:32.194Z,19.43
2023-08-11T07:16:59.010Z,19.52
2023-08-11T07:19:25.432Z,19.38
2023-08-11T07:21:51.758Z,19.25
2023-08-11T07:24:18.116Z,19.18
2023-08-11T07:26:44.467Z,19.23
2023-08-11T07:29:11.181Z,19.41
2023-08-11T07:31:37.525Z,19.61
2023-08-11T07:34:04.346Z,19.47
2023-08-11T07:36:30.674Z,19.48
2023-08-11T07:39:09.032Z,19.62
2023-08-11T07:41:43.404Z,19.43
2023-08-11T07:44:10.109Z,19.69
2023-08-11T07:46:36.583Z,19.78
2023-08-11T07:49:03.008Z,19.64
2023-08-11T07:51:29.368Z,19.84
2023-08-11T07:53:55.824Z,19.61
2023-08-11T07:56:22.209Z,19.49
2023-08-11T07:58:48.932Z,19.85
2023-08-11T08:01:15.309Z,19.78
2023-08-11T08:03:41.935Z,19.75
2023-08-11T08:06:08.464Z,19.87
2023-08-11T08:08:34.951Z,19.76
2023-08-11T08:11:02.596Z,19.97
2023-08-11T08:13:32.554Z,20.01
2023-08-11T08:15:58.928Z,20.03
2023-08-11T08:18:25.491Z,20.10
2023-08-11T08:20:51.840Z,20.13
2023-08-11T08:23:18.677Z,20.26
2023-08-11T08:25:45.018Z,20.81
2023-08-11T08:28:12.171Z,20.72
2023-08-11T08:30:38.569Z,20.86
2023-08-11T08:33:07.088Z,21.07
2023-08-11T08:35:33.691Z,21.09
2023-08-11T08:38:00.095Z,21.21
2023-08-11T08:40:27.650Z,21.34
2023-08-11T08:42:54.297Z,21.10
2023-08-11T08:45:22.475Z,21.01
2023-08-11T08:47:50.461Z,21.28
2023-08-11T08:50:19.307Z,21.60
2023-08-11T08:52:45.785Z,21.90
2023-08-11T08:55:12.798Z,21.73
2023-08-11T08:57:40.114Z,21.80
2023-08-11T09:00:08.893Z,21.62
2023-08-11T09:02:35.370Z,21.27
2023-08-11T09:05:01.918Z,21.77
2023-08-11T09:07:28.802Z,21.65
2023-08-11T09:09:55.143Z,21.55
2023-08-11T09:12:21.519Z,21.90
2023-08-11T09:14:48.081Z,21.70
2023-08-11T09:17:14.486Z,22.08
2023-08-11T09:19:44.245Z,21.98
2023-08-11T09:22:11.885Z,22.09
2023-08-11T09:24:40.012Z,22.12
2023-08-11T09:27:07.347Z,21.98
2023-08-11T09:29:35.920Z,22.24
2023-08-11T09:32:03.510Z,22.27
2023-08-11T09:34:29.920Z,22.29
2023-08-11T09:36:56.269Z,22.31
2023-08-11T09:39:22.670Z,22.10
2023-08-11T09:41:49.705Z,22.37
2023-08-11T09:44:19.779Z,22.05
2023-08-11T09:46:47.345Z,22.09
2023-08-11T09:49:13.756Z,22.28
2023-08-11T09:51:41.590Z,22.57
2023-08-11T09:54:09.949Z,22.57
2023-08-11T09:56:43.566Z,22.39
2023-08-11T09:59:19.315Z,22.71
2023-08-11T10:01:46.972Z,23.10
2023-08-11T10:04:38.591Z,23.36
2023-08-11T10:07:11.040Z,23.05
2023-08-11T10:09:37.908Z,23.08
2023-08-11T10:12:05.567Z,23.14
2023-08-11T10:14:34.296Z,23.34
2023-08-11T10:17:00.835Z,23.61
2023-08-11T10:19:27.487Z,23.66
2023-08-11T10:21:54.670Z,23.81
2023-08-11T10:24:21.300Z,23.98
2023-08-11T10:26:48.191Z,24.33
2023-08-11T10:29:14.637Z,24.41
2023-08-11T10:31:55.980Z,24.50
2023-08-11T10:34:24.262Z,24.51
2023-08-11T10:36:51.718Z,24.79
2023-08-11T10:39:19.987Z,24.54
2023-08-11T10:41:46.833Z,24.69
2023-08-11T10:44:18.514Z,24.97
2023-08-11T10:46:46.298Z,25.17
2023-08-11T10:49:15.718Z,25.19
2023-08-11T10:51:42.831Z,25.19
2023-08-11T10:54:11.418Z,25.13
2023-08-11T10:56:39.590Z,25.53
2023-08-11T10:59:11.164Z,25.45
2023-08-11T11:01:38.784Z,25.93
2023-08-11T11:04:07.295Z,25.97
2023-08-11T11:06:34.737Z,25.65
2023-08-11T11:09:02.573Z,25.74
2023-08-11T11:11:28.910Z,26.03
2023-08-11T11:13:55.290Z,25.59
2023-08-11T11:16:22.150Z,25.90
2023-08-11T11:18:49.464Z,25.91
2023-08-11T11:21:16.723Z,26.27
2023-08-11T11:23:50.738Z,26.15
2023-08-11T11:26:25.425Z,26.64
2023-08-11T11:28:52.683Z,26.97
2023-08-11T11:31:20.105Z,27.44
2023-08-11T11:33:47.270Z,27.06
2023-08-11T11:36:16.539Z,27.29
2023-08-11T11:38:43.957Z,27.82
2023-08-11T11:41:20.158Z,26.99
2023-08-11T11:43:48.129Z,27.11
2023-08-11T11:46:18.093Z,28.03
2023-08-11T11:48:46.026Z,27.89
2023-08-11T11:51:16.774Z,28.07
2023-08-11T11:53:43.968Z,27.99
2023-08-11T11:56:15.999Z,28.30
2023-08-11T11:58:45.104Z,28.39
2023-08-11T12:01:20.456Z,28.39
2023-08-11T12:03:49.242Z,27.93
2023-08-11T12:06:19.096Z,27.79
2023-08-11T12:08:46.168Z,27.87
2023-08-11T12:11:13.879Z,28.11
2023-08-11T12:13:41.715Z,27.64
2023-08-11T12:16:09.670Z,27.06
2023-08-11T12:18:38.620Z,27.78
2023-08-11T12:21:05.428Z,28.08
2023-08-11T12:23:32.795Z,27.21
2023-08-11T12:25:59.855Z,27.02
2023-08-11T12:28:27.331Z,27.46
2023-08-11T12:30:53.782Z,27.57
2023-08-11T12:33:21.353Z,27.20
2023-08-11T12:35:49.132Z,27.30
2023-08-11T12:38:16.700Z,26.95
2023-08-11T12:40:44.514Z,26.58
2023-08-11T12:43:13.785Z,26.95
2023-08-11T12:45:41.375Z,26.63
2023-08-11T12:48:09.124Z,26.93
2023-08-11T12:50:37.181Z,26.68
2023-08-11T12:53:07.505Z,26.37
2023-08-11T12:55:34.920Z,27.37
2023-08-11T12:58:02.265Z,27.43
2023-08-11T13:00:28.989Z,27.76
2023-08-11T13:02:55.937Z,27.09
2023-08-11T13:05:22.396Z,26.98
2023-08-11T13:07:48.962Z,26.85
2023-08-11T13:10:15.431Z,27.24
2023-08-11T13:12:42.651Z,27.46
2023-08-11T13:15:09.932Z,28.11
2023-08-11T13:17:36.305Z,28.84
2023-08-11T13:20:07.476Z,29.57
2023-08-11T13:22:34.939Z,29.97
2023-08-11T13:25:01.337Z,30.07
2023-08-11T13:27:27.791Z,29.53
2023-08-11T13:29:54.137Z,29.23
2023-08-11T13:32:20.568Z,29.09
2023-08-11T13:34:46.944Z,29.56
2023-08-11T13:37:13.280Z,29.23
2023-08-11T13:39:39.661Z,28.18
2023-08-11T13:42:07.082Z,28.31
2023-08-11T13:44:33.715Z,29.28
2023-08-11T13:47:00.080Z,29.37
2023-08-11T13:49:26.488Z,29.08
2023-08-11T13:51:53.022Z,29.85
2023-08-11T13:54:19.353Z,29.72
2023-08-11T13:56:45.699Z,29.72
2023-08-11T13:59:12.068Z,29.87
2023-08-11T14:01:38.485Z,30.02
2023-08-11T14:04:05.334Z,29.10
2023-08-11T14:06:31.676Z,28.50
2023-08-11T14:08:59.544Z,28.84
2023-08-11T14:11:25.963Z,29.07
2023-08-11T14:13:52.308Z,28.50
2023-08-11T14:16:19.932Z,28.95
2023-08-11T14:18:46.391Z,28.71
2023-08-11T14:21:17.193Z,27.69
2023-08-11T14:23:43.549Z,27.53
2023-08-11T14:26:09.977Z,26.97
2023-08-11T14:28:37.107Z,27.37
2023-08-11T14:31:03.491Z,27.54
2023-08-11T14:33:29.947Z,27.52
2023-08-11T14:36:03.484Z,27.27
2023-08-11T14:38:30.144Z,27.56
2023-08-11T14:40:56.511Z,27.80
2023-08-11T14:43:22.895Z,28.20
2023-08-11T14:45:49.250Z,27.59
2023-08-11T14:48:15.670Z,27.45
2023-08-11T14:50:42.010Z,27.88
2023-08-11T14:53:08.442Z,27.83
2023-08-11T14:55:34.846Z,28.08
2023-08-11T14:58:01.280Z,27.83
2023-08-11T15:00:27.658Z,27.99
2023-08-11T15:02:54.145Z,27.83
2023-08-11T15:05:20.711Z,27.72
2023-08-11T15:07:47.421Z,27.82
2023-08-11T15:10:13.794Z,27.72
2023-08-11T15:12:40.211Z,27.68
2023-08-11T15:15:07.282Z,27.66
2023-08-11T15:17:33.710Z,28.16
2023-08-11T15:20:00.184Z,27.76
2023-08-11T15:22:26.569Z,27.76
2023-08-11T15:24:52.945Z,28.01
2023-08-11T15:27:20.043Z,28.19
2023-08-11T15:29:46.405Z,27.97
2023-08-11T15:32:13.089Z,28.07
2023-08-11T15:34:41.233Z,27.92
2023-08-11T15:37:07.647Z,27.73
2023-08-11T15:39:34.037Z,28.03
2023-08-11T15:42:00.489Z,27.74
2023-08-11T15:44:26.850Z,28.27
2023-08-11T15:46:53.380Z,28.03
2023-08-11T15:49:19.802Z,27.64
2023-08-11T15:51:46.249Z,27.93
2023-08-11T15:54:12.848Z,27.64
2023-08-11T15:56:39.247Z,27.51
2023-08-11T15:59:06.920Z,27.64
2023-08-11T16:01:33.509Z,27.36
2023-08-11T16:04:00.005Z,27.47
2023-08-11T16:06:26.425Z,27.43
2023-08-11T16:08:52.956Z,27.72
2023-08-11T16:11:19.372Z,27.97
2023-08-11T16:13:45.750Z,27.99
2023-08-11T16:16:12.467Z,27.96
2023-08-11T16:18:38.920Z,28.07
2023-08-11T16:21:06.558Z,27.43
2023-08-11T16:23:33.240Z,27.58
2023-08-11T16:25:59.868Z,27.48
2023-08-11T16:28:26.437Z,27.34
2023-08-11T16:30:54.388Z,27.41
2023-08-11T16:33:20.929Z,27.60
2023-08-11T16:35:47.954Z,27.41
2023-08-11T16:38:14.313Z,27.64
2023-08-11T16:40:40.638Z,27.58
2023-08-11T16:43:07.041Z,27.64
2023-08-11T16:45:33.885Z,27.83
2023-08-11T16:48:01.342Z,27.60
2023-08-11T16:50:27.774Z,27.62
2023-08-11T16:52:54.712Z,27.64
2023-08-11T16:55:22.160Z,27.64
2023-08-11T16:57:48.602Z,27.42
2023-08-11T17:00:15.888Z,27.23
2023-08-11T17:02:42.492Z,27.37
2023-08-11T17:05:09.211Z,27.11
2023-08-11T17:07:35.878Z,27.40
2023-08-11T17:10:02.383Z,27.25
2023-08-11T17:12:28.765Z,27.35
2023-08-11T17:14:55.305Z,27.32
2023-08-11T17:17:21.665Z,27.32
2023-08-11T17:19:48.378Z,27.20
2023-08-11T17:22:14.784Z,27.30
2023-08-11T17:24:41.223Z,27.43
2023-08-11T17:27:07.681Z,27.37
2023-08-11T17:29:34.191Z,27.35
2023-08-11T17:32:00.554Z,27.46
2023-08-11T17:34:26.985Z,27.63
2023-08-11T17:36:53.400Z,27.54
2023-08-11T17:39:19.841Z,27.39
2023-08-11T17:41:49.420Z,27.48
2023-08-11T17:44:15.818Z,27.16
2023-08-11T17:46:42.307Z,27.02
2023-08-11T17:49:08.877Z,27.03
2023-08-11T17:51:35.360Z,26.89
2023-08-11T17:54:09.604Z,26.92
2023-08-11T17:56:37.998Z,26.87
2023-08-11T17:59:05.794Z,27.11
2023-08-11T18:01:32.412Z,26.97
2023-08-11T18:04:05.186Z,26.93
2023-08-11T18:06:34.261Z,27.00
2023-08-11T18:09:01.463Z,27.07
2023-08-11T18:11:29.328Z,26.97
2023-08-11T18:13:55.986Z,26.71
2023-08-11T18:16:23.921Z,26.84
2023-08-11T18:18:50.312Z,26.80
2023-08-11T18:21:21.180Z,26.69
2023-08-11T18:23:48.145Z,26.42
2023-08-11T18:26:15.529Z,26.39
2023-08-11T18:28:41.868Z,26.39
2023-08-11T18:31:08.708Z,26.21
2023-08-11T18:33:35.380Z,26.06
2023-08-11T18:36:01.779Z,26.14
2023-08-11T18:38:28.281Z,26.05
2023-08-11T18:40:54.779Z,26.07
2023-08-11T18:43:21.319Z,26.04
2023-08-11T18:45:47.750Z,25.76
2023-08-11T18:48:15.858Z,25.74
2023-08-11T18:50:42.764Z,25.67
2023-08-11T18:53:09.159Z,25.61
2023-08-11T18:55:35.630Z,25.44
2023-08-11T18:58:02.084Z,25.29
2023-08-11T19:00:28.429Z,25.22
2023-08-11T19:02:54.926Z,25.17
2023-08-11T19:05:22.151Z,25.16
2023-08-11T19:07:48.502Z,25.12
2023-08-11T19:10:14.995Z,25.12
2023-08-11T19:12:41.587Z,25.00
2023-08-11T19:15:08.369Z,25.07
2023-08-11T19:17:34.743Z,24.98
2023-08-11T19:20:04.034Z,24.95
2023-08-11T19:22:31.213Z,24.97
2023-08-11T19:24:58.213Z,24.80
2023-08-11T19:27:26.999Z,24.85
2023-08-11T19:29:55.502Z,24.49
2023-08-11T19:32:21.887Z,24.63
2023-08-11T19:34:48.279Z,24.75
2023-08-11T19:37:15.350Z,24.81
2023-08-11T19:39:41.830Z,24.72
2023-08-11T19:42:08.501Z,24.65
2023-08-11T19:44:35.322Z,24.56
2023-08-11T19:47:01.725Z,24.66
2023-08-11T19:49:28.112Z,24.49
2023-08-11T19:51:54.728Z,24.61
2023-08-11T19:54:21.379Z,24.56
2023-08-11T19:56:47.875Z,24.44
2023-08-11T19:59:14.402Z,24.24
2023-08-11T20:01:40.827Z,24.32
2023-08-11T20:04:07.199Z,24.53
2023-08-11T20:06:33.766Z,24.14
2023-08-11T20:09:00.291Z,24.22
2023-08-11T20:11:27.231Z,24.28
2023-08-11T20:13:53.577Z,24.38
2023-08-11T20:16:19.973Z,24.18
2023-08-11T20:18:46.336Z,24.28
2023-08-11T20:21:13.736Z,24.29
2023-08-11T20:23:40.288Z,23.92
2023-08-11T20:26:06.792Z,24.18
2023-08-11T20:28:34.542Z,24.13
2023-08-11T20:31:02.652Z,24.11
2023-08-11T20:33:29.318Z,24.15
2023-08-11T20:35:59.535Z,24.06
2023-08-11T20:38:26.941Z,24.23
2023-08-11T20:40:57.984Z,24.00
2023-08-11T20:43:24.876Z,24.05
2023-08-11T20:45:51.386Z,23.93
2023-08-11T20:48:18.429Z,23.79
2023-08-11T20:50:46.087Z,23.94
2023-08-11T20:53:12.994Z,23.88
2023-08-11T20:55:39.393Z,23.73
2023-08-11T20:58:05.913Z,23.71
2023-08-11T21:00:32.406Z,23.81
2023-08-11T21:02:59.748Z,23.75
2023-08-11T21:05:26.121Z,23.77
2023-08-11T21:07:52.460Z,23.73
2023-08-11T21:10:19.027Z,23.69
2023-08-11T21:12:45.406Z,23.83
2023-08-11T21:15:13.379Z,23.42
2023-08-11T21:17:39.980Z,23.42
2023-08-11T21:20:07.377Z,23.86
2023-08-11T21:22:33.795Z,23.80
2023-08-11T21:25:02.600Z,23.71
2023-08-11T21:27:28.969Z,23.69
2023-08-11T21:29:55.824Z,23.52
2023-08-11T21:32:23.709Z,23.68
2023-08-11T21:34:51.352Z,23.69
2023-08-11T21:37:18.285Z,23.78
2023-08-11T21:39:44.787Z,23.57
2023-08-11T21:42:12.359Z,23.44
2023-08-11T21:44:38.805Z,23.55
2023-08-11T21:47:05.969Z,23.14
2023-08-11T21:49:32.490Z,23.28
2023-08-11T21:51:58.918Z,23.33
2023-08-11T21:54:25.856Z,23.28
2023-08-11T21:56:52.538Z,23.01
2023-08-11T21:59:18.945Z,23.24
2023-08-11T22:01:45.452Z,23.16
2023-08-11T22:04:11.837Z,23.09
2023-08-11T22:06:38.561Z,23.13
2023-08-11T22:09:05.676Z,23.09
2023-08-11T22:11:36.981Z,22.92
2023-08-11T22:14:04.510Z,23.03
2023-08-11T22:16:30.958Z,22.76
2023-08-11T22:18:57.378Z,22.85
2023-08-11T22:21:23.903Z,22.95
2023-08-11T22:23:50.705Z,23.00
2023-08-11T22:26:18.156Z,22.84
2023-08-11T22:28:44.583Z,23.25
2023-08-11T22:31:18.035Z,23.32
2023-08-11T22:33:44.669Z,23.15
2023-08-11T22:36:11.131Z,23.15
2023-08-11T22:38:38.550Z,23.08
2023-08-11T22:41:04.897Z,23.04
2023-08-11T22:43:31.245Z,22.89
2023-08-11T22:45:57.654Z,23.12
2023-08-11T22:48:24.060Z,23.37
2023-08-11T22:50:50.558Z,23.26
2023-08-11T22:53:18.422Z,23.28
2023-08-11T22:55:44.906Z,23.33
2023-08-11T22:58:11.269Z,23.00
2023-08-11T23:00:38.963Z,23.14
2023-08-11T23:03:07.205Z,23.22
2023-08-11T23:05:33.877Z,23.33
2023-08-11T23:08:01.334Z,23.14
2023-08-11T23:10:27.780Z,22.98
2023-08-11T23:12:54.152Z,23.22
2023-08-11T23:15:20.553Z,23.10
2023-08-11T23:17:47.027Z,23.47
2023-08-11T23:20:15.737Z,23.23
2023-08-11T23:22:42.139Z,22.93
2023-08-11T23:25:08.992Z,23.34
2023-08-11T23:27:35.338Z,23.14
2023-08-11T23:30:02.224Z,23.26
2023-08-11T23:32:30.529Z,23.25
2023-08-11T23:34:57.693Z,23.13
2023-08-11T23:37:25.046Z,23.08
2023-08-11T23:39:51.591Z,23.02
2023-08-11T23:42:17.986Z,23.13
2023-08-11T23:44:44.436Z,23.39
2023-08-11T23:47:11.512Z,23.32
2023-08-11T23:49:38.142Z,23.28
2023-08-11T23:52:05.832Z,23.20
2023-08-11T23:54:33.125Z,23.06
2023-08-11T23:56:59.529Z,23.32
2023-08-11T23:59:25.998Z,23.22
