createdAt,value
2023-02-17T00:01:48.135Z,62.43
2023-02-17T00:04:14.616Z,65.87
2023-02-17T00:06:41.092Z,68.37
2023-02-17T00:09:07.685Z,62.90
2023-02-17T00:11:34.149Z,67.17
2023-02-17T00:14:00.801Z,67.80
2023-02-17T00:16:28.333Z,67.30
2023-02-17T00:19:00.918Z,65.67
2023-02-17T00:21:31.608Z,64.43
2023-02-17T00:23:58.615Z,67.57
2023-02-17T00:26:25.217Z,59.80
2023-02-17T00:28:51.792Z,65.50
2023-02-17T00:31:20.681Z,66.53
2023-02-17T00:33:47.837Z,69.27
2023-02-17T00:36:17.922Z,62.63
2023-02-17T00:38:45.008Z,72.17
2023-02-17T00:41:11.515Z,64.93
2023-02-17T00:43:38.054Z,64.03
2023-02-17T00:46:05.324Z,67.20
2023-02-17T00:48:32.494Z,70.67
2023-02-17T00:50:59.059Z,69.10
2023-02-17T00:53:25.557Z,70.47
2023-02-17T00:55:52.030Z,67.20
2023-02-17T00:58:18.494Z,69.83
2023-02-17T01:00:45.089Z,72.63
2023-02-17T01:03:11.634Z,69.23
2023-02-17T01:05:43.417Z,74.50
2023-02-17T01:08:10.328Z,70.93
2023-02-17T01:10:39.032Z,69.97
2023-02-17T01:13:06.691Z,67.30
2023-02-17T01:15:38.750Z,64.73
2023-02-17T01:18:05.509Z,71.67
2023-02-17T01:20:35.126Z,69.43
2023-02-17T01:23:02.001Z,67.00
2023-02-17T01:25:28.499Z,67.73
2023-02-17T01:27:55.046Z,66.00
2023-02-17T01:30:21.904Z,64.77
2023-02-17T01:32:48.862Z,62.10
2023-02-17T01:35:15.446Z,68.47
2023-02-17T01:37:41.887Z,68.53
2023-02-17T01:40:08.811Z,66.10
2023-02-17T01:42:35.290Z,65.03
2023-02-17T01:45:17.256Z,59.87
2023-02-17T01:47:54.082Z,63.73
2023-02-17T01:50:23.332Z,62.07
2023-02-17T01:52:49.975Z,59.93
2023-02-17T01:55:18.372Z,59.20
2023-02-17T01:57:45.791Z,62.57
2023-02-17T02:00:13.678Z,58.93
2023-02-17T02:02:42.418Z,58.30
2023-02-17T02:05:09.903Z,54.77
2023-02-17T02:07:39.293Z,59.93
2023-02-17T02:10:06.467Z,57.30
2023-02-17T02:12:35.565Z,58.97
2023-02-17T02:15:10.634Z,61.20
2023-02-17T02:18:07.977Z,57.27
2023-02-17T02:20:43.499Z,47.37
2023-02-17T02:23:12.968Z,55.50
2023-02-17T02:26:04.775Z,48.77
2023-02-17T02:28:52.932Z,49.77
2023-02-17T02:31:36.898Z,48.43
2023-02-17T02:34:09.868Z,46.00
2023-02-17T02:37:00.813Z,46.73
2023-02-17T02:39:30.457Z,45.10
2023-02-17T02:42:04.336Z,47.20
2023-02-17T02:44:30.996Z,46.93
2023-02-17T02:46:57.509Z,43.90
2023-02-17T02:49:24.479Z,42.67
2023-02-17T02:51:55.384Z,40.00
2023-02-17T02:54:28.422Z,38.33
2023-02-17T02:56:57.900Z,38.77
2023-02-17T02:59:44.699Z,36.97
2023-02-17T03:02:21.072Z,37.43
2023-02-17T03:05:12.768Z,36.57
2023-02-17T03:08:09.927Z,33.77
2023-02-17T03:10:36.868Z,33.10
2023-02-17T03:13:03.894Z,30.20
2023-02-17T03:15:33.379Z,30.27
2023-02-17T03:18:01.000Z,32.23
2023-02-17T03:20:33.030Z,33.40
2023-02-17T03:22:59.716Z,30.93
2023-02-17T03:25:26.223Z,28.57
2023-02-17T03:27:52.793Z,30.70
2023-02-17T03:30:19.503Z,31.00
2023-02-17T03:32:47.145Z,33.47
2023-02-17T03:35:14.099Z,31.77
2023-02-17T03:37:40.634Z,31.33
2023-02-17T03:40:08.267Z,29.37
2023-02-17T03:42:34.802Z,32.13
2023-02-17T03:45:01.304Z,28.63
2023-02-17T03:47:27.801Z,30.57
2023-02-17T03:49:54.368Z,29.03
2023-02-17T03:52:20.832Z,29.43
2023-02-17T03:54:47.333Z,29.40
2023-02-17T03:57:13.832Z,29.30
2023-02-17T03:59:40.302Z,25.50
2023-02-17T04:02:06.878Z,29.53
2023-02-17T04:04:33.413Z,29.07
2023-02-17T04:06:59.881Z,27.87
2023-02-17T04:09:26.491Z,30.17
2023-02-17T04:11:52.957Z,28.57
2023-02-17T04:14:19.472Z,27.00
2023-02-17T04:16:46.085Z,29.40
2023-02-17T04:19:12.621Z,29.97
2023-02-17T04:21:39.140Z,28.20
2023-02-17T04:24:05.924Z,28.20
2023-02-17T04:26:32.374Z,29.60
2023-02-17T04:28:58.862Z,29.87
2023-02-17T04:31:28.066Z,29.87
2023-02-17T04:33:55.045Z,30.07
2023-02-17T04:36:21.569Z,30.53
2023-02-17T04:38:48.234Z,30.77
2023-02-17T04:41:14.772Z,28.73
2023-02-17T04:43:41.391Z,31.00
2023-02-17T04:46:08.315Z,28.93
2023-02-17T04:48:35.139Z,28.57
2023-02-17T04:51:01.653Z,28.23
2023-02-17T04:53:28.134Z,27.70
2023-02-17T04:55:54.824Z,28.27
2023-02-17T04:58:21.984Z,26.63
2023-02-17T05:00:49.817Z,27.27
2023-02-17T05:03:17.448Z,27.80
2023-02-17T05:05:44.459Z,27.53
2023-02-17T05:08:11.080Z,26.77
2023-02-17T05:10:37.562Z,28.37
2023-02-17T05:13:04.025Z,26.07
2023-02-17T05:15:31.043Z,28.20
2023-02-17T05:17:58.493Z,26.00
2023-02-17T05:20:25.062Z,26.30
2023-02-17T05:22:51.514Z,28.40
2023-02-17T05:25:18.618Z,29.13
2023-02-17T05:27:45.182Z,28.77
2023-02-17T05:30:12.145Z,27.30
2023-02-17T05:32:38.602Z,25.70
2023-02-17T05:35:05.340Z,26.97
2023-02-17T05:37:31.774Z,26.60
2023-02-17T05:39:58.256Z,28.07
2023-02-17T05:42:28.753Z,28.00
2023-02-17T05:44:55.972Z,27.17
2023-02-17T05:47:23.239Z,27.07
2023-02-17T05:49:49.819Z,26.30
2023-02-17T05:52:18.213Z,26.10
2023-02-17T05:54:44.820Z,25.33
2023-02-17T05:57:11.262Z,28.10
2023-02-17T05:59:37.718Z,26.53
2023-02-17T06:02:04.155Z,27.00
2023-02-17T06:04:30.671Z,29.33
2023-02-17T06:06:57.154Z,30.13
2023-02-17T06:09:23.684Z,32.00
2023-02-17T06:11:50.147Z,31.37
2023-02-17T06:14:16.617Z,33.17
2023-02-17T06:16:43.041Z,33.83
2023-02-17T06:19:09.529Z,32.93
2023-02-17T06:21:36.118Z,34.63
2023-02-17T06:24:02.684Z,36.17
2023-02-17T06:26:29.164Z,34.97
2023-02-17T06:28:55.616Z,34.30
2023-02-17T06:31:22.196Z,36.20
2023-02-17T06:33:48.699Z,37.43
2023-02-17T06:36:16.264Z,36.37
2023-02-17T06:38:42.741Z,32.70
2023-02-17T06:41:09.829Z,33.10
2023-02-17T06:43:36.357Z,35.97
2023-02-17T06:46:02.889Z,35.43
2023-02-17T06:48:29.505Z,34.47
2023-02-17T06:50:55.972Z,32.60
2023-02-17T06:53:22.416Z,34.53
2023-02-17T06:55:48.899Z,36.60
2023-02-17T06:58:15.344Z,33.93
2023-02-17T07:00:41.847Z,35.60
2023-02-17T07:03:08.457Z,36.47
2023-02-17T07:05:36.604Z,39.23
2023-02-17T07:08:03.991Z,40.07
2023-02-17T07:10:31.060Z,40.67
2023-02-17T07:12:57.552Z,37.30
2023-02-17T07:15:24.027Z,42.27
2023-02-17T07:17:50.512Z,37.57
2023-02-17T07:20:17.203Z,38.63
2023-02-17T07:22:43.653Z,34.13
2023-02-17T07:25:10.223Z,32.73
2023-02-17T07:27:37.227Z,38.77
2023-02-17T07:30:05.083Z,38.13
2023-02-17T07:32:31.573Z,37.97
2023-02-17T07:34:58.071Z,38.67
2023-02-17T07:37:24.604Z,36.80
2023-02-17T07:39:52.404Z,41.07
2023-02-17T07:42:18.946Z,36.97
2023-02-17T07:44:45.433Z,38.70
2023-02-17T07:47:11.904Z,29.77
2023-02-17T07:49:38.436Z,30.83
2023-02-17T07:52:05.495Z,30.23
2023-02-17T07:54:32.116Z,28.87
2023-02-17T07:56:58.604Z,27.70
2023-02-17T07:59:25.053Z,26.67
2023-02-17T08:01:51.590Z,26.70
2023-02-17T08:04:18.194Z,25.67
2023-02-17T08:06:44.755Z,26.10
2023-02-17T08:09:29.766Z,25.50
2023-02-17T08:12:14.963Z,27.90
2023-02-17T08:14:41.467Z,25.70
2023-02-17T08:17:08.034Z,28.17
2023-02-17T08:19:47.419Z,26.80
2023-02-17T08:22:14.393Z,24.40
2023-02-17T08:24:40.916Z,26.10
2023-02-17T08:27:07.426Z,25.27
2023-02-17T08:29:33.907Z,27.10
2023-02-17T08:32:00.464Z,28.80
2023-02-17T08:34:28.188Z,27.47
2023-02-17T08:36:54.638Z,25.43
2023-02-17T08:39:21.110Z,24.13
2023-02-17T08:41:48.321Z,24.93
2023-02-17T08:44:17.411Z,22.73
2023-02-17T08:46:45.534Z,21.10
2023-02-17T08:49:13.737Z,25.83
2023-02-17T08:51:40.780Z,23.67
2023-02-17T08:54:08.387Z,24.73
2023-02-17T08:56:36.690Z,23.43
2023-02-17T08:59:03.656Z,22.23
2023-02-17T09:01:30.695Z,22.93
2023-02-17T09:04:00.105Z,20.57
2023-02-17T09:06:53.397Z,20.60
2023-02-17T09:09:28.392Z,20.70
2023-02-17T09:11:56.633Z,20.80
2023-02-17T09:14:25.423Z,20.20
2023-02-17T09:16:52.575Z,18.40
2023-02-17T09:19:19.369Z,17.53
2023-02-17T09:21:45.922Z,16.90
2023-02-17T09:24:12.439Z,17.57
2023-02-17T09:26:39.119Z,16.80
2023-02-17T09:29:06.204Z,13.23
2023-02-17T09:31:34.591Z,13.70
2023-02-17T09:34:01.751Z,14.33
2023-02-17T09:36:31.849Z,14.33
2023-02-17T09:38:58.919Z,11.93
2023-02-17T09:41:45.296Z,13.97
2023-02-17T09:44:39.636Z,13.80
2023-02-17T09:47:34.636Z,11.43
2023-02-17T09:50:07.953Z,12.00
2023-02-17T09:52:53.522Z,12.00
2023-02-17T09:55:33.854Z,12.77
2023-02-17T09:58:04.098Z,9.77
2023-02-17T10:00:34.097Z,9.17
2023-02-17T10:03:15.308Z,9.70
2023-02-17T10:05:55.698Z,9.00
2023-02-17T10:08:25.186Z,9.30
2023-02-17T10:11:04.946Z,7.97
2023-02-17T10:13:34.472Z,8.80
2023-02-17T10:16:10.466Z,9.37
2023-02-17T10:18:45.646Z,9.67
2023-02-17T10:21:27.245Z,8.57
2023-02-17T10:23:53.740Z,8.73
2023-02-17T10:26:39.392Z,8.93
2023-02-17T10:29:13.732Z,9.53
2023-02-17T10:31:45.920Z,8.93
2023-02-17T10:34:24.801Z,9.83
2023-02-17T10:36:52.206Z,9.80
2023-02-17T10:39:50.581Z,9.13
2023-02-17T10:42:34.259Z,9.40
2023-02-17T10:45:04.545Z,8.77
2023-02-17T10:47:31.240Z,8.07
2023-02-17T10:49:58.301Z,9.30
2023-02-17T10:52:32.800Z,9.60
2023-02-17T10:55:23.048Z,8.43
2023-02-17T10:57:54.707Z,10.13
2023-02-17T11:00:21.589Z,10.03
2023-02-17T11:02:51.539Z,8.63
2023-02-17T11:05:28.544Z,10.43
2023-02-17T11:08:23.782Z,9.90
2023-02-17T11:11:00.397Z,11.50
2023-02-17T11:13:39.328Z,12.50
2023-02-17T11:16:06.613Z,14.60
2023-02-17T11:18:35.934Z,16.23
2023-02-17T11:21:08.295Z,17.07
2023-02-17T11:23:35.783Z,18.13
2023-02-17T11:26:20.790Z,18.00
2023-02-17T11:28:47.282Z,19.43
2023-02-17T11:31:31.331Z,16.17
2023-02-17T11:33:57.989Z,15.73
2023-02-17T11:36:28.132Z,13.53
2023-02-17T11:38:54.867Z,14.30
2023-02-17T11:41:21.464Z,14.37
2023-02-17T11:43:56.296Z,12.17
2023-02-17T11:46:28.462Z,14.70
2023-02-17T11:49:07.777Z,12.27
2023-02-17T11:51:43.859Z,11.03
2023-02-17T11:54:55.659Z,11.67
2023-02-17T11:57:31.001Z,8.93
2023-02-17T12:00:17.735Z,9.93
2023-02-17T12:03:06.442Z,9.70
2023-02-17T12:05:51.744Z,8.37
2023-02-17T12:08:38.352Z,7.47
2023-02-17T12:11:09.969Z,7.67
2023-02-17T12:13:53.801Z,5.73
2023-02-17T12:16:34.356Z,7.27
2023-02-17T12:19:28.891Z,7.10
2023-02-17T12:22:02.689Z,7.57
2023-02-17T12:24:38.180Z,6.70
2023-02-17T12:27:16.644Z,6.00
2023-02-17T12:30:15.027Z,5.60
2023-02-17T12:32:50.574Z,5.20
2023-02-17T12:35:26.000Z,4.77
2023-02-17T12:38:01.320Z,4.73
2023-02-17T12:40:50.919Z,5.40
2023-02-17T12:43:39.960Z,5.50
2023-02-17T12:46:12.807Z,5.47
2023-02-17T12:49:03.180Z,5.57
2023-02-17T12:51:53.591Z,4.63
2023-02-17T12:54:32.954Z,5.73
2023-02-17T12:57:08.674Z,5.83
2023-02-17T12:59:40.131Z,5.17
2023-02-17T13:02:22.246Z,4.70
2023-02-17T13:04:54.292Z,5.00
2023-02-17T13:07:38.482Z,5.27
2023-02-17T13:10:05.985Z,4.07
2023-02-17T13:12:36.850Z,4.37
2023-02-17T13:15:07.077Z,5.07
2023-02-17T13:17:38.085Z,3.13
2023-02-17T13:20:10.517Z,3.63
2023-02-17T13:22:38.581Z,4.33
2023-02-17T13:25:05.579Z,4.03
2023-02-17T13:27:33.702Z,3.57
2023-02-17T13:30:10.132Z,3.87
2023-02-17T13:32:38.490Z,3.97
2023-02-17T13:35:18.191Z,4.23
2023-02-17T13:37:46.483Z,3.90
2023-02-17T13:40:16.021Z,4.43
2023-02-17T13:43:06.784Z,3.33
2023-02-17T13:45:39.848Z,3.40
2023-02-17T13:48:21.498Z,4.07
2023-02-17T13:50:56.826Z,3.83
2023-02-17T13:53:32.404Z,3.03
2023-02-17T13:56:04.351Z,3.60
2023-02-17T13:58:35.966Z,3.17
2023-02-17T14:01:04.453Z,3.80
2023-02-17T14:03:35.909Z,4.73
2023-02-17T14:06:03.550Z,3.43
2023-02-17T14:08:35.262Z,4.63
2023-02-17T14:11:11.899Z,4.80
2023-02-17T14:13:40.487Z,5.80
2023-02-17T14:16:07.670Z,5.10
2023-02-17T14:18:42.799Z,4.57
2023-02-17T14:21:13.029Z,5.27
2023-02-17T14:23:45.662Z,5.50
2023-02-17T14:26:33.972Z,5.83
2023-02-17T14:29:03.116Z,5.53
2023-02-17T14:31:29.868Z,5.10
2023-02-17T14:33:59.731Z,5.43
2023-02-17T14:36:38.003Z,5.00
2023-02-17T14:39:12.178Z,5.83
2023-02-17T14:41:38.647Z,5.87
2023-02-17T14:44:06.120Z,6.07
2023-02-17T14:46:33.533Z,5.10
2023-02-17T14:49:00.178Z,7.40
2023-02-17T14:51:32.992Z,5.67
2023-02-17T14:54:02.473Z,6.40
2023-02-17T14:56:35.140Z,6.23
2023-02-17T14:59:01.571Z,6.90
2023-02-17T15:01:28.701Z,6.77
2023-02-17T15:03:55.493Z,5.43
2023-02-17T15:06:30.212Z,5.93
2023-02-17T15:08:58.610Z,5.30
2023-02-17T15:11:32.371Z,4.97
2023-02-17T15:13:58.800Z,4.83
2023-02-17T15:16:25.299Z,5.63
2023-02-17T15:18:52.001Z,5.47
2023-02-17T15:21:29.092Z,5.47
2023-02-17T15:23:56.614Z,4.23
2023-02-17T15:26:23.285Z,5.10
2023-02-17T15:28:50.109Z,4.87
2023-02-17T15:31:17.411Z,6.00
2023-02-17T15:33:45.209Z,5.03
2023-02-17T15:36:16.954Z,5.13
2023-02-17T15:38:43.624Z,5.53
2023-02-17T15:41:14.864Z,4.67
2023-02-17T15:43:41.294Z,5.53
2023-02-17T15:46:13.823Z,4.50
2023-02-17T15:48:40.898Z,5.60
2023-02-17T15:51:10.890Z,4.83
2023-02-17T15:53:37.363Z,4.77
2023-02-17T15:56:04.716Z,5.80
2023-02-17T15:58:31.680Z,5.53
2023-02-17T16:01:02.164Z,4.60
2023-02-17T16:03:28.716Z,6.23
2023-02-17T16:05:55.268Z,6.60
2023-02-17T16:08:21.797Z,6.53
2023-02-17T16:10:50.220Z,5.90
2023-02-17T16:13:18.926Z,5.17
2023-02-17T16:15:46.519Z,6.63
2023-02-17T16:18:21.746Z,6.47
2023-02-17T16:20:48.700Z,5.53
2023-02-17T16:23:15.256Z,6.30
2023-02-17T16:25:44.508Z,5.17
2023-02-17T16:28:16.626Z,7.10
2023-02-17T16:30:43.646Z,7.37
2023-02-17T16:33:11.134Z,6.00
2023-02-17T16:35:37.754Z,8.40
2023-02-17T16:38:16.540Z,5.23
2023-02-17T16:40:48.903Z,3.80
2023-02-17T16:43:22.731Z,4.97
2023-02-17T16:45:55.750Z,5.97
2023-02-17T16:48:28.360Z,8.20
2023-02-17T16:50:55.515Z,6.03
2023-02-17T16:53:22.154Z,5.63
2023-02-17T16:55:49.314Z,6.53
2023-02-17T16:58:22.932Z,6.57
2023-02-17T17:00:54.718Z,6.27
2023-02-17T17:03:42.299Z,6.80
2023-02-17T17:06:29.976Z,5.97
2023-02-17T17:08:59.246Z,6.97
2023-02-17T17:11:29.907Z,5.37
2023-02-17T17:13:59.249Z,7.43
2023-02-17T17:16:36.258Z,6.13
2023-02-17T17:19:04.281Z,5.47
2023-02-17T17:21:32.625Z,4.77
2023-02-17T17:23:59.339Z,5.43
2023-02-17T17:26:36.304Z,5.57
2023-02-17T17:29:05.499Z,5.03
2023-02-17T17:31:35.323Z,7.17
2023-02-17T17:34:02.371Z,6.03
2023-02-17T17:36:39.336Z,5.63
2023-02-17T17:39:12.117Z,6.17
2023-02-17T17:41:40.474Z,5.23
2023-02-17T17:44:08.424Z,7.37
2023-02-17T17:46:37.926Z,5.90
2023-02-17T17:49:06.129Z,4.43
2023-02-17T17:51:33.884Z,6.43
2023-02-17T17:54:00.617Z,5.07
2023-02-17T17:56:32.823Z,6.60
2023-02-17T17:59:00.706Z,4.70
2023-02-17T18:01:27.689Z,6.20
2023-02-17T18:03:54.633Z,6.70
2023-02-17T18:06:43.011Z,5.57
2023-02-17T18:09:25.809Z,7.43
2023-02-17T18:11:58.486Z,6.07
2023-02-17T18:14:25.034Z,6.57
2023-02-17T18:16:51.902Z,6.10
2023-02-17T18:19:19.979Z,6.50
2023-02-17T18:21:47.738Z,6.63
2023-02-17T18:24:15.315Z,5.97
2023-02-17T18:26:42.692Z,6.20
2023-02-17T18:29:13.092Z,5.87
2023-02-17T18:31:39.693Z,6.67
2023-02-17T18:34:06.234Z,4.77
2023-02-17T18:36:32.700Z,6.23
2023-02-17T18:38:59.164Z,6.23
2023-02-17T18:41:30.242Z,5.73
2023-02-17T18:43:57.973Z,7.20
2023-02-17T18:46:26.757Z,6.13
2023-02-17T18:48:54.971Z,5.97
2023-02-17T18:51:23.445Z,5.93
2023-02-17T18:53:50.815Z,5.47
2023-02-17T18:56:22.503Z,5.53
2023-02-17T18:58:50.611Z,6.00
2023-02-17T19:01:19.730Z,6.07
2023-02-17T19:03:46.732Z,5.00
2023-02-17T19:06:16.218Z,5.27
2023-02-17T19:08:46.851Z,5.43
2023-02-17T19:11:15.178Z,5.63
2023-02-17T19:13:41.810Z,5.17
2023-02-17T19:16:15.153Z,6.57
2023-02-17T19:18:42.537Z,6.83
2023-02-17T19:21:09.171Z,4.43
2023-02-17T19:23:36.861Z,5.23
2023-02-17T19:26:08.461Z,5.20
2023-02-17T19:28:36.714Z,5.67
2023-02-17T19:31:10.053Z,5.83
2023-02-17T19:33:36.808Z,6.70
2023-02-17T19:36:12.045Z,6.00
2023-02-17T19:38:38.723Z,5.00
2023-02-17T19:41:08.015Z,6.40
2023-02-17T19:43:34.606Z,4.80
2023-02-17T19:46:01.556Z,5.00
2023-02-17T19:48:28.176Z,4.67
2023-02-17T19:51:06.352Z,4.83
2023-02-17T19:53:33.539Z,5.10
2023-02-17T19:56:14.214Z,5.20
2023-02-17T19:58:42.466Z,4.37
2023-02-17T20:01:11.566Z,4.13
2023-02-17T20:03:38.592Z,4.90
2023-02-17T20:06:10.771Z,6.10
2023-02-17T20:08:40.128Z,5.13
2023-02-17T20:11:08.661Z,6.43
2023-02-17T20:13:45.198Z,5.70
2023-02-17T20:16:14.315Z,5.50
2023-02-17T20:18:42.587Z,5.23
2023-02-17T20:21:10.797Z,5.83
2023-02-17T20:23:37.247Z,5.63
2023-02-17T20:26:09.184Z,5.43
2023-02-17T20:28:36.085Z,5.47
2023-02-17T20:31:03.134Z,6.27
2023-02-17T20:33:29.802Z,5.67
2023-02-17T20:35:56.281Z,5.60
2023-02-17T20:38:22.785Z,5.77
2023-02-17T20:40:49.371Z,4.37
2023-02-17T20:43:15.810Z,5.63
2023-02-17T20:45:42.833Z,4.33
2023-02-17T20:48:09.949Z,5.57
2023-02-17T20:50:36.478Z,6.17
2023-02-17T20:53:03.378Z,4.63
2023-02-17T20:55:30.135Z,5.63
2023-02-17T20:57:56.590Z,5.00
2023-02-17T21:00:25.089Z,5.30
2023-02-17T21:02:54.460Z,3.83
2023-02-17T21:05:22.445Z,5.23
2023-02-17T21:07:49.661Z,4.47
2023-02-17T21:10:21.948Z,4.97
2023-02-17T21:12:48.860Z,5.27
2023-02-17T21:15:15.895Z,5.90
2023-02-17T21:17:42.361Z,3.93
2023-02-17T21:20:11.422Z,5.10
2023-02-17T21:22:37.930Z,5.07
2023-02-17T21:25:05.293Z,5.03
2023-02-17T21:27:32.342Z,4.43
2023-02-17T21:29:59.037Z,6.07
2023-02-17T21:32:26.147Z,4.30
2023-02-17T21:34:52.670Z,6.03
2023-02-17T21:37:19.223Z,4.63
2023-02-17T21:39:47.791Z,5.43
2023-02-17T21:42:36.051Z,5.67
2023-02-17T21:45:02.653Z,5.90
2023-02-17T21:47:29.233Z,4.63
2023-02-17T21:49:55.766Z,5.50
2023-02-17T21:52:22.675Z,4.60
2023-02-17T21:54:49.162Z,5.97
2023-02-17T21:57:15.624Z,5.40
2023-02-17T21:59:44.087Z,5.10
2023-02-17T22:02:11.773Z,4.37
2023-02-17T22:04:38.234Z,6.10
2023-02-17T22:07:04.806Z,4.50
2023-02-17T22:09:31.283Z,4.80
2023-02-17T22:11:57.740Z,4.07
2023-02-17T22:14:25.699Z,4.90
2023-02-17T22:16:52.881Z,4.83
2023-02-17T22:19:22.680Z,5.37
2023-02-17T22:21:50.443Z,4.33
2023-02-17T22:24:18.171Z,4.83
2023-02-17T22:26:51.232Z,5.00
2023-02-17T22:29:18.740Z,4.70
2023-02-17T22:31:45.491Z,3.87
2023-02-17T22:34:13.385Z,3.70
2023-02-17T22:36:39.960Z,5.23
2023-02-17T22:39:07.889Z,4.90
2023-02-17T22:41:35.581Z,4.83
2023-02-17T22:44:03.079Z,4.80
2023-02-17T22:46:29.623Z,4.40
2023-02-17T22:48:56.615Z,4.30
2023-02-17T22:51:29.457Z,4.73
2023-02-17T22:53:56.067Z,4.57
2023-02-17T22:56:24.045Z,5.77
2023-02-17T22:58:55.733Z,4.63
2023-02-17T23:01:22.618Z,5.50
2023-02-17T23:03:54.316Z,5.10
2023-02-17T23:06:24.881Z,4.97
2023-02-17T23:08:52.825Z,4.83
2023-02-17T23:11:45.725Z,5.97
2023-02-17T23:14:13.825Z,4.80
2023-02-17T23:16:42.289Z,5.83
2023-02-17T23:19:11.441Z,6.20
2023-02-17T23:21:37.942Z,5.40
2023-02-17T23:24:04.701Z,4.27
2023-02-17T23:26:31.175Z,5.23
2023-02-17T23:28:57.644Z,5.13
2023-02-17T23:31:24.414Z,5.70
2023-02-17T23:33:51.948Z,4.93
2023-02-17T23:36:18.450Z,5.20
2023-02-17T23:38:44.916Z,4.77
2023-02-17T23:41:11.820Z,5.33
2023-02-17T23:43:38.357Z,5.30
2023-02-17T23:46:05.150Z,5.37
2023-02-17T23:48:31.705Z,6.07
2023-02-17T23:51:03.325Z,4.93
2023-02-17T23:53:30.830Z,4.53
2023-02-17T23:56:05.436Z,5.43
2023-02-17T23:58:32.362Z,5.33
