createdAt,value
2017-10-09T00:00:05.107Z,7.1
2017-10-09T00:05:02.994Z,7
2017-10-09T00:10:08.218Z,7
2017-10-09T00:15:05.591Z,6.9
2017-10-09T00:20:07.806Z,6.9
2017-10-09T00:25:28.395Z,6.9
2017-10-09T00:30:05.254Z,6.9
2017-10-09T00:35:03.106Z,6.9
2017-10-09T00:40:03.247Z,6.8
2017-10-09T00:45:03.125Z,6.8
2017-10-09T00:50:02.738Z,6.7
2017-10-09T00:55:03.126Z,6.6
2017-10-09T01:05:10.709Z,6.6
2017-10-09T01:10:03.143Z,6.6
2017-10-09T01:15:05.551Z,6.6
2017-10-09T01:20:12.684Z,6.5
2017-10-09T01:25:07.994Z,6.5
2017-10-09T01:30:07.672Z,6.4
2017-10-09T01:35:15.548Z,6.4
2017-10-09T01:40:05.633Z,6.4
2017-10-09T01:45:10.416Z,6.3
2017-10-09T01:50:32.801Z,6.3
2017-10-09T01:55:07.805Z,6.3
2017-10-09T02:00:33.670Z,6.3
2017-10-09T02:05:02.676Z,6.3
2017-10-09T02:10:07.850Z,6.2
2017-10-09T02:15:12.730Z,6.2
2017-10-09T02:20:10.799Z,6.1
2017-10-09T02:25:02.553Z,6.1
2017-10-09T02:30:03.174Z,6.1
2017-10-09T02:35:02.504Z,6.1
2017-10-09T02:40:30.407Z,6
2017-10-09T02:45:20.147Z,6
2017-10-09T02:50:05.601Z,6.1
2017-10-09T02:55:25.179Z,6
2017-10-09T03:00:05.604Z,6
2017-10-09T03:05:13.495Z,6
2017-10-09T03:10:20.514Z,6
2017-10-09T03:15:05.095Z,6
2017-10-09T03:20:02.958Z,5.9
2017-10-09T03:25:10.812Z,5.8
2017-10-09T03:30:05.385Z,5.8
2017-10-09T03:35:03.077Z,5.8
2017-10-09T03:40:05.768Z,5.8
2017-10-09T03:45:05.537Z,5.8
2017-10-09T03:55:23.146Z,5.8
2017-10-09T04:00:10.161Z,5.8
2017-10-09T04:05:02.763Z,5.8
2017-10-09T04:10:10.430Z,5.7
2017-10-09T04:15:07.772Z,5.7
2017-10-09T04:20:05.742Z,5.7
2017-10-09T04:25:15.213Z,5.7
2017-10-09T04:30:08.197Z,5.7
2017-10-09T04:35:07.522Z,5.7
2017-10-09T04:40:05.035Z,5.7
2017-10-09T04:45:18.509Z,5.7
2017-10-09T04:50:05.392Z,5.7
2017-10-09T04:55:05.734Z,5.6
2017-10-09T05:00:05.304Z,5.7
2017-10-09T05:05:05.603Z,5.6
2017-10-09T05:10:03.158Z,5.6
2017-10-09T05:15:08.036Z,5.6
2017-10-09T05:20:05.025Z,5.6
2017-10-09T05:25:10.368Z,5.6
2017-10-09T05:30:28.617Z,5.6
2017-10-09T05:35:05.122Z,5.6
2017-10-09T05:40:25.378Z,5.7
2017-10-09T05:45:10.983Z,5.7
2017-10-09T05:50:07.987Z,5.6
2017-10-09T06:00:02.720Z,5.6
2017-10-09T06:05:02.978Z,5.6
2017-10-09T06:10:10.593Z,5.7
2017-10-09T06:15:05.214Z,5.8
2017-10-09T06:20:05.741Z,5.9
2017-10-09T06:25:02.397Z,5.9
2017-10-09T06:30:05.465Z,6
2017-10-09T06:35:23.459Z,6.1
2017-10-09T06:40:18.414Z,6.2
2017-10-09T06:45:13.131Z,6.4
2017-10-09T06:50:12.669Z,6.5
2017-10-09T06:55:20.532Z,6.6
2017-10-09T07:00:05.897Z,6.6
2017-10-09T07:05:02.648Z,6.6
2017-10-09T07:10:02.697Z,6.7
2017-10-09T07:15:02.471Z,6.7
2017-10-09T07:20:23.311Z,6.7
2017-10-09T07:25:05.829Z,6.8
2017-10-09T07:30:07.966Z,6.8
2017-10-09T07:35:05.656Z,6.9
2017-10-09T07:40:03.160Z,6.9
2017-10-09T07:45:02.948Z,6.9
2017-10-09T07:50:10.208Z,7.1
2017-10-09T07:55:10.412Z,7.1
2017-10-09T08:00:05.098Z,7.3
2017-10-09T08:05:02.698Z,7.3
2017-10-09T08:10:02.774Z,7.3
2017-10-09T08:15:22.842Z,7.3
2017-10-09T08:20:05.726Z,7.2
2017-10-09T08:25:10.108Z,7.3
2017-10-09T08:30:03.045Z,7.3
2017-10-09T08:35:08.373Z,7.5
2017-10-09T08:40:05.900Z,7.7
2017-10-09T08:45:05.684Z,7.8
2017-10-09T08:50:05.251Z,7.9
2017-10-09T08:55:13.174Z,8.1
2017-10-09T09:00:05.183Z,8.3
2017-10-09T09:05:03.034Z,8.3
2017-10-09T09:10:18.490Z,8.6
2017-10-09T09:15:18.205Z,8.8
2017-10-09T09:20:02.714Z,8.8
2017-10-09T09:25:13.202Z,9.2
2017-10-09T09:35:08.214Z,9.5
2017-10-09T09:40:10.070Z,9.7
2017-10-09T09:45:05.868Z,9.9
2017-10-09T09:50:28.312Z,10.1
2017-10-09T09:55:10.063Z,10.3
2017-10-09T10:00:10.784Z,10.4
2017-10-09T10:05:22.934Z,10.7
2017-10-09T10:10:02.893Z,10.7
2017-10-09T10:15:07.875Z,10.9
2017-10-09T10:20:05.113Z,11
2017-10-09T10:25:05.568Z,11.2
2017-10-09T10:30:07.843Z,11.3
2017-10-09T10:35:10.869Z,11.6
2017-10-09T10:40:02.527Z,11.6
2017-10-09T10:45:05.176Z,12
2017-10-09T10:50:22.625Z,12.2
2017-10-09T10:55:05.565Z,12.3
2017-10-09T11:00:07.807Z,12.4
2017-10-09T11:05:10.012Z,12.4
2017-10-09T11:10:10.288Z,12.4
2017-10-09T11:15:05.385Z,12.5
2017-10-09T11:20:07.690Z,12.5
2017-10-09T11:25:08.348Z,12.4
2017-10-09T11:30:03.057Z,12.4
2017-10-09T11:35:05.225Z,12.6
2017-10-09T11:40:05.511Z,12.7
2017-10-09T11:45:03.108Z,12.6
2017-10-09T11:50:02.878Z,12.7
2017-10-09T11:55:05.077Z,13.1
2017-10-09T12:00:05.920Z,13
2017-10-09T12:05:03.040Z,13
2017-10-09T12:10:03.369Z,13.1
2017-10-09T12:15:02.482Z,13.1
2017-10-09T12:20:03.289Z,13.2
2017-10-09T12:25:10.565Z,13.6
2017-10-09T12:30:07.912Z,13.5
2017-10-09T12:35:07.604Z,13.5
2017-10-09T12:40:02.938Z,13.5
2017-10-09T12:45:03.089Z,13.5
2017-10-09T12:50:08.032Z,13.8
2017-10-09T12:55:07.676Z,14.3
2017-10-09T13:00:02.440Z,14.3
2017-10-09T13:05:08.314Z,14.2
2017-10-09T13:10:07.718Z,14
2017-10-09T13:15:07.952Z,14
2017-10-09T13:20:07.836Z,14.2
2017-10-09T13:25:05.096Z,14.4
2017-10-09T13:30:02.487Z,14.4
2017-10-09T13:35:03.258Z,14.4
2017-10-09T13:40:07.643Z,13.9
2017-10-09T13:45:05.399Z,13.7
2017-10-09T13:50:05.235Z,13.5
2017-10-09T13:55:02.457Z,13.5
2017-10-09T14:00:05.833Z,13.5
2017-10-09T14:05:03.024Z,13.5
2017-10-09T14:10:04.995Z,14.3
2017-10-09T14:15:05.243Z,14.5
2017-10-09T14:20:05.082Z,14
2017-10-09T14:25:13.429Z,13.6
2017-10-09T14:30:10.777Z,13.4
2017-10-09T14:40:05.787Z,13.1
2017-10-09T14:45:12.694Z,13
2017-10-09T14:50:05.989Z,13
2017-10-09T14:55:03.109Z,12.9
2017-10-09T15:00:20.645Z,13
2017-10-09T15:05:12.822Z,13
2017-10-09T15:10:05.538Z,12.8
2017-10-09T15:15:10.849Z,12.4
2017-10-09T15:20:08.149Z,12.3
2017-10-09T15:25:17.960Z,12.2
2017-10-09T15:30:05.160Z,12.1
2017-10-09T15:35:05.759Z,11.7
2017-10-09T15:40:05.075Z,11.1
2017-10-09T15:45:05.239Z,11
2017-10-09T15:50:07.564Z,10.9
2017-10-09T15:55:08.096Z,10.8
2017-10-09T16:00:05.434Z,10.7
2017-10-09T16:05:10.959Z,10.7
2017-10-09T16:10:07.659Z,10.6
2017-10-09T16:15:07.754Z,10.6
2017-10-09T16:20:05.177Z,10.6
2017-10-09T16:25:03.010Z,10.6
2017-10-09T16:30:05.406Z,10.5
2017-10-09T16:35:04.999Z,10.5
2017-10-09T16:40:05.284Z,10.5
2017-10-09T16:45:02.828Z,10.5
2017-10-09T16:50:02.614Z,10.5
2017-10-09T16:55:03.234Z,10.4
2017-10-09T17:00:08.015Z,10.3
2017-10-09T17:05:25.395Z,10.2
2017-10-09T17:10:07.914Z,10.1
2017-10-09T17:15:03.007Z,10.1
2017-10-09T17:20:02.755Z,10.1
2017-10-09T17:25:03.372Z,10
2017-10-09T17:30:08.176Z,9.8
2017-10-09T17:35:12.796Z,9.7
2017-10-09T17:40:10.606Z,9.7
2017-10-09T17:45:03.039Z,9.7
2017-10-09T17:50:07.848Z,9.5
2017-10-09T17:55:17.604Z,9.5
2017-10-09T18:00:20.815Z,9.5
2017-10-09T18:05:05.192Z,9.5
2017-10-09T18:10:18.181Z,9.4
2017-10-09T18:15:10.550Z,9.3
2017-10-09T18:20:20.480Z,9.3
2017-10-09T18:25:03.226Z,9.3
2017-10-09T18:30:03.064Z,9.3
2017-10-09T18:35:05.016Z,9.2
2017-10-09T18:40:05.237Z,9.2
2017-10-09T18:45:02.709Z,9.2
2017-10-09T18:50:04.946Z,9.2
2017-10-09T18:55:20.684Z,9.2
2017-10-09T19:00:02.753Z,9.2
2017-10-09T19:05:08.245Z,9.1
2017-10-09T19:10:07.546Z,9.1
2017-10-09T19:15:02.488Z,9.1
2017-10-09T19:20:08.277Z,9
2017-10-09T19:25:05.271Z,9
2017-10-09T19:30:07.500Z,9
2017-10-09T19:35:10.626Z,9
2017-10-09T19:40:10.916Z,9
2017-10-09T19:45:13.385Z,9.1
2017-10-09T19:50:05.448Z,9.1
2017-10-09T19:55:02.498Z,9.1
2017-10-09T20:05:10.344Z,9.3
2017-10-09T20:10:03.043Z,9.3
2017-10-09T20:15:10.634Z,9.4
2017-10-09T20:20:20.489Z,9.5
2017-10-09T20:25:08.363Z,9.5
2017-10-09T20:30:03.099Z,9.5
2017-10-09T20:35:07.662Z,9.6
2017-10-09T20:40:05.348Z,9.7
2017-10-09T20:45:02.889Z,9.7
2017-10-09T20:50:05.239Z,9.7
2017-10-09T20:55:03.190Z,9.7
2017-10-09T21:05:05.008Z,9.7
2017-10-09T21:10:02.750Z,9.7
2017-10-09T21:15:02.803Z,9.7
2017-10-09T21:20:05.006Z,9.8
2017-10-09T21:25:02.957Z,9.7
2017-10-09T21:30:07.810Z,9.8
2017-10-09T21:35:08.295Z,9.8
2017-10-09T21:40:02.518Z,9.8
2017-10-09T21:45:07.635Z,9.8
2017-10-09T21:50:08.325Z,9.8
2017-10-09T21:55:05.306Z,9.9
2017-10-09T22:00:05.040Z,9.9
2017-10-09T22:05:08.157Z,9.9
2017-10-09T22:10:05.885Z,9.9
2017-10-09T22:20:05.643Z,9.9
2017-10-09T22:25:05.263Z,10
2017-10-09T22:30:17.641Z,10
2017-10-09T22:35:05.568Z,10
2017-10-09T22:40:05.847Z,10
2017-10-09T22:45:03.331Z,10
2017-10-09T22:50:03.052Z,10.1
2017-10-09T22:55:05.228Z,10
2017-10-09T23:00:02.451Z,10
2017-10-09T23:05:05.505Z,10.1
2017-10-09T23:10:05.760Z,10.1
2017-10-09T23:15:10.893Z,10.1
2017-10-09T23:20:03.068Z,10.1
2017-10-09T23:25:05.188Z,10
2017-10-09T23:30:04.937Z,10
2017-10-09T23:35:02.960Z,10
2017-10-09T23:45:05.777Z,10.1
2017-10-09T23:50:28.252Z,10.1
2017-10-09T23:55:05.082Z,10.1
