createdAt,value
2019-04-13T00:00:53.786Z,3.09
2019-04-13T00:01:53.765Z,3.09
2019-04-13T00:02:53.743Z,3.09
2019-04-13T00:03:53.718Z,3.06
2019-04-13T00:04:53.747Z,3.08
2019-04-13T00:05:53.680Z,3.05
2019-04-13T00:06:53.659Z,3.06
2019-04-13T00:07:53.643Z,3.16
2019-04-13T00:08:53.621Z,3.12
2019-04-13T00:09:53.604Z,3.05
2019-04-13T00:10:53.611Z,2.97
2019-04-13T00:11:53.564Z,2.88
2019-04-13T00:12:53.539Z,2.90
2019-04-13T00:13:53.524Z,2.88
2019-04-13T00:14:53.537Z,2.91
2019-04-13T00:15:53.483Z,2.95
2019-04-13T00:16:53.491Z,2.91
2019-04-13T00:17:53.451Z,2.87
2019-04-13T00:18:53.429Z,2.85
2019-04-13T00:19:53.412Z,2.88
2019-04-13T00:20:53.419Z,2.85
2019-04-13T00:21:53.371Z,2.82
2019-04-13T00:22:53.355Z,2.75
2019-04-13T00:23:53.340Z,2.73
2019-04-13T00:24:53.313Z,2.70
2019-04-13T00:25:53.338Z,2.76
2019-04-13T00:26:53.271Z,2.76
2019-04-13T00:27:53.247Z,2.75
2019-04-13T00:28:53.234Z,2.76
2019-04-13T00:29:53.210Z,2.79
2019-04-13T00:30:53.217Z,2.79
2019-04-13T00:31:53.222Z,2.80
2019-04-13T00:32:53.152Z,2.82
2019-04-13T00:33:53.127Z,2.80
2019-04-13T00:34:53.111Z,2.82
2019-04-13T00:35:53.087Z,2.80
2019-04-13T00:36:53.068Z,2.77
2019-04-13T00:37:53.060Z,2.73
2019-04-13T00:38:53.031Z,2.69
2019-04-13T00:39:53.055Z,2.69
2019-04-13T00:40:52.997Z,2.69
2019-04-13T00:41:53.000Z,2.59
2019-04-13T00:42:52.987Z,2.58
2019-04-13T00:43:52.929Z,2.62
2019-04-13T00:44:52.908Z,2.64
2019-04-13T00:45:52.890Z,2.58
2019-04-13T00:46:52.908Z,2.52
2019-04-13T00:47:52.854Z,2.54
2019-04-13T00:48:52.853Z,2.52
2019-04-13T00:49:52.809Z,2.52
2019-04-13T00:50:52.798Z,2.50
2019-04-13T00:51:52.772Z,2.51
2019-04-13T00:52:52.756Z,2.52
2019-04-13T00:53:52.786Z,2.51
2019-04-13T00:54:52.720Z,2.50
2019-04-13T00:55:52.690Z,2.50
2019-04-13T00:56:52.676Z,2.44
2019-04-13T00:57:52.651Z,2.44
2019-04-13T00:58:52.630Z,2.47
2019-04-13T00:59:52.613Z,2.44
2019-04-13T01:00:52.595Z,2.43
2019-04-13T01:01:52.568Z,2.44
2019-04-13T01:02:52.557Z,2.47
2019-04-13T01:03:52.593Z,2.47
2019-04-13T01:04:53.643Z,2.52
2019-04-13T01:05:52.506Z,2.54
2019-04-13T01:06:52.478Z,2.55
2019-04-13T01:07:52.461Z,2.57
2019-04-13T01:08:52.431Z,2.54
2019-04-13T01:09:52.417Z,2.52
2019-04-13T01:10:52.416Z,2.52
2019-04-13T01:11:52.380Z,2.54
2019-04-13T01:12:52.354Z,2.51
2019-04-13T01:13:52.336Z,2.46
2019-04-13T01:14:52.320Z,2.46
2019-04-13T01:15:52.295Z,2.50
2019-04-13T01:16:52.345Z,2.46
2019-04-13T01:17:52.261Z,2.47
2019-04-13T01:18:52.240Z,2.50
2019-04-13T01:19:52.218Z,2.46
2019-04-13T01:20:52.201Z,2.44
2019-04-13T01:21:52.174Z,2.46
2019-04-13T01:22:52.172Z,2.51
2019-04-13T01:23:52.142Z,2.47
2019-04-13T01:24:52.119Z,2.43
2019-04-13T01:25:52.098Z,2.50
2019-04-13T01:26:52.082Z,2.51
2019-04-13T01:27:52.058Z,2.47
2019-04-13T01:28:52.037Z,2.46
2019-04-13T01:29:52.020Z,2.51
2019-04-13T01:30:52.003Z,2.51
2019-04-13T01:31:51.983Z,2.52
2019-04-13T01:32:51.987Z,2.52
2019-04-13T01:33:51.933Z,2.54
2019-04-13T01:34:51.918Z,2.47
2019-04-13T01:35:51.897Z,2.50
2019-04-13T01:36:51.874Z,2.51
2019-04-13T01:37:51.901Z,2.46
2019-04-13T01:38:51.843Z,2.46
2019-04-13T01:39:51.817Z,2.44
2019-04-13T01:40:51.795Z,2.46
2019-04-13T01:41:51.770Z,2.44
2019-04-13T01:42:51.761Z,2.47
2019-04-13T01:43:51.768Z,2.51
2019-04-13T01:44:51.726Z,2.46
2019-04-13T01:45:51.700Z,2.50
2019-04-13T01:46:51.682Z,2.47
2019-04-13T01:47:51.658Z,2.52
2019-04-13T01:48:51.635Z,2.51
2019-04-13T01:49:51.629Z,2.51
2019-04-13T01:50:51.601Z,2.46
2019-04-13T01:51:51.577Z,2.44
2019-04-13T01:52:51.560Z,2.41
2019-04-13T01:53:51.542Z,2.41
2019-04-13T01:54:51.519Z,2.43
2019-04-13T01:55:51.555Z,2.40
2019-04-13T01:56:51.479Z,2.41
2019-04-13T01:57:51.460Z,2.43
2019-04-13T01:58:51.438Z,2.46
2019-04-13T01:59:51.415Z,2.47
2019-04-13T02:00:51.398Z,2.47
2019-04-13T02:01:51.407Z,2.51
2019-04-13T02:02:51.354Z,2.50
2019-04-13T02:03:51.338Z,2.50
2019-04-13T02:04:51.321Z,2.47
2019-04-13T02:05:51.352Z,2.46
2019-04-13T02:06:51.278Z,2.46
2019-04-13T02:07:51.260Z,2.46
2019-04-13T02:08:51.238Z,2.51
2019-04-13T02:09:51.218Z,2.47
2019-04-13T02:10:51.203Z,2.41
2019-04-13T02:11:51.234Z,2.41
2019-04-13T02:12:51.160Z,2.37
2019-04-13T02:13:51.143Z,2.36
2019-04-13T02:14:51.115Z,2.36
2019-04-13T02:15:51.104Z,2.33
2019-04-13T02:16:51.136Z,2.32
2019-04-13T02:17:51.089Z,2.32
2019-04-13T02:18:51.038Z,2.32
2019-04-13T02:19:51.022Z,2.34
2019-04-13T02:20:50.993Z,2.37
2019-04-13T02:21:50.981Z,2.41
2019-04-13T02:22:50.978Z,2.41
2019-04-13T02:23:50.948Z,2.36
2019-04-13T02:24:50.916Z,2.36
2019-04-13T02:25:50.897Z,2.34
2019-04-13T02:26:50.884Z,2.37
2019-04-13T02:27:50.891Z,2.39
2019-04-13T02:28:50.844Z,2.37
2019-04-13T02:29:50.814Z,2.34
2019-04-13T02:30:50.800Z,2.34
2019-04-13T02:31:50.813Z,2.33
2019-04-13T02:32:50.754Z,2.34
2019-04-13T02:33:50.775Z,2.34
2019-04-13T02:34:50.719Z,2.32
2019-04-13T02:35:50.735Z,2.26
2019-04-13T02:36:50.681Z,2.22
2019-04-13T02:37:50.657Z,2.16
2019-04-13T02:38:50.639Z,2.04
2019-04-13T02:39:50.654Z,2.03
2019-04-13T02:40:50.598Z,2.05
2019-04-13T02:41:50.580Z,2.07
2019-04-13T02:42:50.555Z,2.07
2019-04-13T02:43:50.535Z,2.07
2019-04-13T02:44:50.542Z,2.07
2019-04-13T02:45:50.494Z,2.08
2019-04-13T02:46:50.487Z,2.08
2019-04-13T02:47:50.455Z,2.15
2019-04-13T02:48:50.441Z,2.16
2019-04-13T02:49:50.471Z,2.14
2019-04-13T02:50:50.403Z,2.14
2019-04-13T02:51:50.374Z,2.10
2019-04-13T02:52:50.357Z,2.08
2019-04-13T02:53:50.340Z,2.04
2019-04-13T02:54:50.314Z,1.98
2019-04-13T02:55:50.305Z,1.98
2019-04-13T02:56:50.306Z,1.97
2019-04-13T02:57:50.290Z,2.03
2019-04-13T02:58:50.250Z,2.04
2019-04-13T02:59:50.236Z,1.98
2019-04-13T03:00:50.196Z,2.00
2019-04-13T03:01:50.179Z,1.98
2019-04-13T03:02:50.154Z,1.97
2019-04-13T03:03:50.144Z,1.97
2019-04-13T03:04:50.114Z,2.00
2019-04-13T03:05:50.117Z,2.03
2019-04-13T03:06:50.080Z,2.01
2019-04-13T03:07:50.087Z,2.08
2019-04-13T03:08:50.039Z,1.97
2019-04-13T03:09:50.010Z,1.92
2019-04-13T03:10:49.990Z,1.88
2019-04-13T03:11:49.987Z,1.86
2019-04-13T03:12:49.991Z,1.85
2019-04-13T03:13:49.934Z,1.82
2019-04-13T03:14:49.920Z,1.86
2019-04-13T03:15:49.891Z,1.85
2019-04-13T03:16:49.880Z,1.88
2019-04-13T03:17:49.907Z,1.85
2019-04-13T03:18:49.837Z,1.86
2019-04-13T03:19:49.821Z,1.95
2019-04-13T03:20:49.797Z,1.95
2019-04-13T03:21:49.769Z,1.93
2019-04-13T03:22:49.748Z,1.93
2019-04-13T03:23:49.738Z,1.84
2019-04-13T03:24:49.718Z,1.82
2019-04-13T03:25:49.692Z,1.81
2019-04-13T03:26:49.680Z,1.84
2019-04-13T03:27:49.657Z,1.84
2019-04-13T03:28:49.684Z,1.84
2019-04-13T03:29:49.610Z,1.81
2019-04-13T03:30:50.106Z,1.82
2019-04-13T03:31:49.579Z,1.86
2019-04-13T03:32:49.553Z,1.84
2019-04-13T03:33:49.534Z,1.84
2019-04-13T03:34:49.535Z,1.81
2019-04-13T03:35:58.667Z,1.79
2019-04-13T03:36:49.492Z,1.81
2019-04-13T03:37:49.453Z,1.78
2019-04-13T03:38:49.428Z,1.79
2019-04-13T03:39:49.437Z,1.74
2019-04-13T03:40:49.390Z,1.68
2019-04-13T03:41:49.364Z,1.70
2019-04-13T03:42:49.343Z,1.68
2019-04-13T03:43:49.393Z,1.71
2019-04-13T03:44:49.314Z,1.75
2019-04-13T03:45:49.290Z,1.76
2019-04-13T03:46:49.268Z,1.70
2019-04-13T03:47:49.249Z,1.68
2019-04-13T03:48:49.221Z,1.67
2019-04-13T03:49:49.237Z,1.67
2019-04-13T03:50:49.193Z,1.70
2019-04-13T03:51:49.171Z,1.71
2019-04-13T03:52:49.148Z,1.67
2019-04-13T03:53:49.125Z,1.68
2019-04-13T03:54:49.135Z,1.75
2019-04-13T03:55:49.089Z,1.76
2019-04-13T03:56:49.061Z,1.75
2019-04-13T03:57:49.042Z,1.76
2019-04-13T03:58:49.035Z,1.79
2019-04-13T03:59:49.036Z,1.79
2019-04-13T04:00:48.989Z,1.79
2019-04-13T04:01:48.964Z,1.81
2019-04-13T04:02:48.942Z,1.81
2019-04-13T04:03:48.917Z,1.84
2019-04-13T04:04:48.930Z,1.85
2019-04-13T04:05:48.908Z,1.89
2019-04-13T04:06:48.858Z,1.95
2019-04-13T04:07:48.843Z,1.98
2019-04-13T04:08:48.820Z,1.98
2019-04-13T04:09:48.797Z,2.03
2019-04-13T04:10:48.781Z,2.07
2019-04-13T04:11:48.762Z,2.12
2019-04-13T04:12:48.744Z,2.16
2019-04-13T04:13:48.728Z,2.14
2019-04-13T04:14:48.702Z,2.16
2019-04-13T04:15:48.708Z,2.19
2019-04-13T04:16:48.663Z,2.16
2019-04-13T04:17:48.666Z,2.19
2019-04-13T04:18:48.624Z,2.19
2019-04-13T04:19:48.605Z,2.18
2019-04-13T04:20:48.629Z,2.21
2019-04-13T04:21:48.584Z,2.19
2019-04-13T04:22:48.543Z,2.21
2019-04-13T04:23:48.526Z,2.21
2019-04-13T04:24:48.497Z,2.19
2019-04-13T04:25:48.471Z,2.25
2019-04-13T04:26:48.516Z,2.25
2019-04-13T04:27:48.439Z,2.22
2019-04-13T04:28:48.417Z,2.19
2019-04-13T04:29:48.399Z,2.14
2019-04-13T04:30:48.382Z,2.08
2019-04-13T04:31:48.359Z,2.05
2019-04-13T04:32:48.404Z,2.00
2019-04-13T04:33:48.321Z,1.89
2019-04-13T04:34:48.301Z,1.97
2019-04-13T04:35:48.279Z,1.95
2019-04-13T04:36:48.259Z,1.92
2019-04-13T04:37:48.240Z,1.89
2019-04-13T04:38:48.219Z,1.92
2019-04-13T04:39:48.200Z,1.88
2019-04-13T04:40:48.177Z,1.93
2019-04-13T04:41:48.160Z,1.89
2019-04-13T04:42:48.160Z,1.92
2019-04-13T04:43:48.115Z,1.92
2019-04-13T04:44:48.094Z,1.89
2019-04-13T04:45:48.076Z,1.93
2019-04-13T04:46:48.052Z,1.92
2019-04-13T04:47:48.067Z,1.95
2019-04-13T04:48:48.010Z,2.01
2019-04-13T04:49:47.993Z,2.00
2019-04-13T04:50:47.975Z,1.97
2019-04-13T04:51:47.959Z,1.98
2019-04-13T04:52:47.956Z,2.00
2019-04-13T04:53:47.909Z,2.04
2019-04-13T04:54:47.890Z,2.01
2019-04-13T04:55:47.873Z,1.98
2019-04-13T04:56:47.969Z,1.93
2019-04-13T04:57:47.856Z,1.89
2019-04-13T04:58:47.850Z,1.95
2019-04-13T04:59:47.829Z,1.95
2019-04-13T05:00:47.785Z,1.95
2019-04-13T05:01:47.763Z,2.01
2019-04-13T05:02:47.744Z,2.01
2019-04-13T05:03:47.712Z,2.03
2019-04-13T05:04:47.689Z,2.05
2019-04-13T05:05:47.675Z,2.08
2019-04-13T05:06:47.654Z,2.12
2019-04-13T05:07:47.637Z,2.15
2019-04-13T05:08:47.606Z,2.18
2019-04-13T05:09:47.588Z,2.14
2019-04-13T05:10:47.574Z,2.16
2019-04-13T05:11:47.561Z,2.16
2019-04-13T05:12:47.525Z,2.18
2019-04-13T05:13:47.522Z,2.21
2019-04-13T05:14:47.495Z,2.18
2019-04-13T05:15:47.477Z,2.12
2019-04-13T05:16:47.452Z,2.08
2019-04-13T05:17:47.432Z,2.07
2019-04-13T05:18:47.407Z,2.05
2019-04-13T05:19:47.424Z,2.05
2019-04-13T05:20:47.368Z,2.05
2019-04-13T05:21:47.348Z,2.10
2019-04-13T05:22:47.325Z,2.14
2019-04-13T05:23:47.316Z,2.14
2019-04-13T05:24:47.292Z,2.14
2019-04-13T05:25:47.271Z,2.16
2019-04-13T05:26:47.307Z,2.10
2019-04-13T05:27:47.238Z,2.08
2019-04-13T05:28:47.215Z,2.08
2019-04-13T05:29:47.195Z,2.14
2019-04-13T05:30:47.172Z,2.14
2019-04-13T05:31:47.154Z,2.10
2019-04-13T05:32:47.157Z,2.08
2019-04-13T05:33:47.118Z,2.16
2019-04-13T05:34:47.086Z,2.15
2019-04-13T05:35:47.066Z,2.16
2019-04-13T05:36:48.059Z,2.08
2019-04-13T05:37:47.026Z,2.01
2019-04-13T05:38:47.012Z,2.01
2019-04-13T05:39:46.992Z,2.04
2019-04-13T05:40:46.970Z,2.12
2019-04-13T05:41:46.943Z,2.16
2019-04-13T05:42:46.956Z,2.21
2019-04-13T05:43:46.921Z,2.25
2019-04-13T05:44:46.888Z,2.26
2019-04-13T05:45:46.870Z,2.25
2019-04-13T05:46:46.870Z,2.23
2019-04-13T05:47:46.834Z,2.22
2019-04-13T05:48:46.804Z,2.22
2019-04-13T05:49:46.783Z,2.23
2019-04-13T05:50:46.768Z,2.25
2019-04-13T05:51:46.759Z,2.22
2019-04-13T05:52:46.762Z,2.15
2019-04-13T05:53:46.708Z,2.21
2019-04-13T05:54:46.687Z,2.18
2019-04-13T05:55:46.668Z,2.23
2019-04-13T05:56:46.646Z,2.28
2019-04-13T05:57:46.661Z,2.25
2019-04-13T05:58:46.636Z,2.26
2019-04-13T05:59:46.586Z,2.22
2019-04-13T06:00:46.572Z,2.23
2019-04-13T06:01:46.542Z,2.23
2019-04-13T06:02:46.524Z,2.28
2019-04-13T06:03:46.532Z,2.28
2019-04-13T06:04:46.488Z,2.37
2019-04-13T06:05:46.462Z,2.40
2019-04-13T06:06:46.448Z,2.43
2019-04-13T06:07:46.424Z,2.52
2019-04-13T06:08:46.441Z,2.57
2019-04-13T06:09:46.386Z,2.64
2019-04-13T06:10:47.802Z,2.68
2019-04-13T06:11:46.338Z,2.73
2019-04-13T06:12:46.345Z,2.69
2019-04-13T06:13:46.317Z,2.73
2019-04-13T06:14:46.287Z,2.79
2019-04-13T06:15:46.275Z,2.79
2019-04-13T06:16:46.251Z,2.80
2019-04-13T06:17:46.225Z,2.75
2019-04-13T06:18:46.205Z,2.76
2019-04-13T06:19:46.193Z,2.75
2019-04-13T06:20:46.191Z,2.72
2019-04-13T06:21:46.150Z,2.72
2019-04-13T06:22:47.086Z,2.70
2019-04-13T06:23:49.835Z,2.72
2019-04-13T06:24:46.105Z,2.75
2019-04-13T06:25:46.069Z,2.79
2019-04-13T06:26:46.055Z,2.79
2019-04-13T06:27:46.029Z,2.77
2019-04-13T06:28:48.382Z,2.79
2019-04-13T06:29:45.989Z,2.80
2019-04-13T06:30:46.224Z,2.82
2019-04-13T06:31:45.958Z,2.80
2019-04-13T06:32:45.933Z,2.79
2019-04-13T06:33:45.910Z,2.82
2019-04-13T06:34:45.894Z,2.79
2019-04-13T06:35:45.933Z,2.83
2019-04-13T06:36:45.850Z,2.83
2019-04-13T06:37:48.217Z,2.90
2019-04-13T06:38:45.819Z,2.97
2019-04-13T06:39:45.791Z,2.98
2019-04-13T06:40:45.768Z,3.09
2019-04-13T06:41:48.151Z,3.16
2019-04-13T06:42:49.870Z,3.22
2019-04-13T06:43:45.710Z,3.26
2019-04-13T06:44:45.694Z,3.30
2019-04-13T06:45:48.099Z,3.33
2019-04-13T06:46:45.690Z,3.33
2019-04-13T06:47:45.638Z,3.36
2019-04-13T06:48:45.621Z,3.41
2019-04-13T06:49:45.593Z,3.45
2019-04-13T06:50:45.598Z,3.40
2019-04-13T06:51:45.580Z,3.33
2019-04-13T06:52:45.542Z,3.37
2019-04-13T06:53:45.527Z,3.45
2019-04-13T06:54:45.500Z,3.48
2019-04-13T06:55:45.488Z,3.48
2019-04-13T06:56:45.495Z,3.49
2019-04-13T06:57:45.441Z,3.46
2019-04-13T06:58:45.434Z,3.29
2019-04-13T06:59:45.405Z,3.16
2019-04-13T07:00:47.741Z,3.18
2019-04-13T07:01:45.397Z,3.21
2019-04-13T07:02:45.349Z,3.18
2019-04-13T07:03:45.331Z,3.18
2019-04-13T07:04:45.303Z,3.15
2019-04-13T07:05:45.290Z,3.08
2019-04-13T07:06:48.085Z,3.03
2019-04-13T07:07:46.345Z,3.00
2019-04-13T07:08:45.256Z,2.95
2019-04-13T07:09:45.206Z,2.97
2019-04-13T07:10:49.778Z,3.01
2019-04-13T07:11:45.201Z,3.06
2019-04-13T07:12:45.156Z,3.06
2019-04-13T07:13:45.191Z,3.12
2019-04-13T07:14:45.114Z,3.09
2019-04-13T07:15:46.448Z,3.15
2019-04-13T07:16:45.068Z,3.15
2019-04-13T07:17:45.051Z,3.22
2019-04-13T07:18:45.032Z,3.22
2019-04-13T07:19:45.025Z,3.31
2019-04-13T07:20:48.084Z,3.31
2019-04-13T07:21:44.986Z,3.37
2019-04-13T07:22:44.958Z,3.31
2019-04-13T07:23:44.934Z,3.27
2019-04-13T07:24:44.948Z,3.18
2019-04-13T07:25:44.946Z,3.16
2019-04-13T07:26:44.881Z,3.21
2019-04-13T07:27:44.863Z,3.21
2019-04-13T07:28:47.625Z,3.26
2019-04-13T07:29:45.786Z,3.24
2019-04-13T07:30:44.804Z,3.22
2019-04-13T07:31:44.782Z,3.26
2019-04-13T07:32:44.774Z,3.29
2019-04-13T07:33:44.738Z,3.24
2019-04-13T07:34:44.752Z,3.33
2019-04-13T07:35:44.709Z,3.33
2019-04-13T07:36:44.680Z,3.34
2019-04-13T07:37:45.363Z,3.36
2019-04-13T07:38:47.568Z,3.36
2019-04-13T07:39:48.078Z,3.37
2019-04-13T07:40:44.603Z,3.37
2019-04-13T07:41:44.581Z,3.34
2019-04-13T07:42:44.569Z,3.41
2019-04-13T07:43:45.955Z,3.49
2019-04-13T07:44:44.590Z,3.46
2019-04-13T07:45:44.513Z,3.45
2019-04-13T07:46:44.495Z,3.46
2019-04-13T07:47:45.585Z,3.53
2019-04-13T07:48:44.450Z,3.59
2019-04-13T07:49:44.477Z,3.58
2019-04-13T07:50:44.574Z,3.61
2019-04-13T07:51:44.395Z,3.66
2019-04-13T07:52:44.372Z,3.68
2019-04-13T07:53:44.355Z,3.71
2019-04-13T07:54:45.400Z,3.77
2019-04-13T07:55:44.391Z,3.85
2019-04-13T07:56:44.309Z,3.95
2019-04-13T07:57:44.293Z,4.07
2019-04-13T07:58:47.135Z,4.16
2019-04-13T07:59:44.242Z,4.25
2019-04-13T08:00:45.819Z,4.31
2019-04-13T08:01:56.217Z,4.32
2019-04-13T08:02:44.410Z,4.30
2019-04-13T08:03:44.164Z,4.30
2019-04-13T08:04:44.157Z,4.39
2019-04-13T08:05:44.117Z,4.43
2019-04-13T08:06:44.124Z,4.39
2019-04-13T08:07:49.997Z,4.39
2019-04-13T08:08:46.044Z,4.36
2019-04-13T08:09:44.045Z,4.38
2019-04-13T08:10:44.031Z,4.36
2019-04-13T08:11:44.070Z,4.28
2019-04-13T08:12:44.011Z,4.34
2019-04-13T08:13:43.977Z,4.34
2019-04-13T08:14:43.955Z,4.31
2019-04-13T08:15:43.933Z,4.31
2019-04-13T08:16:43.910Z,4.39
2019-04-13T08:17:43.903Z,4.34
2019-04-13T08:18:43.876Z,4.31
2019-04-13T08:19:43.856Z,4.34
2019-04-13T08:20:43.832Z,4.40
2019-04-13T08:21:43.820Z,4.45
2019-04-13T08:22:43.815Z,4.50
2019-04-13T08:23:43.827Z,4.56
2019-04-13T08:24:43.769Z,4.53
2019-04-13T08:25:43.751Z,4.39
2019-04-13T08:26:43.722Z,4.38
2019-04-13T08:27:43.712Z,4.30
2019-04-13T08:28:43.693Z,4.31
2019-04-13T08:29:44.818Z,4.27
2019-04-13T08:30:43.721Z,4.20
2019-04-13T08:31:43.636Z,4.12
2019-04-13T08:32:43.611Z,4.12
2019-04-13T08:33:43.603Z,4.00
2019-04-13T08:34:43.603Z,3.96
2019-04-13T08:35:43.566Z,4.02
2019-04-13T08:36:43.538Z,3.95
2019-04-13T08:37:52.889Z,3.96
2019-04-13T08:38:57.843Z,4.06
2019-04-13T08:39:43.527Z,4.09
2019-04-13T08:41:09.816Z,4.03
2019-04-13T08:41:43.439Z,3.92
2019-04-13T08:42:43.423Z,3.91
2019-04-13T08:43:43.406Z,3.99
2019-04-13T08:44:43.378Z,3.99
2019-04-13T08:45:44.162Z,4.12
2019-04-13T08:46:43.370Z,4.20
2019-04-13T08:47:43.341Z,4.18
2019-04-13T08:48:43.311Z,4.30
2019-04-13T08:49:43.283Z,4.40
2019-04-13T08:50:43.323Z,4.64
2019-04-13T08:51:43.252Z,4.83
2019-04-13T08:52:43.233Z,5.13
2019-04-13T08:53:43.218Z,5.13
2019-04-13T08:54:43.196Z,5.22
2019-04-13T08:55:43.182Z,5.20
2019-04-13T08:56:43.185Z,5.10
2019-04-13T08:57:43.144Z,4.89
2019-04-13T08:58:44.483Z,4.83
2019-04-13T08:59:43.102Z,4.60
2019-04-13T09:00:43.239Z,4.40
2019-04-13T09:01:43.091Z,4.36
2019-04-13T09:02:43.053Z,4.32
2019-04-13T09:03:43.064Z,4.27
2019-04-13T09:04:43.009Z,4.20
2019-04-13T09:05:42.994Z,4.27
2019-04-13T09:06:42.981Z,4.31
2019-04-13T09:07:42.968Z,4.32
2019-04-13T09:08:42.938Z,4.32
2019-04-13T09:09:45.837Z,4.45
2019-04-13T09:10:43.734Z,4.58
2019-04-13T09:11:42.925Z,4.67
2019-04-13T09:12:43.135Z,4.58
2019-04-13T09:13:44.097Z,4.61
2019-04-13T09:14:42.824Z,4.45
2019-04-13T09:15:46.458Z,4.45
2019-04-13T09:16:42.814Z,4.40
2019-04-13T09:17:42.871Z,4.49
2019-04-13T09:18:42.765Z,4.45
2019-04-13T09:19:44.628Z,4.34
2019-04-13T09:20:42.717Z,4.34
2019-04-13T09:21:47.775Z,4.45
2019-04-13T09:22:43.062Z,4.58
2019-04-13T09:23:46.136Z,4.58
2019-04-13T09:24:42.670Z,4.70
2019-04-13T09:25:42.619Z,4.75
2019-04-13T09:26:42.695Z,4.86
2019-04-13T09:27:45.385Z,5.10
2019-04-13T09:28:43.476Z,5.20
2019-04-13T09:29:44.506Z,5.37
2019-04-13T09:30:42.535Z,5.49
2019-04-13T09:31:42.521Z,5.40
2019-04-13T09:32:42.501Z,5.36
2019-04-13T09:33:44.193Z,5.28
2019-04-13T09:34:42.468Z,5.26
2019-04-13T09:35:42.440Z,5.18
2019-04-13T09:36:42.425Z,5.12
2019-04-13T09:37:42.402Z,5.28
2019-04-13T09:38:46.275Z,5.47
2019-04-13T09:39:42.379Z,5.64
2019-04-13T09:40:42.347Z,5.80
2019-04-13T09:41:42.336Z,5.83
2019-04-13T09:42:42.371Z,5.84
2019-04-13T09:43:42.295Z,6.05
2019-04-13T09:44:42.304Z,5.90
2019-04-13T09:45:42.267Z,5.88
2019-04-13T09:46:42.248Z,5.94
2019-04-13T09:47:42.837Z,6.02
2019-04-13T09:48:42.231Z,6.22
2019-04-13T09:49:42.250Z,6.36
2019-04-13T09:50:42.177Z,6.56
2019-04-13T09:51:42.160Z,6.60
2019-04-13T09:52:44.093Z,6.47
2019-04-13T09:53:42.154Z,6.39
2019-04-13T09:54:43.343Z,6.38
2019-04-13T09:55:42.086Z,6.15
2019-04-13T09:56:42.068Z,5.91
2019-04-13T09:57:42.057Z,5.72
2019-04-13T09:58:42.058Z,5.58
2019-04-13T09:59:42.039Z,5.58
2019-04-13T10:00:41.997Z,5.76
2019-04-13T10:01:45.160Z,6.32
2019-04-13T10:02:41.999Z,6.75
2019-04-13T10:03:41.952Z,6.95
2019-04-13T10:04:41.961Z,7.03
2019-04-13T10:05:41.920Z,7.01
2019-04-13T10:06:41.910Z,7.03
2019-04-13T10:07:45.559Z,6.85
2019-04-13T10:08:45.983Z,6.74
2019-04-13T10:09:42.341Z,6.49
2019-04-13T10:10:44.354Z,6.49
2019-04-13T10:11:41.819Z,6.25
2019-04-13T10:12:41.798Z,6.09
2019-04-13T10:13:41.801Z,5.99
2019-04-13T10:14:41.764Z,5.91
2019-04-13T10:15:41.752Z,5.83
2019-04-13T10:16:41.724Z,5.73
2019-04-13T10:17:41.709Z,5.65
2019-04-13T10:18:41.757Z,5.69
2019-04-13T10:19:41.683Z,5.62
2019-04-13T10:20:42.315Z,5.56
2019-04-13T10:21:41.647Z,5.65
2019-04-13T10:22:41.653Z,5.73
2019-04-13T10:23:41.606Z,5.80
2019-04-13T10:24:41.621Z,5.97
2019-04-13T10:25:41.576Z,5.88
2019-04-13T10:26:41.739Z,5.79
2019-04-13T10:27:42.206Z,5.80
2019-04-13T10:28:41.610Z,5.84
2019-04-13T10:29:41.537Z,5.97
2019-04-13T10:30:41.479Z,6.05
2019-04-13T10:31:41.467Z,6.01
2019-04-13T10:32:41.463Z,5.92
2019-04-13T10:33:41.431Z,5.91
2019-04-13T10:34:41.482Z,5.97
2019-04-13T10:35:41.395Z,5.95
2019-04-13T10:36:41.476Z,5.98
2019-04-13T10:37:41.361Z,5.88
2019-04-13T10:38:41.345Z,5.98
2019-04-13T10:39:41.332Z,6.13
2019-04-13T10:40:42.826Z,6.41
2019-04-13T10:41:41.297Z,6.72
2019-04-13T10:42:41.277Z,7.03
2019-04-13T10:43:41.258Z,7.32
2019-04-13T10:44:42.095Z,7.39
2019-04-13T10:45:41.230Z,7.40
2019-04-13T10:46:41.217Z,7.26
2019-04-13T10:47:41.195Z,7.05
2019-04-13T10:48:41.179Z,6.89
2019-04-13T10:49:41.161Z,6.95
2019-04-13T10:50:41.135Z,7.03
2019-04-13T10:51:41.148Z,7.04
2019-04-13T10:52:41.127Z,7.08
2019-04-13T10:53:41.106Z,7.10
2019-04-13T10:54:41.075Z,7.00
2019-04-13T10:55:41.060Z,7.22
2019-04-13T10:56:41.085Z,7.29
2019-04-13T10:57:41.165Z,7.50
2019-04-13T10:58:41.005Z,7.77
2019-04-13T10:59:41.087Z,7.98
2019-04-13T11:00:40.970Z,8.16
2019-04-13T11:01:41.016Z,8.21
2019-04-13T11:02:40.939Z,8.05
2019-04-13T11:03:40.922Z,7.84
2019-04-13T11:04:40.901Z,7.56
2019-04-13T11:05:40.895Z,7.46
2019-04-13T11:06:40.880Z,7.40
2019-04-13T11:07:40.891Z,7.21
2019-04-13T11:08:40.848Z,7.13
2019-04-13T11:09:40.831Z,6.92
2019-04-13T11:10:40.808Z,6.82
2019-04-13T11:11:40.831Z,6.75
2019-04-13T11:12:42.896Z,6.78
2019-04-13T11:13:40.758Z,6.72
2019-04-13T11:14:40.742Z,6.64
2019-04-13T11:15:41.880Z,6.65
2019-04-13T11:16:40.718Z,6.72
2019-04-13T11:17:40.716Z,6.60
2019-04-13T11:18:40.672Z,6.59
2019-04-13T11:19:40.689Z,6.64
2019-04-13T11:20:45.126Z,6.65
2019-04-13T11:21:40.628Z,6.68
2019-04-13T11:22:40.632Z,6.68
2019-04-13T11:23:45.823Z,6.67
2019-04-13T11:24:40.858Z,6.67
2019-04-13T11:25:40.557Z,6.64
2019-04-13T11:26:40.541Z,6.62
2019-04-13T11:27:40.554Z,6.64
2019-04-13T11:28:40.502Z,6.65
2019-04-13T11:29:40.488Z,6.68
2019-04-13T11:30:40.488Z,6.77
2019-04-13T11:31:40.446Z,6.89
2019-04-13T11:32:40.439Z,6.97
2019-04-13T11:33:42.641Z,7.26
2019-04-13T11:34:40.471Z,7.53
2019-04-13T11:35:40.382Z,7.93
2019-04-13T11:36:40.362Z,8.32
2019-04-13T11:37:40.376Z,8.36
2019-04-13T11:38:40.324Z,8.38
2019-04-13T11:39:41.384Z,8.27
2019-04-13T11:40:40.330Z,8.27
2019-04-13T11:41:40.341Z,8.14
2019-04-13T11:42:40.259Z,7.95
2019-04-13T11:43:40.245Z,8.03
2019-04-13T11:44:40.235Z,7.93
2019-04-13T11:45:40.213Z,7.83
2019-04-13T11:46:40.198Z,7.84
2019-04-13T11:47:40.193Z,7.70
2019-04-13T11:48:40.172Z,7.55
2019-04-13T11:49:40.207Z,7.56
2019-04-13T11:50:40.412Z,7.85
2019-04-13T11:51:40.120Z,7.99
2019-04-13T11:52:40.110Z,8.13
2019-04-13T11:53:40.094Z,8.23
2019-04-13T11:54:40.071Z,8.21
2019-04-13T11:55:40.070Z,7.99
2019-04-13T11:56:40.044Z,7.77
2019-04-13T11:57:40.023Z,7.50
2019-04-13T11:58:40.033Z,7.31
2019-04-13T11:59:40.022Z,7.26
2019-04-13T12:00:39.978Z,7.05
2019-04-13T12:01:39.963Z,6.87
2019-04-13T12:02:39.945Z,6.71
2019-04-13T12:03:40.365Z,6.47
2019-04-13T12:04:39.947Z,6.32
2019-04-13T12:05:39.940Z,6.39
2019-04-13T12:06:39.921Z,6.29
2019-04-13T12:07:39.912Z,6.31
2019-04-13T12:08:39.898Z,6.36
2019-04-13T12:09:49.765Z,6.41
2019-04-13T12:10:39.919Z,6.46
2019-04-13T12:11:39.845Z,6.52
2019-04-13T12:12:39.815Z,6.54
2019-04-13T12:13:39.802Z,6.46
2019-04-13T12:14:40.291Z,6.35
2019-04-13T12:15:40.592Z,6.28
2019-04-13T12:16:40.266Z,6.19
2019-04-13T12:17:39.698Z,6.15
2019-04-13T12:18:39.674Z,6.12
2019-04-13T12:19:39.657Z,6.17
2019-04-13T12:20:39.654Z,6.17
2019-04-13T12:21:39.627Z,6.20
2019-04-13T12:22:39.605Z,6.22
2019-04-13T12:23:39.598Z,6.26
2019-04-13T12:24:39.562Z,6.28
2019-04-13T12:25:40.416Z,6.25
2019-04-13T12:26:39.537Z,6.13
2019-04-13T12:27:39.514Z,5.98
2019-04-13T12:28:39.619Z,5.87
2019-04-13T12:29:40.064Z,5.70
2019-04-13T12:30:39.482Z,5.56
2019-04-13T12:31:39.467Z,5.41
2019-04-13T12:32:39.689Z,5.26
2019-04-13T12:33:39.403Z,5.18
2019-04-13T12:34:39.392Z,5.08
2019-04-13T12:35:39.368Z,5.01
2019-04-13T12:36:39.400Z,4.97
2019-04-13T12:37:39.354Z,4.94
2019-04-13T12:38:49.406Z,4.92
2019-04-13T12:39:40.222Z,4.89
2019-04-13T12:40:43.358Z,4.89
2019-04-13T12:41:39.271Z,4.86
2019-04-13T12:42:39.241Z,4.83
2019-04-13T12:43:39.224Z,4.82
2019-04-13T12:44:39.221Z,4.86
2019-04-13T12:45:39.219Z,4.90
2019-04-13T12:46:39.169Z,5.00
2019-04-13T12:47:42.319Z,4.98
2019-04-13T12:48:39.128Z,4.98
2019-04-13T12:49:39.110Z,5.07
2019-04-13T12:50:39.093Z,5.20
2019-04-13T12:51:39.077Z,5.36
2019-04-13T12:52:39.086Z,5.43
2019-04-13T12:53:39.037Z,5.49
2019-04-13T12:54:39.027Z,5.69
2019-04-13T12:55:39.013Z,5.81
2019-04-13T12:56:39.009Z,5.95
2019-04-13T12:57:38.995Z,6.05
2019-04-13T12:58:38.956Z,5.99
2019-04-13T12:59:38.939Z,5.91
2019-04-13T13:00:39.163Z,5.98
2019-04-13T13:01:38.903Z,6.01
2019-04-13T13:02:39.794Z,5.81
2019-04-13T13:03:41.704Z,5.80
2019-04-13T13:04:38.850Z,5.84
2019-04-13T13:05:38.850Z,5.92
2019-04-13T13:06:38.814Z,6.06
2019-04-13T13:07:38.816Z,6.10
2019-04-13T13:08:39.701Z,6.25
2019-04-13T13:09:40.083Z,6.31
2019-04-13T13:10:38.743Z,6.31
2019-04-13T13:11:38.725Z,6.49
2019-04-13T13:12:38.736Z,6.65
2019-04-13T13:13:38.708Z,6.80
2019-04-13T13:14:38.670Z,7.05
2019-04-13T13:15:41.906Z,7.36
2019-04-13T13:16:38.644Z,7.67
2019-04-13T13:17:38.616Z,7.67
2019-04-13T13:18:38.637Z,7.75