createdAt,value
2022-11-05T00:00:37.793Z,21.50
2022-11-05T00:03:23.975Z,23.02
2022-11-05T00:06:12.635Z,23.60
2022-11-05T00:09:00.377Z,22.35
2022-11-05T00:11:46.577Z,26.75
2022-11-05T00:14:52.624Z,26.27
2022-11-05T00:17:20.157Z,24.80
2022-11-05T00:19:47.582Z,29.77
2022-11-05T00:22:33.713Z,32.85
2022-11-05T00:25:19.152Z,34.95
2022-11-05T00:27:52.459Z,42.58
2022-11-05T00:30:23.471Z,37.95
2022-11-05T00:32:52.225Z,38.03
2022-11-05T00:35:21.739Z,38.10
2022-11-05T00:37:50.603Z,42.10
2022-11-05T00:40:18.345Z,42.17
2022-11-05T00:43:04.434Z,46.55
2022-11-05T00:45:32.249Z,45.63
2022-11-05T00:48:18.134Z,45.00
2022-11-05T00:50:46.158Z,45.78
2022-11-05T00:53:13.988Z,47.53
2022-11-05T00:55:43.794Z,46.28
2022-11-05T00:58:12.452Z,49.65
2022-11-05T01:00:45.241Z,49.60
2022-11-05T01:03:15.508Z,43.75
2022-11-05T01:05:55.174Z,43.13
2022-11-05T01:08:25.058Z,44.85
2022-11-05T01:10:55.633Z,47.92
2022-11-05T01:13:26.359Z,46.88
2022-11-05T01:15:55.302Z,44.70
2022-11-05T01:18:24.387Z,42.65
2022-11-05T01:20:51.932Z,42.83
2022-11-05T01:23:19.869Z,39.70
2022-11-05T01:25:47.719Z,43.45
2022-11-05T01:28:15.241Z,43.35
2022-11-05T01:30:42.862Z,43.13
2022-11-05T01:33:10.706Z,46.67
2022-11-05T01:35:39.403Z,39.15
2022-11-05T01:38:06.873Z,39.03
2022-11-05T01:40:34.360Z,38.00
2022-11-05T01:43:01.953Z,41.85
2022-11-05T01:45:29.613Z,36.17
2022-11-05T01:48:30.733Z,37.55
2022-11-05T01:51:11.973Z,37.33
2022-11-05T01:54:08.293Z,34.67
2022-11-05T01:56:43.628Z,33.42
2022-11-05T01:59:20.482Z,36.13
2022-11-05T02:01:48.387Z,40.42
2022-11-05T02:04:25.405Z,34.63
2022-11-05T02:06:53.265Z,35.55
2022-11-05T02:09:20.711Z,33.35
2022-11-05T02:11:49.873Z,37.15
2022-11-05T02:14:18.466Z,33.10
2022-11-05T02:16:54.892Z,37.20
2022-11-05T02:19:50.186Z,30.90
2022-11-05T02:22:35.645Z,28.83
2022-11-05T02:25:24.499Z,27.92
2022-11-05T02:28:29.399Z,28.35
2022-11-05T02:31:37.253Z,26.65
2022-11-05T02:34:10.686Z,28.20
2022-11-05T02:36:45.982Z,22.80
2022-11-05T02:39:33.391Z,24.65
2022-11-05T02:42:05.194Z,26.95
2022-11-05T02:44:47.103Z,32.58
2022-11-05T02:47:51.070Z,27.38
2022-11-05T02:50:37.986Z,23.67
2022-11-05T02:53:12.213Z,27.52
2022-11-05T02:56:09.635Z,30.05
2022-11-05T02:58:37.272Z,25.73
2022-11-05T03:01:07.165Z,27.13
2022-11-05T03:03:51.074Z,27.90
2022-11-05T03:06:51.034Z,26.15
2022-11-05T03:09:30.394Z,24.80
2022-11-05T03:12:19.648Z,31.65
2022-11-05T03:15:01.592Z,26.65
2022-11-05T03:17:58.784Z,28.92
2022-11-05T03:20:36.881Z,30.20
2022-11-05T03:23:22.935Z,25.20
2022-11-05T03:25:58.625Z,23.65
2022-11-05T03:28:30.299Z,24.10
2022-11-05T03:30:58.582Z,21.60
2022-11-05T03:33:30.175Z,21.88
2022-11-05T03:36:03.701Z,22.02
2022-11-05T03:38:38.774Z,21.88
2022-11-05T03:41:11.102Z,24.38
2022-11-05T03:43:43.092Z,23.13
2022-11-05T03:46:45.452Z,21.33
2022-11-05T03:49:19.472Z,26.98
2022-11-05T03:51:54.500Z,25.52
2022-11-05T03:54:22.663Z,21.65
2022-11-05T03:56:50.028Z,26.70
2022-11-05T03:59:18.863Z,27.63
2022-11-05T04:01:47.866Z,28.40
2022-11-05T04:04:15.718Z,31.80
2022-11-05T04:07:01.978Z,34.15
2022-11-05T04:09:48.372Z,31.50
2022-11-05T04:12:34.426Z,37.72
2022-11-05T04:15:02.059Z,39.33
2022-11-05T04:17:29.531Z,38.40
2022-11-05T04:20:15.470Z,46.28
2022-11-05T04:23:01.373Z,43.67
2022-11-05T04:25:28.913Z,48.15
2022-11-05T04:28:00.630Z,48.03
2022-11-05T04:30:28.152Z,58.40
2022-11-05T04:32:58.322Z,53.88
2022-11-05T04:35:27.141Z,61.03
2022-11-05T04:37:54.671Z,59.30
2022-11-05T04:40:22.164Z,59.85
2022-11-05T04:42:49.605Z,64.20
2022-11-05T04:45:17.201Z,64.20
2022-11-05T04:47:44.708Z,67.53
2022-11-05T04:50:13.322Z,63.95
2022-11-05T04:52:41.292Z,57.97
2022-11-05T04:55:09.013Z,53.60
2022-11-05T04:57:36.831Z,56.70
2022-11-05T05:00:06.664Z,56.22
2022-11-05T05:02:35.291Z,58.08
2022-11-05T05:05:03.346Z,57.30
2022-11-05T05:07:30.789Z,54.35
2022-11-05T05:09:58.288Z,52.95
2022-11-05T05:12:25.688Z,56.47
2022-11-05T05:14:53.223Z,52.47
2022-11-05T05:17:20.714Z,53.90
2022-11-05T05:20:06.801Z,55.55
2022-11-05T05:22:34.391Z,55.70
2022-11-05T05:25:01.984Z,54.55
2022-11-05T05:27:29.762Z,50.22
2022-11-05T05:29:58.447Z,52.15
2022-11-05T05:32:27.172Z,48.83
2022-11-05T05:34:54.624Z,62.58
2022-11-05T05:37:22.231Z,52.28
2022-11-05T05:39:49.943Z,52.92
2022-11-05T05:42:17.469Z,48.80
2022-11-05T05:44:44.930Z,54.58
2022-11-05T05:47:13.802Z,46.88
2022-11-05T05:49:41.273Z,51.38
2022-11-05T05:52:08.738Z,53.17
2022-11-05T05:54:42.307Z,46.17
2022-11-05T05:57:10.613Z,48.75
2022-11-05T05:59:38.153Z,53.40
2022-11-05T06:02:05.703Z,49.83
2022-11-05T06:04:33.253Z,48.50
2022-11-05T06:07:00.732Z,44.25
2022-11-05T06:09:28.213Z,54.90
2022-11-05T06:11:55.719Z,58.58
2022-11-05T06:14:23.343Z,58.65
2022-11-05T06:16:50.748Z,58.42
2022-11-05T06:19:18.313Z,53.67
2022-11-05T06:21:45.722Z,51.72
2022-11-05T06:24:13.293Z,49.47
2022-11-05T06:26:43.362Z,65.28
2022-11-05T06:29:10.884Z,49.38
2022-11-05T06:31:38.388Z,51.35
2022-11-05T06:34:05.848Z,56.40
2022-11-05T06:36:33.667Z,56.33
2022-11-05T06:39:01.135Z,49.83
2022-11-05T06:41:28.562Z,59.20
2022-11-05T06:43:56.071Z,48.78
2022-11-05T06:46:23.529Z,47.63
2022-11-05T06:48:51.255Z,49.58
2022-11-05T06:51:19.300Z,50.75
2022-11-05T06:53:47.020Z,53.47
2022-11-05T06:56:14.480Z,56.58
2022-11-05T06:58:42.036Z,51.17
2022-11-05T07:01:10.813Z,46.83
2022-11-05T07:03:38.901Z,52.83
2022-11-05T07:06:07.479Z,44.95
2022-11-05T07:08:36.490Z,48.42
2022-11-05T07:11:05.080Z,53.85
2022-11-05T07:13:32.538Z,53.90
2022-11-05T07:16:00.069Z,52.35
2022-11-05T07:18:27.612Z,51.75
2022-11-05T07:20:55.022Z,58.67
2022-11-05T07:23:22.631Z,49.92
2022-11-05T07:25:50.019Z,50.25
2022-11-05T07:28:17.570Z,47.42
2022-11-05T07:30:45.304Z,48.65
2022-11-05T07:33:13.449Z,57.28
2022-11-05T07:35:41.291Z,46.60
2022-11-05T07:38:08.907Z,46.65
2022-11-05T07:40:36.431Z,48.72
2022-11-05T07:43:03.961Z,48.60
2022-11-05T07:45:32.342Z,48.85
2022-11-05T07:48:04.709Z,44.47
2022-11-05T07:50:36.984Z,51.15
2022-11-05T07:53:10.856Z,47.03
2022-11-05T07:55:40.758Z,43.15
2022-11-05T07:58:09.258Z,42.83
2022-11-05T08:00:37.020Z,39.78
2022-11-05T08:03:13.792Z,38.47
2022-11-05T08:05:44.759Z,47.15
2022-11-05T08:08:14.871Z,37.97
2022-11-05T08:10:42.992Z,40.65
2022-11-05T08:13:11.371Z,36.58
2022-11-05T08:15:39.491Z,36.47
2022-11-05T08:18:16.753Z,34.85
2022-11-05T08:20:45.591Z,34.00
2022-11-05T08:23:13.440Z,33.53
2022-11-05T08:25:42.151Z,38.67
2022-11-05T08:28:13.061Z,36.55
2022-11-05T08:30:41.552Z,29.38
2022-11-05T08:33:11.542Z,35.05
2022-11-05T08:35:40.217Z,34.58
2022-11-05T08:38:10.075Z,36.25
2022-11-05T08:40:37.682Z,33.03
2022-11-05T08:43:07.327Z,34.38
2022-11-05T08:45:38.338Z,28.10
2022-11-05T08:48:09.212Z,33.72
2022-11-05T08:50:38.205Z,34.20
2022-11-05T08:53:05.852Z,35.05
2022-11-05T08:55:33.859Z,27.92
2022-11-05T08:58:04.254Z,28.98
2022-11-05T09:00:35.031Z,27.05
2022-11-05T09:03:04.712Z,30.98
2022-11-05T09:05:37.898Z,28.65
2022-11-05T09:08:06.313Z,24.13
2022-11-05T09:10:34.019Z,28.15
2022-11-05T09:13:01.678Z,26.83
2022-11-05T09:15:29.486Z,30.50
2022-11-05T09:17:57.119Z,28.35
2022-11-05T09:20:24.827Z,26.90
2022-11-05T09:22:52.639Z,26.13
2022-11-05T09:25:20.144Z,34.35
2022-11-05T09:27:47.690Z,30.52
2022-11-05T09:30:15.330Z,25.02
2022-11-05T09:32:42.820Z,24.50
2022-11-05T09:35:10.641Z,23.67
2022-11-05T09:37:38.701Z,21.65
2022-11-05T09:40:07.297Z,25.20
2022-11-05T09:42:46.852Z,21.13
2022-11-05T09:45:18.578Z,20.55
2022-11-05T09:47:52.417Z,20.88
2022-11-05T09:50:30.866Z,19.20
2022-11-05T09:52:58.597Z,24.63
2022-11-05T09:55:51.581Z,20.80
2022-11-05T09:58:43.763Z,20.30
2022-11-05T10:01:16.112Z,18.33
2022-11-05T10:03:49.887Z,17.23
2022-11-05T10:06:24.411Z,18.80
2022-11-05T10:09:02.910Z,23.65
2022-11-05T10:11:42.102Z,26.38
2022-11-05T10:14:19.889Z,14.38
2022-11-05T10:16:59.302Z,23.23
2022-11-05T10:19:37.462Z,18.20
2022-11-05T10:22:17.008Z,15.38
2022-11-05T10:24:47.833Z,16.35
2022-11-05T10:27:25.161Z,17.38
2022-11-05T10:29:53.177Z,15.52
2022-11-05T10:32:29.135Z,17.35
2022-11-05T10:35:00.182Z,18.85
2022-11-05T10:37:29.000Z,13.15
2022-11-05T10:39:56.648Z,15.65
2022-11-05T10:42:27.072Z,15.30
2022-11-05T10:45:22.939Z,15.40
2022-11-05T10:48:49.488Z,14.13
2022-11-05T10:51:17.573Z,14.23
2022-11-05T10:54:02.418Z,15.38
2022-11-05T10:56:41.030Z,15.15
2022-11-05T10:59:30.191Z,13.57
2022-11-05T11:02:23.354Z,13.55
2022-11-05T11:04:56.321Z,15.18
2022-11-05T11:07:26.084Z,19.50
2022-11-05T11:09:54.114Z,12.90
2022-11-05T11:12:27.914Z,16.40
2022-11-05T11:15:01.431Z,7.63
2022-11-05T11:17:31.382Z,12.02
2022-11-05T11:20:23.724Z,15.85
2022-11-05T11:23:01.663Z,13.38
2022-11-05T11:25:38.860Z,13.93
2022-11-05T11:28:13.041Z,14.57
2022-11-05T11:30:48.240Z,18.10
2022-11-05T11:33:21.502Z,16.08
2022-11-05T11:35:49.049Z,13.73
2022-11-05T11:38:17.658Z,15.35
2022-11-05T11:40:45.678Z,17.73
2022-11-05T11:43:23.872Z,14.50
2022-11-05T11:45:54.909Z,13.57
2022-11-05T11:48:29.778Z,15.32
2022-11-05T11:50:58.923Z,8.98
2022-11-05T11:53:34.628Z,10.93
2022-11-05T11:56:12.571Z,8.75
2022-11-05T12:03:02.499Z,12.25
2022-11-05T12:06:08.941Z,9.52
2022-11-05T12:08:57.334Z,15.05
2022-11-05T12:11:42.037Z,11.15
2022-11-05T12:14:28.567Z,9.07
2022-11-05T12:17:21.852Z,8.48
2022-11-05T12:20:00.474Z,12.45
2022-11-05T12:22:46.387Z,12.60
2022-11-05T12:25:18.857Z,11.82
2022-11-05T12:28:04.277Z,10.73
2022-11-05T12:30:57.852Z,9.68
2022-11-05T12:33:48.556Z,15.35
2022-11-05T12:36:47.267Z,15.15
2022-11-05T12:39:32.854Z,12.90
2022-11-05T12:42:03.147Z,14.65
2022-11-05T12:44:48.975Z,8.27
2022-11-05T12:47:49.633Z,14.48
2022-11-05T12:50:55.696Z,11.98
2022-11-05T12:53:29.352Z,14.73
2022-11-05T12:55:59.855Z,10.73
2022-11-05T12:58:44.532Z,10.65
2022-11-05T13:01:23.366Z,12.18
2022-11-05T13:04:07.088Z,8.75
2022-11-05T13:06:46.098Z,11.85
2022-11-05T13:09:23.786Z,10.88
2022-11-05T13:12:06.206Z,8.73
2022-11-05T13:14:44.298Z,12.25
2022-11-05T13:17:16.902Z,10.80
2022-11-05T13:20:01.691Z,9.20
2022-11-05T13:22:52.683Z,13.52
2022-11-05T13:25:24.188Z,16.17
2022-11-05T13:28:12.662Z,11.05
2022-11-05T13:30:46.427Z,10.70
2022-11-05T13:33:19.686Z,9.05
2022-11-05T13:35:47.181Z,7.45
2022-11-05T13:38:44.645Z,7.85
2022-11-05T13:41:42.807Z,14.73
2022-11-05T13:44:34.334Z,10.45
2022-11-05T13:47:01.858Z,10.88
2022-11-05T13:49:56.255Z,12.50
2022-11-05T13:55:03.236Z,10.25
2022-11-05T13:58:26.465Z,7.93
2022-11-05T14:01:15.730Z,8.85
2022-11-05T14:03:51.716Z,14.60
2022-11-05T14:06:29.976Z,12.32
2022-11-05T14:09:03.601Z,26.42
2022-11-05T14:11:34.863Z,51.50
2022-11-05T14:14:07.141Z,43.03
2022-11-05T14:17:06.981Z,84.63
2022-11-05T14:19:52.371Z,68.20
2022-11-05T14:22:37.835Z,28.23
2022-11-05T14:25:17.388Z,14.27
2022-11-05T14:27:47.875Z,14.27
2022-11-05T14:30:47.222Z,11.63
2022-11-05T14:33:16.249Z,8.82
2022-11-05T14:35:43.774Z,8.10
2022-11-05T14:38:28.012Z,8.85
2022-11-05T14:43:29.250Z,28.67
2022-11-05T14:46:09.206Z,35.67
2022-11-05T14:48:58.535Z,24.65
2022-11-05T14:51:35.851Z,23.98
2022-11-05T14:54:08.324Z,26.38
2022-11-05T14:56:57.841Z,23.67
2022-11-05T14:59:25.211Z,22.73
2022-11-05T15:02:17.687Z,28.13
2022-11-05T15:04:49.441Z,31.55
2022-11-05T15:07:23.420Z,62.67
2022-11-05T15:09:59.177Z,51.63
2022-11-05T15:12:46.832Z,24.63
2022-11-05T15:15:24.029Z,27.65
2022-11-05T15:18:15.577Z,38.67
2022-11-05T15:20:47.416Z,74.25
2022-11-05T15:23:18.181Z,76.68
2022-11-05T15:25:53.605Z,85.15
2022-11-05T15:28:40.218Z,62.17
2022-11-05T15:31:13.442Z,48.65
2022-11-05T15:33:42.678Z,37.47
2022-11-05T15:36:31.430Z,24.92
2022-11-05T15:39:27.835Z,25.98
2022-11-05T15:41:47.255Z,66.38
2022-11-05T15:44:26.225Z,71.85
2022-11-05T15:47:18.667Z,52.33
2022-11-05T15:49:52.100Z,34.47
2022-11-05T15:52:25.852Z,31.08
2022-11-05T15:55:12.098Z,20.70
2022-11-05T15:58:03.261Z,15.32
2022-11-05T16:00:34.117Z,11.70
2022-11-05T16:03:08.825Z,7.53
2022-11-05T16:05:43.546Z,11.55
2022-11-05T16:08:21.328Z,6.18
2022-11-05T16:10:52.078Z,6.93
2022-11-05T16:13:34.282Z,7.10
2022-11-05T16:16:21.528Z,8.60
2022-11-05T16:18:49.081Z,7.65
2022-11-05T16:21:19.023Z,7.07
2022-11-05T16:24:00.442Z,7.82
2022-11-05T16:27:00.402Z,6.78
2022-11-05T16:29:40.910Z,6.10
2022-11-05T16:32:31.423Z,9.55
2022-11-05T16:35:01.707Z,7.68
2022-11-05T16:37:36.971Z,10.18
2022-11-05T16:40:14.380Z,10.80
2022-11-05T16:42:42.380Z,9.82
2022-11-05T16:45:12.806Z,9.15
2022-11-05T16:47:40.807Z,8.95
2022-11-05T16:50:20.527Z,11.30
2022-11-05T16:52:48.351Z,6.18
2022-11-05T16:55:16.960Z,11.10
2022-11-05T16:57:46.881Z,10.98
2022-11-05T17:00:17.350Z,8.15
2022-11-05T17:02:45.422Z,12.75
2022-11-05T17:05:19.004Z,13.55
2022-11-05T17:07:47.324Z,9.05
2022-11-05T17:10:14.877Z,12.77
2022-11-05T17:12:43.001Z,12.82
2022-11-05T17:15:23.554Z,10.75
2022-11-05T17:17:52.449Z,17.77
2022-11-05T17:20:41.770Z,11.57
2022-11-05T17:23:11.663Z,13.15
2022-11-05T17:25:41.065Z,20.63
2022-11-05T17:28:10.221Z,11.02
2022-11-05T17:30:41.396Z,11.73
2022-11-05T17:33:11.503Z,14.90
2022-11-05T17:35:40.977Z,16.35
2022-11-05T17:38:09.893Z,13.82
2022-11-05T17:40:38.641Z,14.60
2022-11-05T17:43:07.549Z,13.23
2022-11-05T17:45:40.400Z,8.20
2022-11-05T17:48:09.452Z,9.27
2022-11-05T17:50:44.392Z,13.07
2022-11-05T17:53:12.894Z,9.60
2022-11-05T17:55:42.073Z,10.60
2022-11-05T17:58:10.211Z,9.00
2022-11-05T18:00:38.589Z,11.15
2022-11-05T18:03:06.227Z,10.80
2022-11-05T18:05:34.683Z,9.52
2022-11-05T18:08:02.391Z,11.20
2022-11-05T18:10:29.850Z,8.02
2022-11-05T18:12:57.505Z,9.48
2022-11-05T18:15:25.020Z,9.45
2022-11-05T18:17:52.462Z,8.10
2022-11-05T18:20:20.250Z,11.57
2022-11-05T18:22:51.362Z,7.53
2022-11-05T18:25:19.321Z,8.93
2022-11-05T18:27:46.760Z,8.68
2022-11-05T18:30:15.643Z,6.80
2022-11-05T18:32:44.680Z,8.07
2022-11-05T18:35:13.582Z,16.35
2022-11-05T18:37:41.597Z,8.63
2022-11-05T18:40:10.037Z,9.45
2022-11-05T18:42:37.536Z,7.80
2022-11-05T18:45:07.112Z,8.02
2022-11-05T18:47:34.798Z,10.05
2022-11-05T18:50:02.748Z,8.55
2022-11-05T18:52:31.980Z,14.68
2022-11-05T18:55:00.056Z,9.60
2022-11-05T18:57:28.415Z,9.38
2022-11-05T18:59:55.876Z,9.63
2022-11-05T19:02:23.481Z,12.27
2022-11-05T19:05:21.975Z,14.85
2022-11-05T19:07:39.364Z,11.43
2022-11-05T19:10:07.621Z,10.00
2022-11-05T19:12:35.138Z,7.18
2022-11-05T19:15:03.324Z,9.15
2022-11-05T19:17:33.493Z,11.07
2022-11-05T19:20:01.247Z,8.30
2022-11-05T19:22:29.061Z,12.63
2022-11-05T19:24:56.482Z,12.15
2022-11-05T19:27:24.191Z,11.50
2022-11-05T19:29:51.733Z,16.05
2022-11-05T19:32:19.914Z,19.90
2022-11-05T19:34:47.400Z,15.27
2022-11-05T19:37:14.863Z,21.67
2022-11-05T19:39:42.287Z,13.80
2022-11-05T19:42:09.741Z,17.17
2022-11-05T19:44:37.241Z,18.35
2022-11-05T19:47:04.804Z,21.75
2022-11-05T19:49:32.257Z,24.08
2022-11-05T19:51:59.812Z,21.45
2022-11-05T19:54:27.281Z,23.60
2022-11-05T19:56:54.722Z,22.30
2022-11-05T19:59:22.201Z,24.70
2022-11-05T20:01:49.936Z,19.95
2022-11-05T20:04:17.481Z,20.05
2022-11-05T20:06:45.132Z,15.23
2022-11-05T20:09:22.541Z,17.42
2022-11-05T20:11:53.916Z,19.92
2022-11-05T20:14:21.991Z,15.55
2022-11-05T20:16:50.079Z,13.57
2022-11-05T20:19:21.472Z,19.20
2022-11-05T20:21:49.312Z,11.50
2022-11-05T20:24:24.306Z,16.30
2022-11-05T20:26:54.442Z,15.40
2022-11-05T20:29:22.377Z,13.05
2022-11-05T20:31:51.652Z,13.35
2022-11-05T20:34:19.081Z,20.33
2022-11-05T20:36:46.566Z,15.95
2022-11-05T20:39:14.012Z,12.57
2022-11-05T20:41:41.742Z,12.65
2022-11-05T20:44:09.301Z,16.08
2022-11-05T20:46:36.782Z,16.60
2022-11-05T20:49:04.389Z,14.90
2022-11-05T20:51:31.780Z,8.70
2022-11-05T20:54:01.645Z,9.27
2022-11-05T20:56:31.391Z,9.15
2022-11-05T20:59:00.109Z,13.73
2022-11-05T21:01:31.120Z,13.73
2022-11-05T21:03:59.941Z,11.75
2022-11-05T21:06:27.810Z,13.20
2022-11-05T21:08:55.291Z,13.55
2022-11-05T21:11:23.469Z,11.98
2022-11-05T21:13:51.152Z,11.60
2022-11-05T21:16:20.523Z,18.38
2022-11-05T21:18:48.142Z,10.45
2022-11-05T21:21:18.293Z,16.05
2022-11-05T21:23:45.901Z,12.27
2022-11-05T21:26:15.423Z,10.30
2022-11-05T21:28:42.895Z,7.63
2022-11-05T21:31:10.946Z,17.30
2022-11-05T21:33:38.569Z,11.55
2022-11-05T21:36:08.812Z,12.43
2022-11-05T21:38:36.688Z,10.15
2022-11-05T21:41:04.963Z,9.80
2022-11-05T21:43:32.681Z,8.13
2022-11-05T21:46:02.626Z,10.98
2022-11-05T21:48:30.761Z,10.85
2022-11-05T21:51:16.775Z,13.52
2022-11-05T21:54:04.428Z,9.43
2022-11-05T21:56:51.539Z,12.30
2022-11-05T21:59:41.098Z,9.07
2022-11-05T22:02:11.469Z,12.75
2022-11-05T22:04:48.741Z,10.55
2022-11-05T22:07:22.091Z,10.50
2022-11-05T22:09:49.784Z,8.35
2022-11-05T22:12:17.699Z,5.95
2022-11-05T22:14:45.319Z,6.50
2022-11-05T22:17:13.197Z,9.95
2022-11-05T22:19:40.700Z,11.43
2022-11-05T22:22:08.576Z,10.05
2022-11-05T22:24:36.399Z,11.20
2022-11-05T22:27:07.781Z,9.48
2022-11-05T22:29:36.907Z,7.85
2022-11-05T22:32:05.010Z,9.10
2022-11-05T22:34:32.713Z,8.75
2022-11-05T22:37:00.492Z,8.45
2022-11-05T22:39:28.007Z,11.20
2022-11-05T22:41:57.153Z,9.57
2022-11-05T22:44:26.271Z,9.27
2022-11-05T22:46:54.661Z,9.15
2022-11-05T22:49:22.430Z,10.90
2022-11-05T22:51:49.864Z,8.90
2022-11-05T22:54:17.690Z,7.68
2022-11-05T22:56:45.270Z,10.43
2022-11-05T22:59:15.410Z,11.13
2022-11-05T23:01:45.114Z,12.75
2022-11-05T23:04:13.453Z,8.20
2022-11-05T23:07:00.153Z,10.75
2022-11-05T23:09:52.003Z,11.48
2022-11-05T23:12:32.109Z,10.45
2022-11-05T23:15:02.123Z,12.18
2022-11-05T23:17:48.383Z,9.43
2022-11-05T23:20:42.111Z,7.53
2022-11-05T23:23:31.351Z,9.75
2022-11-05T23:25:59.819Z,6.57
2022-11-05T23:28:27.454Z,10.13
2022-11-05T23:31:13.643Z,9.15
2022-11-05T23:33:41.087Z,8.15
2022-11-05T23:36:31.349Z,7.88
2022-11-05T23:38:58.861Z,8.68
2022-11-05T23:41:45.095Z,10.00
2022-11-05T23:44:31.419Z,10.63
2022-11-05T23:47:17.601Z,13.95
2022-11-05T23:49:45.036Z,8.13
2022-11-05T23:52:12.459Z,10.40
2022-11-05T23:54:39.856Z,8.00
2022-11-05T23:57:07.276Z,7.90
2022-11-05T23:59:34.760Z,8.52
