createdAt,value
2019-03-04T00:01:00.625Z,89.49
2019-03-04T00:03:29.492Z,89.44
2019-03-04T00:05:58.400Z,89.15
2019-03-04T00:08:27.426Z,89.16
2019-03-04T00:10:56.296Z,89.11
2019-03-04T00:13:25.338Z,88.78
2019-03-04T00:15:54.429Z,88.38
2019-03-04T00:18:23.316Z,88.51
2019-03-04T00:20:51.977Z,88.27
2019-03-04T00:23:21.090Z,87.72
2019-03-04T00:25:51.803Z,87.92
2019-03-04T00:28:20.594Z,87.86
2019-03-04T00:30:49.455Z,87.86
2019-03-04T00:33:18.356Z,88.18
2019-03-04T00:35:47.253Z,88.55
2019-03-04T00:38:16.116Z,88.74
2019-03-04T00:40:45.274Z,88.85
2019-03-04T00:43:14.191Z,88.96
2019-03-04T00:45:43.075Z,89.19
2019-03-04T00:48:12.194Z,89.40
2019-03-04T00:50:41.271Z,90.00
2019-03-04T00:53:09.924Z,90.91
2019-03-04T00:55:38.808Z,91.38
2019-03-04T00:58:07.812Z,91.42
2019-03-04T01:00:36.795Z,91.28
2019-03-04T01:03:06.443Z,91.94
2019-03-04T01:05:35.339Z,91.71
2019-03-04T01:08:04.047Z,91.80
2019-03-04T01:10:32.734Z,91.93
2019-03-04T01:13:01.365Z,91.91
2019-03-04T01:15:30.333Z,92.03
2019-03-04T01:17:59.140Z,91.48
2019-03-04T01:20:28.337Z,91.37
2019-03-04T01:22:57.298Z,91.49
2019-03-04T01:25:26.107Z,91.67
2019-03-04T01:27:54.763Z,91.85
2019-03-04T01:30:24.059Z,91.85
2019-03-04T01:32:53.302Z,91.13
2019-03-04T01:35:22.006Z,91.00
2019-03-04T01:37:50.897Z,90.75
2019-03-04T01:40:21.011Z,90.42
2019-03-04T01:42:50.101Z,90.32
2019-03-04T01:45:19.076Z,90.13
2019-03-04T01:47:47.713Z,89.84
2019-03-04T01:50:17.709Z,89.83
2019-03-04T01:52:46.657Z,89.59
2019-03-04T01:55:16.429Z,89.48
2019-03-04T01:57:45.606Z,89.64
2019-03-04T02:00:16.447Z,89.65
2019-03-04T02:02:45.487Z,89.52
2019-03-04T02:05:14.388Z,89.55
2019-03-04T02:07:43.394Z,89.61
2019-03-04T02:10:16.638Z,89.43
2019-03-04T02:12:45.680Z,89.14
2019-03-04T02:15:16.514Z,89.07
2019-03-04T02:17:46.031Z,88.56
2019-03-04T02:20:16.134Z,88.22
2019-03-04T02:22:45.143Z,87.90
2019-03-04T02:25:15.674Z,88.05
2019-03-04T02:27:49.392Z,87.90
2019-03-04T02:30:23.494Z,88.07
2019-03-04T02:32:52.659Z,88.09
2019-03-04T02:35:21.632Z,87.88
2019-03-04T02:37:50.508Z,87.96
2019-03-04T02:40:20.129Z,87.68
2019-03-04T02:42:49.219Z,87.49
2019-03-04T02:45:18.534Z,87.30
2019-03-04T02:47:47.413Z,87.23
2019-03-04T02:50:16.582Z,87.40
2019-03-04T02:52:45.250Z,86.47
2019-03-04T02:55:15.263Z,86.00
2019-03-04T02:57:46.022Z,85.72
2019-03-04T03:00:16.350Z,85.46
2019-03-04T03:02:45.332Z,85.78
2019-03-04T03:05:14.162Z,85.79
2019-03-04T03:07:43.769Z,85.51
2019-03-04T03:10:13.188Z,86.24
2019-03-04T03:12:42.154Z,86.08
2019-03-04T03:15:11.138Z,86.04
2019-03-04T03:17:40.125Z,85.90
2019-03-04T03:20:09.988Z,86.24
2019-03-04T03:22:39.257Z,86.55
2019-03-04T03:25:08.271Z,86.63
2019-03-04T03:27:37.265Z,86.81
2019-03-04T03:30:07.438Z,86.46
2019-03-04T03:32:36.468Z,86.21
2019-03-04T03:35:08.425Z,86.28
2019-03-04T03:37:37.375Z,85.98
2019-03-04T03:40:07.694Z,85.78
2019-03-04T03:42:36.690Z,85.96
2019-03-04T03:45:06.341Z,85.79
2019-03-04T03:47:35.245Z,85.61
2019-03-04T03:50:04.850Z,85.60
2019-03-04T03:52:33.765Z,85.38
2019-03-04T03:55:02.447Z,84.72
2019-03-04T03:57:31.153Z,84.67
2019-03-04T03:59:59.901Z,84.56
2019-03-04T04:02:28.529Z,84.43
2019-03-04T04:04:57.172Z,84.47
2019-03-04T04:07:26.102Z,84.59
2019-03-04T04:09:54.719Z,84.63
2019-03-04T04:12:23.635Z,84.43
2019-03-04T04:14:52.510Z,84.56
2019-03-04T04:17:21.392Z,84.31
2019-03-04T04:19:52.876Z,84.23
2019-03-04T04:22:20.623Z,84.11
2019-03-04T04:24:49.852Z,84.16
2019-03-04T04:27:18.774Z,84.40
2019-03-04T04:29:47.627Z,84.15
2019-03-04T04:32:16.516Z,84.06
2019-03-04T04:34:45.985Z,84.22
2019-03-04T04:37:14.607Z,83.99
2019-03-04T04:39:43.541Z,83.63
2019-03-04T04:42:13.167Z,83.79
2019-03-04T04:44:42.045Z,84.12
2019-03-04T04:47:11.292Z,83.67
2019-03-04T04:49:40.699Z,83.61
2019-03-04T04:52:09.593Z,83.52
2019-03-04T04:54:38.246Z,82.96
2019-03-04T04:57:07.344Z,83.13
2019-03-04T04:59:36.462Z,82.83
2019-03-04T05:02:05.744Z,82.74
2019-03-04T05:04:34.374Z,82.75
2019-03-04T05:07:03.282Z,82.79
2019-03-04T05:09:32.383Z,82.68
2019-03-04T05:12:01.505Z,82.67
2019-03-04T05:14:30.438Z,82.23
2019-03-04T05:16:59.302Z,82.01
2019-03-04T05:19:28.408Z,82.29
2019-03-04T05:21:57.055Z,81.87
2019-03-04T05:24:25.688Z,82.13
2019-03-04T05:26:54.910Z,81.51
2019-03-04T05:29:23.557Z,81.61
2019-03-04T05:31:52.481Z,81.70
2019-03-04T05:34:21.477Z,81.72
2019-03-04T05:36:50.393Z,81.28
2019-03-04T05:39:19.234Z,81.50
2019-03-04T05:41:51.155Z,81.80
2019-03-04T05:44:19.765Z,81.46
2019-03-04T05:46:48.621Z,81.39
2019-03-04T05:49:17.323Z,81.00
2019-03-04T05:51:46.247Z,80.90
2019-03-04T05:54:15.102Z,80.91
2019-03-04T05:56:43.757Z,80.79
2019-03-04T05:59:19.397Z,80.73
2019-03-04T06:02:03.621Z,80.51
2019-03-04T06:04:33.168Z,79.85
2019-03-04T06:07:21.258Z,80.03
2019-03-04T06:09:50.229Z,80.12
2019-03-04T06:12:18.937Z,80.12
2019-03-04T06:14:47.670Z,79.65
2019-03-04T06:17:16.525Z,78.78
2019-03-04T06:19:45.697Z,78.68
2019-03-04T06:22:14.645Z,78.40
2019-03-04T06:24:43.517Z,77.99
2019-03-04T06:27:12.396Z,78.26
2019-03-04T06:29:41.305Z,77.88
2019-03-04T06:32:10.217Z,77.42
2019-03-04T06:34:38.916Z,77.77
2019-03-04T06:37:08.157Z,78.62
2019-03-04T06:39:37.056Z,79.27
2019-03-04T06:42:05.946Z,79.01
2019-03-04T06:44:34.934Z,79.65
2019-03-04T06:47:03.540Z,80.10
2019-03-04T06:49:32.672Z,80.16
2019-03-04T06:52:01.805Z,79.97
2019-03-04T06:54:50.178Z,80.06
2019-03-04T06:57:46.018Z,80.26
2019-03-04T07:01:04.865Z,79.09
2019-03-04T07:03:40.207Z,78.26
2019-03-04T07:06:09.986Z,78.20
2019-03-04T07:09:06.323Z,77.28
2019-03-04T07:11:35.530Z,77.22
2019-03-04T07:14:04.463Z,76.86
2019-03-04T07:16:33.422Z,76.60
2019-03-04T07:19:05.157Z,75.92
2019-03-04T07:21:33.820Z,76.36
2019-03-04T07:24:02.979Z,76.00
2019-03-04T07:26:32.139Z,76.24
2019-03-04T07:29:01.645Z,76.05
2019-03-04T07:31:31.954Z,76.41
2019-03-04T07:34:00.575Z,76.12
2019-03-04T07:36:29.851Z,76.23
2019-03-04T07:39:05.827Z,76.35
2019-03-04T07:41:36.561Z,76.49
2019-03-04T07:44:05.275Z,76.48
2019-03-04T07:46:34.168Z,76.11
2019-03-04T07:49:03.040Z,76.10
2019-03-04T07:51:32.459Z,76.34
2019-03-04T07:54:01.198Z,75.80
2019-03-04T07:56:29.892Z,75.89
2019-03-04T07:58:59.070Z,75.46
2019-03-04T08:01:28.550Z,75.23
2019-03-04T08:03:58.889Z,74.88
2019-03-04T08:06:29.137Z,75.58
2019-03-04T08:09:44.983Z,74.71
2019-03-04T08:12:41.622Z,74.83
2019-03-04T08:15:32.204Z,75.03
2019-03-04T08:18:02.933Z,75.04
2019-03-04T08:20:32.702Z,75.50
2019-03-04T08:23:04.104Z,75.17
2019-03-04T08:25:32.898Z,75.03
2019-03-04T08:28:02.085Z,75.09
2019-03-04T08:30:30.904Z,75.21
2019-03-04T08:32:59.782Z,75.05
2019-03-04T08:35:28.665Z,75.05
2019-03-04T08:37:57.352Z,75.33
2019-03-04T08:40:26.559Z,75.16
2019-03-04T08:42:55.413Z,75.19
2019-03-04T08:45:24.374Z,74.87
2019-03-04T08:47:53.320Z,75.21
2019-03-04T08:50:27.136Z,74.71
2019-03-04T08:52:57.826Z,74.49
2019-03-04T08:55:26.733Z,73.88
2019-03-04T08:57:56.267Z,73.67
2019-03-04T09:00:27.542Z,73.47
2019-03-04T09:02:56.412Z,73.06
2019-03-04T09:05:25.390Z,72.40
2019-03-04T09:07:54.746Z,71.46
2019-03-04T09:10:29.674Z,72.30
2019-03-04T09:12:58.668Z,71.45
2019-03-04T09:15:27.932Z,71.44
2019-03-04T09:17:56.953Z,70.41
2019-03-04T09:20:25.921Z,70.51
2019-03-04T09:22:55.353Z,70.48
2019-03-04T09:25:36.007Z,69.55
2019-03-04T09:28:04.772Z,69.38
2019-03-04T09:30:33.683Z,69.34
2019-03-04T09:33:02.858Z,68.93
2019-03-04T09:35:32.674Z,68.45
2019-03-04T09:38:01.731Z,68.62
2019-03-04T09:40:30.590Z,68.16
2019-03-04T09:42:59.386Z,68.32
2019-03-04T09:45:38.013Z,68.08
2019-03-04T09:47:58.866Z,67.78
2019-03-04T09:50:27.774Z,67.53
2019-03-04T09:52:56.953Z,67.38
2019-03-04T09:55:26.076Z,67.27
2019-03-04T09:57:55.200Z,66.97
2019-03-04T10:00:37.810Z,67.25
2019-03-04T10:03:47.946Z,66.75
2019-03-04T10:06:49.782Z,66.43
2019-03-04T10:10:09.111Z,65.77
2019-03-04T10:13:16.321Z,65.26
2019-03-04T10:16:23.738Z,65.45
2019-03-04T10:19:39.888Z,65.28
2019-03-04T10:22:27.235Z,64.93
2019-03-04T10:25:41.919Z,64.93
2019-03-04T10:28:38.082Z,66.67
2019-03-04T10:31:37.203Z,71.21
2019-03-04T10:34:58.404Z,76.64
2019-03-04T10:38:10.365Z,82.30
2019-03-04T10:41:15.377Z,87.09
2019-03-04T10:44:16.873Z,85.70
2019-03-04T10:46:56.192Z,85.97
2019-03-04T10:49:26.645Z,85.97
2019-03-04T10:51:55.419Z,85.18
2019-03-04T10:54:24.186Z,85.18
2019-03-04T10:56:53.293Z,84.96
2019-03-04T10:59:21.936Z,84.98
2019-03-04T11:01:50.636Z,83.71
2019-03-04T11:04:19.870Z,83.16
2019-03-04T11:06:48.724Z,82.34
2019-03-04T11:09:17.591Z,83.25
2019-03-04T11:11:46.586Z,83.25
2019-03-04T11:14:15.497Z,83.17
2019-03-04T11:16:44.480Z,82.21
2019-03-04T11:19:13.454Z,81.61
2019-03-04T11:21:42.594Z,82.23
2019-03-04T11:24:12.120Z,81.77
2019-03-04T11:26:41.058Z,81.77
2019-03-04T11:29:13.243Z,81.98
2019-03-04T11:31:41.585Z,81.55
2019-03-04T11:34:10.292Z,77.23
2019-03-04T11:36:38.928Z,74.49
2019-03-04T11:39:42.452Z,73.14
2019-03-04T11:42:11.165Z,72.70
2019-03-04T11:44:39.819Z,70.70
2019-03-04T11:47:08.894Z,70.70
2019-03-04T11:49:37.812Z,70.42
2019-03-04T11:52:06.784Z,69.91
2019-03-04T11:54:35.668Z,70.57
2019-03-04T11:57:04.857Z,70.23
2019-03-04T11:59:33.470Z,69.53
2019-03-04T12:02:02.398Z,68.89
2019-03-04T12:04:31.272Z,68.35
2019-03-04T12:07:00.128Z,68.87
2019-03-04T12:09:28.755Z,68.92
2019-03-04T12:11:57.726Z,68.80
2019-03-04T12:14:26.348Z,68.18
2019-03-04T12:16:55.249Z,67.67
2019-03-04T12:19:24.190Z,66.77
2019-03-04T12:21:53.126Z,66.65
2019-03-04T12:24:21.799Z,66.82
2019-03-04T12:26:50.639Z,66.81
2019-03-04T12:29:19.263Z,67.43
2019-03-04T12:32:06.050Z,67.40
2019-03-04T12:34:34.750Z,68.21
2019-03-04T12:37:03.433Z,67.98
2019-03-04T12:39:32.326Z,68.54
2019-03-04T12:42:01.177Z,67.97
2019-03-04T12:44:30.084Z,67.97
2019-03-04T12:46:58.717Z,66.47
2019-03-04T12:49:27.616Z,63.75
2019-03-04T12:51:56.253Z,63.97
2019-03-04T12:54:25.424Z,61.03
2019-03-04T12:56:54.301Z,60.76
2019-03-04T12:59:23.469Z,60.17
2019-03-04T13:01:52.369Z,60.82
2019-03-04T13:04:21.473Z,60.25
2019-03-04T13:06:50.140Z,61.33
2019-03-04T13:09:18.780Z,61.97
2019-03-04T13:11:47.651Z,62.39
2019-03-04T13:14:16.627Z,62.12
2019-03-04T13:16:45.334Z,63.21
2019-03-04T13:19:14.206Z,63.93
2019-03-04T13:21:42.966Z,66.42
2019-03-04T13:24:11.823Z,69.18
2019-03-04T13:26:40.726Z,74.61
2019-03-04T13:29:09.770Z,79.90
2019-03-04T13:31:38.639Z,81.42
2019-03-04T13:34:07.530Z,81.42
2019-03-04T13:36:36.427Z,82.29
2019-03-04T13:39:07.299Z,81.95
2019-03-04T13:41:36.973Z,83.01
2019-03-04T13:44:05.989Z,79.96
2019-03-04T13:46:34.652Z,79.40
2019-03-04T13:49:03.312Z,79.78
2019-03-04T13:51:32.155Z,78.08
2019-03-04T13:54:01.573Z,79.00
2019-03-04T13:56:30.505Z,81.25
2019-03-04T13:58:59.902Z,79.74
2019-03-04T14:01:28.612Z,79.96
2019-03-04T14:03:57.239Z,78.15
2019-03-04T14:06:25.957Z,78.29
2019-03-04T14:08:56.522Z,77.63
2019-03-04T14:11:25.465Z,75.43
2019-03-04T14:13:54.424Z,74.68
2019-03-04T14:16:23.346Z,74.65
2019-03-04T14:18:52.201Z,74.20
2019-03-04T14:21:20.837Z,74.36
2019-03-04T14:23:49.718Z,74.63
2019-03-04T14:26:18.904Z,73.83
2019-03-04T14:28:47.556Z,73.91
2019-03-04T14:31:16.180Z,72.94
2019-03-04T14:33:45.118Z,72.05
2019-03-04T14:36:13.859Z,71.58
2019-03-04T14:38:42.826Z,70.79
2019-03-04T14:41:11.798Z,70.67
2019-03-04T14:43:40.949Z,70.17
2019-03-04T14:46:18.185Z,69.93
2019-03-04T14:48:47.087Z,67.14
2019-03-04T14:51:16.082Z,66.32
2019-03-04T14:53:44.715Z,67.35
2019-03-04T14:56:22.068Z,67.98
2019-03-04T14:58:45.655Z,62.92
2019-03-04T15:01:14.570Z,62.92
2019-03-04T15:03:43.495Z,63.35
2019-03-04T15:06:12.386Z,62.39
2019-03-04T15:08:41.496Z,62.95
2019-03-04T15:11:10.117Z,64.03
2019-03-04T15:13:39.258Z,64.25
2019-03-04T15:16:08.769Z,64.25
2019-03-04T15:18:37.972Z,65.28
2019-03-04T15:21:07.316Z,65.28
2019-03-04T15:23:36.002Z,66.80
2019-03-04T15:26:05.068Z,66.58
2019-03-04T15:28:34.027Z,68.11
2019-03-04T15:31:03.446Z,67.85
2019-03-04T15:33:32.383Z,71.29
2019-03-04T15:36:01.291Z,74.36
2019-03-04T15:38:30.410Z,76.87
2019-03-04T15:40:59.317Z,80.37
2019-03-04T15:43:27.945Z,80.37
2019-03-04T15:45:57.288Z,80.07
2019-03-04T15:48:28.515Z,77.66
2019-03-04T15:50:57.629Z,77.66
2019-03-04T15:53:27.540Z,77.31
2019-03-04T15:55:56.652Z,75.43
2019-03-04T15:58:25.353Z,72.86
2019-03-04T16:00:54.263Z,72.35
2019-03-04T16:03:23.406Z,71.90
2019-03-04T16:05:52.285Z,71.06
2019-03-04T16:08:21.004Z,71.12
2019-03-04T16:10:50.002Z,70.57
2019-03-04T16:13:19.022Z,70.62
2019-03-04T16:15:48.015Z,69.92
2019-03-04T16:18:16.961Z,70.12
2019-03-04T16:20:45.927Z,70.12
2019-03-04T16:23:14.676Z,68.77
2019-03-04T16:25:43.859Z,68.58
2019-03-04T16:28:18.373Z,67.69
2019-03-04T16:30:49.263Z,68.28
2019-03-04T16:33:18.104Z,67.79
2019-03-04T16:35:54.931Z,67.50
2019-03-04T16:38:24.912Z,67.70
2019-03-04T16:40:55.255Z,67.68
2019-03-04T16:43:30.384Z,68.38
2019-03-04T16:45:59.315Z,68.16
2019-03-04T16:48:28.877Z,68.05
2019-03-04T16:50:57.870Z,67.99
2019-03-04T16:53:27.374Z,67.72
2019-03-04T16:55:56.184Z,68.42
2019-03-04T16:58:24.822Z,67.56
2019-03-04T17:00:53.435Z,67.65
2019-03-04T17:03:22.321Z,68.46
2019-03-04T17:05:51.520Z,68.83
2019-03-04T17:08:20.295Z,68.94
2019-03-04T17:10:49.921Z,68.17
2019-03-04T17:13:18.918Z,68.83
2019-03-04T17:15:47.524Z,68.63
2019-03-04T17:18:17.498Z,69.69
2019-03-04T17:20:46.388Z,70.97
2019-03-04T17:23:15.459Z,71.31
2019-03-04T17:25:44.319Z,72.37
2019-03-04T17:28:13.338Z,72.75
2019-03-04T17:30:42.799Z,73.99
2019-03-04T17:33:11.767Z,74.54
2019-03-04T17:35:41.297Z,76.67
2019-03-04T17:38:10.320Z,75.42
2019-03-04T17:40:39.582Z,75.30
2019-03-04T17:43:08.231Z,74.12
2019-03-04T17:45:36.919Z,74.97
2019-03-04T17:48:06.065Z,75.64
2019-03-04T17:50:36.087Z,75.86
2019-03-04T17:53:06.260Z,76.62
2019-03-04T17:55:35.034Z,76.62
2019-03-04T17:58:04.077Z,78.18
2019-03-04T18:00:33.583Z,78.18
2019-03-04T18:03:02.294Z,78.80
2019-03-04T18:05:31.568Z,78.28
2019-03-04T18:08:00.528Z,78.67
2019-03-04T18:10:29.556Z,78.49
2019-03-04T18:12:58.194Z,78.49
2019-03-04T18:15:27.024Z,79.64
2019-03-04T18:17:55.924Z,79.38
2019-03-04T18:20:34.026Z,79.46
2019-03-04T18:22:55.555Z,79.99
2019-03-04T18:25:28.311Z,79.99
2019-03-04T18:28:00.907Z,79.22
2019-03-04T18:30:45.265Z,80.27
2019-03-04T18:33:35.235Z,80.18
2019-03-04T18:36:51.348Z,80.54
2019-03-04T18:40:03.350Z,80.05
2019-03-04T18:42:54.333Z,79.77
2019-03-04T18:45:55.305Z,80.21
2019-03-04T18:48:56.081Z,81.19
2019-03-04T18:51:25.027Z,81.19
2019-03-04T18:53:55.640Z,81.11
2019-03-04T18:56:24.368Z,81.81
2019-03-04T18:58:53.451Z,82.19
2019-03-04T19:01:22.744Z,82.49
2019-03-04T19:03:51.746Z,83.53
2019-03-04T19:06:20.761Z,83.37
2019-03-04T19:08:51.575Z,83.26
2019-03-04T19:11:20.472Z,83.58
2019-03-04T19:13:49.116Z,83.45
2019-03-04T19:16:17.827Z,83.45
2019-03-04T19:18:46.835Z,83.40
2019-03-04T19:21:15.731Z,83.40
2019-03-04T19:23:44.628Z,84.84
2019-03-04T19:26:14.028Z,84.84
2019-03-04T19:28:43.377Z,84.74
2019-03-04T19:31:11.988Z,85.62
2019-03-04T19:33:40.897Z,85.24
2019-03-04T19:36:09.643Z,84.72
2019-03-04T19:38:38.299Z,86.14
2019-03-04T19:41:07.040Z,85.58
2019-03-04T19:43:40.317Z,85.74
2019-03-04T19:46:09.313Z,85.74
2019-03-04T19:48:38.064Z,85.45
2019-03-04T19:51:07.504Z,85.56
2019-03-04T19:53:36.260Z,84.56
2019-03-04T19:56:05.298Z,85.92
2019-03-04T19:58:34.594Z,86.03
2019-03-04T20:01:04.453Z,86.03
2019-03-04T20:03:33.672Z,85.33
2019-03-04T20:06:03.586Z,85.01
2019-03-04T20:08:33.036Z,84.28
2019-03-04T20:11:02.125Z,84.28
2019-03-04T20:13:31.222Z,84.89
2019-03-04T20:16:00.214Z,84.72
2019-03-04T20:18:29.319Z,84.17
2019-03-04T20:20:58.409Z,83.69
2019-03-04T20:23:27.053Z,83.23
2019-03-04T20:25:56.565Z,81.73
2019-03-04T20:28:25.208Z,81.73
2019-03-04T20:30:53.894Z,81.37
2019-03-04T20:33:22.860Z,81.47
2019-03-04T20:35:51.876Z,81.07
2019-03-04T20:38:24.088Z,80.51
2019-03-04T20:40:52.973Z,80.56
2019-03-04T20:43:21.661Z,79.72
2019-03-04T20:45:50.688Z,79.74
2019-03-04T20:48:19.996Z,79.74
2019-03-04T20:50:49.188Z,79.19
2019-03-04T20:53:18.292Z,79.19
2019-03-04T20:55:47.690Z,78.92
2019-03-04T20:58:16.529Z,77.38
2019-03-04T21:00:45.588Z,77.24
2019-03-04T21:03:14.596Z,77.24
2019-03-04T21:05:43.643Z,77.54
2019-03-04T21:08:12.936Z,77.54
2019-03-04T21:10:41.964Z,76.87
2019-03-04T21:13:22.339Z,77.06
2019-03-04T21:15:53.464Z,76.21
2019-03-04T21:20:57.841Z,76.80
2019-03-04T21:23:29.832Z,76.31
2019-03-04T21:26:18.045Z,75.42
2019-03-04T21:29:29.851Z,75.42
2019-03-04T21:32:06.852Z,75.81
2019-03-04T21:35:05.466Z,76.00
2019-03-04T21:37:37.748Z,76.25
2019-03-04T21:40:17.157Z,76.25
2019-03-04T21:42:55.001Z,74.66
2019-03-04T21:46:01.085Z,74.50
2019-03-04T21:48:52.591Z,73.84
2019-03-04T21:51:58.438Z,73.42
2019-03-04T21:54:27.525Z,73.15
2019-03-04T21:57:22.173Z,71.94
2019-03-04T21:59:51.181Z,72.43
2019-03-04T22:02:43.725Z,71.01
2019-03-04T22:05:14.020Z,70.74
2019-03-04T22:07:43.254Z,70.74
2019-03-04T22:10:13.108Z,70.00
2019-03-04T22:12:54.122Z,70.00
2019-03-04T22:15:24.143Z,69.43
2019-03-04T22:18:02.709Z,68.56
2019-03-04T22:23:06.157Z,69.21
2019-03-04T22:25:35.397Z,68.78
2019-03-04T22:28:05.331Z,68.65
2019-03-04T22:30:34.521Z,68.39
2019-03-04T22:33:03.478Z,68.40
2019-03-04T22:39:01.127Z,67.99
2019-03-04T22:41:30.471Z,68.50
2019-03-04T22:43:59.721Z,67.93
2019-03-04T22:46:28.934Z,67.76
2019-03-04T22:48:57.913Z,69.07
2019-03-04T22:51:26.910Z,67.91
2019-03-04T22:53:56.016Z,67.91
2019-03-04T22:56:25.135Z,67.70
2019-03-04T22:58:53.762Z,68.21
2019-03-04T23:01:36.084Z,68.66
2019-03-04T23:04:22.504Z,67.43
2019-03-04T23:06:55.384Z,67.43
2019-03-04T23:09:24.882Z,67.35
2019-03-04T23:11:59.357Z,67.35
2019-03-04T23:14:29.739Z,67.96
2019-03-04T23:17:00.242Z,67.96
2019-03-04T23:19:29.228Z,67.42
2019-03-04T23:21:58.331Z,67.77
2019-03-04T23:24:27.243Z,67.36
2019-03-04T23:26:56.242Z,67.36
2019-03-04T23:29:24.880Z,68.06
2019-03-04T23:31:54.123Z,67.51
2019-03-04T23:34:23.118Z,67.69
2019-03-04T23:36:51.789Z,67.79
2019-03-04T23:39:20.797Z,67.51
2019-03-04T23:41:49.792Z,67.51
2019-03-04T23:44:18.784Z,67.95
2019-03-04T23:46:47.678Z,67.83
2019-03-04T23:49:16.310Z,67.78
2019-03-04T23:51:45.007Z,67.88
2019-03-04T23:54:13.939Z,67.73
2019-03-04T23:56:42.855Z,67.73
2019-03-04T23:59:11.755Z,68.30
