createdAt,value
2023-05-21T00:00:45.696Z,5.60
2023-05-21T00:03:33.994Z,5.30
2023-05-21T00:06:03.697Z,5.30
2023-05-21T00:08:31.665Z,5.50
2023-05-21T00:10:59.484Z,4.90
2023-05-21T00:13:27.163Z,5.60
2023-05-21T00:15:54.904Z,6.10
2023-05-21T00:18:22.603Z,5.80
2023-05-21T00:20:50.313Z,5.60
2023-05-21T00:23:18.672Z,5.90
2023-05-21T00:25:46.907Z,5.60
2023-05-21T00:28:14.686Z,5.40
2023-05-21T00:30:43.144Z,5.50
2023-05-21T00:33:13.932Z,6.00
2023-05-21T00:35:41.837Z,5.60
2023-05-21T00:38:10.193Z,5.30
2023-05-21T00:40:41.192Z,5.70
2023-05-21T00:43:10.787Z,5.30
2023-05-21T00:45:38.657Z,5.40
2023-05-21T00:48:06.974Z,5.90
2023-05-21T00:50:36.217Z,5.50
2023-05-21T00:53:04.922Z,5.30
2023-05-21T00:55:33.156Z,6.10
2023-05-21T00:58:01.185Z,6.40
2023-05-21T01:00:28.998Z,5.50
2023-05-21T01:02:56.842Z,5.20
2023-05-21T01:05:24.647Z,5.80
2023-05-21T01:07:52.720Z,5.60
2023-05-21T01:10:20.605Z,5.00
2023-05-21T01:12:49.582Z,5.50
2023-05-21T01:15:17.400Z,5.60
2023-05-21T01:17:48.854Z,5.20
2023-05-21T01:20:19.141Z,5.30
2023-05-21T01:22:56.603Z,5.40
2023-05-21T01:25:25.043Z,5.60
2023-05-21T01:27:52.822Z,5.40
2023-05-21T01:30:23.872Z,5.60
2023-05-21T01:33:04.029Z,5.30
2023-05-21T01:35:41.860Z,5.00
2023-05-21T01:38:22.583Z,5.10
2023-05-21T01:40:58.853Z,4.70
2023-05-21T01:43:29.557Z,5.10
2023-05-21T01:45:59.045Z,5.80
2023-05-21T01:48:29.156Z,5.30
2023-05-21T01:51:02.021Z,5.50
2023-05-21T01:53:29.857Z,5.00
2023-05-21T01:55:59.429Z,5.80
2023-05-21T01:58:27.167Z,5.50
2023-05-21T02:00:55.667Z,5.00
2023-05-21T02:03:27.286Z,4.90
2023-05-21T02:05:55.767Z,5.20
2023-05-21T02:08:23.697Z,4.70
2023-05-21T02:10:51.662Z,4.80
2023-05-21T02:13:25.196Z,4.60
2023-05-21T02:15:55.004Z,5.00
2023-05-21T02:18:23.215Z,5.10
2023-05-21T02:20:50.967Z,5.20
2023-05-21T02:23:18.721Z,4.90
2023-05-21T02:25:46.575Z,5.70
2023-05-21T02:28:14.332Z,5.10
2023-05-21T02:30:42.065Z,5.00
2023-05-21T02:33:09.923Z,5.10
2023-05-21T02:35:37.925Z,5.00
2023-05-21T02:38:05.990Z,4.70
2023-05-21T02:40:33.704Z,5.20
2023-05-21T02:43:01.466Z,5.10
2023-05-21T02:45:30.595Z,4.90
2023-05-21T02:47:58.442Z,6.00
2023-05-21T02:50:26.137Z,4.30
2023-05-21T02:52:53.833Z,4.60
2023-05-21T02:55:22.762Z,5.10
2023-05-21T02:57:50.550Z,4.80
2023-05-21T03:00:18.235Z,4.50
2023-05-21T03:02:46.151Z,4.90
2023-05-21T03:05:14.258Z,4.50
2023-05-21T03:07:42.486Z,4.80
2023-05-21T03:10:10.707Z,4.30
2023-05-21T03:12:38.447Z,4.20
2023-05-21T03:15:06.574Z,4.20
2023-05-21T03:17:34.286Z,4.40
2023-05-21T03:20:02.256Z,4.30
2023-05-21T03:22:29.971Z,4.60
2023-05-21T03:24:58.320Z,5.30
2023-05-21T03:27:26.193Z,4.30
2023-05-21T03:29:55.948Z,4.70
2023-05-21T03:32:24.070Z,4.20
2023-05-21T03:34:51.953Z,4.60
2023-05-21T03:37:19.710Z,5.00
2023-05-21T03:39:47.426Z,4.80
2023-05-21T03:42:15.113Z,4.10
2023-05-21T03:44:42.868Z,5.20
2023-05-21T03:47:10.568Z,3.90
2023-05-21T03:49:38.343Z,5.00
2023-05-21T03:52:06.272Z,4.60
2023-05-21T03:54:33.969Z,3.70
2023-05-21T03:57:01.674Z,4.60
2023-05-21T03:59:29.433Z,4.40
2023-05-21T04:01:57.160Z,4.10
2023-05-21T04:04:24.927Z,4.30
2023-05-21T04:06:54.318Z,4.30
2023-05-21T04:09:22.246Z,4.80
2023-05-21T04:11:49.927Z,4.20
2023-05-21T04:14:17.633Z,4.40
2023-05-21T04:16:45.418Z,4.30
2023-05-21T04:19:13.196Z,4.20
2023-05-21T04:21:41.030Z,4.30
2023-05-21T04:24:08.710Z,4.30
2023-05-21T04:26:36.375Z,4.50
2023-05-21T04:29:05.068Z,4.00
2023-05-21T04:31:33.064Z,4.10
2023-05-21T04:34:00.788Z,4.50
2023-05-21T04:36:29.112Z,4.00
2023-05-21T04:38:56.850Z,3.60
2023-05-21T04:41:24.564Z,3.90
2023-05-21T04:43:55.427Z,4.60
2023-05-21T04:46:26.053Z,4.10
2023-05-21T04:48:55.370Z,4.00
2023-05-21T04:51:24.949Z,3.60
2023-05-21T04:53:53.968Z,3.50
2023-05-21T04:56:27.834Z,3.90
2023-05-21T04:58:55.859Z,3.80
2023-05-21T05:01:23.862Z,3.80
2023-05-21T05:03:51.835Z,3.50
2023-05-21T05:06:19.564Z,3.80
2023-05-21T05:08:47.290Z,3.60
2023-05-21T05:11:15.017Z,3.20
2023-05-21T05:13:42.976Z,3.40
2023-05-21T05:16:11.372Z,3.60
2023-05-21T05:18:39.123Z,3.10
2023-05-21T05:21:06.875Z,2.90
2023-05-21T05:23:34.709Z,3.10
2023-05-21T05:26:02.808Z,3.30
2023-05-21T05:28:30.579Z,3.10
2023-05-21T05:30:58.285Z,2.80
2023-05-21T05:33:26.041Z,3.20
2023-05-21T05:35:54.173Z,2.70
2023-05-21T05:38:22.227Z,2.30
2023-05-21T05:40:50.067Z,2.90
2023-05-21T05:43:17.943Z,3.00
2023-05-21T05:45:45.692Z,2.80
2023-05-21T05:48:13.407Z,3.10
2023-05-21T05:50:41.167Z,3.10
2023-05-21T05:53:08.920Z,3.10
2023-05-21T05:55:36.812Z,3.00
2023-05-21T05:58:04.964Z,3.20
2023-05-21T06:00:38.347Z,3.30
2023-05-21T06:03:06.279Z,2.80
2023-05-21T06:05:34.089Z,2.80
2023-05-21T06:08:01.856Z,3.90
2023-05-21T06:10:29.605Z,3.10
2023-05-21T06:12:57.326Z,3.10
2023-05-21T06:15:25.055Z,2.60
2023-05-21T06:17:52.748Z,3.00
2023-05-21T06:20:20.559Z,3.50
2023-05-21T06:22:48.367Z,2.80
2023-05-21T06:25:16.406Z,2.80
2023-05-21T06:27:44.116Z,2.80
2023-05-21T06:30:12.010Z,2.80
2023-05-21T06:32:39.807Z,2.70
2023-05-21T06:35:08.988Z,2.80
2023-05-21T06:37:36.729Z,2.90
2023-05-21T06:40:05.483Z,2.80
2023-05-21T06:42:33.212Z,2.30
2023-05-21T06:45:01.979Z,2.70
2023-05-21T06:47:29.767Z,2.80
2023-05-21T06:49:57.533Z,2.70
2023-05-21T06:52:26.832Z,3.00
2023-05-21T06:54:54.551Z,2.60
2023-05-21T06:57:22.251Z,3.00
2023-05-21T06:59:49.976Z,3.40
2023-05-21T07:02:17.778Z,2.50
2023-05-21T07:04:45.601Z,2.70
2023-05-21T07:07:13.312Z,2.30
2023-05-21T07:09:41.318Z,2.30
2023-05-21T07:12:09.011Z,2.60
2023-05-21T07:14:36.708Z,2.50
2023-05-21T07:17:04.832Z,2.30
2023-05-21T07:19:32.767Z,2.60
2023-05-21T07:22:00.606Z,3.00
2023-05-21T07:24:28.280Z,2.70
2023-05-21T07:26:56.001Z,2.30
2023-05-21T07:29:23.827Z,2.60
2023-05-21T07:31:51.486Z,2.70
2023-05-21T07:34:19.304Z,2.70
2023-05-21T07:36:47.027Z,2.20
2023-05-21T07:39:14.711Z,4.90
2023-05-21T07:41:42.392Z,5.60
2023-05-21T07:44:10.538Z,8.30
2023-05-21T07:46:38.300Z,2.20
2023-05-21T07:49:06.099Z,2.20
2023-05-21T07:51:33.901Z,2.40
2023-05-21T07:54:01.602Z,2.60
2023-05-21T07:56:29.788Z,2.70
2023-05-21T07:58:57.474Z,2.20
2023-05-21T08:01:25.338Z,2.60
2023-05-21T08:03:53.230Z,2.40
2023-05-21T08:06:22.365Z,3.30
2023-05-21T08:08:50.472Z,3.20
2023-05-21T08:11:18.206Z,2.90
2023-05-21T08:13:46.159Z,2.10
2023-05-21T08:16:13.933Z,2.20
2023-05-21T08:18:41.726Z,2.10
2023-05-21T08:21:09.717Z,1.90
2023-05-21T08:23:38.403Z,2.10
2023-05-21T08:26:07.156Z,2.20
2023-05-21T08:28:39.000Z,2.20
2023-05-21T08:31:06.724Z,2.50
2023-05-21T08:33:38.554Z,2.00
2023-05-21T08:36:07.336Z,2.20
2023-05-21T08:38:36.589Z,2.20
2023-05-21T08:41:07.945Z,2.00
2023-05-21T08:43:37.212Z,2.80
2023-05-21T08:46:06.514Z,2.20
2023-05-21T08:48:34.974Z,2.00
2023-05-21T08:51:02.842Z,1.90
2023-05-21T08:53:33.220Z,2.00
2023-05-21T08:56:01.709Z,2.30
2023-05-21T08:58:32.349Z,2.30
2023-05-21T09:03:29.438Z,1.80
2023-05-21T09:05:57.863Z,1.80
2023-05-21T09:08:35.304Z,2.00
2023-05-21T09:11:03.680Z,1.90
2023-05-21T09:13:37.428Z,2.00
2023-05-21T09:16:07.427Z,1.60
2023-05-21T09:18:35.098Z,2.00
2023-05-21T09:21:28.881Z,6.30
2023-05-21T09:23:58.599Z,2.60
2023-05-21T09:26:27.005Z,2.30
2023-05-21T09:29:00.186Z,2.20
2023-05-21T09:31:29.813Z,2.10
2023-05-21T09:33:57.631Z,2.20
2023-05-21T09:36:25.752Z,1.80
2023-05-21T09:38:53.460Z,2.40
2023-05-21T09:41:32.114Z,2.00
2023-05-21T09:44:01.648Z,1.70
2023-05-21T09:46:39.126Z,2.00
2023-05-21T09:49:06.979Z,2.10
2023-05-21T09:51:39.231Z,2.20
2023-05-21T09:54:06.916Z,2.60
2023-05-21T09:56:34.655Z,2.10
2023-05-21T09:59:06.489Z,1.80
2023-05-21T10:01:34.910Z,2.20
2023-05-21T10:04:07.775Z,2.10
2023-05-21T10:06:42.162Z,2.30
2023-05-21T10:09:11.601Z,2.40
2023-05-21T10:11:41.079Z,2.50
2023-05-21T10:14:17.259Z,2.10
2023-05-21T10:16:46.537Z,2.10
2023-05-21T10:19:16.192Z,1.90
2023-05-21T10:21:45.936Z,2.20
2023-05-21T10:24:14.044Z,2.10
2023-05-21T10:26:42.764Z,2.10
2023-05-21T10:29:11.227Z,2.20
2023-05-21T10:31:39.126Z,1.90
2023-05-21T10:34:07.923Z,2.70
2023-05-21T10:36:37.984Z,1.90
2023-05-21T10:39:07.940Z,2.50
2023-05-21T10:41:47.116Z,2.10
2023-05-21T10:44:27.236Z,2.20
2023-05-21T10:47:10.423Z,2.10
2023-05-21T10:52:52.442Z,2.30
2023-05-21T10:55:44.395Z,2.30
2023-05-21T10:58:46.749Z,2.20
2023-05-21T11:01:16.240Z,2.00
2023-05-21T11:03:44.354Z,2.10
2023-05-21T11:06:24.020Z,1.90
2023-05-21T11:08:55.284Z,2.50
2023-05-21T11:11:43.004Z,1.70
2023-05-21T11:14:27.961Z,1.90
2023-05-21T11:16:57.087Z,2.00
2023-05-21T11:19:38.433Z,2.20
2023-05-21T11:22:30.931Z,2.00
2023-05-21T11:25:02.247Z,2.20
2023-05-21T11:27:35.995Z,2.10
2023-05-21T11:30:08.747Z,2.10
2023-05-21T11:32:47.648Z,2.30
2023-05-21T11:35:15.513Z,2.10
2023-05-21T11:37:46.130Z,1.90
2023-05-21T11:40:26.003Z,1.80
2023-05-21T11:42:56.003Z,2.30
2023-05-21T11:45:31.140Z,1.90
2023-05-21T11:48:00.224Z,2.00
2023-05-21T11:50:30.747Z,2.20
2023-05-21T11:52:59.901Z,2.20
2023-05-21T11:55:27.780Z,2.30
2023-05-21T11:57:55.870Z,2.40
2023-05-21T12:00:23.692Z,2.40
2023-05-21T12:02:53.046Z,2.10
2023-05-21T12:05:21.561Z,2.30
2023-05-21T12:07:50.506Z,2.10
2023-05-21T12:10:21.729Z,2.40
2023-05-21T12:12:54.640Z,2.20
2023-05-21T12:15:24.584Z,2.10
2023-05-21T12:18:02.282Z,1.70
2023-05-21T12:20:30.241Z,2.50
2023-05-21T12:22:59.076Z,2.00
2023-05-21T12:25:27.735Z,2.30
2023-05-21T12:27:58.228Z,1.80
2023-05-21T12:30:26.993Z,2.40
2023-05-21T12:32:58.245Z,2.10
2023-05-21T12:35:26.238Z,2.40
2023-05-21T12:37:54.245Z,2.10
2023-05-21T12:40:22.522Z,2.10
2023-05-21T12:42:51.862Z,1.90
2023-05-21T12:45:21.196Z,1.90
2023-05-21T12:47:56.461Z,2.80
2023-05-21T12:50:24.590Z,2.00
2023-05-21T12:52:58.188Z,2.20
2023-05-21T12:55:26.384Z,2.00
2023-05-21T12:58:04.531Z,2.00
2023-05-21T13:00:33.078Z,2.20
2023-05-21T13:03:01.968Z,2.00
2023-05-21T13:05:31.137Z,1.90
2023-05-21T13:07:59.103Z,2.40
2023-05-21T13:10:26.789Z,2.00
2023-05-21T13:12:54.643Z,2.10
2023-05-21T13:15:22.683Z,2.20
2023-05-21T13:17:53.074Z,2.40
2023-05-21T13:20:23.945Z,2.10
2023-05-21T13:22:52.279Z,1.90
2023-05-21T13:25:28.048Z,2.10
2023-05-21T13:27:56.257Z,2.30
2023-05-21T13:30:24.130Z,1.90
2023-05-21T13:32:52.439Z,2.00
2023-05-21T13:35:20.593Z,2.70
2023-05-21T13:37:50.412Z,2.20
2023-05-21T13:40:18.533Z,2.10
2023-05-21T13:42:48.521Z,2.70
2023-05-21T13:45:20.331Z,2.70
2023-05-21T13:47:48.616Z,2.10
2023-05-21T13:50:16.942Z,2.20
2023-05-21T13:52:46.211Z,1.90
2023-05-21T13:55:16.143Z,2.50
2023-05-21T13:57:45.032Z,2.20
2023-05-21T14:00:15.804Z,2.70
2023-05-21T14:02:44.692Z,2.30
2023-05-21T14:05:13.621Z,2.00
2023-05-21T14:07:42.279Z,2.10
2023-05-21T14:10:11.127Z,2.30
2023-05-21T14:12:39.061Z,2.30
2023-05-21T14:15:07.806Z,2.10
2023-05-21T14:17:35.812Z,2.20
2023-05-21T14:20:03.940Z,1.90
2023-05-21T14:22:31.592Z,2.30
2023-05-21T14:24:59.336Z,3.00
2023-05-21T14:27:27.759Z,1.70
2023-05-21T14:29:55.527Z,2.10
2023-05-21T14:32:23.458Z,1.90
2023-05-21T14:34:51.361Z,2.40
2023-05-21T14:37:19.179Z,1.70
2023-05-21T14:39:47.223Z,1.90
2023-05-21T14:42:15.214Z,1.50
2023-05-21T14:44:42.915Z,2.00
2023-05-21T14:47:10.990Z,2.20
2023-05-21T14:49:38.783Z,1.90
2023-05-21T14:52:06.955Z,1.80
2023-05-21T14:54:34.701Z,2.20
2023-05-21T14:57:02.450Z,2.10
2023-05-21T14:59:30.150Z,2.00
2023-05-21T15:01:58.448Z,1.70
2023-05-21T15:04:26.676Z,2.10
2023-05-21T15:06:54.499Z,1.90
2023-05-21T15:09:22.347Z,2.10
2023-05-21T15:11:54.060Z,1.90
2023-05-21T15:14:22.417Z,2.10
2023-05-21T15:16:50.199Z,2.00
2023-05-21T15:19:18.126Z,2.10
2023-05-21T15:21:46.184Z,2.30
2023-05-21T15:24:13.905Z,2.10
2023-05-21T15:26:41.562Z,2.00
2023-05-21T15:29:09.318Z,2.00
2023-05-21T15:31:37.320Z,2.00
2023-05-21T15:34:05.111Z,1.90
2023-05-21T15:36:32.780Z,2.20
2023-05-21T15:39:03.707Z,1.60
2023-05-21T15:41:39.007Z,1.90
2023-05-21T15:44:06.745Z,2.10
2023-05-21T15:46:34.581Z,2.00
2023-05-21T15:49:02.390Z,1.90
2023-05-21T15:51:30.146Z,2.10
2023-05-21T15:53:57.966Z,1.70
2023-05-21T15:56:26.725Z,2.20
2023-05-21T15:58:54.454Z,2.10
2023-05-21T16:01:22.492Z,2.10
2023-05-21T16:03:50.373Z,2.10
2023-05-21T16:06:18.472Z,2.20
2023-05-21T16:08:46.693Z,2.20
2023-05-21T16:11:14.534Z,2.00
2023-05-21T16:13:42.418Z,2.40
2023-05-21T16:16:10.255Z,1.80
2023-05-21T16:18:38.870Z,2.00
2023-05-21T16:21:06.796Z,1.90
2023-05-21T16:23:34.528Z,2.10
2023-05-21T16:26:02.383Z,2.10
2023-05-21T16:28:30.415Z,2.00
2023-05-21T16:30:58.474Z,2.50
2023-05-21T16:33:26.600Z,1.80
2023-05-21T16:35:54.515Z,2.30
2023-05-21T16:38:22.905Z,4.40
2023-05-21T16:40:50.801Z,2.50
2023-05-21T16:43:18.554Z,8.30
2023-05-21T16:45:48.908Z,2.80
2023-05-21T16:48:17.241Z,2.50
2023-05-21T16:50:46.959Z,1.80
2023-05-21T16:53:14.885Z,2.00
2023-05-21T16:55:43.390Z,2.00
2023-05-21T16:58:13.520Z,1.80
2023-05-21T17:00:41.366Z,1.80
2023-05-21T17:03:09.235Z,4.30
2023-05-21T17:05:37.410Z,14.90
2023-05-21T17:08:05.976Z,3.50
2023-05-21T17:10:34.083Z,2.20
2023-05-21T17:13:09.787Z,2.20
2023-05-21T17:15:45.988Z,1.70
2023-05-21T17:18:14.652Z,2.00
2023-05-21T17:20:43.773Z,1.90
2023-05-21T17:23:12.103Z,1.90
2023-05-21T17:25:41.093Z,2.10
2023-05-21T17:28:09.118Z,2.00
2023-05-21T17:30:37.039Z,2.00
2023-05-21T17:33:06.635Z,1.90
2023-05-21T17:35:34.912Z,2.00
2023-05-21T17:38:02.722Z,1.80
2023-05-21T17:40:30.643Z,2.00
2023-05-21T17:42:58.404Z,2.10
2023-05-21T17:45:26.273Z,1.90
2023-05-21T17:47:54.146Z,2.20
2023-05-21T17:50:22.129Z,1.90
2023-05-21T17:52:49.866Z,2.60
2023-05-21T17:55:17.687Z,2.10
2023-05-21T17:57:46.324Z,2.20
2023-05-21T18:00:14.396Z,1.90
2023-05-21T18:02:42.473Z,2.20
2023-05-21T18:05:10.848Z,2.10
2023-05-21T18:07:40.580Z,2.30
2023-05-21T18:10:08.867Z,2.00
2023-05-21T18:12:36.824Z,2.10
2023-05-21T18:15:05.366Z,2.40
2023-05-21T18:17:33.270Z,1.90
2023-05-21T18:20:01.063Z,2.10
2023-05-21T18:22:28.772Z,1.90
2023-05-21T18:24:56.491Z,2.20
2023-05-21T18:27:24.210Z,2.10
2023-05-21T18:29:52.386Z,1.80
2023-05-21T18:32:20.301Z,2.10
2023-05-21T18:34:48.530Z,2.60
2023-05-21T18:37:17.136Z,2.00
2023-05-21T18:39:44.947Z,2.30
2023-05-21T18:42:13.987Z,2.00
2023-05-21T18:44:42.243Z,2.30
2023-05-21T18:47:10.073Z,2.50
2023-05-21T18:49:38.255Z,2.30
2023-05-21T18:52:06.590Z,2.40
2023-05-21T18:54:34.392Z,2.30
2023-05-21T18:57:02.123Z,2.50
2023-05-21T18:59:31.305Z,2.40
2023-05-21T19:01:59.205Z,2.60
2023-05-21T19:04:27.556Z,2.50
2023-05-21T19:06:55.902Z,2.40
2023-05-21T19:09:23.933Z,2.80
2023-05-21T19:11:51.910Z,2.70
2023-05-21T19:14:21.039Z,3.00
2023-05-21T19:16:48.738Z,2.20
2023-05-21T19:19:16.631Z,2.70
2023-05-21T19:21:44.591Z,4.20
2023-05-21T19:24:12.418Z,10.40
2023-05-21T19:26:40.304Z,5.10
2023-05-21T19:29:09.659Z,4.50
2023-05-21T19:31:39.344Z,4.80
2023-05-21T19:34:10.858Z,3.70
2023-05-21T19:36:52.389Z,3.60
2023-05-21T19:39:21.421Z,2.30
2023-05-21T19:41:49.360Z,2.70
2023-05-21T19:44:17.455Z,3.10
2023-05-21T19:46:45.307Z,3.50
2023-05-21T19:49:14.648Z,3.10
2023-05-21T19:51:42.572Z,3.60
2023-05-21T19:54:10.789Z,3.80
2023-05-21T19:56:38.676Z,3.90
2023-05-21T19:59:06.457Z,3.40
2023-05-21T20:01:39.444Z,3.60
2023-05-21T20:04:07.683Z,4.00
2023-05-21T20:06:35.859Z,4.00
2023-05-21T20:09:07.534Z,4.30
2023-05-21T20:11:36.283Z,4.50
2023-05-21T20:14:04.538Z,3.50
2023-05-21T20:16:33.603Z,4.00
2023-05-21T20:19:02.461Z,3.90
2023-05-21T20:21:31.710Z,4.20
2023-05-21T20:23:59.678Z,4.30
2023-05-21T20:26:27.624Z,4.50
2023-05-21T20:28:55.653Z,4.50
2023-05-21T20:31:25.325Z,3.80
2023-05-21T20:33:53.955Z,5.00
2023-05-21T20:36:21.891Z,4.50
2023-05-21T20:38:49.618Z,4.30
2023-05-21T20:41:17.396Z,4.70
2023-05-21T20:43:45.876Z,4.60
2023-05-21T20:46:13.990Z,5.00
2023-05-21T20:48:42.524Z,5.40
2023-05-21T20:51:10.668Z,4.60
2023-05-21T20:53:38.404Z,6.00
2023-05-21T20:56:08.339Z,7.20
2023-05-21T20:58:36.279Z,5.20
2023-05-21T21:01:04.149Z,5.00
2023-05-21T21:03:35.010Z,5.10
2023-05-21T21:08:34.858Z,4.20
2023-05-21T21:11:02.832Z,4.70
2023-05-21T21:13:30.831Z,4.90
2023-05-21T21:15:58.692Z,4.90
2023-05-21T21:18:26.442Z,3.80
2023-05-21T21:20:54.661Z,4.90
2023-05-21T21:23:29.261Z,4.30
2023-05-21T21:25:57.310Z,4.70
2023-05-21T21:28:25.050Z,4.60
2023-05-21T21:30:53.082Z,4.10
2023-05-21T21:33:21.253Z,3.70
2023-05-21T21:35:48.984Z,4.50
2023-05-21T21:38:16.947Z,4.00
2023-05-21T21:40:45.395Z,4.20
2023-05-21T21:43:13.240Z,4.60
2023-05-21T21:45:41.099Z,4.10
2023-05-21T21:48:09.026Z,7.40
2023-05-21T21:50:36.887Z,6.70
2023-05-21T21:53:05.971Z,4.10
2023-05-21T21:55:34.200Z,3.80
2023-05-21T21:58:02.113Z,3.80
2023-05-21T22:00:30.052Z,3.80
2023-05-21T22:02:57.877Z,3.90
2023-05-21T22:05:25.675Z,3.80
2023-05-21T22:07:53.368Z,5.10
2023-05-21T22:10:21.377Z,5.20
2023-05-21T22:12:49.085Z,4.90
2023-05-21T22:15:27.793Z,6.00
2023-05-21T22:17:58.724Z,5.90
2023-05-21T22:20:29.407Z,6.40
2023-05-21T22:22:58.059Z,5.00
2023-05-21T22:25:25.991Z,5.80
2023-05-21T22:27:53.718Z,5.30
2023-05-21T22:30:21.585Z,4.40
2023-05-21T22:32:49.540Z,4.40
2023-05-21T22:35:17.383Z,4.80
2023-05-21T22:37:48.396Z,4.90
2023-05-21T22:42:45.358Z,4.60
2023-05-21T22:45:16.118Z,4.70
2023-05-21T22:47:44.248Z,4.70
2023-05-21T22:50:12.972Z,4.70
2023-05-21T22:52:40.958Z,4.80
2023-05-21T22:55:11.399Z,4.40
2023-05-21T22:57:39.425Z,4.50
2023-05-21T23:00:10.043Z,4.30
2023-05-21T23:02:38.069Z,5.00
2023-05-21T23:05:06.100Z,4.40
2023-05-21T23:07:33.826Z,4.20
2023-05-21T23:10:01.653Z,4.60
2023-05-21T23:12:29.713Z,4.70
2023-05-21T23:14:57.481Z,4.70
2023-05-21T23:17:25.220Z,4.70
2023-05-21T23:19:53.578Z,4.00
2023-05-21T23:22:22.082Z,4.20
2023-05-21T23:24:51.124Z,5.00
2023-05-21T23:27:18.950Z,4.40
2023-05-21T23:29:46.611Z,4.20
2023-05-21T23:32:14.352Z,4.50
2023-05-21T23:34:42.311Z,4.50
2023-05-21T23:37:10.991Z,4.50
2023-05-21T23:39:38.778Z,4.20
2023-05-21T23:42:06.863Z,4.10
2023-05-21T23:44:37.731Z,4.20
2023-05-21T23:47:05.513Z,4.20
2023-05-21T23:49:33.252Z,4.90
2023-05-21T23:52:01.767Z,4.10
2023-05-21T23:54:29.510Z,4.30
2023-05-21T23:56:57.327Z,4.70
2023-05-21T23:59:25.307Z,4.90
