createdAt,value
2023-03-17T00:01:41.206Z,-3.24
2023-03-17T00:04:30.102Z,-3.24
2023-03-17T00:07:18.843Z,-3.24
2023-03-17T00:10:14.425Z,-3.25
2023-03-17T00:13:03.917Z,-3.29
2023-03-17T00:15:57.067Z,-3.32
2023-03-17T00:18:47.231Z,-3.40
2023-03-17T00:21:36.702Z,-3.46
2023-03-17T00:24:25.952Z,-3.47
2023-03-17T00:27:15.383Z,-3.48
2023-03-17T00:30:05.486Z,-3.52
2023-03-17T00:32:57.662Z,-3.54
2023-03-17T00:35:46.686Z,-3.56
2023-03-17T00:38:35.592Z,-3.54
2023-03-17T00:41:24.411Z,-3.51
2023-03-17T00:44:14.673Z,-3.49
2023-03-17T00:47:03.370Z,-3.47
2023-03-17T00:49:52.252Z,-3.47
2023-03-17T00:52:40.916Z,-3.50
2023-03-17T00:55:31.041Z,-3.55
2023-03-17T00:58:27.067Z,-3.61
2023-03-17T01:05:59.779Z,-3.77
2023-03-17T01:08:48.640Z,-3.78
2023-03-17T01:11:37.258Z,-3.76
2023-03-17T01:14:25.926Z,-3.74
2023-03-17T01:17:18.392Z,-3.72
2023-03-17T01:20:11.237Z,-3.69
2023-03-17T01:23:01.930Z,-3.71
2023-03-17T01:25:50.919Z,-3.72
2023-03-17T01:28:40.701Z,-3.75
2023-03-17T01:31:29.571Z,-3.78
2023-03-17T01:34:18.209Z,-3.83
2023-03-17T01:37:07.071Z,-3.86
2023-03-17T01:39:55.903Z,-3.90
2023-03-17T01:42:49.356Z,-3.95
2023-03-17T01:46:14.956Z,-3.97
2023-03-17T01:49:35.450Z,-4.00
2023-03-17T01:52:24.408Z,-3.97
2023-03-17T01:55:17.666Z,-3.90
2023-03-17T01:58:07.301Z,-3.83
2023-03-17T02:00:56.130Z,-3.79
2023-03-17T02:03:45.426Z,-3.75
2023-03-17T02:06:35.848Z,-3.68
2023-03-17T02:09:26.774Z,-3.63
2023-03-17T02:12:15.785Z,-3.60
2023-03-17T02:15:06.100Z,-3.58
2023-03-17T02:17:54.751Z,-3.62
2023-03-17T02:21:25.373Z,-3.69
2023-03-17T02:24:27.893Z,-3.80
2023-03-17T02:27:19.920Z,-3.85
2023-03-17T02:30:11.975Z,-3.87
2023-03-17T02:33:00.710Z,-3.85
2023-03-17T02:35:49.491Z,-3.78
2023-03-17T02:38:38.197Z,-3.69
2023-03-17T02:41:27.370Z,-3.60
2023-03-17T02:44:16.371Z,-3.51
2023-03-17T02:47:06.575Z,-3.44
2023-03-17T02:49:55.675Z,-3.37
2023-03-17T02:52:44.522Z,-3.27
2023-03-17T02:55:33.302Z,-3.22
2023-03-17T02:58:21.922Z,-3.24
2023-03-17T03:01:10.985Z,-3.23
2023-03-17T03:03:59.733Z,-3.21
2023-03-17T03:06:48.728Z,-3.17
2023-03-17T03:09:37.388Z,-3.11
2023-03-17T03:12:26.341Z,-3.05
2023-03-17T03:15:15.778Z,-2.98
2023-03-17T03:18:04.687Z,-2.91
2023-03-17T03:20:53.625Z,-2.86
2023-03-17T03:23:43.545Z,-2.81
2023-03-17T03:26:32.736Z,-2.78
2023-03-17T03:29:22.261Z,-2.76
2023-03-17T03:32:11.188Z,-2.74
2023-03-17T03:35:00.140Z,-2.72
2023-03-17T03:37:48.947Z,-2.72
2023-03-17T03:40:38.096Z,-2.71
2023-03-17T03:43:27.528Z,-2.71
2023-03-17T03:46:16.883Z,-2.70
2023-03-17T03:49:05.653Z,-2.69
2023-03-17T03:51:54.744Z,-2.68
2023-03-17T03:54:43.335Z,-2.67
2023-03-17T03:57:32.013Z,-2.69
2023-03-17T04:00:21.098Z,-2.70
2023-03-17T04:03:09.902Z,-2.72
2023-03-17T04:05:58.781Z,-2.74
2023-03-17T04:08:47.598Z,-2.77
2023-03-17T04:11:36.842Z,-2.80
2023-03-17T04:14:25.731Z,-2.83
2023-03-17T04:17:14.873Z,-2.85
2023-03-17T04:20:03.663Z,-2.90
2023-03-17T04:22:54.580Z,-2.94
2023-03-17T04:25:43.321Z,-2.94
2023-03-17T04:28:32.079Z,-2.95
2023-03-17T04:31:21.339Z,-2.92
2023-03-17T04:34:16.352Z,-2.87
2023-03-17T04:37:05.016Z,-2.83
2023-03-17T04:39:55.169Z,-2.81
2023-03-17T04:42:43.836Z,-2.79
2023-03-17T04:45:32.635Z,-2.82
2023-03-17T04:48:21.801Z,-2.83
2023-03-17T04:51:11.899Z,-2.84
2023-03-17T04:54:01.791Z,-2.85
2023-03-17T04:56:50.462Z,-2.88
2023-03-17T04:59:39.011Z,-2.90
2023-03-17T05:02:28.299Z,-2.89
2023-03-17T05:05:17.556Z,-2.88
2023-03-17T05:08:06.549Z,-2.85
2023-03-17T05:10:56.250Z,-2.81
2023-03-17T05:13:45.298Z,-2.76
2023-03-17T05:16:33.996Z,-2.71
2023-03-17T05:19:22.911Z,-2.68
2023-03-17T05:22:11.740Z,-2.63
2023-03-17T05:25:00.747Z,-2.12
2023-03-17T05:27:49.409Z,-1.14
2023-03-17T05:30:38.334Z,-1.01
2023-03-17T05:33:27.782Z,-1.13
2023-03-17T05:36:17.552Z,-1.24
2023-03-17T05:39:06.441Z,-1.31
2023-03-17T05:41:55.463Z,-1.33
2023-03-17T05:44:44.657Z,-1.31
2023-03-17T05:47:34.237Z,-1.25
2023-03-17T05:50:24.138Z,-1.18
2023-03-17T05:53:12.896Z,-1.11
2023-03-17T05:56:01.796Z,-1.03
2023-03-17T05:58:51.257Z,-0.92
2023-03-17T06:01:40.235Z,-0.83
2023-03-17T06:04:29.035Z,-0.73
2023-03-17T06:07:17.748Z,-0.60
2023-03-17T06:10:06.945Z,-0.50
2023-03-17T06:12:56.187Z,-0.37
2023-03-17T06:15:48.146Z,-0.24
2023-03-17T06:18:36.921Z,-0.11
2023-03-17T06:21:25.847Z,0.03
2023-03-17T06:24:17.411Z,0.18
2023-03-17T06:27:06.203Z,0.29
2023-03-17T06:29:55.166Z,0.40
2023-03-17T06:32:44.268Z,0.50
2023-03-17T06:35:34.075Z,0.59
2023-03-17T06:38:23.468Z,0.66
2023-03-17T06:41:12.438Z,0.75
2023-03-17T06:44:01.553Z,0.86
2023-03-17T06:46:50.349Z,0.99
2023-03-17T06:49:39.241Z,1.09
2023-03-17T06:52:28.002Z,1.18
2023-03-17T06:55:17.590Z,1.26
2023-03-17T06:58:06.312Z,1.32
2023-03-17T07:00:55.964Z,1.36
2023-03-17T07:03:45.702Z,1.43
2023-03-17T07:06:35.188Z,1.52
2023-03-17T07:09:23.902Z,1.62
2023-03-17T07:12:12.933Z,1.74
2023-03-17T07:15:01.833Z,1.85
2023-03-17T07:17:50.960Z,1.96
2023-03-17T07:20:39.697Z,2.08
2023-03-17T07:23:30.296Z,2.21
2023-03-17T07:26:18.916Z,2.35
2023-03-17T07:29:08.390Z,2.45
2023-03-17T07:31:57.411Z,2.57
2023-03-17T07:34:46.343Z,2.70
2023-03-17T07:37:35.644Z,2.87
2023-03-17T07:40:27.713Z,3.08
2023-03-17T07:43:20.499Z,3.21
2023-03-17T07:46:09.285Z,3.29
2023-03-17T07:48:58.561Z,3.42
2023-03-17T07:51:47.439Z,3.52
2023-03-17T07:54:37.312Z,3.62
2023-03-17T07:57:27.191Z,3.73
2023-03-17T08:00:17.584Z,3.83
2023-03-17T08:03:10.686Z,3.93
2023-03-17T08:06:01.062Z,4.08
2023-03-17T08:08:50.753Z,4.23
2023-03-17T08:11:39.730Z,4.30
2023-03-17T08:14:28.538Z,4.42
2023-03-17T08:17:17.959Z,4.58
2023-03-17T08:20:07.437Z,4.72
2023-03-17T08:22:56.925Z,4.83
2023-03-17T08:25:46.697Z,4.89
2023-03-17T08:28:35.501Z,4.97
2023-03-17T08:31:24.898Z,5.04
2023-03-17T08:34:13.699Z,5.08
2023-03-17T08:37:03.552Z,5.12
2023-03-17T08:39:53.843Z,5.22
2023-03-17T08:42:44.127Z,5.29
2023-03-17T08:45:33.132Z,5.41
2023-03-17T08:48:22.258Z,5.53
2023-03-17T08:51:11.566Z,5.54
2023-03-17T08:54:00.766Z,5.60
2023-03-17T08:56:49.467Z,5.70
2023-03-17T08:59:38.940Z,5.73
2023-03-17T09:02:28.697Z,5.79
2023-03-17T09:05:17.975Z,5.93
2023-03-17T09:08:07.861Z,6.05
2023-03-17T09:10:57.097Z,6.09
2023-03-17T09:13:46.637Z,6.18
2023-03-17T09:16:35.966Z,6.22
2023-03-17T09:19:24.783Z,6.24
2023-03-17T09:22:15.359Z,6.34
2023-03-17T09:25:04.419Z,6.43
2023-03-17T09:27:53.320Z,6.52
2023-03-17T09:30:43.015Z,6.59
2023-03-17T09:33:32.215Z,6.71
2023-03-17T09:36:21.052Z,6.80
2023-03-17T09:39:10.023Z,6.85
2023-03-17T09:42:08.547Z,6.98
2023-03-17T09:45:06.482Z,7.19
2023-03-17T09:48:07.619Z,7.28
2023-03-17T09:51:05.404Z,7.21
2023-03-17T09:54:03.386Z,7.24
2023-03-17T09:57:01.792Z,7.23
2023-03-17T10:00:11.648Z,7.21
2023-03-17T10:03:01.613Z,7.22
2023-03-17T10:05:50.429Z,7.22
2023-03-17T10:08:48.723Z,7.35
2023-03-17T10:12:07.817Z,7.39
2023-03-17T10:15:16.857Z,7.42
2023-03-17T10:18:15.367Z,7.51
2023-03-17T10:21:07.659Z,7.67
2023-03-17T10:23:57.914Z,7.73
2023-03-17T10:26:53.328Z,7.72
2023-03-17T10:29:42.297Z,7.71
2023-03-17T10:32:35.792Z,7.77
2023-03-17T10:35:24.733Z,7.86
2023-03-17T10:38:17.763Z,7.99
2023-03-17T10:41:10.124Z,8.12
2023-03-17T10:43:59.489Z,8.18
2023-03-17T10:46:57.366Z,8.18
2023-03-17T10:49:47.021Z,8.23
2023-03-17T10:52:39.858Z,8.37
2023-03-17T10:55:40.878Z,8.45
2023-03-17T10:58:49.280Z,8.48
2023-03-17T11:01:47.422Z,8.51
2023-03-17T11:04:42.082Z,8.61
2023-03-17T11:07:40.570Z,8.74
2023-03-17T11:10:32.294Z,8.76
2023-03-17T11:13:21.373Z,8.82
2023-03-17T11:16:22.472Z,8.72
2023-03-17T11:19:16.813Z,8.60
2023-03-17T11:22:10.173Z,8.59
2023-03-17T11:25:18.695Z,8.58
2023-03-17T11:28:35.441Z,8.60
2023-03-17T11:31:32.324Z,8.65
2023-03-17T11:34:37.618Z,8.72
2023-03-17T11:37:50.959Z,8.85
2023-03-17T11:40:49.247Z,8.89
2023-03-17T11:43:47.581Z,8.90
2023-03-17T11:46:54.823Z,8.91
2023-03-17T11:49:55.283Z,8.91
2023-03-17T11:53:20.941Z,9.00
2023-03-17T11:56:37.317Z,9.14
2023-03-17T11:59:42.168Z,9.21
2023-03-17T12:02:42.674Z,9.27
2023-03-17T12:05:33.338Z,9.28
2023-03-17T12:08:41.190Z,9.30
2023-03-17T12:11:35.317Z,9.29
2023-03-17T12:14:35.823Z,9.23
2023-03-17T12:17:34.773Z,9.27
2023-03-17T12:20:49.953Z,9.29
2023-03-17T12:23:58.904Z,9.34
2023-03-17T12:27:12.812Z,9.39
2023-03-17T12:30:17.665Z,9.39
2023-03-17T12:33:28.781Z,9.45
2023-03-17T12:36:17.978Z,9.45
2023-03-17T12:39:16.310Z,9.43
2023-03-17T12:42:29.482Z,9.46
2023-03-17T12:45:48.471Z,9.47
2023-03-17T12:48:43.412Z,9.59
2023-03-17T12:51:44.885Z,9.67
2023-03-17T12:54:36.786Z,9.78
2023-03-17T12:57:37.545Z,9.80
2023-03-17T13:00:30.131Z,9.79
2023-03-17T13:03:23.872Z,9.84
2023-03-17T13:06:21.069Z,9.93
2023-03-17T13:09:31.610Z,10.01
2023-03-17T13:12:45.199Z,9.96
2023-03-17T13:15:38.294Z,10.00
2023-03-17T13:18:47.435Z,10.04
2023-03-17T13:21:36.649Z,9.97
2023-03-17T13:24:43.132Z,9.95
2023-03-17T13:27:31.994Z,9.87
2023-03-17T13:30:27.285Z,9.96
2023-03-17T13:33:24.069Z,10.02
2023-03-17T13:36:38.413Z,9.97
2023-03-17T13:39:58.192Z,9.95
2023-03-17T13:43:15.736Z,10.01
2023-03-17T13:46:24.474Z,10.14
2023-03-17T13:49:27.079Z,10.22
2023-03-17T13:52:22.044Z,10.23
2023-03-17T13:55:26.017Z,10.22
2023-03-17T13:58:14.910Z,10.15
2023-03-17T14:01:10.495Z,10.04
2023-03-17T14:04:05.275Z,9.95
2023-03-17T14:06:58.542Z,9.86
2023-03-17T14:09:59.215Z,9.73
2023-03-17T14:12:51.335Z,9.70
2023-03-17T14:16:03.938Z,9.67
2023-03-17T14:19:00.617Z,9.65
2023-03-17T14:21:49.947Z,9.61
2023-03-17T14:24:39.937Z,9.56
2023-03-17T14:27:33.950Z,9.57
2023-03-17T14:30:28.369Z,9.56
2023-03-17T14:33:28.305Z,9.53
2023-03-17T14:36:18.589Z,9.48
2023-03-17T14:39:08.182Z,9.41
2023-03-17T14:42:02.856Z,9.39
2023-03-17T14:45:04.109Z,9.35
2023-03-17T14:47:53.041Z,9.30
2023-03-17T14:51:07.529Z,9.23
2023-03-17T14:54:24.441Z,9.21
2023-03-17T14:57:16.021Z,9.16
2023-03-17T15:00:34.159Z,9.15
2023-03-17T15:03:29.946Z,9.13
2023-03-17T15:06:20.031Z,9.09
2023-03-17T15:09:20.997Z,9.04
2023-03-17T15:12:23.288Z,8.99
2023-03-17T15:15:31.494Z,8.86
2023-03-17T15:18:26.741Z,8.75
2023-03-17T15:21:27.193Z,8.62
2023-03-17T15:24:29.792Z,8.53
2023-03-17T15:27:18.653Z,8.45
2023-03-17T15:30:07.736Z,8.34
2023-03-17T15:33:03.898Z,8.25
2023-03-17T15:35:52.573Z,8.16
2023-03-17T15:38:41.806Z,8.11
2023-03-17T15:41:30.664Z,8.06
2023-03-17T15:44:21.612Z,8.00
2023-03-17T15:47:19.710Z,7.96
2023-03-17T15:50:20.094Z,7.90
2023-03-17T15:53:14.009Z,7.84
2023-03-17T15:56:03.016Z,7.79
2023-03-17T15:58:52.619Z,7.71
2023-03-17T16:01:42.009Z,7.64
2023-03-17T16:04:30.888Z,7.58
2023-03-17T16:07:21.280Z,7.50
2023-03-17T16:10:20.738Z,7.42
2023-03-17T16:13:09.712Z,7.35
2023-03-17T16:16:01.174Z,7.29
2023-03-17T16:18:51.672Z,7.20
2023-03-17T16:21:40.234Z,7.10
2023-03-17T16:24:29.186Z,7.04
2023-03-17T16:27:17.938Z,6.96
2023-03-17T16:30:07.945Z,6.88
2023-03-17T16:33:02.298Z,6.81
2023-03-17T16:35:53.527Z,6.72
2023-03-17T16:38:42.822Z,6.65
2023-03-17T16:41:35.340Z,6.57
2023-03-17T16:44:24.092Z,6.51
2023-03-17T16:47:12.859Z,6.44
2023-03-17T16:50:01.745Z,6.37
2023-03-17T16:52:50.766Z,6.29
2023-03-17T16:55:40.440Z,6.23
2023-03-17T16:58:30.900Z,6.18
2023-03-17T17:01:22.708Z,6.10
2023-03-17T17:04:11.462Z,6.03
2023-03-17T17:07:00.345Z,5.96
2023-03-17T17:09:49.216Z,5.90
2023-03-17T17:12:39.809Z,5.83
2023-03-17T17:15:30.562Z,5.75
2023-03-17T17:18:27.542Z,5.68
2023-03-17T17:21:42.763Z,5.62
2023-03-17T17:24:31.747Z,5.56
2023-03-17T17:27:20.856Z,5.52
2023-03-17T17:30:12.724Z,5.48
2023-03-17T17:33:02.605Z,5.42
2023-03-17T17:35:51.674Z,5.35
2023-03-17T17:38:46.351Z,5.28
2023-03-17T17:41:35.235Z,5.23
2023-03-17T17:44:28.312Z,5.18
2023-03-17T17:47:20.714Z,5.13
2023-03-17T17:50:13.359Z,5.08
2023-03-17T17:53:19.940Z,5.03
2023-03-17T17:56:17.786Z,4.97
2023-03-17T17:59:06.868Z,4.90
2023-03-17T18:01:58.612Z,4.85
2023-03-17T18:04:54.618Z,4.80
2023-03-17T18:07:46.795Z,4.75
2023-03-17T18:10:38.467Z,4.70
2023-03-17T18:13:27.321Z,4.66
2023-03-17T18:16:28.777Z,4.60
2023-03-17T18:19:17.900Z,4.54
2023-03-17T18:22:11.008Z,4.48
2023-03-17T18:25:01.338Z,4.43
2023-03-17T18:27:50.277Z,4.41
2023-03-17T18:30:39.320Z,4.38
2023-03-17T18:33:37.501Z,4.35
2023-03-17T18:36:28.414Z,4.29
2023-03-17T18:39:22.579Z,4.25
2023-03-17T18:42:19.038Z,4.20
2023-03-17T18:45:11.819Z,4.15
2023-03-17T18:48:00.899Z,4.12
2023-03-17T18:50:50.978Z,4.09
2023-03-17T18:53:48.768Z,4.04
2023-03-17T18:56:37.496Z,3.99
2023-03-17T18:59:27.102Z,3.94
2023-03-17T19:02:16.183Z,3.91
2023-03-17T19:05:06.300Z,3.88
2023-03-17T19:07:56.116Z,3.84
2023-03-17T19:10:45.051Z,3.82
2023-03-17T19:13:34.165Z,3.80
2023-03-17T19:16:28.887Z,3.77
2023-03-17T19:19:20.648Z,3.73
2023-03-17T19:22:11.059Z,3.70
2023-03-17T19:24:59.783Z,3.67
2023-03-17T19:27:48.922Z,3.63
2023-03-17T19:30:37.771Z,3.60
2023-03-17T19:33:28.102Z,3.55
2023-03-17T19:36:17.068Z,3.51
2023-03-17T19:39:08.768Z,3.49
2023-03-17T19:42:00.611Z,3.49
2023-03-17T19:44:49.773Z,3.47
2023-03-17T19:47:38.482Z,3.45
2023-03-17T19:50:27.496Z,3.43
2023-03-17T19:53:17.096Z,3.42
2023-03-17T19:56:06.688Z,3.41
2023-03-17T19:58:56.035Z,3.39
2023-03-17T20:01:44.832Z,3.37
2023-03-17T20:04:34.554Z,3.34
2023-03-17T20:07:24.896Z,3.31
2023-03-17T20:10:13.547Z,3.31
2023-03-17T20:13:02.496Z,3.31
2023-03-17T20:15:51.744Z,3.29
2023-03-17T20:18:40.543Z,3.28
2023-03-17T20:21:29.578Z,3.27
2023-03-17T20:24:18.228Z,3.26
2023-03-17T20:27:08.482Z,3.24
2023-03-17T20:29:58.696Z,3.23
2023-03-17T20:32:47.612Z,3.20
2023-03-17T20:35:39.590Z,3.18
2023-03-17T20:38:29.186Z,3.15
2023-03-17T20:41:19.380Z,3.11
2023-03-17T20:44:08.204Z,3.10
2023-03-17T20:46:57.945Z,3.09
2023-03-17T20:49:48.716Z,3.07
2023-03-17T20:52:38.157Z,3.05
2023-03-17T20:55:26.664Z,3.03
2023-03-17T20:58:15.456Z,3.03
2023-03-17T21:01:04.156Z,3.00
2023-03-17T21:03:53.624Z,2.97
2023-03-17T21:06:43.637Z,2.96
2023-03-17T21:09:32.588Z,2.93
2023-03-17T21:12:33.128Z,2.91
2023-03-17T21:15:24.693Z,2.88
2023-03-17T21:18:14.335Z,2.88
2023-03-17T21:21:03.562Z,2.87
2023-03-17T21:23:52.332Z,2.86
2023-03-17T21:26:41.277Z,2.84
2023-03-17T21:29:32.520Z,2.83
2023-03-17T21:32:21.306Z,2.80
2023-03-17T21:35:11.096Z,2.76
2023-03-17T21:38:00.208Z,2.73
2023-03-17T21:40:49.049Z,2.71
2023-03-17T21:43:38.447Z,2.70
2023-03-17T21:46:27.580Z,2.66
2023-03-17T21:49:17.276Z,2.64
2023-03-17T21:52:06.128Z,2.62
2023-03-17T21:54:54.936Z,2.61
2023-03-17T21:57:43.689Z,2.60
2023-03-17T22:00:42.594Z,2.59
2023-03-17T22:03:34.911Z,2.58
2023-03-17T22:06:26.233Z,2.57
2023-03-17T22:09:17.598Z,2.54
2023-03-17T22:12:08.141Z,2.53
2023-03-17T22:14:58.417Z,2.52
2023-03-17T22:17:47.219Z,2.51
2023-03-17T22:20:36.443Z,2.49
2023-03-17T22:23:26.199Z,2.48
2023-03-17T22:26:20.924Z,2.47
2023-03-17T22:29:09.747Z,2.45
2023-03-17T22:31:58.903Z,2.43
2023-03-17T22:34:48.341Z,2.42
2023-03-17T22:37:37.151Z,2.40
2023-03-17T22:40:26.331Z,2.38
2023-03-17T22:43:15.171Z,2.38
2023-03-17T22:46:05.093Z,2.37
2023-03-17T22:48:56.727Z,2.36
2023-03-17T22:51:47.592Z,2.35
2023-03-17T22:54:36.397Z,2.33
2023-03-17T22:57:25.381Z,2.32
2023-03-17T23:00:17.440Z,2.33
2023-03-17T23:03:06.727Z,2.32
2023-03-17T23:05:58.443Z,2.29
2023-03-17T23:08:47.260Z,2.30
2023-03-17T23:11:37.303Z,2.27
2023-03-17T23:14:26.574Z,2.26
2023-03-17T23:17:15.268Z,2.24
2023-03-17T23:20:06.539Z,2.21
2023-03-17T23:22:55.609Z,2.19
2023-03-17T23:25:44.549Z,2.17
2023-03-17T23:28:33.215Z,2.15
2023-03-17T23:31:22.388Z,2.11
2023-03-17T23:34:11.266Z,2.09
2023-03-17T23:37:01.026Z,2.08
2023-03-17T23:39:49.748Z,2.06
2023-03-17T23:42:38.567Z,2.05
2023-03-17T23:45:28.150Z,2.03
2023-03-17T23:48:17.001Z,2.01
2023-03-17T23:51:06.273Z,1.99
2023-03-17T23:53:55.190Z,1.99
2023-03-17T23:56:43.863Z,1.97
2023-03-17T23:59:32.613Z,1.97
