createdAt,value
2022-12-01T00:01:12.096Z,-2.80
2022-12-01T00:03:39.838Z,-2.90
2022-12-01T00:06:10.242Z,-2.60
2022-12-01T00:08:38.040Z,-2.30
2022-12-01T00:11:10.244Z,-2.30
2022-12-01T00:13:40.549Z,-2.20
2022-12-01T00:16:15.578Z,-1.90
2022-12-01T00:18:43.163Z,-2.10
2022-12-01T00:21:17.181Z,-2.10
2022-12-01T00:23:46.517Z,-2.20
2022-12-01T00:26:14.398Z,-2.40
2022-12-01T00:28:41.763Z,-2.60
2022-12-01T00:31:14.223Z,-2.70
2022-12-01T00:33:41.632Z,-3.00
2022-12-01T00:36:09.205Z,-3.30
2022-12-01T00:38:37.676Z,-3.40
2022-12-01T00:41:06.785Z,-3.40
2022-12-01T00:43:34.275Z,-3.20
2022-12-01T00:46:01.790Z,-2.80
2022-12-01T00:48:29.496Z,-2.40
2022-12-01T00:50:57.172Z,-2.10
2022-12-01T00:53:25.109Z,-1.90
2022-12-01T00:55:54.378Z,-1.80
2022-12-01T00:58:22.544Z,-2.00
2022-12-01T01:00:50.845Z,-2.30
2022-12-01T01:03:18.433Z,-2.50
2022-12-01T01:05:51.223Z,-2.50
2022-12-01T01:08:18.743Z,-2.60
2022-12-01T01:10:47.100Z,-2.50
2022-12-01T01:13:14.668Z,-2.00
2022-12-01T01:15:42.239Z,-1.60
2022-12-01T01:18:11.859Z,-1.30
2022-12-01T01:20:38.919Z,-1.10
2022-12-01T01:23:05.825Z,-0.90
2022-12-01T01:25:33.399Z,-0.70
2022-12-01T01:28:00.804Z,-0.50
2022-12-01T01:30:30.472Z,-0.30
2022-12-01T01:32:57.864Z,-0.20
2022-12-01T01:35:25.915Z,0.00
2022-12-01T01:37:53.577Z,0.10
2022-12-01T01:40:23.810Z,0.10
2022-12-01T01:42:51.170Z,0.10
2022-12-01T01:45:21.543Z,0.20
2022-12-01T01:47:49.691Z,0.40
2022-12-01T01:50:18.837Z,0.40
2022-12-01T01:52:47.921Z,0.50
2022-12-01T01:55:16.212Z,0.60
2022-12-01T01:57:46.777Z,0.70
2022-12-01T02:00:15.674Z,0.90
2022-12-01T02:02:47.494Z,1.00
2022-12-01T02:05:19.491Z,1.00
2022-12-01T02:07:47.492Z,1.10
2022-12-01T02:10:15.466Z,1.10
2022-12-01T02:12:48.987Z,0.80
2022-12-01T02:15:25.247Z,0.60
2022-12-01T02:18:11.330Z,0.50
2022-12-01T02:20:57.356Z,0.40
2022-12-01T02:23:51.326Z,0.30
2022-12-01T02:26:44.132Z,0.40
2022-12-01T02:29:11.741Z,0.60
2022-12-01T02:32:08.504Z,1.00
2022-12-01T02:34:49.139Z,1.10
2022-12-01T02:37:39.970Z,1.00
2022-12-01T02:40:19.835Z,1.00
2022-12-01T02:43:06.114Z,1.10
2022-12-01T02:45:43.865Z,1.00
2022-12-01T02:48:18.000Z,1.00
2022-12-01T02:50:46.302Z,0.90
2022-12-01T02:53:15.591Z,0.90
2022-12-01T02:55:50.026Z,0.90
2022-12-01T02:58:18.976Z,0.90
2022-12-01T03:00:56.856Z,0.90
2022-12-01T03:03:34.179Z,0.90
2022-12-01T03:06:24.375Z,0.70
2022-12-01T03:09:04.763Z,0.80
2022-12-01T03:11:40.026Z,0.80
2022-12-01T03:14:09.764Z,0.90
2022-12-01T03:16:42.666Z,0.90
2022-12-01T03:19:13.077Z,0.90
2022-12-01T03:21:42.958Z,0.80
2022-12-01T03:27:23.003Z,0.60
2022-12-01T03:29:55.020Z,0.50
2022-12-01T03:32:26.157Z,0.40
2022-12-01T03:35:05.269Z,0.30
2022-12-01T03:37:32.608Z,0.30
2022-12-01T03:40:01.397Z,0.40
2022-12-01T03:42:42.527Z,0.40
2022-12-01T03:45:12.951Z,0.20
2022-12-01T03:47:40.946Z,0.20
2022-12-01T03:50:11.787Z,0.20
2022-12-01T03:52:42.478Z,0.20
2022-12-01T03:55:19.300Z,0.20
2022-12-01T03:57:50.310Z,0.30
2022-12-01T04:00:19.383Z,0.40
2022-12-01T04:02:49.193Z,0.40
2022-12-01T04:05:18.081Z,0.50
2022-12-01T04:07:48.612Z,0.50
2022-12-01T04:10:19.212Z,0.50
2022-12-01T04:12:52.332Z,0.60
2022-12-01T04:15:19.802Z,0.60
2022-12-01T04:17:49.431Z,0.70
2022-12-01T04:20:16.933Z,0.80
2022-12-01T04:22:44.820Z,0.90
2022-12-01T04:25:12.794Z,1.10
2022-12-01T04:27:39.881Z,1.20
2022-12-01T04:30:07.923Z,1.30
2022-12-01T04:32:39.573Z,1.30
2022-12-01T04:35:07.639Z,1.40
2022-12-01T04:37:34.599Z,1.40
2022-12-01T04:40:04.209Z,1.40
2022-12-01T04:42:31.631Z,1.30
2022-12-01T04:44:59.025Z,1.30
2022-12-01T04:47:26.642Z,1.30
2022-12-01T04:49:54.885Z,1.30
2022-12-01T04:52:22.316Z,1.40
2022-12-01T04:54:49.310Z,1.40
2022-12-01T04:57:16.717Z,1.40
2022-12-01T04:59:44.623Z,1.60
2022-12-01T05:02:12.367Z,1.80
2022-12-01T05:04:41.926Z,1.80
2022-12-01T05:07:09.449Z,1.90
2022-12-01T05:09:37.041Z,2.10
2022-12-01T05:12:06.848Z,2.10
2022-12-01T05:14:34.195Z,2.20
2022-12-01T05:17:02.800Z,2.20
2022-12-01T05:19:49.289Z,2.30
2022-12-01T05:22:31.472Z,2.30
2022-12-01T05:25:08.100Z,2.30
2022-12-01T05:27:35.486Z,2.30
2022-12-01T05:30:06.072Z,2.30
2022-12-01T05:32:33.100Z,2.20
2022-12-01T05:35:03.053Z,2.20
2022-12-01T05:37:34.759Z,2.20
2022-12-01T05:40:02.017Z,2.20
2022-12-01T05:42:29.113Z,2.20
2022-12-01T05:44:56.312Z,2.30
2022-12-01T05:47:23.260Z,2.30
2022-12-01T05:49:50.888Z,2.30
2022-12-01T05:52:18.652Z,2.30
2022-12-01T05:54:45.879Z,2.30
2022-12-01T05:57:13.249Z,2.30
2022-12-01T05:59:40.779Z,2.40
2022-12-01T06:02:08.321Z,2.40
2022-12-01T06:04:35.818Z,2.30
2022-12-01T06:07:03.219Z,2.30
2022-12-01T06:09:30.804Z,2.20
2022-12-01T06:12:01.092Z,2.20
2022-12-01T06:14:28.024Z,2.20
2022-12-01T06:16:54.862Z,2.20
2022-12-01T06:19:22.216Z,2.20
2022-12-01T06:21:48.985Z,2.10
2022-12-01T06:24:16.314Z,2.00
2022-12-01T06:26:45.477Z,1.90
2022-12-01T06:29:12.940Z,1.80
2022-12-01T06:31:40.375Z,1.80
2022-12-01T06:34:07.654Z,1.70
2022-12-01T06:36:35.262Z,1.60
2022-12-01T06:39:06.419Z,1.50
2022-12-01T06:41:33.990Z,1.50
2022-12-01T06:44:01.677Z,1.50
2022-12-01T06:46:28.814Z,1.40
2022-12-01T06:48:56.363Z,1.40
2022-12-01T06:51:23.926Z,1.50
2022-12-01T06:53:55.242Z,1.50
2022-12-01T06:56:28.853Z,1.50
2022-12-01T06:58:58.982Z,1.40
2022-12-01T07:01:27.042Z,1.40
2022-12-01T07:03:55.279Z,1.50
2022-12-01T07:06:22.911Z,1.40
2022-12-01T07:08:50.346Z,1.50
2022-12-01T07:11:17.776Z,1.50
2022-12-01T07:13:49.853Z,1.50
2022-12-01T07:19:01.729Z,1.50
2022-12-01T07:21:29.180Z,1.50
2022-12-01T07:23:59.281Z,1.50
2022-12-01T07:26:26.814Z,1.50
2022-12-01T07:28:54.181Z,1.50
2022-12-01T07:31:23.825Z,1.50
2022-12-01T07:33:52.285Z,1.50
2022-12-01T07:36:20.224Z,1.50
2022-12-01T07:38:47.761Z,1.50
2022-12-01T07:41:21.457Z,1.50
2022-12-01T07:43:51.286Z,1.50
2022-12-01T07:46:24.199Z,1.60
2022-12-01T07:48:54.941Z,1.60
2022-12-01T07:51:22.816Z,1.70
2022-12-01T07:53:50.898Z,1.70
2022-12-01T07:56:19.229Z,1.70
2022-12-01T07:58:47.122Z,1.70
2022-12-01T08:01:16.099Z,1.70
2022-12-01T08:03:43.699Z,1.70
2022-12-01T08:06:11.004Z,1.70
2022-12-01T08:08:45.325Z,1.70
2022-12-01T08:11:14.008Z,1.70
2022-12-01T08:13:41.958Z,1.70
2022-12-01T08:16:13.573Z,1.70
2022-12-01T08:18:41.640Z,1.60
2022-12-01T08:21:10.355Z,1.50
2022-12-01T08:23:37.883Z,1.60
2022-12-01T08:26:06.973Z,1.60
2022-12-01T08:28:41.550Z,1.60
2022-12-01T08:31:09.455Z,1.60
2022-12-01T08:33:39.540Z,1.70
2022-12-01T08:36:07.561Z,1.70
2022-12-01T08:38:35.320Z,1.80
2022-12-01T08:41:03.984Z,1.80
2022-12-01T08:46:24.263Z,1.80
2022-12-01T08:48:51.989Z,1.80
2022-12-01T08:51:19.541Z,1.80
2022-12-01T08:53:49.722Z,1.80
2022-12-01T08:56:21.133Z,1.80
2022-12-01T08:58:51.981Z,1.80
2022-12-01T09:01:19.701Z,1.80
2022-12-01T09:03:51.066Z,1.80
2022-12-01T09:06:23.652Z,1.80
2022-12-01T09:08:52.510Z,1.70
2022-12-01T09:11:19.619Z,1.70
2022-12-01T09:13:53.042Z,1.70
2022-12-01T09:16:22.177Z,1.70
2022-12-01T09:18:49.928Z,1.70
2022-12-01T09:21:31.026Z,1.70
2022-12-01T09:23:58.945Z,1.70
2022-12-01T09:26:26.532Z,1.60
2022-12-01T09:28:55.259Z,1.60
2022-12-01T09:31:27.824Z,1.40
2022-12-01T09:33:59.917Z,1.40
2022-12-01T09:36:27.978Z,1.30
2022-12-01T09:38:55.310Z,1.20
2022-12-01T09:41:43.493Z,1.10
2022-12-01T09:44:14.428Z,1.00
2022-12-01T09:46:44.767Z,0.80
2022-12-01T09:49:31.086Z,0.70
2022-12-01T09:52:00.182Z,0.60
2022-12-01T09:54:29.268Z,0.60
2022-12-01T09:56:57.454Z,0.10
2022-12-01T09:59:27.368Z,-0.20
2022-12-01T10:01:56.948Z,-0.30
2022-12-01T10:04:27.503Z,-0.40
2022-12-01T10:07:07.637Z,-0.20
2022-12-01T10:09:54.994Z,0.20
2022-12-01T10:12:27.910Z,0.60
2022-12-01T10:15:21.613Z,0.60
2022-12-01T10:18:12.358Z,0.40
2022-12-01T10:20:53.748Z,0.40
2022-12-01T10:23:26.884Z,0.40
2022-12-01T10:25:54.220Z,0.20
2022-12-01T10:28:41.950Z,-0.20
2022-12-01T10:31:26.792Z,-0.70
2022-12-01T10:33:58.571Z,-0.90
2022-12-01T10:36:26.841Z,-1.10
2022-12-01T10:38:54.427Z,-1.20
2022-12-01T10:41:25.708Z,-1.20
2022-12-01T10:43:57.850Z,-1.10
2022-12-01T10:46:34.298Z,-1.00
2022-12-01T10:49:08.089Z,-1.00
2022-12-01T10:51:49.945Z,-1.30
2022-12-01T10:54:20.428Z,-1.30
2022-12-01T10:56:49.173Z,-1.60
2022-12-01T11:00:30.142Z,-1.90
2022-12-01T11:02:50.941Z,-2.20
2022-12-01T11:05:24.022Z,-2.40
2022-12-01T11:07:54.167Z,-2.50
2022-12-01T11:10:23.090Z,-2.60
2022-12-01T11:12:58.853Z,-2.70
2022-12-01T11:15:38.451Z,-2.80
2022-12-01T11:18:07.998Z,-2.80
2022-12-01T11:20:36.848Z,-2.70
2022-12-01T11:23:09.653Z,-2.50
2022-12-01T11:25:39.334Z,-2.70
2022-12-01T11:28:08.395Z,-2.70
2022-12-01T11:30:35.417Z,-2.70
2022-12-01T11:33:10.947Z,-2.60
2022-12-01T11:35:38.196Z,-2.60
2022-12-01T11:38:28.958Z,-2.70
2022-12-01T11:40:57.599Z,-2.60
2022-12-01T11:43:25.212Z,-2.60
2022-12-01T11:45:56.340Z,-2.50
2022-12-01T11:48:30.710Z,-2.70
2022-12-01T11:51:01.409Z,-2.80
2022-12-01T11:53:31.828Z,-2.70
2022-12-01T11:56:17.485Z,-2.40
2022-12-01T11:58:46.857Z,-1.90
2022-12-01T12:01:33.122Z,-1.50
2022-12-01T12:04:03.440Z,-1.70
2022-12-01T12:06:43.522Z,-1.90
2022-12-01T12:09:21.920Z,-2.00
2022-12-01T12:12:16.671Z,-2.10
2022-12-01T12:14:49.648Z,-1.90
2022-12-01T12:17:19.585Z,-1.70
2022-12-01T12:20:07.243Z,-1.60
2022-12-01T12:22:50.888Z,-1.60
2022-12-01T12:25:24.987Z,-1.40
2022-12-01T12:28:07.582Z,-1.20
2022-12-01T12:30:42.456Z,-1.10
2022-12-01T12:33:15.812Z,-1.00
2022-12-01T12:35:50.184Z,-1.10
2022-12-01T12:38:25.002Z,-1.20
2022-12-01T12:40:57.782Z,-1.30
2022-12-01T12:43:25.266Z,-1.50
2022-12-01T12:46:15.647Z,-1.50
2022-12-01T12:49:22.189Z,-1.20
2022-12-01T12:52:08.182Z,-0.70
2022-12-01T12:54:42.374Z,-0.40
2022-12-01T12:57:18.926Z,-0.10
2022-12-01T12:59:50.459Z,-0.10
2022-12-01T13:02:32.058Z,-0.10
2022-12-01T13:05:17.694Z,-0.10
2022-12-01T13:07:52.801Z,-0.50
2022-12-01T13:10:23.408Z,-0.60
2022-12-01T13:12:59.903Z,-0.70
2022-12-01T13:15:28.001Z,-0.70
2022-12-01T13:18:17.245Z,-0.70
2022-12-01T13:20:45.326Z,-0.40
2022-12-01T13:23:22.276Z,-0.10
2022-12-01T13:25:54.989Z,0.10
2022-12-01T13:28:27.403Z,0.00
2022-12-01T13:31:08.434Z,-0.10
2022-12-01T13:33:37.224Z,-0.10
2022-12-01T13:39:01.987Z,0.20
2022-12-01T13:41:41.626Z,0.00
2022-12-01T13:44:21.538Z,0.00
2022-12-01T13:46:49.084Z,-0.10
2022-12-01T13:49:34.440Z,-0.40
2022-12-01T13:52:20.779Z,-0.70
2022-12-01T13:55:02.390Z,-0.70
2022-12-01T13:57:31.829Z,-0.40
2022-12-01T13:59:59.226Z,-0.20
2022-12-01T14:02:33.822Z,-0.40
2022-12-01T14:05:19.846Z,-0.60
2022-12-01T14:07:47.358Z,-1.00
2022-12-01T14:10:25.179Z,-0.90
2022-12-01T14:12:56.458Z,-0.90
2022-12-01T14:15:31.388Z,-0.70
2022-12-01T14:18:00.719Z,-0.60
2022-12-01T14:20:28.871Z,-0.60
2022-12-01T14:23:06.873Z,-0.80
2022-12-01T14:25:34.547Z,-0.80
2022-12-01T14:28:04.743Z,-0.80
2022-12-01T14:30:41.701Z,-0.70
2022-12-01T14:33:27.944Z,-0.90
2022-12-01T14:35:58.377Z,-1.00
2022-12-01T14:38:28.786Z,-0.80
2022-12-01T14:40:57.855Z,-0.50
2022-12-01T14:43:47.430Z,-0.30
2022-12-01T14:46:16.795Z,0.00
2022-12-01T14:48:45.595Z,0.20
2022-12-01T14:51:39.159Z,0.40
2022-12-01T14:54:12.517Z,0.60
2022-12-01T14:56:43.036Z,0.80
2022-12-01T14:59:25.434Z,0.80
2022-12-01T15:01:56.800Z,0.90
2022-12-01T15:04:24.380Z,0.90
2022-12-01T15:06:58.005Z,1.10
2022-12-01T15:09:34.061Z,1.20
2022-12-01T15:12:03.156Z,1.20
2022-12-01T15:14:46.920Z,1.30
2022-12-01T15:17:31.553Z,1.40
2022-12-01T15:19:59.049Z,1.40
2022-12-01T15:22:30.740Z,1.50
2022-12-01T15:25:27.505Z,1.60
2022-12-01T15:28:04.012Z,1.40
2022-12-01T15:30:39.463Z,1.20
2022-12-01T15:33:07.161Z,1.20
2022-12-01T15:35:34.270Z,1.20
2022-12-01T15:38:02.443Z,1.20
2022-12-01T15:43:20.555Z,1.00
2022-12-01T15:45:56.835Z,1.10
2022-12-01T15:48:29.387Z,1.20
2022-12-01T15:51:09.131Z,1.30
2022-12-01T15:53:38.822Z,1.50
2022-12-01T15:56:09.149Z,1.60
2022-12-01T15:58:41.292Z,1.80
2022-12-01T16:01:11.854Z,1.90
2022-12-01T16:03:50.968Z,1.80
2022-12-01T16:06:25.225Z,1.80
2022-12-01T16:08:57.604Z,1.50
2022-12-01T16:11:25.663Z,1.20
2022-12-01T16:13:55.938Z,1.10
2022-12-01T16:16:42.265Z,1.00
2022-12-01T16:19:12.678Z,1.00
2022-12-01T16:22:02.438Z,1.10
2022-12-01T16:24:35.266Z,1.20
2022-12-01T16:27:02.844Z,1.20
2022-12-01T16:29:33.134Z,1.10
2022-12-01T16:32:20.228Z,1.00
2022-12-01T16:34:48.509Z,1.00
2022-12-01T16:37:21.817Z,1.00
2022-12-01T16:39:48.770Z,0.90
2022-12-01T16:42:21.820Z,0.80
2022-12-01T16:44:52.692Z,0.70
2022-12-01T16:47:20.705Z,0.70
2022-12-01T16:49:47.803Z,0.70
2022-12-01T16:52:43.192Z,0.80
2022-12-01T16:55:02.992Z,1.00
2022-12-01T16:57:30.141Z,1.20
2022-12-01T16:59:58.538Z,1.30
2022-12-01T17:02:32.910Z,1.30
2022-12-01T17:05:03.731Z,1.40
2022-12-01T17:07:31.254Z,1.40
2022-12-01T17:10:01.023Z,1.40
2022-12-01T17:12:32.157Z,1.40
2022-12-01T17:15:05.116Z,1.50
2022-12-01T17:17:32.299Z,1.50
2022-12-01T17:20:03.983Z,1.40
2022-12-01T17:22:34.005Z,1.30
2022-12-01T17:25:17.745Z,1.20
2022-12-01T17:28:00.082Z,1.10
2022-12-01T17:30:41.621Z,1.00
2022-12-01T17:33:10.521Z,0.80
2022-12-01T17:35:38.344Z,0.70
2022-12-01T17:38:10.407Z,0.70
2022-12-01T17:40:37.769Z,0.70
2022-12-01T17:43:08.796Z,0.70
2022-12-01T17:45:43.478Z,0.80
2022-12-01T17:48:13.442Z,1.00
2022-12-01T17:50:40.688Z,1.10
2022-12-01T17:53:21.437Z,1.20
2022-12-01T17:55:54.157Z,1.40
2022-12-01T17:58:24.041Z,1.40
2022-12-01T18:00:52.012Z,1.30
2022-12-01T18:03:28.726Z,1.30
2022-12-01T18:06:00.205Z,1.30
2022-12-01T18:08:35.149Z,1.20
2022-12-01T18:11:03.292Z,1.20
2022-12-01T18:13:33.388Z,1.20
2022-12-01T18:16:05.943Z,1.10
2022-12-01T18:18:34.581Z,0.90
2022-12-01T18:21:05.467Z,0.70
2022-12-01T18:23:32.881Z,0.70
2022-12-01T18:26:05.286Z,0.60
2022-12-01T18:28:36.959Z,0.60
2022-12-01T18:31:10.939Z,0.70
2022-12-01T18:33:38.753Z,0.80
2022-12-01T18:36:09.812Z,0.80
2022-12-01T18:38:37.084Z,0.90
2022-12-01T18:41:04.033Z,1.00
2022-12-01T18:43:31.823Z,1.10
2022-12-01T18:45:58.920Z,1.00
2022-12-01T18:48:29.255Z,1.00
2022-12-01T18:50:59.436Z,0.90
2022-12-01T18:53:26.756Z,0.80
2022-12-01T18:55:54.011Z,0.80
2022-12-01T18:58:21.036Z,0.90
2022-12-01T19:00:48.079Z,0.90
2022-12-01T19:03:16.052Z,0.90
2022-12-01T19:05:42.901Z,0.70
2022-12-01T19:08:09.958Z,0.60
2022-12-01T19:10:42.650Z,0.50
2022-12-01T19:13:14.088Z,0.70
2022-12-01T19:15:44.341Z,0.60
2022-12-01T19:18:11.186Z,0.70
2022-12-01T19:20:38.243Z,0.70
2022-12-01T19:23:07.802Z,0.70
2022-12-01T19:25:37.710Z,0.70
2022-12-01T19:28:07.143Z,0.70
2022-12-01T19:30:36.849Z,0.70
2022-12-01T19:33:03.975Z,0.70
2022-12-01T19:35:33.918Z,0.70
2022-12-01T19:38:01.008Z,0.70
2022-12-01T19:40:28.199Z,0.70
2022-12-01T19:42:55.670Z,0.70
2022-12-01T19:45:22.721Z,0.60
2022-12-01T19:47:51.285Z,0.60
2022-12-01T19:50:18.664Z,0.60
2022-12-01T19:52:45.679Z,0.60
2022-12-01T19:55:12.573Z,0.60
2022-12-01T19:57:39.515Z,0.40
2022-12-01T20:00:06.722Z,0.10
2022-12-01T20:02:39.811Z,0.00
2022-12-01T20:05:09.665Z,-0.20
2022-12-01T20:07:36.702Z,-0.10
2022-12-01T20:10:03.845Z,-0.10
2022-12-01T20:12:30.810Z,-0.20
2022-12-01T20:14:57.822Z,-0.10
2022-12-01T20:17:24.825Z,0.00
2022-12-01T20:19:51.763Z,0.10
2022-12-01T20:22:19.027Z,0.30
2022-12-01T20:24:49.714Z,0.30
2022-12-01T20:27:17.389Z,0.20
2022-12-01T20:29:47.301Z,-0.10
2022-12-01T20:32:15.591Z,-0.20
2022-12-01T20:34:45.129Z,-0.30
2022-12-01T20:37:11.891Z,-0.20
2022-12-01T20:39:41.555Z,0.00
2022-12-01T20:42:09.693Z,0.10
2022-12-01T20:44:37.672Z,0.00
2022-12-01T20:47:04.570Z,0.00
2022-12-01T20:49:31.580Z,0.10
2022-12-01T20:51:58.471Z,0.10
2022-12-01T20:54:28.201Z,0.40
2022-12-01T20:56:55.971Z,0.30
2022-12-01T20:59:22.917Z,0.20
2022-12-01T21:01:50.085Z,0.00
2022-12-01T21:04:18.083Z,-0.10
2022-12-01T21:06:47.716Z,-0.10
2022-12-01T21:09:15.102Z,0.00
2022-12-01T21:12:27.250Z,0.00
2022-12-01T21:15:14.427Z,0.10
2022-12-01T21:17:43.970Z,0.30
2022-12-01T21:20:21.921Z,0.40
2022-12-01T21:22:50.131Z,0.40
2022-12-01T21:25:24.470Z,0.60
2022-12-01T21:27:55.234Z,0.70
2022-12-01T21:30:25.904Z,0.70
2022-12-01T21:32:56.669Z,0.80
2022-12-01T21:35:25.185Z,1.00
2022-12-01T21:38:21.994Z,1.20
2022-12-01T21:41:02.767Z,1.20
2022-12-01T21:43:47.491Z,1.40
2022-12-01T21:46:29.167Z,1.30
2022-12-01T21:48:56.240Z,1.10
2022-12-01T21:51:30.045Z,0.90
2022-12-01T21:53:57.005Z,0.90
2022-12-01T21:56:32.717Z,1.10
2022-12-01T21:59:08.406Z,1.20
2022-12-01T22:01:43.426Z,1.30
2022-12-01T22:04:44.403Z,1.50
2022-12-01T22:07:27.905Z,1.70
2022-12-01T22:10:06.177Z,1.80
2022-12-01T22:12:49.366Z,1.90
2022-12-01T22:15:51.249Z,1.90
2022-12-01T22:18:51.292Z,1.90
2022-12-01T22:21:36.143Z,1.90
2022-12-01T22:24:36.409Z,1.90
2022-12-01T22:27:27.436Z,1.80
2022-12-01T22:30:23.448Z,1.80
2022-12-01T22:32:51.118Z,1.70
2022-12-01T22:35:22.056Z,1.70
2022-12-01T22:37:53.961Z,1.80
2022-12-01T22:40:36.503Z,1.80
2022-12-01T22:43:23.987Z,1.70
2022-12-01T22:45:59.089Z,1.60
2022-12-01T22:48:42.478Z,1.50
2022-12-01T22:51:12.845Z,1.50
2022-12-01T22:53:41.109Z,1.60
2022-12-01T22:56:17.897Z,1.60
2022-12-01T22:58:45.367Z,1.50
2022-12-01T23:01:32.829Z,1.60
2022-12-01T23:04:12.640Z,1.60
2022-12-01T23:06:43.697Z,1.60
2022-12-01T23:09:14.795Z,1.50
2022-12-01T23:11:52.633Z,1.40
2022-12-01T23:17:33.255Z,1.40
2022-12-01T23:20:19.268Z,1.50
2022-12-01T23:22:47.639Z,1.50
2022-12-01T23:25:18.765Z,1.50
2022-12-01T23:27:53.320Z,1.60
2022-12-01T23:30:21.872Z,1.60
2022-12-01T23:32:57.833Z,1.60
2022-12-01T23:35:25.463Z,1.70
2022-12-01T23:37:53.569Z,1.70
2022-12-01T23:40:23.887Z,1.80
2022-12-01T23:42:54.256Z,1.80
2022-12-01T23:45:25.987Z,1.80
2022-12-01T23:47:56.958Z,1.70
2022-12-01T23:50:31.206Z,1.60
2022-12-01T23:53:02.007Z,1.60
2022-12-01T23:55:30.691Z,1.50
2022-12-01T23:57:59.222Z,1.40
