createdAt,value
2023-04-08T00:01:03.428Z,9.38
2023-04-08T00:03:30.926Z,11.18
2023-04-08T00:05:58.502Z,12.98
2023-04-08T00:08:25.646Z,9.18
2023-04-08T00:10:52.708Z,9.40
2023-04-08T00:13:19.768Z,9.40
2023-04-08T00:15:46.780Z,8.40
2023-04-08T00:18:17.531Z,9.18
2023-04-08T00:20:44.964Z,8.18
2023-04-08T00:23:12.051Z,10.98
2023-04-08T00:25:39.088Z,9.07
2023-04-08T00:28:06.201Z,8.45
2023-04-08T00:30:33.287Z,8.65
2023-04-08T00:33:00.608Z,8.25
2023-04-08T00:35:27.686Z,6.82
2023-04-08T00:37:54.750Z,7.00
2023-04-08T00:40:21.917Z,7.40
2023-04-08T00:42:49.148Z,9.07
2023-04-08T00:45:16.688Z,9.05
2023-04-08T00:47:44.038Z,9.10
2023-04-08T00:50:11.472Z,11.20
2023-04-08T00:52:38.644Z,10.52
2023-04-08T00:55:06.260Z,11.25
2023-04-08T00:57:33.932Z,8.85
2023-04-08T01:00:01.181Z,9.10
2023-04-08T01:02:34.427Z,9.55
2023-04-08T01:05:22.000Z,10.77
2023-04-08T01:07:50.577Z,9.63
2023-04-08T01:10:22.292Z,10.77
2023-04-08T01:12:57.281Z,11.40
2023-04-08T01:15:29.167Z,11.98
2023-04-08T01:17:57.688Z,13.00
2023-04-08T01:20:26.419Z,12.77
2023-04-08T01:23:03.868Z,14.32
2023-04-08T01:25:33.340Z,14.70
2023-04-08T01:28:03.914Z,14.68
2023-04-08T01:30:32.476Z,12.93
2023-04-08T01:33:02.055Z,13.48
2023-04-08T01:35:31.363Z,12.60
2023-04-08T01:37:59.484Z,13.30
2023-04-08T01:40:26.983Z,11.68
2023-04-08T01:42:57.202Z,14.00
2023-04-08T01:45:25.262Z,14.65
2023-04-08T01:47:53.403Z,15.68
2023-04-08T01:50:22.303Z,14.13
2023-04-08T01:52:51.092Z,15.15
2023-04-08T01:55:18.230Z,14.68
2023-04-08T01:57:52.147Z,14.43
2023-04-08T02:00:24.045Z,14.45
2023-04-08T02:02:52.883Z,13.68
2023-04-08T02:05:20.377Z,15.25
2023-04-08T02:07:50.782Z,15.05
2023-04-08T02:10:17.864Z,14.75
2023-04-08T02:12:45.846Z,17.48
2023-04-08T02:15:16.696Z,18.17
2023-04-08T02:18:00.967Z,18.05
2023-04-08T02:20:41.103Z,19.42
2023-04-08T02:23:14.969Z,17.73
2023-04-08T02:25:44.831Z,18.58
2023-04-08T02:28:12.416Z,17.58
2023-04-08T02:30:43.071Z,17.98
2023-04-08T02:33:12.079Z,18.73
2023-04-08T02:35:41.419Z,18.65
2023-04-08T02:38:10.856Z,15.40
2023-04-08T02:40:37.968Z,15.05
2023-04-08T02:43:05.530Z,15.02
2023-04-08T02:45:40.864Z,18.27
2023-04-08T02:48:07.825Z,16.27
2023-04-08T02:50:34.870Z,18.25
2023-04-08T02:53:01.888Z,18.75
2023-04-08T02:55:28.887Z,17.88
2023-04-08T02:57:56.008Z,17.83
2023-04-08T03:00:22.991Z,15.25
2023-04-08T03:02:50.309Z,17.33
2023-04-08T03:05:17.611Z,18.00
2023-04-08T03:07:45.388Z,18.40
2023-04-08T03:10:12.454Z,16.95
2023-04-08T03:12:39.521Z,17.00
2023-04-08T03:15:07.523Z,16.15
2023-04-08T03:17:34.753Z,16.77
2023-04-08T03:20:04.858Z,17.05
2023-04-08T03:22:32.301Z,17.75
2023-04-08T03:24:59.468Z,16.70
2023-04-08T03:27:26.791Z,18.58
2023-04-08T03:29:53.937Z,18.45
2023-04-08T03:32:21.575Z,16.17
2023-04-08T03:34:51.276Z,15.98
2023-04-08T03:37:19.058Z,16.10
2023-04-08T03:39:46.528Z,15.75
2023-04-08T03:42:13.687Z,17.83
2023-04-08T03:44:40.873Z,19.42
2023-04-08T03:47:07.934Z,15.52
2023-04-08T03:49:35.267Z,16.13
2023-04-08T03:52:02.414Z,19.13
2023-04-08T03:54:29.544Z,19.05
2023-04-08T03:56:56.831Z,20.08
2023-04-08T03:59:23.926Z,17.98
2023-04-08T04:01:51.632Z,21.95
2023-04-08T04:04:19.141Z,20.10
2023-04-08T04:06:46.211Z,17.65
2023-04-08T04:09:13.178Z,18.95
2023-04-08T04:11:40.114Z,18.88
2023-04-08T04:14:07.261Z,18.00
2023-04-08T04:16:34.143Z,20.92
2023-04-08T04:19:01.344Z,22.88
2023-04-08T04:21:28.401Z,20.85
2023-04-08T04:23:55.559Z,22.27
2023-04-08T04:26:22.778Z,24.17
2023-04-08T04:28:50.191Z,21.05
2023-04-08T04:31:27.786Z,21.17
2023-04-08T04:33:55.554Z,23.08
2023-04-08T04:36:22.794Z,21.52
2023-04-08T04:38:51.004Z,21.25
2023-04-08T04:41:18.088Z,21.80
2023-04-08T04:43:45.828Z,22.67
2023-04-08T04:46:12.892Z,21.65
2023-04-08T04:48:39.972Z,20.77
2023-04-08T04:51:07.676Z,18.65
2023-04-08T04:53:35.042Z,20.90
2023-04-08T04:56:02.337Z,19.70
2023-04-08T04:58:30.130Z,21.55
2023-04-08T05:00:57.438Z,20.98
2023-04-08T05:03:25.099Z,20.00
2023-04-08T05:05:53.704Z,21.33
2023-04-08T05:08:21.572Z,21.73
2023-04-08T05:10:50.782Z,22.50
2023-04-08T05:13:18.691Z,21.38
2023-04-08T05:15:46.162Z,20.63
2023-04-08T05:18:13.545Z,21.33
2023-04-08T05:20:40.688Z,21.58
2023-04-08T05:23:08.118Z,23.23
2023-04-08T05:25:35.489Z,21.80
2023-04-08T05:28:03.002Z,20.85
2023-04-08T05:30:30.409Z,22.38
2023-04-08T05:33:00.181Z,20.17
2023-04-08T05:35:28.663Z,19.73
2023-04-08T05:37:56.613Z,17.48
2023-04-08T05:40:23.999Z,16.63
2023-04-08T05:42:51.071Z,16.77
2023-04-08T05:45:18.219Z,17.17
2023-04-08T05:47:45.611Z,18.48
2023-04-08T05:50:12.889Z,16.67
2023-04-08T05:52:46.152Z,17.80
2023-04-08T05:55:14.628Z,19.77
2023-04-08T05:57:41.923Z,16.38
2023-04-08T06:00:13.881Z,16.42
2023-04-08T06:02:41.366Z,21.33
2023-04-08T06:05:09.444Z,18.13
2023-04-08T06:07:36.550Z,16.42
2023-04-08T06:10:05.236Z,15.38
2023-04-08T06:12:35.211Z,17.00
2023-04-08T06:15:02.085Z,18.42
2023-04-08T06:17:29.150Z,20.20
2023-04-08T06:19:56.174Z,17.95
2023-04-08T06:22:23.227Z,18.23
2023-04-08T06:24:50.286Z,17.35
2023-04-08T06:27:17.255Z,16.70
2023-04-08T06:29:45.071Z,14.93
2023-04-08T06:32:12.499Z,16.73
2023-04-08T06:34:40.080Z,16.10
2023-04-08T06:37:07.611Z,16.85
2023-04-08T06:39:34.808Z,16.40
2023-04-08T06:42:02.221Z,15.73
2023-04-08T06:44:29.524Z,17.45
2023-04-08T06:46:56.673Z,15.93
2023-04-08T06:49:24.050Z,15.15
2023-04-08T06:51:51.203Z,14.43
2023-04-08T06:54:18.268Z,16.38
2023-04-08T06:56:45.877Z,15.48
2023-04-08T06:59:12.956Z,14.23
2023-04-08T07:01:40.164Z,14.32
2023-04-08T07:04:07.416Z,14.95
2023-04-08T07:06:34.709Z,14.98
2023-04-08T07:09:02.041Z,15.75
2023-04-08T07:11:29.270Z,14.82
2023-04-08T07:13:56.290Z,18.40
2023-04-08T07:16:23.560Z,17.83
2023-04-08T07:18:52.088Z,15.63
2023-04-08T07:21:19.395Z,18.38
2023-04-08T07:23:46.481Z,15.10
2023-04-08T07:26:13.656Z,14.13
2023-04-08T07:28:41.011Z,22.35
2023-04-08T07:31:16.232Z,14.82
2023-04-08T07:33:44.474Z,14.68
2023-04-08T07:36:13.222Z,12.57
2023-04-08T07:38:40.913Z,11.90
2023-04-08T07:41:08.338Z,14.02
2023-04-08T07:43:37.334Z,12.68
2023-04-08T07:46:05.776Z,13.35
2023-04-08T07:48:33.885Z,12.02
2023-04-08T07:51:11.153Z,11.93
2023-04-08T07:53:40.550Z,12.57
2023-04-08T07:56:12.754Z,11.55
2023-04-08T07:58:43.128Z,11.57
2023-04-08T08:01:22.357Z,11.52
2023-04-08T08:03:53.860Z,12.15
2023-04-08T08:06:22.124Z,12.65
2023-04-08T08:08:49.169Z,11.38
2023-04-08T08:11:16.349Z,12.43
2023-04-08T08:13:43.458Z,10.63
2023-04-08T08:16:11.838Z,11.05
2023-04-08T08:18:40.484Z,10.52
2023-04-08T08:21:08.495Z,10.00
2023-04-08T08:23:35.780Z,8.80
2023-04-08T08:26:06.313Z,8.82
2023-04-08T08:28:34.009Z,10.55
2023-04-08T08:31:01.370Z,11.13
2023-04-08T08:33:28.354Z,9.77
2023-04-08T08:35:56.135Z,11.02
2023-04-08T08:38:23.341Z,11.40
2023-04-08T08:41:01.009Z,10.40
2023-04-08T08:43:29.285Z,9.18
2023-04-08T08:45:56.774Z,9.32
2023-04-08T08:48:23.918Z,9.10
2023-04-08T08:50:51.221Z,9.13
2023-04-08T08:53:19.761Z,10.95
2023-04-08T08:58:17.128Z,8.63
2023-04-08T09:00:45.095Z,8.38
2023-04-08T09:03:15.414Z,9.90
2023-04-08T09:06:12.772Z,8.77
2023-04-08T09:08:40.537Z,8.25
2023-04-08T09:11:15.122Z,9.40
2023-04-08T09:16:11.203Z,9.88
2023-04-08T09:18:43.502Z,9.43
2023-04-08T09:21:12.553Z,9.32
2023-04-08T09:23:48.726Z,9.20
2023-04-08T09:26:17.533Z,10.45
2023-04-08T09:29:11.433Z,8.43
2023-04-08T09:31:42.448Z,10.73
2023-04-08T09:34:15.320Z,11.40
2023-04-08T09:36:42.836Z,10.10
2023-04-08T09:39:10.156Z,10.30
2023-04-08T09:41:39.136Z,10.13
2023-04-08T09:44:08.058Z,9.38
2023-04-08T09:46:44.025Z,11.05
2023-04-08T09:49:28.887Z,11.30
2023-04-08T09:52:15.887Z,12.68
2023-04-08T09:54:49.283Z,11.70
2023-04-08T09:57:33.613Z,12.60
2023-04-08T10:00:16.916Z,10.98
2023-04-08T10:03:02.043Z,12.48
2023-04-08T10:05:31.214Z,16.50
2023-04-08T10:07:58.630Z,16.40
2023-04-08T10:10:27.354Z,11.75
2023-04-08T10:12:54.913Z,11.43
2023-04-08T10:15:32.527Z,12.32
2023-04-08T10:18:06.383Z,10.57
2023-04-08T10:20:36.439Z,11.48
2023-04-08T10:23:04.681Z,11.50
2023-04-08T10:25:37.143Z,12.50
2023-04-08T10:28:18.807Z,11.27
2023-04-08T10:30:53.295Z,11.55
2023-04-08T10:36:15.235Z,10.55
2023-04-08T10:38:43.041Z,12.35
2023-04-08T10:41:21.736Z,11.63
2023-04-08T10:43:49.480Z,10.93
2023-04-08T10:46:17.539Z,15.32
2023-04-08T10:48:45.018Z,12.88
2023-04-08T10:51:12.590Z,12.18
2023-04-08T10:53:40.028Z,13.02
2023-04-08T10:56:15.562Z,12.07
2023-04-08T10:58:50.374Z,12.07
2023-04-08T11:03:45.517Z,11.93
2023-04-08T11:06:16.553Z,14.65
2023-04-08T11:08:47.393Z,13.70
2023-04-08T11:11:15.592Z,12.98
2023-04-08T11:13:52.181Z,11.80
2023-04-08T11:16:22.767Z,14.90
2023-04-08T11:18:51.618Z,13.00
2023-04-08T11:21:18.832Z,12.95
2023-04-08T11:23:49.710Z,11.98
2023-04-08T11:26:17.756Z,12.20
2023-04-08T11:28:45.789Z,15.13
2023-04-08T11:31:13.833Z,14.73
2023-04-08T11:33:48.934Z,12.60
2023-04-08T11:36:18.862Z,11.43
2023-04-08T11:38:47.991Z,13.52
2023-04-08T11:41:16.398Z,12.48
2023-04-08T11:43:53.831Z,12.93
2023-04-08T11:46:21.243Z,11.30
2023-04-08T11:49:17.815Z,12.13
2023-04-08T11:51:56.537Z,13.00
2023-04-08T11:54:30.675Z,12.73
2023-04-08T11:56:59.095Z,12.82
2023-04-08T11:59:28.778Z,15.02
2023-04-08T12:01:56.815Z,12.55
2023-04-08T12:04:24.035Z,12.73
2023-04-08T12:06:52.536Z,12.60
2023-04-08T12:09:19.632Z,11.95
2023-04-08T12:11:46.781Z,12.65
2023-04-08T12:14:14.226Z,13.13
2023-04-08T12:16:41.427Z,12.95
2023-04-08T12:19:08.414Z,11.85
2023-04-08T12:21:36.147Z,12.02
2023-04-08T12:24:03.304Z,13.35
2023-04-08T12:26:30.725Z,15.07
2023-04-08T12:28:57.735Z,13.25
2023-04-08T12:31:24.779Z,14.30
2023-04-08T12:33:52.088Z,12.57
2023-04-08T12:36:19.401Z,14.02
2023-04-08T12:38:46.594Z,11.25
2023-04-08T12:41:13.779Z,14.07
2023-04-08T12:43:40.724Z,12.95
2023-04-08T12:46:07.960Z,12.80
2023-04-08T12:48:34.966Z,13.45
2023-04-08T12:51:02.257Z,13.88
2023-04-08T12:53:29.272Z,13.65
2023-04-08T12:55:57.624Z,13.15
2023-04-08T12:58:28.110Z,13.63
2023-04-08T13:00:55.415Z,13.02
2023-04-08T13:03:22.965Z,15.40
2023-04-08T13:05:51.352Z,15.00
2023-04-08T13:08:18.554Z,14.32
2023-04-08T13:10:46.047Z,14.18
2023-04-08T13:13:14.359Z,14.55
2023-04-08T13:15:41.444Z,12.52
2023-04-08T13:18:08.853Z,15.55
2023-04-08T13:20:36.783Z,13.00
2023-04-08T13:23:04.087Z,16.05
2023-04-08T13:25:31.560Z,13.57
2023-04-08T13:27:58.776Z,13.85
2023-04-08T13:30:26.064Z,14.75
2023-04-08T13:32:53.224Z,14.55
2023-04-08T13:35:20.266Z,13.80
2023-04-08T13:37:47.557Z,14.85
2023-04-08T13:40:14.603Z,15.18
2023-04-08T13:42:41.720Z,13.18
2023-04-08T13:45:09.085Z,16.75
2023-04-08T13:47:38.108Z,13.40
2023-04-08T13:50:06.824Z,13.35
2023-04-08T13:52:34.051Z,16.40
2023-04-08T13:55:01.380Z,13.70
2023-04-08T13:57:28.761Z,13.32
2023-04-08T13:59:55.932Z,18.05
2023-04-08T14:02:23.462Z,14.85
2023-04-08T14:04:50.871Z,16.08
2023-04-08T14:07:19.181Z,16.02
2023-04-08T14:09:46.611Z,16.15
2023-04-08T14:12:13.640Z,15.80
2023-04-08T14:14:40.791Z,16.83
2023-04-08T14:17:07.993Z,14.35
2023-04-08T14:19:35.597Z,16.48
2023-04-08T14:22:03.174Z,13.05
2023-04-08T14:24:30.465Z,13.50
2023-04-08T14:26:58.381Z,14.38
2023-04-08T14:29:27.334Z,14.88
2023-04-08T14:31:54.896Z,12.23
2023-04-08T14:34:22.304Z,15.00
2023-04-08T14:36:49.795Z,14.80
2023-04-08T14:39:16.961Z,15.30
2023-04-08T14:41:44.256Z,14.85
2023-04-08T14:44:11.403Z,16.52
2023-04-08T14:46:38.810Z,13.52
2023-04-08T14:49:06.141Z,15.73
2023-04-08T14:51:33.550Z,18.88
2023-04-08T14:54:02.169Z,16.27
2023-04-08T14:56:29.421Z,16.20
2023-04-08T14:58:56.639Z,13.18
2023-04-08T15:01:23.741Z,13.70
2023-04-08T15:03:50.987Z,15.40
2023-04-08T15:06:18.752Z,14.57
2023-04-08T15:08:46.096Z,12.50
2023-04-08T15:11:13.388Z,14.43
2023-04-08T15:13:40.676Z,13.23
2023-04-08T15:16:07.829Z,14.38
2023-04-08T15:18:34.941Z,16.27
2023-04-08T15:21:01.965Z,15.23
2023-04-08T15:23:29.135Z,13.82
2023-04-08T15:25:59.526Z,12.70
2023-04-08T15:28:27.456Z,13.05
2023-04-08T15:30:55.048Z,14.73
2023-04-08T15:33:22.189Z,14.27
2023-04-08T15:35:49.612Z,16.73
2023-04-08T15:38:17.525Z,14.32
2023-04-08T15:40:46.765Z,13.98
2023-04-08T15:43:15.234Z,15.38
2023-04-08T15:45:44.868Z,13.43
2023-04-08T15:48:11.839Z,14.00
2023-04-08T15:50:38.988Z,14.55
2023-04-08T15:53:06.313Z,13.70
2023-04-08T15:55:38.678Z,14.27
2023-04-08T15:58:06.048Z,15.48
2023-04-08T16:00:33.255Z,13.05
2023-04-08T16:03:00.751Z,14.88
2023-04-08T16:05:30.156Z,13.88
2023-04-08T16:07:58.173Z,16.63
2023-04-08T16:10:25.370Z,13.77
2023-04-08T16:12:53.218Z,14.23
2023-04-08T16:15:20.333Z,15.18
2023-04-08T16:17:52.638Z,17.88
2023-04-08T16:20:20.739Z,14.55
2023-04-08T16:22:47.843Z,16.17
2023-04-08T16:25:15.609Z,16.23
2023-04-08T16:27:42.918Z,13.10
2023-04-08T16:30:13.880Z,13.25
2023-04-08T16:32:42.042Z,14.68
2023-04-08T16:35:09.472Z,15.18
2023-04-08T16:37:36.434Z,14.02
2023-04-08T16:40:03.870Z,10.45
2023-04-08T16:42:31.430Z,13.63
2023-04-08T16:44:59.770Z,10.50
2023-04-08T16:47:27.643Z,11.07
2023-04-08T16:49:55.045Z,10.85
2023-04-08T16:52:22.328Z,10.32
2023-04-08T16:54:49.803Z,9.00
2023-04-08T16:57:17.005Z,8.50
2023-04-08T16:59:44.098Z,9.43
2023-04-08T17:02:12.044Z,9.35
2023-04-08T17:04:40.597Z,9.35
2023-04-08T17:07:08.441Z,8.95
2023-04-08T17:09:35.953Z,8.52
2023-04-08T17:12:03.196Z,8.57
2023-04-08T17:14:30.485Z,10.00
2023-04-08T17:16:57.707Z,6.97
2023-04-08T17:19:24.689Z,6.80
2023-04-08T17:21:52.232Z,7.20
2023-04-08T17:24:19.433Z,6.78
2023-04-08T17:26:46.687Z,8.07
2023-04-08T17:29:14.449Z,6.03
2023-04-08T17:31:42.114Z,6.63
2023-04-08T17:34:09.298Z,7.43
2023-04-08T17:36:36.637Z,8.25
2023-04-08T17:39:03.906Z,7.80
2023-04-08T17:41:39.679Z,6.70
2023-04-08T17:44:08.024Z,9.35
2023-04-08T17:46:35.005Z,8.32
2023-04-08T17:49:02.086Z,7.35
2023-04-08T17:51:30.332Z,8.32
2023-04-08T17:53:57.540Z,7.20
2023-04-08T17:56:24.859Z,6.85
2023-04-08T17:58:52.023Z,7.60
2023-04-08T18:01:19.638Z,8.60
2023-04-08T18:03:46.858Z,8.07
2023-04-08T18:06:14.412Z,7.28
2023-04-08T18:08:41.505Z,9.10
2023-04-08T18:11:08.659Z,7.78
2023-04-08T18:13:35.787Z,8.18
2023-04-08T18:16:03.021Z,6.90
2023-04-08T18:18:30.314Z,7.75
2023-04-08T18:20:57.488Z,9.95
2023-04-08T18:23:24.484Z,8.00
2023-04-08T18:25:51.577Z,8.95
2023-04-08T18:28:18.703Z,8.60
2023-04-08T18:30:50.274Z,8.20
2023-04-08T18:33:17.303Z,8.27
2023-04-08T18:35:44.395Z,9.02
2023-04-08T18:38:11.488Z,9.18
2023-04-08T18:40:39.146Z,8.63
2023-04-08T18:43:06.558Z,9.60
2023-04-08T18:45:33.613Z,9.73
2023-04-08T18:48:00.927Z,8.55
2023-04-08T18:50:28.074Z,9.95
2023-04-08T18:52:55.303Z,9.27
2023-04-08T18:55:22.394Z,8.95
2023-04-08T18:57:49.480Z,9.38
2023-04-08T19:00:17.902Z,8.43
2023-04-08T19:02:45.348Z,9.75
2023-04-08T19:05:12.575Z,10.32
2023-04-08T19:07:39.890Z,8.65
2023-04-08T19:10:07.655Z,11.30
2023-04-08T19:12:34.723Z,10.82
2023-04-08T19:15:04.096Z,11.73
2023-04-08T19:17:31.597Z,11.18
2023-04-08T19:19:58.880Z,11.70
2023-04-08T19:22:26.148Z,10.43
2023-04-08T19:24:54.954Z,10.23
2023-04-08T19:27:22.257Z,11.55
2023-04-08T19:29:49.924Z,10.80
2023-04-08T19:32:17.657Z,10.48
2023-04-08T19:34:44.667Z,9.52
2023-04-08T19:37:11.820Z,10.00
2023-04-08T19:39:39.204Z,11.55
2023-04-08T19:42:06.457Z,9.43
2023-04-08T19:44:33.471Z,10.40
2023-04-08T19:47:00.541Z,11.07
2023-04-08T19:49:27.878Z,11.77
2023-04-08T19:51:55.855Z,12.07
2023-04-08T19:54:23.077Z,14.40
2023-04-08T19:56:50.125Z,10.48
2023-04-08T19:59:17.242Z,12.90
2023-04-08T20:01:44.429Z,11.07
2023-04-08T20:04:11.789Z,12.35
2023-04-08T20:06:39.261Z,11.30
2023-04-08T20:09:06.399Z,12.27
2023-04-08T20:11:34.253Z,11.05
2023-04-08T20:14:01.581Z,10.18
2023-04-08T20:16:28.597Z,11.48
2023-04-08T20:18:56.273Z,11.30
2023-04-08T20:21:23.407Z,12.40
2023-04-08T20:23:50.572Z,11.85
2023-04-08T20:26:18.026Z,13.15
2023-04-08T20:28:46.109Z,13.00
2023-04-08T20:31:14.549Z,11.73
2023-04-08T20:33:45.468Z,13.23
2023-04-08T20:36:13.726Z,11.20
2023-04-08T20:38:42.687Z,12.32
2023-04-08T20:41:09.992Z,12.07
2023-04-08T20:43:37.039Z,12.23
2023-04-08T20:46:04.082Z,11.60
2023-04-08T20:48:33.148Z,11.32
2023-04-08T20:51:00.330Z,11.18
2023-04-08T20:53:27.370Z,14.25
2023-04-08T20:55:54.425Z,10.57
2023-04-08T20:58:21.769Z,11.77
2023-04-08T21:00:48.840Z,11.90
2023-04-08T21:03:17.114Z,13.77
2023-04-08T21:05:46.687Z,12.90
2023-04-08T21:08:13.761Z,13.27
2023-04-08T21:10:40.768Z,13.98
2023-04-08T21:13:07.767Z,12.88
2023-04-08T21:15:34.998Z,12.93
2023-04-08T21:18:02.937Z,13.57
2023-04-08T21:20:30.286Z,15.55
2023-04-08T21:22:59.042Z,13.52
2023-04-08T21:25:26.540Z,15.10
2023-04-08T21:27:54.037Z,13.52
2023-04-08T21:30:21.412Z,17.58
2023-04-08T21:32:48.742Z,14.90
2023-04-08T21:35:15.999Z,15.18
2023-04-08T21:37:43.152Z,17.40
2023-04-08T21:40:10.465Z,16.05
2023-04-08T21:42:37.681Z,13.60
2023-04-08T21:45:05.111Z,14.55
2023-04-08T21:47:32.189Z,13.82
2023-04-08T21:49:59.361Z,15.75
2023-04-08T21:52:26.778Z,14.10
2023-04-08T21:54:53.787Z,15.60
2023-04-08T21:57:21.069Z,14.13
2023-04-08T21:59:48.580Z,14.18
2023-04-08T22:02:16.475Z,17.65
2023-04-08T22:04:44.696Z,17.33
2023-04-08T22:07:12.196Z,15.35
2023-04-08T22:09:39.293Z,14.77
2023-04-08T22:12:06.647Z,15.88
2023-04-08T22:14:33.782Z,13.98
2023-04-08T22:17:00.962Z,16.92
2023-04-08T22:19:27.866Z,14.18
2023-04-08T22:21:54.942Z,17.30
2023-04-08T22:24:22.293Z,15.38
2023-04-08T22:26:49.356Z,16.40
2023-04-08T22:29:16.320Z,15.38
2023-04-08T22:31:43.295Z,17.40
2023-04-08T22:34:10.587Z,17.17
2023-04-08T22:36:37.558Z,17.77
2023-04-08T22:39:04.556Z,19.67
2023-04-08T22:41:31.640Z,18.30
2023-04-08T22:43:58.638Z,19.60
2023-04-08T22:46:25.638Z,19.77
2023-04-08T22:48:52.849Z,19.25
2023-04-08T22:51:20.061Z,19.90
2023-04-08T22:53:47.099Z,17.60
2023-04-08T22:56:14.491Z,15.90
2023-04-08T22:58:41.563Z,17.25
2023-04-08T23:01:17.271Z,17.33
2023-04-08T23:03:44.854Z,18.42
2023-04-08T23:06:12.289Z,19.98
2023-04-08T23:08:39.420Z,18.40
2023-04-08T23:11:07.134Z,17.50
2023-04-08T23:13:34.219Z,18.73
2023-04-08T23:16:01.531Z,21.65
2023-04-08T23:18:28.714Z,19.00
2023-04-08T23:20:56.983Z,17.98
2023-04-08T23:23:25.425Z,19.77
2023-04-08T23:25:55.311Z,18.80
2023-04-08T23:28:23.008Z,19.38
2023-04-08T23:30:50.142Z,18.70
2023-04-08T23:33:18.063Z,20.05
2023-04-08T23:35:45.247Z,16.38
2023-04-08T23:38:12.299Z,18.88
2023-04-08T23:40:39.572Z,19.92
2023-04-08T23:43:06.804Z,17.20
2023-04-08T23:45:33.774Z,19.30
2023-04-08T23:48:00.938Z,18.73
2023-04-08T23:50:28.011Z,18.65
2023-04-08T23:52:55.093Z,18.05
2023-04-08T23:55:22.077Z,17.50
2023-04-08T23:57:50.743Z,17.40
