createdAt,value
2018-03-11T00:00:11.697Z,12.59
2018-03-11T00:01:11.722Z,12.59
2018-03-11T00:02:11.727Z,12.65
2018-03-11T00:03:11.746Z,12.57
2018-03-11T00:04:11.761Z,12.67
2018-03-11T00:05:11.774Z,12.62
2018-03-11T00:06:11.792Z,12.56
2018-03-11T00:07:11.807Z,12.62
2018-03-11T00:08:11.823Z,12.62
2018-03-11T00:09:11.837Z,12.54
2018-03-11T00:10:11.853Z,12.67
2018-03-11T00:11:11.870Z,12.57
2018-03-11T00:12:11.882Z,12.68
2018-03-11T00:13:11.898Z,12.67
2018-03-11T00:14:11.914Z,12.64
2018-03-11T00:15:11.929Z,12.56
2018-03-11T00:16:11.942Z,12.67
2018-03-11T00:17:11.960Z,12.64
2018-03-11T00:18:11.976Z,12.67
2018-03-11T00:19:11.994Z,12.62
2018-03-11T00:20:12.014Z,12.56
2018-03-11T00:21:12.020Z,12.57
2018-03-11T00:22:12.038Z,12.54
2018-03-11T00:23:12.055Z,12.60
2018-03-11T00:24:12.069Z,12.57
2018-03-11T00:25:12.084Z,12.59
2018-03-11T00:26:12.099Z,12.62
2018-03-11T00:27:12.117Z,12.62
2018-03-11T00:28:12.129Z,12.57
2018-03-11T00:29:12.143Z,12.57
2018-03-11T00:30:12.166Z,12.60
2018-03-11T00:31:12.177Z,12.57
2018-03-11T00:32:12.190Z,12.57
2018-03-11T00:33:12.206Z,12.68
2018-03-11T00:34:12.223Z,12.57
2018-03-11T00:35:12.239Z,12.67
2018-03-11T00:36:12.253Z,12.62
2018-03-11T00:37:12.272Z,12.70
2018-03-11T00:38:12.282Z,12.72
2018-03-11T00:39:12.296Z,12.64
2018-03-11T00:40:12.313Z,12.71
2018-03-11T00:41:12.332Z,12.68
2018-03-11T00:42:12.344Z,12.62
2018-03-11T00:43:12.374Z,12.72
2018-03-11T00:44:12.377Z,12.64
2018-03-11T00:45:12.394Z,12.70
2018-03-11T00:46:12.405Z,12.70
2018-03-11T00:47:12.424Z,12.68
2018-03-11T00:48:12.437Z,12.65
2018-03-11T00:49:12.451Z,12.67
2018-03-11T00:50:12.469Z,12.67
2018-03-11T00:51:12.487Z,12.74
2018-03-11T00:52:12.601Z,12.71
2018-03-11T00:53:12.515Z,12.70
2018-03-11T00:54:12.528Z,12.68
2018-03-11T00:55:12.544Z,12.71
2018-03-11T00:56:12.561Z,12.72
2018-03-11T00:57:12.576Z,12.75
2018-03-11T00:58:12.591Z,12.72
2018-03-11T00:59:12.611Z,12.77
2018-03-11T01:00:12.619Z,12.74
2018-03-11T01:01:12.639Z,12.72
2018-03-11T01:02:12.649Z,12.72
2018-03-11T01:03:12.667Z,12.67
2018-03-11T01:04:12.685Z,12.68
2018-03-11T01:05:12.708Z,12.64
2018-03-11T01:06:12.713Z,12.74
2018-03-11T01:07:12.728Z,12.74
2018-03-11T01:08:12.744Z,12.70
2018-03-11T01:09:12.762Z,12.72
2018-03-11T01:10:12.773Z,12.68
2018-03-11T01:11:12.790Z,12.71
2018-03-11T01:12:12.809Z,12.68
2018-03-11T01:13:12.817Z,12.70
2018-03-11T01:14:12.836Z,12.71
2018-03-11T01:15:12.849Z,12.68
2018-03-11T01:16:12.891Z,12.72
2018-03-11T01:17:12.881Z,12.74
2018-03-11T01:18:12.897Z,12.68
2018-03-11T01:19:12.910Z,12.65
2018-03-11T01:20:12.929Z,12.68
2018-03-11T01:21:12.940Z,12.64
2018-03-11T01:22:12.956Z,12.60
2018-03-11T01:23:12.972Z,12.71
2018-03-11T01:24:12.989Z,12.57
2018-03-11T01:25:13.002Z,12.65
2018-03-11T01:26:13.017Z,12.68
2018-03-11T01:27:13.036Z,12.67
2018-03-11T01:28:13.050Z,12.65
2018-03-11T01:29:13.066Z,12.57
2018-03-11T01:30:13.080Z,12.57
2018-03-11T01:31:13.099Z,12.53
2018-03-11T01:32:13.110Z,12.53
2018-03-11T01:33:13.125Z,12.52
2018-03-11T01:34:13.140Z,12.49
2018-03-11T01:35:13.160Z,12.47
2018-03-11T01:36:13.173Z,12.46
2018-03-11T01:37:13.185Z,12.39
2018-03-11T01:38:13.202Z,12.41
2018-03-11T01:39:13.218Z,12.39
2018-03-11T01:40:13.238Z,12.29
2018-03-11T01:41:13.250Z,12.28
2018-03-11T01:42:13.265Z,12.21
2018-03-11T01:43:13.286Z,12.16
2018-03-11T01:44:13.295Z,12.13
2018-03-11T01:45:13.316Z,12.24
2018-03-11T01:46:13.324Z,12.10
2018-03-11T01:47:13.341Z,12.10
2018-03-11T01:48:13.386Z,12.07
2018-03-11T01:49:13.373Z,12.01
2018-03-11T01:50:13.399Z,11.98
2018-03-11T01:51:13.404Z,11.98
2018-03-11T01:52:13.420Z,11.95
2018-03-11T01:53:13.431Z,11.98
2018-03-11T01:54:13.448Z,11.95
2018-03-11T01:55:13.462Z,11.85
2018-03-11T01:56:13.481Z,11.88
2018-03-11T01:57:13.496Z,11.79
2018-03-11T01:58:13.511Z,11.76
2018-03-11T01:59:13.531Z,11.76
2018-03-11T02:00:13.541Z,11.72
2018-03-11T02:01:13.557Z,11.76
2018-03-11T02:02:13.577Z,11.65
2018-03-11T02:03:13.589Z,11.69
2018-03-11T02:04:13.602Z,11.61
2018-03-11T02:05:13.619Z,11.60
2018-03-11T02:06:13.630Z,11.61
2018-03-11T02:07:13.645Z,11.57
2018-03-11T02:08:13.661Z,11.62
2018-03-11T02:09:13.676Z,11.55
2018-03-11T02:10:13.691Z,11.52
2018-03-11T02:11:13.710Z,11.49
2018-03-11T02:12:13.722Z,11.47
2018-03-11T02:13:13.736Z,11.43
2018-03-11T02:14:13.754Z,11.43
2018-03-11T02:15:13.768Z,11.43
2018-03-11T02:16:13.783Z,11.47
2018-03-11T02:17:13.798Z,11.39
2018-03-11T02:18:13.812Z,11.35
2018-03-11T02:19:13.833Z,11.44
2018-03-11T02:20:13.845Z,11.29
2018-03-11T02:21:13.864Z,11.37
2018-03-11T02:22:13.874Z,11.36
2018-03-11T02:23:13.889Z,11.36
2018-03-11T02:24:13.906Z,11.36
2018-03-11T02:25:13.919Z,11.32
2018-03-11T02:26:13.937Z,11.39
2018-03-11T02:27:13.950Z,11.32
2018-03-11T02:28:13.965Z,11.32
2018-03-11T02:29:13.980Z,11.33
2018-03-11T02:30:13.996Z,11.35
2018-03-11T02:31:14.013Z,11.33
2018-03-11T02:33:14.040Z,11.14
2018-03-11T02:34:14.062Z,11.19
2018-03-11T02:35:14.073Z,11.24
2018-03-11T02:36:14.088Z,11.24
2018-03-11T02:37:14.102Z,11.11
2018-03-11T02:38:14.118Z,11.14
2018-03-11T02:39:14.131Z,11.14
2018-03-11T02:40:14.147Z,11.14
2018-03-11T02:41:14.260Z,11.09
2018-03-11T02:42:14.175Z,11.10
2018-03-11T02:43:14.190Z,11.11
2018-03-11T02:44:14.207Z,11.09
2018-03-11T02:45:14.221Z,11.09
2018-03-11T02:46:14.236Z,11.03
2018-03-11T02:47:14.256Z,11.02
2018-03-11T02:48:14.266Z,10.94
2018-03-11T02:49:14.280Z,10.97
2018-03-11T02:50:14.299Z,11.06
2018-03-11T02:51:14.312Z,11.04
2018-03-11T02:52:14.328Z,10.91
2018-03-11T02:53:14.344Z,11.00
2018-03-11T02:54:14.356Z,10.91
2018-03-11T02:55:14.371Z,10.96
2018-03-11T02:56:14.386Z,10.94
2018-03-11T02:57:14.401Z,10.89
2018-03-11T02:58:14.417Z,10.84
2018-03-11T02:59:14.433Z,10.94
2018-03-11T03:00:14.447Z,10.89
2018-03-11T03:01:14.461Z,10.81
2018-03-11T03:02:14.476Z,10.85
2018-03-11T03:03:14.492Z,10.84
2018-03-11T03:04:14.499Z,10.89
2018-03-11T03:05:14.513Z,10.96
2018-03-11T03:06:14.530Z,10.86
2018-03-11T03:07:14.550Z,10.85
2018-03-11T03:08:14.564Z,10.82
2018-03-11T03:09:14.573Z,10.85
2018-03-11T03:10:14.593Z,10.84
2018-03-11T03:11:14.602Z,10.85
2018-03-11T03:12:14.618Z,10.81
2018-03-11T03:13:14.633Z,10.79
2018-03-11T03:14:14.648Z,10.84
2018-03-11T03:15:14.662Z,10.74
2018-03-11T03:16:14.678Z,10.76
2018-03-11T03:17:14.698Z,10.84
2018-03-11T03:18:14.713Z,10.73
2018-03-11T03:19:14.722Z,10.71
2018-03-11T03:20:14.738Z,10.73
2018-03-11T03:21:14.754Z,10.79
2018-03-11T03:22:14.766Z,10.64
2018-03-11T03:23:14.782Z,10.78
2018-03-11T03:24:14.801Z,10.61
2018-03-11T03:25:14.811Z,10.67
2018-03-11T03:26:14.825Z,10.53
2018-03-11T03:27:14.841Z,10.60
2018-03-11T03:28:14.858Z,10.59
2018-03-11T03:29:14.871Z,10.60
2018-03-11T03:30:14.888Z,10.51
2018-03-11T03:31:14.905Z,10.59
2018-03-11T03:32:14.916Z,10.48
2018-03-11T03:33:14.930Z,10.59
2018-03-11T03:34:14.944Z,10.59
2018-03-11T03:35:14.963Z,10.60
2018-03-11T03:36:14.975Z,10.60
2018-03-11T03:37:14.992Z,10.59
2018-03-11T03:38:15.004Z,10.67
2018-03-11T03:39:15.019Z,10.60
2018-03-11T03:40:15.034Z,10.59
2018-03-11T03:41:15.049Z,10.61
2018-03-11T03:42:15.064Z,10.63
2018-03-11T03:43:15.104Z,10.61
2018-03-11T03:44:15.096Z,10.59
2018-03-11T03:45:15.107Z,10.52
2018-03-11T03:46:15.123Z,10.56
2018-03-11T03:47:15.137Z,10.59
2018-03-11T03:48:15.154Z,10.59
2018-03-11T03:49:15.209Z,10.60
2018-03-11T03:50:15.183Z,10.60
2018-03-11T03:51:15.197Z,10.67
2018-03-11T03:52:15.212Z,10.66
2018-03-11T03:53:15.227Z,10.63
2018-03-11T03:54:15.246Z,10.63
2018-03-11T03:55:15.259Z,10.61
2018-03-11T03:56:15.271Z,10.61
2018-03-11T03:57:15.285Z,10.66
2018-03-11T03:58:15.299Z,10.59
2018-03-11T03:59:15.315Z,10.51
2018-03-11T04:00:15.331Z,10.51
2018-03-11T04:01:15.347Z,10.53
2018-03-11T04:02:15.358Z,10.59
2018-03-11T04:03:15.375Z,10.61
2018-03-11T04:04:15.390Z,10.56
2018-03-11T04:05:15.403Z,10.55
2018-03-11T04:06:15.421Z,10.48
2018-03-11T04:07:15.432Z,10.52
2018-03-11T04:08:15.452Z,10.60
2018-03-11T04:09:15.462Z,10.59
2018-03-11T04:10:15.477Z,10.63
2018-03-11T04:11:15.493Z,10.59
2018-03-11T04:12:15.512Z,10.52
2018-03-11T04:13:15.523Z,10.55
2018-03-11T04:14:15.539Z,10.63
2018-03-11T04:15:15.552Z,10.60
2018-03-11T04:16:15.583Z,10.56
2018-03-11T04:17:15.608Z,10.51
2018-03-11T04:18:15.596Z,10.51
2018-03-11T04:19:15.610Z,10.51
2018-03-11T04:20:15.626Z,10.56
2018-03-11T04:21:15.640Z,10.52
2018-03-11T04:22:15.664Z,10.51
2018-03-11T04:23:15.670Z,10.51
2018-03-11T04:24:15.684Z,10.48
2018-03-11T04:25:15.699Z,10.51
2018-03-11T04:26:15.714Z,10.48
2018-03-11T04:27:15.728Z,10.48
2018-03-11T04:28:15.743Z,10.47
2018-03-11T04:29:15.756Z,10.51
2018-03-11T04:30:15.773Z,10.52
2018-03-11T04:31:15.787Z,10.45
2018-03-11T04:32:15.808Z,10.52
2018-03-11T04:33:15.816Z,10.52
2018-03-11T04:34:15.833Z,10.45
2018-03-11T04:35:15.849Z,10.47
2018-03-11T04:36:15.862Z,10.53
2018-03-11T04:37:15.875Z,10.51
2018-03-11T04:38:15.913Z,10.44
2018-03-11T04:39:15.911Z,10.36
2018-03-11T04:40:15.919Z,10.38
2018-03-11T04:41:15.934Z,10.40
2018-03-11T04:42:15.949Z,10.40
2018-03-11T04:43:16.064Z,10.34
2018-03-11T04:44:15.980Z,10.32
2018-03-11T04:45:15.992Z,10.22
2018-03-11T04:46:16.008Z,10.29
2018-03-11T04:47:16.022Z,10.22
2018-03-11T04:48:16.037Z,10.23
2018-03-11T04:49:16.052Z,10.17
2018-03-11T04:50:16.067Z,10.22
2018-03-11T04:51:16.095Z,10.18
2018-03-11T04:52:16.096Z,10.22
2018-03-11T04:53:16.111Z,10.22
2018-03-11T04:54:16.125Z,10.11
2018-03-11T04:55:16.140Z,10.14
2018-03-11T04:56:16.155Z,10.14
2018-03-11T04:57:16.168Z,10.12
2018-03-11T04:58:16.183Z,10.07
2018-03-11T04:59:16.198Z,10.14
2018-03-11T05:00:16.225Z,10.14
2018-03-11T05:01:16.225Z,10.15
2018-03-11T05:02:16.242Z,10.20
2018-03-11T05:03:16.260Z,10.08
2018-03-11T05:04:16.271Z,10.20
2018-03-11T05:05:16.285Z,10.25
2018-03-11T05:06:16.303Z,10.18
2018-03-11T05:07:16.319Z,10.14
2018-03-11T05:08:16.332Z,10.11
2018-03-11T05:09:16.348Z,10.14
2018-03-11T05:10:16.359Z,10.09
2018-03-11T05:11:16.378Z,10.12
2018-03-11T05:12:16.389Z,10.05
2018-03-11T05:13:16.403Z,10.07
2018-03-11T05:14:16.420Z,10.02
2018-03-11T05:15:16.433Z,10.08
2018-03-11T05:16:16.446Z,9.99
2018-03-11T05:17:16.460Z,10.04
2018-03-11T05:18:16.474Z,10.07
2018-03-11T05:19:16.489Z,9.99
2018-03-11T05:20:16.504Z,10.08
2018-03-11T05:21:16.518Z,10.04
2018-03-11T05:22:16.533Z,10.05
2018-03-11T05:23:16.552Z,10.08
2018-03-11T05:24:16.626Z,10.04
2018-03-11T05:25:16.582Z,10.11
2018-03-11T05:26:16.594Z,9.89
2018-03-11T05:27:16.607Z,9.99
2018-03-11T05:28:16.621Z,10.12
2018-03-11T05:29:16.635Z,10.09
2018-03-11T05:30:16.653Z,10.08
2018-03-11T05:31:16.665Z,10.01
2018-03-11T05:32:16.681Z,10.08
2018-03-11T05:33:16.692Z,10.04
2018-03-11T05:34:16.706Z,10.02
2018-03-11T05:35:16.721Z,10.07
2018-03-11T05:36:16.741Z,9.94
2018-03-11T05:37:16.749Z,9.94
2018-03-11T05:38:16.769Z,9.96
2018-03-11T05:39:16.779Z,9.91
2018-03-11T05:40:16.794Z,10.05
2018-03-11T05:41:16.807Z,10.02
2018-03-11T05:42:16.823Z,10.04
2018-03-11T05:43:16.841Z,10.02
2018-03-11T05:44:16.852Z,9.97
2018-03-11T05:45:16.865Z,10.02
2018-03-11T05:46:16.879Z,9.91
2018-03-11T05:47:16.896Z,9.99
2018-03-11T05:48:16.909Z,9.93
2018-03-11T05:49:16.923Z,9.93
2018-03-11T05:50:16.939Z,9.97
2018-03-11T05:51:16.951Z,9.94
2018-03-11T05:52:16.967Z,9.91
2018-03-11T05:53:16.980Z,9.94
2018-03-11T05:54:16.995Z,9.93
2018-03-11T05:55:17.010Z,10.01
2018-03-11T05:56:17.029Z,9.96
2018-03-11T05:57:17.038Z,10.04
2018-03-11T05:58:17.051Z,9.90
2018-03-11T05:59:17.068Z,9.90
2018-03-11T06:00:17.081Z,9.89
2018-03-11T06:01:17.096Z,9.94
2018-03-11T06:02:17.129Z,10.02
2018-03-11T06:03:17.124Z,9.84
2018-03-11T06:04:17.240Z,9.93
2018-03-11T06:05:17.153Z,9.87
2018-03-11T06:06:17.168Z,9.89
2018-03-11T06:07:17.181Z,9.94
2018-03-11T06:08:17.196Z,9.97
2018-03-11T06:09:17.213Z,9.89
2018-03-11T06:10:17.227Z,9.89
2018-03-11T06:11:17.240Z,9.79
2018-03-11T06:12:17.253Z,9.79
2018-03-11T06:13:17.271Z,9.79
2018-03-11T06:14:17.282Z,9.86
2018-03-11T06:15:17.297Z,9.81
2018-03-11T06:16:17.313Z,9.86
2018-03-11T06:17:17.324Z,9.75
2018-03-11T06:18:17.348Z,9.79
2018-03-11T06:19:17.354Z,9.93
2018-03-11T06:20:17.368Z,9.87
2018-03-11T06:21:17.382Z,9.93
2018-03-11T06:22:17.397Z,9.93
2018-03-11T06:23:17.412Z,9.93
2018-03-11T06:24:17.426Z,9.94
2018-03-11T06:25:17.440Z,9.91
2018-03-11T06:26:17.454Z,9.94
2018-03-11T06:27:17.470Z,10.02
2018-03-11T06:28:17.482Z,10.02
2018-03-11T06:29:17.496Z,9.97
2018-03-11T06:30:17.513Z,9.97
2018-03-11T06:31:17.525Z,9.94
2018-03-11T06:32:17.540Z,10.05
2018-03-11T06:33:17.552Z,9.91
2018-03-11T06:34:17.573Z,10.01
2018-03-11T06:35:17.590Z,10.01
2018-03-11T06:36:17.597Z,10.09
2018-03-11T06:37:17.614Z,10.05
2018-03-11T06:38:17.624Z,10.05
2018-03-11T06:39:17.640Z,10.04
2018-03-11T06:40:17.656Z,10.11
2018-03-11T06:41:17.671Z,10.12
2018-03-11T06:42:17.683Z,10.14
2018-03-11T06:43:17.696Z,10.09
2018-03-11T06:44:17.714Z,10.15
2018-03-11T06:45:17.730Z,10.12
2018-03-11T06:46:17.741Z,10.14
2018-03-11T06:47:17.755Z,10.17
2018-03-11T06:48:17.771Z,10.22
2018-03-11T06:49:17.783Z,10.17
2018-03-11T06:50:17.798Z,10.17
2018-03-11T06:51:17.812Z,10.23
2018-03-11T06:52:17.830Z,10.22
2018-03-11T06:53:17.842Z,10.20
2018-03-11T06:54:17.855Z,10.27
2018-03-11T06:55:17.871Z,10.26
2018-03-11T06:56:17.886Z,10.30
2018-03-11T06:57:17.900Z,10.29
2018-03-11T06:58:17.918Z,10.26
2018-03-11T06:59:17.933Z,10.30
2018-03-11T07:00:17.947Z,10.30
2018-03-11T07:01:17.961Z,10.33
2018-03-11T07:02:17.971Z,10.36
2018-03-11T07:03:17.992Z,10.38
2018-03-11T07:04:18.002Z,10.33
2018-03-11T07:05:18.016Z,10.38
2018-03-11T07:06:18.029Z,10.51
2018-03-11T07:07:18.045Z,10.33
2018-03-11T07:08:18.062Z,10.41
2018-03-11T07:09:18.076Z,10.41
2018-03-11T07:10:18.092Z,10.48
2018-03-11T07:11:18.102Z,10.38
2018-03-11T07:12:18.120Z,10.48
2018-03-11T07:13:18.141Z,10.47
2018-03-11T07:14:18.152Z,10.55
2018-03-11T07:15:18.161Z,10.61
2018-03-11T07:16:18.232Z,10.52
2018-03-11T07:17:18.189Z,10.64
2018-03-11T07:18:18.205Z,10.60
2018-03-11T07:19:18.223Z,10.61
2018-03-11T07:20:18.237Z,10.59
2018-03-11T07:21:18.248Z,10.51
2018-03-11T07:22:18.265Z,10.67
2018-03-11T07:23:18.284Z,10.56
2018-03-11T07:24:18.345Z,10.63
2018-03-11T07:25:18.305Z,10.61
2018-03-11T07:26:18.320Z,10.64
2018-03-11T07:27:18.337Z,10.63
2018-03-11T07:28:18.350Z,10.60
2018-03-11T07:29:18.366Z,10.63
2018-03-11T07:30:18.383Z,10.76
2018-03-11T07:31:18.395Z,10.74
2018-03-11T07:32:18.409Z,10.76
2018-03-11T07:33:18.424Z,10.70
2018-03-11T07:34:18.437Z,10.76
2018-03-11T07:35:18.454Z,10.71
2018-03-11T07:36:18.474Z,10.76
2018-03-11T07:37:18.487Z,10.73
2018-03-11T07:38:18.497Z,10.68
2018-03-11T07:39:18.513Z,10.82
2018-03-11T07:40:18.533Z,10.82
2018-03-11T07:41:18.538Z,10.82
2018-03-11T07:42:18.560Z,10.78
2018-03-11T07:43:18.571Z,10.76
2018-03-11T07:44:18.585Z,10.96
2018-03-11T07:45:18.602Z,10.89
2018-03-11T07:46:18.616Z,10.91
2018-03-11T07:47:18.631Z,11.07
2018-03-11T07:48:18.650Z,11.07
2018-03-11T07:49:18.715Z,11.04
2018-03-11T07:50:18.672Z,11.10
2018-03-11T07:51:18.693Z,11.04
2018-03-11T07:52:18.703Z,11.09
2018-03-11T07:53:18.718Z,11.09
2018-03-11T07:54:18.734Z,11.09
2018-03-11T07:55:18.750Z,11.07
2018-03-11T07:56:18.765Z,11.21
2018-03-11T07:57:18.776Z,11.22
2018-03-11T07:58:18.791Z,11.17
2018-03-11T07:59:18.805Z,11.11
2018-03-11T08:00:18.822Z,11.18
2018-03-11T08:01:18.837Z,11.15
2018-03-11T08:02:18.853Z,11.18
2018-03-11T08:03:18.866Z,11.21
2018-03-11T08:04:18.883Z,11.39
2018-03-11T08:05:18.895Z,11.32
2018-03-11T08:06:18.909Z,11.29
2018-03-11T08:07:18.925Z,11.42
2018-03-11T08:08:18.940Z,11.28
2018-03-11T08:09:18.955Z,11.29
2018-03-11T08:10:18.970Z,11.43
2018-03-11T08:11:18.982Z,11.32
2018-03-11T08:12:18.999Z,11.46
2018-03-11T08:13:19.014Z,11.49
2018-03-11T08:14:19.029Z,11.40
2018-03-11T08:15:19.044Z,11.46
2018-03-11T08:16:19.060Z,11.49
2018-03-11T08:17:19.078Z,11.51
2018-03-11T08:18:19.092Z,11.44
2018-03-11T08:19:19.103Z,11.49
2018-03-11T08:20:19.164Z,11.46
2018-03-11T08:21:19.139Z,11.44
2018-03-11T08:22:19.147Z,11.52
2018-03-11T08:23:19.175Z,11.51
2018-03-11T08:24:19.206Z,11.55
2018-03-11T08:25:19.194Z,11.46
2018-03-11T08:26:19.207Z,11.49
2018-03-11T08:27:19.228Z,11.47
2018-03-11T08:28:19.239Z,11.57
2018-03-11T08:29:19.254Z,11.55
2018-03-11T08:30:19.268Z,11.67
2018-03-11T08:31:19.282Z,11.79
2018-03-11T08:32:19.299Z,11.83
2018-03-11T08:33:19.312Z,11.82
2018-03-11T08:34:19.332Z,11.78
2018-03-11T08:35:19.345Z,11.86
2018-03-11T08:36:19.363Z,12.01
2018-03-11T08:37:19.372Z,11.86
2018-03-11T08:38:19.389Z,11.95
2018-03-11T08:39:19.424Z,11.96
2018-03-11T08:40:19.421Z,12.02
2018-03-11T08:41:19.435Z,11.96
2018-03-11T08:42:19.446Z,11.98
2018-03-11T08:43:19.466Z,12.04
2018-03-11T08:44:19.482Z,12.02
2018-03-11T08:45:19.499Z,11.98
2018-03-11T08:46:19.514Z,11.95
2018-03-11T08:47:19.527Z,11.91
2018-03-11T08:48:19.551Z,11.91
2018-03-11T08:49:19.558Z,12.01
2018-03-11T08:50:19.571Z,12.04
2018-03-11T08:51:19.586Z,12.09
2018-03-11T08:52:19.603Z,12.04
2018-03-11T08:53:19.616Z,12.04
2018-03-11T08:54:19.630Z,12.09
2018-03-11T08:55:19.645Z,12.04
2018-03-11T08:56:19.662Z,12.10
2018-03-11T08:57:19.681Z,12.13
2018-03-11T08:58:19.691Z,12.12
2018-03-11T08:59:19.712Z,12.16
2018-03-11T09:00:19.724Z,12.12
2018-03-11T09:01:19.737Z,12.10
2018-03-11T09:02:19.804Z,12.07
2018-03-11T09:03:19.771Z,12.02
2018-03-11T09:04:19.784Z,12.09
2018-03-11T09:05:19.802Z,12.12
2018-03-11T09:06:19.814Z,12.21
2018-03-11T09:07:19.830Z,12.16
2018-03-11T09:08:19.895Z,12.27
2018-03-11T09:09:19.867Z,12.23
2018-03-11T09:10:19.878Z,12.20
2018-03-11T09:11:19.894Z,12.29
2018-03-11T09:12:19.902Z,12.39
2018-03-11T09:13:19.919Z,12.31
2018-03-11T09:14:19.937Z,12.37
2018-03-11T09:15:19.960Z,12.38
2018-03-11T09:16:19.969Z,12.46
2018-03-11T09:17:19.987Z,12.46
2018-03-11T09:18:20.020Z,12.52
2018-03-11T09:19:20.011Z,12.50
2018-03-11T09:20:20.028Z,12.49
2018-03-11T09:21:20.043Z,12.52
2018-03-11T09:22:20.058Z,12.56
2018-03-11T09:23:20.072Z,12.62
2018-03-11T09:24:20.088Z,12.68
2018-03-11T09:25:20.100Z,12.77
2018-03-11T09:26:20.122Z,12.77
2018-03-11T09:27:20.130Z,12.85
2018-03-11T09:28:20.201Z,12.92
2018-03-11T09:29:20.166Z,13.03
2018-03-11T09:30:20.180Z,12.93
2018-03-11T09:31:20.195Z,13.03
2018-03-11T09:32:20.211Z,13.12
2018-03-11T09:33:20.227Z,13.19
2018-03-11T09:34:20.259Z,13.20
2018-03-11T09:35:20.261Z,13.25
2018-03-11T09:36:20.300Z,13.25
2018-03-11T09:37:20.303Z,13.28
2018-03-11T09:38:20.307Z,13.29
2018-03-11T09:39:20.320Z,13.33
2018-03-11T09:40:20.336Z,13.32
2018-03-11T09:41:20.370Z,13.42
2018-03-11T09:42:20.369Z,13.44
2018-03-11T09:43:20.409Z,13.48
2018-03-11T09:44:20.394Z,13.62
2018-03-11T09:45:20.416Z,13.63
2018-03-11T09:46:20.431Z,13.62
2018-03-11T09:47:20.446Z,13.64
2018-03-11T09:48:20.467Z,13.71
2018-03-11T09:49:20.474Z,13.77
2018-03-11T09:50:20.494Z,13.88
2018-03-11T09:51:20.517Z,13.85
2018-03-11T09:52:20.520Z,13.85
2018-03-11T09:53:20.537Z,13.85
2018-03-11T09:54:20.551Z,13.89
2018-03-11T09:55:20.569Z,13.84
2018-03-11T09:56:20.586Z,13.88
2018-03-11T09:57:20.598Z,13.95
2018-03-11T09:58:20.615Z,13.95
2018-03-11T09:59:20.646Z,13.97
2018-03-11T10:00:20.649Z,13.92
2018-03-11T10:01:20.661Z,13.91
2018-03-11T10:02:20.679Z,13.85
2018-03-11T10:03:20.697Z,13.95
2018-03-11T10:04:20.709Z,13.89
2018-03-11T10:05:20.728Z,13.91
2018-03-11T10:06:20.750Z,13.95
2018-03-11T10:07:20.760Z,13.96
2018-03-11T10:08:20.785Z,13.89
2018-03-11T10:09:20.791Z,13.91
2018-03-11T10:10:20.812Z,13.96
2018-03-11T10:11:20.829Z,13.92
2018-03-11T10:12:20.840Z,13.96
2018-03-11T10:13:20.854Z,13.99
2018-03-11T10:14:20.880Z,13.91
2018-03-11T10:15:20.885Z,14.02
2018-03-11T10:16:20.908Z,13.96
2018-03-11T10:17:20.916Z,13.99
2018-03-11T10:18:20.936Z,13.97
2018-03-11T10:19:20.948Z,14.02
2018-03-11T10:20:20.972Z,14.04
2018-03-11T10:21:20.979Z,14.10
2018-03-11T10:22:20.995Z,14.00
2018-03-11T10:23:21.016Z,14.03
2018-03-11T10:24:21.055Z,14.18
2018-03-11T10:25:21.062Z,14.29
2018-03-11T10:26:21.060Z,14.22
2018-03-11T10:27:21.073Z,14.22
2018-03-11T10:28:21.095Z,14.35
2018-03-11T10:29:21.106Z,14.37
2018-03-11T10:30:21.126Z,14.33
2018-03-11T10:31:21.149Z,14.40
2018-03-11T10:32:21.159Z,14.37
2018-03-11T10:33:21.189Z,14.50
2018-03-11T10:34:21.186Z,14.52
2018-03-11T10:35:21.204Z,14.51
2018-03-11T10:36:21.216Z,14.52
2018-03-11T10:37:21.233Z,14.57
2018-03-11T10:38:21.249Z,14.51
2018-03-11T10:39:21.266Z,14.54
2018-03-11T10:40:21.283Z,14.65
2018-03-11T10:41:21.299Z,14.81
2018-03-11T10:42:21.316Z,14.88
2018-03-11T10:43:21.394Z,14.94
2018-03-11T10:44:21.346Z,15.07
2018-03-11T10:45:21.359Z,15.09
2018-03-11T10:46:21.380Z,15.16
2018-03-11T10:47:21.398Z,15.19
2018-03-11T10:48:21.419Z,15.17
2018-03-11T10:49:21.425Z,15.34
2018-03-11T10:50:21.443Z,15.27
2018-03-11T10:51:21.465Z,15.20
2018-03-11T10:52:21.500Z,15.23
2018-03-11T10:53:21.489Z,15.23
2018-03-11T10:54:21.508Z,15.25
2018-03-11T10:55:21.524Z,15.23
2018-03-11T10:56:21.544Z,15.28
2018-03-11T10:57:21.558Z,15.21
2018-03-11T10:58:21.575Z,15.27
2018-03-11T10:59:21.590Z,15.41
2018-03-11T11:00:21.611Z,15.39
2018-03-11T11:01:21.630Z,15.51
2018-03-11T11:02:21.945Z,15.47
2018-03-11T11:03:21.655Z,15.47
2018-03-11T11:04:21.703Z,15.59
2018-03-11T11:05:21.711Z,15.62
2018-03-11T11:06:21.735Z,15.76
2018-03-11T11:07:21.724Z,15.74
2018-03-11T11:08:21.741Z,15.76
2018-03-11T11:09:21.756Z,15.83
2018-03-11T11:10:21.776Z,15.76
2018-03-11T11:11:21.795Z,15.80
2018-03-11T11:12:21.807Z,15.80
2018-03-11T11:13:21.824Z,15.78
2018-03-11T11:14:21.841Z,15.76
2018-03-11T11:15:21.856Z,15.78
2018-03-11T11:16:21.897Z,15.78
2018-03-11T11:17:21.891Z,15.83
2018-03-11T11:18:21.907Z,15.90
2018-03-11T11:19:21.948Z,16.04
2018-03-11T11:20:21.948Z,16.08
2018-03-11T11:21:21.981Z,16.20
2018-03-11T11:22:21.993Z,16.21
2018-03-11T11:23:22.037Z,16.14
2018-03-11T11:24:22.008Z,16.05
2018-03-11T11:25:22.032Z,16.17
2018-03-11T11:26:22.075Z,16.11
2018-03-11T11:27:22.062Z,16.07
2018-03-11T11:28:22.075Z,16.20
2018-03-11T11:29:22.091Z,16.15
2018-03-11T11:30:22.109Z,16.11
2018-03-11T11:31:22.137Z,16.17
2018-03-11T11:32:22.155Z,16.20
2018-03-11T11:33:22.158Z,16.20
2018-03-11T11:34:22.178Z,16.34
2018-03-11T11:35:22.194Z,16.33
2018-03-11T11:36:22.210Z,16.39
2018-03-11T11:37:22.232Z,16.34
2018-03-11T11:38:22.254Z,16.34
2018-03-11T11:39:22.259Z,16.39
2018-03-11T11:40:22.279Z,16.33
2018-03-11T11:41:22.302Z,16.39
2018-03-11T11:42:22.317Z,16.38
2018-03-11T11:43:22.345Z,16.38
2018-03-11T11:44:22.350Z,16.28
2018-03-11T11:45:22.374Z,16.30
2018-03-11T11:46:22.377Z,16.33
2018-03-11T11:47:22.393Z,16.33
2018-03-11T11:48:22.405Z,16.35
2018-03-11T11:49:22.419Z,16.33
2018-03-11T11:50:22.438Z,16.41
2018-03-11T11:51:22.454Z,16.35
2018-03-11T11:52:22.471Z,16.35
2018-03-11T11:53:22.501Z,16.33
2018-03-11T11:54:22.506Z,16.38
2018-03-11T11:55:22.522Z,16.38
2018-03-11T11:56:22.539Z,16.45
2018-03-11T11:57:22.558Z,16.49
2018-03-11T11:58:22.572Z,16.48
2018-03-11T11:59:22.589Z,16.46
2018-03-11T12:00:22.608Z,16.50
2018-03-11T12:01:22.623Z,16.56
2018-03-11T12:02:22.640Z,16.60
2018-03-11T12:03:22.758Z,16.53
2018-03-11T12:04:22.677Z,16.66
2018-03-11T12:05:22.726Z,16.63
2018-03-11T12:06:22.708Z,16.61
2018-03-11T12:07:22.726Z,16.57
2018-03-11T12:08:22.747Z,16.58
2018-03-11T12:09:22.760Z,16.50
2018-03-11T12:10:22.777Z,16.52
2018-03-11T12:11:22.797Z,16.57
2018-03-11T12:12:22.812Z,16.50
2018-03-11T12:13:22.829Z,16.42
2018-03-11T12:14:22.848Z,16.60
2018-03-11T12:15:22.862Z,16.53
2018-03-11T12:16:22.878Z,16.50
2018-03-11T12:17:22.928Z,16.50
2018-03-11T12:18:22.915Z,16.41
2018-03-11T12:19:22.931Z,16.33
2018-03-11T12:20:22.951Z,16.28
2018-03-11T12:21:22.976Z,16.17
2018-03-11T12:22:22.982Z,16.14
2018-03-11T12:23:22.999Z,16.07
2018-03-11T12:24:23.014Z,16.09
2018-03-11T12:25:23.046Z,16.05
2018-03-11T12:26:23.050Z,16.04
2018-03-11T12:27:23.066Z,15.96
2018-03-11T12:28:23.087Z,15.90
2018-03-11T12:29:23.097Z,15.92
2018-03-11T12:30:23.118Z,15.92
2018-03-11T12:31:23.132Z,15.90
2018-03-11T12:32:23.147Z,15.87
2018-03-11T12:33:23.163Z,15.90
2018-03-11T12:34:23.192Z,15.89
2018-03-11T12:35:23.215Z,15.96
2018-03-11T12:36:23.214Z,16.00
2018-03-11T12:37:23.229Z,16.04
2018-03-11T12:38:23.246Z,16.11
2018-03-11T12:39:23.270Z,16.14
2018-03-11T12:40:23.278Z,16.12
2018-03-11T12:41:23.296Z,16.04
2018-03-11T12:42:23.312Z,16.04
2018-03-11T12:43:23.329Z,16.07
2018-03-11T12:44:23.346Z,16.15
2018-03-11T12:45:23.376Z,16.04
2018-03-11T12:46:23.415Z,16.15
2018-03-11T12:47:23.396Z,16.04
2018-03-11T12:48:23.413Z,16.11
2018-03-11T12:49:23.427Z,16.21
2018-03-11T12:50:23.444Z,16.15
2018-03-11T12:51:23.466Z,16.09
2018-03-11T12:52:23.477Z,16.11
2018-03-11T12:53:23.518Z,16.12
2018-03-11T12:54:23.510Z,16.04
2018-03-11T12:55:23.526Z,16.08