createdAt,value
2023-05-11T00:02:19.001Z,99426.13
2023-05-11T00:04:47.701Z,99428.41
2023-05-11T00:07:16.136Z,99437.06
2023-05-11T00:09:44.505Z,99437.84
2023-05-11T00:12:14.269Z,99430.19
2023-05-11T00:14:42.665Z,99435.53
2023-05-11T00:17:12.735Z,99426.59
2023-05-11T00:19:41.163Z,99431.97
2023-05-11T00:22:09.574Z,99433.75
2023-05-11T00:24:38.634Z,99439.09
2023-05-11T00:27:07.137Z,99434.50
2023-05-11T00:29:35.591Z,99437.06
2023-05-11T00:32:03.985Z,99436.53
2023-05-11T00:34:32.995Z,99432.97
2023-05-11T00:37:02.106Z,99438.06
2023-05-11T00:39:30.457Z,99438.81
2023-05-11T00:41:58.889Z,99440.34
2023-05-11T00:44:27.315Z,99445.69
2023-05-11T00:46:55.740Z,99444.41
2023-05-11T00:49:24.707Z,99453.88
2023-05-11T00:51:53.133Z,99445.94
2023-05-11T00:54:22.147Z,99447.97
2023-05-11T00:56:50.747Z,99454.31
2023-05-11T00:59:19.649Z,99462.00
2023-05-11T01:01:48.170Z,99460.44
2023-05-11T01:04:17.056Z,99466.31
2023-05-11T01:07:05.593Z,99471.91
2023-05-11T01:10:05.321Z,99475.19
2023-05-11T01:12:51.145Z,99467.50
2023-05-11T01:15:45.920Z,99474.13
2023-05-11T01:18:40.362Z,99482.78
2023-05-11T01:21:11.063Z,99477.91
2023-05-11T01:24:01.984Z,99481.44
2023-05-11T01:27:14.941Z,99482.69
2023-05-11T01:30:01.716Z,99479.91
2023-05-11T01:32:36.446Z,99481.91
2023-05-11T01:35:13.274Z,99491.34
2023-05-11T01:37:47.452Z,99486.72
2023-05-11T01:40:19.217Z,99485.44
2023-05-11T01:42:51.335Z,99494.34
2023-05-11T01:45:21.927Z,99495.09
2023-05-11T01:47:52.208Z,99496.59
2023-05-11T01:50:23.331Z,99499.91
2023-05-11T01:52:54.086Z,99503.72
2023-05-11T01:55:24.914Z,99506.75
2023-05-11T01:57:55.836Z,99506.25
2023-05-11T02:00:25.147Z,99511.56
2023-05-11T02:02:57.721Z,99501.56
2023-05-11T02:05:28.367Z,99499.28
2023-05-11T02:07:59.462Z,99509.97
2023-05-11T02:10:28.526Z,99513.47
2023-05-11T02:12:57.737Z,99508.88
2023-05-11T02:15:28.102Z,99517.81
2023-05-11T02:17:58.130Z,99519.28
2023-05-11T02:20:27.921Z,99520.25
2023-05-11T02:22:57.591Z,99524.78
2023-05-11T02:25:26.896Z,99526.50
2023-05-11T02:27:55.454Z,99534.16
2023-05-11T02:30:25.127Z,99538.97
2023-05-11T02:32:56.750Z,99540.44
2023-05-11T02:35:29.816Z,99544.44
2023-05-11T02:38:01.698Z,99549.00
2023-05-11T02:40:35.879Z,99546.34
2023-05-11T02:43:13.715Z,99545.22
2023-05-11T02:45:46.876Z,99545.41
2023-05-11T02:48:24.079Z,99538.66
2023-05-11T02:50:56.245Z,99540.88
2023-05-11T02:53:28.878Z,99542.31
2023-05-11T02:55:58.416Z,99540.25
2023-05-11T02:58:27.485Z,99540.09
2023-05-11T03:00:57.368Z,99539.19
2023-05-11T03:03:26.764Z,99542.50
2023-05-11T03:05:55.216Z,99538.84
2023-05-11T03:08:23.707Z,99543.84
2023-05-11T03:10:53.640Z,99543.25
2023-05-11T03:13:25.432Z,99535.44
2023-05-11T03:15:54.230Z,99533.34
2023-05-11T03:18:24.486Z,99531.75
2023-05-11T03:20:53.420Z,99528.84
2023-05-11T03:23:26.134Z,99533.88
2023-05-11T03:25:55.818Z,99524.03
2023-05-11T03:28:27.267Z,99531.09
2023-05-11T03:30:56.381Z,99524.84
2023-05-11T03:33:25.156Z,99519.78
2023-05-11T03:35:55.598Z,99519.13
2023-05-11T03:38:28.215Z,99520.03
2023-05-11T03:40:59.238Z,99511.91
2023-05-11T03:43:31.421Z,99516.72
2023-05-11T03:46:01.879Z,99512.47
2023-05-11T03:48:30.853Z,99507.47
2023-05-11T03:51:00.011Z,99500.63
2023-05-11T03:53:28.696Z,99485.88
2023-05-11T03:55:57.317Z,99490.31
2023-05-11T03:58:26.045Z,99487.41
2023-05-11T04:00:54.648Z,99479.34
2023-05-11T04:03:23.261Z,99467.63
2023-05-11T04:05:51.798Z,99467.28
2023-05-11T04:08:20.246Z,99462.81
2023-05-11T04:10:48.683Z,99459.84
2023-05-11T04:13:17.114Z,99458.63
2023-05-11T04:15:45.581Z,99458.94
2023-05-11T04:18:13.983Z,99453.38
2023-05-11T04:20:42.406Z,99461.28
2023-05-11T04:23:10.846Z,99454.56
2023-05-11T04:25:39.225Z,99446.09
2023-05-11T04:30:36.154Z,99444.22
2023-05-11T04:33:04.859Z,99441.19
2023-05-11T04:35:33.272Z,99433.78
2023-05-11T04:38:01.700Z,99438.25
2023-05-11T04:40:30.137Z,99430.31
2023-05-11T04:42:58.609Z,99429.22
2023-05-11T04:45:27.147Z,99429.63
2023-05-11T04:47:56.335Z,99422.56
2023-05-11T04:50:24.758Z,99421.81
2023-05-11T04:52:53.181Z,99414.31
2023-05-11T04:55:22.424Z,99407.47
2023-05-11T04:57:50.859Z,99407.00
2023-05-11T05:00:20.096Z,99395.28
2023-05-11T05:02:49.008Z,99386.59
2023-05-11T05:05:17.673Z,99388.47
2023-05-11T05:07:46.168Z,99382.59
2023-05-11T05:10:14.662Z,99368.88
2023-05-11T05:12:43.186Z,99369.06
2023-05-11T05:15:12.553Z,99370.47
2023-05-11T05:17:41.287Z,99362.34
2023-05-11T05:20:10.097Z,99346.44
2023-05-11T05:22:38.521Z,99337.09
2023-05-11T05:25:07.609Z,99334.69
2023-05-11T05:27:36.237Z,99328.16
2023-05-11T05:30:04.799Z,99322.91
2023-05-11T05:32:33.270Z,99323.38
2023-05-11T05:35:01.750Z,99320.00
2023-05-11T05:37:30.455Z,99309.63
2023-05-11T05:39:58.852Z,99307.38
2023-05-11T05:42:27.361Z,99305.13
2023-05-11T05:44:55.806Z,99296.59
2023-05-11T05:47:24.236Z,99297.53
2023-05-11T05:49:52.658Z,99295.19
2023-05-11T05:52:21.054Z,99282.84
2023-05-11T05:54:49.447Z,99278.41
2023-05-11T05:57:17.870Z,99276.38
2023-05-11T05:59:46.345Z,99259.63
2023-05-11T06:02:15.019Z,99256.63
2023-05-11T06:04:44.444Z,99248.78
2023-05-11T06:07:15.096Z,99242.34
2023-05-11T06:09:43.518Z,99239.38
2023-05-11T06:12:11.912Z,99230.28
2023-05-11T06:14:40.376Z,99222.38
2023-05-11T06:17:08.880Z,99226.00
2023-05-11T06:19:37.945Z,99209.72
2023-05-11T06:22:06.998Z,99201.00
2023-05-11T06:24:35.505Z,99190.22
2023-05-11T06:27:04.039Z,99188.31
2023-05-11T06:29:32.476Z,99186.63
2023-05-11T06:32:01.082Z,99173.38
2023-05-11T06:34:29.619Z,99170.16
2023-05-11T06:37:01.008Z,99159.94
2023-05-11T06:39:29.435Z,99153.28
2023-05-11T06:42:00.451Z,99145.16
2023-05-11T06:44:30.958Z,99140.06
2023-05-11T06:46:59.542Z,99132.66
2023-05-11T06:49:27.945Z,99128.44
2023-05-11T06:51:56.348Z,99127.28
2023-05-11T06:54:24.744Z,99116.28
2023-05-11T06:56:53.156Z,99114.97
2023-05-11T06:59:21.744Z,99110.03
2023-05-11T07:01:50.167Z,99102.44
2023-05-11T07:04:19.361Z,99103.38
2023-05-11T07:06:47.857Z,99095.81
2023-05-11T07:09:16.427Z,99097.50
2023-05-11T07:11:44.916Z,99083.66
2023-05-11T07:14:13.503Z,99071.72
2023-05-11T07:16:42.186Z,99069.44
2023-05-11T07:19:11.185Z,99062.22
2023-05-11T07:21:40.045Z,99058.81
2023-05-11T07:24:08.554Z,99048.97
2023-05-11T07:26:36.948Z,99048.78
2023-05-11T07:29:05.336Z,99053.16
2023-05-11T07:31:34.638Z,99048.00
2023-05-11T07:34:03.256Z,99048.00
2023-05-11T07:36:31.752Z,99040.81
2023-05-11T07:39:02.150Z,99042.34
2023-05-11T07:41:30.502Z,99033.66
2023-05-11T07:44:02.858Z,99024.94
2023-05-11T07:46:31.493Z,99030.06
2023-05-11T07:49:13.709Z,99030.63
2023-05-11T07:51:45.742Z,99030.28
2023-05-11T07:54:14.093Z,99029.00
2023-05-11T07:56:43.032Z,99033.56
2023-05-11T07:59:11.372Z,99017.50
2023-05-11T08:01:39.827Z,99029.69
2023-05-11T08:04:08.586Z,99024.97
2023-05-11T08:06:36.930Z,99041.06
2023-05-11T08:09:06.139Z,99040.53
2023-05-11T08:11:35.387Z,99029.00
2023-05-11T08:14:04.681Z,99023.50
2023-05-11T08:16:33.354Z,99007.13
2023-05-11T08:19:01.828Z,99006.94
2023-05-11T08:21:31.590Z,98999.97
2023-05-11T08:24:00.528Z,98998.66
2023-05-11T08:26:29.337Z,99002.31
2023-05-11T08:28:57.760Z,98997.78
2023-05-11T08:31:26.362Z,98999.50
2023-05-11T08:33:54.869Z,98990.25
2023-05-11T09:15:55.678Z,98962.59
2023-05-11T09:18:24.426Z,98964.31
2023-05-11T09:20:53.375Z,98973.00
2023-05-11T09:23:30.094Z,98975.09
2023-05-11T09:25:58.623Z,98962.25
2023-05-11T09:28:35.379Z,98964.31
2023-05-11T09:31:04.076Z,98962.78
2023-05-11T09:33:32.651Z,98958.25
2023-05-11T09:36:01.200Z,98949.75
2023-05-11T09:38:29.566Z,98953.72
2023-05-11T09:40:58.155Z,98954.09
2023-05-11T09:43:32.170Z,98949.19
2023-05-11T09:46:08.154Z,98947.31
2023-05-11T09:48:36.719Z,98955.06
2023-05-11T09:51:07.250Z,98953.75
2023-05-11T09:53:38.201Z,98957.53
2023-05-11T09:56:07.067Z,98961.88
2023-05-11T09:58:58.161Z,98959.97
2023-05-11T10:01:36.042Z,98955.28
2023-05-11T10:04:17.853Z,98952.06
2023-05-11T10:06:54.562Z,98953.22
2023-05-11T10:09:28.088Z,98949.44
2023-05-11T10:11:57.504Z,98955.44
2023-05-11T10:14:28.854Z,98951.69
2023-05-11T10:16:59.950Z,98948.66
2023-05-11T10:19:29.151Z,98942.78
2023-05-11T10:21:58.493Z,98943.91
2023-05-11T10:24:27.429Z,98949.38
2023-05-11T10:26:58.291Z,98953.34
2023-05-11T10:29:27.087Z,98958.63
2023-05-11T10:31:58.899Z,98964.09
2023-05-11T10:34:30.082Z,98963.72
2023-05-11T10:37:02.848Z,98961.81
2023-05-11T10:39:32.425Z,98963.50
2023-05-11T10:42:28.073Z,98965.19
2023-05-11T10:45:24.637Z,98972.34
2023-05-11T10:48:11.392Z,98968.19
2023-05-11T10:50:41.479Z,98968.91
2023-05-11T10:53:28.711Z,98959.81
2023-05-11T10:56:36.141Z,98960.00
2023-05-11T10:59:23.539Z,98952.81
2023-05-11T11:01:59.271Z,98945.03
2023-05-11T11:04:42.324Z,98952.94
2023-05-11T11:07:10.780Z,98953.69
2023-05-11T11:10:00.375Z,98950.81
2023-05-11T11:12:30.591Z,98972.81
2023-05-11T11:15:03.201Z,98966.53
2023-05-11T11:17:33.588Z,98981.59
2023-05-11T11:20:05.145Z,98984.75
2023-05-11T11:22:53.773Z,98991.34
2023-05-11T11:25:55.282Z,99003.31
2023-05-11T11:28:23.619Z,99004.22
2023-05-11T11:31:38.027Z,99009.28
2023-05-11T11:34:31.322Z,99020.72
2023-05-11T11:37:01.783Z,99033.13
2023-05-11T11:39:46.103Z,99034.75
2023-05-11T11:42:19.459Z,99043.03
2023-05-11T11:44:48.153Z,99054.66
2023-05-11T11:47:19.583Z,99050.13
2023-05-11T11:49:54.139Z,99055.34
2023-05-11T11:52:28.963Z,99064.16
2023-05-11T11:55:02.337Z,99063.94
2023-05-11T11:57:36.640Z,99066.00
2023-05-11T12:00:11.555Z,99081.22
2023-05-11T12:02:47.444Z,99074.38
2023-05-11T12:05:23.971Z,99089.59
2023-05-11T12:07:54.697Z,99082.97
2023-05-11T12:10:24.824Z,99088.41
2023-05-11T12:12:59.891Z,99095.91
2023-05-11T12:15:30.920Z,99094.41
2023-05-11T12:18:01.037Z,99112.63
2023-05-11T12:20:30.026Z,99112.22
2023-05-11T12:22:59.031Z,99111.25
2023-05-11T12:25:27.522Z,99119.31
2023-05-11T12:28:04.174Z,99126.03
2023-05-11T12:30:34.555Z,99139.16
2023-05-11T12:33:05.288Z,99139.47
2023-05-11T12:35:35.729Z,99142.84
2023-05-11T12:38:05.119Z,99146.22
2023-05-11T12:40:33.801Z,99145.25
2023-05-11T12:43:02.466Z,99153.50
2023-05-11T12:45:31.833Z,99156.88
2023-05-11T12:48:00.770Z,99166.09
2023-05-11T12:50:29.252Z,99173.25
2023-05-11T12:53:20.360Z,99183.22
2023-05-11T12:56:00.296Z,99188.66
2023-05-11T12:58:41.559Z,99188.66
2023-05-11T13:01:10.676Z,99186.38
2023-05-11T13:03:39.724Z,99194.06
2023-05-11T13:06:09.993Z,99196.13
2023-05-11T13:08:46.408Z,99186.91
2023-05-11T13:11:29.604Z,99184.09
2023-05-11T13:13:58.685Z,99190.25
2023-05-11T13:16:32.846Z,99199.50
2023-05-11T13:19:02.256Z,99208.47
2023-05-11T13:21:32.403Z,99209.78
2023-05-11T13:24:02.370Z,99213.16
2023-05-11T13:26:32.129Z,99221.38
2023-05-11T13:29:09.558Z,99224.00
2023-05-11T13:31:53.503Z,99226.56
2023-05-11T13:34:22.293Z,99225.06
2023-05-11T13:36:51.177Z,99222.78
2023-05-11T13:39:20.403Z,99223.31
2023-05-11T13:41:48.973Z,99236.66
2023-05-11T13:44:17.499Z,99236.44
2023-05-11T13:46:46.409Z,99238.50
2023-05-11T13:49:15.319Z,99235.47
2023-05-11T13:51:43.718Z,99239.81
2023-05-11T13:54:12.538Z,99240.34
2023-05-11T13:56:41.575Z,99245.97
2023-05-11T13:59:10.302Z,99245.22
2023-05-11T14:01:39.228Z,99254.22
2023-05-11T14:04:07.717Z,99255.75
2023-05-11T14:06:37.150Z,99252.16
2023-05-11T14:09:05.523Z,99247.28
2023-05-11T14:11:33.850Z,99253.47
2023-05-11T14:14:02.251Z,99252.72
2023-05-11T14:16:30.864Z,99267.34
2023-05-11T14:18:59.345Z,99260.72
2023-05-11T14:21:27.873Z,99257.91
2023-05-11T14:24:10.604Z,99262.03
2023-05-11T14:26:40.572Z,99266.16
2023-05-11T14:29:09.098Z,99270.28
2023-05-11T14:31:38.147Z,99267.00
2023-05-11T14:34:07.092Z,99272.66
2023-05-11T14:36:35.545Z,99273.94
2023-05-11T14:39:03.930Z,99272.41
2023-05-11T14:41:32.384Z,99279.34
2023-05-11T14:44:01.035Z,99279.88
2023-05-11T14:46:29.624Z,99288.88
2023-05-11T14:48:58.114Z,99289.63
2023-05-11T14:51:26.496Z,99287.34
2023-05-11T14:53:54.893Z,99293.75
2023-05-11T14:56:24.443Z,99294.28
2023-05-11T14:58:52.816Z,99299.16
2023-05-11T15:01:21.182Z,99308.91
2023-05-11T15:03:49.650Z,99310.97
2023-05-11T15:06:22.289Z,99310.00
2023-05-11T15:08:52.006Z,99305.66
2023-05-11T15:11:20.593Z,99301.88
2023-05-11T15:13:49.028Z,99293.94
2023-05-11T15:16:17.469Z,99296.00
2023-05-11T15:18:45.884Z,99293.72
2023-05-11T15:21:14.290Z,99306.28
2023-05-11T15:23:42.983Z,99312.47
2023-05-11T15:26:11.486Z,99313.75
2023-05-11T15:28:39.910Z,99309.97
2023-05-11T15:31:08.544Z,99313.53
2023-05-11T15:33:37.126Z,99305.09
2023-05-11T15:36:06.662Z,99300.75
2023-05-11T15:38:35.020Z,99309.97
2023-05-11T15:41:04.648Z,99298.69
2023-05-11T15:43:33.577Z,99305.84
2023-05-11T15:46:04.385Z,99308.13
2023-05-11T15:48:33.823Z,99315.28
2023-05-11T15:51:04.169Z,99316.59
2023-05-11T15:53:33.492Z,99330.13
2023-05-11T15:56:02.429Z,99319.41
2023-05-11T15:58:32.611Z,99329.91
2023-05-11T16:01:02.357Z,99323.53
2023-05-11T16:03:31.546Z,99323.53
2023-05-11T16:06:01.205Z,99320.47
2023-05-11T16:08:30.277Z,99324.56
2023-05-11T16:10:59.413Z,99324.56
2023-05-11T16:13:28.516Z,99318.69
2023-05-11T16:15:57.534Z,99317.91
2023-05-11T16:18:26.601Z,99314.88
2023-05-11T16:20:55.636Z,99314.88
2023-05-11T16:23:26.466Z,99308.47
2023-05-11T16:25:55.258Z,99308.47
2023-05-11T16:28:24.325Z,99300.03
2023-05-11T16:30:53.193Z,99285.94
2023-05-11T16:33:21.848Z,99280.84
2023-05-11T16:35:50.593Z,99282.16
2023-05-11T16:38:20.953Z,99272.94
2023-05-11T16:40:51.008Z,99267.31
2023-05-11T16:43:19.871Z,99255.28
2023-05-11T16:45:48.677Z,99254.50
2023-05-11T16:48:17.452Z,99246.06
2023-05-11T16:50:46.638Z,99250.19
2023-05-11T16:53:15.571Z,99243.03
2023-05-11T16:55:44.470Z,99247.13
2023-05-11T16:58:13.203Z,99248.44
2023-05-11T17:00:42.158Z,99256.13
2023-05-11T17:03:10.968Z,99241.81
2023-05-11T17:05:39.817Z,99237.47
2023-05-11T17:08:08.590Z,99238.03
2023-05-11T17:10:37.128Z,99239.31
2023-05-11T17:13:05.858Z,99234.97
2023-05-11T17:15:34.943Z,99232.16
2023-05-11T17:18:03.488Z,99224.25
2023-05-11T17:20:32.102Z,99224.03
2023-05-11T17:23:00.523Z,99226.09
2023-05-11T17:25:30.878Z,99220.25
2023-05-11T17:27:59.901Z,99218.72
2023-05-11T17:30:39.704Z,99211.56
2023-05-11T17:33:15.746Z,99209.25
2023-05-11T17:35:44.566Z,99210.56
2023-05-11T17:38:12.956Z,99211.09
2023-05-11T17:40:41.557Z,99219.53
2023-05-11T17:43:10.002Z,99208.06
2023-05-11T17:45:38.689Z,99209.34
2023-05-11T17:48:07.254Z,99196.56
2023-05-11T17:50:37.946Z,99183.03
2023-05-11T17:53:06.483Z,99190.72
2023-05-11T17:55:34.885Z,99195.59
2023-05-11T17:58:03.609Z,99189.75
2023-05-11T18:00:32.134Z,99188.75
2023-05-11T18:03:00.871Z,99182.38
2023-05-11T18:05:40.472Z,99176.50
2023-05-11T18:08:15.793Z,99184.75
2023-05-11T18:10:44.232Z,99174.00
2023-05-11T18:13:13.212Z,99176.06
2023-05-11T18:15:41.672Z,99170.22
2023-05-11T18:18:10.424Z,99176.38
2023-05-11T18:20:40.128Z,99184.06
2023-05-11T18:23:08.536Z,99192.28
2023-05-11T18:25:37.033Z,99189.22
2023-05-11T18:28:05.384Z,99192.56
2023-05-11T18:30:35.325Z,99191.06
2023-05-11T18:33:03.722Z,99188.00
2023-05-11T18:35:32.413Z,99184.94
2023-05-11T18:38:02.995Z,99183.97
2023-05-11T18:40:31.281Z,99183.75
2023-05-11T18:43:00.196Z,99184.50
2023-05-11T18:45:33.801Z,99178.13
2023-05-11T18:48:03.625Z,99177.91
2023-05-11T18:50:32.126Z,99177.13
2023-05-11T18:53:00.544Z,99176.38
2023-05-11T18:55:30.945Z,99184.59
2023-05-11T18:58:01.165Z,99190.75
2023-05-11T19:00:29.721Z,99190.75
2023-05-11T19:02:58.064Z,99187.94
2023-05-11T19:05:26.395Z,99190.22
2023-05-11T19:07:54.793Z,99185.34
2023-05-11T19:10:25.864Z,99181.25
2023-05-11T19:12:54.147Z,99182.75
2023-05-11T19:15:22.508Z,99181.47
2023-05-11T19:17:51.021Z,99191.44
2023-05-11T19:20:19.664Z,99183.53
2023-05-11T19:22:48.092Z,99191.22
2023-05-11T19:25:16.456Z,99196.06
2023-05-11T19:27:47.007Z,99192.50
2023-05-11T19:30:15.450Z,99193.78
2023-05-11T19:32:44.436Z,99183.31
2023-05-11T19:35:13.611Z,99191.75
2023-05-11T19:37:42.995Z,99185.34
2023-05-11T19:40:43.980Z,99182.53
2023-05-11T19:43:00.171Z,99189.47
2023-05-11T19:45:32.301Z,99184.38
2023-05-11T19:48:01.642Z,99183.63
2023-05-11T19:50:30.174Z,99193.34
2023-05-11T19:52:58.552Z,99188.25
2023-05-11T19:55:26.987Z,99191.59
2023-05-11T19:57:55.456Z,99185.97
2023-05-11T20:00:26.065Z,99191.38
2023-05-11T20:02:56.061Z,99197.00
2023-05-11T20:05:24.551Z,99186.25
2023-05-11T20:07:52.997Z,99185.50
2023-05-11T20:10:21.917Z,99182.69
2023-05-11T20:12:50.302Z,99191.13
2023-05-11T20:15:19.017Z,99186.03
2023-05-11T20:17:47.412Z,99187.31
2023-05-11T20:20:15.790Z,99192.94
2023-05-11T20:22:44.202Z,99186.56
2023-05-11T20:25:18.437Z,99185.81
2023-05-11T20:27:47.801Z,99182.22
2023-05-11T20:30:17.034Z,99190.66
2023-05-11T20:35:17.597Z,99198.34
2023-05-11T20:37:46.092Z,99192.72
2023-05-11T20:40:14.642Z,99205.50
2023-05-11T20:42:43.121Z,99209.06
2023-05-11T20:45:11.855Z,99216.00
2023-05-11T20:47:40.317Z,99230.28
2023-05-11T20:50:10.943Z,99223.38
2023-05-11T20:52:39.434Z,99227.69
2023-05-11T20:55:08.749Z,99241.25
2023-05-11T20:57:37.091Z,99229.22
2023-05-11T21:00:08.418Z,99230.00
2023-05-11T21:02:36.956Z,99240.47
2023-05-11T21:05:05.577Z,99241.25
2023-05-11T21:07:33.893Z,99237.66
2023-05-11T21:10:02.637Z,99239.97
2023-05-11T21:12:30.940Z,99244.31
2023-05-11T21:14:59.245Z,99245.06
2023-05-11T21:17:27.524Z,99245.28
2023-05-11T21:19:55.849Z,99244.00
2023-05-11T21:22:24.228Z,99249.84
2023-05-11T21:24:52.524Z,99247.81
2023-05-11T21:27:20.796Z,99250.84
2023-05-11T21:29:49.109Z,99251.59
2023-05-11T21:32:17.872Z,99244.69
2023-05-11T21:34:46.171Z,99248.25
2023-05-11T21:37:20.719Z,99254.09
2023-05-11T21:39:49.522Z,99251.53
2023-05-11T21:42:18.093Z,99253.78
2023-05-11T21:44:46.445Z,99253.25
2023-05-11T21:47:14.810Z,99254.03
2023-05-11T21:49:43.119Z,99254.25
2023-05-11T21:52:11.460Z,99250.16
2023-05-11T21:54:39.738Z,99256.56
2023-05-11T21:57:07.996Z,99255.25
2023-05-11T21:59:37.016Z,99251.69
2023-05-11T22:02:05.494Z,99246.81
2023-05-11T22:04:34.008Z,99258.06
2023-05-11T22:07:02.400Z,99256.56
2023-05-11T22:09:32.284Z,99257.31
2023-05-11T22:12:00.627Z,99254.50
2023-05-11T22:14:29.068Z,99261.66
2023-05-11T22:16:57.419Z,99268.81
2023-05-11T22:19:25.832Z,99262.41
2023-05-11T22:21:54.274Z,99268.03
2023-05-11T22:24:22.664Z,99268.56
2023-05-11T22:26:51.014Z,99276.25
2023-05-11T22:29:19.386Z,99270.38
2023-05-11T22:31:47.843Z,99267.34
2023-05-11T22:34:16.554Z,99267.13
2023-05-11T22:36:44.839Z,99267.66
2023-05-11T22:39:13.186Z,99282.47
2023-05-11T22:41:41.569Z,99284.53
2023-05-11T22:44:10.411Z,99276.63
2023-05-11T22:46:38.809Z,99269.69
2023-05-11T22:49:07.129Z,99278.16
2023-05-11T22:51:35.629Z,99273.03
2023-05-11T22:54:04.337Z,99270.22
2023-05-11T22:56:32.843Z,99282.25
2023-05-11T22:59:01.238Z,99279.66
2023-05-11T23:01:30.461Z,99280.44
2023-05-11T23:03:59.267Z,99275.56
2023-05-11T23:06:27.609Z,99292.66
2023-05-11T23:08:55.911Z,99282.69
2023-05-11T23:11:25.081Z,99284.44
2023-05-11T23:13:53.403Z,99300.06
2023-05-11T23:16:21.684Z,99291.84
2023-05-11T23:18:50.198Z,99299.00
2023-05-11T23:21:18.761Z,99304.63
2023-05-11T23:23:47.170Z,99308.75
2023-05-11T23:26:15.442Z,99315.91
2023-05-11T23:28:44.588Z,99321.53
2023-05-11T23:31:12.931Z,99311.28
2023-05-11T23:33:41.306Z,99314.31
2023-05-11T23:36:10.285Z,99317.91
2023-05-11T23:38:38.561Z,99332.97
2023-05-11T23:41:07.172Z,99329.84
2023-05-11T23:43:35.491Z,99335.16
2023-05-11T23:46:03.861Z,99342.78
2023-05-11T23:48:32.166Z,99346.28
2023-05-11T23:51:00.578Z,99347.50
2023-05-11T23:53:29.748Z,99345.16
2023-05-11T23:55:58.023Z,99343.53
2023-05-11T23:58:26.472Z,99350.38
