createdAt,value
2023-01-05T00:01:32.020Z,10.16
2023-01-05T00:03:58.420Z,10.18
2023-01-05T00:06:25.078Z,10.15
2023-01-05T00:08:51.587Z,10.11
2023-01-05T00:11:43.317Z,10.13
2023-01-05T00:14:32.844Z,10.12
2023-01-05T00:17:18.402Z,10.12
2023-01-05T00:20:04.075Z,10.14
2023-01-05T00:22:31.130Z,10.18
2023-01-05T00:25:11.115Z,10.14
2023-01-05T00:27:38.544Z,10.13
2023-01-05T00:30:05.614Z,10.14
2023-01-05T00:32:31.960Z,10.18
2023-01-05T00:34:58.616Z,10.20
2023-01-05T00:37:26.826Z,10.17
2023-01-05T00:39:53.404Z,10.21
2023-01-05T00:42:20.337Z,10.20
2023-01-05T00:44:46.818Z,10.20
2023-01-05T00:47:13.271Z,10.21
2023-01-05T00:49:39.897Z,10.15
2023-01-05T00:52:06.402Z,10.10
2023-01-05T00:54:32.791Z,10.09
2023-01-05T00:56:59.240Z,10.05
2023-01-05T00:59:25.575Z,10.04
2023-01-05T01:01:52.291Z,10.05
2023-01-05T01:04:19.623Z,10.06
2023-01-05T01:06:46.183Z,10.02
2023-01-05T01:09:13.079Z,10.00
2023-01-05T01:11:39.921Z,9.99
2023-01-05T01:14:07.161Z,9.94
2023-01-05T01:16:33.926Z,9.98
2023-01-05T01:19:04.441Z,10.02
2023-01-05T01:21:31.582Z,10.03
2023-01-05T01:23:57.933Z,10.05
2023-01-05T01:26:24.573Z,10.10
2023-01-05T01:28:50.971Z,10.12
2023-01-05T01:31:17.505Z,10.14
2023-01-05T01:33:44.134Z,10.13
2023-01-05T01:36:10.590Z,10.17
2023-01-05T01:38:36.971Z,10.16
2023-01-05T01:41:03.390Z,10.13
2023-01-05T01:43:49.488Z,10.14
2023-01-05T01:46:17.045Z,10.16
2023-01-05T01:48:58.724Z,10.19
2023-01-05T01:51:40.377Z,10.23
2023-01-05T01:54:08.669Z,10.22
2023-01-05T01:56:38.703Z,10.22
2023-01-05T01:59:05.112Z,10.20
2023-01-05T02:01:31.599Z,10.24
2023-01-05T02:03:58.063Z,10.21
2023-01-05T02:06:24.637Z,10.25
2023-01-05T02:08:50.983Z,10.23
2023-01-05T02:11:20.353Z,10.19
2023-01-05T02:14:41.648Z,10.22
2023-01-05T02:17:24.331Z,10.24
2023-01-05T02:20:09.192Z,10.25
2023-01-05T02:22:57.009Z,10.20
2023-01-05T02:25:48.630Z,10.19
2023-01-05T02:28:20.924Z,10.22
2023-01-05T02:31:08.212Z,10.20
2023-01-05T02:33:54.905Z,10.24
2023-01-05T02:36:38.415Z,10.28
2023-01-05T02:39:17.718Z,10.25
2023-01-05T02:41:57.938Z,10.25
2023-01-05T02:44:24.316Z,10.17
2023-01-05T02:47:04.403Z,10.13
2023-01-05T02:49:33.538Z,10.07
2023-01-05T02:52:01.025Z,10.03
2023-01-05T02:54:31.941Z,10.00
2023-01-05T02:57:46.297Z,9.96
2023-01-05T03:00:34.172Z,9.81
2023-01-05T03:03:02.915Z,9.73
2023-01-05T03:05:32.603Z,9.62
2023-01-05T03:08:06.991Z,9.56
2023-01-05T03:11:00.783Z,9.49
2023-01-05T03:13:42.949Z,9.45
2023-01-05T03:16:18.469Z,9.39
2023-01-05T03:19:03.554Z,9.39
2023-01-05T03:21:29.931Z,9.38
2023-01-05T03:24:15.743Z,9.41
2023-01-05T03:27:00.943Z,9.41
2023-01-05T03:29:46.007Z,9.41
2023-01-05T03:32:41.207Z,9.42
2023-01-05T03:35:31.770Z,9.44
2023-01-05T03:38:14.690Z,9.41
2023-01-05T03:40:44.465Z,9.39
2023-01-05T03:43:10.819Z,9.41
2023-01-05T03:45:40.870Z,9.43
2023-01-05T03:48:07.965Z,9.42
2023-01-05T03:50:35.752Z,9.42
2023-01-05T03:53:02.136Z,9.45
2023-01-05T03:55:28.556Z,9.47
2023-01-05T03:57:55.023Z,9.48
2023-01-05T04:00:21.810Z,9.51
2023-01-05T04:02:48.542Z,9.50
2023-01-05T04:05:15.106Z,9.53
2023-01-05T04:07:41.439Z,9.51
2023-01-05T04:10:08.286Z,9.49
2023-01-05T04:12:34.707Z,9.51
2023-01-05T04:15:01.071Z,9.52
2023-01-05T04:17:27.446Z,9.58
2023-01-05T04:19:53.809Z,9.59
2023-01-05T04:22:26.777Z,9.61
2023-01-05T04:24:53.774Z,9.65
2023-01-05T04:27:20.187Z,9.64
2023-01-05T04:29:46.610Z,9.66
2023-01-05T04:32:13.223Z,9.62
2023-01-05T04:34:39.639Z,9.58
2023-01-05T04:37:05.990Z,9.54
2023-01-05T04:39:32.379Z,9.52
2023-01-05T04:41:58.771Z,9.56
2023-01-05T04:44:25.109Z,9.58
2023-01-05T04:46:51.515Z,9.59
2023-01-05T04:49:17.876Z,9.60
2023-01-05T04:51:44.260Z,9.60
2023-01-05T04:54:10.639Z,9.63
2023-01-05T04:56:36.981Z,9.68
2023-01-05T04:59:03.349Z,9.66
2023-01-05T05:01:30.009Z,9.61
2023-01-05T05:03:56.538Z,9.60
2023-01-05T05:06:23.037Z,9.55
2023-01-05T05:08:49.472Z,9.52
2023-01-05T05:11:15.913Z,9.51
2023-01-05T05:13:42.309Z,9.49
2023-01-05T05:16:08.961Z,9.51
2023-01-05T05:18:35.325Z,9.53
2023-01-05T05:21:01.682Z,9.53
2023-01-05T05:23:28.089Z,9.56
2023-01-05T05:25:54.461Z,9.54
2023-01-05T05:28:22.944Z,9.51
2023-01-05T05:30:49.798Z,9.48
2023-01-05T05:33:16.291Z,9.44
2023-01-05T05:35:42.640Z,9.48
2023-01-05T05:38:09.275Z,9.49
2023-01-05T05:40:35.617Z,9.51
2023-01-05T05:43:02.040Z,9.50
2023-01-05T05:45:28.437Z,9.48
2023-01-05T05:47:54.882Z,9.46
2023-01-05T05:50:21.260Z,9.49
2023-01-05T05:52:47.836Z,9.46
2023-01-05T05:55:14.319Z,9.49
2023-01-05T05:57:40.650Z,9.49
2023-01-05T06:00:07.726Z,9.49
2023-01-05T06:02:34.137Z,9.47
2023-01-05T06:05:00.611Z,9.46
2023-01-05T06:07:27.129Z,9.44
2023-01-05T06:09:53.497Z,9.37
2023-01-05T06:12:19.907Z,9.35
2023-01-05T06:14:46.373Z,9.35
2023-01-05T06:17:12.705Z,9.34
2023-01-05T06:19:39.072Z,9.39
2023-01-05T06:22:05.670Z,9.39
2023-01-05T06:24:32.024Z,9.41
2023-01-05T06:26:58.371Z,9.45
2023-01-05T06:29:24.996Z,9.45
2023-01-05T06:31:51.414Z,9.48
2023-01-05T06:34:17.857Z,9.49
2023-01-05T06:36:44.316Z,9.51
2023-01-05T06:39:10.693Z,9.55
2023-01-05T06:41:37.061Z,9.56
2023-01-05T06:44:03.733Z,9.54
2023-01-05T06:46:30.078Z,9.56
2023-01-05T06:48:57.101Z,9.55
2023-01-05T06:51:23.719Z,9.56
2023-01-05T06:53:50.122Z,9.56
2023-01-05T06:56:16.500Z,9.55
2023-01-05T06:58:42.878Z,9.53
2023-01-05T07:01:09.378Z,9.52
2023-01-05T07:03:35.974Z,9.50
2023-01-05T07:06:04.167Z,9.49
2023-01-05T07:08:30.526Z,9.42
2023-01-05T07:10:56.901Z,9.35
2023-01-05T07:13:23.517Z,9.29
2023-01-05T07:15:49.858Z,9.26
2023-01-05T07:18:16.225Z,9.21
2023-01-05T07:20:42.849Z,9.23
2023-01-05T07:23:09.276Z,9.19
2023-01-05T07:25:35.657Z,9.17
2023-01-05T07:28:02.213Z,9.20
2023-01-05T07:30:28.589Z,9.20
2023-01-05T07:32:58.689Z,9.24
2023-01-05T07:35:25.069Z,9.25
2023-01-05T07:37:51.426Z,9.27
2023-01-05T07:40:17.779Z,9.29
2023-01-05T07:42:44.167Z,9.28
2023-01-05T07:45:11.091Z,9.30
2023-01-05T07:47:39.129Z,9.30
2023-01-05T07:50:06.368Z,9.29
2023-01-05T07:52:33.080Z,9.31
2023-01-05T07:54:59.518Z,9.31
2023-01-05T07:57:26.083Z,9.31
2023-01-05T07:59:52.434Z,9.33
2023-01-05T08:02:19.713Z,9.32
2023-01-05T08:04:46.795Z,9.35
2023-01-05T08:07:14.886Z,9.38
2023-01-05T08:09:59.905Z,9.37
2023-01-05T08:12:28.359Z,9.33
2023-01-05T08:14:54.808Z,9.28
2023-01-05T08:17:21.205Z,9.23
2023-01-05T08:19:47.632Z,9.22
2023-01-05T08:22:14.132Z,9.20
2023-01-05T08:24:40.603Z,9.20
2023-01-05T08:27:07.044Z,9.25
2023-01-05T08:29:33.447Z,9.22
2023-01-05T08:31:59.935Z,9.25
2023-01-05T08:34:31.361Z,9.27
2023-01-05T08:37:00.723Z,9.22
2023-01-05T08:39:27.096Z,9.19
2023-01-05T08:41:58.882Z,9.15
2023-01-05T08:44:28.558Z,9.09
2023-01-05T08:46:54.932Z,9.09
2023-01-05T08:49:21.433Z,9.09
2023-01-05T08:51:47.813Z,9.06
2023-01-05T08:54:14.200Z,9.08
2023-01-05T08:56:40.580Z,9.11
2023-01-05T08:59:07.259Z,9.16
2023-01-05T09:01:33.765Z,9.18
2023-01-05T09:04:00.231Z,9.14
2023-01-05T09:06:26.861Z,9.16
2023-01-05T09:08:54.809Z,9.15
2023-01-05T09:11:22.426Z,9.11
2023-01-05T09:13:53.446Z,9.09
2023-01-05T09:19:07.557Z,9.13
2023-01-05T09:21:33.948Z,9.16
2023-01-05T09:24:00.305Z,9.18
2023-01-05T09:26:26.732Z,9.17
2023-01-05T09:28:53.279Z,9.21
2023-01-05T09:31:21.147Z,9.19
2023-01-05T09:33:47.751Z,9.16
2023-01-05T09:36:15.143Z,9.18
2023-01-05T09:38:46.838Z,9.20
2023-01-05T09:41:50.373Z,9.24
2023-01-05T09:44:43.058Z,9.24
2023-01-05T09:47:35.456Z,9.26
2023-01-05T09:50:01.921Z,9.24
2023-01-05T09:52:30.476Z,9.27
2023-01-05T09:55:02.500Z,9.27
2023-01-05T09:57:28.887Z,9.30
2023-01-05T09:59:58.703Z,9.27
2023-01-05T10:02:35.347Z,9.30
2023-01-05T10:05:02.079Z,9.28
2023-01-05T10:07:47.560Z,9.31
2023-01-05T10:10:38.439Z,9.31
2023-01-05T10:13:06.427Z,8.71
2023-01-05T10:15:44.990Z,8.27
2023-01-05T10:18:15.497Z,7.97
2023-01-05T10:21:23.516Z,7.78
2023-01-05T10:23:49.868Z,7.73
2023-01-05T10:26:25.003Z,7.71
2023-01-05T10:28:53.275Z,7.67
2023-01-05T10:31:22.863Z,7.65
2023-01-05T10:34:18.554Z,7.54
2023-01-05T10:37:09.300Z,7.43
2023-01-05T10:39:39.360Z,7.39
2023-01-05T10:42:48.391Z,7.40
2023-01-05T10:45:15.427Z,7.33
2023-01-05T10:47:41.944Z,7.35
2023-01-05T10:50:36.528Z,7.32
2023-01-05T10:53:11.837Z,7.40
2023-01-05T10:55:56.554Z,7.40
2023-01-05T10:58:38.617Z,7.45
2023-01-05T11:01:18.262Z,7.46
2023-01-05T11:04:24.321Z,7.59
2023-01-05T11:06:34.089Z,7.62
2023-01-05T11:09:16.282Z,7.69
2023-01-05T11:12:22.861Z,7.72
2023-01-05T11:14:58.366Z,7.83
2023-01-05T11:17:27.605Z,7.83
2023-01-05T11:19:54.907Z,7.88
2023-01-05T11:22:30.630Z,7.96
2023-01-05T11:25:21.472Z,8.00
2023-01-05T11:28:07.402Z,8.07
2023-01-05T11:30:33.802Z,8.14
2023-01-05T11:33:01.658Z,8.20
2023-01-05T11:35:32.457Z,8.29
2023-01-05T11:38:00.479Z,8.33
2023-01-05T11:40:29.301Z,8.34
2023-01-05T11:42:55.689Z,8.40
2023-01-05T11:45:23.226Z,8.44
2023-01-05T11:47:53.270Z,8.40
2023-01-05T11:50:27.504Z,8.43
2023-01-05T11:52:55.086Z,8.43
2023-01-05T11:55:25.144Z,8.45
2023-01-05T11:57:59.417Z,8.50
2023-01-05T12:00:26.824Z,8.50
2023-01-05T12:03:27.454Z,8.50
2023-01-05T12:05:56.023Z,8.53
2023-01-05T12:08:36.483Z,8.58
2023-01-05T12:11:11.335Z,8.62
2023-01-05T12:13:40.860Z,8.57
2023-01-05T12:16:20.925Z,8.57
2023-01-05T12:18:57.771Z,8.61
2023-01-05T12:21:25.037Z,8.63
2023-01-05T12:24:10.592Z,8.61
2023-01-05T12:26:50.211Z,8.60
2023-01-05T12:36:07.141Z,8.64
2023-01-05T12:38:54.924Z,8.70
2023-01-05T12:41:24.291Z,8.67
2023-01-05T12:44:12.332Z,8.62
2023-01-05T12:46:59.068Z,8.63
2023-01-05T12:49:28.699Z,8.57
2023-01-05T12:52:17.705Z,8.64
2023-01-05T12:54:46.287Z,8.59
2023-01-05T12:57:16.206Z,8.67
2023-01-05T12:59:48.478Z,8.73
2023-01-05T13:02:14.982Z,8.84
2023-01-05T13:04:47.519Z,8.77
2023-01-05T13:07:38.942Z,8.72
2023-01-05T13:10:26.190Z,8.79
2023-01-05T13:12:57.475Z,8.79
2023-01-05T13:15:29.820Z,8.87
2023-01-05T13:17:58.686Z,8.83
2023-01-05T13:20:34.430Z,8.77
2023-01-05T13:23:04.422Z,8.85
2023-01-05T13:25:35.665Z,8.78
2023-01-05T13:28:02.239Z,8.77
2023-01-05T13:30:31.123Z,8.74
2023-01-05T13:33:26.284Z,8.74
2023-01-05T13:36:01.622Z,8.71
2023-01-05T13:38:37.280Z,8.65
2023-01-05T13:41:45.515Z,8.63
2023-01-05T13:44:18.069Z,8.63
2023-01-05T13:46:47.497Z,8.62
2023-01-05T13:49:55.033Z,8.62
2023-01-05T13:52:51.777Z,8.59
2023-01-05T13:55:25.689Z,8.62
2023-01-05T13:57:54.758Z,8.57
2023-01-05T14:00:26.880Z,8.60
2023-01-05T14:03:28.549Z,8.57
2023-01-05T14:05:59.377Z,8.60
2023-01-05T14:08:27.854Z,8.60
2023-01-05T14:11:13.011Z,8.61
2023-01-05T14:13:40.853Z,8.61
2023-01-05T14:16:35.671Z,8.60
2023-01-05T14:19:26.585Z,8.60
2023-01-05T14:21:59.979Z,8.57
2023-01-05T14:27:16.034Z,8.57
2023-01-05T14:29:46.480Z,8.57
2023-01-05T14:32:22.842Z,8.56
2023-01-05T14:34:54.127Z,8.56
2023-01-05T14:37:46.735Z,8.55
2023-01-05T14:40:21.076Z,8.54
2023-01-05T14:42:48.084Z,8.55
2023-01-05T14:45:31.575Z,8.53
2023-01-05T14:47:59.716Z,8.52
2023-01-05T14:50:31.333Z,8.52
2023-01-05T14:53:05.721Z,8.50
2023-01-05T14:55:38.791Z,8.49
2023-01-05T14:58:11.823Z,8.46
2023-01-05T15:00:49.414Z,8.42
2023-01-05T15:03:29.887Z,8.40
2023-01-05T15:06:10.610Z,8.37
2023-01-05T15:09:04.486Z,8.36
2023-01-05T15:11:56.525Z,8.34
2023-01-05T15:15:01.577Z,8.31
2023-01-05T15:17:48.082Z,8.30
2023-01-05T15:20:20.677Z,8.33
2023-01-05T15:23:11.291Z,8.31
2023-01-05T15:28:54.861Z,8.33
2023-01-05T15:31:41.550Z,8.34
2023-01-05T15:34:33.926Z,8.36
2023-01-05T15:37:13.071Z,8.37
2023-01-05T15:39:50.705Z,8.37
2023-01-05T15:42:26.065Z,8.35
2023-01-05T15:44:52.659Z,8.33
2023-01-05T15:47:19.399Z,8.38
2023-01-05T15:49:46.098Z,8.36
2023-01-05T15:52:40.028Z,8.37
2023-01-05T15:55:16.766Z,8.37
2023-01-05T15:57:43.180Z,8.38
2023-01-05T16:00:17.764Z,8.35
2023-01-05T16:02:44.832Z,8.38
2023-01-05T16:05:22.212Z,8.36
2023-01-05T16:07:58.308Z,8.35
2023-01-05T16:10:30.649Z,8.35
2023-01-05T16:13:11.612Z,8.33
2023-01-05T16:15:40.009Z,8.30
2023-01-05T16:18:07.894Z,8.29
2023-01-05T16:20:34.717Z,8.26
2023-01-05T16:23:17.953Z,8.26
2023-01-05T16:25:56.671Z,8.22
2023-01-05T16:28:23.632Z,8.15
2023-01-05T16:30:50.520Z,8.15
2023-01-05T16:33:22.877Z,8.14
2023-01-05T16:36:13.514Z,8.08
2023-01-05T16:38:40.560Z,8.08
2023-01-05T16:41:08.125Z,8.04
2023-01-05T16:43:54.459Z,8.01
2023-01-05T16:46:23.827Z,8.04
2023-01-05T16:48:52.578Z,8.00
2023-01-05T16:51:22.438Z,8.01
2023-01-05T16:53:54.415Z,7.97
2023-01-05T16:56:22.672Z,8.00
2023-01-05T16:58:49.363Z,8.00
2023-01-05T17:01:24.263Z,7.97
2023-01-05T17:03:51.154Z,7.95
2023-01-05T17:06:20.055Z,7.96
2023-01-05T17:08:46.465Z,7.95
2023-01-05T17:11:13.059Z,7.95
2023-01-05T17:13:48.324Z,7.94
2023-01-05T17:16:14.910Z,7.94
2023-01-05T17:18:41.349Z,7.94
2023-01-05T17:21:08.017Z,7.96
2023-01-05T17:23:46.889Z,7.97
2023-01-05T17:26:16.245Z,7.97
2023-01-05T17:28:43.272Z,7.98
2023-01-05T17:31:09.783Z,7.99
2023-01-05T17:33:36.228Z,7.97
2023-01-05T17:36:03.642Z,7.95
2023-01-05T17:38:30.091Z,7.92
2023-01-05T17:40:58.485Z,7.93
2023-01-05T17:43:24.977Z,7.92
2023-01-05T17:45:51.388Z,7.91
2023-01-05T17:48:17.863Z,7.90
2023-01-05T17:50:44.478Z,7.91
2023-01-05T17:53:10.901Z,7.95
2023-01-05T17:55:37.556Z,7.92
2023-01-05T17:58:03.990Z,7.93
2023-01-05T18:00:34.676Z,7.93
2023-01-05T18:03:01.161Z,7.93
2023-01-05T18:05:28.694Z,7.94
2023-01-05T18:07:55.096Z,7.95
2023-01-05T18:10:23.445Z,7.93
2023-01-05T18:12:50.885Z,7.95
2023-01-05T18:15:17.303Z,7.88
2023-01-05T18:17:43.731Z,7.89
2023-01-05T18:20:11.425Z,7.86
2023-01-05T18:22:38.071Z,7.91
2023-01-05T18:27:36.303Z,7.91
2023-01-05T18:30:03.575Z,7.89
2023-01-05T18:35:04.344Z,7.87
2023-01-05T18:37:33.907Z,7.87
2023-01-05T18:40:00.265Z,7.87
2023-01-05T18:42:26.701Z,7.89
2023-01-05T18:44:53.251Z,7.91
2023-01-05T18:47:19.660Z,7.93
2023-01-05T18:49:46.009Z,7.93
2023-01-05T18:52:12.645Z,7.94
2023-01-05T18:54:39.022Z,7.95
2023-01-05T18:57:05.492Z,7.95
2023-01-05T18:59:31.943Z,7.93
2023-01-05T19:01:58.366Z,7.95
2023-01-05T19:04:24.858Z,7.97
2023-01-05T19:06:51.242Z,7.96
2023-01-05T19:09:17.606Z,7.94
2023-01-05T19:11:45.592Z,7.92
2023-01-05T19:14:12.051Z,7.94
2023-01-05T19:16:38.466Z,7.93
2023-01-05T19:19:08.551Z,7.92
2023-01-05T19:21:40.575Z,7.91
2023-01-05T19:24:09.337Z,7.93
2023-01-05T19:26:36.065Z,7.90
2023-01-05T19:29:03.097Z,7.94
2023-01-05T19:31:30.223Z,7.91
2023-01-05T19:33:58.887Z,7.94
2023-01-05T19:36:32.049Z,7.94
2023-01-05T19:39:08.708Z,7.92
2023-01-05T19:41:35.892Z,7.93
2023-01-05T19:44:02.417Z,7.93
2023-01-05T19:46:28.988Z,7.94
2023-01-05T19:48:56.349Z,7.95
2023-01-05T19:51:27.144Z,7.93
2023-01-05T19:53:59.011Z,7.95
2023-01-05T19:56:35.411Z,7.96
2023-01-05T19:59:03.653Z,7.92
2023-01-05T20:01:34.093Z,7.91
2023-01-05T20:04:00.535Z,7.91
2023-01-05T20:06:31.546Z,7.92
2023-01-05T20:08:59.584Z,7.91
2023-01-05T20:11:43.339Z,7.90
2023-01-05T20:14:13.951Z,7.89
2023-01-05T20:16:41.570Z,7.88
2023-01-05T20:19:08.008Z,7.86
2023-01-05T20:21:34.455Z,7.87
2023-01-05T20:24:01.401Z,7.89
2023-01-05T20:26:29.036Z,7.87
2023-01-05T20:28:56.496Z,7.89
2023-01-05T20:31:25.730Z,7.89
2023-01-05T20:33:57.117Z,7.93
2023-01-05T20:36:24.334Z,7.93
2023-01-05T20:38:50.913Z,7.94
2023-01-05T20:41:22.289Z,7.94
2023-01-05T20:43:49.210Z,7.94
2023-01-05T20:46:16.930Z,7.91
2023-01-05T20:48:43.324Z,7.88
2023-01-05T20:51:10.627Z,7.89
2023-01-05T20:53:37.402Z,7.89
2023-01-05T20:56:08.774Z,7.90
2023-01-05T20:58:35.351Z,7.91
2023-01-05T21:01:10.055Z,7.91
2023-01-05T21:03:37.626Z,7.91
2023-01-05T21:06:05.089Z,7.91
2023-01-05T21:08:31.527Z,7.92
2023-01-05T21:10:58.718Z,7.91
2023-01-05T21:13:31.596Z,7.89
2023-01-05T21:16:01.367Z,7.85
2023-01-05T21:18:27.800Z,7.85
2023-01-05T21:20:54.191Z,7.83
2023-01-05T21:23:20.664Z,7.85
2023-01-05T21:26:05.861Z,7.83
2023-01-05T21:28:34.071Z,7.82
2023-01-05T21:31:08.640Z,7.81
2023-01-05T21:33:36.241Z,7.81
2023-01-05T21:36:06.339Z,7.81
2023-01-05T21:39:01.742Z,7.82
2023-01-05T21:41:39.396Z,7.78
2023-01-05T21:44:07.229Z,7.77
2023-01-05T21:46:34.484Z,7.76
2023-01-05T21:49:01.058Z,7.78
2023-01-05T21:51:46.115Z,7.75
2023-01-05T21:54:31.489Z,7.72
2023-01-05T21:56:58.568Z,7.69
2023-01-05T21:59:25.136Z,7.67
2023-01-05T22:01:51.532Z,7.66
2023-01-05T22:04:17.918Z,7.64
2023-01-05T22:06:44.394Z,7.62
2023-01-05T22:09:10.842Z,7.64
2023-01-05T22:11:37.261Z,7.61
2023-01-05T22:14:03.911Z,7.57
2023-01-05T22:16:30.439Z,7.53
2023-01-05T22:18:56.847Z,7.53
2023-01-05T22:21:23.401Z,7.53
2023-01-05T22:23:49.911Z,7.51
2023-01-05T22:26:17.386Z,7.55
2023-01-05T22:28:44.915Z,7.62
2023-01-05T22:31:16.676Z,7.70
2023-01-05T22:33:44.668Z,7.76
2023-01-05T22:36:12.146Z,7.79
2023-01-05T22:38:39.934Z,7.83
2023-01-05T22:41:07.420Z,7.84
2023-01-05T22:43:36.256Z,7.86
2023-01-05T22:46:03.757Z,7.86
2023-01-05T22:48:34.383Z,7.89
2023-01-05T22:51:07.815Z,7.85
2023-01-05T22:53:34.220Z,7.83
2023-01-05T22:56:00.940Z,7.85
2023-01-05T22:58:27.767Z,7.87
2023-01-05T23:00:54.296Z,7.87
2023-01-05T23:03:21.295Z,7.88
2023-01-05T23:05:47.691Z,7.88
2023-01-05T23:08:14.475Z,7.92
2023-01-05T23:10:40.850Z,7.92
2023-01-05T23:13:07.324Z,7.95
2023-01-05T23:15:33.685Z,7.96
2023-01-05T23:18:00.101Z,7.97
2023-01-05T23:20:26.455Z,7.98
2023-01-05T23:22:52.818Z,7.98
2023-01-05T23:25:19.228Z,8.00
2023-01-05T23:27:45.648Z,8.01
2023-01-05T23:30:12.565Z,8.03
2023-01-05T23:32:38.909Z,8.08
2023-01-05T23:35:07.142Z,8.10
2023-01-05T23:37:33.561Z,8.09
2023-01-05T23:39:59.931Z,8.10
2023-01-05T23:42:46.069Z,8.12
2023-01-05T23:45:13.822Z,8.13
2023-01-05T23:47:40.213Z,8.12
2023-01-05T23:50:07.442Z,8.14
2023-01-05T23:52:33.784Z,8.16
2023-01-05T23:55:00.164Z,8.18
2023-01-05T23:57:26.596Z,8.21
2023-01-05T23:59:53.119Z,8.21
