createdAt,value
2018-11-14T00:00:28.319Z,10.58
2018-11-14T00:02:58.483Z,10.68
2018-11-14T00:05:28.090Z,10.73
2018-11-14T00:07:57.595Z,10.76
2018-11-14T00:10:27.096Z,10.84
2018-11-14T00:12:56.379Z,10.77
2018-11-14T00:15:26.398Z,10.64
2018-11-14T00:17:55.799Z,10.57
2018-11-14T00:20:25.260Z,10.62
2018-11-14T00:22:54.512Z,10.67
2018-11-14T00:25:24.022Z,10.69
2018-11-14T00:27:53.581Z,10.66
2018-11-14T00:30:25.179Z,10.58
2018-11-14T00:32:54.813Z,10.57
2018-11-14T00:35:24.057Z,10.60
2018-11-14T00:37:53.388Z,10.66
2018-11-14T00:40:22.892Z,10.68
2018-11-14T00:42:52.291Z,10.69
2018-11-14T00:45:23.201Z,10.66
2018-11-14T00:47:52.837Z,10.50
2018-11-14T00:50:22.238Z,10.47
2018-11-14T00:52:51.566Z,10.50
2018-11-14T00:55:22.168Z,10.45
2018-11-14T00:57:52.672Z,10.46
2018-11-14T01:00:24.249Z,10.40
2018-11-14T01:02:53.823Z,10.33
2018-11-14T01:05:23.123Z,10.39
2018-11-14T01:07:52.335Z,10.43
2018-11-14T01:10:22.439Z,10.44
2018-11-14T01:12:52.118Z,10.40
2018-11-14T01:15:22.709Z,10.42
2018-11-14T01:17:51.993Z,10.43
2018-11-14T01:20:22.249Z,10.38
2018-11-14T01:22:51.510Z,10.30
2018-11-14T01:25:20.927Z,10.28
2018-11-14T01:27:50.432Z,10.26
2018-11-14T01:30:21.028Z,10.11
2018-11-14T01:32:50.770Z,10.01
2018-11-14T01:35:20.218Z,10.10
2018-11-14T01:37:49.782Z,10.02
2018-11-14T01:40:21.637Z,9.94
2018-11-14T01:42:53.560Z,10.03
2018-11-14T01:45:23.412Z,10.10
2018-11-14T01:47:52.915Z,10.18
2018-11-14T01:50:22.318Z,10.16
2018-11-14T01:52:51.723Z,10.14
2018-11-14T01:55:21.803Z,10.23
2018-11-14T01:57:51.243Z,10.24
2018-11-14T02:00:23.044Z,10.09
2018-11-14T02:02:52.502Z,10.13
2018-11-14T02:05:22.005Z,10.10
2018-11-14T02:07:51.411Z,10.12
2018-11-14T02:10:21.535Z,10.02
2018-11-14T02:12:51.040Z,10.13
2018-11-14T02:15:23.614Z,10.14
2018-11-14T02:17:54.549Z,10.20
2018-11-14T02:20:23.844Z,10.26
2018-11-14T02:22:53.351Z,10.21
2018-11-14T02:25:22.759Z,10.28
2018-11-14T02:27:52.003Z,10.27
2018-11-14T02:30:22.832Z,10.18
2018-11-14T02:32:52.284Z,10.15
2018-11-14T02:35:21.498Z,10.15
2018-11-14T02:37:50.879Z,10.13
2018-11-14T02:40:21.323Z,10.11
2018-11-14T02:42:50.814Z,10.07
2018-11-14T02:45:20.064Z,10.04
2018-11-14T02:47:49.559Z,9.91
2018-11-14T02:50:19.237Z,9.86
2018-11-14T02:52:48.731Z,9.94
2018-11-14T02:55:18.699Z,9.96
2018-11-14T02:57:48.146Z,9.94
2018-11-14T03:00:18.831Z,9.89
2018-11-14T03:02:48.368Z,9.76
2018-11-14T03:05:17.888Z,9.69
2018-11-14T03:07:47.179Z,9.76
2018-11-14T03:10:18.824Z,9.80
2018-11-14T03:12:48.243Z,9.68
2018-11-14T03:15:19.593Z,9.76
2018-11-14T03:17:48.951Z,9.62
2018-11-14T03:20:19.465Z,9.63
2018-11-14T03:22:48.705Z,9.64
2018-11-14T03:25:17.922Z,9.74
2018-11-14T03:27:47.315Z,9.63
2018-11-14T03:30:17.999Z,9.64
2018-11-14T03:32:47.451Z,9.55
2018-11-14T03:35:16.866Z,9.57
2018-11-14T03:37:46.358Z,9.53
2018-11-14T03:40:16.962Z,9.58
2018-11-14T03:42:46.353Z,9.82
2018-11-14T03:45:16.202Z,9.82
2018-11-14T03:47:45.606Z,9.74
2018-11-14T03:50:15.106Z,9.86
2018-11-14T03:52:44.410Z,9.88
2018-11-14T03:55:13.808Z,9.97
2018-11-14T03:57:43.113Z,10.01
2018-11-14T04:00:14.718Z,9.99
2018-11-14T04:02:45.038Z,9.98
2018-11-14T04:05:14.369Z,10.04
2018-11-14T04:07:43.675Z,10.04
2018-11-14T04:10:13.808Z,10.02
2018-11-14T04:12:43.419Z,9.93
2018-11-14T04:15:13.825Z,9.91
2018-11-14T04:17:43.234Z,9.87
2018-11-14T04:20:14.143Z,9.80
2018-11-14T04:22:43.775Z,9.77
2018-11-14T04:25:14.999Z,9.71
2018-11-14T04:27:45.021Z,9.66
2018-11-14T04:30:15.518Z,9.65
2018-11-14T04:32:45.181Z,9.63
2018-11-14T04:35:15.473Z,9.61
2018-11-14T04:37:45.115Z,9.55
2018-11-14T04:40:16.773Z,9.54
2018-11-14T04:42:45.996Z,9.50
2018-11-14T04:45:17.611Z,9.41
2018-11-14T04:47:46.948Z,9.27
2018-11-14T04:50:21.348Z,8.89
2018-11-14T04:52:51.458Z,7.99
2018-11-14T04:55:21.976Z,7.54
2018-11-14T04:57:51.435Z,7.52
2018-11-14T05:00:21.744Z,7.62
2018-11-14T05:02:51.514Z,8.12
2018-11-14T05:05:22.203Z,8.39
2018-11-14T05:07:51.652Z,8.51
2018-11-14T05:10:23.506Z,8.47
2018-11-14T05:12:53.400Z,8.49
2018-11-14T05:15:23.951Z,8.53
2018-11-14T05:17:53.622Z,8.50
2018-11-14T05:20:23.227Z,8.49
2018-11-14T05:22:52.667Z,8.51
2018-11-14T05:25:21.891Z,8.52
2018-11-14T05:27:51.368Z,8.54
2018-11-14T05:30:22.203Z,8.53
2018-11-14T05:32:51.895Z,8.48
2018-11-14T05:35:21.314Z,8.45
2018-11-14T05:37:51.023Z,8.33
2018-11-14T05:40:21.809Z,8.24
2018-11-14T05:42:51.778Z,8.22
2018-11-14T05:45:26.447Z,8.19
2018-11-14T05:47:55.800Z,8.16
2018-11-14T05:50:25.222Z,8.11
2018-11-14T05:52:54.704Z,8.08
2018-11-14T05:55:23.957Z,8.05
2018-11-14T05:57:53.302Z,8.02
2018-11-14T06:00:30.077Z,7.99
2018-11-14T06:03:00.317Z,7.97
2018-11-14T06:05:29.636Z,7.99
2018-11-14T06:07:59.204Z,7.99
2018-11-14T06:10:28.462Z,7.97
2018-11-14T06:12:57.674Z,7.95
2018-11-14T06:15:27.195Z,7.90
2018-11-14T06:17:57.362Z,7.88
2018-11-14T06:20:26.725Z,7.88
2018-11-14T06:22:56.226Z,7.87
2018-11-14T06:25:29.533Z,7.85
2018-11-14T06:27:59.590Z,7.83
2018-11-14T06:30:29.349Z,7.76
2018-11-14T06:32:59.389Z,7.68
2018-11-14T06:35:28.717Z,7.71
2018-11-14T06:37:58.126Z,7.74
2018-11-14T06:40:27.490Z,7.76
2018-11-14T06:42:56.869Z,7.78
2018-11-14T06:45:27.564Z,7.78
2018-11-14T06:47:58.023Z,7.62
2018-11-14T06:50:27.527Z,7.68
2018-11-14T06:52:58.178Z,7.76
2018-11-14T06:55:27.469Z,7.67
2018-11-14T06:57:56.831Z,7.53
2018-11-14T07:00:28.521Z,7.70
2018-11-14T07:02:58.269Z,7.80
2018-11-14T07:05:27.696Z,7.88
2018-11-14T07:07:57.279Z,7.94
2018-11-14T07:10:28.168Z,8.01
2018-11-14T07:13:02.826Z,8.05
2018-11-14T07:15:32.611Z,8.07
2018-11-14T07:18:01.944Z,8.08
2018-11-14T07:20:33.643Z,8.18
2018-11-14T07:23:03.452Z,8.23
2018-11-14T07:25:33.800Z,8.29
2018-11-14T07:28:04.157Z,8.37
2018-11-14T07:30:35.049Z,8.42
2018-11-14T07:33:06.402Z,8.43
2018-11-14T07:35:36.491Z,8.49
2018-11-14T07:38:47.196Z,8.53
2018-11-14T07:41:19.428Z,8.60
2018-11-14T07:43:49.763Z,8.61
2018-11-14T07:46:20.011Z,8.35
2018-11-14T07:48:50.980Z,8.04
2018-11-14T07:51:21.219Z,8.41
2018-11-14T07:53:51.444Z,8.42
2018-11-14T07:56:21.348Z,8.81
2018-11-14T07:58:51.233Z,9.09
2018-11-14T08:01:21.253Z,9.26
2018-11-14T08:03:51.139Z,9.42
2018-11-14T08:06:21.065Z,9.53
2018-11-14T08:08:50.692Z,9.64
2018-11-14T08:11:20.356Z,9.44
2018-11-14T08:13:50.412Z,9.31
2018-11-14T08:16:20.226Z,9.49
2018-11-14T08:18:50.237Z,9.83
2018-11-14T08:21:20.235Z,9.73
2018-11-14T08:23:49.851Z,9.65
2018-11-14T08:26:19.278Z,9.64
2018-11-14T08:28:48.749Z,9.55
2018-11-14T08:31:18.155Z,9.30
2018-11-14T08:33:47.369Z,9.40
2018-11-14T08:36:16.850Z,9.95
2018-11-14T08:38:46.187Z,10.44
2018-11-14T08:41:15.550Z,10.80
2018-11-14T08:43:44.953Z,10.86
2018-11-14T08:46:14.544Z,11.19
2018-11-14T08:48:43.964Z,11.06
2018-11-14T08:51:13.360Z,11.41
2018-11-14T08:53:42.872Z,11.52
2018-11-14T08:56:12.581Z,11.55
2018-11-14T08:58:42.081Z,11.61
2018-11-14T09:01:13.735Z,11.71
2018-11-14T09:03:43.138Z,11.95
2018-11-14T09:06:12.556Z,12.09
2018-11-14T09:08:41.943Z,12.30
2018-11-14T09:11:11.480Z,11.82
2018-11-14T09:13:40.948Z,11.07
2018-11-14T09:16:10.453Z,11.60
2018-11-14T09:18:39.734Z,11.79
2018-11-14T09:21:09.159Z,12.01
2018-11-14T09:23:38.401Z,12.15
2018-11-14T09:26:07.824Z,11.97
2018-11-14T09:28:37.046Z,11.84
2018-11-14T09:31:06.458Z,12.04
2018-11-14T09:33:35.861Z,12.15
2018-11-14T09:36:05.199Z,12.26
2018-11-14T09:38:34.557Z,11.60
2018-11-14T09:41:04.249Z,10.88
2018-11-14T09:43:33.568Z,10.28
2018-11-14T09:46:02.864Z,9.58
2018-11-14T09:48:32.398Z,9.10
2018-11-14T09:51:01.771Z,9.47
2018-11-14T09:53:31.044Z,9.77
2018-11-14T09:56:00.777Z,9.18
2018-11-14T09:58:30.177Z,9.21
2018-11-14T10:00:59.682Z,8.88
2018-11-14T10:03:29.025Z,8.45
2018-11-14T10:05:58.396Z,8.30
2018-11-14T10:08:28.751Z,8.41
2018-11-14T10:10:58.275Z,8.79
2018-11-14T10:13:27.630Z,8.85
2018-11-14T10:15:57.118Z,8.91
2018-11-14T10:18:26.667Z,8.57
2018-11-14T10:20:56.126Z,8.83
2018-11-14T10:23:25.431Z,9.22
2018-11-14T10:25:54.929Z,8.99
2018-11-14T10:28:24.437Z,8.79
2018-11-14T10:30:53.726Z,9.03
2018-11-14T10:33:23.035Z,9.50
2018-11-14T10:35:52.434Z,10.03
2018-11-14T10:38:21.836Z,9.59
2018-11-14T10:40:51.235Z,9.58
2018-11-14T10:43:20.847Z,9.56
2018-11-14T10:45:50.349Z,9.63
2018-11-14T10:48:20.053Z,9.48
2018-11-14T10:50:50.604Z,9.55
2018-11-14T10:53:20.220Z,9.61
2018-11-14T10:55:49.596Z,9.82
2018-11-14T10:58:18.887Z,10.23
2018-11-14T11:00:49.218Z,10.49
2018-11-14T11:03:24.150Z,10.97
2018-11-14T11:05:58.979Z,10.44
2018-11-14T11:08:33.538Z,10.51
2018-11-14T11:11:09.131Z,10.89
2018-11-14T11:14:12.758Z,9.81
2018-11-14T11:16:48.470Z,10.36
2018-11-14T11:19:19.432Z,10.17
2018-11-14T11:21:48.839Z,10.82
2018-11-14T11:24:20.191Z,11.53
2018-11-14T11:26:49.586Z,12.33
2018-11-14T11:29:19.092Z,12.58
2018-11-14T11:31:48.518Z,12.95
2018-11-14T11:34:17.932Z,12.94
2018-11-14T11:36:47.297Z,12.69
2018-11-14T11:39:17.754Z,13.18
2018-11-14T11:41:47.624Z,13.40
2018-11-14T11:44:17.075Z,13.05
2018-11-14T11:46:46.644Z,13.00
2018-11-14T11:49:16.094Z,12.97
2018-11-14T11:51:45.451Z,13.25
2018-11-14T11:54:14.685Z,12.94
2018-11-14T11:56:44.152Z,13.04
2018-11-14T11:59:13.340Z,12.61
2018-11-14T12:01:42.748Z,12.36
2018-11-14T12:04:12.149Z,11.76
2018-11-14T12:06:41.654Z,11.59
2018-11-14T12:09:12.236Z,11.82
2018-11-14T12:11:41.792Z,12.24
2018-11-14T12:14:11.297Z,12.53
2018-11-14T12:16:40.599Z,12.80
2018-11-14T12:19:10.016Z,12.87
2018-11-14T12:21:39.496Z,13.07
2018-11-14T12:24:08.774Z,13.04
2018-11-14T12:26:38.300Z,13.41
2018-11-14T12:29:07.558Z,13.58
2018-11-14T12:31:37.226Z,13.84
2018-11-14T12:34:07.049Z,14.20
2018-11-14T12:36:36.888Z,13.80
2018-11-14T12:39:08.412Z,14.01
2018-11-14T12:41:37.892Z,14.11
2018-11-14T12:44:07.396Z,14.06
2018-11-14T12:46:36.739Z,14.18
2018-11-14T12:49:06.199Z,14.18
2018-11-14T12:51:35.699Z,14.30
2018-11-14T12:54:05.207Z,14.51
2018-11-14T12:56:34.792Z,14.62
2018-11-14T12:59:04.214Z,14.83
2018-11-14T13:01:34.119Z,15.18
2018-11-14T13:04:03.648Z,15.46
2018-11-14T13:06:33.284Z,15.49
2018-11-14T13:09:02.982Z,15.37
2018-11-14T13:11:32.813Z,15.35
2018-11-14T13:14:02.663Z,15.41
2018-11-14T13:16:32.377Z,15.35
2018-11-14T13:19:02.199Z,15.38
2018-11-14T13:21:31.797Z,15.22
2018-11-14T13:24:01.404Z,15.24
2018-11-14T13:26:31.011Z,15.44
2018-11-14T13:29:00.381Z,15.38
2018-11-14T13:31:29.925Z,15.38
2018-11-14T13:33:59.421Z,15.42
2018-11-14T13:36:28.821Z,15.26
2018-11-14T13:38:58.223Z,15.34
2018-11-14T13:41:27.521Z,15.01
2018-11-14T13:43:57.143Z,14.95
2018-11-14T13:46:26.649Z,15.06
2018-11-14T13:48:56.096Z,14.93
2018-11-14T13:51:25.441Z,14.94
2018-11-14T13:53:54.885Z,14.76
2018-11-14T13:56:24.370Z,14.59
2018-11-14T13:58:53.753Z,14.63
2018-11-14T14:01:23.640Z,14.79
2018-11-14T14:03:52.986Z,14.72
2018-11-14T14:06:22.460Z,14.71
2018-11-14T14:08:51.762Z,14.76
2018-11-14T14:11:21.172Z,14.70
2018-11-14T14:13:55.789Z,14.85
2018-11-14T14:16:25.329Z,14.82
2018-11-14T14:18:54.716Z,14.25
2018-11-14T14:21:25.120Z,14.11
2018-11-14T14:23:54.729Z,14.09
2018-11-14T14:26:24.127Z,14.33
2018-11-14T14:28:53.644Z,14.35
2018-11-14T14:31:23.370Z,14.30
2018-11-14T14:33:52.847Z,14.18
2018-11-14T14:36:22.552Z,13.96
2018-11-14T14:38:52.160Z,14.01
2018-11-14T14:41:21.664Z,14.01
2018-11-14T14:43:51.390Z,14.05
2018-11-14T14:46:20.775Z,13.78
2018-11-14T14:48:50.312Z,13.74
2018-11-14T14:51:19.681Z,11.90
2018-11-14T14:53:49.407Z,13.63
2018-11-14T14:56:19.100Z,13.68
2018-11-14T14:58:48.601Z,13.60
2018-11-14T15:01:22.202Z,13.52
2018-11-14T15:03:51.498Z,13.46
2018-11-14T15:06:21.340Z,13.37
2018-11-14T15:08:50.818Z,13.34
2018-11-14T15:11:20.220Z,13.29
2018-11-14T15:13:49.681Z,13.24
2018-11-14T15:16:19.243Z,13.03
2018-11-14T15:18:48.721Z,12.99
2018-11-14T15:21:18.134Z,12.96
2018-11-14T15:23:47.945Z,12.89
2018-11-14T15:26:17.437Z,12.83
2018-11-14T15:28:47.125Z,12.78
2018-11-14T15:31:16.663Z,12.76
2018-11-14T15:33:46.168Z,12.59
2018-11-14T15:36:15.568Z,12.58
2018-11-14T15:38:45.097Z,12.58
2018-11-14T15:41:14.486Z,12.52
2018-11-14T15:43:43.798Z,12.42
2018-11-14T15:46:13.282Z,12.39
2018-11-14T15:48:42.783Z,12.38
2018-11-14T15:51:12.731Z,12.37
2018-11-14T15:53:42.408Z,12.31
2018-11-14T15:56:12.713Z,12.19
2018-11-14T15:58:42.224Z,12.14
2018-11-14T16:01:11.769Z,12.11
2018-11-14T16:03:41.339Z,12.06
2018-11-14T16:06:10.847Z,12.00
2018-11-14T16:08:41.153Z,11.95
2018-11-14T16:11:10.859Z,11.88
2018-11-14T16:13:40.592Z,11.85
2018-11-14T16:16:10.300Z,11.76
2018-11-14T16:18:40.007Z,11.71
2018-11-14T16:21:10.023Z,11.67
2018-11-14T16:23:39.709Z,11.52
2018-11-14T16:26:09.421Z,11.43
2018-11-14T16:28:39.329Z,11.43
2018-11-14T16:31:08.757Z,11.44
2018-11-14T16:33:38.230Z,11.39
2018-11-14T16:36:07.866Z,11.32
2018-11-14T16:38:37.105Z,11.25
2018-11-14T16:41:06.892Z,11.23
2018-11-14T16:43:36.189Z,11.14
2018-11-14T16:46:06.626Z,11.14
2018-11-14T16:48:36.105Z,11.10
2018-11-14T16:51:06.081Z,10.93
2018-11-14T16:53:35.527Z,10.28
2018-11-14T16:56:05.510Z,9.07
2018-11-14T16:58:35.045Z,9.01
2018-11-14T17:01:04.448Z,9.57
2018-11-14T17:03:33.974Z,9.83
2018-11-14T17:06:03.382Z,9.91
2018-11-14T17:08:33.185Z,9.91
2018-11-14T17:11:02.736Z,9.91
2018-11-14T17:13:32.382Z,9.72
2018-11-14T17:16:02.087Z,9.62
2018-11-14T17:18:31.590Z,9.47
2018-11-14T17:21:01.115Z,9.53
2018-11-14T17:23:30.547Z,9.55
2018-11-14T17:25:59.791Z,9.57
2018-11-14T17:28:29.255Z,9.65
2018-11-14T17:30:58.598Z,9.68
2018-11-14T17:33:27.899Z,9.62
2018-11-14T17:35:57.459Z,9.55
2018-11-14T17:38:27.112Z,9.48
2018-11-14T17:40:56.508Z,9.44
2018-11-14T17:43:26.018Z,9.42
2018-11-14T17:45:57.370Z,9.32
2018-11-14T17:48:27.072Z,9.25
2018-11-14T17:50:56.631Z,9.27
2018-11-14T17:53:26.081Z,9.20
2018-11-14T17:55:55.688Z,9.11
2018-11-14T17:58:24.995Z,9.01
2018-11-14T18:00:54.408Z,9.04
2018-11-14T18:03:23.794Z,8.98
2018-11-14T18:05:53.296Z,8.97
2018-11-14T18:08:22.799Z,8.93
2018-11-14T18:10:52.383Z,8.95
2018-11-14T18:13:21.807Z,8.89
2018-11-14T18:15:51.926Z,8.83
2018-11-14T18:18:21.532Z,8.78
2018-11-14T18:20:50.942Z,8.80
2018-11-14T18:23:20.378Z,8.79
2018-11-14T18:25:50.106Z,8.76
2018-11-14T18:28:20.377Z,6.43
2018-11-14T18:30:49.871Z,8.75
2018-11-14T18:33:19.376Z,8.74
2018-11-14T18:35:48.778Z,8.73
2018-11-14T18:38:18.075Z,8.73
2018-11-14T18:40:47.480Z,8.69
2018-11-14T18:43:16.984Z,8.65
2018-11-14T18:45:46.543Z,8.65
2018-11-14T18:48:17.366Z,8.65
2018-11-14T18:50:47.032Z,8.68
2018-11-14T18:53:17.355Z,8.64
2018-11-14T18:55:46.788Z,8.55
2018-11-14T18:58:16.160Z,8.54
2018-11-14T19:00:45.969Z,8.57
2018-11-14T19:03:15.372Z,8.57
2018-11-14T19:05:44.877Z,8.58
2018-11-14T19:08:14.179Z,8.26
2018-11-14T19:10:45.123Z,8.32
2018-11-14T19:13:14.597Z,8.40
2018-11-14T19:15:43.914Z,8.24
2018-11-14T19:18:13.423Z,8.36
2018-11-14T19:20:42.951Z,8.44
2018-11-14T19:23:12.326Z,8.50
2018-11-14T19:25:41.814Z,8.52
2018-11-14T19:28:11.107Z,8.52
2018-11-14T19:30:40.661Z,8.50
2018-11-14T19:33:09.873Z,8.45
2018-11-14T19:35:39.163Z,8.42
2018-11-14T19:38:08.535Z,8.43
2018-11-14T19:40:38.418Z,8.43
2018-11-14T19:43:10.628Z,8.41
2018-11-14T19:45:40.789Z,8.39
2018-11-14T19:48:10.643Z,8.43
2018-11-14T19:50:40.374Z,8.38
2018-11-14T19:53:09.757Z,8.41
2018-11-14T19:55:39.319Z,8.35
2018-11-14T19:58:08.662Z,8.34
2018-11-14T20:00:39.124Z,8.34
2018-11-14T20:03:09.123Z,8.34
2018-11-14T20:05:38.410Z,8.32
2018-11-14T20:08:07.907Z,8.28
2018-11-14T20:10:37.313Z,8.19
2018-11-14T20:13:06.692Z,8.16
2018-11-14T20:15:37.140Z,8.15
2018-11-14T20:18:07.149Z,8.08
2018-11-14T20:20:37.985Z,7.91
2018-11-14T20:23:07.391Z,7.88
2018-11-14T20:25:36.922Z,7.89
2018-11-14T20:28:06.501Z,7.88
2018-11-14T20:30:37.271Z,7.86
2018-11-14T20:33:10.976Z,7.82
2018-11-14T20:35:40.440Z,7.81
2018-11-14T20:38:10.053Z,7.79
2018-11-14T20:40:41.171Z,7.73
2018-11-14T20:43:10.912Z,7.67
2018-11-14T20:45:40.411Z,7.62
2018-11-14T20:48:10.283Z,7.53
2018-11-14T20:50:39.818Z,7.47
2018-11-14T20:53:09.262Z,7.48
2018-11-14T20:55:38.763Z,7.49
2018-11-14T20:58:08.148Z,7.47
2018-11-14T21:00:38.348Z,7.39
2018-11-14T21:03:08.482Z,7.37
2018-11-14T21:05:37.739Z,7.28
2018-11-14T21:08:07.367Z,7.27
2018-11-14T21:10:36.774Z,7.11
2018-11-14T21:13:06.746Z,7.03
2018-11-14T21:15:37.523Z,6.92
2018-11-14T21:18:07.332Z,6.87
2018-11-14T21:20:36.737Z,6.97
2018-11-14T21:23:06.447Z,7.01
2018-11-14T21:25:36.056Z,6.97
2018-11-14T21:28:05.865Z,6.93
2018-11-14T21:30:35.470Z,6.88
2018-11-14T21:33:04.978Z,6.87
2018-11-14T21:35:35.812Z,6.82
2018-11-14T21:38:06.868Z,6.62
2018-11-14T21:40:36.254Z,6.74
2018-11-14T21:43:06.423Z,6.77
2018-11-14T21:45:35.676Z,6.74
2018-11-14T21:48:14.357Z,6.72
2018-11-14T21:50:43.814Z,6.71
2018-11-14T21:53:13.235Z,6.71
2018-11-14T21:55:42.447Z,6.69
2018-11-14T21:58:11.990Z,6.69
2018-11-14T22:00:41.808Z,6.67
2018-11-14T22:03:11.721Z,6.64
2018-11-14T22:05:41.301Z,6.49
2018-11-14T22:08:10.878Z,6.51
2018-11-14T22:10:40.455Z,6.54
2018-11-14T22:13:09.846Z,6.49
2018-11-14T22:15:39.106Z,6.50
2018-11-14T22:18:08.443Z,6.51
2018-11-14T22:20:37.840Z,6.54
2018-11-14T22:23:07.243Z,6.50
2018-11-14T22:25:36.643Z,6.45
2018-11-14T22:28:06.172Z,6.47
2018-11-14T22:30:35.855Z,6.42
2018-11-14T22:33:05.290Z,6.32
2018-11-14T22:35:34.643Z,6.21
2018-11-14T22:38:04.264Z,6.04
2018-11-14T22:40:33.670Z,6.06
2018-11-14T22:43:03.036Z,6.00
2018-11-14T22:45:33.187Z,5.98
2018-11-14T22:48:02.693Z,6.01
2018-11-14T22:50:32.171Z,5.99
2018-11-14T22:53:01.701Z,5.95
2018-11-14T22:55:30.984Z,5.90
2018-11-14T22:58:00.400Z,5.86
2018-11-14T23:00:31.338Z,5.85
2018-11-14T23:03:02.281Z,5.77
2018-11-14T23:05:31.509Z,5.71
2018-11-14T23:08:01.180Z,5.75
2018-11-14T23:10:30.898Z,5.75
2018-11-14T23:13:00.226Z,5.75
2018-11-14T23:15:30.024Z,5.69
2018-11-14T23:17:59.710Z,5.62
2018-11-14T23:20:28.982Z,5.61
2018-11-14T23:22:58.298Z,4.75
2018-11-14T23:25:27.603Z,4.21
2018-11-14T23:27:57.214Z,4.61
2018-11-14T23:30:27.479Z,3.99
2018-11-14T23:32:57.451Z,3.25
2018-11-14T23:35:28.963Z,3.75
2018-11-14T23:37:59.530Z,4.39
2018-11-14T23:40:29.345Z,4.78
2018-11-14T23:42:58.848Z,5.01
2018-11-14T23:45:28.907Z,5.16
2018-11-14T23:47:58.125Z,5.25
2018-11-14T23:50:29.607Z,5.34
2018-11-14T23:53:00.137Z,5.32
2018-11-14T23:55:30.431Z,5.33
2018-11-14T23:58:00.275Z,5.34
