createdAt,value
2018-05-31T00:00:42.741Z,100303.61
2018-05-31T00:03:13.311Z,100304.77
2018-05-31T00:05:42.412Z,100306.95
2018-05-31T00:08:11.622Z,100312.08
2018-05-31T00:10:42.270Z,100301.87
2018-05-31T00:13:13.536Z,100302.81
2018-05-31T00:15:42.661Z,100303.38
2018-05-31T00:18:11.913Z,100300.27
2018-05-31T00:20:41.825Z,100305.23
2018-05-31T00:23:11.710Z,100306.13
2018-05-31T00:25:41.012Z,100300.69
2018-05-31T00:28:10.389Z,100312.34
2018-05-31T00:30:39.867Z,100316.19
2018-05-31T00:33:08.982Z,100312.45
2018-05-31T00:35:38.207Z,100301.39
2018-05-31T00:38:07.377Z,100302.77
2018-05-31T00:40:37.542Z,100305.91
2018-05-31T00:43:06.649Z,100302.82
2018-05-31T00:45:36.506Z,100302.96
2018-05-31T00:48:05.877Z,100299.25
2018-05-31T00:50:35.957Z,100296.64
2018-05-31T00:53:05.115Z,100299.94
2018-05-31T00:55:52.119Z,100309.59
2018-05-31T00:58:21.425Z,100317.13
2018-05-31T01:00:51.037Z,100315.91
2018-05-31T01:03:20.248Z,100333.47
2018-05-31T01:05:49.364Z,100336.55
2018-05-31T01:08:18.466Z,100335.34
2018-05-31T01:10:47.626Z,100334.84
2018-05-31T01:13:16.815Z,100341.30
2018-05-31T01:15:46.006Z,100342.05
2018-05-31T01:18:15.180Z,100332.41
2018-05-31T01:20:45.092Z,100337.19
2018-05-31T01:23:14.255Z,100330.39
2018-05-31T01:25:43.375Z,100331.07
2018-05-31T01:28:13.454Z,100341.67
2018-05-31T01:30:42.821Z,100345.91
2018-05-31T01:33:13.930Z,100342.23
2018-05-31T01:35:43.053Z,100339.41
2018-05-31T01:38:32.385Z,100330.97
2018-05-31T01:41:01.784Z,100343.11
2018-05-31T01:43:30.960Z,100341.50
2018-05-31T01:46:00.902Z,100337.23
2018-05-31T01:48:30.165Z,100334.14
2018-05-31T01:50:59.287Z,100326.08
2018-05-31T01:53:28.386Z,100338.58
2018-05-31T01:55:57.713Z,100338.19
2018-05-31T01:58:27.595Z,100331.39
2018-05-31T02:00:56.729Z,100326.03
2018-05-31T02:03:25.857Z,100322.30
2018-05-31T02:05:55.897Z,100322.87
2018-05-31T02:08:25.036Z,100323.41
2018-05-31T02:10:55.685Z,100322.81
2018-05-31T02:13:25.554Z,100322.83
2018-05-31T02:15:55.654Z,100310.91
2018-05-31T02:18:25.747Z,100314.58
2018-05-31T02:20:55.810Z,100302.57
2018-05-31T02:23:25.924Z,100304.98
2018-05-31T02:25:55.044Z,100309.47
2018-05-31T02:28:24.369Z,100312.44
2018-05-31T02:30:54.401Z,100311.23
2018-05-31T02:33:24.325Z,100304.36
2018-05-31T02:35:53.434Z,100295.60
2018-05-31T02:38:22.533Z,100292.02
2018-05-31T02:40:51.842Z,100297.70
2018-05-31T02:43:22.270Z,100296.78
2018-05-31T02:45:51.413Z,100298.31
2018-05-31T02:48:20.520Z,100303.00
2018-05-31T02:50:50.397Z,100302.07
2018-05-31T02:53:19.566Z,100306.72
2018-05-31T02:55:48.682Z,100304.45
2018-05-31T02:58:17.851Z,100305.42
2018-05-31T03:00:48.109Z,100305.80
2018-05-31T03:03:17.223Z,100318.72
2018-05-31T03:05:47.098Z,100314.45
2018-05-31T03:08:17.158Z,100313.52
2018-05-31T03:10:48.146Z,100308.45
2018-05-31T03:13:18.190Z,100294.72
2018-05-31T03:15:47.433Z,100293.23
2018-05-31T03:18:18.384Z,100291.38
2018-05-31T03:20:47.602Z,100285.59
2018-05-31T03:23:16.697Z,100289.97
2018-05-31T03:25:45.812Z,100300.77
2018-05-31T03:28:14.908Z,100296.24
2018-05-31T03:30:44.849Z,100293.38
2018-05-31T03:33:13.928Z,100290.80
2018-05-31T03:35:43.944Z,100292.89
2018-05-31T03:38:14.510Z,100303.37
2018-05-31T03:40:44.465Z,100300.42
2018-05-31T03:43:14.662Z,100308.53
2018-05-31T03:45:44.679Z,100309.70
2018-05-31T03:48:15.545Z,100310.92
2018-05-31T03:50:44.692Z,100314.55
2018-05-31T03:53:13.812Z,100311.03
2018-05-31T03:55:43.676Z,100315.88
2018-05-31T03:58:13.666Z,100318.37
2018-05-31T04:00:42.787Z,100312.78
2018-05-31T04:03:12.132Z,100315.65
2018-05-31T04:05:41.234Z,100324.59
2018-05-31T04:08:11.153Z,100313.94
2018-05-31T04:10:41.013Z,100315.33
2018-05-31T04:13:10.438Z,100310.31
2018-05-31T04:15:39.559Z,100312.63
2018-05-31T04:18:09.462Z,100311.47
2018-05-31T04:20:38.549Z,100312.72
2018-05-31T04:23:07.650Z,100310.92
2018-05-31T04:25:37.535Z,100314.65
2018-05-31T04:28:06.637Z,100317.56
2018-05-31T04:30:35.792Z,100313.49
2018-05-31T04:33:04.921Z,100325.92
2018-05-31T04:35:34.393Z,100318.34
2018-05-31T04:38:03.501Z,100326.98
2018-05-31T04:40:33.546Z,100330.97
2018-05-31T04:43:02.673Z,100337.36
2018-05-31T04:45:32.555Z,100335.52
2018-05-31T04:48:01.660Z,100337.00
2018-05-31T04:50:30.930Z,100343.39
2018-05-31T04:53:00.354Z,100338.67
2018-05-31T04:55:29.476Z,100340.20
2018-05-31T04:57:59.447Z,100340.67
2018-05-31T05:00:28.534Z,100333.23
2018-05-31T05:02:57.931Z,100332.84
2018-05-31T05:05:28.109Z,100336.63
2018-05-31T05:07:57.980Z,100339.60
2018-05-31T05:10:28.409Z,100347.73
2018-05-31T05:12:57.498Z,100339.48
2018-05-31T05:15:27.459Z,100345.79
2018-05-31T05:17:56.740Z,100342.59
2018-05-31T05:20:25.868Z,100345.37
2018-05-31T05:22:55.728Z,100345.81
2018-05-31T05:25:25.825Z,100350.45
2018-05-31T05:27:55.680Z,100344.55
2018-05-31T05:30:24.796Z,100350.28
2018-05-31T05:32:54.173Z,100359.28
2018-05-31T05:35:23.298Z,100357.72
2018-05-31T05:37:52.426Z,100359.83
2018-05-31T05:40:22.494Z,100358.11
2018-05-31T05:42:51.779Z,100363.30
2018-05-31T05:45:21.962Z,100368.87
2018-05-31T05:47:51.827Z,100369.95
2018-05-31T05:50:21.211Z,100361.94
2018-05-31T05:52:50.337Z,100366.02
2018-05-31T05:55:19.502Z,100365.16
2018-05-31T05:57:49.012Z,100362.23
2018-05-31T06:00:19.176Z,100374.78
2018-05-31T06:02:48.283Z,100375.81
2018-05-31T06:05:18.547Z,100384.62
2018-05-31T06:07:47.954Z,100378.04
2018-05-31T06:10:18.011Z,100381.73
2018-05-31T06:12:47.111Z,100379.00
2018-05-31T06:15:16.377Z,100379.02
2018-05-31T06:17:45.521Z,100384.07
2018-05-31T06:20:15.389Z,100387.25
2018-05-31T06:22:44.577Z,100389.44
2018-05-31T06:25:15.011Z,100395.19
2018-05-31T06:27:45.181Z,100392.72
2018-05-31T06:30:15.134Z,100394.66
2018-05-31T06:32:44.753Z,100391.82
2018-05-31T06:35:13.929Z,100397.81
2018-05-31T06:37:43.367Z,100401.06
2018-05-31T06:40:12.508Z,100400.35
2018-05-31T06:42:42.923Z,100398.42
2018-05-31T06:45:14.034Z,100408.58
2018-05-31T06:47:44.090Z,100403.61
2018-05-31T06:50:14.039Z,100396.69
2018-05-31T06:52:43.121Z,100402.06
2018-05-31T06:55:12.599Z,100400.96
2018-05-31T06:57:41.708Z,100403.91
2018-05-31T07:00:11.580Z,100402.09
2018-05-31T07:02:42.221Z,100397.20
2018-05-31T07:05:11.556Z,100398.72
2018-05-31T07:07:41.903Z,100408.95
2018-05-31T07:10:11.077Z,100409.04
2018-05-31T07:12:41.455Z,100406.10
2018-05-31T07:15:10.665Z,100398.78
2018-05-31T07:17:40.020Z,100402.14
2018-05-31T07:20:09.925Z,100394.33
2018-05-31T07:22:39.076Z,100396.34
2018-05-31T07:25:08.168Z,100397.17
2018-05-31T07:27:38.245Z,100403.05
2018-05-31T07:30:07.583Z,100397.92
2018-05-31T07:32:36.706Z,100404.99
2018-05-31T07:35:06.272Z,100399.50
2018-05-31T07:37:35.361Z,100403.44
2018-05-31T07:40:04.466Z,100405.94
2018-05-31T07:42:34.124Z,100411.53
2018-05-31T07:45:03.238Z,100405.09
2018-05-31T07:47:32.538Z,100405.67
2018-05-31T07:50:02.465Z,100407.55
2018-05-31T07:52:32.526Z,100412.45
2018-05-31T07:55:01.630Z,100418.23
2018-05-31T07:57:30.762Z,100417.33
2018-05-31T08:00:00.710Z,100417.54
2018-05-31T08:02:31.207Z,100417.01
2018-05-31T08:05:00.298Z,100415.48
2018-05-31T08:07:29.864Z,100416.16
2018-05-31T08:09:58.954Z,100411.77
2018-05-31T08:12:28.079Z,100409.41
2018-05-31T08:14:57.172Z,100417.92
2018-05-31T08:17:26.298Z,100419.17
2018-05-31T08:19:55.444Z,100417.32
2018-05-31T08:22:24.560Z,100419.25
2018-05-31T08:24:53.705Z,100420.63
2018-05-31T08:27:22.939Z,100417.28
2018-05-31T08:29:52.060Z,100420.20
2018-05-31T08:32:21.147Z,100417.52
2018-05-31T08:34:51.076Z,100420.23
2018-05-31T08:37:20.920Z,100421.80
2018-05-31T08:39:50.063Z,100421.69
2018-05-31T08:42:20.103Z,100426.36
2018-05-31T08:44:50.125Z,100427.14
2018-05-31T08:47:21.057Z,100420.05
2018-05-31T08:49:51.113Z,100420.50
2018-05-31T08:52:20.297Z,100422.61
2018-05-31T08:54:49.756Z,100428.34
2018-05-31T08:57:21.460Z,100430.72
2018-05-31T08:59:51.324Z,100433.87
2018-05-31T09:02:20.747Z,100430.57
2018-05-31T09:04:50.644Z,100437.99
2018-05-31T09:07:19.774Z,100442.22
2018-05-31T09:09:50.096Z,100443.59
2018-05-31T09:12:19.251Z,100438.58
2018-05-31T09:14:48.733Z,100438.70
2018-05-31T09:17:17.866Z,100435.28
2018-05-31T09:19:48.612Z,100429.72
2018-05-31T09:22:19.278Z,100435.17
2018-05-31T09:24:49.235Z,100427.98
2018-05-31T09:27:18.403Z,100426.24
2018-05-31T09:29:47.731Z,100422.07
2018-05-31T09:32:17.783Z,100419.15
2018-05-31T09:34:47.683Z,100420.94
2018-05-31T09:37:17.125Z,100420.61
2018-05-31T09:39:46.268Z,100420.53
2018-05-31T09:42:15.389Z,100423.81
2018-05-31T09:44:45.348Z,100418.18
2018-05-31T09:47:15.201Z,100417.91
2018-05-31T09:49:44.339Z,100415.63
2018-05-31T09:52:14.446Z,100416.27
2018-05-31T09:54:44.550Z,100415.84
2018-05-31T09:57:14.518Z,100416.05
2018-05-31T09:59:43.653Z,100411.86
2018-05-31T10:02:12.768Z,100407.46
2018-05-31T10:04:42.652Z,100409.45
2018-05-31T10:07:11.780Z,100413.20
2018-05-31T10:09:41.742Z,100415.03
2018-05-31T10:12:10.848Z,100412.64
2018-05-31T10:14:40.071Z,100405.87
2018-05-31T10:17:10.940Z,100406.51
2018-05-31T10:19:40.026Z,100405.08
2018-05-31T10:22:10.020Z,100406.97
2018-05-31T10:24:39.175Z,100401.24
2018-05-31T10:27:08.304Z,100399.98
2018-05-31T10:29:37.439Z,100402.50
2018-05-31T10:32:06.570Z,100397.94
2018-05-31T10:34:35.721Z,100396.30
2018-05-31T10:37:04.874Z,100394.67
2018-05-31T10:39:34.005Z,100388.92
2018-05-31T10:42:03.138Z,100392.14
2018-05-31T10:44:32.994Z,100393.77
2018-05-31T10:47:02.894Z,100389.08
2018-05-31T10:49:32.074Z,100385.27
2018-05-31T10:52:01.203Z,100379.59
2018-05-31T10:54:30.322Z,100377.96
2018-05-31T10:57:00.235Z,100378.30
2018-05-31T10:59:29.338Z,100376.28
2018-05-31T11:01:59.222Z,100377.14
2018-05-31T11:04:28.359Z,100378.03
2018-05-31T11:06:58.266Z,100385.06
2018-05-31T11:09:27.407Z,100388.12
2018-05-31T11:11:56.497Z,100383.21
2018-05-31T11:14:27.295Z,100383.03
2018-05-31T11:16:57.466Z,100387.36
2018-05-31T11:19:26.615Z,100370.00
2018-05-31T11:21:55.706Z,100370.67
2018-05-31T11:24:25.636Z,100365.27
2018-05-31T11:26:55.490Z,100364.83
2018-05-31T11:29:24.648Z,100372.44
2018-05-31T11:31:54.804Z,100372.20
2018-05-31T11:34:23.945Z,100367.77
2018-05-31T11:36:53.063Z,100368.50
2018-05-31T11:39:22.451Z,100367.61
2018-05-31T11:41:52.669Z,100363.27
2018-05-31T11:44:22.563Z,100353.59
2018-05-31T11:46:52.449Z,100349.28
2018-05-31T11:49:22.007Z,100353.41
2018-05-31T11:51:51.277Z,100351.16
2018-05-31T11:54:20.390Z,100351.09
2018-05-31T11:56:50.533Z,100351.08
2018-05-31T11:59:19.675Z,100356.91
2018-05-31T12:01:48.791Z,100359.75
2018-05-31T12:04:18.175Z,100362.03
2018-05-31T12:06:47.338Z,100359.22
2018-05-31T12:09:17.992Z,100355.13
2018-05-31T12:11:47.176Z,100354.16
2018-05-31T12:14:17.013Z,100359.59
2018-05-31T12:16:46.165Z,100360.85
2018-05-31T12:19:15.449Z,100355.26
2018-05-31T12:21:46.447Z,100358.55
2018-05-31T12:24:15.671Z,100365.25
2018-05-31T12:26:44.809Z,100358.61
2018-05-31T12:29:14.732Z,100367.80
2018-05-31T12:31:43.862Z,100365.02
2018-05-31T12:34:12.966Z,100360.13
2018-05-31T12:36:42.885Z,100364.19
2018-05-31T12:39:12.043Z,100357.28
2018-05-31T12:41:41.553Z,100356.38
2018-05-31T12:44:10.808Z,100352.70
2018-05-31T12:46:39.917Z,100350.52
2018-05-31T12:49:09.826Z,100349.92
2018-05-31T12:51:40.727Z,100346.71
2018-05-31T12:54:11.260Z,100342.06
2018-05-31T12:56:40.403Z,100334.81
2018-05-31T12:59:10.792Z,100320.23
2018-05-31T13:01:39.956Z,100318.28
2018-05-31T13:04:09.093Z,100309.99
2018-05-31T13:06:40.057Z,100312.84
2018-05-31T13:09:10.171Z,100313.69
2018-05-31T13:11:39.286Z,100320.70
2018-05-31T13:14:08.580Z,100316.02
2018-05-31T13:16:38.461Z,100314.34
2018-05-31T13:19:07.919Z,100305.94
2018-05-31T13:21:37.810Z,100310.98
2018-05-31T13:24:06.913Z,100313.84
2018-05-31T13:26:36.817Z,100317.88
2018-05-31T13:29:06.828Z,100313.91
2018-05-31T13:31:36.928Z,100309.94
2018-05-31T13:34:06.072Z,100308.84
2018-05-31T13:36:35.173Z,100306.17
2018-05-31T13:39:04.466Z,100301.58
2018-05-31T13:41:33.567Z,100302.93
2018-05-31T13:44:02.885Z,100292.78
2018-05-31T13:46:31.993Z,100293.63
2018-05-31T13:49:01.130Z,100295.03
2018-05-31T13:51:30.257Z,100292.59
2018-05-31T13:53:59.387Z,100287.69
2018-05-31T13:56:28.789Z,100291.81
2018-05-31T13:58:58.689Z,100292.14
2018-05-31T14:01:27.845Z,100294.97
2018-05-31T14:03:58.657Z,100304.21
2018-05-31T14:06:27.787Z,100305.02
2018-05-31T14:08:58.712Z,100299.30
2018-05-31T14:11:28.687Z,100305.48
2018-05-31T14:13:57.825Z,100304.22
2018-05-31T14:16:28.034Z,100295.89
2018-05-31T14:18:57.965Z,100298.08
2018-05-31T14:21:28.181Z,100296.44
2018-05-31T14:23:58.080Z,100295.09
2018-05-31T14:26:27.957Z,100298.89
2018-05-31T14:28:58.072Z,100303.55
2018-05-31T14:31:27.261Z,100300.50
2018-05-31T14:33:56.371Z,100301.58
2018-05-31T14:36:25.826Z,100307.01
2018-05-31T14:38:57.512Z,100307.91
2018-05-31T14:41:26.750Z,100298.74
2018-05-31T14:43:56.793Z,100294.66
2018-05-31T14:46:26.684Z,100289.98
2018-05-31T14:48:55.787Z,100288.50
2018-05-31T14:51:26.855Z,100286.56
2018-05-31T14:53:56.753Z,100295.46
2018-05-31T14:56:25.863Z,100299.92
2018-05-31T14:58:55.245Z,100295.88
2018-05-31T15:01:25.603Z,100301.75
2018-05-31T15:03:54.731Z,100297.95
2018-05-31T15:06:23.868Z,100284.09
2018-05-31T15:08:53.766Z,100282.84
2018-05-31T15:11:22.865Z,100273.41
2018-05-31T15:13:52.942Z,100279.11
2018-05-31T15:16:22.147Z,100281.80
2018-05-31T15:18:51.346Z,100273.30
2018-05-31T15:21:20.483Z,100267.78
2018-05-31T15:23:49.617Z,100266.81
2018-05-31T15:26:18.728Z,100272.69
2018-05-31T15:28:47.878Z,100268.74
2018-05-31T15:31:17.753Z,100275.88
2018-05-31T15:33:47.249Z,100271.30
2018-05-31T15:36:16.363Z,100267.67
2018-05-31T15:38:45.478Z,100258.84
2018-05-31T15:41:15.182Z,100248.25
2018-05-31T15:43:44.318Z,100245.65
2018-05-31T15:46:15.475Z,100243.05
2018-05-31T15:48:45.367Z,100230.72
2018-05-31T15:51:15.108Z,100224.94
2018-05-31T15:53:44.216Z,100225.80
2018-05-31T15:56:13.355Z,100227.82
2018-05-31T15:58:42.692Z,100228.20
2018-05-31T16:01:11.815Z,100227.22
2018-05-31T16:03:40.932Z,100223.37
2018-05-31T16:06:10.072Z,100223.39
2018-05-31T16:08:40.131Z,100217.80
2018-05-31T16:11:09.209Z,100217.13
2018-05-31T16:13:38.399Z,100215.09
2018-05-31T16:16:07.523Z,100217.39
2018-05-31T16:18:36.647Z,100209.52
2018-05-31T16:21:06.557Z,100215.42
2018-05-31T16:23:36.465Z,100214.39
2018-05-31T16:26:05.577Z,100215.48
2018-05-31T16:28:35.505Z,100214.39
2018-05-31T16:31:04.593Z,100216.16
2018-05-31T16:33:33.735Z,100219.78
2018-05-31T16:36:04.608Z,100207.73
2018-05-31T16:38:33.714Z,100205.96
2018-05-31T16:41:02.826Z,100208.16
2018-05-31T16:43:31.922Z,100207.77
2018-05-31T16:46:02.000Z,100207.39
2018-05-31T16:48:31.218Z,100203.35
2018-05-31T16:51:00.340Z,100202.08
2018-05-31T16:53:30.211Z,100194.58
2018-05-31T16:55:59.332Z,100189.14
2018-05-31T16:58:29.235Z,100192.32
2018-05-31T17:00:59.128Z,100190.80
2018-05-31T17:03:28.243Z,100187.30
2018-05-31T17:05:57.372Z,100189.14
2018-05-31T17:08:26.899Z,100180.44
2018-05-31T17:10:56.968Z,100182.37
2018-05-31T17:13:26.305Z,100175.00
2018-05-31T17:15:55.428Z,100174.64
2018-05-31T17:18:24.698Z,100166.08
2018-05-31T17:20:53.795Z,100158.80
2018-05-31T17:23:23.396Z,100158.28
2018-05-31T17:25:53.261Z,100155.00
2018-05-31T17:28:22.421Z,100154.92
2018-05-31T17:30:51.737Z,100157.22
2018-05-31T17:33:21.052Z,100156.13
2018-05-31T17:35:50.275Z,100156.35
2018-05-31T17:38:19.571Z,100157.80
2018-05-31T17:40:49.436Z,100171.64
2018-05-31T17:43:18.731Z,100181.41
2018-05-31T17:45:47.869Z,100191.08
2018-05-31T17:48:16.982Z,100191.94
2018-05-31T17:50:46.926Z,100201.32
2018-05-31T17:53:16.041Z,100204.69
2018-05-31T17:55:46.134Z,100217.31
2018-05-31T17:58:15.334Z,100224.47
2018-05-31T18:00:44.693Z,100231.80
2018-05-31T18:03:13.840Z,100237.11
2018-05-31T18:05:43.889Z,100240.02
2018-05-31T18:08:13.017Z,100243.72
2018-05-31T18:10:42.142Z,100241.30
2018-05-31T18:13:12.085Z,100244.61
2018-05-31T18:15:41.190Z,100244.25
2018-05-31T18:18:10.334Z,100242.88
2018-05-31T18:20:40.283Z,100233.61
2018-05-31T18:23:09.372Z,100234.45
2018-05-31T18:25:38.708Z,100236.21
2018-05-31T18:28:07.937Z,100224.95
2018-05-31T18:30:37.209Z,100221.61
2018-05-31T18:33:06.830Z,100222.77
2018-05-31T18:35:35.965Z,100232.91
2018-05-31T18:38:05.403Z,100236.08
2018-05-31T18:40:35.307Z,100248.59
2018-05-31T18:43:04.441Z,100246.66
2018-05-31T18:45:33.571Z,100242.61
2018-05-31T18:48:03.489Z,100240.69
2018-05-31T18:50:33.406Z,100251.53
2018-05-31T18:53:04.345Z,100255.91
2018-05-31T18:55:33.384Z,100263.41
2018-05-31T18:58:02.529Z,100267.31
2018-05-31T19:00:32.648Z,100268.78
2018-05-31T19:03:02.787Z,100284.87
2018-05-31T19:05:32.040Z,100287.21
2018-05-31T19:08:01.335Z,100281.21
2018-05-31T19:10:30.598Z,100286.38
2018-05-31T19:13:06.233Z,100284.72
2018-05-31T19:15:35.561Z,100282.94
2018-05-31T19:18:04.799Z,100291.51
2018-05-31T19:20:33.883Z,100286.61
2018-05-31T19:23:03.034Z,100282.88
2018-05-31T19:25:32.129Z,100283.63
2018-05-31T19:28:01.461Z,100285.47
2018-05-31T19:30:36.180Z,100294.68
2018-05-31T19:33:05.563Z,100300.70
2018-05-31T19:35:40.225Z,100305.02
2018-05-31T19:38:09.378Z,100298.69
2018-05-31T19:40:38.742Z,100293.72
2018-05-31T19:43:13.515Z,100288.86
2018-05-31T19:45:42.632Z,100293.09
2018-05-31T19:48:12.233Z,100283.77
2018-05-31T19:50:41.787Z,100287.02
2018-05-31T19:53:17.183Z,100278.98
2018-05-31T19:55:46.586Z,100276.31
2018-05-31T19:58:21.010Z,100271.58
2018-05-31T20:00:55.863Z,100260.80
2018-05-31T20:03:36.222Z,100252.22
2018-05-31T20:06:05.351Z,100253.23
2018-05-31T20:08:36.339Z,100248.72
2018-05-31T20:11:05.501Z,100251.28
2018-05-31T20:13:34.659Z,100251.48
2018-05-31T20:16:03.780Z,100255.22
2018-05-31T20:18:34.112Z,100261.70
2018-05-31T20:21:04.009Z,100261.81
2018-05-31T20:23:34.051Z,100262.59
2018-05-31T20:26:03.166Z,100274.28
2018-05-31T20:28:32.305Z,100277.83
2018-05-31T20:31:01.463Z,100286.69
2018-05-31T20:33:31.479Z,100292.75
2018-05-31T20:36:00.769Z,100293.08
2018-05-31T20:38:29.951Z,100292.08
2018-05-31T20:40:59.842Z,100288.71
2018-05-31T20:43:29.717Z,100282.56
2018-05-31T20:45:58.838Z,100292.12
2018-05-31T20:48:28.181Z,100292.54
2018-05-31T20:50:58.322Z,100294.05
2018-05-31T20:53:27.493Z,100294.09
2018-05-31T20:55:58.386Z,100291.27
2018-05-31T20:58:27.688Z,100287.00
2018-05-31T21:00:57.145Z,100274.33
2018-05-31T21:03:27.135Z,100272.62
2018-05-31T21:05:57.059Z,100266.72
2018-05-31T21:08:27.165Z,100261.04
2018-05-31T21:10:56.438Z,100252.88
2018-05-31T21:13:25.550Z,100249.29
2018-05-31T21:15:54.713Z,100248.88
2018-05-31T21:18:23.800Z,100250.59
2018-05-31T21:20:53.217Z,100251.72
2018-05-31T21:23:22.333Z,100252.11
2018-05-31T21:25:51.435Z,100267.17
2018-05-31T21:28:20.592Z,100270.22
2018-05-31T21:30:50.381Z,100276.89
2018-05-31T21:33:19.543Z,100281.73
2018-05-31T21:35:48.651Z,100287.78
2018-05-31T21:38:18.733Z,100301.30
2018-05-31T21:40:47.901Z,100321.20
2018-05-31T21:43:17.042Z,100335.20
2018-05-31T21:45:46.164Z,100360.30
2018-05-31T21:48:15.923Z,100364.12
2018-05-31T21:50:45.069Z,100364.88
2018-05-31T21:53:16.502Z,100373.56
2018-05-31T21:55:45.615Z,100352.16
2018-05-31T21:58:15.761Z,100362.74
2018-05-31T22:00:50.307Z,100365.95
2018-05-31T22:03:19.689Z,100379.16
2018-05-31T22:05:48.809Z,100374.97
2018-05-31T22:10:54.316Z,100353.91
2018-05-31T22:13:24.299Z,100351.41
2018-05-31T22:15:54.237Z,100363.34
2018-05-31T22:18:24.873Z,100370.51
2018-05-31T22:20:54.017Z,100356.22
2018-05-31T22:23:23.559Z,100348.30
2018-05-31T22:25:53.440Z,100347.63
2018-05-31T22:28:22.860Z,100363.16
2018-05-31T22:30:52.264Z,100378.12
2018-05-31T22:33:22.151Z,100383.78
2018-05-31T22:35:52.113Z,100391.58
2018-05-31T22:38:21.486Z,100394.02
2018-05-31T22:40:50.809Z,100385.82
2018-05-31T22:43:20.410Z,100371.29
2018-05-31T22:45:49.502Z,100338.59
2018-05-31T22:48:18.650Z,100337.90
2018-05-31T22:50:49.031Z,100379.87
2018-05-31T22:53:18.229Z,100417.59
2018-05-31T22:55:47.364Z,100477.83
2018-05-31T22:58:17.523Z,100523.66
2018-05-31T23:00:46.633Z,100545.80
2018-05-31T23:03:15.924Z,100564.20
2018-05-31T23:05:45.023Z,100589.87
2018-05-31T23:08:14.160Z,100598.19
2018-05-31T23:10:43.297Z,100625.98
2018-05-31T23:13:13.460Z,100634.09
2018-05-31T23:15:44.236Z,100664.69
2018-05-31T23:18:14.144Z,100687.16
2018-05-31T23:20:44.000Z,100688.09
2018-05-31T23:23:13.123Z,100685.58
2018-05-31T23:25:42.298Z,100682.54
2018-05-31T23:28:11.406Z,100679.34
2018-05-31T23:30:40.515Z,100690.84
2018-05-31T23:33:09.893Z,100700.77
2018-05-31T23:35:39.034Z,100711.34
2018-05-31T23:38:08.128Z,100714.73
2018-05-31T23:40:37.209Z,100714.56
2018-05-31T23:43:06.328Z,100706.86
2018-05-31T23:45:36.234Z,100698.99
2018-05-31T23:48:05.339Z,100684.48
2018-05-31T23:50:35.534Z,100669.52
2018-05-31T23:53:06.129Z,100655.16
2018-05-31T23:55:35.335Z,100643.89
2018-05-31T23:58:04.553Z,100623.87
