createdAt,value
2023-04-20T00:00:11.792Z,1018.86
2023-04-20T00:00:39.830Z,1018.85
2023-04-20T00:00:53.833Z,1018.85
2023-04-20T00:01:07.840Z,1018.85
2023-04-20T00:01:21.830Z,1018.84
2023-04-20T00:01:49.847Z,1018.83
2023-04-20T00:02:03.992Z,1018.83
2023-04-20T00:02:18.173Z,1018.82
2023-04-20T00:02:32.331Z,1018.82
2023-04-20T00:03:00.506Z,1018.80
2023-04-20T00:03:14.907Z,1018.80
2023-04-20T00:03:29.259Z,1018.79
2023-04-20T00:03:43.518Z,1018.78
2023-04-20T00:03:57.702Z,1018.77
2023-04-20T00:04:11.869Z,1018.77
2023-04-20T00:04:25.892Z,1018.76
2023-04-20T00:04:39.918Z,1018.76
2023-04-20T00:04:53.970Z,1018.75
2023-04-20T00:05:22.017Z,1018.74
2023-04-20T00:05:36.085Z,1018.73
2023-04-20T00:05:50.106Z,1018.73
2023-04-20T00:06:04.079Z,1018.72
2023-04-20T00:06:32.053Z,1018.72
2023-04-20T00:06:46.061Z,1018.72
2023-04-20T00:07:00.047Z,1018.72
2023-04-20T00:07:14.081Z,1018.72
2023-04-20T00:07:42.067Z,1018.71
2023-04-20T00:07:56.089Z,1018.71
2023-04-20T00:08:10.093Z,1018.71
2023-04-20T00:08:24.120Z,1018.71
2023-04-20T00:08:52.098Z,1018.71
2023-04-20T00:09:06.092Z,1018.70
2023-04-20T00:09:20.077Z,1018.71
2023-04-20T00:09:34.065Z,1018.70
2023-04-20T00:10:02.022Z,1018.70
2023-04-20T00:10:16.011Z,1018.70
2023-04-20T00:10:30.007Z,1018.70
2023-04-20T00:10:43.999Z,1018.70
2023-04-20T00:11:11.976Z,1018.70
2023-04-20T00:11:25.984Z,1018.69
2023-04-20T00:11:39.980Z,1018.69
2023-04-20T00:11:53.973Z,1018.69
2023-04-20T00:12:21.924Z,1018.68
2023-04-20T00:12:35.903Z,1018.67
2023-04-20T00:12:49.962Z,1018.67
2023-04-20T00:13:03.974Z,1018.66
2023-04-20T00:13:31.955Z,1018.65
2023-04-20T00:13:45.975Z,1018.65
2023-04-20T00:14:00.079Z,1018.65
2023-04-20T00:14:14.092Z,1018.64
2023-04-20T00:14:42.049Z,1018.63
2023-04-20T00:14:56.047Z,1018.63
2023-04-20T00:15:10.047Z,1018.62
2023-04-20T00:15:24.032Z,1018.61
2023-04-20T00:15:51.998Z,1018.60
2023-04-20T00:16:06.013Z,1018.59
2023-04-20T00:16:20.012Z,1018.59
2023-04-20T00:16:34.098Z,1018.58
2023-04-20T00:16:48.116Z,1018.57
2023-04-20T00:17:02.181Z,1018.57
2023-04-20T00:17:16.211Z,1018.56
2023-04-20T00:17:30.226Z,1018.56
2023-04-20T00:17:44.295Z,1018.55
2023-04-20T00:18:12.293Z,1018.54
2023-04-20T00:18:26.291Z,1018.53
2023-04-20T00:18:40.278Z,1018.53
2023-04-20T00:18:54.264Z,1018.53
2023-04-20T00:19:22.235Z,1018.52
2023-04-20T00:19:36.248Z,1018.52
2023-04-20T00:19:50.233Z,1018.52
2023-04-20T00:20:04.229Z,1018.52
2023-04-20T00:20:32.207Z,1018.53
2023-04-20T00:20:46.186Z,1018.53
2023-04-20T00:21:00.190Z,1018.53
2023-04-20T00:21:14.185Z,1018.52
2023-04-20T00:21:42.166Z,1018.52
2023-04-20T00:21:56.165Z,1018.52
2023-04-20T00:22:10.154Z,1018.52
2023-04-20T00:22:24.146Z,1018.52
2023-04-20T00:22:52.106Z,1018.51
2023-04-20T00:23:06.124Z,1018.51
2023-04-20T00:23:20.108Z,1018.51
2023-04-20T00:23:34.093Z,1018.51
2023-04-20T00:24:02.097Z,1018.51
2023-04-20T00:24:16.090Z,1018.51
2023-04-20T00:24:30.077Z,1018.50
2023-04-20T00:24:44.074Z,1018.50
2023-04-20T00:25:12.058Z,1018.49
2023-04-20T00:25:26.040Z,1018.49
2023-04-20T00:25:40.056Z,1018.49
2023-04-20T00:25:54.043Z,1018.48
2023-04-20T00:26:22.012Z,1018.47
2023-04-20T00:26:36.040Z,1018.47
2023-04-20T00:26:50.051Z,1018.46
2023-04-20T00:27:04.085Z,1018.45
2023-04-20T00:27:32.035Z,1018.44
2023-04-20T00:27:46.009Z,1018.43
2023-04-20T00:28:00.012Z,1018.43
2023-04-20T00:28:13.998Z,1018.42
2023-04-20T00:28:41.968Z,1018.40
2023-04-20T00:28:55.977Z,1018.39
2023-04-20T00:29:09.962Z,1018.38
2023-04-20T00:29:23.962Z,1018.37
2023-04-20T00:29:51.937Z,1018.36
2023-04-20T00:30:05.925Z,1018.35
2023-04-20T00:30:19.930Z,1018.34
2023-04-20T00:30:34.025Z,1018.33
2023-04-20T00:31:02.068Z,1018.32
2023-04-20T00:31:16.144Z,1018.31
2023-04-20T00:31:30.225Z,1018.30
2023-04-20T00:31:44.242Z,1018.29
2023-04-20T00:32:12.196Z,1018.28
2023-04-20T00:32:26.254Z,1018.28
2023-04-20T00:32:40.330Z,1018.27
2023-04-20T00:32:54.424Z,1018.27
2023-04-20T00:33:22.433Z,1018.26
2023-04-20T00:33:36.427Z,1018.26
2023-04-20T00:33:50.436Z,1018.25
2023-04-20T00:34:04.458Z,1018.24
2023-04-20T00:34:32.441Z,1018.23
2023-04-20T00:34:46.430Z,1018.23
2023-04-20T00:35:00.423Z,1018.22
2023-04-20T00:35:14.411Z,1018.22
2023-04-20T00:35:42.373Z,1018.21
2023-04-20T00:35:56.359Z,1018.21
2023-04-20T00:36:10.342Z,1018.20
2023-04-20T00:36:24.349Z,1018.20
2023-04-20T00:36:52.282Z,1018.19
2023-04-20T00:37:06.341Z,1018.19
2023-04-20T00:37:20.362Z,1018.18
2023-04-20T00:37:34.355Z,1018.18
2023-04-20T00:38:02.296Z,1018.17
2023-04-20T00:38:16.284Z,1018.17
2023-04-20T00:38:30.278Z,1018.17
2023-04-20T00:38:44.269Z,1018.17
2023-04-20T00:39:12.234Z,1018.17
2023-04-20T00:39:26.255Z,1018.17
2023-04-20T00:39:40.228Z,1018.17
2023-04-20T00:39:54.214Z,1018.17
2023-04-20T00:40:22.177Z,1018.17
2023-04-20T00:40:36.148Z,1018.16
2023-04-20T00:40:50.136Z,1018.16
2023-04-20T00:41:04.141Z,1018.16
2023-04-20T00:41:32.127Z,1018.16
2023-04-20T00:41:46.107Z,1018.16
2023-04-20T00:42:00.120Z,1018.16
2023-04-20T00:42:14.117Z,1018.16
2023-04-20T00:42:42.068Z,1018.16
2023-04-20T00:42:56.070Z,1018.15
2023-04-20T00:43:10.085Z,1018.15
2023-04-20T00:43:24.073Z,1018.15
2023-04-20T00:43:52.050Z,1018.15
2023-04-20T00:44:06.042Z,1018.15
2023-04-20T00:44:20.044Z,1018.14
2023-04-20T00:44:34.021Z,1018.14
2023-04-20T00:45:02.038Z,1018.13
2023-04-20T00:45:16.042Z,1018.13
2023-04-20T00:45:30.034Z,1018.12
2023-04-20T00:45:44.049Z,1018.12
2023-04-20T00:46:12.045Z,1018.10
2023-04-20T00:46:26.094Z,1018.10
2023-04-20T00:46:40.180Z,1018.09
2023-04-20T00:46:54.195Z,1018.08
2023-04-20T00:47:22.159Z,1018.07
2023-04-20T00:47:36.224Z,1018.06
2023-04-20T00:47:50.358Z,1018.05
2023-04-20T00:48:04.452Z,1018.05
2023-04-20T00:48:32.439Z,1018.05
2023-04-20T00:48:46.456Z,1018.04
2023-04-20T00:49:00.459Z,1018.04
2023-04-20T00:49:14.517Z,1018.04
2023-04-20T00:49:42.507Z,1018.03
2023-04-20T00:49:56.515Z,1018.03
2023-04-20T00:50:10.513Z,1018.03
2023-04-20T00:50:24.487Z,1018.03
2023-04-20T00:50:52.454Z,1018.03
2023-04-20T00:51:06.461Z,1018.03
2023-04-20T00:51:20.463Z,1018.04
2023-04-20T00:51:34.464Z,1018.04
2023-04-20T00:52:02.425Z,1018.05
2023-04-20T00:52:16.428Z,1018.05
2023-04-20T00:52:30.420Z,1018.06
2023-04-20T00:52:44.412Z,1018.06
2023-04-20T00:53:12.392Z,1018.07
2023-04-20T00:53:26.395Z,1018.08
2023-04-20T00:53:40.388Z,1018.08
2023-04-20T00:53:54.388Z,1018.08
2023-04-20T00:54:22.350Z,1018.08
2023-04-20T00:54:36.351Z,1018.08
2023-04-20T00:54:50.365Z,1018.08
2023-04-20T00:55:04.394Z,1018.08
2023-04-20T00:55:32.371Z,1018.08
2023-04-20T00:55:46.360Z,1018.07
2023-04-20T00:56:00.357Z,1018.07
2023-04-20T00:56:14.348Z,1018.06
2023-04-20T00:56:42.338Z,1018.06
2023-04-20T00:56:56.330Z,1018.05
2023-04-20T00:57:10.336Z,1018.04
2023-04-20T00:57:24.329Z,1018.04
2023-04-20T00:57:52.311Z,1018.03
2023-04-20T00:58:06.321Z,1018.01
2023-04-20T00:58:20.355Z,1018.01
2023-04-20T00:58:34.355Z,1018.00
2023-04-20T00:59:02.328Z,1017.98
2023-04-20T00:59:16.455Z,1017.98
2023-04-20T00:59:30.602Z,1017.97
2023-04-20T00:59:44.589Z,1017.96
2023-04-20T00:59:58.590Z,1017.96
2023-04-20T01:00:12.574Z,1017.95
2023-04-20T01:00:26.582Z,1017.94
2023-04-20T01:00:40.615Z,1017.94
2023-04-20T01:00:54.619Z,1017.93
2023-04-20T01:01:22.586Z,1017.92
2023-04-20T01:01:36.636Z,1017.92
2023-04-20T01:01:50.713Z,1017.92
2023-04-20T01:02:04.868Z,1017.91
2023-04-20T01:02:33.041Z,1017.91
2023-04-20T01:02:47.141Z,1017.91
2023-04-20T01:03:01.376Z,1017.91
2023-04-20T01:03:15.658Z,1017.91
2023-04-20T01:03:44.630Z,1017.90
2023-04-20T01:03:58.853Z,1017.90
2023-04-20T01:04:13.047Z,1017.90
2023-04-20T01:04:27.211Z,1017.90
2023-04-20T01:04:55.251Z,1017.89
2023-04-20T01:05:09.248Z,1017.89
2023-04-20T01:05:23.265Z,1017.89
2023-04-20T01:05:37.266Z,1017.89
2023-04-20T01:06:05.243Z,1017.89
2023-04-20T01:06:19.236Z,1017.89
2023-04-20T01:06:33.214Z,1017.88
2023-04-20T01:06:47.207Z,1017.88
2023-04-20T01:07:15.185Z,1017.88
2023-04-20T01:07:29.168Z,1017.88
2023-04-20T01:07:43.162Z,1017.88
2023-04-20T01:07:57.185Z,1017.88
2023-04-20T01:08:25.158Z,1017.88
2023-04-20T01:08:39.154Z,1017.87
2023-04-20T01:08:53.138Z,1017.87
2023-04-20T01:09:07.120Z,1017.87
2023-04-20T01:09:35.142Z,1017.87
2023-04-20T01:09:49.174Z,1017.87
2023-04-20T01:10:03.198Z,1017.87
2023-04-20T01:10:17.197Z,1017.87
2023-04-20T01:10:45.190Z,1017.86
2023-04-20T01:10:59.190Z,1017.85
2023-04-20T01:11:13.167Z,1017.85
2023-04-20T01:11:27.159Z,1017.84
2023-04-20T01:11:55.129Z,1017.83
2023-04-20T01:12:09.126Z,1017.83
2023-04-20T01:12:23.114Z,1017.82
2023-04-20T01:12:37.093Z,1017.81
2023-04-20T01:13:05.053Z,1017.80
2023-04-20T01:13:19.056Z,1017.80
2023-04-20T01:13:33.062Z,1017.80
2023-04-20T01:13:47.064Z,1017.79
2023-04-20T01:14:15.042Z,1017.78
2023-04-20T01:14:29.041Z,1017.78
2023-04-20T01:14:43.056Z,1017.77
2023-04-20T01:14:57.039Z,1017.77
2023-04-20T01:15:25.030Z,1017.76
2023-04-20T01:15:39.060Z,1017.76
2023-04-20T01:15:53.106Z,1017.75
2023-04-20T01:16:07.239Z,1017.75
2023-04-20T01:16:35.259Z,1017.74
2023-04-20T01:16:49.272Z,1017.73
2023-04-20T01:17:03.264Z,1017.72
2023-04-20T01:17:17.299Z,1017.72
2023-04-20T01:17:45.284Z,1017.70
2023-04-20T01:17:59.470Z,1017.70
2023-04-20T01:18:13.492Z,1017.69
2023-04-20T01:18:27.481Z,1017.69
2023-04-20T01:18:55.464Z,1017.68
2023-04-20T01:19:09.440Z,1017.67
2023-04-20T01:19:23.431Z,1017.67
2023-04-20T01:19:37.411Z,1017.67
2023-04-20T01:20:05.453Z,1017.66
2023-04-20T01:20:19.526Z,1017.66
2023-04-20T01:20:33.509Z,1017.66
2023-04-20T01:20:47.510Z,1017.66
2023-04-20T01:21:01.520Z,1017.66
2023-04-20T01:21:15.514Z,1017.66
2023-04-20T01:21:29.554Z,1017.66
2023-04-20T01:21:43.566Z,1017.66
2023-04-20T01:21:57.588Z,1017.66
2023-04-20T01:22:25.565Z,1017.66
2023-04-20T01:22:39.568Z,1017.67
2023-04-20T01:22:53.554Z,1017.67
2023-04-20T01:23:07.570Z,1017.67
2023-04-20T01:23:35.532Z,1017.67
2023-04-20T01:23:49.525Z,1017.67
2023-04-20T01:24:03.546Z,1017.67
2023-04-20T01:24:17.524Z,1017.67
2023-04-20T01:24:45.476Z,1017.66
2023-04-20T01:24:59.493Z,1017.66
2023-04-20T01:25:13.519Z,1017.66
2023-04-20T01:25:27.503Z,1017.66
2023-04-20T01:25:55.486Z,1017.65
2023-04-20T01:26:09.466Z,1017.65
2023-04-20T01:26:23.465Z,1017.64
2023-04-20T01:26:37.465Z,1017.64
2023-04-20T01:27:05.426Z,1017.63
2023-04-20T01:27:19.418Z,1017.63
2023-04-20T01:27:33.398Z,1017.62
2023-04-20T01:27:47.385Z,1017.62
2023-04-20T01:28:15.345Z,1017.61
2023-04-20T01:28:29.336Z,1017.60
2023-04-20T01:28:43.362Z,1017.60
2023-04-20T01:28:57.348Z,1017.60
2023-04-20T01:29:25.331Z,1017.59
2023-04-20T01:29:39.343Z,1017.59
2023-04-20T01:29:53.346Z,1017.59
2023-04-20T01:30:07.341Z,1017.58
2023-04-20T01:30:35.365Z,1017.58
2023-04-20T01:30:49.352Z,1017.57
2023-04-20T01:31:03.392Z,1017.57
2023-04-20T01:31:17.459Z,1017.57
2023-04-20T01:31:45.466Z,1017.57
2023-04-20T01:31:59.490Z,1017.56
2023-04-20T01:32:13.470Z,1017.56
2023-04-20T01:32:27.533Z,1017.56
2023-04-20T01:32:55.587Z,1017.56
2023-04-20T01:33:09.679Z,1017.56
2023-04-20T01:33:23.670Z,1017.55
2023-04-20T01:33:37.656Z,1017.56
2023-04-20T01:34:05.621Z,1017.55
2023-04-20T01:34:19.617Z,1017.55
2023-04-20T01:34:33.607Z,1017.55
2023-04-20T01:34:47.606Z,1017.55
2023-04-20T01:35:15.544Z,1017.54
2023-04-20T01:35:29.538Z,1017.54
2023-04-20T01:35:43.528Z,1017.54
2023-04-20T01:35:57.522Z,1017.54
2023-04-20T01:36:25.463Z,1017.54
2023-04-20T01:36:39.484Z,1017.54
2023-04-20T01:36:53.481Z,1017.53
2023-04-20T01:37:07.477Z,1017.53
2023-04-20T01:37:35.423Z,1017.53
2023-04-20T01:37:49.436Z,1017.52
2023-04-20T01:38:03.443Z,1017.52
2023-04-20T01:38:17.441Z,1017.52
2023-04-20T01:38:31.428Z,1017.52
2023-04-20T01:38:45.421Z,1017.51
2023-04-20T01:38:59.411Z,1017.51
2023-04-20T01:39:13.444Z,1017.51
2023-04-20T01:39:27.504Z,1017.51
2023-04-20T01:39:55.567Z,1017.51
2023-04-20T01:40:09.602Z,1017.51
2023-04-20T01:40:23.596Z,1017.50
2023-04-20T01:40:37.619Z,1017.50
2023-04-20T01:41:05.603Z,1017.50
2023-04-20T01:41:19.601Z,1017.50
2023-04-20T01:41:33.593Z,1017.50
2023-04-20T01:41:47.581Z,1017.50
2023-04-20T01:42:15.544Z,1017.49
2023-04-20T01:42:29.576Z,1017.49
2023-04-20T01:42:43.578Z,1017.49
2023-04-20T01:42:57.571Z,1017.49
2023-04-20T01:43:25.543Z,1017.48
2023-04-20T01:43:39.558Z,1017.48
2023-04-20T01:43:53.819Z,1017.48
2023-04-20T01:44:07.810Z,1017.48
2023-04-20T01:44:35.809Z,1017.48
2023-04-20T01:44:49.804Z,1017.48
2023-04-20T01:45:03.794Z,1017.48
2023-04-20T01:45:17.801Z,1017.48
2023-04-20T01:45:45.758Z,1017.49
2023-04-20T01:45:59.748Z,1017.49
2023-04-20T01:46:13.850Z,1017.49
2023-04-20T01:46:27.950Z,1017.49
2023-04-20T01:46:55.989Z,1017.49
2023-04-20T01:47:09.989Z,1017.49
2023-04-20T01:47:24.035Z,1017.49
2023-04-20T01:47:38.117Z,1017.48
2023-04-20T01:48:06.150Z,1017.48
2023-04-20T01:48:20.193Z,1017.48
2023-04-20T01:48:34.188Z,1017.47
2023-04-20T01:48:48.171Z,1017.47
2023-04-20T01:49:16.440Z,1017.46
2023-04-20T01:49:30.583Z,1017.46
2023-04-20T01:49:44.569Z,1017.45
2023-04-20T01:49:58.569Z,1017.45
2023-04-20T01:50:26.545Z,1017.45
2023-04-20T01:50:40.570Z,1017.44
2023-04-20T01:50:54.577Z,1017.44
2023-04-20T01:51:08.585Z,1017.44
2023-04-20T01:51:36.625Z,1017.43
2023-04-20T01:51:50.671Z,1017.43
2023-04-20T01:52:04.685Z,1017.42
2023-04-20T01:52:18.664Z,1017.42
2023-04-20T01:52:46.674Z,1017.41
2023-04-20T01:53:00.678Z,1017.41
2023-04-20T01:53:14.679Z,1017.41
2023-04-20T01:53:28.682Z,1017.40
2023-04-20T01:53:56.634Z,1017.40
2023-04-20T01:54:10.619Z,1017.39
2023-04-20T01:54:24.606Z,1017.38
2023-04-20T01:54:38.615Z,1017.38
2023-04-20T01:55:06.600Z,1017.36
2023-04-20T01:55:20.590Z,1017.36
2023-04-20T01:55:34.576Z,1017.35
2023-04-20T01:55:48.570Z,1017.34
2023-04-20T01:56:16.558Z,1017.32
2023-04-20T01:56:30.554Z,1017.32
2023-04-20T01:56:44.578Z,1017.31
2023-04-20T01:56:58.576Z,1017.30
2023-04-20T01:57:26.568Z,1017.28
2023-04-20T01:57:40.560Z,1017.28
2023-04-20T01:57:54.545Z,1017.27
2023-04-20T01:58:08.548Z,1017.26
2023-04-20T01:58:36.518Z,1017.26
2023-04-20T01:58:50.523Z,1017.25
2023-04-20T01:59:04.550Z,1017.25
2023-04-20T01:59:18.714Z,1017.25
2023-04-20T01:59:46.846Z,1017.24
2023-04-20T02:00:00.850Z,1017.24
2023-04-20T02:00:14.870Z,1017.23
2023-04-20T02:00:28.867Z,1017.23
2023-04-20T02:00:56.845Z,1017.22
2023-04-20T02:01:10.906Z,1017.22
2023-04-20T02:01:24.996Z,1017.22
2023-04-20T02:01:39.034Z,1017.21
2023-04-20T02:02:07.078Z,1017.21
2023-04-20T02:02:21.137Z,1017.21
2023-04-20T02:02:35.223Z,1017.21
2023-04-20T02:02:49.462Z,1017.21
2023-04-20T02:03:17.873Z,1017.20
2023-04-20T02:03:32.368Z,1017.21
2023-04-20T02:03:46.634Z,1017.21
2023-04-20T02:04:00.950Z,1017.20
2023-04-20T02:04:28.929Z,1017.20
2023-04-20T02:04:42.928Z,1017.20
2023-04-20T02:04:56.909Z,1017.20
2023-04-20T02:05:10.917Z,1017.20
2023-04-20T02:05:38.893Z,1017.21
2023-04-20T02:05:52.897Z,1017.21
2023-04-20T02:06:06.903Z,1017.22
2023-04-20T02:06:20.879Z,1017.22
2023-04-20T02:06:48.837Z,1017.23
2023-04-20T02:07:02.830Z,1017.23
2023-04-20T02:07:16.832Z,1017.23
2023-04-20T02:07:30.836Z,1017.23
2023-04-20T02:07:58.810Z,1017.24
2023-04-20T02:08:12.793Z,1017.24
2023-04-20T02:08:26.791Z,1017.25
2023-04-20T02:08:40.775Z,1017.26
2023-04-20T02:09:08.733Z,1017.26
2023-04-20T02:09:22.727Z,1017.27
2023-04-20T02:09:36.738Z,1017.27
2023-04-20T02:09:50.758Z,1017.27
2023-04-20T02:10:18.731Z,1017.28
2023-04-20T02:10:32.705Z,1017.28
2023-04-20T02:10:46.749Z,1017.29
2023-04-20T02:11:00.751Z,1017.29
2023-04-20T02:11:28.702Z,1017.29
2023-04-20T02:11:42.695Z,1017.30
2023-04-20T02:11:56.678Z,1017.30
2023-04-20T02:12:10.658Z,1017.30
2023-04-20T02:12:38.625Z,1017.30
2023-04-20T02:12:52.610Z,1017.30
2023-04-20T02:13:06.631Z,1017.31
2023-04-20T02:13:20.625Z,1017.31
2023-04-20T02:13:48.611Z,1017.31
2023-04-20T02:14:02.613Z,1017.31
2023-04-20T02:14:16.750Z,1017.32
2023-04-20T02:14:30.783Z,1017.32
2023-04-20T02:14:58.779Z,1017.33
2023-04-20T02:15:12.768Z,1017.33
2023-04-20T02:15:26.770Z,1017.33
2023-04-20T02:15:40.766Z,1017.34
2023-04-20T02:16:08.789Z,1017.35
2023-04-20T02:16:22.784Z,1017.35
2023-04-20T02:16:36.792Z,1017.35
2023-04-20T02:16:50.824Z,1017.35
2023-04-20T02:17:18.860Z,1017.37
2023-04-20T02:17:32.920Z,1017.37
2023-04-20T02:17:47.000Z,1017.37
2023-04-20T02:18:01.048Z,1017.37
2023-04-20T02:18:29.056Z,1017.38
2023-04-20T02:18:43.059Z,1017.38
2023-04-20T02:18:57.075Z,1017.38
2023-04-20T02:19:11.066Z,1017.38
2023-04-20T02:19:39.046Z,1017.38
2023-04-20T02:19:53.043Z,1017.38
2023-04-20T02:20:07.031Z,1017.38
2023-04-20T02:20:21.063Z,1017.38
2023-04-20T02:20:49.053Z,1017.37
2023-04-20T02:21:03.048Z,1017.36
2023-04-20T02:21:17.044Z,1017.35
2023-04-20T02:21:31.030Z,1017.35
2023-04-20T02:21:58.991Z,1017.33
2023-04-20T02:22:12.988Z,1017.32
2023-04-20T02:22:26.998Z,1017.31
2023-04-20T02:22:41.011Z,1017.31
2023-04-20T02:23:08.991Z,1017.29
2023-04-20T02:23:22.970Z,1017.28
2023-04-20T02:23:36.959Z,1017.27
2023-04-20T02:23:50.937Z,1017.27
2023-04-20T02:24:18.939Z,1017.25
2023-04-20T02:24:32.960Z,1017.25
2023-04-20T02:24:46.954Z,1017.25
2023-04-20T02:25:00.960Z,1017.24
2023-04-20T02:25:28.935Z,1017.23
2023-04-20T02:25:42.924Z,1017.23
2023-04-20T02:25:56.910Z,1017.23
2023-04-20T02:26:10.932Z,1017.23
2023-04-20T02:26:38.903Z,1017.22
2023-04-20T02:26:52.893Z,1017.23
2023-04-20T02:27:06.902Z,1017.23
2023-04-20T02:27:20.917Z,1017.23
2023-04-20T02:27:48.884Z,1017.24
2023-04-20T02:28:02.863Z,1017.24
2023-04-20T02:28:16.849Z,1017.25
2023-04-20T02:28:30.849Z,1017.25
2023-04-20T02:28:58.802Z,1017.26
2023-04-20T02:29:12.813Z,1017.26
2023-04-20T02:29:26.817Z,1017.27
2023-04-20T02:29:40.808Z,1017.27
2023-04-20T02:29:54.795Z,1017.28
2023-04-20T02:30:08.810Z,1017.28
2023-04-20T02:30:22.807Z,1017.29
2023-04-20T02:30:36.851Z,1017.30
2023-04-20T02:30:50.915Z,1017.30
2023-04-20T02:31:19.005Z,1017.31
2023-04-20T02:31:33.111Z,1017.31
2023-04-20T02:31:47.215Z,1017.31
2023-04-20T02:32:01.265Z,1017.31
2023-04-20T02:32:29.280Z,1017.31
2023-04-20T02:32:43.326Z,1017.31
2023-04-20T02:32:57.402Z,1017.31
2023-04-20T02:33:11.396Z,1017.31
2023-04-20T02:33:39.351Z,1017.30
2023-04-20T02:33:53.344Z,1017.30
2023-04-20T02:34:07.324Z,1017.30
2023-04-20T02:34:21.311Z,1017.29
2023-04-20T02:34:49.270Z,1017.28
2023-04-20T02:35:03.267Z,1017.28
2023-04-20T02:35:17.247Z,1017.27
2023-04-20T02:35:31.234Z,1017.26
2023-04-20T02:35:59.194Z,1017.25
2023-04-20T02:36:13.186Z,1017.24
2023-04-20T02:36:27.185Z,1017.23
2023-04-20T02:36:41.175Z,1017.22
2023-04-20T02:37:09.147Z,1017.21
2023-04-20T02:37:23.142Z,1017.20
2023-04-20T02:37:37.132Z,1017.20
2023-04-20T02:37:51.120Z,1017.20
2023-04-20T02:38:19.074Z,1017.19
2023-04-20T02:38:33.077Z,1017.18
2023-04-20T02:38:47.060Z,1017.18
2023-04-20T02:39:01.063Z,1017.17
2023-04-20T02:39:29.014Z,1017.17
2023-04-20T02:39:43.019Z,1017.16
2023-04-20T02:39:57.021Z,1017.16
2023-04-20T02:40:11.012Z,1017.16
2023-04-20T02:40:38.978Z,1017.16
2023-04-20T02:40:52.965Z,1017.16
2023-04-20T02:41:06.954Z,1017.16
2023-04-20T02:41:20.954Z,1017.16
2023-04-20T02:41:48.942Z,1017.14
2023-04-20T02:42:02.934Z,1017.15
2023-04-20T02:42:16.930Z,1017.14
2023-04-20T02:42:30.927Z,1017.14
2023-04-20T02:42:58.918Z,1017.13
2023-04-20T02:43:12.911Z,1017.14
2023-04-20T02:43:26.945Z,1017.13
2023-04-20T02:43:40.946Z,1017.13
2023-04-20T02:44:08.906Z,1017.12
2023-04-20T02:44:22.892Z,1017.12
2023-04-20T02:44:36.905Z,1017.12
2023-04-20T02:44:50.877Z,1017.12
2023-04-20T02:45:18.870Z,1017.11
2023-04-20T02:45:32.878Z,1017.11
2023-04-20T02:45:46.876Z,1017.11
2023-04-20T02:46:00.899Z,1017.11
2023-04-20T02:46:28.934Z,1017.09
2023-04-20T02:46:43.025Z,1017.09
2023-04-20T02:46:57.081Z,1017.09
2023-04-20T02:47:11.070Z,1017.09
2023-04-20T02:47:39.110Z,1017.08
2023-04-20T02:47:53.212Z,1017.07
2023-04-20T02:48:07.243Z,1017.07
2023-04-20T02:48:21.223Z,1017.07
2023-04-20T02:48:49.220Z,1017.06
2023-04-20T02:49:03.221Z,1017.06
2023-04-20T02:49:17.355Z,1017.06
2023-04-20T02:49:31.416Z,1017.06
2023-04-20T02:49:59.404Z,1017.05
2023-04-20T02:50:13.394Z,1017.05
2023-04-20T02:50:27.387Z,1017.04
2023-04-20T02:50:41.382Z,1017.04
2023-04-20T02:51:09.361Z,1017.03
2023-04-20T02:51:23.354Z,1017.03
2023-04-20T02:51:37.338Z,1017.03
2023-04-20T02:51:51.338Z,1017.03
2023-04-20T02:52:19.299Z,1017.03
2023-04-20T02:52:33.293Z,1017.03
2023-04-20T02:52:47.284Z,1017.02
2023-04-20T02:53:01.272Z,1017.03
2023-04-20T02:53:29.275Z,1017.02
2023-04-20T02:53:43.285Z,1017.02
2023-04-20T02:53:57.269Z,1017.02
2023-04-20T02:54:11.286Z,1017.02
2023-04-20T02:54:39.264Z,1017.02
2023-04-20T02:54:53.274Z,1017.03
2023-04-20T02:55:07.260Z,1017.02
2023-04-20T02:55:21.250Z,1017.02
2023-04-20T02:55:49.210Z,1017.02
2023-04-20T02:56:03.200Z,1017.02
2023-04-20T02:56:17.177Z,1017.01
2023-04-20T02:56:31.171Z,1017.01
2023-04-20T02:56:59.137Z,1017.00
2023-04-20T02:57:13.120Z,1017.00
2023-04-20T02:57:27.114Z,1016.99
2023-04-20T02:57:41.093Z,1016.99
2023-04-20T02:58:09.056Z,1016.98
2023-04-20T02:58:23.086Z,1016.97
2023-04-20T02:58:37.082Z,1016.97
2023-04-20T02:58:51.067Z,1016.96
2023-04-20T02:59:19.248Z,1016.95
2023-04-20T02:59:33.414Z,1016.95
2023-04-20T02:59:47.445Z,1016.95
2023-04-20T03:00:01.440Z,1016.95
2023-04-20T03:00:15.438Z,1016.95
2023-04-20T03:00:29.428Z,1016.95
2023-04-20T03:00:43.439Z,1016.95
2023-04-20T03:00:57.425Z,1016.94
2023-04-20T03:01:11.420Z,1016.95
2023-04-20T03:01:39.410Z,1016.95
2023-04-20T03:01:53.485Z,1016.94
2023-04-20T03:02:07.683Z,1016.94
2023-04-20T03:02:21.947Z,1016.95
2023-04-20T03:02:50.180Z,1016.95
2023-04-20T03:03:04.393Z,1016.96
2023-04-20T03:03:18.666Z,1016.96
2023-04-20T03:03:33.043Z,1016.96
2023-04-20T03:04:01.498Z,1016.97
2023-04-20T03:04:15.797Z,1016.97
2023-04-20T03:04:29.974Z,1016.97
2023-04-20T03:04:44.086Z,1016.98
2023-04-20T03:05:12.180Z,1016.98
2023-04-20T03:05:26.179Z,1016.99
2023-04-20T03:05:40.163Z,1016.99
2023-04-20T03:05:55.607Z,1016.99
2023-04-20T03:06:22.053Z,1016.99
2023-04-20T03:06:36.509Z,1016.99
2023-04-20T03:06:48.924Z,1016.99
2023-04-20T03:07:02.932Z,1016.99
2023-04-20T03:07:30.895Z,1016.99
2023-04-20T03:07:44.881Z,1016.99
2023-04-20T03:07:58.880Z,1016.99
2023-04-20T03:08:12.867Z,1016.99
2023-04-20T03:08:40.860Z,1016.99
2023-04-20T03:08:54.869Z,1016.98
2023-04-20T03:09:08.857Z,1016.98
2023-04-20T03:09:22.864Z,1016.97
2023-04-20T03:09:50.820Z,1016.97
2023-04-20T03:10:04.819Z,1016.96
2023-04-20T03:10:18.830Z,1016.96
2023-04-20T03:10:32.828Z,1016.95
2023-04-20T03:11:00.767Z,1016.94
2023-04-20T03:11:14.756Z,1016.94
2023-04-20T03:11:28.756Z,1016.92
2023-04-20T03:11:42.748Z,1016.92
2023-04-20T03:12:10.724Z,1016.90
2023-04-20T03:12:24.712Z,1016.90
2023-04-20T03:12:38.715Z,1016.89
2023-04-20T03:12:52.726Z,1016.88
2023-04-20T03:13:20.724Z,1016.87
2023-04-20T03:13:34.723Z,1016.87
2023-04-20T03:13:48.719Z,1016.86
2023-04-20T03:14:02.733Z,1016.85
2023-04-20T03:14:30.694Z,1016.84
2023-04-20T03:14:44.694Z,1016.84
2023-04-20T03:14:58.701Z,1016.84
2023-04-20T03:15:12.690Z,1016.83
2023-04-20T03:15:40.654Z,1016.82
2023-04-20T03:15:54.680Z,1016.81
2023-04-20T03:16:08.708Z,1016.80
2023-04-20T03:16:22.812Z,1016.80
2023-04-20T03:16:50.823Z,1016.80
2023-04-20T03:17:04.836Z,1016.79
2023-04-20T03:17:18.835Z,1016.79
2023-04-20T03:17:32.873Z,1016.78
2023-04-20T03:18:00.908Z,1016.78
2023-04-20T03:18:14.962Z,1016.77
2023-04-20T03:18:28.963Z,1016.77
2023-04-20T03:18:42.967Z,1016.77
2023-04-20T03:18:56.957Z,1016.77
2023-04-20T03:19:10.947Z,1016.77
2023-04-20T03:19:38.887Z,1016.76
2023-04-20T03:19:52.911Z,1016.76
2023-04-20T03:20:06.926Z,1016.76
2023-04-20T03:20:20.924Z,1016.76
2023-04-20T03:20:48.885Z,1016.75
2023-04-20T03:21:02.872Z,1016.75
2023-04-20T03:21:16.877Z,1016.75
2023-04-20T03:21:30.876Z,1016.75
2023-04-20T03:21:58.854Z,1016.74
2023-04-20T03:22:12.840Z,1016.74
2023-04-20T03:22:26.820Z,1016.74
2023-04-20T03:22:40.811Z,1016.74
2023-04-20T03:23:08.790Z,1016.74
2023-04-20T03:23:22.804Z,1016.74
2023-04-20T03:23:36.878Z,1016.74
2023-04-20T03:23:50.871Z,1016.74
2023-04-20T03:24:18.828Z,1016.73
2023-04-20T03:24:32.818Z,1016.73
2023-04-20T03:24:46.818Z,1016.73
2023-04-20T03:25:00.797Z,1016.73
2023-04-20T03:25:28.761Z,1016.72
2023-04-20T03:25:42.783Z,1016.72
2023-04-20T03:25:56.791Z,1016.72
2023-04-20T03:26:10.781Z,1016.71
2023-04-20T03:26:38.759Z,1016.70
2023-04-20T03:26:52.753Z,1016.70
2023-04-20T03:27:06.758Z,1016.70
2023-04-20T03:27:20.752Z,1016.70
2023-04-20T03:27:48.710Z,1016.69
2023-04-20T03:28:02.699Z,1016.69
2023-04-20T03:28:16.741Z,1016.69
2023-04-20T03:28:30.762Z,1016.69
2023-04-20T03:28:58.728Z,1016.69
2023-04-20T03:29:12.716Z,1016.68
2023-04-20T03:29:26.710Z,1016.68
2023-04-20T03:29:40.691Z,1016.68