createdAt,value
2022-08-23T00:02:30.313Z,9.45
2022-08-23T00:05:08.661Z,10.88
2022-08-23T00:07:41.622Z,13.75
2022-08-23T00:10:15.829Z,11.75
2022-08-23T00:12:47.627Z,10.93
2022-08-23T00:15:20.263Z,14.18
2022-08-23T00:17:50.346Z,12.15
2022-08-23T00:20:21.613Z,12.38
2022-08-23T00:22:51.783Z,9.93
2022-08-23T00:25:22.155Z,9.60
2022-08-23T00:27:53.980Z,16.85
2022-08-23T00:30:24.241Z,12.93
2022-08-23T00:32:56.949Z,15.98
2022-08-23T00:35:28.955Z,20.30
2022-08-23T00:38:31.776Z,21.33
2022-08-23T00:40:53.404Z,11.73
2022-08-23T00:43:55.283Z,11.70
2022-08-23T00:47:03.231Z,11.05
2022-08-23T00:49:35.538Z,11.20
2022-08-23T00:52:14.863Z,11.38
2022-08-23T00:54:46.268Z,13.23
2022-08-23T00:57:20.425Z,13.07
2022-08-23T00:59:50.577Z,12.80
2022-08-23T01:04:57.941Z,14.13
2022-08-23T01:07:44.833Z,14.02
2022-08-23T01:10:48.490Z,13.68
2022-08-23T01:13:56.462Z,11.65
2022-08-23T01:16:49.131Z,12.77
2022-08-23T01:19:48.959Z,11.30
2022-08-23T01:22:29.791Z,14.30
2022-08-23T01:25:06.064Z,12.43
2022-08-23T01:27:42.152Z,13.18
2022-08-23T01:30:19.109Z,11.40
2022-08-23T01:33:00.116Z,14.55
2022-08-23T01:35:40.121Z,12.52
2022-08-23T01:38:12.284Z,15.43
2022-08-23T01:40:44.394Z,17.20
2022-08-23T01:43:15.642Z,13.32
2022-08-23T01:45:45.955Z,11.63
2022-08-23T01:48:18.210Z,11.45
2022-08-23T01:50:49.234Z,11.50
2022-08-23T01:53:19.401Z,11.63
2022-08-23T01:55:52.327Z,10.15
2022-08-23T01:58:23.532Z,12.27
2022-08-23T02:00:53.858Z,11.75
2022-08-23T02:03:23.906Z,14.45
2022-08-23T02:05:53.780Z,12.27
2022-08-23T02:08:41.743Z,14.52
2022-08-23T02:13:43.608Z,14.63
2022-08-23T02:16:15.344Z,13.93
2022-08-23T02:18:46.957Z,14.48
2022-08-23T02:21:17.451Z,14.10
2022-08-23T02:23:48.557Z,15.60
2022-08-23T02:26:19.258Z,15.77
2022-08-23T02:28:54.687Z,12.35
2022-08-23T02:31:27.574Z,15.35
2022-08-23T02:33:58.322Z,15.85
2022-08-23T02:36:31.201Z,16.23
2022-08-23T02:39:01.558Z,16.55
2022-08-23T02:41:32.620Z,16.33
2022-08-23T02:44:02.669Z,13.02
2022-08-23T02:46:32.834Z,14.40
2022-08-23T02:49:02.873Z,14.02
2022-08-23T02:51:32.723Z,16.00
2022-08-23T02:56:33.090Z,15.95
2022-08-23T02:59:03.151Z,17.77
2022-08-23T03:04:16.360Z,20.00
2022-08-23T03:06:46.621Z,16.63
2022-08-23T03:11:48.834Z,14.18
2022-08-23T03:14:20.313Z,16.02
2022-08-23T03:16:51.131Z,20.35
2022-08-23T03:19:21.374Z,16.50
2022-08-23T03:21:51.156Z,11.88
2022-08-23T03:24:22.451Z,17.60
2022-08-23T03:26:53.464Z,16.50
2022-08-23T03:29:24.119Z,18.08
2022-08-23T03:32:02.593Z,15.93
2022-08-23T03:34:37.216Z,19.08
2022-08-23T03:37:09.701Z,22.48
2022-08-23T03:39:40.009Z,19.92
2022-08-23T03:42:10.463Z,17.23
2022-08-23T03:44:40.415Z,17.30
2022-08-23T03:47:10.389Z,15.38
2022-08-23T03:49:43.249Z,24.15
2022-08-23T03:52:13.485Z,18.52
2022-08-23T03:54:43.297Z,17.50
2022-08-23T03:57:14.732Z,20.33
2022-08-23T03:59:45.596Z,20.50
2022-08-23T04:02:16.108Z,21.63
2022-08-23T04:04:46.684Z,21.20
2022-08-23T04:07:39.895Z,18.63
2022-08-23T04:10:16.462Z,18.58
2022-08-23T04:12:51.085Z,22.13
2022-08-23T04:15:21.561Z,23.00
2022-08-23T04:17:51.531Z,23.08
2022-08-23T04:20:21.394Z,24.63
2022-08-23T04:22:57.600Z,26.77
2022-08-23T04:25:34.382Z,23.45
2022-08-23T04:28:07.461Z,28.83
2022-08-23T04:30:37.452Z,25.17
2022-08-23T04:33:11.347Z,21.65
2022-08-23T04:35:43.580Z,19.80
2022-08-23T04:38:24.016Z,21.95
2022-08-23T04:41:16.272Z,22.98
2022-08-23T04:43:48.680Z,18.13
2022-08-23T04:46:19.474Z,20.95
2022-08-23T04:48:50.093Z,20.80
2022-08-23T04:51:23.336Z,22.73
2022-08-23T04:53:53.701Z,21.75
2022-08-23T04:56:55.273Z,24.95
2022-08-23T04:59:25.881Z,23.98
2022-08-23T05:01:55.796Z,22.08
2022-08-23T05:06:54.865Z,21.75
2022-08-23T05:09:26.215Z,25.80
2022-08-23T05:11:57.522Z,29.15
2022-08-23T05:14:28.097Z,22.98
2022-08-23T05:16:58.897Z,23.10
2022-08-23T05:19:29.649Z,21.80
2022-08-23T05:21:59.693Z,26.00
2022-08-23T05:24:47.930Z,22.48
2022-08-23T05:27:18.145Z,21.48
2022-08-23T05:32:18.371Z,26.60
2022-08-23T05:37:19.032Z,49.35
2022-08-23T05:39:49.179Z,26.02
2022-08-23T05:42:20.580Z,22.77
2022-08-23T05:44:50.752Z,22.13
2022-08-23T05:47:23.634Z,21.77
2022-08-23T05:50:04.717Z,26.77
2022-08-23T05:52:37.896Z,32.40
2022-08-23T05:55:08.914Z,25.65
2022-08-23T05:57:58.322Z,25.48
2022-08-23T06:00:37.868Z,62.13
2022-08-23T06:03:11.738Z,23.40
2022-08-23T06:05:43.440Z,29.20
2022-08-23T06:08:14.582Z,34.92
2022-08-23T06:10:45.630Z,26.33
2022-08-23T06:13:25.793Z,23.95
2022-08-23T06:15:57.037Z,26.25
2022-08-23T06:18:29.704Z,34.05
2022-08-23T06:21:19.539Z,44.47
2022-08-23T06:23:52.102Z,53.78
2022-08-23T06:26:29.474Z,36.58
2022-08-23T06:29:03.509Z,51.88
2022-08-23T06:31:52.379Z,87.45
2022-08-23T06:34:39.456Z,45.88
2022-08-23T06:37:16.308Z,63.17
2022-08-23T06:40:05.751Z,48.10
2022-08-23T06:42:49.492Z,86.32
2022-08-23T06:45:33.975Z,39.35
2022-08-23T06:48:07.006Z,55.47
2022-08-23T06:50:37.091Z,55.47
2022-08-23T06:53:25.011Z,52.78
2022-08-23T06:56:22.141Z,52.13
2022-08-23T06:59:07.582Z,34.88
2022-08-23T07:02:07.870Z,52.60
2022-08-23T07:05:07.519Z,37.22
2022-08-23T07:07:44.844Z,75.88
2022-08-23T07:10:17.023Z,83.85
2022-08-23T07:12:47.308Z,62.70
2022-08-23T07:15:18.300Z,32.05
2022-08-23T07:17:48.841Z,46.67
2022-08-23T07:22:48.188Z,20.90
2022-08-23T07:25:19.336Z,28.65
2022-08-23T07:27:52.689Z,29.80
2022-08-23T07:30:23.104Z,36.97
2022-08-23T07:32:54.796Z,42.28
2022-08-23T07:35:26.441Z,45.88
2022-08-23T07:37:59.357Z,34.17
2022-08-23T07:43:09.557Z,25.23
2022-08-23T07:45:41.825Z,37.67
2022-08-23T07:48:14.347Z,18.50
2022-08-23T07:51:09.207Z,14.48
2022-08-23T07:53:45.785Z,18.90
2022-08-23T07:56:20.407Z,23.25
2022-08-23T07:59:17.494Z,25.67
2022-08-23T08:02:05.739Z,24.08
2022-08-23T08:04:37.137Z,42.85
2022-08-23T08:07:22.835Z,33.13
2022-08-23T08:10:01.142Z,25.75
2022-08-23T08:12:33.666Z,45.10
2022-08-23T08:15:12.860Z,48.95
2022-08-23T08:17:43.468Z,34.45
2022-08-23T08:20:21.248Z,19.27
2022-08-23T08:23:11.277Z,46.00
2022-08-23T08:28:35.846Z,45.40
2022-08-23T08:31:06.950Z,32.15
2022-08-23T08:33:38.661Z,53.85
2022-08-23T08:36:10.437Z,26.48
2022-08-23T08:38:48.453Z,40.90
2022-08-23T08:41:41.894Z,26.98
2022-08-23T08:44:47.253Z,24.70
2022-08-23T08:47:47.259Z,51.55
2022-08-23T08:50:38.793Z,47.83
2022-08-23T08:53:40.860Z,25.48
2022-08-23T08:56:32.275Z,33.00
2022-08-23T08:59:27.351Z,23.23
2022-08-23T09:02:00.739Z,40.28
2022-08-23T09:04:38.709Z,24.70
2022-08-23T09:07:21.101Z,21.15
2022-08-23T09:10:21.944Z,34.55
2022-08-23T09:14:08.254Z,55.90
2022-08-23T09:16:59.194Z,23.25
2022-08-23T09:19:39.496Z,67.68
2022-08-23T09:22:29.002Z,89.95
2022-08-23T09:25:00.464Z,52.03
2022-08-23T09:27:42.729Z,42.75
2022-08-23T09:30:16.815Z,49.30
2022-08-23T09:32:52.819Z,38.60
2022-08-23T09:35:26.881Z,62.38
2022-08-23T09:38:22.279Z,41.70
2022-08-23T09:40:59.688Z,71.75
2022-08-23T09:43:32.738Z,96.70
2022-08-23T09:46:03.741Z,93.03
2022-08-23T09:48:43.590Z,104.78
2022-08-23T09:51:27.363Z,134.88
2022-08-23T09:54:09.551Z,62.08
2022-08-23T09:56:46.316Z,93.05
2022-08-23T09:59:28.617Z,42.05
2022-08-23T10:04:48.273Z,32.05
2022-08-23T10:07:43.024Z,75.07
2022-08-23T10:10:51.135Z,101.15
2022-08-23T10:13:29.896Z,51.67
2022-08-23T10:16:27.001Z,98.22
2022-08-23T10:19:31.004Z,89.55
2022-08-23T10:22:14.894Z,83.88
2022-08-23T10:24:59.779Z,53.63
2022-08-23T10:28:11.844Z,31.10
2022-08-23T10:31:12.647Z,55.80
2022-08-23T10:34:04.089Z,24.35
2022-08-23T10:36:44.099Z,15.88
2022-08-23T10:39:31.168Z,35.20
2022-08-23T10:42:05.882Z,32.00
2022-08-23T10:44:39.387Z,31.60
2022-08-23T10:48:03.932Z,29.77
2022-08-23T10:50:57.365Z,26.02
2022-08-23T10:54:01.352Z,13.63
2022-08-23T10:56:31.947Z,21.65
2022-08-23T10:59:09.134Z,42.40
2022-08-23T11:02:12.399Z,24.50
2022-08-23T11:04:48.621Z,39.55
2022-08-23T11:07:42.402Z,16.30
2022-08-23T11:10:29.255Z,30.42
2022-08-23T11:13:20.612Z,36.53
2022-08-23T11:16:02.351Z,12.32
2022-08-23T11:18:47.526Z,21.95
2022-08-23T11:21:35.223Z,12.05
2022-08-23T11:24:08.221Z,27.85
2022-08-23T11:26:42.495Z,11.13
2022-08-23T11:29:12.622Z,11.32
2022-08-23T11:32:00.493Z,13.20
2022-08-23T11:35:00.971Z,13.63
2022-08-23T11:37:50.732Z,16.10
2022-08-23T11:40:57.038Z,9.65
2022-08-23T11:43:43.333Z,15.88
2022-08-23T11:46:28.567Z,11.55
2022-08-23T11:49:34.321Z,15.48
2022-08-23T11:52:11.333Z,7.03
2022-08-23T11:55:22.712Z,11.07
2022-08-23T11:58:09.477Z,9.45
2022-08-23T12:01:04.224Z,8.30
2022-08-23T12:03:38.134Z,8.50
2022-08-23T12:06:21.942Z,8.23
2022-08-23T12:09:03.152Z,8.52
2022-08-23T12:11:58.825Z,6.88
2022-08-23T12:14:33.965Z,7.20
2022-08-23T12:17:19.455Z,5.25
2022-08-23T12:20:02.502Z,7.35
2022-08-23T12:22:56.249Z,9.50
2022-08-23T12:25:26.735Z,8.85
2022-08-23T12:28:34.622Z,11.60
2022-08-23T12:31:18.808Z,12.55
2022-08-23T12:33:57.652Z,6.57
2022-08-23T12:37:03.808Z,6.38
2022-08-23T12:39:41.393Z,7.50
2022-08-23T12:42:28.697Z,9.70
2022-08-23T12:45:09.396Z,7.35
2022-08-23T12:47:43.359Z,7.38
2022-08-23T12:50:32.527Z,6.90
2022-08-23T12:53:06.984Z,6.13
2022-08-23T12:55:42.574Z,5.80
2022-08-23T12:58:14.909Z,6.22
2022-08-23T13:00:55.125Z,8.98
2022-08-23T13:03:45.712Z,9.65
2022-08-23T13:06:23.075Z,8.43
2022-08-23T13:08:59.765Z,8.07
2022-08-23T13:11:33.940Z,5.15
2022-08-23T13:14:31.278Z,4.32
2022-08-23T13:17:20.663Z,5.57
2022-08-23T13:19:54.919Z,6.00
2022-08-23T13:22:27.724Z,5.07
2022-08-23T13:25:28.613Z,4.75
2022-08-23T13:28:10.038Z,8.18
2022-08-23T13:30:40.315Z,5.43
2022-08-23T13:33:10.708Z,4.32
2022-08-23T13:35:45.605Z,4.82
2022-08-23T13:38:22.205Z,4.50
2022-08-23T13:41:09.918Z,8.07
2022-08-23T13:46:22.854Z,4.55
2022-08-23T13:49:04.389Z,6.55
2022-08-23T13:51:36.952Z,5.93
2022-08-23T13:54:12.716Z,5.90
2022-08-23T13:56:45.667Z,8.95
2022-08-23T13:59:32.066Z,8.05
2022-08-23T14:02:04.978Z,7.18
2022-08-23T14:04:35.533Z,5.53
2022-08-23T14:07:06.081Z,4.93
2022-08-23T14:09:36.652Z,6.72
2022-08-23T14:12:10.359Z,4.35
2022-08-23T14:14:44.794Z,4.80
2022-08-23T14:17:17.140Z,4.53
2022-08-23T14:22:41.619Z,6.03
2022-08-23T14:25:13.556Z,6.60
2022-08-23T14:27:45.931Z,3.50
2022-08-23T14:30:34.444Z,3.42
2022-08-23T14:33:06.395Z,7.75
2022-08-23T14:35:36.490Z,6.45
2022-08-23T14:38:06.213Z,4.10
2022-08-23T14:40:37.405Z,13.13
2022-08-23T14:43:07.500Z,4.55
2022-08-23T14:45:37.505Z,4.30
2022-08-23T14:48:08.165Z,3.30
2022-08-23T14:50:38.207Z,4.43
2022-08-23T14:53:09.035Z,5.05
2022-08-23T14:55:39.018Z,5.22
2022-08-23T14:58:09.264Z,3.40
2022-08-23T15:00:40.045Z,3.05
2022-08-23T15:03:12.283Z,4.75
2022-08-23T15:05:42.720Z,3.63
2022-08-23T15:08:14.133Z,2.85
2022-08-23T15:12:55.342Z,4.10
2022-08-23T15:13:41.604Z,3.50
2022-08-23T15:16:26.274Z,4.05
2022-08-23T15:18:57.775Z,4.47
2022-08-23T15:21:28.800Z,4.65
2022-08-23T15:23:59.106Z,6.45
2022-08-23T15:26:32.504Z,4.75
2022-08-23T15:29:02.784Z,9.35
2022-08-23T15:31:32.708Z,2.95
2022-08-23T15:34:02.577Z,2.85
2022-08-23T15:36:33.676Z,3.55
2022-08-23T15:39:03.677Z,8.18
2022-08-23T15:41:33.553Z,5.75
2022-08-23T15:44:03.523Z,4.68
2022-08-23T15:46:33.391Z,4.32
2022-08-23T15:49:12.099Z,3.90
2022-08-23T15:51:42.978Z,3.35
2022-08-23T15:54:13.199Z,1.98
2022-08-23T15:56:50.828Z,3.50
2022-08-23T15:59:22.824Z,2.72
2022-08-23T16:01:52.766Z,3.90
2022-08-23T16:04:22.652Z,2.72
2022-08-23T16:06:52.659Z,1.63
2022-08-23T16:09:25.640Z,3.78
2022-08-23T16:12:00.072Z,6.78
2022-08-23T16:14:32.233Z,7.05
2022-08-23T16:17:02.900Z,2.67
2022-08-23T16:19:32.876Z,4.70
2022-08-23T16:22:02.912Z,4.93
2022-08-23T16:24:34.221Z,7.35
2022-08-23T16:27:05.830Z,3.50
2022-08-23T16:29:37.351Z,3.25
2022-08-23T16:32:09.526Z,3.58
2022-08-23T16:34:39.477Z,3.33
2022-08-23T16:37:10.819Z,2.25
2022-08-23T16:39:41.368Z,2.03
2022-08-23T16:42:11.203Z,2.35
2022-08-23T16:44:40.982Z,2.78
2022-08-23T16:47:12.358Z,4.60
2022-08-23T16:49:44.374Z,2.38
2022-08-23T16:52:15.222Z,3.05
2022-08-23T16:54:45.300Z,2.95
2022-08-23T16:57:18.044Z,3.15
2022-08-23T16:59:48.274Z,2.50
2022-08-23T17:02:30.895Z,4.63
2022-08-23T17:05:01.384Z,3.65
2022-08-23T17:07:32.357Z,2.38
2022-08-23T17:10:02.108Z,3.58
2022-08-23T17:12:33.352Z,1.98
2022-08-23T17:15:03.367Z,2.38
2022-08-23T17:17:33.707Z,6.65
2022-08-23T17:20:04.237Z,3.03
2022-08-23T17:22:36.993Z,3.15
2022-08-23T17:25:08.078Z,2.47
2022-08-23T17:27:43.140Z,2.83
2022-08-23T17:30:18.604Z,3.63
2022-08-23T17:32:50.052Z,2.72
2022-08-23T17:35:25.133Z,2.50
2022-08-23T17:37:56.099Z,2.88
2022-08-23T17:40:33.346Z,2.50
2022-08-23T17:43:04.548Z,2.55
2022-08-23T17:45:42.778Z,3.10
2022-08-23T17:48:13.595Z,3.47
2022-08-23T17:50:45.359Z,2.70
2022-08-23T17:53:19.575Z,2.72
2022-08-23T17:55:50.554Z,1.77
2022-08-23T17:58:21.081Z,8.65
2022-08-23T18:00:52.795Z,3.72
2022-08-23T18:03:24.025Z,2.35
2022-08-23T18:05:55.804Z,3.42
2022-08-23T18:08:26.205Z,3.20
2022-08-23T18:10:55.954Z,3.55
2022-08-23T18:13:26.965Z,3.15
2022-08-23T18:15:57.398Z,2.25
2022-08-23T18:18:27.297Z,1.98
2022-08-23T18:20:57.269Z,4.00
2022-08-23T18:23:27.404Z,3.55
2022-08-23T18:25:57.147Z,4.93
2022-08-23T18:28:26.980Z,5.80
2022-08-23T18:30:57.356Z,2.45
2022-08-23T18:33:31.487Z,3.95
2022-08-23T18:36:02.496Z,3.97
2022-08-23T18:38:32.210Z,3.70
2022-08-23T18:41:02.232Z,5.65
2022-08-23T18:43:37.256Z,5.03
2022-08-23T18:46:08.960Z,2.78
2022-08-23T18:48:39.920Z,5.55
2022-08-23T18:51:16.313Z,4.32
2022-08-23T18:53:48.416Z,4.18
2022-08-23T18:56:18.438Z,5.50
2022-08-23T18:58:48.975Z,4.53
2022-08-23T19:01:30.878Z,3.53
2022-08-23T19:04:03.375Z,5.22
2022-08-23T19:06:34.054Z,4.20
2022-08-23T19:09:04.992Z,4.25
2022-08-23T19:11:35.909Z,3.10
2022-08-23T19:14:07.624Z,4.82
2022-08-23T19:16:38.427Z,2.85
2022-08-23T19:19:08.470Z,5.03
2022-08-23T19:21:38.221Z,3.65
2022-08-23T19:24:08.205Z,5.05
2022-08-23T19:26:39.529Z,3.30
2022-08-23T19:29:11.112Z,4.07
2022-08-23T19:31:47.696Z,6.32
2022-08-23T19:34:20.918Z,4.20
2022-08-23T19:37:00.344Z,7.03
2022-08-23T19:39:32.164Z,5.32
2022-08-23T19:42:02.771Z,3.80
2022-08-23T19:44:36.798Z,3.35
2022-08-23T19:47:08.233Z,5.25
2022-08-23T19:49:47.847Z,3.97
2022-08-23T19:52:17.686Z,6.30
2022-08-23T19:54:47.503Z,5.10
2022-08-23T19:57:17.401Z,4.60
2022-08-23T19:59:47.180Z,7.03
2022-08-23T20:02:18.158Z,4.78
2022-08-23T20:04:48.235Z,5.63
2022-08-23T20:07:18.638Z,6.90
2022-08-23T20:09:48.375Z,6.22
2022-08-23T20:12:18.455Z,5.85
2022-08-23T20:14:50.758Z,5.30
2022-08-23T20:17:20.892Z,5.90
2022-08-23T20:19:51.008Z,6.25
2022-08-23T20:22:39.345Z,4.70
2022-08-23T20:25:10.220Z,7.28
2022-08-23T20:27:40.286Z,10.70
2022-08-23T20:30:11.660Z,12.98
2022-08-23T20:32:42.138Z,5.13
2022-08-23T20:35:12.754Z,4.65
2022-08-23T20:37:42.856Z,5.05
2022-08-23T20:40:13.025Z,8.27
2022-08-23T20:42:42.822Z,5.65
2022-08-23T20:45:12.775Z,9.82
2022-08-23T20:47:42.650Z,7.32
2022-08-23T20:50:12.496Z,6.80
2022-08-23T20:52:42.403Z,6.75
2022-08-23T20:55:12.949Z,7.47
2022-08-23T20:57:43.966Z,8.15
2022-08-23T21:00:14.516Z,7.80
2022-08-23T21:02:44.292Z,6.97
2022-08-23T21:05:14.101Z,9.80
2022-08-23T21:07:44.134Z,6.45
2022-08-23T21:10:14.403Z,10.30
2022-08-23T21:12:44.129Z,8.35
2022-08-23T21:15:14.122Z,7.28
2022-08-23T21:17:47.708Z,6.80
2022-08-23T21:20:18.171Z,7.80
2022-08-23T21:22:48.167Z,6.50
2022-08-23T21:25:18.248Z,12.05
2022-08-23T21:27:47.994Z,9.75
2022-08-23T21:30:17.954Z,9.82
2022-08-23T21:32:48.663Z,6.35
2022-08-23T21:35:18.493Z,7.97
2022-08-23T21:37:48.297Z,8.73
2022-08-23T21:40:18.138Z,6.70
2022-08-23T21:42:51.045Z,11.23
2022-08-23T21:45:21.438Z,8.43
2022-08-23T21:47:52.392Z,8.43
2022-08-23T21:50:24.478Z,9.10
2022-08-23T21:52:56.729Z,8.25
2022-08-23T21:55:36.149Z,6.65
2022-08-23T21:58:08.231Z,9.75
2022-08-23T22:00:38.500Z,7.97
2022-08-23T22:03:09.312Z,7.45
2022-08-23T22:05:43.495Z,8.13
2022-08-23T22:08:14.842Z,8.68
2022-08-23T22:10:52.267Z,10.25
2022-08-23T22:13:29.936Z,10.70
2022-08-23T22:16:01.511Z,10.23
2022-08-23T22:18:32.725Z,10.40
2022-08-23T22:21:03.614Z,9.05
2022-08-23T22:23:34.137Z,12.18
2022-08-23T22:26:07.126Z,9.27
2022-08-23T22:28:37.987Z,8.15
2022-08-23T22:31:09.573Z,7.85
2022-08-23T22:33:40.574Z,7.80
2022-08-23T22:36:14.912Z,8.45
2022-08-23T22:38:45.921Z,8.35
2022-08-23T22:41:29.378Z,11.88
2022-08-23T22:44:01.579Z,9.43
2022-08-23T22:46:34.172Z,8.85
2022-08-23T22:49:04.579Z,10.10
2022-08-23T22:51:37.511Z,9.15
2022-08-23T22:54:11.865Z,12.30
2022-08-23T22:56:45.613Z,14.93
2022-08-23T22:59:17.087Z,12.10
2022-08-23T23:01:55.116Z,11.00
2022-08-23T23:04:30.510Z,10.10
2022-08-23T23:07:00.760Z,12.57
2022-08-23T23:09:31.037Z,9.55
2022-08-23T23:12:01.345Z,13.38
2022-08-23T23:14:31.123Z,9.95
2022-08-23T23:17:01.187Z,9.70
2022-08-23T23:19:49.479Z,9.20
2022-08-23T23:22:19.384Z,11.35
2022-08-23T23:24:49.107Z,13.65
2022-08-23T23:27:19.799Z,11.15
2022-08-23T23:29:49.569Z,17.45
2022-08-23T23:32:20.218Z,10.75
2022-08-23T23:34:50.073Z,9.48
2022-08-23T23:37:19.767Z,10.10
2022-08-23T23:39:50.748Z,11.60
2022-08-23T23:42:20.550Z,12.10
2022-08-23T23:44:50.383Z,9.98
2022-08-23T23:47:20.167Z,10.13
2022-08-23T23:49:51.858Z,13.88
2022-08-23T23:52:21.618Z,13.27
2022-08-23T23:54:51.372Z,8.52
2022-08-23T23:57:21.331Z,8.23
2022-08-23T23:59:51.206Z,9.77
