createdAt,value
2018-08-17T00:02:38.736Z,99.90
2018-08-17T00:05:07.660Z,99.90
2018-08-17T00:07:36.473Z,99.90
2018-08-17T00:10:05.505Z,99.90
2018-08-17T01:03:24.451Z,99.90
2018-08-17T01:05:53.329Z,99.90
2018-08-17T01:08:22.148Z,99.90
2018-08-17T01:10:52.062Z,99.90
2018-08-17T02:02:38.401Z,99.90
2018-08-17T02:05:07.603Z,99.90
2018-08-17T02:07:36.570Z,99.90
2018-08-17T03:02:37.800Z,99.90
2018-08-17T03:05:06.645Z,99.90
2018-08-17T03:07:35.576Z,99.90
2018-08-17T03:10:04.681Z,99.90
2018-08-17T04:02:39.605Z,99.90
2018-08-17T04:05:08.468Z,99.90
2018-08-17T04:07:37.397Z,99.90
2018-08-17T05:02:40.805Z,99.90
2018-08-17T05:05:09.998Z,99.90
2018-08-17T05:07:39.012Z,99.90
2018-08-17T06:02:37.221Z,99.90
2018-08-17T06:05:07.315Z,99.90
2018-08-17T06:07:36.178Z,99.90
2018-08-17T07:02:57.539Z,99.90
2018-08-17T07:05:26.374Z,99.90
2018-08-17T07:07:55.345Z,99.90
2018-08-17T07:10:24.582Z,99.90
2018-08-17T08:02:37.380Z,99.90
2018-08-17T08:05:07.242Z,99.90
2018-08-17T08:07:36.140Z,99.90
2018-08-17T08:10:05.230Z,99.90
2018-08-17T09:02:36.717Z,99.90
2018-08-17T09:05:05.745Z,99.90
2018-08-17T09:07:34.566Z,99.90
2018-08-17T09:10:03.622Z,99.90
2018-08-17T10:02:42.431Z,99.90
2018-08-17T10:05:16.528Z,99.90
2018-08-17T10:07:51.014Z,99.90
2018-08-17T11:02:36.991Z,99.90
2018-08-17T11:05:06.059Z,99.90
2018-08-17T11:07:38.431Z,99.90
2018-08-17T12:02:36.602Z,99.90
2018-08-17T12:05:05.914Z,99.90
2018-08-17T12:07:35.046Z,99.90
2018-08-17T12:10:04.965Z,99.80
2018-08-17T13:02:48.152Z,95.60
2018-08-17T13:05:18.728Z,97.70
2018-08-17T13:08:03.767Z,94.60
2018-08-17T14:02:52.896Z,84.60
2018-08-17T14:05:39.792Z,89.20
2018-08-17T14:08:08.739Z,87.30
2018-08-17T15:03:04.553Z,81.60
2018-08-17T15:05:33.410Z,83.00
2018-08-17T15:08:02.292Z,80.80
2018-08-17T15:10:31.314Z,83.10
2018-08-17T16:02:41.622Z,99.90
2018-08-17T16:05:10.530Z,99.90
2018-08-17T16:07:39.378Z,99.90
2018-08-17T17:02:42.257Z,99.90
2018-08-17T17:05:11.126Z,99.90
2018-08-17T17:07:39.944Z,99.90
2018-08-17T18:02:36.881Z,99.90
2018-08-17T18:05:05.797Z,99.90
2018-08-17T18:07:38.878Z,99.90
2018-08-17T19:02:36.656Z,99.90
2018-08-17T19:05:05.900Z,99.90
2018-08-17T19:07:35.362Z,99.90
2018-08-17T19:10:04.742Z,99.90
2018-08-17T20:02:44.602Z,99.90
2018-08-17T20:05:13.525Z,99.90
2018-08-17T20:07:42.461Z,99.90
2018-08-17T21:02:37.165Z,99.90
2018-08-17T21:05:06.146Z,99.90
2018-08-17T21:07:35.124Z,99.90
2018-08-17T21:10:04.387Z,99.90
2018-08-17T23:02:38.826Z,99.90
2018-08-17T23:05:09.534Z,99.90
2018-08-17T23:07:38.677Z,99.90
