createdAt,value
2023-05-05T00:00:28.600Z,95419.00
2023-05-05T00:01:28.556Z,95419.00
2023-05-05T00:02:28.675Z,95417.00
2023-05-05T00:03:28.748Z,95417.00
2023-05-05T00:04:28.671Z,95417.00
2023-05-05T00:05:28.713Z,95417.00
2023-05-05T00:06:28.824Z,95415.00
2023-05-05T00:07:28.825Z,95411.00
2023-05-05T00:08:28.851Z,95415.00
2023-05-05T00:09:28.874Z,95415.00
2023-05-05T00:10:29.221Z,95413.00
2023-05-05T00:11:28.908Z,95413.00
2023-05-05T00:12:28.976Z,95409.00
2023-05-05T00:13:28.962Z,95415.00
2023-05-05T00:14:28.969Z,95411.00
2023-05-05T00:15:29.047Z,95413.00
2023-05-05T00:16:29.098Z,95413.00
2023-05-05T00:17:29.061Z,95411.00
2023-05-05T00:18:29.092Z,95415.00
2023-05-05T00:19:29.064Z,95413.00
2023-05-05T00:20:29.045Z,95413.00
2023-05-05T00:21:29.159Z,95413.00
2023-05-05T00:22:29.113Z,95411.00
2023-05-05T00:23:29.161Z,95413.00
2023-05-05T00:24:29.186Z,95415.00
2023-05-05T00:25:29.182Z,95415.00
2023-05-05T00:26:29.248Z,95415.00
2023-05-05T00:27:29.211Z,95413.00
2023-05-05T00:28:29.173Z,95411.00
2023-05-05T00:29:29.228Z,95407.00
2023-05-05T00:30:29.198Z,95411.00
2023-05-05T00:31:29.305Z,95411.00
2023-05-05T00:32:29.292Z,95413.00
2023-05-05T00:33:29.266Z,95411.00
2023-05-05T00:34:29.235Z,95417.00
2023-05-05T00:35:29.246Z,95417.00
2023-05-05T00:36:29.233Z,95417.00
2023-05-05T00:37:29.265Z,95417.00
2023-05-05T00:38:29.292Z,95419.00
2023-05-05T00:39:29.294Z,95419.00
2023-05-05T00:40:29.304Z,95415.00
2023-05-05T00:41:29.309Z,95415.00
2023-05-05T00:42:29.333Z,95417.00
2023-05-05T00:43:29.351Z,95415.00
2023-05-05T00:44:29.431Z,95417.00
2023-05-05T00:45:29.488Z,95417.00
2023-05-05T00:46:29.615Z,95419.00
2023-05-05T00:47:29.546Z,95419.00
2023-05-05T00:48:29.591Z,95421.00
2023-05-05T00:49:29.697Z,95421.00
2023-05-05T00:50:29.669Z,95417.00
2023-05-05T00:51:29.739Z,95419.00
2023-05-05T00:52:29.738Z,95419.00
2023-05-05T00:53:29.811Z,95417.00
2023-05-05T00:54:29.831Z,95417.00
2023-05-05T00:55:29.901Z,95417.00
2023-05-05T00:56:29.988Z,95415.00
2023-05-05T00:57:30.008Z,95413.00
2023-05-05T00:58:30.027Z,95419.00
2023-05-05T00:59:30.127Z,95415.00
2023-05-05T01:00:30.143Z,95419.00
2023-05-05T01:01:30.285Z,95419.00
2023-05-05T01:02:30.300Z,95419.00
2023-05-05T01:03:30.356Z,95415.00
2023-05-05T01:04:30.314Z,95413.00
2023-05-05T01:05:30.318Z,95413.00
2023-05-05T01:06:30.338Z,95415.00
2023-05-05T01:07:30.358Z,95415.00
2023-05-05T01:08:30.424Z,95411.00
2023-05-05T01:09:30.446Z,95413.00
2023-05-05T01:10:30.491Z,95411.00
2023-05-05T01:11:30.526Z,95413.00
2023-05-05T01:12:30.647Z,95411.00
2023-05-05T01:13:30.593Z,95415.00
2023-05-05T01:14:30.594Z,95411.00
2023-05-05T01:15:30.605Z,95411.00
2023-05-05T01:16:30.606Z,95411.00
2023-05-05T01:17:30.607Z,95413.00
2023-05-05T01:18:30.573Z,95409.00
2023-05-05T01:19:30.652Z,95413.00
2023-05-05T01:20:30.669Z,95413.00
2023-05-05T01:21:30.674Z,95413.00
2023-05-05T01:22:30.708Z,95411.00
2023-05-05T01:23:30.724Z,95411.00
2023-05-05T01:24:30.770Z,95411.00
2023-05-05T01:25:30.802Z,95413.00
2023-05-05T01:26:30.818Z,95415.00
2023-05-05T01:27:30.844Z,95417.00
2023-05-05T01:28:30.936Z,95419.00
2023-05-05T01:29:30.941Z,95419.00
2023-05-05T01:30:30.980Z,95419.00
2023-05-05T01:31:31.007Z,95417.00
2023-05-05T01:32:30.973Z,95417.00
2023-05-05T01:33:31.059Z,95421.00
2023-05-05T01:34:31.084Z,95421.00
2023-05-05T01:35:31.173Z,95419.00
2023-05-05T01:36:31.173Z,95423.00
2023-05-05T01:37:31.167Z,95423.00
2023-05-05T01:38:31.166Z,95421.00
2023-05-05T01:39:31.194Z,95421.00
2023-05-05T01:40:31.296Z,95421.00
2023-05-05T01:41:31.585Z,95423.00
2023-05-05T01:42:31.398Z,95423.00
2023-05-05T01:43:31.447Z,95423.00
2023-05-05T01:44:31.583Z,95423.00
2023-05-05T01:45:31.604Z,95427.00
2023-05-05T01:46:31.636Z,95421.00
2023-05-05T01:47:31.709Z,95423.00
2023-05-05T01:48:31.741Z,95425.00
2023-05-05T01:49:31.681Z,95425.00
2023-05-05T01:50:31.718Z,95425.00
2023-05-05T01:51:31.747Z,95425.00
2023-05-05T01:52:31.819Z,95425.00
2023-05-05T01:53:31.887Z,95423.00
2023-05-05T01:54:31.940Z,95419.00
2023-05-05T01:55:31.998Z,95423.00
2023-05-05T01:56:31.969Z,95425.00
2023-05-05T01:57:32.000Z,95423.00
2023-05-05T01:58:32.013Z,95425.00
2023-05-05T01:59:32.031Z,95427.00
2023-05-05T02:00:32.033Z,95430.00
2023-05-05T02:01:32.057Z,95430.00
2023-05-05T02:02:32.148Z,95429.00
2023-05-05T02:03:32.069Z,95430.00
2023-05-05T02:04:32.104Z,95427.00
2023-05-05T02:05:32.113Z,95427.00
2023-05-05T02:06:32.175Z,95427.00
2023-05-05T02:07:32.140Z,95427.00
2023-05-05T02:08:32.168Z,95430.00
2023-05-05T02:09:32.263Z,95430.00
2023-05-05T02:10:32.282Z,95430.00
2023-05-05T02:11:32.383Z,95432.00
2023-05-05T02:12:32.458Z,95430.00
2023-05-05T02:13:32.486Z,95434.00
2023-05-05T02:14:32.446Z,95434.00
2023-05-05T02:15:32.457Z,95434.00
2023-05-05T02:16:32.522Z,95432.00
2023-05-05T02:17:32.494Z,95436.00
2023-05-05T02:18:32.512Z,95434.00
2023-05-05T02:19:32.559Z,95434.00
2023-05-05T02:20:32.575Z,95438.00
2023-05-05T02:21:32.546Z,95434.00
2023-05-05T02:22:32.553Z,95436.00
2023-05-05T02:23:32.543Z,95436.00
2023-05-05T02:24:32.602Z,95436.00
2023-05-05T02:25:32.627Z,95436.00
2023-05-05T02:26:32.617Z,95438.00
2023-05-05T02:27:32.640Z,95436.00
2023-05-05T02:28:32.615Z,95438.00
2023-05-05T02:29:32.650Z,95440.00
2023-05-05T02:30:32.652Z,95444.00
2023-05-05T02:31:32.726Z,95444.00
2023-05-05T02:32:32.659Z,95442.00
2023-05-05T02:33:32.592Z,95442.00
2023-05-05T02:34:32.628Z,95440.00
2023-05-05T02:35:32.637Z,95440.00
2023-05-05T02:36:32.680Z,95440.00
2023-05-05T02:37:32.713Z,95442.00
2023-05-05T02:38:32.690Z,95444.00
2023-05-05T02:39:32.736Z,95444.00
2023-05-05T02:40:32.758Z,95448.00
2023-05-05T02:41:32.816Z,95450.00
2023-05-05T02:42:32.810Z,95450.00
2023-05-05T02:43:32.825Z,95448.00
2023-05-05T02:44:32.873Z,95442.00
2023-05-05T02:45:32.959Z,95446.00
2023-05-05T02:46:33.082Z,95446.00
2023-05-05T02:47:33.106Z,95448.00
2023-05-05T02:48:33.132Z,95452.00
2023-05-05T02:49:33.122Z,95448.00
2023-05-05T02:50:33.161Z,95450.00
2023-05-05T02:51:33.178Z,95452.00
2023-05-05T02:52:33.142Z,95454.00
2023-05-05T02:53:33.157Z,95452.00
2023-05-05T02:54:33.191Z,95450.00
2023-05-05T02:55:33.237Z,95452.00
2023-05-05T02:56:33.283Z,95450.00
2023-05-05T02:57:33.357Z,95448.00
2023-05-05T02:58:33.441Z,95448.00
2023-05-05T02:59:33.465Z,95450.00
2023-05-05T03:00:33.508Z,95446.00
2023-05-05T03:01:33.522Z,95448.00
2023-05-05T03:02:33.605Z,95446.00
2023-05-05T03:03:33.630Z,95448.00
2023-05-05T03:04:33.520Z,95452.00
2023-05-05T03:05:33.532Z,95452.00
2023-05-05T03:06:33.612Z,95454.00
2023-05-05T03:07:33.601Z,95452.00
2023-05-05T03:08:33.580Z,95452.00
2023-05-05T03:09:33.557Z,95454.00
2023-05-05T03:10:33.581Z,95454.00
2023-05-05T03:11:33.643Z,95452.00
2023-05-05T03:12:33.715Z,95450.00
2023-05-05T03:13:33.751Z,95452.00
2023-05-05T03:14:33.751Z,95452.00
2023-05-05T03:15:33.776Z,95448.00
2023-05-05T03:16:33.853Z,95448.00
2023-05-05T03:17:33.843Z,95452.00
2023-05-05T03:18:33.802Z,95454.00
2023-05-05T03:19:33.849Z,95454.00
2023-05-05T03:20:33.807Z,95452.00
2023-05-05T03:21:33.862Z,95456.00
2023-05-05T03:22:33.909Z,95454.00
2023-05-05T03:23:33.958Z,95452.00
2023-05-05T03:24:34.041Z,95450.00
2023-05-05T03:25:34.054Z,95450.00
2023-05-05T03:26:34.106Z,95450.00
2023-05-05T03:27:34.160Z,95450.00
2023-05-05T03:28:34.157Z,95452.00
2023-05-05T03:29:34.196Z,95450.00
2023-05-05T03:30:34.192Z,95450.00
2023-05-05T03:31:34.252Z,95454.00
2023-05-05T03:32:34.289Z,95454.00
2023-05-05T03:33:34.261Z,95456.00
2023-05-05T03:34:34.287Z,95456.00
2023-05-05T03:35:34.341Z,95454.00
2023-05-05T03:36:34.339Z,95460.00
2023-05-05T03:37:34.341Z,95456.00
2023-05-05T03:38:34.350Z,95452.00
2023-05-05T03:39:34.361Z,95454.00
2023-05-05T03:40:43.419Z,95454.00
2023-05-05T03:41:35.381Z,95456.00
2023-05-05T03:42:34.305Z,95456.00
2023-05-05T03:43:34.401Z,95454.00
2023-05-05T03:44:34.316Z,95456.00
2023-05-05T03:45:34.326Z,95456.00
2023-05-05T03:46:34.301Z,95456.00
2023-05-05T03:47:34.324Z,95458.00
2023-05-05T03:48:34.320Z,95456.00
2023-05-05T03:49:34.299Z,95454.00
2023-05-05T03:50:34.249Z,95456.00
2023-05-05T03:51:34.427Z,95454.00
2023-05-05T03:52:34.382Z,95452.00
2023-05-05T03:53:34.492Z,95450.00
2023-05-05T03:54:34.562Z,95450.00
2023-05-05T03:55:34.579Z,95448.00
2023-05-05T03:56:34.598Z,95450.00
2023-05-05T03:57:34.600Z,95450.00
2023-05-05T03:58:34.637Z,95450.00
2023-05-05T03:59:34.620Z,95448.00
2023-05-05T04:00:34.715Z,95448.00
2023-05-05T04:01:34.765Z,95450.00
2023-05-05T04:02:34.811Z,95448.00
2023-05-05T04:03:34.798Z,95450.00
2023-05-05T04:04:34.914Z,95450.00
2023-05-05T04:05:34.839Z,95450.00
2023-05-05T04:06:34.951Z,95448.00
2023-05-05T04:07:35.953Z,95450.00
2023-05-05T04:08:35.015Z,95452.00
2023-05-05T04:09:35.069Z,95448.00
2023-05-05T04:10:35.134Z,95450.00
2023-05-05T04:11:35.607Z,95448.00
2023-05-05T04:12:35.214Z,95448.00
2023-05-05T04:13:35.293Z,95448.00
2023-05-05T04:14:35.316Z,95450.00
2023-05-05T04:15:35.324Z,95452.00
2023-05-05T04:16:35.318Z,95452.00
2023-05-05T04:17:35.384Z,95454.00
2023-05-05T04:18:35.326Z,95454.00
2023-05-05T04:19:35.334Z,95452.00
2023-05-05T04:20:35.355Z,95454.00
2023-05-05T04:21:35.449Z,95452.00
2023-05-05T04:22:35.391Z,95456.00
2023-05-05T04:23:35.392Z,95458.00
2023-05-05T04:24:35.364Z,95454.00
2023-05-05T04:25:35.406Z,95456.00
2023-05-05T04:26:35.390Z,95450.00
2023-05-05T04:27:35.409Z,95450.00
2023-05-05T04:28:35.400Z,95452.00
2023-05-05T04:29:35.424Z,95448.00
2023-05-05T04:30:35.487Z,95450.00
2023-05-05T04:31:35.529Z,95454.00
2023-05-05T04:32:35.510Z,95452.00
2023-05-05T04:33:35.557Z,95456.00
2023-05-05T04:34:35.542Z,95460.00
2023-05-05T04:35:35.558Z,95458.00
2023-05-05T04:36:35.569Z,95460.00
2023-05-05T04:37:35.610Z,95462.00
2023-05-05T04:38:35.679Z,95462.00
2023-05-05T04:39:35.711Z,95462.00
2023-05-05T04:40:35.721Z,95464.00
2023-05-05T04:41:35.753Z,95466.00
2023-05-05T04:42:35.795Z,95464.00
2023-05-05T04:43:35.866Z,95466.00
2023-05-05T04:44:35.813Z,95468.00
2023-05-05T04:45:35.795Z,95472.00
2023-05-05T04:46:35.862Z,95470.00
2023-05-05T04:47:35.868Z,95468.00
2023-05-05T04:48:35.856Z,95468.00
2023-05-05T04:49:35.862Z,95474.00
2023-05-05T04:50:35.877Z,95474.00
2023-05-05T04:51:35.971Z,95468.00
2023-05-05T04:52:35.954Z,95466.00
2023-05-05T04:53:35.996Z,95474.00
2023-05-05T04:54:36.021Z,95470.00
2023-05-05T04:55:36.008Z,95474.00
2023-05-05T04:56:36.061Z,95474.00
2023-05-05T04:57:36.123Z,95472.00
2023-05-05T04:58:36.140Z,95478.00
2023-05-05T04:59:36.149Z,95474.00
2023-05-05T05:00:36.178Z,95478.00
2023-05-05T05:01:49.670Z,95481.00
2023-05-05T05:02:36.223Z,95480.00
2023-05-05T05:03:36.582Z,95480.00
2023-05-05T05:04:36.196Z,95478.00
2023-05-05T05:05:36.190Z,95480.00
2023-05-05T05:06:36.128Z,95481.00
2023-05-05T05:07:36.148Z,95478.00
2023-05-05T05:08:36.143Z,95480.00
2023-05-05T05:09:36.104Z,95481.00
2023-05-05T05:10:36.153Z,95483.00
2023-05-05T05:11:36.118Z,95483.00
2023-05-05T05:12:36.208Z,95483.00
2023-05-05T05:13:36.076Z,95483.00
2023-05-05T05:14:36.086Z,95489.00
2023-05-05T05:15:36.098Z,95485.00
2023-05-05T05:16:36.260Z,95483.00
2023-05-05T05:17:36.108Z,95481.00
2023-05-05T05:18:36.060Z,95481.00
2023-05-05T05:19:36.070Z,95481.00
2023-05-05T05:20:36.026Z,95480.00
2023-05-05T05:21:36.127Z,95481.00
2023-05-05T05:22:36.147Z,95476.00
2023-05-05T05:23:36.146Z,95481.00
2023-05-05T05:24:36.106Z,95481.00
2023-05-05T05:25:36.115Z,95480.00
2023-05-05T05:26:36.211Z,95483.00
2023-05-05T05:27:36.173Z,95483.00
2023-05-05T05:28:36.237Z,95480.00
2023-05-05T05:29:36.284Z,95480.00
2023-05-05T05:30:36.251Z,95480.00
2023-05-05T05:31:36.847Z,95476.00
2023-05-05T05:32:36.313Z,95480.00
2023-05-05T05:33:36.273Z,95481.00
2023-05-05T05:34:36.292Z,95480.00
2023-05-05T05:35:36.392Z,95478.00
2023-05-05T05:36:36.738Z,95481.00
2023-05-05T05:37:36.400Z,95480.00
2023-05-05T05:38:36.481Z,95483.00
2023-05-05T05:39:36.297Z,95478.00
2023-05-05T05:40:36.546Z,95481.00
2023-05-05T05:41:36.457Z,95483.00
2023-05-05T05:42:36.489Z,95487.00
2023-05-05T05:43:36.571Z,95485.00
2023-05-05T05:44:36.606Z,95487.00
2023-05-05T05:46:46.392Z,95485.00
2023-05-05T05:47:36.709Z,95485.00
2023-05-05T05:48:36.631Z,95483.00
2023-05-05T05:49:36.637Z,95487.00
2023-05-05T05:50:36.609Z,95485.00
2023-05-05T05:51:36.603Z,95487.00
2023-05-05T05:52:36.710Z,95485.00
2023-05-05T05:53:36.714Z,95487.00
2023-05-05T05:54:36.608Z,95485.00
2023-05-05T05:55:36.632Z,95487.00
2023-05-05T05:56:36.614Z,95487.00
2023-05-05T05:57:36.672Z,95483.00
2023-05-05T05:58:36.598Z,95487.00
2023-05-05T05:59:36.543Z,95485.00
2023-05-05T06:00:36.568Z,95487.00
2023-05-05T06:01:36.551Z,95487.00
2023-05-05T06:02:36.677Z,95487.00
2023-05-05T06:03:36.612Z,95485.00
2023-05-05T06:04:36.678Z,95487.00
2023-05-05T06:05:36.530Z,95491.00
2023-05-05T06:06:36.588Z,95487.00
2023-05-05T06:07:36.588Z,95487.00
2023-05-05T06:08:36.484Z,95487.00
2023-05-05T06:09:36.518Z,95487.00
2023-05-05T06:10:36.471Z,95487.00
2023-05-05T06:11:36.664Z,95487.00
2023-05-05T06:12:36.529Z,95487.00
2023-05-05T06:13:36.448Z,95485.00
2023-05-05T06:14:36.529Z,95485.00
2023-05-05T06:15:36.494Z,95487.00
2023-05-05T06:16:36.446Z,95485.00
2023-05-05T06:17:36.518Z,95487.00
2023-05-05T06:18:36.455Z,95485.00
2023-05-05T06:19:36.422Z,95483.00
2023-05-05T06:20:36.469Z,95480.00
2023-05-05T06:21:36.388Z,95483.00
2023-05-05T06:22:36.441Z,95485.00
2023-05-05T06:23:36.398Z,95483.00
2023-05-05T06:24:36.416Z,95483.00
2023-05-05T06:25:36.419Z,95478.00
2023-05-05T06:26:36.403Z,95480.00
2023-05-05T06:27:36.352Z,95481.00
2023-05-05T06:28:36.401Z,95478.00
2023-05-05T06:29:36.434Z,95478.00
2023-05-05T06:30:36.539Z,95478.00
2023-05-05T06:31:36.586Z,95476.00
2023-05-05T06:32:36.615Z,95474.00
2023-05-05T06:33:36.579Z,95468.00
2023-05-05T06:34:36.584Z,95472.00
2023-05-05T06:35:36.686Z,95466.00
2023-05-05T06:36:36.809Z,95468.00
2023-05-05T06:37:36.810Z,95468.00
2023-05-05T06:38:36.779Z,95466.00
2023-05-05T06:39:36.772Z,95468.00
2023-05-05T06:40:36.810Z,95462.00
2023-05-05T06:41:36.789Z,95462.00
2023-05-05T06:42:36.758Z,95456.00
2023-05-05T06:43:36.825Z,95458.00
2023-05-05T06:44:36.778Z,95456.00
2023-05-05T06:45:36.853Z,95454.00
2023-05-05T06:46:36.828Z,95452.00
2023-05-05T06:47:37.899Z,95458.00
2023-05-05T06:48:36.859Z,95456.00
2023-05-05T06:49:36.779Z,95456.00
2023-05-05T06:50:37.964Z,95454.00
2023-05-05T06:51:36.810Z,95450.00
2023-05-05T06:52:37.209Z,95452.00
2023-05-05T06:53:36.798Z,95450.00
2023-05-05T06:54:36.813Z,95448.00
2023-05-05T06:55:36.757Z,95446.00
2023-05-05T06:56:36.730Z,95448.00
2023-05-05T06:57:36.789Z,95448.00
2023-05-05T06:58:36.782Z,95452.00
2023-05-05T06:59:36.754Z,95452.00
2023-05-05T07:00:36.816Z,95448.00
2023-05-05T07:01:36.776Z,95448.00
2023-05-05T07:02:37.364Z,95448.00
2023-05-05T07:03:36.689Z,95450.00
2023-05-05T07:04:36.819Z,95448.00
2023-05-05T07:05:36.806Z,95446.00
2023-05-05T07:06:36.843Z,95444.00
2023-05-05T07:07:36.839Z,95444.00
2023-05-05T07:08:36.777Z,95444.00
2023-05-05T07:09:36.985Z,95442.00
2023-05-05T07:10:36.945Z,95444.00
2023-05-05T07:11:36.950Z,95438.00
2023-05-05T07:12:37.065Z,95438.00
2023-05-05T07:13:37.047Z,95444.00
2023-05-05T07:14:36.955Z,95440.00
2023-05-05T07:15:37.071Z,95438.00
2023-05-05T07:16:37.231Z,95438.00
2023-05-05T07:17:37.269Z,95438.00
2023-05-05T07:18:37.152Z,95438.00
2023-05-05T07:19:37.161Z,95434.00
2023-05-05T07:20:37.443Z,95432.00
2023-05-05T07:21:37.215Z,95429.00
2023-05-05T07:22:37.414Z,95430.00
2023-05-05T07:23:37.442Z,95427.00
2023-05-05T07:24:37.524Z,95427.00
2023-05-05T07:25:37.447Z,95427.00
2023-05-05T07:26:37.343Z,95427.00
2023-05-05T07:27:37.752Z,95427.00
2023-05-05T07:28:37.976Z,95425.00
2023-05-05T07:29:37.591Z,95425.00
2023-05-05T07:30:37.699Z,95423.00
2023-05-05T07:31:37.744Z,95423.00
2023-05-05T07:32:37.831Z,95423.00
2023-05-05T07:33:37.762Z,95425.00
2023-05-05T07:34:37.781Z,95419.00
2023-05-05T07:35:37.833Z,95415.00
2023-05-05T07:36:37.900Z,95415.00
2023-05-05T07:37:38.239Z,95411.00
2023-05-05T07:38:37.932Z,95413.00
2023-05-05T07:39:38.009Z,95411.00
2023-05-05T07:40:38.036Z,95411.00
2023-05-05T07:41:38.062Z,95411.00
2023-05-05T07:42:38.127Z,95407.00
2023-05-05T07:43:39.297Z,95405.00
2023-05-05T07:44:38.246Z,95407.00
2023-05-05T07:45:38.301Z,95401.00
2023-05-05T07:46:38.298Z,95399.00
2023-05-05T07:47:38.394Z,95401.00
2023-05-05T07:48:38.334Z,95389.00
2023-05-05T07:49:38.339Z,95389.00
2023-05-05T07:50:38.428Z,95387.00
2023-05-05T07:51:38.415Z,95385.00
2023-05-05T07:53:39.475Z,95379.00
2023-05-05T07:54:38.542Z,95379.00
2023-05-05T07:55:38.464Z,95377.00
2023-05-05T07:56:38.383Z,95377.00
2023-05-05T07:57:38.404Z,95377.00
2023-05-05T07:58:38.475Z,95376.00
2023-05-05T07:59:38.406Z,95374.00
2023-05-05T08:00:38.431Z,95374.00
2023-05-05T08:01:38.371Z,95372.00
2023-05-05T08:02:38.490Z,95374.00
2023-05-05T08:03:38.941Z,95376.00
2023-05-05T08:04:38.574Z,95372.00
2023-05-05T08:05:38.400Z,95374.00
2023-05-05T08:06:38.433Z,95376.00
2023-05-05T08:07:38.351Z,95374.00
2023-05-05T08:08:38.456Z,95377.00
2023-05-05T08:09:38.552Z,95372.00
2023-05-05T08:10:38.653Z,95372.00
2023-05-05T08:11:38.675Z,95370.00
2023-05-05T08:12:38.615Z,95370.00
2023-05-05T08:13:38.772Z,95370.00
2023-05-05T08:14:38.712Z,95370.00
2023-05-05T08:15:38.782Z,95368.00
2023-05-05T08:16:38.796Z,95366.00
2023-05-05T08:17:38.917Z,95364.00
2023-05-05T08:18:38.925Z,95364.00
2023-05-05T08:19:39.026Z,95362.00
2023-05-05T08:20:39.013Z,95360.00
2023-05-05T08:21:38.976Z,95358.00
2023-05-05T08:22:38.979Z,95360.00
2023-05-05T08:23:39.046Z,95356.00
2023-05-05T08:24:38.987Z,95354.00
2023-05-05T08:25:39.066Z,95352.00
2023-05-05T08:26:39.169Z,95354.00
2023-05-05T08:27:39.215Z,95354.00
2023-05-05T08:28:39.290Z,95356.00
2023-05-05T08:29:39.301Z,95350.00
2023-05-05T08:30:39.375Z,95348.00
2023-05-05T08:31:39.382Z,95344.00
2023-05-05T08:32:39.409Z,95342.00
2023-05-05T08:33:39.800Z,95340.00
2023-05-05T08:34:39.417Z,95342.00
2023-05-05T08:35:39.473Z,95336.00
2023-05-05T08:36:39.579Z,95332.00
2023-05-05T08:37:39.593Z,95332.00
2023-05-05T08:38:39.676Z,95330.00
2023-05-05T08:39:39.610Z,95330.00
2023-05-05T08:40:39.602Z,95330.00
2023-05-05T08:41:39.676Z,95327.00
2023-05-05T08:42:39.797Z,95329.00
2023-05-05T08:43:39.800Z,95329.00
2023-05-05T08:44:39.727Z,95329.00
2023-05-05T08:45:39.762Z,95327.00
2023-05-05T08:46:40.004Z,95325.00
2023-05-05T08:47:39.934Z,95321.00
2023-05-05T08:48:40.265Z,95321.00
2023-05-05T08:49:39.977Z,95319.00
2023-05-05T08:50:39.985Z,95317.00
2023-05-05T08:51:40.059Z,95313.00
2023-05-05T08:52:40.322Z,95309.00
2023-05-05T08:53:40.250Z,95313.00
2023-05-05T08:54:40.236Z,95311.00
2023-05-05T08:55:41.217Z,95313.00
2023-05-05T08:56:40.310Z,95311.00
2023-05-05T08:57:40.468Z,95311.00
2023-05-05T08:58:40.350Z,95311.00
2023-05-05T08:59:40.385Z,95311.00
2023-05-05T09:00:40.394Z,95307.00
2023-05-05T09:01:40.400Z,95305.00
2023-05-05T09:02:40.516Z,95307.00
2023-05-05T09:03:40.913Z,95301.00
2023-05-05T09:04:40.431Z,95299.00
2023-05-05T09:05:40.460Z,95299.00
2023-05-05T09:06:40.459Z,95299.00
2023-05-05T09:07:40.506Z,95299.00
2023-05-05T09:08:40.805Z,95297.00
2023-05-05T09:09:40.472Z,95295.00
2023-05-05T09:10:40.496Z,95293.00
2023-05-05T09:11:40.533Z,95295.00
2023-05-05T09:12:40.749Z,95293.00
2023-05-05T09:13:40.967Z,95291.00
2023-05-05T09:14:40.739Z,95289.00
2023-05-05T09:15:40.784Z,95291.00
2023-05-05T09:16:40.851Z,95287.00
2023-05-05T09:17:40.786Z,95285.00
2023-05-05T09:18:40.874Z,95283.00
2023-05-05T09:19:40.965Z,95282.00
2023-05-05T09:20:40.894Z,95278.00
2023-05-05T09:21:40.918Z,95278.00
2023-05-05T09:22:41.163Z,95276.00
2023-05-05T09:23:41.037Z,95272.00
2023-05-05T09:24:41.209Z,95276.00
2023-05-05T09:25:41.206Z,95270.00
2023-05-05T09:26:41.146Z,95270.00
2023-05-05T09:27:41.058Z,95270.00
2023-05-05T09:28:41.257Z,95270.00
2023-05-05T09:29:41.229Z,95268.00
2023-05-05T09:30:41.318Z,95268.00
2023-05-05T09:31:41.302Z,95262.00
2023-05-05T09:32:41.425Z,95260.00
2023-05-05T09:33:42.774Z,95262.00
2023-05-05T09:34:42.276Z,95258.00
2023-05-05T09:35:41.379Z,95254.00
2023-05-05T09:36:41.886Z,95256.00
2023-05-05T09:37:41.423Z,95254.00
2023-05-05T09:38:41.473Z,95252.00
2023-05-05T09:39:41.552Z,95250.00
2023-05-05T09:40:41.585Z,95250.00
2023-05-05T09:41:41.640Z,95248.00
2023-05-05T09:42:41.702Z,95244.00
2023-05-05T09:43:41.792Z,95244.00
2023-05-05T09:44:41.691Z,95244.00
2023-05-05T09:45:41.854Z,95240.00
2023-05-05T09:46:41.823Z,95238.00
2023-05-05T09:47:41.874Z,95238.00
2023-05-05T09:48:42.292Z,95238.00
2023-05-05T09:49:41.808Z,95236.00
2023-05-05T09:50:41.914Z,95236.00
2023-05-05T09:51:41.795Z,95235.00
2023-05-05T09:52:42.013Z,95233.00
2023-05-05T09:53:42.070Z,95233.00
2023-05-05T09:54:41.968Z,95231.00
2023-05-05T09:55:41.980Z,95233.00
2023-05-05T09:56:42.486Z,95229.00
2023-05-05T09:57:42.164Z,95231.00
2023-05-05T09:58:42.326Z,95229.00
2023-05-05T09:59:42.162Z,95229.00
2023-05-05T10:00:42.280Z,95227.00
2023-05-05T10:01:42.224Z,95227.00
2023-05-05T10:02:42.351Z,95223.00
2023-05-05T10:03:42.777Z,95223.00
2023-05-05T10:04:42.416Z,95219.00
2023-05-05T10:05:42.483Z,95221.00
2023-05-05T10:06:42.509Z,95219.00
2023-05-05T10:07:42.503Z,95215.00
2023-05-05T10:08:42.623Z,95217.00
2023-05-05T10:09:42.659Z,95215.00
2023-05-05T10:10:42.722Z,95211.00
2023-05-05T10:11:42.623Z,95209.00
2023-05-05T10:12:42.762Z,95209.00
2023-05-05T10:13:42.743Z,95209.00
2023-05-05T10:14:42.753Z,95207.00
2023-05-05T10:15:42.748Z,95205.00
2023-05-05T10:16:42.866Z,95203.00
2023-05-05T10:17:53.951Z,95201.00
2023-05-05T10:18:43.961Z,95201.00
2023-05-05T10:19:42.905Z,95195.00
2023-05-05T10:20:42.881Z,95191.00
2023-05-05T10:21:42.881Z,95193.00
2023-05-05T10:22:42.888Z,95193.00
2023-05-05T10:23:42.884Z,95189.00
2023-05-05T10:24:42.971Z,95193.00
2023-05-05T10:25:42.846Z,95189.00
2023-05-05T10:26:42.902Z,95187.00
2023-05-05T10:27:42.841Z,95191.00
2023-05-05T10:28:43.288Z,95187.00
2023-05-05T10:29:42.872Z,95187.00
2023-05-05T10:30:42.951Z,95183.00
2023-05-05T10:31:43.022Z,95180.00
2023-05-05T10:33:43.185Z,95176.00
2023-05-05T10:34:43.087Z,95174.00
2023-05-05T10:35:43.087Z,95170.00
2023-05-05T10:36:42.996Z,95170.00
2023-05-05T10:37:43.030Z,95168.00
2023-05-05T10:38:43.292Z,95164.00
2023-05-05T10:39:42.973Z,95156.00
2023-05-05T10:40:42.961Z,95156.00
2023-05-05T10:41:43.608Z,95154.00
2023-05-05T10:42:42.944Z,95156.00
2023-05-05T10:43:43.299Z,95152.00
2023-05-05T10:44:42.922Z,95156.00
2023-05-05T10:45:43.123Z,95152.00
2023-05-05T10:46:43.078Z,95150.00
2023-05-05T10:47:43.114Z,95148.00
2023-05-05T10:48:43.200Z,95142.00
2023-05-05T10:49:43.326Z,95134.00
2023-05-05T10:50:43.299Z,95134.00
2023-05-05T10:51:43.395Z,95132.00
2023-05-05T10:52:43.482Z,95132.00
2023-05-05T10:53:43.411Z,95132.00
2023-05-05T10:54:43.390Z,95125.00
2023-05-05T10:55:43.454Z,95130.00
2023-05-05T10:56:43.545Z,95125.00
2023-05-05T10:57:43.569Z,95127.00
2023-05-05T10:58:59.115Z,95123.00
2023-05-05T10:59:44.634Z,95121.00
2023-05-05T11:00:43.632Z,95119.00
2023-05-05T11:01:44.107Z,95119.00
2023-05-05T11:02:43.609Z,95117.00
2023-05-05T11:03:43.640Z,95115.00
2023-05-05T11:04:43.585Z,95113.00
2023-05-05T11:05:43.570Z,95115.00
2023-05-05T11:06:43.592Z,95111.00
2023-05-05T11:07:43.533Z,95107.00
2023-05-05T11:08:43.545Z,95103.00
2023-05-05T11:09:43.548Z,95107.00
2023-05-05T11:10:43.556Z,95103.00
2023-05-05T11:11:43.605Z,95095.00
2023-05-05T11:12:43.668Z,95095.00
2023-05-05T11:13:43.660Z,95091.00
2023-05-05T11:14:43.826Z,95087.00
2023-05-05T11:15:43.692Z,95089.00
2023-05-05T11:16:43.783Z,95083.00
2023-05-05T11:17:43.755Z,95083.00
2023-05-05T11:18:43.708Z,95081.00
2023-05-05T11:19:43.729Z,95078.00
2023-05-05T11:20:43.776Z,95076.00
2023-05-05T11:21:43.749Z,95076.00
2023-05-05T11:22:43.850Z,95076.00
2023-05-05T11:23:43.744Z,95072.00
2023-05-05T11:24:43.767Z,95070.00
2023-05-05T11:25:43.859Z,95072.00
2023-05-05T11:26:43.969Z,95068.00
2023-05-05T11:27:43.953Z,95066.00
2023-05-05T11:28:43.914Z,95064.00
2023-05-05T11:29:43.995Z,95062.00
2023-05-05T11:30:44.048Z,95062.00
2023-05-05T11:31:43.948Z,95060.00
2023-05-05T11:32:44.060Z,95054.00
2023-05-05T11:33:44.112Z,95058.00
2023-05-05T11:34:44.330Z,95056.00
2023-05-05T11:35:44.227Z,95050.00
2023-05-05T11:36:44.271Z,95052.00
2023-05-05T11:37:44.956Z,95048.00
2023-05-05T11:38:44.304Z,95048.00
2023-05-05T11:39:44.787Z,95044.00
2023-05-05T11:40:44.381Z,95044.00
2023-05-05T11:41:44.380Z,95038.00
2023-05-05T11:42:44.316Z,95034.00
2023-05-05T11:43:44.429Z,95036.00
2023-05-05T11:44:44.501Z,95032.00
2023-05-05T11:45:44.465Z,95034.00
2023-05-05T11:46:44.636Z,95032.00
2023-05-05T11:47:44.583Z,95030.00