createdAt,value
2023-05-07T00:00:40.960Z,100.00
2023-05-07T00:04:58.082Z,100.00
2023-05-07T00:09:01.196Z,100.00
2023-05-07T00:13:03.149Z,100.00
2023-05-07T00:17:05.289Z,100.00
2023-05-07T00:21:07.003Z,100.00
2023-05-07T00:25:09.157Z,100.00
2023-05-07T00:29:11.456Z,100.00
2023-05-07T00:33:13.415Z,100.00
2023-05-07T00:37:15.062Z,100.00
2023-05-07T00:41:16.999Z,100.00
2023-05-07T00:45:18.714Z,100.00
2023-05-07T00:49:20.823Z,100.00
2023-05-07T00:53:22.672Z,100.00
2023-05-07T00:57:25.865Z,100.00
2023-05-07T01:01:27.815Z,100.00
2023-05-07T01:05:30.995Z,100.00
2023-05-07T01:09:33.349Z,100.00
2023-05-07T01:13:39.679Z,100.00
2023-05-07T01:17:42.588Z,100.00
2023-05-07T01:21:48.846Z,100.00
2023-05-07T01:25:54.037Z,100.00
2023-05-07T01:29:58.517Z,100.00
2023-05-07T01:34:02.633Z,100.00
2023-05-07T01:38:06.373Z,100.00
2023-05-07T01:42:08.133Z,100.00
2023-05-07T01:46:11.243Z,100.00
2023-05-07T01:50:13.828Z,100.00
2023-05-07T01:54:15.842Z,100.00
2023-05-07T01:58:17.658Z,100.00
2023-05-07T02:02:19.312Z,100.00
2023-05-07T02:06:21.495Z,100.00
2023-05-07T02:10:23.503Z,100.00
2023-05-07T02:14:26.406Z,100.00
2023-05-07T02:18:28.112Z,100.00
2023-05-07T02:22:30.778Z,100.00
2023-05-07T02:26:32.486Z,100.00
2023-05-07T02:30:34.237Z,100.00
2023-05-07T02:34:36.330Z,100.00
2023-05-07T02:38:39.547Z,100.00
2023-05-07T02:42:41.611Z,100.00
2023-05-07T02:46:43.571Z,100.00
2023-05-07T02:50:45.188Z,100.00
2023-05-07T02:54:47.015Z,100.00
2023-05-07T02:58:48.820Z,100.00
2023-05-07T03:02:50.564Z,100.00
2023-05-07T03:06:52.254Z,100.00
2023-05-07T03:10:54.027Z,100.00
2023-05-07T03:14:55.769Z,100.00
2023-05-07T03:18:57.652Z,100.00
2023-05-07T03:22:59.584Z,100.00
2023-05-07T03:27:01.556Z,100.00
2023-05-07T03:31:03.630Z,100.00
2023-05-07T03:35:06.011Z,100.00
2023-05-07T03:39:08.114Z,100.00
2023-05-07T03:43:10.498Z,100.00
2023-05-07T03:47:13.714Z,100.00
2023-05-07T03:51:16.147Z,100.00
2023-05-07T03:55:18.419Z,100.00
2023-05-07T03:59:21.045Z,100.00
2023-05-07T04:03:22.961Z,100.00
2023-05-07T04:07:25.819Z,100.00
2023-05-07T04:11:27.807Z,100.00
2023-05-07T04:15:30.005Z,100.00
2023-05-07T04:19:34.264Z,100.00
2023-05-07T04:23:35.957Z,100.00
2023-05-07T04:27:38.181Z,100.00
2023-05-07T04:31:39.850Z,100.00
2023-05-07T04:35:41.896Z,100.00
2023-05-07T04:39:43.732Z,100.00
2023-05-07T04:43:46.059Z,100.00
2023-05-07T04:47:48.351Z,100.00
2023-05-07T04:51:50.555Z,100.00
2023-05-07T04:55:59.013Z,100.00
2023-05-07T05:00:00.687Z,100.00
2023-05-07T05:04:02.677Z,100.00
2023-05-07T05:08:04.404Z,100.00
2023-05-07T05:12:07.649Z,100.00
2023-05-07T05:16:09.516Z,100.00
2023-05-07T05:20:12.212Z,100.00
2023-05-07T05:24:14.138Z,100.00
2023-05-07T05:28:15.907Z,100.00
2023-05-07T05:32:17.636Z,100.00
2023-05-07T05:36:19.434Z,100.00
2023-05-07T05:40:21.197Z,100.00
2023-05-07T05:44:22.857Z,100.00
2023-05-07T05:48:24.527Z,100.00
2023-05-07T05:52:26.411Z,100.00
2023-05-07T05:56:28.474Z,100.00
2023-05-07T06:00:30.639Z,100.00
2023-05-07T06:04:32.451Z,100.00
2023-05-07T06:08:33.998Z,100.00
2023-05-07T06:12:35.955Z,100.00
2023-05-07T06:16:38.519Z,100.00
2023-05-07T06:20:40.294Z,100.00
2023-05-07T06:24:41.866Z,99.93
2023-05-07T06:28:43.598Z,99.83
2023-05-07T06:32:45.230Z,99.23
2023-05-07T06:36:46.825Z,97.79
2023-05-07T06:40:49.999Z,97.72
2023-05-07T06:44:51.545Z,97.01
2023-05-07T06:48:53.082Z,96.10
2023-05-07T06:52:54.577Z,96.00
2023-05-07T06:56:56.044Z,95.43
2023-05-07T07:00:57.449Z,96.01
2023-05-07T07:04:58.981Z,96.73
2023-05-07T07:09:00.954Z,96.74
2023-05-07T07:13:02.517Z,96.07
2023-05-07T07:17:05.489Z,96.60
2023-05-07T07:21:06.982Z,96.74
2023-05-07T07:25:10.858Z,96.73
2023-05-07T07:29:12.673Z,96.26
2023-05-07T07:33:14.971Z,97.16
2023-05-07T07:37:16.499Z,96.73
2023-05-07T07:41:18.318Z,96.69
2023-05-07T07:45:20.055Z,95.33
2023-05-07T07:49:21.939Z,93.31
2023-05-07T07:53:23.924Z,94.28
2023-05-07T07:57:25.817Z,94.55
2023-05-07T08:01:27.484Z,93.40
2023-05-07T08:05:29.841Z,93.59
2023-05-07T08:09:31.461Z,92.30
2023-05-07T08:13:33.351Z,91.75
2023-05-07T08:17:34.948Z,89.34
2023-05-07T08:21:40.058Z,84.10
2023-05-07T08:25:42.916Z,82.17
2023-05-07T08:29:47.810Z,81.63
2023-05-07T08:33:51.870Z,81.60
2023-05-07T08:37:53.860Z,81.00
2023-05-07T08:41:57.655Z,81.56
2023-05-07T08:46:02.615Z,81.68
2023-05-07T08:50:05.877Z,82.13
2023-05-07T08:54:07.894Z,83.06
2023-05-07T08:58:09.512Z,81.28
2023-05-07T09:02:11.971Z,83.71
2023-05-07T09:06:14.034Z,83.14
2023-05-07T09:10:15.864Z,83.65
2023-05-07T09:14:17.617Z,82.94
2023-05-07T09:18:19.672Z,83.62
2023-05-07T09:22:21.462Z,85.57
2023-05-07T09:26:24.111Z,86.95
2023-05-07T09:30:33.084Z,88.19
2023-05-07T09:34:36.548Z,88.39
2023-05-07T09:38:38.977Z,87.02
2023-05-07T09:42:40.531Z,87.56
2023-05-07T09:46:44.989Z,86.95
2023-05-07T09:50:51.971Z,87.43
2023-05-07T09:54:56.271Z,88.36
2023-05-07T09:59:01.793Z,88.80
2023-05-07T10:03:05.549Z,89.62
2023-05-07T10:07:08.198Z,89.29
2023-05-07T10:11:10.104Z,88.34
2023-05-07T10:15:13.721Z,88.82
2023-05-07T10:19:16.897Z,89.79
2023-05-07T10:23:24.185Z,89.24
2023-05-07T10:27:27.012Z,88.78
2023-05-07T10:31:37.525Z,88.63
2023-05-07T10:35:41.972Z,90.23
2023-05-07T10:39:43.635Z,91.70
2023-05-07T10:43:46.252Z,91.23
2023-05-07T10:48:28.017Z,89.40
2023-05-07T10:52:30.918Z,86.91
2023-05-07T10:56:32.536Z,84.98
2023-05-07T11:04:39.284Z,85.63
2023-05-07T11:08:53.457Z,86.63
2023-05-07T11:12:55.791Z,87.30
2023-05-07T11:17:04.031Z,87.65
2023-05-07T11:21:06.564Z,85.16
2023-05-07T11:25:08.413Z,85.63
2023-05-07T11:29:23.494Z,85.15
2023-05-07T11:33:26.208Z,84.01
2023-05-07T11:37:30.108Z,83.52
2023-05-07T11:41:37.324Z,81.65
2023-05-07T11:45:40.303Z,81.22
2023-05-07T11:49:42.571Z,81.13
2023-05-07T11:53:45.832Z,80.36
2023-05-07T11:57:48.260Z,80.89
2023-05-07T12:01:50.488Z,81.46
2023-05-07T12:05:52.108Z,81.60
2023-05-07T12:09:54.380Z,78.93
2023-05-07T12:13:59.916Z,80.20
2023-05-07T12:18:01.893Z,80.26
2023-05-07T12:22:04.148Z,79.01
2023-05-07T12:26:07.455Z,78.53
2023-05-07T12:30:11.130Z,78.30
2023-05-07T12:34:12.708Z,80.02
2023-05-07T12:38:16.682Z,80.43
2023-05-07T12:42:26.820Z,79.88
2023-05-07T12:46:29.126Z,80.41
2023-05-07T12:50:34.230Z,80.16
2023-05-07T12:54:38.367Z,80.31
2023-05-07T12:58:40.153Z,77.65
2023-05-07T13:02:46.820Z,78.07
2023-05-07T13:06:48.859Z,78.08
2023-05-07T13:10:50.611Z,80.38
2023-05-07T13:14:52.156Z,79.81
2023-05-07T13:18:54.021Z,80.12
2023-05-07T13:22:55.930Z,78.56
2023-05-07T13:26:57.953Z,78.06
2023-05-07T13:31:00.197Z,79.14
2023-05-07T13:35:02.058Z,79.24
2023-05-07T13:39:04.924Z,79.05
2023-05-07T13:43:06.968Z,79.02
2023-05-07T13:47:08.796Z,77.16
2023-05-07T13:51:10.693Z,76.42
2023-05-07T13:55:13.843Z,76.49
2023-05-07T13:59:16.187Z,78.61
2023-05-07T14:03:19.992Z,78.73
2023-05-07T14:07:21.686Z,81.32
2023-05-07T14:11:27.141Z,80.97
2023-05-07T14:15:28.811Z,82.37
2023-05-07T14:19:31.809Z,81.66
2023-05-07T14:23:42.080Z,81.34
2023-05-07T14:27:44.097Z,81.64
2023-05-07T14:31:46.536Z,80.44
2023-05-07T14:35:49.925Z,80.21
2023-05-07T14:39:51.821Z,80.11
2023-05-07T14:43:53.544Z,80.51
2023-05-07T14:47:55.999Z,80.46
2023-05-07T14:51:59.880Z,78.87
2023-05-07T14:56:01.626Z,80.25
2023-05-07T15:00:05.169Z,81.35
2023-05-07T15:04:07.027Z,81.91
2023-05-07T15:08:09.062Z,81.36
2023-05-07T15:12:15.539Z,80.25
2023-05-07T15:16:18.107Z,79.80
2023-05-07T15:20:22.652Z,80.09
2023-05-07T15:25:12.955Z,80.87
2023-05-07T15:29:14.850Z,80.69
2023-05-07T15:33:16.433Z,81.08
2023-05-07T15:37:17.841Z,81.06
2023-05-07T15:41:19.432Z,80.94
2023-05-07T15:45:27.998Z,81.61
2023-05-07T15:49:29.456Z,81.58
2023-05-07T15:53:31.186Z,82.84
2023-05-07T15:57:33.002Z,83.16
2023-05-07T16:01:34.493Z,82.78
2023-05-07T16:05:36.225Z,83.23
2023-05-07T16:09:37.548Z,82.81
2023-05-07T16:14:28.978Z,82.87
2023-05-07T16:18:30.394Z,82.44
2023-05-07T16:22:32.466Z,81.60
2023-05-07T16:26:34.248Z,81.43
2023-05-07T16:30:35.564Z,81.16
2023-05-07T16:34:36.985Z,80.13
2023-05-07T16:38:38.339Z,80.83
2023-05-07T16:42:39.806Z,80.57
2023-05-07T16:46:41.178Z,81.09
2023-05-07T16:50:43.816Z,80.89
2023-05-07T16:54:45.311Z,81.48
2023-05-07T16:58:46.784Z,82.07
2023-05-07T17:02:48.386Z,81.45
2023-05-07T17:06:50.112Z,81.45
2023-05-07T17:10:51.544Z,80.89
2023-05-07T17:14:58.698Z,81.40
2023-05-07T17:19:00.026Z,81.54
2023-05-07T17:23:01.519Z,82.27
2023-05-07T17:27:02.989Z,82.42
2023-05-07T17:31:05.066Z,81.69
2023-05-07T17:35:06.911Z,82.13
2023-05-07T17:39:10.823Z,81.86
2023-05-07T17:43:12.269Z,82.31
2023-05-07T17:47:13.725Z,81.26
2023-05-07T17:51:15.090Z,82.05
2023-05-07T17:55:16.464Z,82.15
2023-05-07T17:59:17.977Z,80.51
2023-05-07T18:03:20.098Z,80.21
2023-05-07T18:07:21.535Z,79.85
2023-05-07T18:11:23.870Z,80.28
2023-05-07T18:15:25.416Z,80.51
2023-05-07T18:19:27.358Z,80.39
2023-05-07T18:23:30.091Z,80.39
2023-05-07T18:27:31.408Z,81.01
2023-05-07T18:31:34.196Z,81.14
2023-05-07T18:35:37.344Z,78.95
2023-05-07T18:39:38.897Z,80.18
2023-05-07T18:43:40.332Z,81.37
2023-05-07T18:47:41.794Z,81.89
2023-05-07T18:51:44.316Z,81.02
2023-05-07T18:55:52.558Z,80.26
2023-05-07T18:59:57.049Z,81.12
2023-05-07T19:03:58.464Z,80.54
2023-05-07T19:07:59.971Z,77.98
2023-05-07T19:12:02.812Z,77.82
2023-05-07T19:16:05.039Z,78.89
2023-05-07T19:24:13.841Z,80.00
2023-05-07T19:28:15.781Z,80.30
2023-05-07T19:32:17.164Z,80.94
2023-05-07T19:36:19.757Z,82.21
2023-05-07T19:40:21.170Z,83.60
2023-05-07T19:44:24.386Z,83.96
2023-05-07T19:48:25.724Z,84.62
2023-05-07T19:52:27.069Z,85.00
2023-05-07T19:56:36.939Z,84.37
2023-05-07T20:00:38.316Z,84.37
2023-05-07T20:04:39.697Z,84.81
2023-05-07T20:08:42.670Z,84.21
2023-05-07T20:12:44.027Z,83.82
2023-05-07T20:16:45.399Z,84.10
2023-05-07T20:20:47.186Z,84.49
2023-05-07T20:24:48.718Z,84.19
2023-05-07T20:28:50.215Z,84.28
2023-05-07T20:32:51.711Z,84.42
2023-05-07T20:36:53.109Z,84.69
2023-05-07T20:40:54.854Z,84.57
2023-05-07T20:44:56.285Z,83.89
2023-05-07T20:48:57.895Z,80.94
2023-05-07T20:52:59.579Z,80.47
2023-05-07T20:57:01.128Z,80.73
2023-05-07T21:01:03.650Z,80.59
2023-05-07T21:05:05.505Z,80.80
2023-05-07T21:09:16.057Z,81.12
2023-05-07T21:13:18.017Z,81.16
2023-05-07T21:17:19.437Z,80.64
2023-05-07T21:21:20.772Z,78.53
2023-05-07T21:25:22.127Z,77.55
2023-05-07T21:29:23.891Z,77.40
2023-05-07T21:33:25.776Z,77.44
2023-05-07T21:37:27.226Z,77.13
2023-05-07T21:41:28.590Z,76.62
2023-05-07T21:45:30.053Z,76.23
2023-05-07T21:49:31.486Z,76.08
2023-05-07T21:53:33.579Z,76.18
2023-05-07T21:57:36.826Z,76.72
2023-05-07T22:01:38.203Z,77.27
2023-05-07T22:05:39.823Z,78.26
2023-05-07T22:09:46.243Z,79.52
2023-05-07T22:13:47.648Z,80.76
2023-05-07T22:17:49.119Z,81.59
2023-05-07T22:21:50.511Z,82.00
2023-05-07T22:25:52.221Z,82.60
2023-05-07T22:30:27.897Z,82.91
2023-05-07T22:34:29.752Z,83.36
2023-05-07T22:38:32.376Z,83.73
2023-05-07T22:42:35.852Z,84.05
2023-05-07T22:46:38.994Z,84.18
2023-05-07T22:50:41.691Z,84.38
2023-05-07T22:54:44.137Z,84.31
2023-05-07T22:58:46.711Z,84.30
2023-05-07T23:02:48.965Z,84.88
2023-05-07T23:06:50.741Z,85.75
2023-05-07T23:10:54.965Z,86.82
2023-05-07T23:14:57.698Z,87.41
2023-05-07T23:18:59.736Z,87.80
2023-05-07T23:23:01.675Z,88.25
2023-05-07T23:27:05.325Z,88.55
2023-05-07T23:31:08.368Z,89.01
2023-05-07T23:35:10.809Z,89.07
2023-05-07T23:39:12.560Z,89.26
2023-05-07T23:43:14.249Z,89.46
2023-05-07T23:47:16.081Z,89.51
2023-05-07T23:51:19.711Z,89.23
2023-05-07T23:55:22.576Z,89.04
2023-05-07T23:59:24.581Z,89.29
