createdAt,value
2022-09-03T00:00:19.442Z,2.30
2022-09-03T00:03:23.711Z,2.40
2022-09-03T00:06:11.818Z,2.70
2022-09-03T00:08:49.698Z,2.10
2022-09-03T00:11:29.596Z,2.50
2022-09-03T00:14:06.202Z,2.40
2022-09-03T00:16:51.194Z,2.50
2022-09-03T00:19:27.124Z,2.60
2022-09-03T00:22:01.762Z,2.80
2022-09-03T00:24:40.497Z,2.60
2022-09-03T00:27:17.575Z,2.40
2022-09-03T00:29:54.566Z,2.50
2022-09-03T00:32:31.573Z,2.30
2022-09-03T00:35:07.792Z,2.20
2022-09-03T00:37:40.462Z,1.90
2022-09-03T00:40:26.132Z,2.10
2022-09-03T00:43:10.516Z,2.00
2022-09-03T00:45:51.923Z,2.10
2022-09-03T00:48:28.644Z,2.10
2022-09-03T00:51:17.484Z,2.20
2022-09-03T00:53:59.575Z,1.90
2022-09-03T00:56:39.743Z,2.50
2022-09-03T00:59:24.215Z,2.40
2022-09-03T01:02:07.542Z,2.10
2022-09-03T01:04:54.275Z,2.60
2022-09-03T01:07:38.113Z,2.30
2022-09-03T01:10:29.479Z,2.00
2022-09-03T01:13:06.577Z,2.10
2022-09-03T01:15:46.533Z,2.40
2022-09-03T01:18:26.951Z,2.20
2022-09-03T01:21:25.994Z,2.50
2022-09-03T01:24:17.889Z,2.30
2022-09-03T01:27:06.987Z,2.10
2022-09-03T01:29:46.639Z,2.50
2022-09-03T01:32:30.695Z,2.30
2022-09-03T01:35:11.918Z,2.60
2022-09-03T01:38:02.933Z,3.10
2022-09-03T01:40:44.264Z,3.30
2022-09-03T01:43:40.021Z,2.70
2022-09-03T01:46:21.182Z,3.40
2022-09-03T01:49:03.785Z,2.60
2022-09-03T01:51:35.868Z,2.40
2022-09-03T01:54:38.424Z,2.70
2022-09-03T01:57:35.183Z,2.60
2022-09-03T02:00:20.218Z,2.40
2022-09-03T02:02:54.072Z,2.50
2022-09-03T02:05:28.353Z,2.60
2022-09-03T02:08:02.808Z,2.70
2022-09-03T02:10:44.119Z,2.60
2022-09-03T02:13:19.769Z,2.60
2022-09-03T02:15:54.526Z,2.60
2022-09-03T02:18:31.344Z,2.50
2022-09-03T02:21:06.074Z,2.80
2022-09-03T02:23:40.020Z,2.50
2022-09-03T02:26:13.872Z,2.50
2022-09-03T02:28:46.188Z,2.60
2022-09-03T02:31:19.909Z,2.60
2022-09-03T02:33:52.992Z,2.70
2022-09-03T02:36:30.976Z,2.60
2022-09-03T02:39:02.949Z,2.30
2022-09-03T02:41:37.143Z,2.80
2022-09-03T02:44:14.059Z,2.70
2022-09-03T02:46:50.144Z,2.50
2022-09-03T02:49:22.070Z,2.70
2022-09-03T02:52:00.853Z,3.00
2022-09-03T02:54:33.557Z,2.70
2022-09-03T02:57:05.556Z,2.90
2022-09-03T02:59:38.117Z,3.00
2022-09-03T03:02:11.548Z,3.00
2022-09-03T03:04:43.521Z,3.20
2022-09-03T03:07:15.419Z,2.70
2022-09-03T03:09:47.301Z,2.80
2022-09-03T03:12:21.699Z,2.90
2022-09-03T03:14:53.505Z,3.10
2022-09-03T03:17:26.369Z,2.70
2022-09-03T03:19:58.305Z,3.10
2022-09-03T03:22:34.212Z,3.00
2022-09-03T03:25:06.659Z,2.90
2022-09-03T03:27:44.208Z,3.30
2022-09-03T03:30:19.267Z,3.20
2022-09-03T03:32:54.482Z,3.20
2022-09-03T03:35:26.561Z,3.00
2022-09-03T03:38:00.479Z,3.20
2022-09-03T03:40:32.626Z,3.10
2022-09-03T03:43:06.288Z,3.10
2022-09-03T03:45:38.198Z,3.00
2022-09-03T03:48:11.033Z,3.60
2022-09-03T03:50:42.914Z,3.00
2022-09-03T03:53:16.445Z,3.70
2022-09-03T03:55:57.483Z,4.40
2022-09-03T03:58:29.966Z,3.80
2022-09-03T04:01:08.769Z,3.40
2022-09-03T04:03:41.110Z,2.90
2022-09-03T04:06:14.725Z,2.80
2022-09-03T04:08:49.630Z,2.80
2022-09-03T04:11:23.567Z,2.50
2022-09-03T04:13:56.556Z,3.00
2022-09-03T04:16:29.973Z,2.40
2022-09-03T04:19:02.095Z,2.80
2022-09-03T04:21:34.352Z,2.50
2022-09-03T04:24:07.440Z,2.50
2022-09-03T04:26:40.766Z,2.80
2022-09-03T04:29:13.150Z,2.70
2022-09-03T04:32:05.214Z,2.70
2022-09-03T04:34:38.769Z,2.40
2022-09-03T04:37:10.890Z,2.60
2022-09-03T04:39:42.814Z,3.10
2022-09-03T04:42:14.836Z,2.30
2022-09-03T04:44:46.899Z,3.10
2022-09-03T04:47:18.888Z,2.90
2022-09-03T04:49:50.815Z,2.80
2022-09-03T04:52:23.078Z,2.80
2022-09-03T04:54:55.149Z,2.40
2022-09-03T04:57:34.431Z,2.40
2022-09-03T05:00:18.118Z,2.30
2022-09-03T05:02:52.029Z,2.60
2022-09-03T05:05:23.978Z,2.90
2022-09-03T05:07:58.993Z,2.30
2022-09-03T05:10:38.118Z,2.40
2022-09-03T05:13:09.954Z,2.30
2022-09-03T05:15:44.388Z,2.30
2022-09-03T05:18:16.296Z,2.40
2022-09-03T05:20:51.579Z,2.80
2022-09-03T05:23:23.403Z,2.50
2022-09-03T05:25:59.780Z,2.60
2022-09-03T05:28:32.957Z,3.00
2022-09-03T05:31:08.824Z,2.60
2022-09-03T05:33:42.274Z,2.80
2022-09-03T05:36:16.080Z,2.90
2022-09-03T05:38:48.797Z,2.20
2022-09-03T05:41:22.288Z,2.40
2022-09-03T05:43:56.764Z,2.60
2022-09-03T05:46:32.054Z,2.40
2022-09-03T05:49:05.611Z,2.20
2022-09-03T05:51:39.589Z,2.90
2022-09-03T05:54:12.016Z,2.10
2022-09-03T05:56:44.044Z,2.50
2022-09-03T05:59:15.968Z,2.40
2022-09-03T06:01:53.770Z,2.70
2022-09-03T06:04:28.744Z,2.90
2022-09-03T06:07:00.666Z,2.70
2022-09-03T06:09:32.607Z,2.40
2022-09-03T06:12:06.510Z,2.70
2022-09-03T06:14:38.306Z,2.10
2022-09-03T06:17:11.446Z,2.40
2022-09-03T06:19:43.385Z,2.80
2022-09-03T06:22:15.307Z,2.40
2022-09-03T06:24:47.205Z,2.80
2022-09-03T06:27:21.325Z,2.90
2022-09-03T06:29:53.916Z,3.30
2022-09-03T06:32:26.606Z,2.20
2022-09-03T06:34:59.301Z,2.70
2022-09-03T06:37:31.267Z,2.90
2022-09-03T06:40:03.407Z,2.70
2022-09-03T06:42:35.414Z,2.50
2022-09-03T06:45:12.187Z,2.20
2022-09-03T06:47:44.198Z,3.10
2022-09-03T06:50:19.960Z,2.60
2022-09-03T06:52:55.781Z,2.60
2022-09-03T06:55:27.543Z,2.30
2022-09-03T06:57:59.864Z,3.00
2022-09-03T07:00:31.969Z,2.30
2022-09-03T07:03:04.682Z,2.20
2022-09-03T07:05:37.620Z,2.70
2022-09-03T07:08:11.481Z,2.50
2022-09-03T07:10:46.587Z,2.40
2022-09-03T07:13:19.169Z,2.00
2022-09-03T07:15:58.987Z,2.10
2022-09-03T07:18:31.125Z,2.20
2022-09-03T07:21:05.390Z,2.20
2022-09-03T07:23:38.753Z,2.10
2022-09-03T07:26:13.909Z,2.00
2022-09-03T07:28:47.035Z,2.40
2022-09-03T07:31:22.778Z,1.70
2022-09-03T07:33:57.712Z,1.80
2022-09-03T07:36:35.503Z,2.50
2022-09-03T07:39:07.961Z,2.40
2022-09-03T07:41:43.593Z,2.00
2022-09-03T07:44:16.428Z,1.80
2022-09-03T07:46:51.392Z,2.00
2022-09-03T07:49:24.239Z,1.90
2022-09-03T07:51:56.156Z,2.00
2022-09-03T07:54:28.185Z,1.80
2022-09-03T07:57:00.005Z,2.00
2022-09-03T07:59:31.876Z,1.70
2022-09-03T08:02:06.184Z,1.80
2022-09-03T08:04:38.742Z,1.70
2022-09-03T08:07:10.680Z,1.80
2022-09-03T08:09:43.472Z,2.00
2022-09-03T08:12:15.365Z,1.50
2022-09-03T08:14:47.356Z,1.50
2022-09-03T08:17:19.202Z,1.80
2022-09-03T08:19:51.104Z,1.60
2022-09-03T08:22:22.940Z,1.70
2022-09-03T08:24:55.954Z,1.60
2022-09-03T08:27:27.936Z,1.60
2022-09-03T08:29:59.881Z,1.60
2022-09-03T08:32:31.806Z,1.70
2022-09-03T08:35:03.958Z,1.70
2022-09-03T08:37:35.807Z,1.60
2022-09-03T08:40:17.853Z,1.20
2022-09-03T08:43:06.578Z,1.50
2022-09-03T08:45:39.801Z,1.80
2022-09-03T08:48:17.314Z,1.30
2022-09-03T08:50:57.028Z,1.30
2022-09-03T08:53:35.577Z,1.20
2022-09-03T08:56:12.459Z,1.20
2022-09-03T08:58:45.001Z,1.50
2022-09-03T09:01:26.002Z,1.30
2022-09-03T09:04:10.768Z,1.30
2022-09-03T09:06:51.453Z,1.40
2022-09-03T09:09:32.650Z,1.90
2022-09-03T09:12:18.817Z,1.50
2022-09-03T09:15:02.781Z,1.30
2022-09-03T09:18:05.401Z,0.90
2022-09-03T09:20:46.856Z,1.30
2022-09-03T09:23:27.637Z,1.40
2022-09-03T09:26:06.146Z,1.20
2022-09-03T09:28:39.775Z,1.00
2022-09-03T09:31:18.823Z,1.00
2022-09-03T09:33:52.594Z,1.10
2022-09-03T09:36:26.332Z,1.10
2022-09-03T09:39:09.503Z,1.20
2022-09-03T09:41:41.367Z,1.20
2022-09-03T09:44:22.005Z,0.90
2022-09-03T09:49:35.188Z,1.10
2022-09-03T09:52:13.068Z,1.10
2022-09-03T09:54:46.503Z,1.00
2022-09-03T09:57:23.243Z,1.10
2022-09-03T10:00:12.134Z,1.60
2022-09-03T10:02:51.999Z,1.00
2022-09-03T10:05:26.571Z,0.90
2022-09-03T10:08:00.105Z,1.00
2022-09-03T10:10:41.219Z,0.80
2022-09-03T10:13:19.513Z,1.20
2022-09-03T10:15:56.286Z,0.70
2022-09-03T10:18:39.987Z,0.90
2022-09-03T10:21:19.657Z,1.00
2022-09-03T10:23:58.500Z,1.20
2022-09-03T10:26:32.193Z,1.20
2022-09-03T10:29:08.908Z,1.10
2022-09-03T10:31:58.016Z,1.10
2022-09-03T10:34:37.204Z,1.00
2022-09-03T10:37:19.942Z,0.90
2022-09-03T10:40:09.463Z,1.10
2022-09-03T10:42:48.718Z,0.80
2022-09-03T10:45:33.835Z,1.20
2022-09-03T10:48:38.526Z,1.10
2022-09-03T10:51:17.965Z,0.90
2022-09-03T10:54:04.917Z,1.20
2022-09-03T10:56:49.515Z,0.90
2022-09-03T10:59:37.768Z,1.10
2022-09-03T11:02:29.965Z,1.30
2022-09-03T11:05:07.812Z,1.10
2022-09-03T11:07:44.557Z,1.00
2022-09-03T11:10:30.953Z,0.90
2022-09-03T11:13:09.975Z,1.10
2022-09-03T11:15:47.003Z,1.30
2022-09-03T11:18:25.873Z,1.10
2022-09-03T11:21:10.112Z,1.20
2022-09-03T11:23:46.990Z,1.00
2022-09-03T11:26:22.894Z,1.60
2022-09-03T11:28:59.845Z,1.20
2022-09-03T11:31:48.699Z,1.10
2022-09-03T11:34:32.042Z,1.00
2022-09-03T11:37:23.163Z,1.00
2022-09-03T11:40:05.607Z,1.00
2022-09-03T11:42:43.089Z,0.90
2022-09-03T11:45:25.482Z,1.00
2022-09-03T11:47:57.716Z,0.90
2022-09-03T11:50:31.474Z,1.10
2022-09-03T11:53:24.516Z,0.90
2022-09-03T11:56:00.652Z,1.10
2022-09-03T11:58:39.271Z,1.00
2022-09-03T12:01:15.081Z,1.00
2022-09-03T12:03:52.693Z,0.80
2022-09-03T12:06:49.866Z,1.00
2022-09-03T12:09:45.052Z,1.00
2022-09-03T12:12:37.502Z,0.90
2022-09-03T12:15:19.288Z,0.90
2022-09-03T12:18:16.521Z,0.90
2022-09-03T12:20:52.643Z,1.10
2022-09-03T12:23:32.345Z,1.00
2022-09-03T12:26:07.859Z,1.10
2022-09-03T12:28:43.957Z,1.10
2022-09-03T12:31:26.140Z,1.00
2022-09-03T12:34:00.538Z,1.00
2022-09-03T12:36:41.092Z,1.00
2022-09-03T12:39:14.809Z,1.80
2022-09-03T12:42:02.223Z,1.20
2022-09-03T12:44:41.225Z,1.30
2022-09-03T12:47:35.545Z,1.50
2022-09-03T12:50:11.943Z,1.00
2022-09-03T12:52:48.496Z,1.40
2022-09-03T12:55:34.269Z,1.00
2022-09-03T12:58:13.818Z,0.90
2022-09-03T13:00:52.220Z,1.00
2022-09-03T13:03:30.764Z,1.20
2022-09-03T13:06:08.322Z,1.10
2022-09-03T13:08:47.726Z,1.20
2022-09-03T13:11:22.505Z,1.20
2022-09-03T13:14:06.730Z,1.00
2022-09-03T13:17:16.757Z,1.10
2022-09-03T13:20:19.822Z,1.00
2022-09-03T13:23:09.012Z,0.90
2022-09-03T13:25:52.591Z,1.10
2022-09-03T13:28:40.124Z,0.90
2022-09-03T13:31:28.889Z,0.90
2022-09-03T13:34:06.419Z,1.10
2022-09-03T13:36:46.494Z,1.20
2022-09-03T13:39:27.975Z,1.00
2022-09-03T13:42:07.904Z,1.20
2022-09-03T13:44:46.487Z,1.10
2022-09-03T13:47:29.044Z,1.10
2022-09-03T13:50:27.227Z,1.20
2022-09-03T13:53:06.225Z,1.60
2022-09-03T13:55:48.369Z,1.80
2022-09-03T13:58:28.287Z,1.20
2022-09-03T14:01:13.630Z,1.30
2022-09-03T14:03:52.112Z,1.40
2022-09-03T14:06:42.203Z,1.20
2022-09-03T14:09:34.984Z,1.30
2022-09-03T14:12:18.550Z,1.00
2022-09-03T14:14:58.057Z,1.00
2022-09-03T14:17:40.977Z,1.30
2022-09-03T14:20:25.608Z,1.40
2022-09-03T14:23:03.564Z,1.60
2022-09-03T14:25:35.725Z,1.40
2022-09-03T14:28:30.366Z,1.30
2022-09-03T14:31:10.326Z,1.20
2022-09-03T14:33:52.873Z,1.10
2022-09-03T14:36:31.557Z,1.30
2022-09-03T14:39:19.960Z,1.40
2022-09-03T14:42:27.912Z,1.70
2022-09-03T14:45:50.122Z,1.30
2022-09-03T14:48:37.998Z,0.90
2022-09-03T14:51:24.347Z,0.90
2022-09-03T14:54:16.905Z,1.10
2022-09-03T14:57:00.817Z,1.60
2022-09-03T14:59:50.953Z,1.30
2022-09-03T15:02:46.454Z,1.30
2022-09-03T15:05:33.797Z,1.70
2022-09-03T15:08:16.899Z,2.00
2022-09-03T15:10:56.873Z,1.60
2022-09-03T15:13:34.513Z,1.50
2022-09-03T15:16:19.879Z,1.10
2022-09-03T15:19:11.474Z,1.00
2022-09-03T15:22:14.376Z,1.20
2022-09-03T15:24:55.926Z,1.00
2022-09-03T15:27:45.589Z,1.00
2022-09-03T15:30:20.488Z,1.30
2022-09-03T15:33:07.983Z,1.40
2022-09-03T15:36:12.800Z,1.20
2022-09-03T15:38:51.843Z,1.80
2022-09-03T15:41:36.961Z,1.00
2022-09-03T15:44:19.018Z,1.10
2022-09-03T15:46:59.069Z,1.20
2022-09-03T15:49:46.141Z,1.40
2022-09-03T15:52:33.784Z,1.20
2022-09-03T15:55:13.067Z,1.20
2022-09-03T15:57:54.673Z,1.40
2022-09-03T16:00:34.128Z,1.80
2022-09-03T16:03:20.408Z,1.50
2022-09-03T16:06:00.811Z,1.50
2022-09-03T16:08:41.178Z,1.20
2022-09-03T16:11:21.304Z,1.10
2022-09-03T16:14:09.115Z,1.90
2022-09-03T16:16:58.388Z,1.00
2022-09-03T16:19:39.092Z,1.60
2022-09-03T16:24:52.617Z,1.70
2022-09-03T16:27:27.009Z,1.70
2022-09-03T16:30:03.087Z,1.20
2022-09-03T16:33:00.888Z,1.30
2022-09-03T16:35:44.300Z,1.50
2022-09-03T16:38:27.896Z,1.70
2022-09-03T16:41:10.568Z,1.90
2022-09-03T16:43:51.862Z,2.00
2022-09-03T16:46:35.882Z,3.20
2022-09-03T16:49:23.409Z,5.80
2022-09-03T16:52:03.430Z,4.50
2022-09-03T16:54:55.738Z,3.30
2022-09-03T16:57:37.633Z,2.40
2022-09-03T17:00:18.981Z,2.00
2022-09-03T17:03:26.107Z,1.70
2022-09-03T17:06:17.316Z,1.60
2022-09-03T17:11:52.313Z,1.40
2022-09-03T17:15:00.770Z,1.50
2022-09-03T17:17:51.167Z,1.50
2022-09-03T17:20:30.020Z,1.90
2022-09-03T17:23:12.824Z,2.10
2022-09-03T17:25:56.596Z,1.40
2022-09-03T17:28:43.547Z,1.90
2022-09-03T17:31:25.494Z,1.60
2022-09-03T17:34:09.258Z,2.50
2022-09-03T17:36:51.312Z,2.00
2022-09-03T17:39:46.545Z,2.20
2022-09-03T17:42:22.021Z,2.40
2022-09-03T17:45:07.459Z,2.20
2022-09-03T17:48:05.671Z,2.50
2022-09-03T17:50:52.050Z,2.90
2022-09-03T17:53:29.097Z,3.50
2022-09-03T17:56:05.671Z,2.70
2022-09-03T17:58:42.203Z,3.40
2022-09-03T18:01:23.174Z,3.70
2022-09-03T18:03:57.524Z,3.20
2022-09-03T18:06:36.143Z,2.90
2022-09-03T18:09:13.832Z,2.40
2022-09-03T18:11:51.873Z,3.00
2022-09-03T18:14:29.842Z,2.70
2022-09-03T18:17:08.228Z,2.90
2022-09-03T18:20:03.009Z,3.00
2022-09-03T18:22:58.872Z,3.30
2022-09-03T18:25:52.572Z,5.40
2022-09-03T18:28:50.619Z,4.20
2022-09-03T18:31:40.246Z,3.50
2022-09-03T18:34:30.679Z,4.50
2022-09-03T18:37:20.544Z,3.50
2022-09-03T18:40:12.496Z,2.80
2022-09-03T18:43:15.468Z,2.30
2022-09-03T18:47:00.300Z,2.60
2022-09-03T18:49:27.089Z,2.70
2022-09-03T18:52:22.675Z,3.10
2022-09-03T18:55:23.795Z,3.70
2022-09-03T19:01:15.860Z,4.40
2022-09-03T19:04:17.141Z,3.30
2022-09-03T19:07:15.368Z,3.30
2022-09-03T19:10:21.562Z,3.40
2022-09-03T19:13:27.929Z,3.40
2022-09-03T19:16:24.339Z,3.10
2022-09-03T19:19:33.301Z,2.90
2022-09-03T19:22:28.426Z,3.60
2022-09-03T19:25:23.922Z,3.40
2022-09-03T19:28:23.838Z,3.60
2022-09-03T19:31:25.499Z,2.80
2022-09-03T19:34:22.555Z,3.00
2022-09-03T19:37:19.930Z,2.60
2022-09-03T19:40:25.877Z,3.00
2022-09-03T19:43:25.711Z,3.00
2022-09-03T19:46:28.911Z,2.80
2022-09-03T19:49:29.909Z,2.80
2022-09-03T19:55:16.670Z,3.30
2022-09-03T19:58:32.263Z,3.00
2022-09-03T20:01:21.355Z,2.70
2022-09-03T20:04:11.848Z,2.90
2022-09-03T20:07:01.009Z,3.10
2022-09-03T20:09:57.740Z,2.70
2022-09-03T20:12:34.503Z,2.80
2022-09-03T20:15:10.509Z,2.90
2022-09-03T20:17:53.650Z,2.10
2022-09-03T20:20:34.737Z,2.40
2022-09-03T20:23:12.935Z,2.60
2022-09-03T20:26:01.376Z,2.10
2022-09-03T20:28:57.496Z,2.40
2022-09-03T20:31:40.539Z,2.40
2022-09-03T20:34:24.477Z,2.00
2022-09-03T20:37:09.823Z,2.90
2022-09-03T20:39:54.575Z,2.80
2022-09-03T20:42:45.521Z,3.40
2022-09-03T20:45:23.924Z,3.10
2022-09-03T20:48:11.061Z,2.80
2022-09-03T20:50:56.579Z,1.90
2022-09-03T20:53:44.672Z,2.10
2022-09-03T20:56:24.539Z,2.20
2022-09-03T20:59:04.331Z,2.20
2022-09-03T21:01:47.042Z,2.20
2022-09-03T21:04:34.511Z,2.10
2022-09-03T21:07:17.332Z,1.90
2022-09-03T21:09:57.016Z,1.70
2022-09-03T21:12:39.660Z,1.70
2022-09-03T21:15:20.762Z,1.80
2022-09-03T21:18:04.122Z,1.90
2022-09-03T21:20:46.167Z,1.60
2022-09-03T21:23:23.551Z,1.40
2022-09-03T21:26:03.669Z,1.70
2022-09-03T21:28:40.487Z,1.70
2022-09-03T21:31:20.319Z,1.50
2022-09-03T21:33:59.736Z,1.40
2022-09-03T21:36:36.048Z,1.90
2022-09-03T21:39:14.848Z,1.80
2022-09-03T21:41:56.336Z,1.60
2022-09-03T21:44:43.825Z,1.70
2022-09-03T21:47:18.673Z,1.50
2022-09-03T21:50:01.535Z,1.30
2022-09-03T21:52:41.380Z,1.00
2022-09-03T21:55:23.320Z,1.10
2022-09-03T22:00:32.838Z,1.30
2022-09-03T22:03:07.268Z,1.10
2022-09-03T22:05:51.962Z,1.40
2022-09-03T22:08:31.976Z,1.10
2022-09-03T22:11:09.251Z,1.20
2022-09-03T22:13:49.569Z,1.30
2022-09-03T22:16:30.322Z,1.90
2022-09-03T22:19:02.249Z,1.30
2022-09-03T22:21:38.194Z,0.90
2022-09-03T22:24:19.241Z,1.60
2022-09-03T22:29:36.858Z,1.20
2022-09-03T22:32:20.811Z,1.20
2022-09-03T22:35:18.762Z,1.00
2022-09-03T22:38:03.119Z,1.10
2022-09-03T22:40:42.195Z,1.00
2022-09-03T22:43:27.100Z,1.20
2022-09-03T22:46:08.416Z,1.10
2022-09-03T22:48:54.265Z,1.00
2022-09-03T22:51:29.086Z,1.00
2022-09-03T22:54:18.429Z,0.90
2022-09-03T22:56:51.328Z,1.00
2022-09-03T22:59:34.428Z,1.10
2022-09-03T23:02:15.962Z,1.40
2022-09-03T23:04:57.066Z,1.10
2022-09-03T23:07:35.393Z,1.30
2022-09-03T23:10:12.570Z,1.40
2022-09-03T23:13:04.278Z,1.00
2022-09-03T23:15:39.219Z,1.10
2022-09-03T23:18:15.518Z,0.90
2022-09-03T23:20:56.086Z,1.40
2022-09-03T23:23:33.444Z,1.30
2022-09-03T23:26:13.729Z,1.10
2022-09-03T23:28:49.999Z,1.50
2022-09-03T23:31:25.379Z,1.40
2022-09-03T23:33:58.713Z,1.30
2022-09-03T23:37:10.263Z,1.20
2022-09-03T23:39:54.942Z,1.10
2022-09-03T23:42:45.877Z,1.10
2022-09-03T23:45:27.995Z,1.40
2022-09-03T23:48:11.146Z,1.50
2022-09-03T23:50:51.192Z,1.50
2022-09-03T23:53:32.982Z,1.40
2022-09-03T23:56:18.579Z,1.10
2022-09-03T23:59:04.650Z,1.30
