createdAt,value
2016-08-23T00:00:21.316Z,15.64
2016-08-23T00:01:21.314Z,15.6
2016-08-23T00:02:22.007Z,15.7
2016-08-23T00:03:21.287Z,15.6
2016-08-23T00:04:21.985Z,15.49
2016-08-23T00:05:21.268Z,15.59
2016-08-23T00:06:22.691Z,15.52
2016-08-23T00:07:21.964Z,15.54
2016-08-23T00:08:21.944Z,15.48
2016-08-23T00:09:21.944Z,15.59
2016-08-23T00:10:21.222Z,15.57
2016-08-23T00:11:21.920Z,15.48
2016-08-23T00:12:22.619Z,15.49
2016-08-23T00:13:21.905Z,15.59
2016-08-23T00:14:21.887Z,15.49
2016-08-23T00:15:21.172Z,15.54
2016-08-23T00:16:21.162Z,15.51
2016-08-23T00:17:21.200Z,15.54
2016-08-23T00:18:21.894Z,15.59
2016-08-23T00:19:21.848Z,15.57
2016-08-23T00:20:21.841Z,15.52
2016-08-23T00:21:21.122Z,15.59
2016-08-23T00:22:21.112Z,15.49
2016-08-23T00:23:21.099Z,15.59
2016-08-23T00:24:21.800Z,15.56
2016-08-23T00:25:21.078Z,15.59
2016-08-23T00:26:21.778Z,15.49
2016-08-23T00:27:21.062Z,15.51
2016-08-23T00:28:21.057Z,15.52
2016-08-23T00:29:21.038Z,15.56
2016-08-23T00:30:21.035Z,15.49
2016-08-23T00:31:21.729Z,15.57
2016-08-23T00:32:21.715Z,15.54
2016-08-23T00:33:21.709Z,15.56
2016-08-23T00:34:22.411Z,15.45
2016-08-23T00:35:20.980Z,15.46
2016-08-23T00:36:21.745Z,15.46
2016-08-23T00:37:20.971Z,15.42
2016-08-23T00:38:20.962Z,15.45
2016-08-23T00:39:21.652Z,15.48
2016-08-23T00:40:20.938Z,15.52
2016-08-23T00:41:22.342Z,15.48
2016-08-23T00:42:21.630Z,15.43
2016-08-23T00:43:20.910Z,15.43
2016-08-23T00:44:22.331Z,15.39
2016-08-23T00:45:22.304Z,15.39
2016-08-23T00:46:20.882Z,15.27
2016-08-23T00:47:21.581Z,15.33
2016-08-23T00:48:21.573Z,15.39
2016-08-23T00:49:20.850Z,15.36
2016-08-23T00:50:22.263Z,15.35
2016-08-23T00:51:20.836Z,15.26
2016-08-23T00:52:20.821Z,15.21
2016-08-23T00:53:20.814Z,15.3
2016-08-23T00:54:21.519Z,15.24
2016-08-23T00:55:20.791Z,15.28
2016-08-23T00:56:21.498Z,15.3
2016-08-23T00:57:21.485Z,15.23
2016-08-23T00:58:20.765Z,15.28
2016-08-23T00:59:22.170Z,15.24
2016-08-23T01:00:21.453Z,15.23
2016-08-23T01:01:20.738Z,15.23
2016-08-23T01:02:22.166Z,15.15
2016-08-23T01:03:22.136Z,15.15
2016-08-23T01:04:21.415Z,15.12
2016-08-23T01:05:21.410Z,15.2
2016-08-23T01:06:22.122Z,15.17
2016-08-23T01:07:21.389Z,15.12
2016-08-23T01:08:21.377Z,15.11
2016-08-23T01:09:21.365Z,15.13
2016-08-23T01:10:21.361Z,15.12
2016-08-23T01:11:22.111Z,15.11
2016-08-23T01:12:21.335Z,15.09
2016-08-23T01:13:21.330Z,15.06
2016-08-23T01:14:20.620Z,15.08
2016-08-23T01:15:22.016Z,14.99
2016-08-23T01:16:21.313Z,15.01
2016-08-23T01:17:22.015Z,14.98
2016-08-23T01:18:20.576Z,14.99
2016-08-23T01:19:20.565Z,14.99
2016-08-23T01:20:21.968Z,14.99
2016-08-23T01:21:20.545Z,15.02
2016-08-23T01:22:20.553Z,15.03
2016-08-23T01:23:20.536Z,14.93
2016-08-23T01:24:21.945Z,14.99
2016-08-23T01:25:21.937Z,14.98
2016-08-23T01:26:21.204Z,14.95
2016-08-23T01:27:21.200Z,14.91
2016-08-23T01:28:20.479Z,14.88
2016-08-23T01:29:20.471Z,14.84
2016-08-23T01:30:21.886Z,14.84
2016-08-23T01:31:21.222Z,14.86
2016-08-23T01:32:21.149Z,14.86
2016-08-23T01:33:20.431Z,14.86
2016-08-23T01:34:20.421Z,14.87
2016-08-23T01:35:20.406Z,14.8
2016-08-23T01:36:21.818Z,14.78
2016-08-23T01:37:21.808Z,14.78
2016-08-23T01:38:20.388Z,14.8
2016-08-23T01:39:21.081Z,14.8
2016-08-23T01:40:21.781Z,14.8
2016-08-23T01:41:21.063Z,14.78
2016-08-23T01:42:21.757Z,14.78
2016-08-23T01:43:20.331Z,14.72
2016-08-23T01:44:21.032Z,14.72
2016-08-23T01:45:20.314Z,14.75
2016-08-23T01:46:20.311Z,14.74
2016-08-23T01:47:20.996Z,14.72
2016-08-23T01:48:20.991Z,14.71
2016-08-23T01:49:20.273Z,14.64
2016-08-23T01:50:21.024Z,14.68
2016-08-23T01:51:20.960Z,14.6
2016-08-23T01:52:21.859Z,14.65
2016-08-23T01:53:20.232Z,14.69
2016-08-23T01:54:20.228Z,14.71
2016-08-23T01:55:20.921Z,14.52
2016-08-23T01:56:20.911Z,14.52
2016-08-23T01:57:20.193Z,14.52
2016-08-23T01:58:20.189Z,14.54
2016-08-23T01:59:20.181Z,14.56
2016-08-23T02:00:20.162Z,14.57
2016-08-23T02:01:21.565Z,14.62
2016-08-23T02:02:20.855Z,14.52
2016-08-23T02:03:20.134Z,14.5
2016-08-23T02:04:21.539Z,14.52
2016-08-23T02:05:20.116Z,14.46
2016-08-23T02:06:20.814Z,14.49
2016-08-23T02:07:20.098Z,14.47
2016-08-23T02:08:21.505Z,14.49
2016-08-23T02:09:20.084Z,14.47
2016-08-23T02:10:20.780Z,14.46
2016-08-23T02:11:20.066Z,14.39
2016-08-23T02:12:21.506Z,14.5
2016-08-23T02:13:20.041Z,14.49
2016-08-23T02:14:20.027Z,14.47
2016-08-23T02:15:21.436Z,14.47
2016-08-23T02:16:21.426Z,14.47
2016-08-23T02:17:20.708Z,14.49
2016-08-23T02:18:19.982Z,14.49
2016-08-23T02:19:19.987Z,14.47
2016-08-23T02:20:21.386Z,14.46
2016-08-23T02:21:19.952Z,14.46
2016-08-23T02:22:19.943Z,14.44
2016-08-23T02:23:21.356Z,14.52
2016-08-23T02:24:19.923Z,14.44
2016-08-23T02:25:19.933Z,14.46
2016-08-23T02:26:19.904Z,14.39
2016-08-23T02:27:20.610Z,14.35
2016-08-23T02:28:20.595Z,14.42
2016-08-23T02:29:20.584Z,14.35
2016-08-23T02:30:21.281Z,14.32
2016-08-23T02:31:19.867Z,14.34
2016-08-23T02:32:19.846Z,14.37
2016-08-23T02:33:20.544Z,14.34
2016-08-23T02:34:19.827Z,14.28
2016-08-23T02:35:19.814Z,14.37
2016-08-23T02:36:19.804Z,14.25
2016-08-23T02:37:20.516Z,14.25
2016-08-23T02:38:20.500Z,14.27
2016-08-23T02:39:20.481Z,14.27
2016-08-23T02:40:21.184Z,14.29
2016-08-23T02:41:19.757Z,14.27
2016-08-23T02:42:19.750Z,14.21
2016-08-23T02:43:19.754Z,14.28
2016-08-23T02:44:20.429Z,14.28
2016-08-23T02:45:20.422Z,14.24
2016-08-23T02:46:20.418Z,14.24
2016-08-23T02:47:19.693Z,14.25
2016-08-23T02:48:21.130Z,14.32
2016-08-23T02:49:20.394Z,14.28
2016-08-23T02:50:20.376Z,14.28
2016-08-23T02:51:19.656Z,14.25
2016-08-23T02:52:20.358Z,14.31
2016-08-23T02:53:20.341Z,14.27
2016-08-23T02:54:19.632Z,14.32
2016-08-23T02:55:19.615Z,14.28
2016-08-23T02:56:19.608Z,14.25
2016-08-23T02:57:19.593Z,14.31
2016-08-23T02:58:19.584Z,14.27
2016-08-23T02:59:20.995Z,14.28
2016-08-23T03:00:20.271Z,14.21
2016-08-23T03:01:19.556Z,14.29
2016-08-23T03:02:20.265Z,14.31
2016-08-23T03:03:19.537Z,14.31
2016-08-23T03:04:19.527Z,14.29
2016-08-23T03:05:20.219Z,14.25
2016-08-23T03:06:20.215Z,14.24
2016-08-23T03:07:20.200Z,14.27
2016-08-23T03:08:19.480Z,14.27
2016-08-23T03:09:19.496Z,14.29
2016-08-23T03:10:20.175Z,14.25
2016-08-23T03:11:19.452Z,14.28
2016-08-23T03:12:20.153Z,14.28
2016-08-23T03:13:19.430Z,14.29
2016-08-23T03:14:19.427Z,14.25
2016-08-23T03:15:20.125Z,14.27
2016-08-23T03:16:20.819Z,14.28
2016-08-23T03:17:20.108Z,14.21
2016-08-23T03:18:20.799Z,14.31
2016-08-23T03:19:19.372Z,14.21
2016-08-23T03:20:20.804Z,14.21
2016-08-23T03:21:20.070Z,14.24
2016-08-23T03:22:20.081Z,14.27
2016-08-23T03:23:20.037Z,14.24
2016-08-23T03:24:19.329Z,14.31
2016-08-23T03:25:20.023Z,14.17
2016-08-23T03:26:20.007Z,14.27
2016-08-23T03:27:20.721Z,14.29
2016-08-23T03:28:19.987Z,14.21
2016-08-23T03:29:19.977Z,14.28
2016-08-23T03:30:20.678Z,14.29
2016-08-23T03:31:19.956Z,14.27
2016-08-23T03:32:19.241Z,14.24
2016-08-23T03:33:20.657Z,14.24
2016-08-23T03:34:19.928Z,14.27
2016-08-23T03:35:20.626Z,14.21
2016-08-23T03:36:19.906Z,14.28
2016-08-23T03:37:20.610Z,14.21
2016-08-23T03:38:19.181Z,14.28
2016-08-23T03:39:19.873Z,14.28
2016-08-23T03:40:19.870Z,14.2
2016-08-23T03:41:19.854Z,14.24
2016-08-23T03:42:20.599Z,14.17
2016-08-23T03:43:19.834Z,14.16
2016-08-23T03:44:19.828Z,14.28
2016-08-23T03:45:20.521Z,14.27
2016-08-23T03:46:19.100Z,14.21
2016-08-23T03:47:19.793Z,14.25
2016-08-23T03:48:20.495Z,14.2
2016-08-23T03:49:19.070Z,14.27
2016-08-23T03:50:20.475Z,14.24
2016-08-23T03:51:19.755Z,14.14
2016-08-23T03:52:19.237Z,14.24
2016-08-23T03:53:19.751Z,14.13
2016-08-23T03:54:19.721Z,14.17
2016-08-23T03:55:20.422Z,14.25
2016-08-23T03:56:18.998Z,14.31
2016-08-23T03:57:20.398Z,14.2
2016-08-23T03:58:19.684Z,14.28
2016-08-23T03:59:20.384Z,14.29
2016-08-23T04:00:19.699Z,14.24
2016-08-23T04:01:19.657Z,14.25
2016-08-23T04:02:18.934Z,14.34
2016-08-23T04:03:19.633Z,14.34
2016-08-23T04:04:18.914Z,14.43
2016-08-23T04:05:19.617Z,14.53
2016-08-23T04:06:20.311Z,14.46
2016-08-23T04:07:18.889Z,14.54
2016-08-23T04:08:18.878Z,14.54
2016-08-23T04:09:19.574Z,14.67
2016-08-23T04:10:18.860Z,14.64
2016-08-23T04:11:19.551Z,14.72
2016-08-23T04:12:19.555Z,14.75
2016-08-23T04:13:19.529Z,14.75
2016-08-23T04:14:20.237Z,14.74
2016-08-23T04:15:19.517Z,14.72
2016-08-23T04:16:20.206Z,14.78
2016-08-23T04:17:20.202Z,14.74
2016-08-23T04:18:18.777Z,14.71
2016-08-23T04:19:20.192Z,14.71
2016-08-23T04:20:18.750Z,14.78
2016-08-23T04:21:19.449Z,14.78
2016-08-23T04:22:18.734Z,14.68
2016-08-23T04:23:20.144Z,14.68
2016-08-23T04:24:20.127Z,14.67
2016-08-23T04:25:18.701Z,14.68
2016-08-23T04:26:18.696Z,14.57
2016-08-23T04:27:20.098Z,14.6
2016-08-23T04:28:20.088Z,14.54
2016-08-23T04:29:19.372Z,14.61
2016-08-23T04:30:18.653Z,14.57
2016-08-23T04:31:18.649Z,14.49
2016-08-23T04:32:19.335Z,14.57
2016-08-23T04:33:18.624Z,14.46
2016-08-23T04:34:19.321Z,14.5
2016-08-23T04:35:20.015Z,14.54
2016-08-23T04:36:20.009Z,14.52
2016-08-23T04:37:19.292Z,14.47
2016-08-23T04:38:19.276Z,14.5
2016-08-23T04:39:19.275Z,14.5
2016-08-23T04:40:19.258Z,14.47
2016-08-23T04:41:19.260Z,14.47
2016-08-23T04:42:18.534Z,14.43
2016-08-23T04:43:19.938Z,14.46
2016-08-23T04:44:19.236Z,14.44
2016-08-23T04:45:19.210Z,14.52
2016-08-23T04:46:19.906Z,14.43
2016-08-23T04:47:19.897Z,14.43
2016-08-23T04:48:18.470Z,14.52
2016-08-23T04:49:19.226Z,14.52
2016-08-23T04:50:19.974Z,14.44
2016-08-23T04:51:19.167Z,14.38
2016-08-23T04:52:18.443Z,14.46
2016-08-23T04:53:19.844Z,14.46
2016-08-23T04:54:19.141Z,14.46
2016-08-23T04:55:18.408Z,14.49
2016-08-23T04:56:18.389Z,14.44
2016-08-23T04:57:19.797Z,14.47
2016-08-23T04:58:19.099Z,14.44
2016-08-23T04:59:19.067Z,14.47
2016-08-23T05:00:19.776Z,14.42
2016-08-23T05:01:19.771Z,14.43
2016-08-23T05:02:19.039Z,14.35
2016-08-23T05:03:18.321Z,14.46
2016-08-23T05:04:18.324Z,14.43
2016-08-23T05:05:19.012Z,14.35
2016-08-23T05:06:18.293Z,14.38
2016-08-23T05:07:18.988Z,14.46
2016-08-23T05:08:18.272Z,14.46
2016-08-23T05:09:19.678Z,14.46
2016-08-23T05:10:18.256Z,14.49
2016-08-23T05:11:18.957Z,14.44
2016-08-23T05:12:18.946Z,14.46
2016-08-23T05:13:18.931Z,14.49
2016-08-23T05:14:18.929Z,14.46
2016-08-23T05:15:18.198Z,14.46
2016-08-23T05:16:18.211Z,14.52
2016-08-23T05:17:18.183Z,14.42
2016-08-23T05:18:19.590Z,14.54
2016-08-23T05:19:18.174Z,14.43
2016-08-23T05:20:18.866Z,14.49
2016-08-23T05:21:18.139Z,14.56
2016-08-23T05:22:18.843Z,14.57
2016-08-23T05:23:18.848Z,14.52
2016-08-23T05:24:18.822Z,14.5
2016-08-23T05:25:18.825Z,14.53
2016-08-23T05:26:18.095Z,14.6
2016-08-23T05:27:18.790Z,14.61
2016-08-23T05:28:18.788Z,14.65
2016-08-23T05:29:19.481Z,14.68
2016-08-23T05:30:18.777Z,14.67
2016-08-23T05:31:18.745Z,14.78
2016-08-23T05:32:18.769Z,14.72
2016-08-23T05:33:18.037Z,14.75
2016-08-23T05:34:18.031Z,14.78
2016-08-23T05:35:18.714Z,14.75
2016-08-23T05:36:18.708Z,14.9
2016-08-23T05:37:18.693Z,14.84
2016-08-23T05:38:18.681Z,14.84
2016-08-23T05:39:17.965Z,14.86
2016-08-23T05:40:17.955Z,14.93
2016-08-23T05:41:19.423Z,14.95
2016-08-23T05:42:19.350Z,15.02
2016-08-23T05:43:19.335Z,15.03
2016-08-23T05:44:18.624Z,14.99
2016-08-23T05:45:18.612Z,15.02
2016-08-23T05:46:18.600Z,15.05
2016-08-23T05:47:18.600Z,15.06
2016-08-23T05:48:17.898Z,15.02
2016-08-23T05:49:18.571Z,15.17
2016-08-23T05:50:18.569Z,15.12
2016-08-23T05:51:18.550Z,15.17
2016-08-23T05:52:19.462Z,15.17
2016-08-23T05:53:18.535Z,15.19
2016-08-23T05:54:19.233Z,15.24
2016-08-23T05:55:18.517Z,15.28
2016-08-23T05:56:18.507Z,15.31
2016-08-23T05:57:18.504Z,15.33
2016-08-23T05:58:19.204Z,15.33
2016-08-23T05:59:18.479Z,15.33
2016-08-23T06:00:17.760Z,15.43
2016-08-23T06:01:18.461Z,15.45
2016-08-23T06:02:18.450Z,15.45
2016-08-23T06:03:18.445Z,15.43
2016-08-23T06:04:17.732Z,15.46
2016-08-23T06:05:18.417Z,15.54
2016-08-23T06:06:19.132Z,15.56
2016-08-23T06:07:18.402Z,15.59
2016-08-23T06:08:18.412Z,15.64
2016-08-23T06:09:17.679Z,15.61
2016-08-23T06:10:18.381Z,15.66
2016-08-23T06:11:19.100Z,15.74
2016-08-23T06:12:17.654Z,15.7
2016-08-23T06:13:18.349Z,15.67
2016-08-23T06:14:17.636Z,15.78
2016-08-23T06:15:18.327Z,15.89
2016-08-23T06:16:18.319Z,15.92
2016-08-23T06:17:18.314Z,15.94
2016-08-23T06:18:18.321Z,15.97
2016-08-23T06:19:17.582Z,16.07
2016-08-23T06:20:17.574Z,16.06
2016-08-23T06:21:32.500Z,16.09
2016-08-23T06:22:18.264Z,16.23
2016-08-23T06:23:19.178Z,16.18
2016-08-23T06:24:18.252Z,16.27
2016-08-23T06:25:18.241Z,16.27
2016-08-23T06:26:18.226Z,16.38
2016-08-23T06:27:18.220Z,16.37
2016-08-23T06:28:18.918Z,16.42
2016-08-23T06:29:17.488Z,16.55
2016-08-23T06:30:18.195Z,16.59
2016-08-23T06:31:18.185Z,16.59
2016-08-23T06:32:18.176Z,16.58
2016-08-23T06:33:17.456Z,16.68
2016-08-23T06:34:17.459Z,16.75
2016-08-23T06:35:17.448Z,16.77
2016-08-23T06:36:18.146Z,16.78
2016-08-23T06:37:18.838Z,16.75
2016-08-23T06:38:18.130Z,16.75
2016-08-23T06:39:18.819Z,16.75
2016-08-23T06:40:18.104Z,16.83
2016-08-23T06:41:17.391Z,16.93
2016-08-23T06:42:18.087Z,16.93
2016-08-23T06:43:18.081Z,17.07
2016-08-23T06:44:18.070Z,17.08
2016-08-23T06:45:18.772Z,17.08
2016-08-23T06:46:17.343Z,17.11
2016-08-23T06:47:17.336Z,17.2
2016-08-23T06:48:18.026Z,17.23
2016-08-23T06:49:18.736Z,17.35
2016-08-23T06:50:18.016Z,17.32
2016-08-23T06:51:18.008Z,17.44
2016-08-23T06:52:17.998Z,17.43
2016-08-23T06:53:17.993Z,17.4
2016-08-23T06:54:17.274Z,17.48
2016-08-23T06:55:17.277Z,17.48
2016-08-23T06:56:17.255Z,17.55
2016-08-23T06:57:17.252Z,17.62
2016-08-23T06:58:17.962Z,17.7
2016-08-23T06:59:17.947Z,17.7
2016-08-23T07:00:17.929Z,17.81
2016-08-23T07:01:18.631Z,17.84
2016-08-23T07:02:17.204Z,17.87
2016-08-23T07:03:17.196Z,17.84
2016-08-23T07:04:17.189Z,17.92
2016-08-23T07:05:17.898Z,18
2016-08-23T07:06:17.890Z,18.1
2016-08-23T07:07:17.872Z,18.03
2016-08-23T07:08:17.158Z,18.12
2016-08-23T07:09:17.155Z,18.18
2016-08-23T07:10:17.866Z,18.29
2016-08-23T07:11:17.838Z,18.24
2016-08-23T07:12:17.892Z,18.29
2016-08-23T07:13:17.822Z,18.29
2016-08-23T07:14:17.107Z,18.34
2016-08-23T07:15:17.805Z,18.33
2016-08-23T07:16:17.092Z,18.43
2016-08-23T07:17:17.787Z,18.43
2016-08-23T07:18:17.782Z,18.44
2016-08-23T07:19:17.776Z,18.61
2016-08-23T07:20:18.482Z,18.54
2016-08-23T07:21:17.755Z,18.61
2016-08-23T07:22:17.758Z,18.62
2016-08-23T07:23:17.743Z,18.64
2016-08-23T07:24:18.441Z,18.8
2016-08-23T07:25:17.726Z,18.74
2016-08-23T07:26:18.430Z,18.67
2016-08-23T07:27:17.712Z,18.7
2016-08-23T07:28:17.001Z,18.8
2016-08-23T07:29:16.989Z,18.83
2016-08-23T07:30:16.979Z,18.79
2016-08-23T07:31:16.970Z,18.86
2016-08-23T07:32:16.969Z,18.99
2016-08-23T07:33:18.383Z,18.99
2016-08-23T07:34:18.366Z,19.21
2016-08-23T07:35:16.938Z,19.23
2016-08-23T07:36:17.656Z,19.28
2016-08-23T07:37:16.928Z,19.39
2016-08-23T07:38:17.624Z,19.43
2016-08-23T07:39:16.910Z,19.38
2016-08-23T07:40:17.622Z,19.46
2016-08-23T07:41:17.613Z,19.43
2016-08-23T07:42:16.887Z,19.53
2016-08-23T07:43:17.585Z,19.54
2016-08-23T07:44:17.582Z,19.51
2016-08-23T07:45:17.574Z,19.6
2016-08-23T07:46:17.813Z,19.75
2016-08-23T07:47:18.262Z,19.69
2016-08-23T07:48:16.844Z,19.78
2016-08-23T07:49:17.543Z,19.88
2016-08-23T07:50:16.829Z,19.86
2016-08-23T07:51:16.822Z,19.94
2016-08-23T07:52:17.517Z,19.91
2016-08-23T07:53:18.221Z,19.9
2016-08-23T07:54:17.505Z,19.94
2016-08-23T07:55:17.497Z,20.03
2016-08-23T07:56:17.497Z,19.97
2016-08-23T07:57:17.482Z,20.06
2016-08-23T07:58:16.770Z,20.05
2016-08-23T07:59:16.772Z,20.06
2016-08-23T08:00:18.167Z,20.08
2016-08-23T08:01:16.749Z,20.06
2016-08-23T08:02:17.454Z,20.03
2016-08-23T08:03:17.439Z,20.06
2016-08-23T08:04:17.437Z,20.2
2016-08-23T08:05:17.429Z,20.15
2016-08-23T08:06:18.131Z,20.15
2016-08-23T08:07:17.414Z,20.3
2016-08-23T08:08:16.697Z,20.28
2016-08-23T08:09:17.394Z,20.3
2016-08-23T08:10:16.685Z,20.39
2016-08-23T08:11:16.677Z,20.43
2016-08-23T08:12:16.680Z,20.5
2016-08-23T08:13:18.177Z,20.5
2016-08-23T08:14:17.362Z,20.61
2016-08-23T08:15:17.361Z,20.69
2016-08-23T08:16:17.362Z,20.79
2016-08-23T08:17:16.645Z,21.14
2016-08-23T08:18:17.340Z,22.1
2016-08-23T08:19:17.350Z,23.08
2016-08-23T08:20:18.036Z,23.97
2016-08-23T08:21:17.321Z,24.24
2016-08-23T08:22:16.626Z,24.23
2016-08-23T08:23:16.616Z,24.01
2016-08-23T08:24:17.310Z,23.64
2016-08-23T08:25:16.593Z,23.4
2016-08-23T08:26:16.586Z,23.05
2016-08-23T08:27:17.302Z,22.87
2016-08-23T08:28:16.577Z,22.82
2016-08-23T08:29:17.314Z,22.82
2016-08-23T08:30:17.308Z,22.87
2016-08-23T08:31:17.981Z,23.14
2016-08-23T08:32:16.563Z,23.34
2016-08-23T08:33:17.266Z,23.6
2016-08-23T08:34:17.270Z,24.13
2016-08-23T08:35:16.560Z,24.71
2016-08-23T08:36:17.246Z,25.09
2016-08-23T08:37:16.525Z,25.24
2016-08-23T08:38:17.938Z,25.37
2016-08-23T08:39:16.520Z,25.39
2016-08-23T08:40:17.227Z,25.53
2016-08-23T08:41:17.930Z,25.52
2016-08-23T08:42:16.502Z,25.43
2016-08-23T08:43:16.510Z,25.22
2016-08-23T08:44:17.199Z,25.09
2016-08-23T08:45:17.203Z,24.97
2016-08-23T08:46:16.483Z,24.79
2016-08-23T08:47:16.491Z,24.54
2016-08-23T08:48:16.471Z,24.34
2016-08-23T08:49:16.469Z,24.16
2016-08-23T08:50:17.167Z,23.94
2016-08-23T08:51:17.877Z,23.85
2016-08-23T08:52:16.452Z,23.77
2016-08-23T08:53:16.449Z,23.68
2016-08-23T08:54:17.152Z,23.6
2016-08-23T08:55:17.850Z,23.42
2016-08-23T08:56:17.139Z,23.38
2016-08-23T08:57:17.852Z,23.42
2016-08-23T08:58:16.434Z,23.42
2016-08-23T08:59:17.124Z,23.38
2016-08-23T09:00:17.126Z,23.26
2016-08-23T09:01:17.821Z,23.31
2016-08-23T09:02:17.105Z,23.27
2016-08-23T09:03:17.106Z,23.26
2016-08-23T09:04:17.804Z,23.14
2016-08-23T09:05:17.811Z,23.11
2016-08-23T09:06:17.083Z,23.07
2016-08-23T09:07:17.083Z,23.02
2016-08-23T09:08:17.077Z,22.97
2016-08-23T09:09:17.072Z,23.04
2016-08-23T09:10:17.083Z,23.04
2016-08-23T09:11:17.063Z,23.11
2016-08-23T09:12:17.055Z,23.34
2016-08-23T09:13:17.051Z,23.32
2016-08-23T09:14:17.055Z,23.58
2016-08-23T09:15:16.331Z,23.71
2016-08-23T09:16:16.331Z,23.77
2016-08-23T09:17:16.321Z,23.67
2016-08-23T09:18:17.026Z,23.55
2016-08-23T09:19:17.729Z,23.6
2016-08-23T09:20:17.021Z,23.62
2016-08-23T09:21:16.302Z,23.53
2016-08-23T09:22:17.010Z,23.64
2016-08-23T09:23:16.294Z,23.75
2016-08-23T09:24:17.706Z,23.83
2016-08-23T09:25:17.699Z,23.79
2016-08-23T09:26:16.990Z,23.76
2016-08-23T09:27:16.273Z,23.67
2016-08-23T09:28:16.268Z,23.61
2016-08-23T09:29:17.680Z,23.58
2016-08-23T09:30:16.962Z,23.53
2016-08-23T09:31:16.960Z,23.57
2016-08-23T09:32:16.956Z,23.5
2016-08-23T09:33:16.948Z,23.52
2016-08-23T09:34:17.654Z,23.47
2016-08-23T09:35:16.943Z,23.45
2016-08-23T09:36:16.226Z,23.35
2016-08-23T09:37:16.924Z,23.47
2016-08-23T09:38:16.928Z,23.58
2016-08-23T09:39:16.913Z,23.55
2016-08-23T09:40:16.916Z,23.55
2016-08-23T09:41:16.200Z,23.5
2016-08-23T09:42:17.608Z,23.49
2016-08-23T09:43:16.896Z,23.62
2016-08-23T09:44:17.605Z,23.52
2016-08-23T09:45:16.230Z,23.6
2016-08-23T09:46:16.222Z,23.52
2016-08-23T09:47:16.177Z,23.47
2016-08-23T09:48:16.867Z,23.55
2016-08-23T09:49:16.874Z,23.58
2016-08-23T09:50:16.159Z,23.57
2016-08-23T09:51:16.853Z,23.6
2016-08-23T09:52:16.141Z,23.5
2016-08-23T09:53:16.337Z,23.6
2016-08-23T09:54:16.830Z,23.64
2016-08-23T09:55:17.539Z,23.67
2016-08-23T09:56:16.115Z,23.65
2016-08-23T09:57:16.819Z,23.75
2016-08-23T09:58:16.826Z,23.61
2016-08-23T09:59:17.522Z,23.7
2016-08-23T10:00:16.810Z,23.75
2016-08-23T10:01:16.810Z,23.68
2016-08-23T10:02:16.084Z,23.76
2016-08-23T10:03:16.080Z,23.83
2016-08-23T10:04:17.492Z,23.97
2016-08-23T10:05:16.771Z,24.04
2016-08-23T10:06:16.066Z,24.04
2016-08-23T10:07:16.766Z,24.08
2016-08-23T10:08:16.053Z,24.05
2016-08-23T10:09:16.760Z,24.1
2016-08-23T10:10:16.046Z,24.05
2016-08-23T10:11:16.747Z,24.05
2016-08-23T10:12:16.738Z,23.98
2016-08-23T10:13:16.736Z,24
2016-08-23T10:14:16.733Z,24.02
2016-08-23T10:15:16.015Z,24.07
2016-08-23T10:16:16.007Z,24.05
2016-08-23T10:17:16.716Z,24.08
2016-08-23T10:18:16.002Z,24.02
2016-08-23T10:19:17.406Z,24.07
2016-08-23T10:20:16.695Z,24.22
2016-08-23T10:21:16.689Z,24.22
2016-08-23T10:22:17.388Z,24.17
2016-08-23T10:23:17.395Z,24.14
2016-08-23T10:24:16.681Z,24.16
2016-08-23T10:25:15.962Z,24.24
2016-08-23T10:26:15.953Z,24.32
2016-08-23T10:27:16.665Z,24.31
2016-08-23T10:28:17.356Z,24.38
2016-08-23T10:29:16.651Z,24.54
2016-08-23T10:30:15.938Z,24.47
2016-08-23T10:31:16.637Z,24.49
2016-08-23T10:32:16.635Z,24.56
2016-08-23T10:33:16.644Z,24.49
2016-08-23T10:34:16.622Z,24.45
2016-08-23T10:35:16.621Z,24.44
2016-08-23T10:36:16.629Z,24.47
2016-08-23T10:37:16.603Z,24.57
2016-08-23T10:38:16.604Z,24.75
2016-08-23T10:39:17.304Z,24.98
2016-08-23T10:40:15.882Z,25.27
2016-08-23T10:41:15.879Z,25.52
2016-08-23T10:42:16.588Z,25.56
2016-08-23T10:43:16.573Z,25.8
2016-08-23T10:44:16.571Z,25.84
2016-08-23T10:45:15.859Z,25.94
2016-08-23T10:46:16.557Z,26.02
2016-08-23T10:47:16.558Z,26.09
2016-08-23T10:48:16.552Z,26.27
2016-08-23T10:49:15.837Z,26.39
2016-08-23T10:50:16.541Z,26.5
2016-08-23T10:51:15.829Z,26.61
2016-08-23T10:52:16.534Z,26.64
2016-08-23T10:53:16.524Z,26.68
2016-08-23T10:54:15.812Z,26.64
2016-08-23T10:55:15.823Z,26.72
2016-08-23T10:56:16.513Z,26.81
2016-08-23T10:57:16.513Z,26.98
2016-08-23T10:58:16.509Z,26.94
2016-08-23T10:59:17.207Z,27.16
2016-08-23T11:00:15.794Z,27.23
2016-08-23T11:01:15.786Z,27.29
2016-08-23T11:02:15.785Z,27.17
2016-08-23T11:03:16.514Z,27.26
2016-08-23T11:04:17.195Z,27.32
2016-08-23T11:05:16.489Z,27.36
2016-08-23T11:06:15.775Z,27.33
2016-08-23T11:07:15.773Z,27.21
2016-08-23T11:08:15.767Z,27.26
2016-08-23T11:09:15.765Z,27.43
2016-08-23T11:10:15.818Z,27.64
2016-08-23T11:11:17.186Z,27.82
2016-08-23T11:12:17.175Z,28.07
2016-08-23T11:13:16.465Z,28.26
2016-08-23T11:14:15.759Z,28.41
2016-08-23T11:15:16.507Z,28.72
2016-08-23T11:16:16.464Z,29.04
2016-08-23T11:17:16.467Z,29.23
2016-08-23T11:18:16.471Z,29.47
2016-08-23T11:19:15.767Z,29.82
2016-08-23T11:20:16.470Z,30
2016-08-23T11:21:15.758Z,30.26
2016-08-23T11:22:16.467Z,30.49
2016-08-23T11:23:15.769Z,30.57
2016-08-23T11:24:16.473Z,30.99
2016-08-23T11:25:15.762Z,31.2
2016-08-23T11:26:15.768Z,31.45
2016-08-23T11:27:16.474Z,31.75
2016-08-23T11:28:16.482Z,31.98
2016-08-23T11:29:16.484Z,32
2016-08-23T11:30:16.497Z,32.03
2016-08-23T11:31:16.490Z,32.22
2016-08-23T11:32:16.487Z,32.21
2016-08-23T11:33:16.493Z,32.4
2016-08-23T11:34:15.788Z,32.54
2016-08-23T11:35:16.496Z,32.58
2016-08-23T11:36:16.507Z,32.55
2016-08-23T11:37:16.510Z,32.61
2016-08-23T11:38:16.510Z,32.54
2016-08-23T11:39:16.514Z,32.74
2016-08-23T11:40:16.516Z,32.79
2016-08-23T11:41:15.815Z,32.93
2016-08-23T11:42:16.529Z,32.81
2016-08-23T11:43:17.243Z,32.59
2016-08-23T11:44:17.249Z,32.8
2016-08-23T11:45:16.542Z,32.93
2016-08-23T11:46:15.835Z,32.88
2016-08-23T11:47:17.306Z,33.04
2016-08-23T11:48:16.548Z,33.14
2016-08-23T11:49:16.556Z,33.27
2016-08-23T11:50:16.567Z,33.49
2016-08-23T11:51:16.577Z,33.68
2016-08-23T11:52:17.279Z,33.61
2016-08-23T11:53:16.777Z,33.73
2016-08-23T11:54:16.578Z,33.71
2016-08-23T11:55:15.872Z,33.85
2016-08-23T11:56:15.877Z,34.02
2016-08-23T11:57:16.592Z,34.2
2016-08-23T11:58:17.305Z,34.29
2016-08-23T11:59:17.310Z,34.26
2016-08-23T12:00:15.921Z,34.41
2016-08-23T12:01:17.327Z,34.5
2016-08-23T12:02:16.616Z,34.31
2016-08-23T12:03:17.328Z,34.34
2016-08-23T12:04:17.333Z,34.5
2016-08-23T12:05:16.629Z,34.45
2016-08-23T12:06:16.635Z,34.69
2016-08-23T12:07:15.932Z,34.69
2016-08-23T12:08:16.645Z,34.61
2016-08-23T12:09:15.938Z,34.54
2016-08-23T12:10:16.653Z,34.61
2016-08-23T12:11:16.674Z,34.66
2016-08-23T12:12:15.967Z,34.42
2016-08-23T12:13:17.378Z,34.7
2016-08-23T12:14:17.392Z,35.07
2016-08-23T12:15:17.407Z,35.33
2016-08-23T12:16:15.981Z,35.11
2016-08-23T12:17:17.402Z,35.21
2016-08-23T12:18:16.703Z,35.47
2016-08-23T12:19:16.002Z,35.62
2016-08-23T12:20:17.419Z,35.28
2016-08-23T12:21:16.007Z,35.3
2016-08-23T12:22:17.426Z,35.11
2016-08-23T12:23:16.727Z,35.01
2016-08-23T12:24:16.737Z,35.3
2016-08-23T12:25:16.750Z,35.21
2016-08-23T12:26:16.065Z,35.39
2016-08-23T12:27:16.755Z,35.5
2016-08-23T12:28:17.466Z,35.5
2016-08-23T12:29:16.762Z,35.69
2016-08-23T12:30:17.472Z,35.95
2016-08-23T12:31:17.478Z,36.19
2016-08-23T12:32:16.784Z,36.39
2016-08-23T12:33:16.792Z,36.56
2016-08-23T12:34:16.795Z,36.7
2016-08-23T12:35:16.803Z,36.79
2016-08-23T12:36:17.523Z,36.79
2016-08-23T12:37:16.823Z,36.94
2016-08-23T12:38:16.820Z,37.01
2016-08-23T12:39:17.534Z,37.13
2016-08-23T12:40:16.129Z,37.19
2016-08-23T12:41:16.838Z,37.13
2016-08-23T12:42:16.842Z,36.98
2016-08-23T12:43:17.558Z,36.87
2016-08-23T12:44:17.578Z,36.92
2016-08-23T12:45:17.569Z,36.85
2016-08-23T12:46:16.870Z,36.98
2016-08-23T12:47:16.170Z,37.16
2016-08-23T12:48:17.596Z,37.24
2016-08-23T12:49:17.612Z,37.5
2016-08-23T12:50:16.895Z,37.66
2016-08-23T12:51:16.215Z,37.73
2016-08-23T12:52:17.618Z,37.66
2016-08-23T12:53:16.919Z,37.78
2016-08-23T12:54:16.220Z,37.88
2016-08-23T12:55:16.932Z,37.88