createdAt,value
2019-02-08T00:01:46.872Z,22.47
2019-02-08T00:04:16.407Z,23.53
2019-02-08T00:06:46.020Z,22.07
2019-02-08T00:09:15.532Z,23.50
2019-02-08T00:11:45.085Z,22.70
2019-02-08T00:14:14.609Z,22.10
2019-02-08T00:16:44.236Z,21.00
2019-02-08T00:19:13.795Z,22.43
2019-02-08T00:21:43.480Z,20.90
2019-02-08T00:24:12.967Z,22.00
2019-02-08T00:26:42.581Z,21.83
2019-02-08T00:29:12.229Z,22.47
2019-02-08T00:31:41.751Z,20.10
2019-02-08T00:34:11.287Z,21.50
2019-02-08T00:36:40.925Z,19.33
2019-02-08T00:39:12.134Z,21.67
2019-02-08T00:41:41.732Z,21.03
2019-02-08T00:44:12.486Z,20.17
2019-02-08T00:46:42.043Z,22.23
2019-02-08T00:49:11.601Z,20.83
2019-02-08T00:51:41.209Z,20.87
2019-02-08T00:54:10.733Z,20.27
2019-02-08T00:56:40.284Z,19.73
2019-02-08T00:59:10.156Z,20.43
2019-02-08T01:01:39.734Z,20.93
2019-02-08T01:04:09.307Z,20.43
2019-02-08T01:06:38.842Z,21.30
2019-02-08T01:09:09.907Z,21.77
2019-02-08T01:11:39.565Z,21.27
2019-02-08T01:14:09.496Z,22.07
2019-02-08T01:16:39.193Z,21.13
2019-02-08T01:19:08.855Z,21.33
2019-02-08T01:21:38.503Z,19.77
2019-02-08T01:24:08.210Z,19.83
2019-02-08T01:26:37.762Z,20.87
2019-02-08T01:29:07.390Z,20.10
2019-02-08T01:31:36.902Z,21.87
2019-02-08T01:34:06.447Z,19.97
2019-02-08T01:36:35.949Z,20.80
2019-02-08T01:39:08.915Z,20.13
2019-02-08T01:41:38.485Z,20.40
2019-02-08T01:44:08.047Z,19.80
2019-02-08T01:46:37.585Z,20.43
2019-02-08T01:49:07.112Z,21.10
2019-02-08T01:51:36.619Z,19.57
2019-02-08T01:54:06.420Z,19.23
2019-02-08T01:56:35.951Z,20.33
2019-02-08T01:59:06.673Z,20.77
2019-02-08T02:01:36.184Z,21.17
2019-02-08T02:04:06.198Z,22.17
2019-02-08T02:06:35.791Z,21.80
2019-02-08T02:09:08.117Z,21.63
2019-02-08T02:11:37.670Z,19.40
2019-02-08T02:14:07.333Z,20.57
2019-02-08T02:16:37.000Z,21.63
2019-02-08T02:19:06.750Z,21.00
2019-02-08T02:21:36.663Z,21.73
2019-02-08T02:24:06.174Z,21.93
2019-02-08T02:26:36.194Z,21.37
2019-02-08T02:29:05.893Z,22.27
2019-02-08T02:31:35.402Z,21.27
2019-02-08T02:34:05.046Z,22.70
2019-02-08T02:36:34.616Z,22.13
2019-02-08T02:39:05.854Z,23.30
2019-02-08T02:41:35.563Z,22.80
2019-02-08T02:44:05.065Z,23.73
2019-02-08T02:46:34.617Z,22.20
2019-02-08T02:49:04.264Z,22.50
2019-02-08T02:51:33.878Z,23.60
2019-02-08T02:54:04.963Z,22.60
2019-02-08T02:56:34.762Z,24.30
2019-02-08T02:59:05.019Z,23.53
2019-02-08T03:01:34.617Z,24.57
2019-02-08T03:04:04.890Z,24.40
2019-02-08T03:06:34.469Z,22.93
2019-02-08T03:09:05.644Z,24.93
2019-02-08T03:11:35.147Z,24.77
2019-02-08T03:14:05.051Z,25.33
2019-02-08T03:16:34.618Z,25.23
2019-02-08T03:19:04.290Z,26.03
2019-02-08T03:21:33.920Z,23.53
2019-02-08T03:24:03.709Z,25.50
2019-02-08T03:26:33.267Z,27.07
2019-02-08T03:29:03.142Z,24.33
2019-02-08T03:31:32.653Z,25.80
2019-02-08T03:34:02.349Z,23.43
2019-02-08T03:36:31.874Z,24.50
2019-02-08T03:39:01.366Z,24.80
2019-02-08T03:41:31.271Z,24.00
2019-02-08T03:44:00.806Z,23.80
2019-02-08T03:46:30.684Z,24.90
2019-02-08T03:49:00.219Z,27.03
2019-02-08T03:51:30.135Z,26.20
2019-02-08T03:53:59.625Z,25.97
2019-02-08T03:56:29.271Z,25.40
2019-02-08T03:58:58.788Z,25.77
2019-02-08T04:01:28.286Z,25.03
2019-02-08T04:04:13.426Z,25.63
2019-02-08T04:06:42.973Z,27.70
2019-02-08T04:09:12.601Z,25.23
2019-02-08T04:11:42.333Z,25.33
2019-02-08T04:14:11.851Z,23.50
2019-02-08T04:16:41.641Z,24.73
2019-02-08T04:19:11.187Z,24.60
2019-02-08T04:21:40.688Z,26.47
2019-02-08T04:24:10.482Z,25.10
2019-02-08T04:26:39.997Z,24.13
2019-02-08T04:29:09.767Z,26.20
2019-02-08T04:31:39.274Z,25.17
2019-02-08T04:34:08.798Z,26.67
2019-02-08T04:36:38.430Z,25.23
2019-02-08T04:39:09.074Z,27.30
2019-02-08T04:41:38.888Z,24.83
2019-02-08T04:44:08.460Z,27.80
2019-02-08T04:46:38.362Z,25.37
2019-02-08T04:49:07.869Z,26.93
2019-02-08T04:51:37.489Z,25.90
2019-02-08T04:54:07.083Z,26.90
2019-02-08T04:56:36.600Z,26.23
2019-02-08T04:59:06.287Z,24.50
2019-02-08T05:01:35.899Z,26.97
2019-02-08T05:04:05.575Z,25.03
2019-02-08T05:06:35.111Z,25.33
2019-02-08T05:09:07.550Z,26.40
2019-02-08T05:11:37.298Z,27.30
2019-02-08T05:14:07.052Z,26.17
2019-02-08T05:16:36.604Z,26.03
2019-02-08T05:19:07.328Z,25.10
2019-02-08T05:21:37.233Z,26.43
2019-02-08T05:24:06.778Z,26.63
2019-02-08T05:26:36.591Z,27.00
2019-02-08T05:29:06.203Z,25.97
2019-02-08T05:31:35.807Z,26.37
2019-02-08T05:34:06.131Z,24.97
2019-02-08T05:36:35.661Z,25.37
2019-02-08T05:39:09.146Z,26.73
2019-02-08T05:41:38.740Z,26.43
2019-02-08T05:44:08.332Z,26.17
2019-02-08T05:46:38.214Z,25.77
2019-02-08T05:49:07.764Z,27.90
2019-02-08T05:51:37.600Z,29.80
2019-02-08T05:54:07.112Z,29.30
2019-02-08T05:56:36.690Z,29.60
2019-02-08T05:59:06.591Z,26.57
2019-02-08T06:01:36.155Z,25.30
2019-02-08T06:04:06.084Z,27.87
2019-02-08T06:06:35.723Z,27.50
2019-02-08T06:09:08.740Z,26.93
2019-02-08T06:11:38.277Z,28.07
2019-02-08T06:14:08.005Z,28.10
2019-02-08T06:16:37.572Z,28.83
2019-02-08T06:19:07.212Z,27.67
2019-02-08T06:21:36.889Z,29.33
2019-02-08T06:24:06.508Z,29.13
2019-02-08T06:26:36.097Z,26.87
2019-02-08T06:29:05.879Z,28.13
2019-02-08T06:31:35.604Z,28.10
2019-02-08T06:34:05.245Z,29.53
2019-02-08T06:36:34.732Z,28.23
2019-02-08T06:39:07.630Z,29.00
2019-02-08T06:41:37.161Z,26.43
2019-02-08T06:44:06.751Z,25.33
2019-02-08T06:46:36.313Z,27.47
2019-02-08T06:49:06.044Z,27.53
2019-02-08T06:51:36.290Z,26.33
2019-02-08T06:54:05.907Z,27.50
2019-02-08T06:57:09.837Z,25.10
2019-02-08T06:59:46.049Z,27.30
2019-02-08T07:02:23.855Z,25.27
2019-02-08T07:05:05.984Z,24.47
2019-02-08T07:07:50.423Z,24.17
2019-02-08T07:10:45.299Z,26.17
2019-02-08T07:13:33.789Z,23.33
2019-02-08T07:16:31.090Z,24.80
2019-02-08T07:19:22.879Z,25.97
2019-02-08T07:22:17.698Z,24.93
2019-02-08T07:24:52.986Z,25.93
2019-02-08T07:27:31.860Z,24.63
2019-02-08T07:30:20.469Z,29.40
2019-02-08T07:33:07.847Z,25.97
2019-02-08T07:35:56.411Z,26.50
2019-02-08T07:38:45.637Z,26.20
2019-02-08T07:41:52.655Z,25.03
2019-02-08T07:44:40.674Z,25.00
2019-02-08T07:47:28.007Z,27.33
2019-02-08T07:50:13.219Z,25.07
2019-02-08T07:52:53.536Z,25.70
2019-02-08T07:55:51.846Z,28.40
2019-02-08T07:58:46.283Z,24.00
2019-02-08T08:01:35.844Z,25.13
2019-02-08T08:04:29.147Z,24.23
2019-02-08T08:07:11.768Z,25.80
2019-02-08T08:10:15.437Z,25.43
2019-02-08T08:13:04.155Z,24.40
2019-02-08T08:15:56.127Z,25.30
2019-02-08T08:18:44.595Z,24.27
2019-02-08T08:21:53.945Z,23.23
2019-02-08T08:24:47.314Z,23.27
2019-02-08T08:27:45.913Z,22.27
2019-02-08T08:30:40.761Z,22.40
2019-02-08T08:33:23.644Z,21.90
2019-02-08T08:36:29.603Z,22.27
2019-02-08T08:39:49.221Z,22.70
2019-02-08T08:43:11.793Z,21.70
2019-02-08T08:46:12.781Z,18.93
2019-02-08T08:49:16.080Z,19.53
2019-02-08T08:52:26.278Z,21.50
2019-02-08T08:55:58.340Z,20.53
2019-02-08T08:59:06.614Z,22.83
2019-02-08T09:02:09.127Z,20.93
2019-02-08T09:05:38.542Z,20.33
2019-02-08T09:09:04.485Z,20.60
2019-02-08T09:11:50.344Z,19.93
2019-02-08T09:15:09.918Z,22.47
2019-02-08T09:18:05.346Z,21.13
2019-02-08T09:21:09.206Z,22.40
2019-02-08T09:24:11.367Z,20.67
2019-02-08T09:27:34.300Z,21.33
2019-02-08T09:30:17.080Z,22.20
2019-02-08T09:33:35.178Z,22.50
2019-02-08T09:36:32.760Z,21.53
2019-02-08T09:39:38.378Z,21.97
2019-02-08T09:43:00.077Z,21.40
2019-02-08T09:46:08.794Z,24.87
2019-02-08T09:49:07.289Z,21.40
2019-02-08T09:52:23.860Z,22.47
2019-02-08T09:55:23.246Z,22.27
2019-02-08T09:58:31.020Z,22.30
2019-02-08T10:01:57.048Z,21.40
2019-02-08T10:05:27.056Z,21.80
2019-02-08T10:09:08.493Z,20.80
2019-02-08T10:12:03.713Z,21.37
2019-02-08T10:14:59.766Z,21.13
2019-02-08T10:18:15.458Z,21.47
2019-02-08T10:21:27.673Z,21.90
2019-02-08T10:24:34.063Z,21.83
2019-02-08T10:27:38.679Z,22.23
2019-02-08T10:30:53.530Z,19.33
2019-02-08T10:34:04.844Z,22.60
2019-02-08T10:37:02.819Z,22.83
2019-02-08T10:40:30.622Z,21.27
2019-02-08T10:43:50.288Z,21.53
2019-02-08T10:46:51.078Z,21.47
2019-02-08T10:50:29.153Z,23.03
2019-02-08T10:53:34.121Z,20.73
2019-02-08T10:56:41.975Z,22.80
2019-02-08T10:59:51.151Z,20.33
2019-02-08T11:02:43.572Z,21.00
2019-02-08T11:05:53.932Z,21.53
2019-02-08T11:08:53.566Z,22.40
2019-02-08T11:11:58.193Z,22.30
2019-02-08T11:15:26.817Z,22.47
2019-02-08T11:18:49.493Z,21.80
2019-02-08T11:21:19.043Z,21.73
2019-02-08T11:23:48.712Z,20.20
2019-02-08T11:26:23.046Z,22.27
2019-02-08T11:28:49.423Z,20.93
2019-02-08T11:31:18.969Z,20.10
2019-02-08T11:33:48.686Z,20.03
2019-02-08T11:36:18.198Z,20.00
2019-02-08T11:38:47.949Z,20.10
2019-02-08T11:41:17.736Z,19.77
2019-02-08T11:43:47.672Z,20.37
2019-02-08T11:46:17.300Z,19.93
2019-02-08T11:48:47.205Z,19.23
2019-02-08T11:51:17.060Z,18.70
2019-02-08T11:53:46.560Z,19.90
2019-02-08T11:56:16.905Z,19.60
2019-02-08T11:58:46.376Z,21.30
2019-02-08T12:01:16.010Z,20.77
2019-02-08T12:03:45.694Z,20.77
2019-02-08T12:06:15.675Z,23.80
2019-02-08T12:08:45.519Z,21.13
2019-02-08T12:11:15.005Z,21.67
2019-02-08T12:13:44.591Z,22.27
2019-02-08T12:16:14.307Z,21.87
2019-02-08T12:18:43.818Z,21.20
2019-02-08T12:21:13.587Z,22.07
2019-02-08T12:23:44.909Z,20.30
2019-02-08T12:26:14.410Z,18.47
2019-02-08T12:28:44.090Z,18.97
2019-02-08T12:31:13.635Z,18.63
2019-02-08T12:33:43.168Z,19.07
2019-02-08T12:36:13.038Z,18.57
2019-02-08T12:38:42.580Z,19.67
2019-02-08T12:41:13.036Z,21.10
2019-02-08T12:43:42.686Z,20.90
2019-02-08T12:46:12.252Z,19.93
2019-02-08T12:48:41.954Z,19.20
2019-02-08T12:51:11.510Z,20.57
2019-02-08T12:53:41.167Z,20.50
2019-02-08T12:56:10.719Z,20.17
2019-02-08T12:58:40.239Z,19.67
2019-02-08T13:01:10.208Z,20.60
2019-02-08T13:03:40.229Z,18.50
2019-02-08T13:06:10.276Z,20.60
2019-02-08T13:08:39.892Z,19.87
2019-02-08T13:11:10.059Z,19.80
2019-02-08T13:13:39.608Z,19.27
2019-02-08T13:16:09.341Z,19.07
2019-02-08T13:18:38.850Z,18.13
2019-02-08T13:21:08.575Z,19.60
2019-02-08T13:23:38.127Z,19.90
2019-02-08T13:26:07.804Z,20.57
2019-02-08T13:28:37.320Z,20.07
2019-02-08T13:31:06.965Z,19.60
2019-02-08T13:33:36.672Z,20.73
2019-02-08T13:36:12.857Z,23.23
2019-02-08T13:38:42.345Z,20.80
2019-02-08T13:41:12.215Z,21.17
2019-02-08T13:43:41.833Z,24.10
2019-02-08T13:46:11.770Z,23.67
2019-02-08T13:48:41.289Z,20.07
2019-02-08T13:51:11.057Z,19.70
2019-02-08T13:53:40.581Z,19.20
2019-02-08T13:56:10.397Z,17.77
2019-02-08T13:58:39.969Z,20.30
2019-02-08T14:01:09.654Z,18.23
2019-02-08T14:03:39.589Z,18.83
2019-02-08T14:06:09.495Z,19.50
2019-02-08T14:08:39.048Z,18.17
2019-02-08T14:11:08.611Z,19.63
2019-02-08T14:13:40.634Z,18.80
2019-02-08T14:16:09.383Z,19.40
2019-02-08T14:18:39.039Z,19.30
2019-02-08T14:21:08.602Z,18.87
2019-02-08T14:23:38.102Z,17.07
2019-02-08T14:26:07.631Z,17.83
2019-02-08T14:28:37.189Z,19.27
2019-02-08T14:31:06.785Z,18.80
2019-02-08T14:33:37.096Z,18.40
2019-02-08T14:36:08.043Z,19.17
2019-02-08T14:38:37.731Z,19.73
2019-02-08T14:41:07.949Z,19.93
2019-02-08T14:43:37.731Z,19.63
2019-02-08T14:46:07.276Z,18.57
2019-02-08T14:48:36.802Z,20.20
2019-02-08T14:51:06.352Z,18.90
2019-02-08T14:53:36.024Z,16.93
2019-02-08T14:56:05.659Z,16.93
2019-02-08T14:58:35.181Z,17.40
2019-02-08T15:01:04.876Z,17.33
2019-02-08T15:03:34.396Z,19.07
2019-02-08T15:06:04.529Z,16.63
2019-02-08T15:08:34.057Z,16.57
2019-02-08T15:11:03.631Z,17.63
2019-02-08T15:13:33.157Z,18.40
2019-02-08T15:16:02.673Z,15.70
2019-02-08T15:18:32.358Z,17.27
2019-02-08T15:21:01.870Z,17.97
2019-02-08T15:23:31.535Z,18.17
2019-02-08T15:26:01.062Z,17.67
2019-02-08T15:28:30.628Z,17.23
2019-02-08T15:31:00.469Z,17.60
2019-02-08T15:33:30.042Z,17.53
2019-02-08T15:35:59.655Z,18.23
2019-02-08T15:38:29.649Z,17.97
2019-02-08T15:41:00.382Z,20.27
2019-02-08T15:43:29.920Z,18.70
2019-02-08T15:46:01.869Z,17.47
2019-02-08T15:48:31.409Z,17.50
2019-02-08T15:51:00.930Z,17.80
2019-02-08T15:53:30.536Z,20.30
2019-02-08T15:56:09.726Z,21.73
2019-02-08T15:58:39.375Z,19.97
2019-02-08T16:01:11.074Z,23.23
2019-02-08T16:03:40.731Z,19.90
2019-02-08T16:06:10.398Z,21.40
2019-02-08T16:08:40.357Z,18.23
2019-02-08T16:11:09.887Z,16.97
2019-02-08T16:13:39.580Z,18.73
2019-02-08T16:16:09.671Z,18.90
2019-02-08T16:18:39.358Z,18.53
2019-02-08T16:21:09.168Z,16.60
2019-02-08T16:23:38.899Z,18.47
2019-02-08T16:26:08.922Z,17.23
2019-02-08T16:28:38.726Z,17.50
2019-02-08T16:31:08.453Z,17.57
2019-02-08T16:33:38.644Z,17.67
2019-02-08T16:36:08.462Z,19.30
2019-02-08T16:38:38.412Z,17.77
2019-02-08T16:41:08.191Z,18.23
2019-02-08T16:43:37.731Z,19.13
2019-02-08T16:46:07.361Z,16.90
2019-02-08T16:48:37.141Z,18.57
2019-02-08T16:51:07.598Z,18.70
2019-02-08T16:53:37.350Z,27.97
2019-02-08T16:56:09.089Z,27.47
2019-02-08T16:58:38.779Z,22.10
2019-02-08T17:01:08.648Z,30.67
2019-02-08T17:03:38.404Z,27.37
2019-02-08T17:06:08.120Z,30.50
2019-02-08T17:08:37.703Z,30.57
2019-02-08T17:11:07.394Z,31.80
2019-02-08T17:13:36.915Z,48.67
2019-02-08T17:16:07.317Z,66.57
2019-02-08T17:18:36.957Z,51.87
2019-02-08T17:21:06.541Z,35.17
2019-02-08T17:23:36.060Z,32.23
2019-02-08T17:26:05.740Z,31.47
2019-02-08T17:28:35.248Z,29.40
2019-02-08T17:31:04.941Z,30.70
2019-02-08T17:33:34.555Z,33.47
2019-02-08T17:36:04.490Z,35.07
2019-02-08T17:38:35.603Z,34.63
2019-02-08T17:41:05.946Z,33.77
2019-02-08T17:43:35.459Z,30.93
2019-02-08T17:46:06.353Z,33.17
2019-02-08T17:48:35.927Z,32.40
2019-02-08T17:51:05.707Z,47.03
2019-02-08T17:53:36.064Z,46.90
2019-02-08T17:56:06.071Z,40.13
2019-02-08T17:58:35.641Z,41.67
2019-02-08T18:01:06.203Z,39.63
2019-02-08T18:03:35.786Z,36.23
2019-02-08T18:06:05.866Z,36.00
2019-02-08T18:08:35.405Z,38.17
2019-02-08T18:11:05.215Z,34.53
2019-02-08T18:13:34.737Z,37.37
2019-02-08T18:16:04.359Z,36.80
2019-02-08T18:18:33.938Z,43.93
2019-02-08T18:21:06.357Z,42.13
2019-02-08T18:23:35.898Z,38.07
2019-02-08T18:26:05.506Z,38.30
2019-02-08T18:28:35.073Z,33.27
2019-02-08T18:31:05.084Z,32.27
2019-02-08T18:33:34.633Z,34.23
2019-02-08T18:36:04.760Z,31.97
2019-02-08T18:38:34.337Z,32.00
2019-02-08T18:41:04.109Z,30.57
2019-02-08T18:43:33.704Z,30.47
2019-02-08T18:46:03.233Z,28.83
2019-02-08T18:48:32.744Z,29.10
2019-02-08T18:51:03.751Z,29.57
2019-02-08T18:53:33.353Z,29.43
2019-02-08T18:56:02.938Z,34.03
2019-02-08T18:58:32.491Z,33.40
2019-02-08T19:01:02.322Z,34.47
2019-02-08T19:03:31.844Z,33.80
2019-02-08T19:06:01.543Z,33.80
2019-02-08T19:08:31.078Z,36.17
2019-02-08T19:11:00.628Z,36.77
2019-02-08T19:13:30.490Z,33.23
2019-02-08T19:16:00.158Z,35.13
2019-02-08T19:18:29.777Z,35.40
2019-02-08T19:20:59.480Z,35.93
2019-02-08T19:23:29.321Z,34.20
2019-02-08T19:25:58.949Z,35.93
2019-02-08T19:28:30.884Z,35.03
2019-02-08T19:31:00.742Z,31.40
2019-02-08T19:33:30.278Z,30.43
2019-02-08T19:35:59.804Z,28.17
2019-02-08T19:38:29.364Z,27.27
2019-02-08T19:41:00.699Z,25.80
2019-02-08T19:43:30.223Z,29.47
2019-02-08T19:46:01.219Z,30.63
2019-02-08T19:48:30.780Z,30.17
2019-02-08T19:51:00.475Z,27.63
2019-02-08T19:53:30.099Z,26.43
2019-02-08T19:56:01.761Z,32.17
2019-02-08T19:58:34.639Z,32.53
2019-02-08T20:01:02.728Z,30.50
2019-02-08T20:03:32.392Z,33.07
2019-02-08T20:06:01.969Z,33.13
2019-02-08T20:08:31.647Z,28.67
2019-02-08T20:11:01.240Z,29.43
2019-02-08T20:13:30.929Z,32.23
2019-02-08T20:16:00.480Z,33.97
2019-02-08T20:18:30.435Z,39.40
2019-02-08T20:21:00.935Z,37.17
2019-02-08T20:23:30.515Z,34.70
2019-02-08T20:26:00.272Z,36.63
2019-02-08T20:28:29.992Z,42.10
2019-02-08T20:30:59.978Z,38.97
2019-02-08T20:33:29.510Z,37.23
2019-02-08T20:36:00.194Z,39.30
2019-02-08T20:38:30.825Z,40.40
2019-02-08T20:41:00.486Z,40.43
2019-02-08T20:43:30.064Z,42.07
2019-02-08T20:45:59.759Z,40.93
2019-02-08T20:48:29.321Z,36.37
2019-02-08T20:50:58.850Z,38.83
2019-02-08T20:53:28.529Z,38.30
2019-02-08T20:55:58.068Z,36.63
2019-02-08T20:58:29.273Z,36.53
2019-02-08T21:01:00.036Z,38.80
2019-02-08T21:03:29.641Z,38.10
2019-02-08T21:05:59.603Z,36.70
2019-02-08T21:11:24.807Z,34.60
2019-02-08T21:13:54.546Z,36.60
2019-02-08T21:16:24.061Z,39.13
2019-02-08T21:18:53.781Z,39.07
2019-02-08T21:21:23.345Z,40.43
2019-02-08T21:23:52.883Z,37.80
2019-02-08T21:26:22.513Z,39.67
2019-02-08T21:28:58.124Z,39.90
2019-02-08T21:31:23.237Z,37.97
2019-02-08T21:33:52.768Z,37.93
2019-02-08T21:36:22.412Z,38.60
2019-02-08T21:38:52.036Z,39.60
2019-02-08T21:41:21.630Z,36.17
2019-02-08T21:43:51.134Z,36.80
2019-02-08T21:46:20.651Z,41.30
2019-02-08T21:48:50.225Z,39.60
2019-02-08T21:51:19.749Z,39.47
2019-02-08T21:53:49.242Z,38.87
2019-02-08T21:56:18.801Z,39.60
2019-02-08T21:58:48.339Z,40.43
2019-02-08T22:01:17.943Z,39.97
2019-02-08T22:03:47.882Z,38.43
2019-02-08T22:06:17.394Z,39.80
2019-02-08T22:08:47.279Z,42.83
2019-02-08T22:11:16.836Z,41.83
2019-02-08T22:13:46.489Z,41.47
2019-02-08T22:16:15.982Z,43.23
2019-02-08T22:18:45.547Z,42.97
2019-02-08T22:21:15.302Z,41.20
2019-02-08T22:23:44.824Z,44.17
2019-02-08T22:26:14.380Z,42.73
2019-02-08T22:28:43.898Z,40.67
2019-02-08T22:31:13.471Z,41.63
2019-02-08T22:33:43.127Z,39.23
2019-02-08T22:36:12.622Z,40.07
2019-02-08T22:38:43.828Z,40.73
2019-02-08T22:41:13.340Z,40.70
2019-02-08T22:43:43.040Z,42.47
2019-02-08T22:46:12.568Z,44.53
2019-02-08T22:48:42.200Z,41.77
2019-02-08T22:51:11.811Z,41.07
2019-02-08T22:53:41.440Z,39.93
2019-02-08T22:56:11.095Z,40.93
2019-02-08T22:58:40.780Z,41.20
2019-02-08T23:01:31.742Z,38.77
2019-02-08T23:04:03.708Z,39.90
2019-02-08T23:06:33.617Z,38.97
2019-02-08T23:09:04.418Z,38.23
2019-02-08T23:11:34.143Z,41.97
2019-02-08T23:14:04.095Z,40.67
2019-02-08T23:16:33.658Z,39.10
2019-02-08T23:19:03.452Z,41.70
2019-02-08T23:21:32.986Z,39.80
2019-02-08T23:24:02.631Z,41.40
2019-02-08T23:26:32.138Z,38.60
2019-02-08T23:29:01.637Z,41.03
2019-02-08T23:31:31.286Z,42.73
2019-02-08T23:34:00.787Z,41.33
2019-02-08T23:36:30.716Z,45.77
2019-02-08T23:39:02.356Z,42.60
2019-02-08T23:41:31.863Z,43.43
2019-02-08T23:44:01.514Z,41.73
2019-02-08T23:46:30.993Z,42.83
2019-02-08T23:49:00.481Z,42.07
2019-02-08T23:51:30.086Z,41.40
2019-02-08T23:54:01.696Z,42.53
2019-02-08T23:56:31.448Z,42.67
2019-02-08T23:59:00.953Z,43.50
