createdAt,value
2022-07-29T00:01:44.424Z,1.10
2022-07-29T00:04:46.264Z,0.90
2022-07-29T00:07:48.195Z,1.13
2022-07-29T00:10:49.987Z,0.90
2022-07-29T00:13:51.773Z,0.95
2022-07-29T00:16:53.918Z,1.00
2022-07-29T00:19:55.922Z,1.10
2022-07-29T00:22:58.132Z,0.85
2022-07-29T00:26:00.142Z,0.93
2022-07-29T00:29:32.630Z,1.10
2022-07-29T00:32:26.525Z,0.90
2022-07-29T00:35:46.696Z,1.00
2022-07-29T00:38:49.980Z,1.10
2022-07-29T00:41:51.777Z,1.30
2022-07-29T00:44:53.645Z,0.90
2022-07-29T00:47:55.481Z,1.10
2022-07-29T00:51:02.412Z,1.10
2022-07-29T00:54:08.178Z,1.00
2022-07-29T00:57:10.033Z,1.10
2022-07-29T01:00:15.488Z,1.35
2022-07-29T01:03:17.426Z,1.17
2022-07-29T01:06:20.084Z,1.02
2022-07-29T01:09:42.976Z,0.95
2022-07-29T01:12:47.384Z,1.10
2022-07-29T01:15:57.751Z,1.10
2022-07-29T01:19:14.134Z,1.00
2022-07-29T01:22:53.648Z,1.25
2022-07-29T01:26:14.424Z,1.10
2022-07-29T01:29:36.264Z,1.00
2022-07-29T01:32:48.730Z,1.00
2022-07-29T01:35:51.093Z,1.20
2022-07-29T01:39:06.609Z,1.00
2022-07-29T01:42:20.221Z,1.13
2022-07-29T01:45:38.427Z,1.00
2022-07-29T01:49:07.173Z,1.05
2022-07-29T01:52:19.978Z,1.10
2022-07-29T01:55:27.456Z,1.10
2022-07-29T01:58:32.421Z,1.35
2022-07-29T02:01:37.078Z,0.98
2022-07-29T02:04:40.942Z,1.40
2022-07-29T02:07:45.177Z,1.17
2022-07-29T02:10:49.668Z,1.00
2022-07-29T02:13:55.935Z,1.20
2022-07-29T02:17:01.779Z,1.15
2022-07-29T02:20:05.986Z,0.90
2022-07-29T02:23:10.710Z,1.10
2022-07-29T02:26:12.935Z,0.93
2022-07-29T02:29:16.424Z,0.95
2022-07-29T02:32:20.433Z,1.10
2022-07-29T02:35:23.633Z,1.33
2022-07-29T02:38:48.416Z,1.10
2022-07-29T02:41:53.630Z,1.30
2022-07-29T02:44:56.307Z,1.05
2022-07-29T02:48:01.015Z,1.33
2022-07-29T02:51:13.405Z,1.00
2022-07-29T02:54:41.693Z,0.90
2022-07-29T02:58:02.107Z,0.93
2022-07-29T03:01:21.719Z,1.30
2022-07-29T03:04:26.677Z,1.20
2022-07-29T03:07:29.415Z,1.35
2022-07-29T03:10:32.106Z,1.10
2022-07-29T03:13:34.265Z,1.20
2022-07-29T03:16:41.158Z,1.20
2022-07-29T03:19:43.725Z,1.10
2022-07-29T03:22:48.174Z,1.00
2022-07-29T03:25:50.992Z,1.20
2022-07-29T03:28:52.981Z,1.10
2022-07-29T03:31:55.875Z,1.15
2022-07-29T03:34:57.991Z,1.17
2022-07-29T03:38:00.300Z,1.13
2022-07-29T03:41:08.714Z,1.20
2022-07-29T03:44:12.254Z,1.20
2022-07-29T03:47:16.049Z,1.00
2022-07-29T03:50:20.454Z,1.15
2022-07-29T03:53:22.574Z,1.40
2022-07-29T03:56:25.599Z,1.10
2022-07-29T03:59:28.812Z,1.13
2022-07-29T04:02:31.514Z,1.00
2022-07-29T04:05:33.582Z,1.30
2022-07-29T04:08:35.665Z,1.35
2022-07-29T04:12:03.873Z,1.20
2022-07-29T04:15:09.718Z,1.13
2022-07-29T04:18:11.387Z,1.27
2022-07-29T04:21:13.072Z,1.10
2022-07-29T04:24:15.870Z,1.25
2022-07-29T04:27:18.070Z,1.63
2022-07-29T04:30:19.783Z,1.42
2022-07-29T04:33:21.747Z,1.17
2022-07-29T04:36:28.708Z,1.45
2022-07-29T04:39:31.569Z,1.60
2022-07-29T04:42:33.548Z,1.58
2022-07-29T04:45:35.300Z,1.20
2022-07-29T04:48:37.631Z,1.20
2022-07-29T04:51:39.671Z,1.42
2022-07-29T04:54:41.688Z,1.30
2022-07-29T04:57:43.595Z,1.85
2022-07-29T05:00:45.636Z,1.40
2022-07-29T05:03:47.418Z,1.40
2022-07-29T05:06:49.730Z,1.30
2022-07-29T05:09:51.788Z,1.30
2022-07-29T05:12:53.550Z,1.48
2022-07-29T05:15:55.622Z,1.15
2022-07-29T05:18:57.345Z,1.50
2022-07-29T05:21:59.764Z,1.65
2022-07-29T05:25:06.975Z,1.20
2022-07-29T05:28:10.864Z,1.42
2022-07-29T05:31:12.932Z,1.50
2022-07-29T05:34:15.285Z,1.58
2022-07-29T05:37:17.409Z,1.30
2022-07-29T05:40:19.297Z,1.30
2022-07-29T05:43:21.931Z,1.30
2022-07-29T05:46:24.192Z,1.30
2022-07-29T05:49:27.345Z,1.85
2022-07-29T05:52:29.544Z,1.50
2022-07-29T05:55:32.017Z,1.65
2022-07-29T05:58:34.572Z,1.70
2022-07-29T06:01:40.272Z,1.98
2022-07-29T06:04:42.313Z,1.65
2022-07-29T06:07:50.731Z,1.60
2022-07-29T06:10:54.619Z,1.75
2022-07-29T06:13:56.568Z,1.50
2022-07-29T06:16:58.586Z,1.50
2022-07-29T06:20:00.616Z,1.67
2022-07-29T06:23:02.437Z,2.22
2022-07-29T06:26:04.421Z,1.60
2022-07-29T06:29:07.507Z,1.40
2022-07-29T06:32:10.275Z,1.60
2022-07-29T06:35:39.297Z,1.83
2022-07-29T06:38:37.452Z,1.92
2022-07-29T06:41:51.329Z,1.60
2022-07-29T06:44:53.425Z,1.60
2022-07-29T06:47:55.586Z,1.70
2022-07-29T06:50:57.782Z,1.92
2022-07-29T06:54:03.227Z,1.88
2022-07-29T06:57:05.425Z,1.80
2022-07-29T07:00:08.526Z,2.00
2022-07-29T07:03:10.364Z,1.60
2022-07-29T07:06:15.124Z,1.80
2022-07-29T07:09:17.296Z,1.55
2022-07-29T07:12:40.595Z,1.55
2022-07-29T07:15:42.389Z,1.70
2022-07-29T07:18:46.198Z,1.70
2022-07-29T07:21:49.169Z,2.25
2022-07-29T07:24:51.245Z,1.48
2022-07-29T07:27:53.264Z,1.60
2022-07-29T07:30:55.187Z,1.65
2022-07-29T07:33:57.217Z,1.58
2022-07-29T07:36:59.081Z,1.65
2022-07-29T07:40:01.744Z,1.60
2022-07-29T07:43:03.829Z,1.80
2022-07-29T07:46:06.122Z,2.15
2022-07-29T07:49:08.062Z,1.90
2022-07-29T07:52:11.088Z,2.22
2022-07-29T07:55:13.157Z,2.03
2022-07-29T07:58:15.278Z,2.20
2022-07-29T08:01:19.973Z,1.80
2022-07-29T08:04:27.098Z,1.98
2022-07-29T08:07:30.371Z,1.92
2022-07-29T08:10:51.803Z,2.00
2022-07-29T08:13:54.103Z,1.90
2022-07-29T08:16:56.088Z,1.83
2022-07-29T08:19:58.130Z,2.08
2022-07-29T08:23:00.375Z,2.03
2022-07-29T08:26:02.367Z,2.10
2022-07-29T08:29:04.370Z,1.98
2022-07-29T08:32:07.117Z,1.70
2022-07-29T08:35:09.853Z,2.15
2022-07-29T08:38:11.795Z,2.03
2022-07-29T08:41:13.856Z,1.80
2022-07-29T08:44:18.331Z,2.33
2022-07-29T08:47:34.064Z,2.03
2022-07-29T08:50:37.926Z,1.83
2022-07-29T08:53:43.472Z,2.25
2022-07-29T08:56:49.064Z,2.35
2022-07-29T08:59:53.656Z,2.38
2022-07-29T09:02:58.485Z,1.95
2022-07-29T09:06:00.403Z,2.30
2022-07-29T09:09:02.471Z,2.80
2022-07-29T09:12:05.922Z,2.22
2022-07-29T09:15:08.744Z,2.60
2022-07-29T09:18:20.658Z,2.20
2022-07-29T09:22:00.504Z,2.40
2022-07-29T09:25:05.497Z,2.55
2022-07-29T09:28:15.457Z,1.95
2022-07-29T09:31:17.458Z,1.75
2022-07-29T09:34:24.778Z,2.30
2022-07-29T09:37:28.865Z,2.40
2022-07-29T09:40:30.863Z,2.38
2022-07-29T09:43:33.125Z,2.50
2022-07-29T09:46:35.724Z,2.55
2022-07-29T09:49:56.264Z,2.50
2022-07-29T09:52:58.146Z,2.72
2022-07-29T09:56:00.527Z,2.58
2022-07-29T09:59:09.596Z,2.33
2022-07-29T10:02:23.764Z,2.50
2022-07-29T10:05:36.443Z,2.10
2022-07-29T10:08:38.999Z,2.50
2022-07-29T10:11:49.671Z,2.60
2022-07-29T10:14:52.370Z,2.88
2022-07-29T10:17:55.887Z,2.67
2022-07-29T10:20:59.225Z,2.53
2022-07-29T10:24:02.147Z,2.60
2022-07-29T10:27:06.248Z,2.38
2022-07-29T10:30:08.907Z,2.30
2022-07-29T10:33:16.685Z,2.90
2022-07-29T10:36:44.352Z,2.30
2022-07-29T10:40:34.831Z,2.80
2022-07-29T10:43:42.320Z,3.03
2022-07-29T10:46:45.047Z,2.60
2022-07-29T10:49:57.876Z,3.10
2022-07-29T10:52:59.989Z,2.50
2022-07-29T10:56:02.494Z,2.83
2022-07-29T10:59:36.212Z,2.95
2022-07-29T11:02:43.485Z,2.58
2022-07-29T11:05:55.106Z,2.40
2022-07-29T11:09:25.540Z,2.42
2022-07-29T11:12:39.863Z,2.58
2022-07-29T11:15:58.523Z,2.80
2022-07-29T11:19:13.197Z,2.38
2022-07-29T11:22:43.169Z,3.38
2022-07-29T11:26:15.134Z,2.95
2022-07-29T11:29:27.995Z,2.40
2022-07-29T11:32:44.805Z,2.50
2022-07-29T11:36:10.063Z,2.63
2022-07-29T11:39:36.285Z,2.33
2022-07-29T11:42:44.991Z,2.53
2022-07-29T11:45:48.283Z,2.42
2022-07-29T11:48:50.266Z,2.58
2022-07-29T11:52:02.592Z,2.65
2022-07-29T11:55:09.588Z,2.63
2022-07-29T11:58:12.055Z,2.88
2022-07-29T12:01:18.429Z,2.55
2022-07-29T12:04:20.243Z,2.97
2022-07-29T12:07:35.126Z,2.75
2022-07-29T12:10:38.212Z,3.90
2022-07-29T12:13:40.862Z,3.08
2022-07-29T12:16:42.681Z,2.65
2022-07-29T12:19:46.076Z,2.88
2022-07-29T12:22:49.526Z,2.40
2022-07-29T12:25:51.596Z,2.72
2022-07-29T12:28:56.772Z,2.47
2022-07-29T12:31:59.731Z,3.13
2022-07-29T12:35:05.816Z,2.85
2022-07-29T12:38:11.084Z,3.17
2022-07-29T12:41:13.977Z,2.45
2022-07-29T12:44:16.021Z,2.75
2022-07-29T12:47:19.914Z,2.92
2022-07-29T12:50:26.183Z,2.70
2022-07-29T12:53:29.212Z,2.53
2022-07-29T12:56:46.828Z,2.67
2022-07-29T13:00:09.023Z,2.53
2022-07-29T13:03:10.977Z,2.22
2022-07-29T13:06:41.116Z,3.50
2022-07-29T13:09:45.694Z,3.33
2022-07-29T13:13:23.192Z,3.05
2022-07-29T13:16:25.365Z,2.75
2022-07-29T13:19:39.185Z,2.53
2022-07-29T13:22:48.241Z,2.20
2022-07-29T13:25:49.994Z,2.40
2022-07-29T13:28:51.763Z,2.50
2022-07-29T13:31:54.084Z,2.38
2022-07-29T13:34:58.096Z,2.50
2022-07-29T13:38:00.068Z,2.38
2022-07-29T13:41:02.130Z,2.60
2022-07-29T13:44:03.935Z,2.72
2022-07-29T13:47:06.550Z,2.63
2022-07-29T13:50:11.006Z,2.42
2022-07-29T13:53:17.979Z,2.63
2022-07-29T13:56:20.126Z,3.15
2022-07-29T13:59:21.818Z,2.97
2022-07-29T14:02:25.702Z,3.20
2022-07-29T14:05:27.741Z,2.90
2022-07-29T14:08:29.465Z,2.50
2022-07-29T14:11:31.377Z,3.15
2022-07-29T14:14:33.430Z,3.03
2022-07-29T14:17:35.784Z,2.95
2022-07-29T14:20:37.805Z,3.10
2022-07-29T14:23:39.807Z,3.15
2022-07-29T14:26:44.456Z,2.83
2022-07-29T14:29:48.520Z,3.20
2022-07-29T14:32:50.716Z,2.90
2022-07-29T14:35:52.424Z,3.88
2022-07-29T14:38:54.085Z,3.40
2022-07-29T14:41:56.430Z,3.20
2022-07-29T14:44:58.523Z,3.20
2022-07-29T14:48:00.926Z,3.30
2022-07-29T14:51:04.919Z,3.70
2022-07-29T14:54:07.008Z,3.40
2022-07-29T14:57:08.897Z,3.35
2022-07-29T15:00:12.199Z,3.30
2022-07-29T15:03:23.850Z,2.92
2022-07-29T15:06:26.733Z,2.90
2022-07-29T15:09:28.675Z,2.60
2022-07-29T15:12:30.681Z,3.05
2022-07-29T15:15:32.726Z,3.15
2022-07-29T15:18:34.793Z,2.95
2022-07-29T15:21:48.050Z,2.70
2022-07-29T15:24:50.824Z,2.75
2022-07-29T15:27:54.790Z,3.20
2022-07-29T15:30:59.766Z,2.58
2022-07-29T15:34:05.391Z,2.63
2022-07-29T15:37:08.246Z,3.20
2022-07-29T15:40:10.743Z,3.13
2022-07-29T15:43:12.889Z,2.75
2022-07-29T15:46:35.333Z,3.15
2022-07-29T15:49:48.700Z,2.83
2022-07-29T15:52:51.234Z,3.00
2022-07-29T15:55:53.073Z,2.70
2022-07-29T15:58:54.863Z,2.78
2022-07-29T16:01:56.983Z,2.88
2022-07-29T16:04:58.694Z,2.60
2022-07-29T16:08:01.003Z,2.85
2022-07-29T16:11:03.071Z,2.72
2022-07-29T16:14:05.616Z,3.30
2022-07-29T16:17:14.436Z,2.80
2022-07-29T16:20:17.147Z,2.75
2022-07-29T16:23:19.281Z,3.10
2022-07-29T16:26:21.208Z,2.55
2022-07-29T16:29:23.167Z,3.10
2022-07-29T16:32:24.918Z,2.72
2022-07-29T16:35:39.577Z,3.30
2022-07-29T16:38:47.504Z,3.13
2022-07-29T16:41:49.833Z,2.92
2022-07-29T16:44:51.524Z,2.50
2022-07-29T16:48:00.179Z,3.00
2022-07-29T16:51:02.763Z,5.75
2022-07-29T16:54:04.490Z,2.70
2022-07-29T16:57:06.154Z,2.72
2022-07-29T17:00:08.455Z,2.50
2022-07-29T17:03:10.351Z,3.25
2022-07-29T17:06:14.403Z,3.10
2022-07-29T17:09:16.166Z,2.70
2022-07-29T17:12:19.025Z,2.55
2022-07-29T17:15:20.819Z,2.20
2022-07-29T17:18:22.845Z,2.40
2022-07-29T17:21:27.172Z,2.58
2022-07-29T17:24:29.252Z,2.75
2022-07-29T17:27:31.909Z,3.00
2022-07-29T17:30:33.675Z,3.28
2022-07-29T17:33:35.733Z,2.80
2022-07-29T17:36:37.622Z,3.22
2022-07-29T17:39:41.340Z,2.90
2022-07-29T17:42:43.373Z,2.75
2022-07-29T17:45:48.719Z,2.55
2022-07-29T17:48:52.366Z,2.50
2022-07-29T17:51:58.966Z,2.85
2022-07-29T17:55:02.965Z,2.70
2022-07-29T17:58:05.398Z,2.55
2022-07-29T18:01:07.470Z,2.10
2022-07-29T18:04:10.324Z,2.28
2022-07-29T18:07:12.327Z,2.38
2022-07-29T18:10:14.081Z,2.70
2022-07-29T18:13:21.931Z,2.22
2022-07-29T18:16:23.891Z,6.05
2022-07-29T18:19:25.797Z,3.88
2022-07-29T18:22:27.849Z,7.50
2022-07-29T18:25:29.747Z,6.65
2022-07-29T18:28:34.697Z,6.57
2022-07-29T18:31:36.679Z,5.00
2022-07-29T18:34:38.731Z,4.57
2022-07-29T18:38:01.695Z,3.95
2022-07-29T18:41:03.446Z,3.53
2022-07-29T18:44:05.724Z,3.58
2022-07-29T18:47:07.566Z,3.60
2022-07-29T18:50:13.315Z,3.50
2022-07-29T18:53:15.083Z,3.47
2022-07-29T18:56:17.109Z,3.10
2022-07-29T18:59:21.715Z,3.72
2022-07-29T19:02:23.851Z,3.30
2022-07-29T19:05:25.825Z,3.42
2022-07-29T19:08:27.613Z,2.90
2022-07-29T19:11:29.501Z,3.38
2022-07-29T19:14:31.303Z,3.47
2022-07-29T19:17:33.195Z,3.00
2022-07-29T19:20:35.285Z,3.60
2022-07-29T19:24:05.896Z,3.25
2022-07-29T19:26:59.453Z,2.97
2022-07-29T19:30:03.367Z,3.25
2022-07-29T19:33:05.227Z,2.90
2022-07-29T19:36:07.371Z,3.28
2022-07-29T19:39:09.369Z,2.92
2022-07-29T19:42:11.319Z,3.10
2022-07-29T19:45:13.281Z,3.00
2022-07-29T19:48:15.062Z,3.10
2022-07-29T19:51:17.476Z,3.05
2022-07-29T19:54:19.513Z,2.90
2022-07-29T19:57:21.370Z,3.38
2022-07-29T20:00:24.330Z,2.95
2022-07-29T20:03:26.007Z,3.22
2022-07-29T20:06:28.133Z,3.95
2022-07-29T20:09:30.286Z,3.13
2022-07-29T20:12:32.147Z,3.13
2022-07-29T20:15:34.441Z,3.20
2022-07-29T20:18:37.587Z,3.40
2022-07-29T20:21:39.243Z,3.33
2022-07-29T20:24:41.309Z,3.58
2022-07-29T20:27:46.345Z,3.50
2022-07-29T20:30:48.079Z,3.90
2022-07-29T20:33:49.765Z,3.60
2022-07-29T20:36:51.365Z,3.97
2022-07-29T20:39:52.907Z,4.57
2022-07-29T20:42:55.557Z,4.70
2022-07-29T20:45:57.346Z,4.20
2022-07-29T20:48:59.306Z,4.25
2022-07-29T20:52:00.878Z,4.50
2022-07-29T20:55:02.592Z,3.95
2022-07-29T20:58:05.067Z,3.75
2022-07-29T21:01:07.572Z,4.47
2022-07-29T21:04:10.103Z,4.82
2022-07-29T21:07:12.104Z,4.45
2022-07-29T21:10:14.899Z,4.00
2022-07-29T21:13:17.144Z,5.20
2022-07-29T21:16:20.126Z,5.28
2022-07-29T21:19:21.922Z,5.40
2022-07-29T21:22:23.787Z,5.35
2022-07-29T21:25:27.199Z,5.13
2022-07-29T21:28:36.777Z,4.93
2022-07-29T21:31:38.562Z,5.70
2022-07-29T21:34:40.383Z,5.30
2022-07-29T21:37:42.673Z,5.82
2022-07-29T21:40:49.014Z,5.40
2022-07-29T21:43:50.706Z,4.97
2022-07-29T21:46:53.668Z,4.88
2022-07-29T21:49:55.552Z,5.10
2022-07-29T21:52:57.677Z,4.72
2022-07-29T21:56:01.295Z,4.95
2022-07-29T21:59:03.456Z,4.95
2022-07-29T22:02:06.431Z,4.88
2022-07-29T22:05:09.094Z,4.65
2022-07-29T22:08:11.009Z,4.40
2022-07-29T22:11:13.834Z,4.82
2022-07-29T22:14:17.743Z,4.75
2022-07-29T22:17:23.327Z,4.68
2022-07-29T22:20:25.608Z,3.85
2022-07-29T22:23:28.576Z,4.18
2022-07-29T22:26:30.563Z,4.13
2022-07-29T22:29:32.754Z,3.90
2022-07-29T22:32:37.248Z,3.72
2022-07-29T22:35:39.135Z,3.92
2022-07-29T22:38:41.037Z,4.60
2022-07-29T22:41:43.090Z,4.22
2022-07-29T22:44:44.883Z,4.10
2022-07-29T22:47:48.690Z,4.18
2022-07-29T22:50:50.953Z,3.70
2022-07-29T22:53:53.088Z,4.70
2022-07-29T22:56:55.380Z,4.53
2022-07-29T22:59:57.636Z,3.95
2022-07-29T23:02:59.615Z,4.57
2022-07-29T23:06:01.832Z,4.57
2022-07-29T23:09:04.660Z,4.68
2022-07-29T23:12:07.068Z,4.35
2022-07-29T23:15:09.371Z,4.40
2022-07-29T23:18:11.231Z,4.32
2022-07-29T23:21:13.819Z,4.25
2022-07-29T23:24:15.796Z,4.60
2022-07-29T23:27:17.759Z,4.85
2022-07-29T23:30:19.765Z,4.95
2022-07-29T23:33:21.979Z,4.63
2022-07-29T23:36:24.026Z,4.80
2022-07-29T23:39:26.151Z,4.60
2022-07-29T23:42:28.153Z,5.15
2022-07-29T23:45:33.072Z,5.80
2022-07-29T23:48:46.860Z,5.43
2022-07-29T23:51:48.730Z,5.55
2022-07-29T23:54:50.362Z,5.90
2022-07-29T23:57:52.027Z,5.75
