createdAt,value
2022-09-23T00:02:56.045Z,75.57
2022-09-23T00:06:33.971Z,76.00
2022-09-23T00:10:13.183Z,76.12
2022-09-23T00:13:53.437Z,76.10
2022-09-23T00:17:32.162Z,76.13
2022-09-23T00:21:13.845Z,76.04
2022-09-23T00:24:50.891Z,75.83
2022-09-23T00:28:28.143Z,76.11
2022-09-23T00:32:05.811Z,75.69
2022-09-23T00:35:42.650Z,75.61
2022-09-23T00:39:19.908Z,75.92
2022-09-23T00:42:57.162Z,75.83
2022-09-23T00:46:42.830Z,75.85
2022-09-23T00:50:34.792Z,75.74
2022-09-23T00:54:14.566Z,75.83
2022-09-23T00:57:55.747Z,75.78
2022-09-23T01:01:33.023Z,75.59
2022-09-23T01:05:12.097Z,75.79
2022-09-23T01:08:50.167Z,75.63
2022-09-23T01:12:54.336Z,75.34
2022-09-23T01:16:40.768Z,75.31
2022-09-23T01:20:40.261Z,75.45
2022-09-23T01:25:10.339Z,75.05
2022-09-23T01:29:17.574Z,75.55
2022-09-23T01:33:12.278Z,75.30
2022-09-23T01:36:57.794Z,75.62
2022-09-23T01:40:41.892Z,75.29
2022-09-23T01:44:46.258Z,75.57
2022-09-23T01:48:38.506Z,75.13
2022-09-23T01:52:27.666Z,75.26
2022-09-23T01:56:21.042Z,75.30
2022-09-23T02:00:14.110Z,75.50
2022-09-23T02:04:23.970Z,75.29
2022-09-23T02:07:40.057Z,75.52
2022-09-23T02:11:18.299Z,75.52
2022-09-23T02:14:58.438Z,75.35
2022-09-23T02:18:56.324Z,75.23
2022-09-23T02:22:56.910Z,75.36
2022-09-23T02:26:47.603Z,75.35
2022-09-23T02:30:30.399Z,75.53
2022-09-23T02:34:29.898Z,75.57
2022-09-23T02:38:38.817Z,75.72
2022-09-23T02:42:22.502Z,75.91
2022-09-23T02:46:00.671Z,75.89
2022-09-23T02:49:38.560Z,75.73
2022-09-23T02:53:15.917Z,75.56
2022-09-23T02:56:53.679Z,75.83
2022-09-23T03:00:57.622Z,75.84
2022-09-23T03:05:05.598Z,75.82
2022-09-23T03:08:58.358Z,75.73
2022-09-23T03:13:17.723Z,75.78
2022-09-23T03:17:11.242Z,75.98
2022-09-23T03:20:56.577Z,76.04
2022-09-23T03:24:36.689Z,75.61
2022-09-23T03:28:17.864Z,75.84
2022-09-23T03:31:57.302Z,75.88
2022-09-23T03:35:42.031Z,75.75
2022-09-23T03:39:44.309Z,75.82
2022-09-23T03:43:21.943Z,76.00
2022-09-23T03:47:02.298Z,75.79
2022-09-23T03:50:39.237Z,75.81
2022-09-23T03:54:16.368Z,75.86
2022-09-23T03:57:53.218Z,75.59
2022-09-23T04:01:30.716Z,75.95
2022-09-23T04:05:09.650Z,75.62
2022-09-23T04:08:46.809Z,75.70
2022-09-23T04:12:23.437Z,75.95
2022-09-23T04:16:00.257Z,75.74
2022-09-23T04:19:37.775Z,75.82
2022-09-23T04:23:16.190Z,75.99
2022-09-23T04:26:54.906Z,75.82
2022-09-23T04:30:31.780Z,75.58
2022-09-23T04:34:10.318Z,75.68
2022-09-23T04:37:48.435Z,75.58
2022-09-23T04:41:25.560Z,75.65
2022-09-23T04:45:02.364Z,75.61
2022-09-23T04:48:41.379Z,75.70
2022-09-23T04:52:19.116Z,75.70
2022-09-23T04:56:16.690Z,75.49
2022-09-23T04:59:53.854Z,75.53
2022-09-23T05:03:31.047Z,75.32
2022-09-23T05:07:09.381Z,75.21
2022-09-23T05:10:47.083Z,75.14
2022-09-23T05:14:24.962Z,74.97
2022-09-23T05:18:03.663Z,74.99
2022-09-23T05:21:40.457Z,75.23
2022-09-23T05:25:17.717Z,75.26
2022-09-23T05:28:57.111Z,75.00
2022-09-23T05:32:53.768Z,74.95
2022-09-23T05:36:11.298Z,75.10
2022-09-23T05:39:48.332Z,74.55
2022-09-23T05:43:26.435Z,74.60
2022-09-23T05:47:05.645Z,74.84
2022-09-23T05:50:52.889Z,74.69
2022-09-23T05:54:29.898Z,74.39
2022-09-23T05:58:07.503Z,74.72
2022-09-23T06:01:44.987Z,74.58
2022-09-23T06:05:22.798Z,74.43
2022-09-23T06:09:00.826Z,74.28
2022-09-23T06:12:38.284Z,74.23
2022-09-23T06:16:16.571Z,74.03
2022-09-23T06:19:53.935Z,73.65
2022-09-23T06:23:31.890Z,73.60
2022-09-23T06:27:10.256Z,73.43
2022-09-23T06:30:48.216Z,73.20
2022-09-23T06:34:25.758Z,73.23
2022-09-23T06:38:06.142Z,73.39
2022-09-23T06:41:45.501Z,73.19
2022-09-23T06:45:23.228Z,72.88
2022-09-23T06:49:00.013Z,73.14
2022-09-23T06:52:36.858Z,72.77
2022-09-23T06:56:16.060Z,71.57
2022-09-23T06:59:54.309Z,71.16
2022-09-23T07:03:31.533Z,70.81
2022-09-23T07:07:09.482Z,70.70
2022-09-23T07:10:59.144Z,70.52
2022-09-23T07:14:36.823Z,70.67
2022-09-23T07:18:14.793Z,70.39
2022-09-23T07:21:52.351Z,70.08
2022-09-23T07:25:30.326Z,69.81
2022-09-23T07:29:07.882Z,69.99
2022-09-23T07:32:48.896Z,69.42
2022-09-23T07:36:29.993Z,69.43
2022-09-23T07:40:07.583Z,68.89
2022-09-23T07:44:05.537Z,68.55
2022-09-23T07:47:21.415Z,68.43
2022-09-23T07:50:58.771Z,68.20
2022-09-23T07:54:37.258Z,67.94
2022-09-23T07:58:16.145Z,67.73
2022-09-23T08:01:55.016Z,67.58
2022-09-23T08:05:32.488Z,67.21
2022-09-23T08:09:10.614Z,67.00
2022-09-23T08:12:47.933Z,66.51
2022-09-23T08:16:26.046Z,65.94
2022-09-23T08:20:03.691Z,65.56
2022-09-23T08:23:40.495Z,65.23
2022-09-23T08:27:18.976Z,65.12
2022-09-23T08:30:58.423Z,64.75
2022-09-23T08:34:35.739Z,63.87
2022-09-23T08:38:14.023Z,63.98
2022-09-23T08:42:25.789Z,63.95
2022-09-23T08:46:08.333Z,64.08
2022-09-23T08:49:51.203Z,64.07
2022-09-23T08:53:38.550Z,63.54
2022-09-23T08:57:33.762Z,63.43
2022-09-23T09:01:22.134Z,63.41
2022-09-23T09:05:05.768Z,62.98
2022-09-23T09:08:47.210Z,63.17
2022-09-23T09:12:40.218Z,63.00
2022-09-23T09:16:58.232Z,62.99
2022-09-23T09:20:39.856Z,62.37
2022-09-23T09:24:35.739Z,61.95
2022-09-23T09:28:25.271Z,61.40
2022-09-23T09:32:24.553Z,60.49
2022-09-23T09:36:15.304Z,60.81
2022-09-23T09:39:52.940Z,60.46
2022-09-23T09:43:32.449Z,60.32
2022-09-23T09:47:31.114Z,59.35
2022-09-23T09:51:34.530Z,59.47
2022-09-23T09:55:12.224Z,58.96
2022-09-23T09:59:01.754Z,57.28
2022-09-23T10:02:40.133Z,56.87
2022-09-23T10:06:24.699Z,57.22
2022-09-23T10:10:31.682Z,56.75
2022-09-23T10:14:15.905Z,56.40
2022-09-23T10:17:53.915Z,55.07
2022-09-23T10:21:36.948Z,55.23
2022-09-23T10:25:21.169Z,55.50
2022-09-23T10:29:01.995Z,56.13
2022-09-23T10:32:46.541Z,56.41
2022-09-23T10:36:23.891Z,57.06
2022-09-23T10:40:14.815Z,57.07
2022-09-23T10:44:17.497Z,57.16
2022-09-23T10:48:06.684Z,57.25
2022-09-23T10:52:01.707Z,57.53
2022-09-23T10:56:07.918Z,57.07
2022-09-23T11:00:03.064Z,56.93
2022-09-23T11:04:01.449Z,56.18
2022-09-23T11:08:29.878Z,56.64
2022-09-23T11:12:19.559Z,56.98
2022-09-23T11:16:30.944Z,56.42
2022-09-23T11:20:08.676Z,56.44
2022-09-23T11:24:25.617Z,56.57
2022-09-23T11:28:06.555Z,56.57
2022-09-23T11:31:59.723Z,56.83
2022-09-23T11:36:07.518Z,56.42
2022-09-23T11:39:30.242Z,57.18
2022-09-23T11:43:18.557Z,57.27
2022-09-23T11:47:18.886Z,57.40
2022-09-23T11:51:06.072Z,57.32
2022-09-23T11:54:56.374Z,56.87
2022-09-23T11:58:46.544Z,56.68
2022-09-23T12:02:41.863Z,56.31
2022-09-23T12:06:23.106Z,56.16
2022-09-23T12:10:05.861Z,56.54
2022-09-23T12:14:12.577Z,56.33
2022-09-23T12:18:22.228Z,56.25
2022-09-23T12:22:22.203Z,55.92
2022-09-23T12:26:12.507Z,55.52
2022-09-23T12:29:55.987Z,54.87
2022-09-23T12:33:34.311Z,55.23
2022-09-23T12:37:14.125Z,55.09
2022-09-23T12:40:54.732Z,55.17
2022-09-23T12:44:40.109Z,54.71
2022-09-23T12:48:18.487Z,55.15
2022-09-23T12:52:10.973Z,55.75
2022-09-23T12:55:49.506Z,55.97
2022-09-23T12:59:52.707Z,56.15
2022-09-23T13:03:31.197Z,56.32
2022-09-23T13:07:09.662Z,56.09
2022-09-23T13:10:58.190Z,55.70
2022-09-23T13:14:35.660Z,56.76
2022-09-23T13:18:19.555Z,56.22
2022-09-23T13:22:08.779Z,56.64
2022-09-23T13:25:46.697Z,55.65
2022-09-23T13:29:54.790Z,56.14
2022-09-23T13:33:42.635Z,55.83
2022-09-23T13:37:23.791Z,56.09
2022-09-23T13:41:09.989Z,55.84
2022-09-23T13:44:48.259Z,56.29
2022-09-23T13:48:26.647Z,56.51
2022-09-23T13:52:04.825Z,56.30
2022-09-23T13:55:41.768Z,55.43
2022-09-23T13:59:25.050Z,55.86
2022-09-23T14:03:16.770Z,56.35
2022-09-23T14:06:54.671Z,56.50
2022-09-23T14:10:34.516Z,56.97
2022-09-23T14:14:15.301Z,57.53
2022-09-23T14:18:03.406Z,57.59
2022-09-23T14:21:41.425Z,58.54
2022-09-23T14:25:19.956Z,58.42
2022-09-23T14:28:57.100Z,56.16
2022-09-23T14:32:35.211Z,54.12
2022-09-23T14:36:16.536Z,52.80
2022-09-23T14:39:57.813Z,52.28
2022-09-23T14:43:35.189Z,52.02
2022-09-23T14:47:14.533Z,51.36
2022-09-23T14:50:57.783Z,52.65
2022-09-23T14:54:39.066Z,52.74
2022-09-23T14:58:19.524Z,54.02
2022-09-23T15:01:56.759Z,54.94
2022-09-23T15:05:43.458Z,55.70
2022-09-23T15:09:35.675Z,56.29
2022-09-23T15:13:18.201Z,55.97
2022-09-23T15:16:56.300Z,55.58
2022-09-23T15:20:35.709Z,55.99
2022-09-23T15:24:42.341Z,57.30
2022-09-23T15:28:20.266Z,57.58
2022-09-23T15:31:58.403Z,57.45
2022-09-23T15:35:36.649Z,56.09
2022-09-23T15:39:14.924Z,56.85
2022-09-23T15:42:59.669Z,56.85
2022-09-23T15:46:37.211Z,56.80
2022-09-23T15:50:14.264Z,57.07
2022-09-23T15:53:51.921Z,57.71
2022-09-23T15:57:30.914Z,57.79
2022-09-23T16:01:35.546Z,57.18
2022-09-23T16:05:23.191Z,57.57
2022-09-23T16:09:01.048Z,57.69
2022-09-23T16:12:38.581Z,58.16
2022-09-23T16:16:16.125Z,57.30
2022-09-23T16:19:54.550Z,57.76
2022-09-23T16:23:37.197Z,57.84
2022-09-23T16:27:18.896Z,58.21
2022-09-23T16:30:56.557Z,58.20
2022-09-23T16:34:37.812Z,57.85
2022-09-23T16:38:17.575Z,58.00
2022-09-23T16:41:54.642Z,58.64
2022-09-23T16:45:31.986Z,58.39
2022-09-23T16:49:09.732Z,58.78
2022-09-23T16:52:51.206Z,59.20
2022-09-23T16:56:30.266Z,59.92
2022-09-23T17:00:14.901Z,60.10
2022-09-23T17:03:53.319Z,60.28
2022-09-23T17:07:30.698Z,61.22
2022-09-23T17:11:11.045Z,61.64
2022-09-23T17:14:49.278Z,61.71
2022-09-23T17:18:27.541Z,62.62
2022-09-23T17:22:04.413Z,62.70
2022-09-23T17:25:48.369Z,63.09
2022-09-23T17:29:26.314Z,63.22
2022-09-23T17:33:04.023Z,63.81
2022-09-23T17:36:41.105Z,63.63
2022-09-23T17:40:19.057Z,63.83
2022-09-23T17:43:57.863Z,63.77
2022-09-23T17:47:38.348Z,64.07
2022-09-23T17:51:18.793Z,64.45
2022-09-23T17:54:55.924Z,64.97
2022-09-23T17:58:35.816Z,65.03
2022-09-23T18:02:15.568Z,65.31
2022-09-23T18:05:53.653Z,65.65
2022-09-23T18:09:30.470Z,65.77
2022-09-23T18:13:09.070Z,65.76
2022-09-23T18:16:48.666Z,65.65
2022-09-23T18:20:25.797Z,65.66
2022-09-23T18:24:28.547Z,65.47
2022-09-23T18:28:02.846Z,65.57
2022-09-23T18:31:41.230Z,65.10
2022-09-23T18:35:18.759Z,64.74
2022-09-23T18:38:56.038Z,64.53
2022-09-23T18:42:32.903Z,64.46
2022-09-23T18:46:13.947Z,64.34
2022-09-23T18:49:51.079Z,64.17
2022-09-23T18:53:28.420Z,64.20
2022-09-23T18:57:06.701Z,64.36
2022-09-23T19:00:44.639Z,64.48
2022-09-23T19:04:26.537Z,64.32
2022-09-23T19:08:04.566Z,64.24
2022-09-23T19:11:43.055Z,64.25
2022-09-23T19:15:20.405Z,64.20
2022-09-23T19:18:59.712Z,63.89
2022-09-23T19:22:36.635Z,63.77
2022-09-23T19:26:15.018Z,63.76
2022-09-23T19:29:54.427Z,63.62
2022-09-23T19:33:31.916Z,63.09
2022-09-23T19:37:09.878Z,63.01
2022-09-23T19:40:49.993Z,62.96
2022-09-23T19:44:28.387Z,62.36
2022-09-23T19:48:06.111Z,62.15
2022-09-23T19:51:43.105Z,62.10
2022-09-23T19:55:20.687Z,62.22
2022-09-23T19:58:59.232Z,62.38
2022-09-23T20:02:37.201Z,62.33
2022-09-23T20:06:15.848Z,62.36
2022-09-23T20:09:53.842Z,62.46
2022-09-23T20:13:31.134Z,62.46
2022-09-23T20:17:08.576Z,62.45
2022-09-23T20:20:54.275Z,62.52
2022-09-23T20:24:31.502Z,62.64
2022-09-23T20:28:09.571Z,62.98
2022-09-23T20:31:48.320Z,62.65
2022-09-23T20:35:25.678Z,63.01
2022-09-23T20:39:05.029Z,63.11
2022-09-23T20:42:42.810Z,63.23
2022-09-23T20:46:20.805Z,63.36
2022-09-23T20:49:57.673Z,63.47
2022-09-23T20:53:35.599Z,63.69
2022-09-23T20:57:14.574Z,63.58
2022-09-23T21:00:51.812Z,63.67
2022-09-23T21:04:30.303Z,64.06
2022-09-23T21:08:07.199Z,64.14
2022-09-23T21:11:44.677Z,64.22
2022-09-23T21:15:22.659Z,64.42
2022-09-23T21:18:59.777Z,64.42
2022-09-23T21:22:36.851Z,64.62
2022-09-23T21:26:20.664Z,64.71
2022-09-23T21:29:58.083Z,64.59
2022-09-23T21:33:35.650Z,64.52
2022-09-23T21:37:13.004Z,64.80
2022-09-23T21:40:57.457Z,64.93
2022-09-23T21:44:34.568Z,65.18
2022-09-23T21:48:13.565Z,65.18
2022-09-23T21:51:51.328Z,65.47
2022-09-23T21:55:29.991Z,65.40
2022-09-23T21:59:08.048Z,65.36
2022-09-23T22:02:46.156Z,65.52
2022-09-23T22:06:27.273Z,65.64
2022-09-23T22:10:05.062Z,65.38
2022-09-23T22:14:05.655Z,65.71
2022-09-23T22:17:19.691Z,65.60
2022-09-23T22:20:58.489Z,65.83
2022-09-23T22:24:35.774Z,65.75
2022-09-23T22:28:13.582Z,65.80
2022-09-23T22:31:52.172Z,66.00
2022-09-23T22:35:30.136Z,66.03
2022-09-23T22:39:08.614Z,66.17
2022-09-23T22:42:45.871Z,66.07
2022-09-23T22:46:23.575Z,66.08
2022-09-23T22:50:00.883Z,66.18
2022-09-23T22:53:38.033Z,66.29
2022-09-23T22:57:18.078Z,66.47
2022-09-23T23:00:56.873Z,66.60
2022-09-23T23:04:34.092Z,66.45
2022-09-23T23:08:10.937Z,66.40
2022-09-23T23:11:48.498Z,66.55
2022-09-23T23:15:26.056Z,66.67
2022-09-23T23:19:08.221Z,66.56
2022-09-23T23:22:45.577Z,66.68
2022-09-23T23:26:27.939Z,66.91
2022-09-23T23:30:06.019Z,66.85
2022-09-23T23:33:43.611Z,66.90
2022-09-23T23:37:21.207Z,67.13
2022-09-23T23:41:03.309Z,66.83
2022-09-23T23:44:40.452Z,66.88
2022-09-23T23:48:19.332Z,66.73
2022-09-23T23:51:56.665Z,66.53
2022-09-23T23:55:38.352Z,66.59
2022-09-23T23:59:16.362Z,66.46
