createdAt,value
2016-03-31T00:00:18.145Z,990.65
2016-03-31T00:01:18.148Z,990.65
2016-03-31T00:02:18.165Z,990.61
2016-03-31T00:03:18.309Z,990.57
2016-03-31T00:04:18.156Z,990.6
2016-03-31T00:05:18.159Z,990.62
2016-03-31T00:06:18.161Z,990.68
2016-03-31T00:07:18.366Z,990.77
2016-03-31T00:08:18.384Z,990.85
2016-03-31T00:10:18.172Z,990.92
2016-03-31T00:11:18.174Z,990.97
2016-03-31T00:12:18.177Z,990.95
2016-03-31T00:13:18.180Z,990.97
2016-03-31T00:14:18.183Z,990.99
2016-03-31T00:16:18.188Z,990.93
2016-03-31T00:17:18.205Z,990.93
2016-03-31T00:18:18.182Z,991.02
2016-03-31T00:19:18.178Z,991.07
2016-03-31T00:20:18.191Z,991.1
2016-03-31T00:21:18.194Z,991.03
2016-03-31T00:22:18.399Z,991.01
2016-03-31T00:23:18.198Z,990.95
2016-03-31T00:24:18.202Z,991.01
2016-03-31T00:25:18.188Z,991.04
2016-03-31T00:26:18.207Z,991.03
2016-03-31T00:27:18.210Z,991.07
2016-03-31T00:28:18.212Z,991.15
2016-03-31T00:30:18.223Z,991.25
2016-03-31T00:31:18.209Z,991.27
2016-03-31T00:32:18.229Z,991.27
2016-03-31T00:33:18.218Z,991.28
2016-03-31T00:35:18.442Z,991.2
2016-03-31T00:36:18.210Z,991.18
2016-03-31T00:37:18.213Z,991.15
2016-03-31T00:38:18.215Z,991.18
2016-03-31T00:39:18.217Z,991.11
2016-03-31T00:40:18.221Z,991.14
2016-03-31T00:41:18.208Z,991.15
2016-03-31T00:42:18.226Z,991.15
2016-03-31T00:43:18.214Z,991.15
2016-03-31T00:44:18.216Z,991.15
2016-03-31T00:45:18.422Z,991.1
2016-03-31T00:46:18.222Z,991.13
2016-03-31T00:47:18.239Z,991.11
2016-03-31T00:48:18.258Z,991.1
2016-03-31T00:49:18.245Z,991.16
2016-03-31T00:50:18.232Z,991.2
2016-03-31T00:51:18.236Z,991.21
2016-03-31T00:52:18.253Z,991.26
2016-03-31T00:54:18.243Z,991.31
2016-03-31T00:55:18.246Z,991.27
2016-03-31T00:56:18.248Z,991.27
2016-03-31T00:57:18.251Z,991.23
2016-03-31T00:58:18.238Z,991.2
2016-03-31T00:59:18.241Z,991.18
2016-03-31T01:00:18.446Z,991.26
2016-03-31T01:01:18.246Z,991.28
2016-03-31T01:02:18.390Z,991.26
2016-03-31T01:03:18.251Z,991.2
2016-03-31T01:04:18.285Z,991.2
2016-03-31T01:05:18.257Z,991.18
2016-03-31T01:06:18.259Z,991.2
2016-03-31T01:07:18.465Z,991.19
2016-03-31T01:08:18.281Z,991.15
2016-03-31T01:09:18.267Z,991.17
2016-03-31T01:10:18.271Z,991.25
2016-03-31T01:12:18.495Z,991.26
2016-03-31T01:13:18.263Z,991.24
2016-03-31T01:14:18.297Z,991.28
2016-03-31T01:15:18.269Z,991.28
2016-03-31T01:16:18.271Z,991.3
2016-03-31T01:17:18.289Z,991.34
2016-03-31T01:18:18.277Z,991.38
2016-03-31T01:19:18.279Z,991.36
2016-03-31T01:20:18.297Z,991.41
2016-03-31T01:21:18.299Z,991.4
2016-03-31T01:22:18.287Z,991.41
2016-03-31T01:23:18.493Z,991.42
2016-03-31T01:24:18.293Z,991.38
2016-03-31T01:25:18.295Z,991.4
2016-03-31T01:26:18.298Z,991.38
2016-03-31T01:27:18.315Z,991.33
2016-03-31T01:28:18.334Z,991.29
2016-03-31T01:29:18.306Z,991.22
2016-03-31T01:30:18.526Z,991.18
2016-03-31T01:31:18.326Z,991.17
2016-03-31T01:32:18.329Z,991.14
2016-03-31T01:33:18.301Z,991.14
2016-03-31T01:34:18.303Z,991.11
2016-03-31T01:35:18.306Z,991.17
2016-03-31T01:36:18.309Z,991.21
2016-03-31T01:37:18.311Z,991.21
2016-03-31T01:38:18.314Z,991.18
2016-03-31T01:39:18.724Z,991.12
2016-03-31T01:40:18.320Z,991.11
2016-03-31T01:41:18.322Z,991.05
2016-03-31T01:42:18.529Z,991.04
2016-03-31T01:43:18.531Z,990.97
2016-03-31T01:44:18.331Z,990.98
2016-03-31T01:45:18.333Z,990.95
2016-03-31T01:46:18.336Z,990.98
2016-03-31T01:47:18.355Z,991.04
2016-03-31T01:48:18.341Z,991.1
2016-03-31T01:49:18.375Z,991.11
2016-03-31T01:50:18.769Z,991.11
2016-03-31T01:51:18.380Z,991.08
2016-03-31T01:52:18.352Z,991.09
2016-03-31T01:53:18.355Z,991.13
2016-03-31T01:54:18.357Z,991.18
2016-03-31T01:55:18.360Z,991.21
2016-03-31T01:56:18.347Z,991.17
2016-03-31T01:57:18.365Z,991.2
2016-03-31T01:58:18.368Z,991.22
2016-03-31T01:59:18.355Z,991.25
2016-03-31T02:00:18.374Z,991.24
2016-03-31T02:01:18.360Z,991.22
2016-03-31T02:02:18.363Z,991.28
2016-03-31T02:03:18.569Z,991.26
2016-03-31T02:04:18.368Z,991.24
2016-03-31T02:05:18.371Z,991.28
2016-03-31T02:06:18.374Z,991.32
2016-03-31T02:07:18.385Z,991.36
2016-03-31T02:08:18.591Z,991.37
2016-03-31T02:09:18.391Z,991.42
2016-03-31T02:11:18.381Z,991.38
2016-03-31T02:12:18.399Z,991.4
2016-03-31T02:13:18.386Z,991.38
2016-03-31T02:14:18.388Z,991.34
2016-03-31T02:15:18.423Z,991.38
2016-03-31T02:16:18.393Z,991.38
2016-03-31T02:17:18.428Z,991.35
2016-03-31T02:18:18.402Z,991.36
2016-03-31T02:19:18.421Z,991.38
2016-03-31T02:20:18.408Z,991.34
2016-03-31T02:21:18.410Z,991.29
2016-03-31T02:22:18.413Z,991.3
2016-03-31T02:23:18.431Z,991.26
2016-03-31T02:24:18.418Z,991.23
2016-03-31T02:25:18.420Z,991.25
2016-03-31T02:26:18.830Z,991.29
2016-03-31T02:27:18.426Z,991.25
2016-03-31T02:28:18.444Z,991.25
2016-03-31T02:29:18.431Z,991.3
2016-03-31T02:30:18.434Z,991.33
2016-03-31T02:31:18.452Z,991.35
2016-03-31T02:32:18.674Z,991.35
2016-03-31T02:34:18.445Z,991.35
2016-03-31T02:35:18.447Z,991.31
2016-03-31T02:36:18.450Z,991.26
2016-03-31T02:37:18.453Z,991.17
2016-03-31T02:38:18.455Z,991.26
2016-03-31T02:39:18.458Z,991.25
2016-03-31T02:40:18.461Z,991.23
2016-03-31T02:41:18.463Z,991.23
2016-03-31T02:42:18.467Z,991.22
2016-03-31T02:43:18.485Z,991.18
2016-03-31T02:44:18.457Z,991.2
2016-03-31T02:45:18.865Z,991.24
2016-03-31T02:46:18.463Z,991.22
2016-03-31T02:47:18.512Z,991.23
2016-03-31T02:48:18.467Z,991.19
2016-03-31T02:49:18.470Z,991.18
2016-03-31T02:50:18.473Z,991.16
2016-03-31T02:51:18.490Z,991.13
2016-03-31T02:52:18.494Z,991.05
2016-03-31T02:53:18.496Z,991.03
2016-03-31T02:54:18.499Z,991.08
2016-03-31T02:55:18.486Z,991.04
2016-03-31T02:56:18.692Z,991
2016-03-31T02:57:18.492Z,990.95
2016-03-31T02:58:18.494Z,990.93
2016-03-31T02:59:18.497Z,990.99
2016-03-31T03:00:18.500Z,990.99
2016-03-31T03:01:18.502Z,991.11
2016-03-31T03:02:18.600Z,991.1
2016-03-31T03:03:18.539Z,991.13
2016-03-31T03:04:18.526Z,991.14
2016-03-31T03:05:18.513Z,991.14
2016-03-31T03:06:18.516Z,991.18
2016-03-31T03:07:19.136Z,991.19
2016-03-31T03:08:18.500Z,991.27
2016-03-31T03:09:18.503Z,991.24
2016-03-31T03:10:18.505Z,991.27
2016-03-31T03:11:18.728Z,991.3
2016-03-31T03:12:18.511Z,991.33
2016-03-31T03:13:18.514Z,991.33
2016-03-31T03:14:18.517Z,991.31
2016-03-31T03:15:18.738Z,991.29
2016-03-31T03:17:18.635Z,991.21
2016-03-31T03:18:18.528Z,991.23
2016-03-31T03:19:18.515Z,991.26
2016-03-31T03:20:18.532Z,991.24
2016-03-31T03:21:18.521Z,991.26
2016-03-31T03:22:18.538Z,991.21
2016-03-31T03:23:18.526Z,991.21
2016-03-31T03:24:18.529Z,991.2
2016-03-31T03:25:18.531Z,991.23
2016-03-31T03:26:18.534Z,991.17
2016-03-31T03:27:18.536Z,991.17
2016-03-31T03:28:18.977Z,991.18
2016-03-31T03:29:18.542Z,991.17
2016-03-31T03:30:18.544Z,991.17
2016-03-31T03:31:18.548Z,991.16
2016-03-31T03:32:18.550Z,991.17
2016-03-31T03:33:18.568Z,991.19
2016-03-31T03:35:18.776Z,991.17
2016-03-31T03:37:18.547Z,991.08
2016-03-31T03:38:18.550Z,991.07
2016-03-31T03:39:18.568Z,991.04
2016-03-31T03:40:18.571Z,991.01
2016-03-31T03:41:18.558Z,990.99
2016-03-31T03:42:18.561Z,990.97
2016-03-31T03:43:18.563Z,991.03
2016-03-31T03:44:18.583Z,991.09
2016-03-31T03:45:18.569Z,991.17
2016-03-31T03:46:18.587Z,991.22
2016-03-31T03:47:18.606Z,991.19
2016-03-31T03:48:18.780Z,991.2
2016-03-31T03:49:18.580Z,991.15
2016-03-31T03:50:18.582Z,991.12
2016-03-31T03:51:18.585Z,991.08
2016-03-31T03:52:18.588Z,991.04
2016-03-31T03:53:18.607Z,991.01
2016-03-31T03:54:18.594Z,991.01
2016-03-31T03:55:19.018Z,990.92
2016-03-31T03:57:18.586Z,990.9
2016-03-31T03:58:18.588Z,990.9
2016-03-31T03:59:18.591Z,990.88
2016-03-31T04:00:18.593Z,990.82
2016-03-31T04:01:18.596Z,990.85
2016-03-31T04:02:18.645Z,990.88
2016-03-31T04:03:18.601Z,990.9
2016-03-31T04:04:18.604Z,990.91
2016-03-31T04:05:18.607Z,990.92
2016-03-31T04:06:18.609Z,990.88
2016-03-31T04:07:18.612Z,990.89
2016-03-31T04:08:18.615Z,990.87
2016-03-31T04:09:18.617Z,990.85
2016-03-31T04:10:18.620Z,990.88
2016-03-31T04:11:18.639Z,990.85
2016-03-31T04:12:18.633Z,990.79
2016-03-31T04:13:18.662Z,990.7
2016-03-31T04:14:18.805Z,990.65
2016-03-31T04:15:18.850Z,990.71
2016-03-31T04:16:18.633Z,990.66
2016-03-31T04:17:18.840Z,990.69
2016-03-31T04:18:18.607Z,990.68
2016-03-31T04:19:18.611Z,990.76
2016-03-31T04:20:18.613Z,990.82
2016-03-31T04:21:18.615Z,990.89
2016-03-31T04:22:18.618Z,990.97
2016-03-31T04:23:18.621Z,991.06
2016-03-31T04:24:18.609Z,991.07
2016-03-31T04:25:18.642Z,991.12
2016-03-31T04:26:18.698Z,991.17
2016-03-31T04:27:18.752Z,991.19
2016-03-31T04:28:18.793Z,991.21
2016-03-31T04:29:18.863Z,991.18
2016-03-31T04:30:18.892Z,991.18
2016-03-31T04:31:18.928Z,991.14
2016-03-31T04:32:18.966Z,991.12
2016-03-31T04:33:18.987Z,991.01
2016-03-31T04:34:18.978Z,990.96
2016-03-31T04:35:19.011Z,990.94
2016-03-31T04:36:19.005Z,990.95
2016-03-31T04:38:19.023Z,990.9
2016-03-31T04:39:19.032Z,990.92
2016-03-31T04:40:19.040Z,990.9
2016-03-31T04:41:19.045Z,990.85
2016-03-31T04:42:19.051Z,990.83
2016-03-31T04:43:19.055Z,990.77
2016-03-31T04:44:19.060Z,990.72
2016-03-31T04:45:19.268Z,990.68
2016-03-31T04:46:19.069Z,990.69
2016-03-31T04:47:19.072Z,990.68
2016-03-31T04:48:19.077Z,990.78
2016-03-31T04:49:19.080Z,990.86
2016-03-31T04:50:19.099Z,990.89
2016-03-31T04:51:19.087Z,990.8
2016-03-31T04:52:19.090Z,990.78
2016-03-31T04:53:19.311Z,990.88
2016-03-31T04:55:19.099Z,990.89
2016-03-31T04:56:19.086Z,990.88
2016-03-31T04:57:19.105Z,990.86
2016-03-31T04:58:19.092Z,990.86
2016-03-31T04:59:19.094Z,990.94
2016-03-31T05:00:19.097Z,990.93
2016-03-31T05:01:19.100Z,990.95
2016-03-31T05:02:19.149Z,990.96
2016-03-31T05:03:19.106Z,990.98
2016-03-31T05:04:19.108Z,990.98
2016-03-31T05:05:19.111Z,990.98
2016-03-31T05:06:19.348Z,990.94
2016-03-31T05:07:19.117Z,990.92
2016-03-31T05:08:19.119Z,990.91
2016-03-31T05:09:19.122Z,990.95
2016-03-31T05:10:19.124Z,990.97
2016-03-31T05:11:19.127Z,990.98
2016-03-31T05:12:19.130Z,991.01
2016-03-31T05:13:19.132Z,990.97
2016-03-31T05:14:19.135Z,991.01
2016-03-31T05:15:19.169Z,991.01
2016-03-31T05:16:19.140Z,991.04
2016-03-31T05:17:19.160Z,990.97
2016-03-31T05:18:19.146Z,990.93
2016-03-31T05:19:19.148Z,990.95
2016-03-31T05:20:19.168Z,990.97
2016-03-31T05:21:19.373Z,991.02
2016-03-31T05:22:19.157Z,991.05
2016-03-31T05:23:19.159Z,991.09
2016-03-31T05:24:19.146Z,991.08
2016-03-31T05:25:19.149Z,991.08
2016-03-31T05:26:19.355Z,991.04
2016-03-31T05:27:19.374Z,991.02
2016-03-31T05:28:19.157Z,991.08
2016-03-31T05:29:19.159Z,991.07
2016-03-31T05:30:19.163Z,991.09
2016-03-31T05:31:19.181Z,991.11
2016-03-31T05:32:19.370Z,991.16
2016-03-31T05:33:19.186Z,991.17
2016-03-31T05:34:19.392Z,991.16
2016-03-31T05:35:19.410Z,991.17
2016-03-31T05:36:19.178Z,991.17
2016-03-31T05:37:19.181Z,991.13
2016-03-31T05:38:19.199Z,991.14
2016-03-31T05:39:19.187Z,991.19
2016-03-31T05:40:19.189Z,991.2
2016-03-31T05:42:19.194Z,991.23
2016-03-31T05:43:19.197Z,991.26
2016-03-31T05:44:19.199Z,991.3
2016-03-31T05:45:19.203Z,991.33
2016-03-31T05:46:19.190Z,991.43
2016-03-31T05:47:19.411Z,991.42
2016-03-31T05:48:19.195Z,991.45
2016-03-31T05:49:19.199Z,991.45
2016-03-31T05:50:19.216Z,991.48
2016-03-31T05:51:19.203Z,991.47
2016-03-31T05:52:19.207Z,991.47
2016-03-31T05:53:19.209Z,991.51
2016-03-31T05:54:19.446Z,991.55
2016-03-31T05:55:19.449Z,991.58
2016-03-31T05:56:19.217Z,991.61
2016-03-31T05:57:19.220Z,991.66
2016-03-31T05:58:19.222Z,991.69
2016-03-31T05:59:19.225Z,991.7
2016-03-31T06:00:19.227Z,991.73
2016-03-31T06:01:19.262Z,991.74
2016-03-31T06:03:19.236Z,991.72
2016-03-31T06:04:19.239Z,991.75
2016-03-31T06:05:19.241Z,991.75
2016-03-31T06:06:19.244Z,991.71
2016-03-31T06:07:19.247Z,991.66
2016-03-31T06:08:19.249Z,991.63
2016-03-31T06:09:19.252Z,991.65
2016-03-31T06:10:19.239Z,991.64
2016-03-31T06:11:19.258Z,991.69
2016-03-31T06:12:19.260Z,991.66
2016-03-31T06:13:19.263Z,991.69
2016-03-31T06:14:19.266Z,991.7
2016-03-31T06:15:19.674Z,991.66
2016-03-31T06:16:19.255Z,991.65
2016-03-31T06:17:19.274Z,991.62
2016-03-31T06:18:19.260Z,991.63
2016-03-31T06:19:19.263Z,991.65
2016-03-31T06:20:19.281Z,991.66
2016-03-31T06:21:19.487Z,991.67
2016-03-31T06:22:19.302Z,991.7
2016-03-31T06:23:19.290Z,991.72
2016-03-31T06:24:19.276Z,991.81
2016-03-31T06:25:19.279Z,991.79
2016-03-31T06:26:19.282Z,991.85
2016-03-31T06:27:19.285Z,991.81
2016-03-31T06:28:19.490Z,991.85
2016-03-31T06:29:19.290Z,991.83
2016-03-31T06:30:19.293Z,991.83
2016-03-31T06:31:19.295Z,991.81
2016-03-31T06:32:19.298Z,991.81
2016-03-31T06:33:19.300Z,991.82
2016-03-31T06:34:19.304Z,991.79
2016-03-31T06:35:19.322Z,991.85
2016-03-31T06:36:19.324Z,991.87
2016-03-31T06:37:19.312Z,991.85
2016-03-31T06:38:19.314Z,991.83
2016-03-31T06:39:19.317Z,991.81
2016-03-31T06:40:19.320Z,991.78
2016-03-31T06:41:19.338Z,991.76
2016-03-31T06:42:19.325Z,991.71
2016-03-31T06:43:19.343Z,991.67
2016-03-31T06:44:19.330Z,991.62
2016-03-31T06:45:19.349Z,991.6
2016-03-31T06:46:19.335Z,991.59
2016-03-31T06:47:19.339Z,991.6
2016-03-31T06:48:19.341Z,991.61
2016-03-31T06:49:19.343Z,991.59
2016-03-31T06:50:19.550Z,991.56
2016-03-31T06:51:19.349Z,991.54
2016-03-31T06:52:19.351Z,991.51
2016-03-31T06:53:19.355Z,991.47
2016-03-31T06:54:19.357Z,991.46
2016-03-31T06:55:19.360Z,991.55
2016-03-31T06:56:19.363Z,991.51
2016-03-31T06:57:19.365Z,991.49
2016-03-31T06:58:19.368Z,991.5
2016-03-31T06:59:19.386Z,991.49
2016-03-31T07:00:19.779Z,991.48
2016-03-31T07:01:19.579Z,991.47
2016-03-31T07:02:19.378Z,991.49
2016-03-31T07:03:19.382Z,991.5
2016-03-31T07:04:19.384Z,991.52
2016-03-31T07:05:19.386Z,991.49
2016-03-31T07:06:19.390Z,991.46
2016-03-31T07:07:19.392Z,991.47
2016-03-31T07:08:19.400Z,991.47
2016-03-31T07:09:19.386Z,991.46
2016-03-31T07:10:19.405Z,991.46
2016-03-31T07:11:19.392Z,991.42
2016-03-31T07:12:19.426Z,991.47
2016-03-31T07:13:19.413Z,991.51
2016-03-31T07:14:19.416Z,991.58
2016-03-31T07:15:19.418Z,991.56
2016-03-31T07:16:19.422Z,991.57
2016-03-31T07:17:19.424Z,991.58
2016-03-31T07:18:19.426Z,991.56
2016-03-31T07:19:19.430Z,991.61
2016-03-31T07:20:19.432Z,991.61
2016-03-31T07:21:19.434Z,991.65
2016-03-31T07:22:19.468Z,991.66
2016-03-31T07:23:19.457Z,991.67
2016-03-31T07:24:19.443Z,991.7
2016-03-31T07:25:19.679Z,991.68
2016-03-31T07:26:19.448Z,991.69
2016-03-31T07:27:19.451Z,991.73
2016-03-31T07:28:19.656Z,991.67
2016-03-31T07:29:19.456Z,991.66
2016-03-31T07:30:19.475Z,991.64
2016-03-31T07:31:19.477Z,991.62
2016-03-31T07:32:19.480Z,991.61
2016-03-31T07:33:19.483Z,991.54
2016-03-31T07:34:19.486Z,991.58
2016-03-31T07:35:19.488Z,991.57
2016-03-31T07:36:19.491Z,991.55
2016-03-31T07:37:19.494Z,991.55
2016-03-31T07:38:19.496Z,991.53
2016-03-31T07:39:19.499Z,991.5
2016-03-31T07:40:19.533Z,991.54
2016-03-31T07:41:19.535Z,991.55
2016-03-31T07:42:19.507Z,991.56
2016-03-31T07:43:19.510Z,991.58
2016-03-31T07:44:19.513Z,991.59
2016-03-31T07:45:19.577Z,991.56
2016-03-31T07:46:19.533Z,991.53
2016-03-31T07:47:19.535Z,991.56
2016-03-31T07:48:19.539Z,991.6
2016-03-31T07:49:19.541Z,991.56
2016-03-31T07:50:19.544Z,991.54
2016-03-31T07:51:19.547Z,991.55
2016-03-31T07:52:19.549Z,991.53
2016-03-31T07:53:19.583Z,991.57
2016-03-31T07:54:19.585Z,991.49
2016-03-31T07:55:19.557Z,991.57
2016-03-31T07:56:19.560Z,991.58
2016-03-31T07:57:19.562Z,991.62
2016-03-31T07:58:19.596Z,991.64
2016-03-31T07:59:19.568Z,991.71
2016-03-31T08:00:19.571Z,991.75
2016-03-31T08:01:19.573Z,991.75
2016-03-31T08:02:19.592Z,991.73
2016-03-31T08:03:19.594Z,991.75
2016-03-31T08:04:19.597Z,991.73
2016-03-31T08:05:19.600Z,991.76
2016-03-31T08:06:19.603Z,991.82
2016-03-31T08:07:19.606Z,991.77
2016-03-31T08:08:19.608Z,991.77
2016-03-31T08:09:19.611Z,991.72
2016-03-31T08:10:19.614Z,991.74
2016-03-31T08:11:19.617Z,991.78
2016-03-31T08:13:19.622Z,991.75
2016-03-31T08:14:19.624Z,991.74
2016-03-31T08:15:19.627Z,991.81
2016-03-31T08:16:19.629Z,991.87
2016-03-31T08:17:19.648Z,991.9
2016-03-31T08:18:19.650Z,991.8
2016-03-31T08:19:19.638Z,991.8
2016-03-31T08:20:19.655Z,991.82
2016-03-31T08:21:19.658Z,991.89
2016-03-31T08:22:19.677Z,991.93
2016-03-31T08:23:19.663Z,991.88
2016-03-31T08:24:19.682Z,991.86
2016-03-31T08:25:19.700Z,991.82
2016-03-31T08:26:19.671Z,991.81
2016-03-31T08:27:19.674Z,991.78
2016-03-31T08:28:19.676Z,991.84
2016-03-31T08:29:19.915Z,991.83
2016-03-31T08:30:19.698Z,991.83
2016-03-31T08:31:19.701Z,991.8
2016-03-31T08:32:20.109Z,991.81
2016-03-31T08:33:19.909Z,991.81
2016-03-31T08:34:19.912Z,991.78
2016-03-31T08:35:19.712Z,991.8
2016-03-31T08:36:19.745Z,991.83
2016-03-31T08:37:19.717Z,991.86
2016-03-31T08:38:19.736Z,991.83
2016-03-31T08:39:19.738Z,991.87
2016-03-31T08:40:19.757Z,991.87
2016-03-31T08:41:19.744Z,991.85
2016-03-31T08:42:19.747Z,991.83
2016-03-31T08:43:19.750Z,991.83
2016-03-31T08:44:19.752Z,991.89
2016-03-31T08:45:19.755Z,991.88
2016-03-31T08:46:19.758Z,991.88
2016-03-31T08:47:19.791Z,991.82
2016-03-31T08:48:19.778Z,991.84
2016-03-31T08:49:19.781Z,991.87
2016-03-31T08:50:19.783Z,991.88
2016-03-31T08:52:20.023Z,991.8
2016-03-31T08:53:19.838Z,991.77
2016-03-31T08:54:19.810Z,991.75
2016-03-31T08:55:19.828Z,991.74
2016-03-31T08:56:19.815Z,991.76
2016-03-31T08:57:19.818Z,991.8
2016-03-31T08:58:19.821Z,991.8
2016-03-31T08:59:19.839Z,991.75
2016-03-31T09:00:19.842Z,991.74
2016-03-31T09:01:19.845Z,991.68
2016-03-31T09:02:19.848Z,991.67
2016-03-31T09:03:19.850Z,991.67
2016-03-31T09:04:19.867Z,991.67
2016-03-31T09:05:19.871Z,991.67
2016-03-31T09:06:19.873Z,991.67
2016-03-31T09:07:19.875Z,991.66
2016-03-31T09:08:19.878Z,991.61
2016-03-31T09:09:19.897Z,991.56
2016-03-31T09:10:19.915Z,991.53
2016-03-31T09:11:19.980Z,991.54
2016-03-31T09:12:19.905Z,991.53
2016-03-31T09:13:19.908Z,991.58
2016-03-31T09:14:19.910Z,991.52
2016-03-31T09:15:19.928Z,991.49
2016-03-31T09:16:19.931Z,991.42
2016-03-31T09:17:19.934Z,991.42
2016-03-31T09:18:19.937Z,991.45
2016-03-31T09:19:19.939Z,991.48
2016-03-31T09:20:19.958Z,991.53
2016-03-31T09:21:19.961Z,991.49
2016-03-31T09:22:19.963Z,991.52
2016-03-31T09:23:20.200Z,991.47
2016-03-31T09:24:19.968Z,991.52
2016-03-31T09:25:19.988Z,991.52
2016-03-31T09:26:19.990Z,991.53
2016-03-31T09:27:19.993Z,991.55
2016-03-31T09:28:19.996Z,991.52
2016-03-31T09:29:20.013Z,991.52
2016-03-31T09:30:20.313Z,991.52
2016-03-31T09:31:20.018Z,991.55
2016-03-31T09:32:20.053Z,991.55
2016-03-31T09:33:20.024Z,991.53
2016-03-31T09:34:20.027Z,991.51
2016-03-31T09:35:20.232Z,991.51
2016-03-31T09:36:20.251Z,991.48
2016-03-31T09:37:20.035Z,991.48
2016-03-31T09:38:20.053Z,991.45
2016-03-31T09:39:20.056Z,991.45
2016-03-31T09:40:20.059Z,991.46
2016-03-31T09:41:20.062Z,991.45
2016-03-31T09:42:20.080Z,991.44
2016-03-31T09:43:20.083Z,991.45
2016-03-31T09:44:20.086Z,991.48
2016-03-31T09:45:20.089Z,991.49
2016-03-31T09:46:20.091Z,991.51
2016-03-31T09:47:20.093Z,991.5
2016-03-31T09:48:20.111Z,991.52
2016-03-31T09:49:20.113Z,991.5
2016-03-31T09:50:20.116Z,991.53
2016-03-31T09:51:20.119Z,991.54
2016-03-31T09:52:20.138Z,991.5
2016-03-31T09:53:20.141Z,991.46
2016-03-31T09:54:20.144Z,991.45
2016-03-31T09:55:20.349Z,991.45
2016-03-31T09:56:20.149Z,991.46
2016-03-31T09:57:20.152Z,991.43
2016-03-31T09:58:20.154Z,991.4
2016-03-31T09:59:20.172Z,991.39
2016-03-31T10:00:20.174Z,991.36
2016-03-31T10:01:20.396Z,991.35
2016-03-31T10:02:20.196Z,991.3
2016-03-31T10:04:20.186Z,991.33
2016-03-31T10:05:20.423Z,991.31
2016-03-31T10:06:20.206Z,991.27
2016-03-31T10:07:20.209Z,991.29
2016-03-31T10:08:20.212Z,991.31
2016-03-31T10:09:20.215Z,991.32
2016-03-31T10:10:20.234Z,991.34
2016-03-31T10:11:20.251Z,991.31
2016-03-31T10:12:20.253Z,991.3
2016-03-31T10:13:20.272Z,991.3
2016-03-31T10:14:20.244Z,991.29
2016-03-31T10:15:20.247Z,991.35
2016-03-31T10:16:20.265Z,991.35
2016-03-31T10:17:20.267Z,991.34
2016-03-31T10:18:20.270Z,991.36
2016-03-31T10:19:20.273Z,991.33
2016-03-31T10:20:20.275Z,991.33
2016-03-31T10:21:20.279Z,991.38
2016-03-31T10:22:20.297Z,991.45
2016-03-31T10:23:20.300Z,991.48
2016-03-31T10:24:20.302Z,991.5
2016-03-31T10:25:20.305Z,991.5
2016-03-31T10:26:20.324Z,991.49
2016-03-31T10:27:20.326Z,991.5
2016-03-31T10:28:20.329Z,991.55
2016-03-31T10:29:20.331Z,991.56
2016-03-31T10:30:20.334Z,991.61
2016-03-31T10:31:20.337Z,991.64
2016-03-31T10:32:20.340Z,991.62
2016-03-31T10:33:20.357Z,991.6
2016-03-31T10:34:20.360Z,991.56
2016-03-31T10:35:20.393Z,991.53
2016-03-31T10:36:20.365Z,991.58
2016-03-31T10:37:20.368Z,991.6
2016-03-31T10:38:20.387Z,991.59
2016-03-31T10:39:20.390Z,991.56
2016-03-31T10:40:20.392Z,991.58
2016-03-31T10:41:20.473Z,991.55
2016-03-31T10:42:20.506Z,991.59
2016-03-31T10:43:20.635Z,991.59
2016-03-31T10:44:20.825Z,991.58
2016-03-31T10:45:20.421Z,991.51
2016-03-31T10:46:20.423Z,991.53
2016-03-31T10:47:20.426Z,991.5
2016-03-31T10:48:20.429Z,991.5
2016-03-31T10:49:20.431Z,991.53
2016-03-31T10:50:20.450Z,991.49
2016-03-31T10:51:20.453Z,991.52
2016-03-31T10:52:20.456Z,991.47
2016-03-31T10:53:20.458Z,991.47
2016-03-31T10:54:20.461Z,991.49
2016-03-31T10:55:20.463Z,991.51
2016-03-31T10:56:20.482Z,991.51
2016-03-31T10:57:20.485Z,991.51
2016-03-31T10:58:20.488Z,991.54
2016-03-31T10:59:20.491Z,991.53
2016-03-31T11:00:20.508Z,991.43
2016-03-31T11:01:20.511Z,991.47
2016-03-31T11:02:20.514Z,991.42
2016-03-31T11:03:20.532Z,991.41
2016-03-31T11:04:20.519Z,991.35
2016-03-31T11:05:20.554Z,991.36
2016-03-31T11:06:20.540Z,991.31
2016-03-31T11:07:20.543Z,991.36
2016-03-31T11:08:20.561Z,991.39
2016-03-31T11:09:20.564Z,991.39
2016-03-31T11:10:20.567Z,991.4
2016-03-31T11:11:20.773Z,991.36
2016-03-31T11:12:20.572Z,991.41
2016-03-31T11:13:20.590Z,991.41
2016-03-31T11:14:20.578Z,991.43
2016-03-31T11:15:20.581Z,991.42
2016-03-31T11:16:20.598Z,991.42
2016-03-31T11:17:20.601Z,991.42
2016-03-31T11:18:20.604Z,991.42
2016-03-31T11:19:20.606Z,991.4
2016-03-31T11:20:20.609Z,991.37
2016-03-31T11:21:20.612Z,991.36
2016-03-31T11:22:20.630Z,991.37
2016-03-31T11:23:20.633Z,991.36
2016-03-31T11:24:20.636Z,991.36
2016-03-31T11:25:20.639Z,991.37
2016-03-31T11:26:20.656Z,991.32
2016-03-31T11:27:20.644Z,991.34
2016-03-31T11:28:20.661Z,991.37
2016-03-31T11:29:20.664Z,991.39
2016-03-31T11:30:20.666Z,991.39
2016-03-31T11:31:20.669Z,991.44
2016-03-31T11:32:20.688Z,991.35
2016-03-31T11:33:20.690Z,991.28
2016-03-31T11:34:20.694Z,991.26
2016-03-31T11:35:20.696Z,991.22
2016-03-31T11:36:20.698Z,991.21
2016-03-31T11:37:20.717Z,991.19
2016-03-31T11:38:20.720Z,991.17
2016-03-31T11:39:20.723Z,991.16
2016-03-31T11:40:20.726Z,991.11
2016-03-31T11:41:20.743Z,991.09
2016-03-31T11:42:20.746Z,991.08
2016-03-31T11:43:20.748Z,991.06
2016-03-31T11:44:20.751Z,991.08
2016-03-31T11:45:20.770Z,991.07
2016-03-31T11:46:20.773Z,991.13
2016-03-31T11:47:20.775Z,991.1
2016-03-31T11:48:20.981Z,991.14
2016-03-31T11:49:20.811Z,991.14
2016-03-31T11:50:20.799Z,991.11
2016-03-31T11:51:20.802Z,991.16
2016-03-31T11:52:20.805Z,991.18
2016-03-31T11:53:20.808Z,991.11
2016-03-31T11:54:20.825Z,991.11
2016-03-31T11:55:20.828Z,991.11
2016-03-31T11:56:20.830Z,991.07
2016-03-31T11:57:20.833Z,991.09
2016-03-31T11:58:20.836Z,991.06
2016-03-31T11:59:20.854Z,991.06
2016-03-31T12:00:20.858Z,990.99
2016-03-31T12:01:20.860Z,990.98
2016-03-31T12:02:20.863Z,990.92
2016-03-31T12:03:20.881Z,990.89
2016-03-31T12:04:20.884Z,990.88
2016-03-31T12:05:20.886Z,990.85
2016-03-31T12:06:20.889Z,990.85
2016-03-31T12:07:20.907Z,990.87
2016-03-31T12:08:20.910Z,990.82
2016-03-31T12:09:20.912Z,990.88
2016-03-31T12:10:21.118Z,990.82
2016-03-31T12:11:20.918Z,990.82
2016-03-31T12:12:20.937Z,990.8
2016-03-31T12:13:20.940Z,990.79
2016-03-31T12:14:21.145Z,990.77
2016-03-31T12:15:20.945Z,990.77
2016-03-31T12:16:20.962Z,990.76
2016-03-31T12:17:20.965Z,990.75
2016-03-31T12:18:20.983Z,990.75
2016-03-31T12:19:20.971Z,990.69
2016-03-31T12:20:20.989Z,990.73
2016-03-31T12:21:20.992Z,990.73
2016-03-31T12:22:20.995Z,990.8
2016-03-31T12:23:20.998Z,990.81
2016-03-31T12:24:21.016Z,990.8
2016-03-31T12:25:21.019Z,990.89
2016-03-31T12:26:21.021Z,990.84
2016-03-31T12:27:21.024Z,990.71
2016-03-31T12:28:21.041Z,990.66
2016-03-31T12:29:21.044Z,990.69
2016-03-31T12:30:21.047Z,990.77
2016-03-31T12:31:21.050Z,990.73
2016-03-31T12:32:21.068Z,990.75
2016-03-31T12:33:21.071Z,990.72
2016-03-31T12:34:21.088Z,990.71
2016-03-31T12:35:21.076Z,990.68
2016-03-31T12:36:21.094Z,990.68
2016-03-31T12:37:21.097Z,990.67
2016-03-31T12:38:21.100Z,990.68
2016-03-31T12:39:21.118Z,990.69
2016-03-31T12:40:21.121Z,990.7
2016-03-31T12:41:21.123Z,990.68
2016-03-31T12:42:21.142Z,990.62
2016-03-31T12:43:21.145Z,990.61
2016-03-31T12:44:21.148Z,990.68
2016-03-31T12:45:21.150Z,990.7
2016-03-31T12:46:21.168Z,990.76
2016-03-31T12:47:21.170Z,990.78
2016-03-31T12:48:21.173Z,990.78
2016-03-31T12:49:21.192Z,990.77