createdAt,value
2023-04-29T00:00:34.922Z,16.57
2023-04-29T00:03:02.851Z,16.52
2023-04-29T00:05:30.463Z,16.41
2023-04-29T00:07:58.246Z,16.43
2023-04-29T00:10:25.725Z,16.39
2023-04-29T00:12:53.081Z,16.33
2023-04-29T00:15:20.823Z,16.31
2023-04-29T00:17:48.408Z,16.27
2023-04-29T00:20:16.903Z,16.19
2023-04-29T00:22:45.423Z,16.16
2023-04-29T00:25:13.261Z,16.16
2023-04-29T00:27:41.131Z,16.14
2023-04-29T00:30:08.956Z,16.08
2023-04-29T00:32:36.752Z,16.10
2023-04-29T00:35:04.019Z,16.05
2023-04-29T00:37:32.457Z,16.02
2023-04-29T00:40:00.220Z,16.01
2023-04-29T00:42:28.305Z,16.00
2023-04-29T00:44:56.120Z,16.03
2023-04-29T00:47:23.886Z,16.02
2023-04-29T00:49:51.645Z,15.99
2023-04-29T00:52:19.580Z,15.99
2023-04-29T00:54:46.778Z,15.96
2023-04-29T00:57:15.503Z,15.94
2023-04-29T00:59:45.936Z,15.89
2023-04-29T01:02:14.225Z,15.91
2023-04-29T01:04:41.543Z,15.88
2023-04-29T01:07:18.769Z,15.88
2023-04-29T01:10:06.926Z,15.85
2023-04-29T01:12:46.030Z,15.79
2023-04-29T01:15:33.847Z,15.79
2023-04-29T01:18:08.880Z,15.78
2023-04-29T01:20:39.203Z,15.74
2023-04-29T01:23:06.546Z,15.67
2023-04-29T01:25:34.337Z,15.62
2023-04-29T01:28:52.748Z,15.59
2023-04-29T01:31:42.053Z,15.57
2023-04-29T01:34:16.618Z,15.58
2023-04-29T01:36:49.893Z,15.52
2023-04-29T01:39:32.431Z,15.55
2023-04-29T01:42:24.120Z,15.56
2023-04-29T01:44:57.411Z,15.50
2023-04-29T01:47:26.361Z,15.47
2023-04-29T01:49:55.387Z,15.50
2023-04-29T01:52:23.534Z,15.51
2023-04-29T01:54:56.910Z,15.43
2023-04-29T01:57:44.656Z,15.35
2023-04-29T02:00:39.093Z,15.41
2023-04-29T02:03:06.899Z,15.39
2023-04-29T02:05:39.871Z,15.38
2023-04-29T02:08:08.206Z,15.36
2023-04-29T02:10:40.772Z,15.39
2023-04-29T02:13:18.799Z,15.41
2023-04-29T02:15:46.195Z,15.47
2023-04-29T02:18:13.819Z,15.52
2023-04-29T02:20:42.023Z,15.52
2023-04-29T02:23:09.534Z,15.59
2023-04-29T02:25:37.544Z,15.63
2023-04-29T02:28:04.934Z,15.63
2023-04-29T02:30:32.359Z,15.64
2023-04-29T02:33:00.305Z,15.67
2023-04-29T02:35:27.772Z,15.78
2023-04-29T02:37:55.150Z,15.79
2023-04-29T02:40:22.595Z,15.83
2023-04-29T02:42:49.940Z,15.93
2023-04-29T02:45:17.679Z,15.96
2023-04-29T02:47:45.305Z,16.02
2023-04-29T02:50:12.747Z,16.07
2023-04-29T02:52:42.158Z,16.14
2023-04-29T02:55:09.796Z,16.22
2023-04-29T02:57:37.960Z,16.31
2023-04-29T03:00:06.139Z,16.27
2023-04-29T03:02:34.468Z,16.32
2023-04-29T03:05:02.046Z,16.37
2023-04-29T03:07:32.075Z,16.42
2023-04-29T03:09:59.583Z,16.51
2023-04-29T03:12:27.175Z,16.58
2023-04-29T03:14:54.637Z,16.66
2023-04-29T03:17:23.659Z,16.74
2023-04-29T03:19:51.593Z,16.81
2023-04-29T03:22:19.356Z,16.86
2023-04-29T03:24:46.994Z,16.93
2023-04-29T03:27:14.535Z,17.02
2023-04-29T03:29:42.107Z,17.10
2023-04-29T03:32:10.203Z,17.15
2023-04-29T03:34:37.734Z,17.20
2023-04-29T03:37:25.367Z,17.24
2023-04-29T03:40:00.152Z,17.28
2023-04-29T03:42:27.639Z,17.33
2023-04-29T03:44:55.303Z,17.37
2023-04-29T03:47:22.765Z,17.42
2023-04-29T03:49:50.452Z,17.38
2023-04-29T03:52:18.273Z,17.41
2023-04-29T03:54:49.109Z,17.55
2023-04-29T03:57:16.766Z,17.58
2023-04-29T03:59:44.252Z,17.64
2023-04-29T04:02:11.803Z,17.71
2023-04-29T04:04:39.399Z,17.79
2023-04-29T04:07:06.971Z,17.90
2023-04-29T04:09:52.724Z,17.97
2023-04-29T04:12:21.129Z,18.00
2023-04-29T04:14:48.746Z,18.04
2023-04-29T04:17:16.165Z,18.05
2023-04-29T04:19:43.728Z,17.91
2023-04-29T04:22:13.034Z,17.92
2023-04-29T04:24:46.042Z,17.92
2023-04-29T04:27:13.751Z,17.86
2023-04-29T04:29:46.604Z,17.89
2023-04-29T04:32:18.218Z,17.89
2023-04-29T04:34:45.628Z,17.90
2023-04-29T04:37:13.295Z,17.88
2023-04-29T04:39:43.316Z,18.03
2023-04-29T04:42:13.671Z,18.19
2023-04-29T04:44:41.110Z,18.31
2023-04-29T04:47:13.558Z,18.41
2023-04-29T04:49:50.118Z,18.49
2023-04-29T04:52:21.381Z,18.59
2023-04-29T04:54:56.440Z,18.68
2023-04-29T04:57:27.020Z,18.78
2023-04-29T05:00:01.833Z,18.87
2023-04-29T05:02:31.333Z,18.98
2023-04-29T05:04:58.987Z,19.10
2023-04-29T05:07:31.522Z,19.30
2023-04-29T05:10:05.073Z,19.43
2023-04-29T05:12:35.508Z,19.56
2023-04-29T05:15:04.768Z,19.68
2023-04-29T05:17:35.142Z,19.79
2023-04-29T05:20:03.189Z,19.89
2023-04-29T05:22:33.535Z,20.05
2023-04-29T05:25:03.482Z,20.14
2023-04-29T05:27:33.532Z,20.21
2023-04-29T05:30:02.566Z,20.28
2023-04-29T05:32:32.496Z,20.39
2023-04-29T05:35:00.058Z,20.44
2023-04-29T05:37:32.295Z,20.52
2023-04-29T05:40:05.936Z,20.58
2023-04-29T05:42:34.394Z,20.73
2023-04-29T05:45:02.510Z,20.83
2023-04-29T05:47:33.532Z,20.85
2023-04-29T05:52:46.211Z,20.85
2023-04-29T05:55:13.917Z,20.90
2023-04-29T05:57:41.432Z,20.97
2023-04-29T06:00:27.446Z,21.02
2023-04-29T06:03:20.180Z,21.12
2023-04-29T06:06:06.288Z,21.25
2023-04-29T06:08:47.048Z,21.32
2023-04-29T06:11:17.591Z,21.40
2023-04-29T06:13:44.955Z,21.46
2023-04-29T06:16:12.917Z,21.57
2023-04-29T06:18:40.492Z,21.65
2023-04-29T06:21:07.798Z,21.72
2023-04-29T06:23:53.905Z,21.78
2023-04-29T06:26:40.760Z,21.87
2023-04-29T06:29:08.419Z,21.92
2023-04-29T06:31:37.293Z,21.93
2023-04-29T06:34:06.324Z,21.99
2023-04-29T06:36:37.770Z,22.09
2023-04-29T06:39:28.268Z,22.25
2023-04-29T06:42:14.491Z,22.35
2023-04-29T06:45:05.557Z,22.45
2023-04-29T06:47:41.629Z,22.52
2023-04-29T06:50:13.689Z,22.64
2023-04-29T06:52:41.386Z,22.69
2023-04-29T06:55:11.883Z,22.75
2023-04-29T06:57:42.537Z,22.83
2023-04-29T07:00:10.488Z,22.94
2023-04-29T07:02:39.376Z,23.00
2023-04-29T07:05:07.703Z,23.06
2023-04-29T07:07:36.233Z,23.12
2023-04-29T07:10:04.237Z,23.16
2023-04-29T07:12:32.024Z,23.25
2023-04-29T07:15:00.257Z,23.37
2023-04-29T07:17:31.157Z,23.45
2023-04-29T07:19:58.938Z,23.48
2023-04-29T07:25:11.735Z,23.67
2023-04-29T07:27:39.753Z,23.73
2023-04-29T07:30:08.266Z,23.76
2023-04-29T07:32:37.438Z,23.79
2023-04-29T07:35:06.562Z,23.83
2023-04-29T07:37:34.521Z,23.83
2023-04-29T07:40:02.354Z,23.84
2023-04-29T07:42:31.874Z,23.88
2023-04-29T07:45:00.263Z,23.89
2023-04-29T07:47:28.090Z,23.84
2023-04-29T07:49:56.097Z,23.80
2023-04-29T07:52:24.026Z,23.67
2023-04-29T07:54:52.175Z,23.56
2023-04-29T07:57:20.198Z,23.47
2023-04-29T07:59:47.972Z,23.51
2023-04-29T08:02:16.949Z,23.63
2023-04-29T08:04:44.986Z,23.81
2023-04-29T08:07:14.868Z,23.93
2023-04-29T08:10:01.043Z,24.08
2023-04-29T08:12:31.509Z,24.22
2023-04-29T08:14:59.387Z,24.24
2023-04-29T08:17:27.122Z,24.24
2023-04-29T08:19:54.863Z,24.30
2023-04-29T08:22:25.173Z,24.38
2023-04-29T08:24:53.399Z,24.33
2023-04-29T08:27:22.331Z,24.32
2023-04-29T08:29:50.065Z,24.34
2023-04-29T08:32:18.013Z,24.28
2023-04-29T08:34:45.671Z,24.27
2023-04-29T08:37:13.208Z,24.33
2023-04-29T08:39:40.717Z,24.32
2023-04-29T08:42:09.303Z,24.34
2023-04-29T08:44:37.330Z,24.30
2023-04-29T08:47:05.306Z,24.28
2023-04-29T08:49:33.913Z,24.31
2023-04-29T08:52:01.363Z,24.35
2023-04-29T08:54:28.932Z,24.25
2023-04-29T08:56:58.410Z,24.08
2023-04-29T08:59:26.596Z,24.12
2023-04-29T09:01:54.709Z,24.09
2023-04-29T09:04:37.237Z,24.12
2023-04-29T09:07:06.922Z,24.21
2023-04-29T09:09:35.022Z,24.27
2023-04-29T09:12:02.488Z,24.31
2023-04-29T09:14:34.617Z,24.30
2023-04-29T09:17:02.130Z,24.30
2023-04-29T09:19:31.039Z,24.26
2023-04-29T09:21:58.746Z,24.25
2023-04-29T09:24:30.711Z,24.29
2023-04-29T09:27:29.730Z,24.35
2023-04-29T09:30:03.451Z,24.35
2023-04-29T09:32:32.797Z,24.39
2023-04-29T09:35:27.638Z,24.35
2023-04-29T09:38:09.711Z,24.40
2023-04-29T09:40:50.142Z,24.36
2023-04-29T09:43:24.791Z,24.37
2023-04-29T09:45:52.464Z,24.38
2023-04-29T09:48:19.870Z,24.42
2023-04-29T09:50:59.660Z,24.42
2023-04-29T09:53:31.943Z,24.30
2023-04-29T09:56:01.008Z,24.37
2023-04-29T10:01:23.740Z,24.48
2023-04-29T10:03:54.246Z,24.58
2023-04-29T10:06:22.555Z,24.66
2023-04-29T10:08:50.036Z,24.66
2023-04-29T10:11:18.188Z,24.62
2023-04-29T10:13:46.443Z,24.67
2023-04-29T10:16:30.526Z,24.69
2023-04-29T10:19:04.202Z,24.76
2023-04-29T10:21:32.041Z,24.73
2023-04-29T10:24:02.346Z,24.73
2023-04-29T10:26:32.393Z,24.71
2023-04-29T10:29:01.375Z,24.72
2023-04-29T10:31:30.631Z,24.69
2023-04-29T10:33:59.340Z,24.63
2023-04-29T10:36:28.885Z,24.64
2023-04-29T10:38:59.867Z,24.66
2023-04-29T10:41:32.095Z,24.63
2023-04-29T10:44:02.182Z,24.71
2023-04-29T10:46:31.150Z,24.73
2023-04-29T10:49:03.796Z,24.79
2023-04-29T10:51:42.270Z,24.82
2023-04-29T10:54:11.117Z,24.89
2023-04-29T10:56:41.303Z,24.89
2023-04-29T10:59:14.508Z,24.90
2023-04-29T11:01:54.511Z,24.87
2023-04-29T11:04:23.304Z,24.79
2023-04-29T11:06:56.093Z,24.78
2023-04-29T11:09:26.064Z,24.80
2023-04-29T11:11:56.650Z,24.80
2023-04-29T11:14:33.879Z,24.80
2023-04-29T11:17:03.660Z,24.87
2023-04-29T11:19:35.975Z,24.91
2023-04-29T11:22:13.144Z,24.81
2023-04-29T11:25:11.878Z,24.75
2023-04-29T11:27:41.541Z,24.74
2023-04-29T11:30:28.053Z,24.72
2023-04-29T11:32:55.405Z,24.74
2023-04-29T11:35:25.739Z,24.66
2023-04-29T11:37:54.263Z,24.62
2023-04-29T11:40:21.707Z,24.63
2023-04-29T11:42:50.114Z,24.75
2023-04-29T11:45:19.373Z,24.81
2023-04-29T11:47:49.275Z,24.76
2023-04-29T11:50:20.176Z,24.74
2023-04-29T11:52:49.296Z,24.77
2023-04-29T11:55:17.004Z,24.82
2023-04-29T11:57:44.713Z,24.85
2023-04-29T12:00:13.867Z,24.76
2023-04-29T12:02:49.212Z,24.80
2023-04-29T12:05:17.862Z,24.73
2023-04-29T12:07:46.208Z,24.76
2023-04-29T12:10:13.906Z,24.81
2023-04-29T12:12:44.209Z,24.82
2023-04-29T12:15:13.236Z,24.92
2023-04-29T12:17:41.650Z,24.92
2023-04-29T12:20:12.303Z,24.89
2023-04-29T12:22:40.201Z,24.91
2023-04-29T12:25:08.282Z,24.91
2023-04-29T12:27:37.171Z,24.96
2023-04-29T12:30:12.400Z,25.06
2023-04-29T12:32:39.894Z,25.07
2023-04-29T12:35:16.699Z,25.12
2023-04-29T12:37:44.140Z,25.10
2023-04-29T12:40:16.253Z,25.02
2023-04-29T12:42:47.425Z,25.01
2023-04-29T12:45:32.380Z,24.96
2023-04-29T12:48:01.112Z,24.83
2023-04-29T12:50:39.405Z,24.80
2023-04-29T12:53:08.922Z,24.76
2023-04-29T12:55:38.335Z,24.83
2023-04-29T12:58:06.566Z,24.85
2023-04-29T13:00:35.316Z,24.81
2023-04-29T13:03:03.204Z,24.82
2023-04-29T13:05:31.015Z,24.85
2023-04-29T13:08:17.075Z,24.89
2023-04-29T13:10:44.635Z,24.92
2023-04-29T13:13:12.206Z,24.88
2023-04-29T13:15:39.655Z,24.93
2023-04-29T13:18:07.354Z,24.94
2023-04-29T13:20:40.933Z,24.92
2023-04-29T13:23:08.808Z,24.92
2023-04-29T13:25:36.447Z,24.91
2023-04-29T13:28:05.722Z,24.89
2023-04-29T13:30:33.507Z,24.75
2023-04-29T13:33:09.278Z,24.63
2023-04-29T13:35:40.651Z,24.63
2023-04-29T13:38:09.291Z,24.60
2023-04-29T13:40:40.707Z,24.64
2023-04-29T13:43:15.459Z,24.62
2023-04-29T13:45:46.403Z,24.57
2023-04-29T13:48:26.192Z,24.54
2023-04-29T13:54:17.403Z,24.43
2023-04-29T14:03:51.328Z,24.29
2023-04-29T14:06:18.739Z,24.27
2023-04-29T14:09:04.673Z,24.25
2023-04-29T14:11:50.560Z,24.18
2023-04-29T14:14:17.970Z,24.15
2023-04-29T14:17:04.003Z,24.12
2023-04-29T14:19:31.401Z,24.06
2023-04-29T14:21:58.619Z,24.05
2023-04-29T14:24:25.889Z,24.05
2023-04-29T14:26:53.677Z,24.05
2023-04-29T14:29:20.904Z,24.02
2023-04-29T14:32:06.623Z,24.02
2023-04-29T14:34:34.268Z,24.00
2023-04-29T14:37:01.913Z,24.00
2023-04-29T14:39:29.295Z,23.99
2023-04-29T14:41:56.778Z,23.97
2023-04-29T14:44:24.165Z,23.95
2023-04-29T14:46:51.398Z,23.97
2023-04-29T14:49:18.608Z,23.96
2023-04-29T14:51:46.040Z,23.95
2023-04-29T14:54:13.579Z,23.97
2023-04-29T14:56:41.022Z,23.96
2023-04-29T14:59:09.028Z,23.99
2023-04-29T15:01:36.971Z,24.01
2023-04-29T15:04:04.585Z,24.02
2023-04-29T15:06:32.656Z,24.01
2023-04-29T15:09:00.335Z,23.98
2023-04-29T15:11:27.709Z,23.97
2023-04-29T15:13:55.255Z,23.95
2023-04-29T15:16:22.514Z,23.91
2023-04-29T15:18:49.790Z,23.86
2023-04-29T15:21:17.155Z,23.84
2023-04-29T15:23:44.867Z,23.82
2023-04-29T15:26:12.324Z,23.77
2023-04-29T15:28:39.882Z,23.75
2023-04-29T15:31:07.109Z,23.69
2023-04-29T15:33:34.669Z,23.63
2023-04-29T15:36:02.067Z,23.60
2023-04-29T15:38:29.876Z,23.55
2023-04-29T15:41:01.303Z,23.50
2023-04-29T15:43:29.268Z,23.43
2023-04-29T15:45:57.342Z,23.37
2023-04-29T15:48:25.183Z,23.33
2023-04-29T15:50:53.767Z,23.26
2023-04-29T15:53:21.289Z,23.20
2023-04-29T15:55:48.791Z,23.18
2023-04-29T15:58:16.331Z,23.14
2023-04-29T16:00:43.666Z,23.08
2023-04-29T16:03:11.506Z,23.00
2023-04-29T16:05:39.096Z,22.91
2023-04-29T16:08:07.523Z,22.85
2023-04-29T16:10:34.832Z,22.71
2023-04-29T16:13:02.355Z,22.64
2023-04-29T16:15:29.930Z,22.54
2023-04-29T16:17:57.217Z,22.46
2023-04-29T16:20:25.778Z,22.40
2023-04-29T16:22:53.601Z,22.32
2023-04-29T16:25:39.508Z,22.29
2023-04-29T16:30:51.821Z,22.17
2023-04-29T16:33:19.180Z,22.09
2023-04-29T16:35:46.470Z,22.02
2023-04-29T16:38:13.928Z,22.01
2023-04-29T16:40:41.457Z,21.97
2023-04-29T16:45:53.829Z,21.82
2023-04-29T16:48:21.201Z,21.84
2023-04-29T16:50:50.439Z,21.85
2023-04-29T16:53:18.192Z,21.81
2023-04-29T16:55:46.491Z,21.76
2023-04-29T16:58:13.696Z,21.72
2023-04-29T17:00:41.090Z,21.64
2023-04-29T17:03:08.652Z,21.56
2023-04-29T17:05:36.132Z,21.54
2023-04-29T17:08:04.505Z,21.52
2023-04-29T17:10:31.902Z,21.45
2023-04-29T17:12:59.321Z,21.45
2023-04-29T17:15:26.549Z,21.43
2023-04-29T17:17:55.347Z,21.33
2023-04-29T17:20:22.974Z,21.30
2023-04-29T17:22:50.819Z,21.26
2023-04-29T17:25:18.392Z,21.24
2023-04-29T17:28:04.493Z,21.21
2023-04-29T17:30:31.787Z,21.16
2023-04-29T17:33:05.575Z,21.10
2023-04-29T17:35:33.848Z,21.03
2023-04-29T17:38:01.429Z,20.99
2023-04-29T17:40:28.991Z,20.93
2023-04-29T17:42:56.382Z,20.87
2023-04-29T17:45:23.756Z,20.81
2023-04-29T17:47:51.367Z,20.74
2023-04-29T17:50:18.910Z,20.72
2023-04-29T17:52:46.387Z,20.73
2023-04-29T17:55:13.769Z,20.73
2023-04-29T17:57:41.422Z,20.74
2023-04-29T18:00:09.544Z,20.73
2023-04-29T18:02:37.453Z,20.74
2023-04-29T18:05:05.135Z,20.71
2023-04-29T18:07:32.567Z,20.70
2023-04-29T18:10:18.364Z,20.66
2023-04-29T18:12:45.780Z,20.61
2023-04-29T18:15:16.646Z,20.54
2023-04-29T18:17:44.308Z,20.51
2023-04-29T18:20:13.297Z,20.48
2023-04-29T18:22:40.711Z,20.45
2023-04-29T18:28:24.154Z,20.35
2023-04-29T18:30:52.707Z,20.34
2023-04-29T18:33:20.239Z,20.31
2023-04-29T18:35:47.722Z,20.31
2023-04-29T18:38:17.575Z,20.28
2023-04-29T18:40:45.377Z,20.27
2023-04-29T18:43:15.515Z,20.26
2023-04-29T18:45:43.090Z,20.25
2023-04-29T18:48:10.465Z,20.23
2023-04-29T18:50:37.766Z,20.21
2023-04-29T18:53:05.033Z,20.19
2023-04-29T18:55:32.837Z,20.15
2023-04-29T18:58:00.355Z,20.16
2023-04-29T19:00:28.672Z,20.13
2023-04-29T19:02:56.725Z,20.10
2023-04-29T19:05:24.231Z,20.10
2023-04-29T19:07:51.620Z,20.09
2023-04-29T19:10:19.240Z,20.08
2023-04-29T19:12:47.260Z,20.09
2023-04-29T19:15:14.723Z,20.10
2023-04-29T19:17:41.982Z,20.12
2023-04-29T19:20:10.274Z,20.11
2023-04-29T19:22:57.079Z,20.10
2023-04-29T19:25:26.330Z,20.12
2023-04-29T19:27:53.916Z,20.14
2023-04-29T19:30:21.154Z,20.17
2023-04-29T19:32:49.150Z,20.19
2023-04-29T19:35:16.312Z,20.20
2023-04-29T19:37:44.464Z,20.18
2023-04-29T19:40:30.353Z,20.23
2023-04-29T19:42:57.686Z,20.22
2023-04-29T19:45:25.020Z,20.25
2023-04-29T19:47:52.461Z,20.28
2023-04-29T19:50:19.894Z,20.29
2023-04-29T19:52:47.556Z,20.32
2023-04-29T19:55:14.845Z,20.30
2023-04-29T19:57:42.464Z,20.32
2023-04-29T20:00:11.953Z,20.32
2023-04-29T20:02:39.514Z,20.31
2023-04-29T20:07:51.578Z,20.22
2023-04-29T20:10:18.966Z,20.15
2023-04-29T20:12:46.955Z,20.13
2023-04-29T20:15:14.367Z,20.12
2023-04-29T20:17:41.725Z,20.05
2023-04-29T20:20:09.366Z,20.07
2023-04-29T20:22:37.078Z,20.02
2023-04-29T20:25:23.329Z,19.98
2023-04-29T20:27:51.047Z,19.94
2023-04-29T20:30:18.351Z,19.90
2023-04-29T20:32:46.150Z,19.92
2023-04-29T20:35:13.678Z,19.94
2023-04-29T20:37:40.960Z,19.91
2023-04-29T20:40:09.977Z,19.84
2023-04-29T20:42:37.272Z,19.84
2023-04-29T20:45:06.439Z,19.80
2023-04-29T20:47:35.547Z,19.77
2023-04-29T20:50:04.827Z,19.74
2023-04-29T20:52:32.586Z,19.70
2023-04-29T20:55:00.997Z,19.70
2023-04-29T20:57:28.397Z,19.68
2023-04-29T20:59:55.902Z,19.65
2023-04-29T21:02:23.381Z,19.58
2023-04-29T21:04:50.845Z,19.62
2023-04-29T21:07:18.537Z,19.53
2023-04-29T21:09:46.251Z,19.51
2023-04-29T21:12:15.106Z,19.49
2023-04-29T21:14:42.823Z,19.39
2023-04-29T21:17:10.348Z,19.42
2023-04-29T21:19:37.972Z,19.35
2023-04-29T21:22:05.389Z,19.27
2023-04-29T21:24:32.636Z,19.21
2023-04-29T21:26:59.939Z,19.25
2023-04-29T21:29:27.227Z,19.20
2023-04-29T21:31:54.843Z,19.17
2023-04-29T21:34:22.193Z,19.10
2023-04-29T21:36:49.536Z,19.13
2023-04-29T21:39:16.925Z,19.06
2023-04-29T21:42:02.772Z,19.12
2023-04-29T21:44:30.727Z,18.91
2023-04-29T21:47:00.053Z,18.86
2023-04-29T21:49:28.536Z,18.88
2023-04-29T21:51:56.303Z,18.75
2023-04-29T21:54:24.082Z,18.73
2023-04-29T21:56:51.351Z,18.64
2023-04-29T21:59:18.623Z,18.64
2023-04-29T22:01:46.111Z,18.60
2023-04-29T22:04:13.928Z,18.53
2023-04-29T22:06:41.985Z,18.38
2023-04-29T22:09:09.427Z,18.26
2023-04-29T22:11:37.023Z,18.17
2023-04-29T22:14:04.367Z,18.09
2023-04-29T22:16:31.722Z,18.02
2023-04-29T22:18:59.068Z,18.04
2023-04-29T22:21:28.101Z,17.92
2023-04-29T22:23:56.134Z,17.78
2023-04-29T22:26:25.666Z,17.82
2023-04-29T22:28:53.109Z,17.70
2023-04-29T22:31:20.767Z,17.61
2023-04-29T22:33:48.019Z,17.52
2023-04-29T22:36:15.333Z,17.42
2023-04-29T22:38:43.493Z,17.48
2023-04-29T22:41:12.062Z,17.47
2023-04-29T22:43:39.456Z,17.51
2023-04-29T22:46:06.772Z,17.52
2023-04-29T22:48:34.036Z,17.33
2023-04-29T22:51:03.040Z,17.22
2023-04-29T22:53:30.543Z,17.21
2023-04-29T22:55:59.684Z,17.13
2023-04-29T22:58:27.083Z,17.15
2023-04-29T23:00:57.427Z,17.21
2023-04-29T23:03:25.251Z,17.00
2023-04-29T23:05:57.470Z,17.02
2023-04-29T23:08:24.849Z,16.88
2023-04-29T23:10:52.258Z,16.85
2023-04-29T23:13:19.658Z,16.78
2023-04-29T23:15:47.070Z,16.61
2023-04-29T23:18:14.453Z,16.70
2023-04-29T23:20:41.848Z,16.62
2023-04-29T23:23:09.126Z,16.52
2023-04-29T23:25:36.684Z,16.50
2023-04-29T23:28:04.023Z,16.49
2023-04-29T23:30:32.199Z,16.47
2023-04-29T23:32:59.567Z,16.47
2023-04-29T23:35:27.520Z,16.48
2023-04-29T23:37:54.913Z,16.52
2023-04-29T23:40:22.601Z,16.53
2023-04-29T23:42:49.804Z,16.62
2023-04-29T23:45:17.044Z,16.59
2023-04-29T23:47:44.351Z,16.55
2023-04-29T23:50:11.793Z,16.55
2023-04-29T23:52:39.376Z,16.52
2023-04-29T23:55:07.506Z,16.39
2023-04-29T23:57:34.811Z,16.33
