createdAt,value
2018-08-27T00:01:31.075Z,97642.21
2018-08-27T00:04:00.663Z,97647.08
2018-08-27T00:06:29.308Z,97645.72
2018-08-27T00:08:58.597Z,97657.27
2018-08-27T00:11:27.335Z,97656.32
2018-08-27T00:13:57.438Z,97660.78
2018-08-27T00:16:26.237Z,97656.00
2018-08-27T00:18:54.868Z,97649.09
2018-08-27T00:21:27.969Z,97655.16
2018-08-27T00:23:56.828Z,97661.69
2018-08-27T00:26:26.820Z,97662.91
2018-08-27T00:28:56.897Z,97660.34
2018-08-27T00:31:25.781Z,97657.47
2018-08-27T00:33:59.395Z,97649.73
2018-08-27T00:36:30.013Z,97651.97
2018-08-27T00:39:00.706Z,97646.25
2018-08-27T00:41:30.097Z,97651.27
2018-08-27T00:43:58.923Z,97654.14
2018-08-27T00:46:27.502Z,97652.16
2018-08-27T00:48:57.243Z,97652.53
2018-08-27T00:51:26.881Z,97663.28
2018-08-27T00:53:55.494Z,97660.50
2018-08-27T00:56:24.076Z,97659.46
2018-08-27T00:58:53.181Z,97657.87
2018-08-27T01:01:21.814Z,97658.02
2018-08-27T01:03:52.195Z,97649.58
2018-08-27T01:06:21.740Z,97651.89
2018-08-27T01:08:50.889Z,97646.50
2018-08-27T01:11:24.748Z,97645.86
2018-08-27T01:13:54.365Z,97647.75
2018-08-27T01:16:23.819Z,97646.00
2018-08-27T01:18:53.527Z,97643.84
2018-08-27T01:21:23.181Z,97646.79
2018-08-27T01:23:51.996Z,97641.95
2018-08-27T01:26:23.954Z,97646.33
2018-08-27T01:28:53.517Z,97638.63
2018-08-27T01:31:23.291Z,97640.70
2018-08-27T01:33:53.203Z,97633.83
2018-08-27T01:36:26.217Z,97632.88
2018-08-27T01:38:55.959Z,97628.97
2018-08-27T01:41:26.113Z,97628.81
2018-08-27T01:43:55.085Z,97630.64
2018-08-27T01:46:24.130Z,97632.70
2018-08-27T01:48:54.117Z,97634.06
2018-08-27T01:51:24.803Z,97621.55
2018-08-27T01:53:53.963Z,97627.69
2018-08-27T01:56:24.053Z,97624.59
2018-08-27T01:58:53.941Z,97619.56
2018-08-27T02:01:23.388Z,97622.28
2018-08-27T02:03:52.977Z,97620.52
2018-08-27T02:06:23.558Z,97627.45
2018-08-27T02:08:54.731Z,97622.17
2018-08-27T02:11:23.692Z,97618.82
2018-08-27T02:13:53.117Z,97620.50
2018-08-27T02:16:22.436Z,97619.46
2018-08-27T02:18:52.084Z,97617.30
2018-08-27T02:21:21.430Z,97618.11
2018-08-27T02:23:51.196Z,97617.30
2018-08-27T02:26:21.125Z,97613.00
2018-08-27T02:28:52.653Z,97601.84
2018-08-27T02:31:22.397Z,97604.59
2018-08-27T02:33:52.183Z,97606.55
2018-08-27T02:36:22.489Z,97607.90
2018-08-27T02:38:51.943Z,97608.70
2018-08-27T02:41:20.783Z,97604.23
2018-08-27T02:43:50.511Z,97597.10
2018-08-27T02:46:19.925Z,97594.16
2018-08-27T02:48:49.283Z,97596.70
2018-08-27T02:51:20.199Z,97601.64
2018-08-27T02:53:49.345Z,97601.99
2018-08-27T02:56:17.970Z,97607.54
2018-08-27T02:58:46.960Z,97606.13
2018-08-27T03:01:15.784Z,97605.41
2018-08-27T03:03:44.397Z,97599.21
2018-08-27T03:06:13.222Z,97600.17
2018-08-27T03:08:42.709Z,97594.98
2018-08-27T03:11:12.112Z,97595.38
2018-08-27T03:13:40.907Z,97595.94
2018-08-27T03:16:09.577Z,97592.11
2018-08-27T03:18:41.787Z,97587.89
2018-08-27T03:21:11.303Z,97589.48
2018-08-27T03:23:41.948Z,97584.38
2018-08-27T03:26:11.692Z,97583.98
2018-08-27T03:28:42.971Z,97583.61
2018-08-27T03:31:11.673Z,97587.20
2018-08-27T03:33:44.142Z,97583.98
2018-08-27T03:36:13.204Z,97589.40
2018-08-27T03:38:43.854Z,97589.16
2018-08-27T03:41:14.691Z,97584.47
2018-08-27T03:43:43.957Z,97589.09
2018-08-27T03:46:14.760Z,97585.34
2018-08-27T03:48:44.970Z,97582.08
2018-08-27T03:51:15.841Z,97576.90
2018-08-27T03:53:44.922Z,97581.52
2018-08-27T03:56:14.188Z,97578.02
2018-08-27T03:58:44.292Z,97590.28
2018-08-27T04:01:13.919Z,97588.36
2018-08-27T04:03:45.046Z,97591.07
2018-08-27T04:06:13.772Z,97595.69
2018-08-27T04:08:43.074Z,97601.03
2018-08-27T04:11:11.751Z,97590.52
2018-08-27T04:13:40.346Z,97594.13
2018-08-27T04:16:10.471Z,97594.84
2018-08-27T04:18:39.356Z,97601.84
2018-08-27T04:21:09.541Z,97592.69
2018-08-27T04:23:38.417Z,97598.97
2018-08-27T04:26:07.983Z,97598.25
2018-08-27T04:28:36.895Z,97565.12
2018-08-27T04:31:07.289Z,97592.04
2018-08-27T04:33:36.594Z,97600.16
2018-08-27T04:36:06.080Z,97598.89
2018-08-27T04:38:34.768Z,97605.66
2018-08-27T04:41:04.507Z,97611.88
2018-08-27T04:43:34.716Z,97606.70
2018-08-27T04:46:04.253Z,97608.43
2018-08-27T04:48:34.775Z,97504.16
2018-08-27T04:51:07.976Z,97594.17
2018-08-27T04:53:38.729Z,97597.77
2018-08-27T04:56:09.319Z,97597.53
2018-08-27T04:58:41.788Z,97597.28
2018-08-27T05:01:11.402Z,97598.73
2018-08-27T05:03:41.383Z,97600.28
2018-08-27T05:06:10.308Z,97599.67
2018-08-27T05:08:39.249Z,97603.98
2018-08-27T05:11:12.172Z,97602.94
2018-08-27T05:13:40.865Z,97604.91
2018-08-27T05:16:09.480Z,97606.91
2018-08-27T05:18:38.132Z,97608.17
2018-08-27T05:21:07.574Z,97605.31
2018-08-27T05:23:36.235Z,97612.92
2018-08-27T05:26:05.556Z,97608.14
2018-08-27T05:28:34.177Z,97615.59
2018-08-27T05:31:08.293Z,97612.48
2018-08-27T05:33:36.915Z,97616.38
2018-08-27T05:36:05.933Z,97610.84
2018-08-27T05:38:36.270Z,97598.50
2018-08-27T05:41:06.791Z,97607.27
2018-08-27T05:43:35.552Z,97611.80
2018-08-27T05:46:06.733Z,97605.86
2018-08-27T05:48:35.892Z,97604.74
2018-08-27T05:51:05.115Z,97610.27
2018-08-27T05:53:34.507Z,97615.14
2018-08-27T05:56:08.116Z,97615.30
2018-08-27T05:58:36.770Z,97605.57
2018-08-27T06:01:06.639Z,97606.93
2018-08-27T06:03:35.517Z,97602.13
2018-08-27T06:06:05.065Z,97598.20
2018-08-27T06:08:34.376Z,97602.27
2018-08-27T06:11:03.208Z,97603.41
2018-08-27T06:13:31.940Z,97607.94
2018-08-27T06:16:01.752Z,97607.70
2018-08-27T06:18:31.549Z,97608.17
2018-08-27T06:21:01.729Z,97612.48
2018-08-27T06:23:31.547Z,97608.55
2018-08-27T06:26:00.381Z,97606.66
2018-08-27T06:28:30.677Z,97603.28
2018-08-27T06:31:01.871Z,97609.08
2018-08-27T06:33:30.733Z,97605.03
2018-08-27T06:36:00.247Z,97609.13
2018-08-27T06:38:30.718Z,97601.95
2018-08-27T06:41:00.393Z,97609.67
2018-08-27T06:43:29.914Z,97601.72
2018-08-27T06:46:00.412Z,97610.30
2018-08-27T06:48:29.116Z,97608.11
2018-08-27T06:51:00.382Z,97606.12
2018-08-27T06:53:30.968Z,97604.49
2018-08-27T06:55:59.758Z,97609.24
2018-08-27T06:58:30.246Z,97609.81
2018-08-27T07:01:00.374Z,97610.94
2018-08-27T07:03:30.985Z,97613.05
2018-08-27T07:06:01.709Z,97613.57
2018-08-27T07:08:30.980Z,97616.64
2018-08-27T07:11:00.541Z,97612.33
2018-08-27T07:13:30.754Z,97608.97
2018-08-27T07:16:00.415Z,97605.40
2018-08-27T07:18:31.644Z,97605.41
2018-08-27T07:21:02.579Z,97613.30
2018-08-27T07:23:31.880Z,97612.10
2018-08-27T07:26:00.685Z,97611.08
2018-08-27T07:28:30.259Z,97610.84
2018-08-27T07:31:01.561Z,97607.28
2018-08-27T07:33:35.290Z,97609.34
2018-08-27T07:36:04.628Z,97612.02
2018-08-27T07:38:35.145Z,97614.09
2018-08-27T07:41:04.500Z,97620.91
2018-08-27T07:43:34.745Z,97622.28
2018-08-27T07:46:04.924Z,97622.01
2018-08-27T07:48:34.193Z,97620.88
2018-08-27T07:51:04.392Z,97620.09
2018-08-27T07:53:35.343Z,97619.28
2018-08-27T07:56:05.606Z,97623.35
2018-08-27T07:58:35.393Z,97623.13
2018-08-27T08:01:05.128Z,97626.03
2018-08-27T08:03:33.986Z,97630.31
2018-08-27T08:06:05.263Z,97628.53
2018-08-27T08:08:35.025Z,97638.19
2018-08-27T08:11:06.218Z,97636.95
2018-08-27T08:13:35.514Z,97634.48
2018-08-27T08:16:05.229Z,97633.30
2018-08-27T08:18:35.727Z,97635.70
2018-08-27T08:21:04.903Z,97636.50
2018-08-27T08:23:34.747Z,97633.20
2018-08-27T08:26:07.073Z,97636.71
2018-08-27T08:28:43.475Z,97630.55
2018-08-27T08:31:13.125Z,97631.07
2018-08-27T08:33:42.414Z,97629.33
2018-08-27T08:36:11.195Z,97630.22
2018-08-27T08:38:40.853Z,97628.27
2018-08-27T08:41:10.030Z,97632.50
2018-08-27T08:43:40.529Z,97627.17
2018-08-27T08:46:09.750Z,97629.76
2018-08-27T08:48:39.135Z,97626.11
2018-08-27T08:51:08.277Z,97620.78
2018-08-27T08:53:37.746Z,97626.20
2018-08-27T08:56:09.278Z,97623.29
2018-08-27T08:58:39.416Z,97628.67
2018-08-27T09:01:09.987Z,97633.26
2018-08-27T09:03:38.911Z,97633.39
2018-08-27T09:06:09.708Z,97632.73
2018-08-27T09:08:41.253Z,97641.49
2018-08-27T09:11:12.376Z,97638.62
2018-08-27T09:13:41.147Z,97642.06
2018-08-27T09:16:11.525Z,97639.91
2018-08-27T09:18:41.169Z,97645.50
2018-08-27T09:21:11.472Z,97640.97
2018-08-27T09:23:42.235Z,97645.67
2018-08-27T09:26:12.854Z,97648.78
2018-08-27T09:28:42.833Z,97651.28
2018-08-27T09:31:11.633Z,97641.47
2018-08-27T09:33:41.136Z,97642.83
2018-08-27T09:36:10.313Z,97644.91
2018-08-27T09:38:42.063Z,97643.83
2018-08-27T09:41:12.489Z,97647.77
2018-08-27T09:43:43.348Z,97641.71
2018-08-27T09:46:12.178Z,97640.88
2018-08-27T09:48:43.922Z,97631.89
2018-08-27T09:51:19.149Z,97629.02
2018-08-27T09:53:49.144Z,97626.91
2018-08-27T09:56:19.735Z,97627.80
2018-08-27T09:58:50.943Z,97622.80
2018-08-27T10:01:25.732Z,97610.53
2018-08-27T10:03:57.512Z,97613.58
2018-08-27T10:06:27.575Z,97618.03
2018-08-27T10:08:57.035Z,97611.16
2018-08-27T10:11:28.395Z,97616.59
2018-08-27T10:13:59.289Z,97618.32
2018-08-27T10:16:30.133Z,97609.72
2018-08-27T10:18:59.702Z,97615.87
2018-08-27T10:21:29.481Z,97616.02
2018-08-27T10:24:01.519Z,97624.95
2018-08-27T10:26:30.360Z,97615.70
2018-08-27T10:28:59.731Z,97461.78
2018-08-27T10:31:31.219Z,97616.13
2018-08-27T10:34:00.249Z,97610.75
2018-08-27T10:36:30.347Z,97605.92
2018-08-27T10:39:05.690Z,97612.12
2018-08-27T10:41:35.486Z,97617.22
2018-08-27T10:44:04.828Z,97607.59
2018-08-27T10:46:33.564Z,97605.49
2018-08-27T10:49:02.575Z,97608.33
2018-08-27T10:51:32.122Z,97616.75
2018-08-27T10:54:01.626Z,97621.88
2018-08-27T10:56:30.989Z,97615.23
2018-08-27T10:59:04.051Z,97605.86
2018-08-27T11:01:33.534Z,97608.75
2018-08-27T11:04:03.656Z,97598.06
2018-08-27T11:06:32.546Z,97603.80
2018-08-27T11:09:02.909Z,97602.30
2018-08-27T11:11:33.220Z,97604.06
2018-08-27T11:14:03.111Z,97605.09
2018-08-27T11:16:33.186Z,97604.08
2018-08-27T11:19:02.585Z,97609.01
2018-08-27T11:21:31.849Z,97604.83
2018-08-27T11:24:05.105Z,97603.88
2018-08-27T11:26:38.060Z,97607.04
2018-08-27T11:29:12.251Z,97617.80
2018-08-27T11:31:42.534Z,97613.70
2018-08-27T11:34:12.390Z,97611.75
2018-08-27T11:36:42.743Z,97611.20
2018-08-27T11:39:13.472Z,97606.88
2018-08-27T11:41:42.801Z,97606.73
2018-08-27T11:44:11.563Z,97615.08
2018-08-27T11:46:40.410Z,97607.05
2018-08-27T11:49:09.291Z,97606.88
2018-08-27T11:51:38.787Z,97604.38
2018-08-27T11:54:08.688Z,97608.89
2018-08-27T11:56:37.788Z,97604.55
2018-08-27T11:59:07.356Z,97611.58
2018-08-27T12:01:36.961Z,97605.70
2018-08-27T12:04:06.665Z,97601.30
2018-08-27T12:06:36.016Z,97601.82
2018-08-27T12:09:07.689Z,97595.11
2018-08-27T12:11:37.097Z,97594.70
2018-08-27T12:14:06.647Z,97594.05
2018-08-27T12:16:37.712Z,97597.64
2018-08-27T12:19:07.785Z,97588.17
2018-08-27T12:21:37.941Z,97596.36
2018-08-27T12:24:08.852Z,97599.13
2018-08-27T12:26:39.098Z,97592.86
2018-08-27T12:29:09.859Z,97591.87
2018-08-27T12:31:39.353Z,97599.66
2018-08-27T12:34:09.066Z,97592.39
2018-08-27T12:36:39.436Z,97588.86
2018-08-27T12:39:10.055Z,97587.26
2018-08-27T12:41:38.867Z,97591.39
2018-08-27T12:44:09.001Z,97591.81
2018-08-27T12:46:37.822Z,97585.08
2018-08-27T12:49:07.558Z,97595.31
2018-08-27T12:51:37.801Z,97599.97
2018-08-27T12:54:08.340Z,97603.51
2018-08-27T12:56:38.120Z,97599.05
2018-08-27T12:59:09.710Z,97612.41
2018-08-27T13:01:38.898Z,97608.91
2018-08-27T13:04:12.383Z,97617.22
2018-08-27T13:06:44.038Z,97608.89
2018-08-27T13:09:14.024Z,97608.70
2018-08-27T13:11:44.625Z,97609.30
2018-08-27T13:14:15.260Z,97605.72
2018-08-27T13:16:44.866Z,97608.42
2018-08-27T13:19:14.195Z,97603.63
2018-08-27T13:21:43.823Z,97602.91
2018-08-27T13:24:14.309Z,97606.55
2018-08-27T13:26:43.040Z,97604.80
2018-08-27T13:29:12.400Z,97599.36
2018-08-27T13:31:41.363Z,97602.69
2018-08-27T13:34:11.080Z,97604.75
2018-08-27T13:36:41.507Z,97601.06
2018-08-27T13:39:11.640Z,97610.67
2018-08-27T13:41:41.150Z,97605.16
2018-08-27T13:44:10.360Z,97610.81
2018-08-27T13:46:40.211Z,97610.70
2018-08-27T13:49:10.150Z,97607.72
2018-08-27T13:51:46.370Z,97603.22
2018-08-27T13:54:15.953Z,97616.77
2018-08-27T13:56:46.102Z,97621.42
2018-08-27T13:59:16.561Z,97626.99
2018-08-27T14:01:45.870Z,97623.05
2018-08-27T14:04:16.464Z,97620.88
2018-08-27T14:06:45.805Z,97629.00
2018-08-27T14:09:15.980Z,97635.61
2018-08-27T14:11:45.690Z,97648.30
2018-08-27T14:14:17.128Z,97643.42
2018-08-27T14:16:46.947Z,97643.61
2018-08-27T14:19:17.313Z,97634.65
2018-08-27T14:21:47.031Z,97635.03
2018-08-27T14:24:17.558Z,97630.94
2018-08-27T14:26:46.926Z,97625.80
2018-08-27T14:29:16.307Z,97615.31
2018-08-27T14:31:51.749Z,97615.37
2018-08-27T14:34:22.262Z,97615.47
2018-08-27T14:36:51.590Z,97620.19
2018-08-27T14:39:21.519Z,97618.30
2018-08-27T14:41:51.246Z,97617.84
2018-08-27T14:44:20.342Z,97619.88
2018-08-27T14:46:49.945Z,97627.23
2018-08-27T14:49:18.791Z,97624.08
2018-08-27T14:51:47.821Z,97622.20
2018-08-27T14:54:17.452Z,97626.11
2018-08-27T14:56:47.707Z,97621.23
2018-08-27T14:59:16.656Z,97613.08
2018-08-27T15:01:48.032Z,97611.97
2018-08-27T15:04:18.008Z,97617.41
2018-08-27T15:06:47.241Z,97613.41
2018-08-27T15:09:17.023Z,97613.63
2018-08-27T15:11:46.301Z,97612.45
2018-08-27T15:14:17.836Z,97616.75
2018-08-27T15:16:48.566Z,97623.06
2018-08-27T15:19:17.190Z,97629.75
2018-08-27T15:21:46.150Z,97626.79
2018-08-27T15:24:16.121Z,97621.48
2018-08-27T15:26:52.614Z,97619.90
2018-08-27T15:29:22.690Z,97626.60
2018-08-27T15:31:52.396Z,97619.48
2018-08-27T15:34:23.251Z,97615.63
2018-08-27T15:36:52.549Z,97622.86
2018-08-27T15:39:21.969Z,97629.35
2018-08-27T15:41:50.964Z,97628.57
2018-08-27T15:44:19.911Z,97630.94
2018-08-27T15:46:50.448Z,97634.28
2018-08-27T15:49:21.066Z,97644.71
2018-08-27T15:51:56.322Z,97647.63
2018-08-27T15:54:27.747Z,97651.55
2018-08-27T15:56:58.445Z,97651.52
2018-08-27T15:59:29.760Z,97651.42
2018-08-27T16:01:59.449Z,97653.23
2018-08-27T16:04:29.529Z,97656.73
2018-08-27T16:06:58.399Z,97655.50
2018-08-27T16:09:27.437Z,97651.73
2018-08-27T16:11:57.254Z,97652.23
2018-08-27T16:14:27.152Z,97651.43
2018-08-27T16:16:57.161Z,97666.27
2018-08-27T16:19:26.277Z,97662.38
2018-08-27T16:21:56.100Z,97665.60
2018-08-27T16:24:25.938Z,97667.91
2018-08-27T16:26:55.639Z,97662.22
2018-08-27T16:29:25.575Z,97667.41
2018-08-27T16:31:54.809Z,97668.50
2018-08-27T16:34:25.329Z,97665.44
2018-08-27T16:36:54.205Z,97670.56
2018-08-27T16:39:23.836Z,97672.08
2018-08-27T16:41:52.493Z,97672.27
2018-08-27T16:44:22.852Z,97669.05
2018-08-27T16:46:51.974Z,97670.64
2018-08-27T16:49:20.823Z,97671.02
2018-08-27T16:51:49.447Z,97671.93
2018-08-27T16:54:19.158Z,97673.95
2018-08-27T16:56:48.222Z,97672.27
2018-08-27T16:59:17.017Z,97677.80
2018-08-27T17:01:47.426Z,97679.17
2018-08-27T17:04:16.323Z,97686.04
2018-08-27T17:06:45.212Z,97685.95
2018-08-27T17:09:14.023Z,97683.30
2018-08-27T17:11:43.659Z,97688.59
2018-08-27T17:14:13.136Z,97692.70
2018-08-27T17:16:41.825Z,97695.44
2018-08-27T17:19:11.220Z,97694.29
2018-08-27T17:21:39.968Z,97688.17
2018-08-27T17:24:09.658Z,97695.30
2018-08-27T17:26:38.783Z,97693.92
2018-08-27T17:29:07.689Z,97697.71
2018-08-27T17:31:38.210Z,97704.91
2018-08-27T17:34:07.276Z,97708.41
2018-08-27T17:36:38.559Z,97708.08
2018-08-27T17:39:11.890Z,97709.37
2018-08-27T17:41:41.640Z,97706.77
2018-08-27T17:44:11.870Z,97718.09
2018-08-27T17:46:41.991Z,97723.95
2018-08-27T17:49:11.342Z,97711.02
2018-08-27T17:51:40.037Z,97707.90
2018-08-27T17:54:08.739Z,97717.52
2018-08-27T17:56:37.924Z,97726.08
2018-08-27T17:59:07.949Z,97729.47
2018-08-27T18:01:37.331Z,97734.11
2018-08-27T18:04:06.362Z,97734.11
2018-08-27T18:06:36.207Z,97738.86
2018-08-27T18:09:05.549Z,97743.14
2018-08-27T18:11:35.499Z,97747.73
2018-08-27T18:14:04.823Z,97750.52
2018-08-27T18:16:34.337Z,97753.89
2018-08-27T18:19:03.345Z,97757.70
2018-08-27T18:21:32.702Z,97752.80
2018-08-27T18:24:02.107Z,97759.71
2018-08-27T18:26:33.334Z,97767.11
2018-08-27T18:29:02.997Z,97769.06
2018-08-27T18:31:32.450Z,97775.64
2018-08-27T18:34:01.973Z,97784.72
2018-08-27T18:36:31.669Z,97791.45
2018-08-27T18:39:01.905Z,97790.03
2018-08-27T18:41:31.536Z,97791.44
2018-08-27T18:44:05.870Z,97802.73
2018-08-27T18:46:35.471Z,97798.72
2018-08-27T18:49:05.433Z,97802.21
2018-08-27T18:51:35.963Z,97804.03
2018-08-27T18:54:04.923Z,97814.06
2018-08-27T18:56:35.279Z,97819.67
2018-08-27T18:59:05.014Z,97822.36
2018-08-27T19:01:40.731Z,97823.95
2018-08-27T19:04:10.342Z,97834.00
2018-08-27T19:06:39.590Z,97835.23
2018-08-27T19:09:10.468Z,97826.00
2018-08-27T19:11:39.553Z,97840.02
2018-08-27T19:14:10.189Z,97839.41
2018-08-27T19:16:40.660Z,97845.34
2018-08-27T19:19:10.473Z,97844.13
2018-08-27T19:21:39.744Z,97843.60
2018-08-27T19:24:09.598Z,97846.33
2018-08-27T19:26:38.716Z,97852.97
2018-08-27T19:29:07.932Z,97850.63
2018-08-27T19:31:39.129Z,97852.64
2018-08-27T19:34:08.453Z,97860.61
2018-08-27T19:36:37.484Z,97860.98
2018-08-27T19:39:09.508Z,97860.50
2018-08-27T19:41:38.800Z,97866.31
2018-08-27T19:44:08.017Z,97874.90
2018-08-27T19:46:38.184Z,97866.03
2018-08-27T19:49:07.872Z,97874.61
2018-08-27T19:51:36.830Z,97867.55
2018-08-27T19:54:06.033Z,97863.93
2018-08-27T19:56:35.535Z,97863.14
2018-08-27T19:59:11.127Z,97866.50
2018-08-27T20:01:41.435Z,97864.77
2018-08-27T20:04:11.470Z,97876.78
2018-08-27T20:06:40.403Z,97874.66
2018-08-27T20:09:09.222Z,97871.12
2018-08-27T20:11:39.070Z,97872.06
2018-08-27T20:14:08.241Z,97877.07
2018-08-27T20:16:38.015Z,97876.93
2018-08-27T20:19:07.044Z,97886.52
2018-08-27T20:21:36.430Z,97881.19
2018-08-27T20:24:07.427Z,97880.20
2018-08-27T20:26:37.054Z,97886.41
2018-08-27T20:29:06.768Z,97889.58
2018-08-27T20:31:35.562Z,97889.42
2018-08-27T20:34:04.225Z,97892.16
2018-08-27T20:36:33.060Z,97888.05
