createdAt,value
2023-05-01T00:02:02.864Z,17601.06
2023-05-01T00:06:24.690Z,17568.34
2023-05-01T00:10:46.426Z,17568.34
2023-05-01T00:15:10.861Z,17578.56
2023-05-01T00:19:32.564Z,17531.53
2023-05-01T00:23:54.274Z,17554.03
2023-05-01T00:28:18.182Z,17576.53
2023-05-01T00:32:41.301Z,17564.25
2023-05-01T00:37:03.753Z,17562.19
2023-05-01T00:41:25.535Z,17560.16
2023-05-01T00:45:47.360Z,17543.78
2023-05-01T00:50:11.285Z,17523.34
2023-05-01T00:54:33.098Z,17498.78
2023-05-01T00:58:56.107Z,17515.16
2023-05-01T01:03:17.840Z,17539.69
2023-05-01T01:07:46.278Z,17492.66
2023-05-01T01:12:15.231Z,17466.06
2023-05-01T01:16:41.765Z,17461.97
2023-05-01T01:21:08.753Z,17484.47
2023-05-01T01:26:07.586Z,17470.16
2023-05-01T01:30:47.606Z,17457.88
2023-05-01T01:35:18.172Z,17470.16
2023-05-01T01:39:45.860Z,17461.97
2023-05-01T01:44:14.732Z,17470.16
2023-05-01T01:48:40.773Z,17461.97
2023-05-01T01:53:05.387Z,17461.97
2023-05-01T01:57:29.150Z,17419.03
2023-05-01T02:01:53.272Z,17431.28
2023-05-01T02:06:17.464Z,17429.25
2023-05-01T02:10:43.083Z,17421.06
2023-05-01T02:15:07.554Z,17470.16
2023-05-01T02:19:31.802Z,17474.25
2023-05-01T02:23:54.521Z,17478.34
2023-05-01T02:28:22.024Z,17468.09
2023-05-01T02:32:45.161Z,17478.34
2023-05-01T02:37:08.227Z,17457.88
2023-05-01T02:41:32.384Z,17468.09
2023-05-01T02:45:58.199Z,17425.16
2023-05-01T02:50:21.036Z,17441.53
2023-05-01T02:54:43.888Z,17425.16
2023-05-01T02:59:05.604Z,17429.25
2023-05-01T03:03:28.789Z,17433.34
2023-05-01T03:07:50.598Z,17421.06
2023-05-01T03:12:12.359Z,17476.28
2023-05-01T03:16:34.227Z,17441.53
2023-05-01T03:20:57.345Z,17470.16
2023-05-01T03:25:19.061Z,17486.53
2023-05-01T03:29:40.774Z,17494.69
2023-05-01T03:34:02.493Z,17441.53
2023-05-01T03:38:25.547Z,17455.84
2023-05-01T03:42:47.502Z,17437.44
2023-05-01T03:47:09.272Z,17437.44
2023-05-01T03:51:30.943Z,17429.25
2023-05-01T03:55:53.991Z,17412.88
2023-05-01T04:00:15.962Z,17435.38
2023-05-01T04:04:37.765Z,17414.94
2023-05-01T04:08:59.532Z,17388.34
2023-05-01T04:13:22.715Z,17402.66
2023-05-01T04:17:44.648Z,17398.56
2023-05-01T04:22:06.461Z,17439.47
2023-05-01T04:26:28.230Z,17445.59
2023-05-01T04:30:51.691Z,17408.78
2023-05-01T04:35:13.464Z,17392.44
2023-05-01T04:39:35.240Z,17400.59
2023-05-01T04:43:57.026Z,17443.56
2023-05-01T04:48:20.340Z,17441.53
2023-05-01T04:52:42.186Z,17439.47
2023-05-01T04:57:03.892Z,17437.44
2023-05-01T05:01:25.688Z,17425.16
2023-05-01T05:05:48.810Z,17478.34
2023-05-01T05:10:10.858Z,17435.38
2023-05-01T05:14:32.686Z,17455.84
2023-05-01T05:18:55.697Z,17431.28
2023-05-01T05:23:18.844Z,17492.66
2023-05-01T05:27:40.600Z,17464.03
2023-05-01T05:32:02.391Z,17511.06
2023-05-01T05:36:24.330Z,17443.56
2023-05-01T05:40:47.397Z,17494.69
2023-05-01T05:45:09.889Z,17498.78
2023-05-01T05:49:31.604Z,17509.03
2023-05-01T05:53:53.344Z,17547.88
2023-05-01T05:58:16.458Z,17554.03
2023-05-01T06:02:38.236Z,17527.44
2023-05-01T06:07:00.046Z,17541.75
2023-05-01T06:11:22.013Z,17564.25
2023-05-01T06:15:46.089Z,17562.19
2023-05-01T06:20:09.345Z,17609.25
2023-05-01T06:24:31.265Z,17613.34
2023-05-01T06:28:53.061Z,17619.47
2023-05-01T06:33:16.184Z,17627.66
2023-05-01T06:37:38.141Z,17611.28
2023-05-01T06:41:59.867Z,17590.84
2023-05-01T06:46:21.675Z,17601.06
2023-05-01T06:50:45.012Z,17633.78
2023-05-01T06:55:07.597Z,17674.72
2023-05-01T06:59:29.423Z,17627.66
2023-05-01T07:03:51.153Z,17695.16
2023-05-01T07:08:14.452Z,17678.81
2023-05-01T07:12:36.415Z,17672.66
2023-05-01T07:16:58.147Z,17672.66
2023-05-01T07:21:20.049Z,17668.56
2023-05-01T07:25:43.514Z,17727.91
2023-05-01T07:30:06.705Z,17748.34
2023-05-01T07:34:28.420Z,17826.09
2023-05-01T07:38:50.462Z,17834.25
2023-05-01T07:43:13.516Z,17852.69
2023-05-01T07:47:35.311Z,17864.94
2023-05-01T07:51:57.041Z,17916.09
2023-05-01T07:56:18.783Z,17969.28
2023-05-01T08:00:41.854Z,18004.06
2023-05-01T08:05:04.210Z,18051.13
2023-05-01T08:09:25.966Z,17997.94
2023-05-01T08:13:48.289Z,17975.41
2023-05-01T08:18:11.514Z,17948.81
2023-05-01T08:22:33.283Z,17981.56
2023-05-01T08:26:55.375Z,17952.91
2023-05-01T08:31:17.208Z,18026.56
2023-05-01T08:35:40.307Z,18030.66
2023-05-01T08:40:02.032Z,18073.63
2023-05-01T08:44:25.634Z,18092.03
2023-05-01T08:48:48.331Z,18147.28
2023-05-01T08:53:12.978Z,18243.41
2023-05-01T08:57:37.687Z,18274.13
2023-05-01T09:02:01.161Z,18290.47
2023-05-01T09:06:23.298Z,18284.34
2023-05-01T09:10:50.245Z,18411.19
2023-05-01T09:15:12.244Z,18435.75
2023-05-01T09:19:34.027Z,18421.41
2023-05-01T09:23:55.745Z,18472.56
2023-05-01T09:28:18.877Z,18628.06
2023-05-01T09:32:42.571Z,18816.31
2023-05-01T09:37:04.521Z,18619.88
2023-05-01T09:41:26.950Z,18785.63
2023-05-01T09:46:02.250Z,19348.34
2023-05-01T09:50:32.260Z,19063.91
2023-05-01T09:55:12.385Z,19068.00
2023-05-01T09:59:34.177Z,19246.03
2023-05-01T10:03:57.452Z,19280.81
2023-05-01T10:08:19.301Z,19495.72
2023-05-01T10:12:41.016Z,19409.75
2023-05-01T10:17:17.194Z,19331.97
2023-05-01T10:21:40.343Z,18967.72
2023-05-01T10:26:05.240Z,19389.28
2023-05-01T10:30:28.426Z,19567.34
2023-05-01T10:35:07.114Z,19088.47
2023-05-01T10:39:35.070Z,19080.28
2023-05-01T10:44:20.909Z,19534.59
2023-05-01T10:48:56.360Z,19192.81
2023-05-01T10:53:18.992Z,19070.03
2023-05-01T10:57:47.696Z,18951.38
2023-05-01T11:02:22.181Z,19074.13
2023-05-01T11:07:16.622Z,19313.56
2023-05-01T11:11:48.035Z,18975.91
2023-05-01T11:16:42.626Z,18980.00
2023-05-01T11:21:04.852Z,18971.81
2023-05-01T11:25:28.771Z,18916.56
2023-05-01T11:29:50.469Z,18916.56
2023-05-01T11:34:13.670Z,18849.06
2023-05-01T11:38:35.584Z,18998.44
2023-05-01T11:43:01.619Z,18793.81
2023-05-01T11:47:23.508Z,18703.78
2023-05-01T11:51:56.354Z,18746.75
2023-05-01T11:56:26.512Z,18742.66
2023-05-01T12:00:50.552Z,18720.16
2023-05-01T12:05:15.723Z,18744.69
2023-05-01T12:09:39.466Z,18738.56
2023-05-01T12:14:01.491Z,18722.19
2023-05-01T12:18:23.603Z,18750.84
2023-05-01T12:22:51.458Z,18883.84
2023-05-01T12:27:14.511Z,19765.84
2023-05-01T12:31:37.052Z,19383.16
2023-05-01T12:36:09.943Z,19776.09
2023-05-01T12:40:31.679Z,19608.25
2023-05-01T12:45:01.321Z,19411.78
2023-05-01T12:49:23.583Z,19217.38
2023-05-01T12:53:45.541Z,19104.84
2023-05-01T12:58:07.428Z,19156.00
2023-05-01T13:02:32.545Z,19084.38
2023-05-01T13:06:55.163Z,18994.34
2023-05-01T13:11:17.639Z,19035.25
2023-05-01T13:15:39.438Z,19368.81
2023-05-01T13:20:04.202Z,19153.94
2023-05-01T13:24:36.184Z,18887.94
2023-05-01T13:28:58.752Z,18718.09
2023-05-01T13:33:20.657Z,18730.38
2023-05-01T13:37:43.932Z,18664.91
2023-05-01T13:42:05.819Z,18497.13
2023-05-01T13:46:28.721Z,18425.50
2023-05-01T13:50:50.525Z,18292.53
2023-05-01T13:55:14.008Z,18294.56
2023-05-01T13:59:38.961Z,18208.66
2023-05-01T14:04:01.070Z,18143.19
2023-05-01T14:08:28.204Z,18049.06
2023-05-01T14:12:54.671Z,17957.00
2023-05-01T14:17:16.528Z,17871.09
2023-05-01T14:21:40.794Z,17799.50
2023-05-01T14:26:02.559Z,17789.25
2023-05-01T14:30:28.199Z,17801.53
2023-05-01T14:34:50.016Z,17777.00
2023-05-01T14:39:12.179Z,17789.25
2023-05-01T14:43:35.027Z,17719.72
2023-05-01T14:47:58.283Z,17729.94
2023-05-01T14:52:20.485Z,17686.97
2023-05-01T14:56:43.265Z,17707.44
2023-05-01T15:01:05.230Z,17666.53
2023-05-01T15:05:28.336Z,17654.25
2023-05-01T15:09:50.310Z,17662.44
2023-05-01T15:14:12.148Z,17625.63
2023-05-01T15:18:33.898Z,17590.84
2023-05-01T15:22:56.940Z,17652.22
2023-05-01T15:27:18.770Z,17590.84
2023-05-01T15:31:40.732Z,17662.44
2023-05-01T15:36:02.640Z,17734.03
2023-05-01T15:40:25.717Z,17789.25
2023-05-01T15:44:47.950Z,17879.28
2023-05-01T15:49:10.002Z,17973.38
2023-05-01T15:53:31.796Z,18008.16
2023-05-01T15:57:54.860Z,17932.47
2023-05-01T16:02:16.617Z,17938.59
2023-05-01T16:06:40.118Z,17895.63
2023-05-01T16:11:03.454Z,17889.50
2023-05-01T16:15:26.553Z,17862.91
2023-05-01T16:19:48.394Z,17817.91
2023-05-01T16:24:10.787Z,17848.59
2023-05-01T16:28:33.677Z,17777.00
2023-05-01T16:32:57.156Z,17774.94
2023-05-01T16:37:22.854Z,17781.09
2023-05-01T16:41:46.583Z,17723.81
2023-05-01T16:46:09.311Z,17689.03
2023-05-01T16:50:32.722Z,17693.13
2023-05-01T16:54:54.448Z,17664.47
2023-05-01T16:59:16.263Z,17650.16
2023-05-01T17:03:37.984Z,17682.88
2023-05-01T17:08:01.121Z,17603.13
2023-05-01T17:12:22.981Z,17629.72
2023-05-01T17:16:45.861Z,17511.06
2023-05-01T17:21:08.997Z,17521.28
2023-05-01T17:25:32.083Z,17539.69
2023-05-01T17:29:53.766Z,17562.19
2023-05-01T17:34:15.732Z,17543.78
2023-05-01T17:38:37.450Z,17564.25
2023-05-01T17:43:00.740Z,17543.78
2023-05-01T17:47:25.225Z,17547.88
2023-05-01T17:51:47.764Z,17498.78
2023-05-01T17:56:09.630Z,17523.34
2023-05-01T18:00:32.822Z,17496.75
2023-05-01T18:04:54.538Z,17464.03
2023-05-01T18:09:16.313Z,17506.97
2023-05-01T18:13:38.070Z,17492.66
2023-05-01T18:18:01.241Z,17459.94
2023-05-01T18:22:23.432Z,17474.25
2023-05-01T18:26:45.171Z,17443.56
2023-05-01T18:31:07.221Z,17408.78
2023-05-01T18:35:31.340Z,17416.97
2023-05-01T18:39:53.068Z,17398.56
2023-05-01T18:44:14.890Z,17427.19
2023-05-01T18:48:36.687Z,17394.47
2023-05-01T18:52:59.798Z,17425.16
2023-05-01T18:57:21.870Z,17402.66
2023-05-01T19:01:43.662Z,17371.97
2023-05-01T19:06:05.485Z,17363.78
2023-05-01T19:10:28.694Z,17410.84
2023-05-01T19:14:50.444Z,17333.09
2023-05-01T19:19:12.266Z,17384.25
2023-05-01T19:23:34.017Z,17363.78
2023-05-01T19:27:57.072Z,17310.63
2023-05-01T19:32:18.949Z,17369.94
2023-05-01T19:36:40.925Z,17324.94
2023-05-01T19:41:02.736Z,17318.78
2023-05-01T19:45:25.902Z,17335.16
2023-05-01T19:49:47.795Z,17331.06
2023-05-01T19:54:09.739Z,17316.75
2023-05-01T19:58:31.494Z,17296.28
2023-05-01T20:02:54.745Z,17294.25
2023-05-01T20:07:18.623Z,17284.03
2023-05-01T20:11:40.469Z,17286.06
2023-05-01T20:16:02.405Z,17273.78
2023-05-01T20:20:25.866Z,17281.97
2023-05-01T20:24:47.872Z,17281.97
2023-05-01T20:29:09.652Z,17294.25
2023-05-01T20:33:31.414Z,17228.78
2023-05-01T20:37:54.489Z,17296.28
2023-05-01T20:42:16.236Z,17310.63
2023-05-01T20:46:38.276Z,17261.53
2023-05-01T20:51:00.054Z,17251.28
2023-05-01T20:55:23.390Z,17228.78
2023-05-01T20:59:48.697Z,17228.78
2023-05-01T21:04:10.555Z,17245.16
2023-05-01T21:08:33.206Z,17284.03
2023-05-01T21:12:56.492Z,17253.34
2023-05-01T21:17:18.637Z,17263.56
2023-05-01T21:21:40.602Z,17236.97
2023-05-01T21:26:02.372Z,17224.72
2023-05-01T21:30:32.708Z,17241.06
2023-05-01T21:34:54.662Z,17243.13
2023-05-01T21:39:16.380Z,17228.78
2023-05-01T21:43:38.366Z,17257.44
2023-05-01T21:48:01.453Z,17267.66
2023-05-01T21:52:23.592Z,17208.34
2023-05-01T21:56:45.355Z,17236.97
2023-05-01T22:01:07.155Z,17273.78
2023-05-01T22:05:32.072Z,17257.44
2023-05-01T22:09:53.854Z,17232.88
2023-05-01T22:14:15.941Z,17292.19
2023-05-01T22:18:37.697Z,17265.63
2023-05-01T22:23:01.080Z,17292.19
2023-05-01T22:27:22.972Z,17292.19
2023-05-01T22:31:44.828Z,17265.63
2023-05-01T22:36:07.772Z,17273.78
2023-05-01T22:40:30.911Z,17273.78
2023-05-01T22:44:52.663Z,17277.88
2023-05-01T22:49:14.426Z,17277.88
2023-05-01T22:53:36.343Z,17247.19
2023-05-01T22:57:59.702Z,17253.34
2023-05-01T23:02:21.602Z,17267.66
2023-05-01T23:06:43.647Z,17273.78
2023-05-01T23:11:05.503Z,17271.75
2023-05-01T23:15:29.132Z,17294.25
2023-05-01T23:19:50.886Z,17239.03
2023-05-01T23:24:15.207Z,17286.06
2023-05-01T23:28:41.364Z,17241.06
2023-05-01T23:33:04.736Z,17232.88
2023-05-01T23:37:26.777Z,17253.34
2023-05-01T23:41:48.708Z,17281.97
2023-05-01T23:46:10.713Z,17273.78
2023-05-01T23:50:34.254Z,17245.16
2023-05-01T23:54:56.058Z,17257.44
2023-05-01T23:59:17.839Z,17261.53
