createdAt,value
2022-08-14T00:00:16.122Z,3.72
2022-08-14T00:02:45.981Z,3.30
2022-08-14T00:05:16.605Z,3.38
2022-08-14T00:07:46.329Z,4.40
2022-08-14T00:10:52.178Z,3.45
2022-08-14T00:13:07.279Z,6.45
2022-08-14T00:15:44.303Z,4.20
2022-08-14T00:18:30.788Z,3.13
2022-08-14T00:21:11.287Z,3.08
2022-08-14T00:23:40.280Z,2.50
2022-08-14T00:26:21.778Z,2.47
2022-08-14T00:28:54.590Z,4.45
2022-08-14T00:31:35.251Z,4.10
2022-08-14T00:34:35.524Z,4.68
2022-08-14T00:36:59.787Z,4.47
2022-08-14T00:39:30.327Z,3.35
2022-08-14T00:41:58.894Z,3.45
2022-08-14T00:44:32.843Z,3.22
2022-08-14T00:47:02.570Z,3.90
2022-08-14T00:49:31.122Z,4.32
2022-08-14T00:52:07.164Z,8.63
2022-08-14T00:54:37.528Z,7.78
2022-08-14T00:57:07.121Z,6.75
2022-08-14T00:59:38.287Z,6.45
2022-08-14T01:02:09.326Z,7.55
2022-08-14T01:04:53.749Z,4.53
2022-08-14T01:07:24.775Z,6.85
2022-08-14T01:09:58.913Z,3.88
2022-08-14T01:12:30.471Z,4.95
2022-08-14T01:15:01.889Z,5.32
2022-08-14T01:17:49.759Z,4.05
2022-08-14T01:20:39.962Z,4.25
2022-08-14T01:23:16.708Z,3.25
2022-08-14T01:25:51.329Z,5.60
2022-08-14T01:28:47.332Z,3.55
2022-08-14T01:31:12.541Z,3.92
2022-08-14T01:35:15.751Z,8.38
2022-08-14T01:36:39.464Z,4.47
2022-08-14T01:39:13.508Z,6.53
2022-08-14T01:41:44.415Z,4.60
2022-08-14T01:47:01.061Z,4.40
2022-08-14T01:49:35.524Z,4.50
2022-08-14T01:52:23.271Z,4.18
2022-08-14T01:55:01.491Z,3.17
2022-08-14T01:57:49.725Z,2.72
2022-08-14T02:00:18.811Z,3.22
2022-08-14T02:02:47.699Z,3.10
2022-08-14T02:05:21.432Z,2.53
2022-08-14T02:08:08.569Z,2.45
2022-08-14T02:10:46.569Z,2.60
2022-08-14T02:13:12.520Z,7.55
2022-08-14T02:15:43.762Z,5.95
2022-08-14T02:18:15.278Z,4.28
2022-08-14T02:20:43.759Z,3.60
2022-08-14T02:23:12.187Z,3.58
2022-08-14T02:25:41.939Z,4.70
2022-08-14T02:28:22.669Z,3.78
2022-08-14T02:30:59.856Z,3.63
2022-08-14T02:33:29.546Z,4.35
2022-08-14T02:36:05.263Z,3.97
2022-08-14T02:38:52.079Z,5.35
2022-08-14T02:41:22.014Z,6.07
2022-08-14T02:44:00.982Z,4.65
2022-08-14T02:46:32.242Z,4.28
2022-08-14T02:49:06.273Z,4.63
2022-08-14T02:51:36.440Z,4.47
2022-08-14T02:54:07.166Z,6.10
2022-08-14T02:57:16.500Z,4.97
2022-08-14T02:59:33.785Z,5.93
2022-08-14T03:02:03.306Z,6.70
2022-08-14T03:04:32.713Z,4.97
2022-08-14T03:07:07.463Z,5.65
2022-08-14T03:10:25.189Z,5.50
2022-08-14T03:12:32.227Z,5.03
2022-08-14T03:15:14.235Z,5.38
2022-08-14T03:17:57.391Z,5.32
2022-08-14T03:20:27.871Z,5.72
2022-08-14T03:22:59.473Z,6.85
2022-08-14T03:25:31.075Z,8.65
2022-08-14T03:28:03.825Z,6.90
2022-08-14T03:30:39.856Z,10.38
2022-08-14T03:33:11.087Z,6.63
2022-08-14T03:35:59.801Z,6.75
2022-08-14T03:39:14.168Z,6.85
2022-08-14T03:41:23.316Z,6.70
2022-08-14T03:44:00.925Z,7.95
2022-08-14T03:46:38.767Z,8.88
2022-08-14T03:49:28.384Z,10.57
2022-08-14T03:52:00.442Z,7.50
2022-08-14T03:54:29.345Z,8.50
2022-08-14T03:57:02.495Z,15.57
2022-08-14T03:59:33.251Z,8.07
2022-08-14T04:02:04.501Z,7.03
2022-08-14T04:04:53.383Z,7.45
2022-08-14T04:07:22.515Z,7.78
2022-08-14T04:09:51.297Z,9.23
2022-08-14T04:12:26.644Z,8.98
2022-08-14T04:14:56.997Z,6.75
2022-08-14T04:17:26.435Z,8.23
2022-08-14T04:19:55.402Z,8.38
2022-08-14T04:22:25.256Z,7.25
2022-08-14T04:24:53.913Z,7.38
2022-08-14T04:27:23.263Z,10.80
2022-08-14T04:29:54.378Z,8.43
2022-08-14T04:33:01.834Z,7.45
2022-08-14T04:35:23.567Z,10.45
2022-08-14T04:38:36.626Z,8.13
2022-08-14T04:41:15.488Z,7.68
2022-08-14T04:43:43.995Z,7.90
2022-08-14T04:46:56.110Z,7.00
2022-08-14T04:49:08.074Z,10.93
2022-08-14T04:51:37.511Z,7.75
2022-08-14T04:54:24.616Z,8.55
2022-08-14T04:56:54.302Z,7.15
2022-08-14T04:59:23.159Z,9.30
2022-08-14T05:01:56.795Z,6.97
2022-08-14T05:04:26.958Z,6.07
2022-08-14T05:06:55.867Z,6.30
2022-08-14T05:09:29.048Z,6.30
2022-08-14T05:12:33.932Z,9.30
2022-08-14T05:14:54.550Z,6.03
2022-08-14T05:17:31.916Z,5.22
2022-08-14T05:21:55.529Z,4.85
2022-08-14T05:23:02.380Z,4.32
2022-08-14T05:25:33.699Z,4.57
2022-08-14T05:28:12.384Z,4.78
2022-08-14T05:30:43.707Z,4.53
2022-08-14T05:33:14.094Z,5.50
2022-08-14T05:35:45.305Z,4.68
2022-08-14T05:38:22.412Z,4.65
2022-08-14T05:40:59.730Z,5.45
2022-08-14T05:43:40.887Z,6.45
2022-08-14T05:46:15.263Z,3.65
2022-08-14T05:48:44.015Z,3.85
2022-08-14T05:51:15.162Z,3.58
2022-08-14T05:54:00.345Z,4.15
2022-08-14T05:56:32.655Z,4.72
2022-08-14T05:59:05.622Z,3.80
2022-08-14T06:01:35.953Z,3.67
2022-08-14T06:04:05.061Z,5.28
2022-08-14T06:06:38.510Z,5.40
2022-08-14T06:09:09.802Z,3.90
2022-08-14T06:11:38.487Z,5.60
2022-08-14T06:14:20.940Z,5.75
2022-08-14T06:16:50.122Z,3.10
2022-08-14T06:19:23.459Z,3.72
2022-08-14T06:21:58.402Z,5.00
2022-08-14T06:24:30.740Z,5.78
2022-08-14T06:27:04.690Z,2.90
2022-08-14T06:29:35.409Z,2.58
2022-08-14T06:32:52.543Z,2.47
2022-08-14T06:35:11.662Z,2.55
2022-08-14T06:37:45.186Z,3.92
2022-08-14T06:40:27.305Z,2.00
2022-08-14T06:43:00.020Z,1.77
2022-08-14T06:45:31.829Z,1.85
2022-08-14T06:48:01.296Z,4.50
2022-08-14T06:50:31.649Z,5.68
2022-08-14T06:53:03.411Z,3.80
2022-08-14T06:55:31.828Z,4.90
2022-08-14T06:58:00.117Z,3.75
2022-08-14T07:00:31.666Z,3.28
2022-08-14T07:03:17.865Z,2.03
2022-08-14T07:05:55.727Z,1.40
2022-08-14T07:08:31.183Z,1.75
2022-08-14T07:11:04.114Z,1.98
2022-08-14T07:13:32.753Z,3.05
2022-08-14T07:16:05.461Z,1.83
2022-08-14T07:18:35.768Z,2.00
2022-08-14T07:21:07.214Z,0.82
2022-08-14T07:23:40.243Z,1.58
2022-08-14T07:26:14.062Z,1.20
2022-08-14T07:28:43.852Z,2.55
2022-08-14T07:31:13.888Z,1.15
2022-08-14T07:33:50.532Z,1.42
2022-08-14T07:36:27.435Z,2.33
2022-08-14T07:39:00.918Z,2.08
2022-08-14T07:41:35.730Z,3.33
2022-08-14T07:44:32.456Z,2.25
2022-08-14T07:46:53.814Z,3.30
2022-08-14T07:49:24.505Z,1.38
2022-08-14T07:51:52.888Z,0.73
2022-08-14T07:54:23.296Z,1.17
2022-08-14T07:56:59.790Z,0.65
2022-08-14T07:59:41.615Z,1.15
2022-08-14T08:02:18.836Z,1.48
2022-08-14T08:04:54.249Z,1.02
2022-08-14T08:07:23.932Z,0.80
2022-08-14T08:09:57.241Z,3.20
2022-08-14T08:12:31.138Z,0.65
2022-08-14T08:15:05.812Z,0.85
2022-08-14T08:17:53.169Z,0.90
2022-08-14T08:20:27.234Z,2.88
2022-08-14T08:23:05.893Z,1.75
2022-08-14T08:25:39.669Z,2.05
2022-08-14T08:28:21.889Z,0.70
2022-08-14T08:30:53.271Z,0.82
2022-08-14T08:33:23.513Z,0.98
2022-08-14T08:35:53.450Z,3.53
2022-08-14T08:39:16.959Z,0.95
2022-08-14T08:41:14.588Z,0.70
2022-08-14T08:43:46.069Z,0.70
2022-08-14T08:46:21.161Z,2.10
2022-08-14T08:51:25.042Z,1.15
2022-08-14T08:54:01.097Z,2.28
2022-08-14T08:56:40.579Z,2.22
2022-08-14T08:59:31.130Z,1.95
2022-08-14T09:02:01.902Z,1.30
2022-08-14T09:04:37.630Z,2.38
2022-08-14T09:07:14.523Z,1.42
2022-08-14T09:09:54.045Z,1.70
2022-08-14T09:12:31.758Z,0.77
2022-08-14T09:15:02.899Z,2.42
2022-08-14T09:17:31.242Z,1.00
2022-08-14T09:20:02.267Z,1.17
2022-08-14T09:22:32.960Z,0.95
2022-08-14T09:25:19.500Z,2.53
2022-08-14T09:27:49.672Z,0.95
2022-08-14T09:30:32.887Z,1.00
2022-08-14T09:33:31.850Z,0.82
2022-08-14T09:36:22.539Z,0.98
2022-08-14T09:39:02.617Z,0.93
2022-08-14T09:42:20.821Z,1.60
2022-08-14T09:44:49.621Z,1.15
2022-08-14T09:47:18.735Z,1.77
2022-08-14T09:49:53.395Z,2.00
2022-08-14T09:52:33.945Z,0.98
2022-08-14T09:55:03.331Z,0.80
2022-08-14T09:57:32.576Z,3.63
2022-08-14T10:00:29.266Z,0.80
2022-08-14T10:03:05.872Z,0.70
2022-08-14T10:05:38.013Z,0.70
2022-08-14T10:08:25.368Z,2.58
2022-08-14T10:10:57.188Z,1.55
2022-08-14T10:13:42.878Z,0.95
2022-08-14T10:16:25.980Z,0.60
2022-08-14T10:19:09.226Z,2.63
2022-08-14T10:21:58.626Z,0.60
2022-08-14T10:24:36.915Z,1.05
2022-08-14T10:27:16.396Z,1.20
2022-08-14T10:29:48.676Z,2.13
2022-08-14T10:32:28.540Z,0.63
2022-08-14T10:35:13.749Z,1.60
2022-08-14T10:37:48.427Z,2.67
2022-08-14T10:40:37.697Z,2.55
2022-08-14T10:43:23.927Z,0.52
2022-08-14T10:46:03.855Z,0.68
2022-08-14T10:49:00.890Z,0.50
2022-08-14T10:51:34.060Z,0.57
2022-08-14T10:54:16.957Z,0.57
2022-08-14T10:57:20.675Z,1.23
2022-08-14T10:59:55.709Z,0.57
2022-08-14T11:02:44.691Z,0.60
2022-08-14T11:05:23.640Z,2.05
2022-08-14T11:08:00.366Z,1.13
2022-08-14T11:10:43.004Z,1.10
2022-08-14T11:13:16.466Z,0.50
2022-08-14T11:15:46.268Z,1.08
2022-08-14T11:18:20.612Z,0.95
2022-08-14T11:21:02.188Z,0.90
2022-08-14T11:23:37.754Z,1.48
2022-08-14T11:26:07.774Z,1.27
2022-08-14T11:28:47.522Z,1.27
2022-08-14T11:31:20.610Z,2.63
2022-08-14T11:33:57.625Z,0.73
2022-08-14T11:36:35.193Z,0.50
2022-08-14T11:39:34.003Z,0.40
2022-08-14T11:42:55.587Z,0.93
2022-08-14T11:45:00.152Z,0.50
2022-08-14T11:47:35.187Z,0.68
2022-08-14T11:50:24.926Z,0.30
2022-08-14T11:53:04.452Z,0.82
2022-08-14T11:55:38.321Z,0.40
2022-08-14T11:58:10.318Z,0.40
2022-08-14T12:00:48.642Z,0.82
2022-08-14T12:03:26.943Z,1.85
2022-08-14T12:06:27.807Z,0.50
2022-08-14T12:08:59.895Z,0.77
2022-08-14T12:11:43.497Z,0.85
2022-08-14T12:14:13.352Z,0.40
2022-08-14T12:17:24.217Z,2.05
2022-08-14T12:19:56.854Z,0.63
2022-08-14T12:24:53.933Z,0.57
2022-08-14T12:29:54.359Z,0.73
2022-08-14T12:32:25.394Z,0.43
2022-08-14T12:34:55.323Z,1.10
2022-08-14T12:37:32.186Z,0.55
2022-08-14T12:40:19.527Z,0.55
2022-08-14T12:42:53.700Z,0.40
2022-08-14T12:45:32.812Z,0.50
2022-08-14T12:48:21.112Z,1.30
2022-08-14T12:53:43.619Z,0.63
2022-08-14T12:56:32.774Z,0.70
2022-08-14T12:59:05.058Z,0.77
2022-08-14T13:01:59.432Z,0.40
2022-08-14T13:04:23.273Z,2.38
2022-08-14T13:06:53.089Z,0.50
2022-08-14T13:09:35.819Z,0.35
2022-08-14T13:12:33.517Z,0.43
2022-08-14T13:14:57.945Z,0.50
2022-08-14T13:17:27.314Z,2.72
2022-08-14T13:19:58.339Z,0.98
2022-08-14T13:22:33.531Z,0.40
2022-08-14T13:25:09.393Z,1.35
2022-08-14T13:27:40.597Z,4.50
2022-08-14T13:30:14.474Z,1.70
2022-08-14T13:32:53.234Z,0.50
2022-08-14T13:35:22.706Z,0.63
2022-08-14T13:37:53.376Z,1.02
2022-08-14T13:40:26.226Z,0.50
2022-08-14T13:42:57.175Z,1.25
2022-08-14T13:45:56.407Z,1.85
2022-08-14T13:48:27.711Z,1.83
2022-08-14T13:51:04.783Z,0.52
2022-08-14T13:53:38.238Z,0.50
2022-08-14T13:56:36.164Z,0.50
2022-08-14T13:59:03.997Z,1.05
2022-08-14T14:01:43.312Z,0.40
2022-08-14T14:04:19.073Z,2.92
2022-08-14T14:06:51.063Z,0.50
2022-08-14T14:09:32.450Z,0.40
2022-08-14T14:12:38.150Z,0.40
2022-08-14T14:14:57.567Z,2.55
2022-08-14T14:17:33.564Z,0.50
2022-08-14T14:20:03.077Z,2.65
2022-08-14T14:22:35.871Z,0.55
2022-08-14T14:25:23.647Z,3.47
2022-08-14T14:27:54.035Z,0.75
2022-08-14T14:30:51.851Z,1.33
2022-08-14T14:33:42.332Z,0.90
2022-08-14T14:36:04.998Z,0.30
2022-08-14T14:38:40.995Z,0.35
2022-08-14T14:41:10.654Z,0.40
2022-08-14T14:43:44.961Z,0.40
2022-08-14T14:46:15.764Z,1.08
2022-08-14T14:48:46.609Z,0.30
2022-08-14T14:51:22.291Z,2.15
2022-08-14T14:53:52.433Z,3.20
2022-08-14T14:56:49.894Z,1.23
2022-08-14T14:59:13.476Z,0.43
2022-08-14T15:01:44.979Z,1.65
2022-08-14T15:04:20.001Z,2.33
2022-08-14T15:06:49.960Z,0.68
2022-08-14T15:09:23.611Z,0.85
2022-08-14T15:11:52.163Z,0.30
2022-08-14T15:14:54.613Z,0.40
2022-08-14T15:17:12.920Z,0.43
2022-08-14T15:19:42.125Z,1.65
2022-08-14T15:22:25.295Z,1.95
2022-08-14T15:24:53.655Z,0.30
2022-08-14T15:27:26.529Z,1.05
2022-08-14T15:29:56.611Z,0.30
2022-08-14T15:32:25.003Z,5.97
2022-08-14T15:34:58.172Z,1.00
2022-08-14T15:37:26.373Z,0.35
2022-08-14T15:40:02.246Z,1.75
2022-08-14T15:42:32.014Z,0.60
2022-08-14T15:45:02.416Z,0.47
2022-08-14T15:47:32.316Z,0.68
2022-08-14T15:50:04.851Z,1.35
2022-08-14T15:52:37.175Z,2.03
2022-08-14T15:55:10.157Z,2.55
2022-08-14T15:58:01.934Z,1.42
2022-08-14T16:00:51.838Z,0.80
2022-08-14T16:03:27.582Z,1.08
2022-08-14T16:06:10.738Z,1.15
2022-08-14T16:11:14.184Z,0.43
2022-08-14T16:13:44.506Z,0.40
2022-08-14T16:16:47.517Z,3.30
2022-08-14T16:19:09.600Z,2.05
2022-08-14T16:22:01.404Z,0.65
2022-08-14T16:24:33.753Z,1.98
2022-08-14T16:27:03.506Z,0.95
2022-08-14T16:29:35.736Z,0.57
2022-08-14T16:32:32.587Z,0.40
2022-08-14T16:34:55.906Z,0.63
2022-08-14T16:37:33.931Z,0.38
2022-08-14T16:40:03.628Z,0.50
2022-08-14T16:43:02.948Z,0.40
2022-08-14T16:45:26.529Z,2.28
2022-08-14T16:47:57.309Z,0.52
2022-08-14T16:50:43.192Z,1.65
2022-08-14T16:53:17.283Z,1.13
2022-08-14T16:55:51.104Z,0.40
2022-08-14T16:58:29.943Z,2.78
2022-08-14T17:01:23.191Z,0.35
2022-08-14T17:04:00.713Z,0.30
2022-08-14T17:06:45.867Z,0.45
2022-08-14T17:09:33.476Z,0.75
2022-08-14T17:12:07.579Z,2.10
2022-08-14T17:14:57.460Z,0.75
2022-08-14T17:17:41.768Z,0.80
2022-08-14T17:20:39.580Z,1.08
2022-08-14T17:23:02.988Z,3.60
2022-08-14T17:25:39.731Z,2.35
2022-08-14T17:28:52.099Z,0.60
2022-08-14T17:31:08.715Z,0.47
2022-08-14T17:33:40.546Z,0.40
2022-08-14T17:36:21.085Z,2.88
2022-08-14T17:39:06.447Z,2.63
2022-08-14T17:41:38.843Z,2.05
2022-08-14T17:44:20.166Z,5.25
2022-08-14T17:46:56.916Z,0.75
2022-08-14T17:49:31.873Z,1.27
2022-08-14T17:52:07.843Z,1.48
2022-08-14T17:54:47.517Z,1.27
2022-08-14T17:57:23.224Z,0.57
2022-08-14T17:59:52.876Z,0.40
2022-08-14T18:02:31.301Z,0.47
2022-08-14T18:05:03.084Z,2.67
2022-08-14T18:08:31.242Z,3.58
2022-08-14T18:10:54.967Z,4.88
2022-08-14T18:13:11.450Z,1.83
2022-08-14T18:15:41.397Z,3.13
2022-08-14T18:18:13.799Z,1.23
2022-08-14T18:21:24.337Z,5.15
2022-08-14T18:23:34.166Z,1.30
2022-08-14T18:26:37.079Z,0.60
2022-08-14T18:29:02.276Z,2.25
2022-08-14T18:31:44.139Z,1.15
2022-08-14T18:34:31.822Z,1.25
2022-08-14T18:37:17.820Z,1.08
2022-08-14T18:40:00.973Z,1.60
2022-08-14T18:42:45.705Z,1.65
2022-08-14T18:45:18.497Z,2.65
2022-08-14T18:48:06.698Z,2.25
2022-08-14T18:50:52.377Z,1.95
2022-08-14T18:53:25.027Z,1.20
2022-08-14T18:56:09.313Z,4.55
2022-08-14T18:58:56.854Z,2.88
2022-08-14T19:01:30.356Z,0.60
2022-08-14T19:04:01.258Z,2.60
2022-08-14T19:06:55.921Z,1.65
2022-08-14T19:09:57.784Z,1.35
2022-08-14T19:13:00.474Z,3.92
2022-08-14T19:15:31.821Z,3.53
2022-08-14T19:18:14.549Z,1.80
2022-08-14T19:20:53.753Z,0.55
2022-08-14T19:23:43.881Z,0.50
2022-08-14T19:26:35.636Z,1.63
2022-08-14T19:29:37.569Z,1.23
2022-08-14T19:32:28.474Z,6.07
2022-08-14T19:35:02.404Z,1.10
2022-08-14T19:37:52.447Z,1.45
2022-08-14T19:40:33.259Z,3.55
2022-08-14T19:43:06.627Z,1.38
2022-08-14T19:45:40.351Z,4.97
2022-08-14T19:48:15.940Z,0.95
2022-08-14T19:50:46.965Z,0.85
2022-08-14T19:53:17.733Z,1.02
2022-08-14T19:55:59.490Z,4.75
2022-08-14T19:58:55.136Z,0.70
2022-08-14T20:01:36.337Z,4.93
2022-08-14T20:04:44.944Z,0.77
2022-08-14T20:07:00.140Z,0.90
2022-08-14T20:11:06.962Z,1.80
2022-08-14T20:12:28.842Z,5.35
2022-08-14T20:15:08.659Z,2.15
2022-08-14T20:17:40.437Z,7.00
2022-08-14T20:20:20.909Z,1.05
2022-08-14T20:23:11.516Z,5.20
2022-08-14T20:25:45.637Z,6.10
2022-08-14T20:28:35.646Z,5.97
2022-08-14T20:31:15.895Z,4.55
2022-08-14T20:34:06.972Z,3.78
2022-08-14T20:36:40.959Z,3.47
2022-08-14T20:39:15.216Z,4.40
2022-08-14T20:41:51.530Z,6.63
2022-08-14T20:44:39.024Z,5.28
2022-08-14T20:47:08.044Z,4.38
2022-08-14T20:49:37.325Z,5.05
2022-08-14T20:52:19.104Z,1.65
2022-08-14T20:54:51.468Z,1.73
2022-08-14T20:57:20.872Z,3.90
2022-08-14T20:59:53.023Z,2.50
2022-08-14T21:02:34.631Z,5.28
2022-08-14T21:05:16.916Z,0.88
2022-08-14T21:07:51.194Z,4.82
2022-08-14T21:10:35.891Z,3.08
2022-08-14T21:14:08.915Z,5.97
2022-08-14T21:16:03.795Z,3.22
2022-08-14T21:18:44.900Z,2.92
2022-08-14T21:21:19.711Z,2.88
2022-08-14T21:23:54.738Z,3.33
2022-08-14T21:26:50.620Z,3.22
2022-08-14T21:29:14.662Z,2.20
2022-08-14T21:31:55.589Z,0.90
2022-08-14T21:34:31.065Z,5.38
2022-08-14T21:37:09.039Z,3.33
2022-08-14T21:39:38.495Z,2.60
2022-08-14T21:42:07.233Z,3.08
2022-08-14T21:44:43.087Z,5.10
2022-08-14T21:47:13.502Z,1.75
2022-08-14T21:49:48.168Z,2.63
2022-08-14T21:52:51.987Z,1.85
2022-08-14T21:55:13.898Z,0.50
2022-08-14T21:58:38.548Z,1.60
2022-08-14T22:00:39.391Z,2.30
2022-08-14T22:03:10.643Z,2.47
2022-08-14T22:05:41.925Z,3.20
2022-08-14T22:08:14.181Z,2.38
2022-08-14T22:10:46.402Z,3.05
2022-08-14T22:13:16.801Z,3.05
2022-08-14T22:15:50.155Z,1.85
2022-08-14T22:18:21.186Z,3.08
2022-08-14T22:20:56.687Z,1.02
2022-08-14T22:23:27.080Z,3.13
2022-08-14T22:25:56.185Z,2.97
2022-08-14T22:28:32.774Z,4.32
2022-08-14T22:31:03.949Z,3.58
2022-08-14T22:33:39.949Z,1.75
2022-08-14T22:36:25.589Z,1.45
2022-08-14T22:38:54.623Z,4.55
2022-08-14T22:41:27.767Z,1.02
2022-08-14T22:44:06.552Z,1.92
2022-08-14T22:46:34.978Z,2.25
2022-08-14T22:49:16.378Z,1.73
2022-08-14T22:51:53.896Z,2.92
2022-08-14T22:54:52.653Z,2.22
2022-08-14T22:57:12.831Z,2.40
2022-08-14T22:59:41.100Z,2.13
2022-08-14T23:02:13.837Z,0.90
2022-08-14T23:04:53.723Z,4.38
2022-08-14T23:07:24.701Z,0.60
2022-08-14T23:09:56.486Z,0.52
2022-08-14T23:12:31.580Z,0.52
2022-08-14T23:15:01.056Z,2.70
2022-08-14T23:17:39.379Z,1.85
2022-08-14T23:20:19.071Z,0.70
2022-08-14T23:22:52.576Z,3.53
2022-08-14T23:25:57.079Z,0.55
2022-08-14T23:28:34.473Z,1.83
2022-08-14T23:31:05.918Z,1.48
2022-08-14T23:33:36.658Z,1.17
2022-08-14T23:36:28.457Z,1.77
2022-08-14T23:39:07.239Z,2.17
2022-08-14T23:41:47.092Z,3.75
2022-08-14T23:44:23.609Z,3.50
2022-08-14T23:46:58.768Z,0.77
2022-08-14T23:49:56.411Z,1.17
2022-08-14T23:52:56.203Z,2.35
2022-08-14T23:55:12.830Z,1.77
2022-08-14T23:57:44.135Z,3.03
