createdAt,value
2023-04-01T00:00:01.430Z,67.04
2023-04-01T00:02:04.367Z,66.44
2023-04-01T00:04:06.957Z,66.76
2023-04-01T00:06:09.858Z,66.37
2023-04-01T00:08:12.470Z,65.94
2023-04-01T00:10:17.533Z,66.28
2023-04-01T00:12:20.235Z,66.44
2023-04-01T00:14:22.846Z,66.91
2023-04-01T00:16:26.782Z,66.60
2023-04-01T00:18:29.441Z,66.68
2023-04-01T00:20:32.401Z,66.33
2023-04-01T00:22:35.067Z,66.51
2023-04-01T00:24:37.952Z,66.39
2023-04-01T00:26:41.749Z,65.64
2023-04-01T00:28:44.320Z,67.07
2023-04-01T00:30:47.451Z,66.86
2023-04-01T00:32:54.849Z,66.86
2023-04-01T00:34:57.486Z,66.83
2023-04-01T00:37:00.089Z,66.52
2023-04-01T00:39:02.642Z,66.24
2023-04-01T00:41:06.097Z,66.89
2023-04-01T00:43:14.208Z,66.45
2023-04-01T00:45:31.300Z,66.73
2023-04-01T00:47:34.451Z,66.27
2023-04-01T00:49:40.805Z,66.57
2023-04-01T00:51:45.211Z,66.04
2023-04-01T00:53:51.971Z,66.62
2023-04-01T00:56:01.660Z,66.70
2023-04-01T00:58:10.851Z,67.51
2023-04-01T01:00:16.480Z,66.69
2023-04-01T01:02:19.409Z,66.01
2023-04-01T01:04:26.981Z,66.71
2023-04-01T01:06:41.149Z,66.06
2023-04-01T01:09:08.443Z,66.21
2023-04-01T01:11:14.209Z,66.89
2023-04-01T01:13:21.255Z,65.91
2023-04-01T01:15:30.161Z,66.49
2023-04-01T01:17:45.438Z,66.19
2023-04-01T01:20:12.780Z,65.76
2023-04-01T01:22:48.235Z,65.73
2023-04-01T01:25:03.825Z,65.51
2023-04-01T01:27:10.171Z,65.66
2023-04-01T01:29:31.360Z,65.99
2023-04-01T01:31:39.173Z,65.77
2023-04-01T01:34:01.597Z,64.82
2023-04-01T01:36:08.817Z,65.44
2023-04-01T01:38:16.166Z,65.50
2023-04-01T01:40:19.655Z,65.11
2023-04-01T01:42:24.834Z,65.02
2023-04-01T01:44:30.817Z,65.04
2023-04-01T01:46:33.535Z,65.62
2023-04-01T01:48:37.940Z,65.89
2023-04-01T01:50:42.466Z,66.09
2023-04-01T01:52:46.419Z,65.28
2023-04-01T01:54:50.358Z,65.09
2023-04-01T01:57:05.520Z,64.19
2023-04-01T01:59:13.072Z,64.72
2023-04-01T02:01:18.627Z,64.95
2023-04-01T02:03:23.401Z,64.61
2023-04-01T02:05:30.246Z,65.36
2023-04-01T02:07:37.428Z,64.74
2023-04-01T02:09:42.090Z,65.04
2023-04-01T02:11:50.521Z,64.93
2023-04-01T02:13:57.124Z,63.71
2023-04-01T02:16:05.822Z,64.98
2023-04-01T02:18:09.624Z,65.09
2023-04-01T02:20:17.534Z,64.78
2023-04-01T02:22:23.926Z,64.40
2023-04-01T02:24:30.043Z,64.19
2023-04-01T02:26:34.092Z,65.32
2023-04-01T02:28:41.179Z,65.80
2023-04-01T02:30:46.522Z,65.81
2023-04-01T02:32:50.439Z,66.91
2023-04-01T02:34:53.505Z,67.02
2023-04-01T02:36:57.957Z,66.75
2023-04-01T02:39:03.378Z,67.04
2023-04-01T02:41:07.084Z,67.42
2023-04-01T02:43:11.137Z,67.08
2023-04-01T02:45:15.472Z,66.57
2023-04-01T02:47:18.076Z,66.94
2023-04-01T02:49:20.838Z,67.70
2023-04-01T02:51:23.409Z,67.14
2023-04-01T02:53:26.190Z,67.06
2023-04-01T02:55:28.957Z,67.02
2023-04-01T02:57:31.725Z,67.32
2023-04-01T02:59:35.693Z,67.81
2023-04-01T03:01:38.330Z,67.69
2023-04-01T03:03:40.962Z,67.01
2023-04-01T03:05:43.600Z,67.55
2023-04-01T03:07:46.393Z,68.07
2023-04-01T03:09:49.053Z,67.25
2023-04-01T03:11:51.652Z,66.86
2023-04-01T03:13:54.252Z,67.85
2023-04-01T03:15:58.220Z,67.59
2023-04-01T03:18:00.867Z,66.87
2023-04-01T03:20:05.859Z,67.15
2023-04-01T03:22:08.481Z,66.80
2023-04-01T03:24:11.166Z,66.98
2023-04-01T03:26:14.600Z,66.78
2023-04-01T03:28:17.230Z,66.54
2023-04-01T03:30:19.987Z,67.78
2023-04-01T03:32:24.015Z,67.26
2023-04-01T03:34:26.763Z,66.76
2023-04-01T03:36:29.427Z,67.24
2023-04-01T03:38:32.035Z,67.37
2023-04-01T03:40:38.177Z,66.31
2023-04-01T03:42:40.949Z,66.90
2023-04-01T03:44:43.614Z,67.63
2023-04-01T03:46:46.229Z,66.49
2023-04-01T03:48:50.259Z,66.70
2023-04-01T03:50:53.122Z,65.93
2023-04-01T03:52:55.704Z,66.14
2023-04-01T03:54:58.328Z,66.37
2023-04-01T03:57:01.007Z,66.24
2023-04-01T03:59:05.773Z,66.36
2023-04-01T04:01:16.082Z,66.25
2023-04-01T04:03:18.788Z,66.40
2023-04-01T04:05:22.788Z,66.12
2023-04-01T04:07:25.440Z,66.29
2023-04-01T04:09:28.003Z,66.66
2023-04-01T04:11:33.279Z,65.89
2023-04-01T04:13:36.835Z,66.60
2023-04-01T04:15:40.415Z,66.17
2023-04-01T04:17:43.212Z,66.60
2023-04-01T04:19:45.989Z,66.05
2023-04-01T04:21:49.889Z,66.36
2023-04-01T04:23:52.836Z,66.06
2023-04-01T04:25:57.077Z,65.85
2023-04-01T04:27:59.618Z,66.67
2023-04-01T04:30:02.203Z,67.07
2023-04-01T04:32:04.890Z,67.23
2023-04-01T04:34:07.635Z,66.80
2023-04-01T04:36:10.575Z,66.81
2023-04-01T04:38:14.475Z,67.08
2023-04-01T04:40:17.147Z,66.67
2023-04-01T04:42:19.705Z,66.64
2023-04-01T04:44:22.293Z,66.97
2023-04-01T04:46:25.016Z,66.97
2023-04-01T04:48:27.614Z,67.27
2023-04-01T04:50:30.176Z,67.40
2023-04-01T04:52:32.709Z,67.08
2023-04-01T04:54:36.729Z,66.17
2023-04-01T04:56:39.326Z,65.67
2023-04-01T04:58:41.933Z,66.05
2023-04-01T05:00:44.741Z,66.31
2023-04-01T05:02:47.359Z,65.71
2023-04-01T05:04:49.986Z,66.64
2023-04-01T05:06:52.825Z,66.31
2023-04-01T05:08:55.377Z,66.24
2023-04-01T05:10:59.256Z,65.51
2023-04-01T05:13:01.834Z,65.63
2023-04-01T05:15:05.130Z,65.86
2023-04-01T05:17:11.076Z,66.16
2023-04-01T05:19:13.637Z,66.23
2023-04-01T05:21:17.171Z,66.35
2023-04-01T05:23:21.946Z,66.81
2023-04-01T05:25:24.497Z,66.61
2023-04-01T05:27:28.454Z,65.04
2023-04-01T05:29:31.009Z,64.29
2023-04-01T05:31:33.649Z,63.94
2023-04-01T05:33:37.072Z,64.90
2023-04-01T05:35:40.114Z,64.44
2023-04-01T05:37:42.768Z,63.79
2023-04-01T05:39:45.408Z,64.99
2023-04-01T05:41:47.974Z,65.22
2023-04-01T05:43:51.990Z,65.22
2023-04-01T05:45:54.548Z,64.36
2023-04-01T05:47:57.228Z,64.61
2023-04-01T05:49:59.816Z,64.17
2023-04-01T05:52:02.381Z,63.35
2023-04-01T05:54:06.277Z,63.83
2023-04-01T05:56:10.353Z,63.38
2023-04-01T05:58:12.935Z,62.95
2023-04-01T06:00:18.328Z,64.14
2023-04-01T06:02:21.009Z,63.24
2023-04-01T06:04:23.730Z,63.60
2023-04-01T06:06:27.950Z,64.31
2023-04-01T06:08:33.005Z,64.44
2023-04-01T06:10:45.911Z,63.96
2023-04-01T06:13:00.293Z,64.87
2023-04-01T06:15:31.564Z,63.47
2023-04-01T06:17:47.837Z,63.71
2023-04-01T06:19:57.642Z,65.13
2023-04-01T06:22:20.139Z,64.74
2023-04-01T06:24:42.689Z,64.04
2023-04-01T06:26:53.901Z,64.68
2023-04-01T06:29:36.865Z,64.50
2023-04-01T06:31:59.704Z,64.68
2023-04-01T06:34:22.258Z,64.21
2023-04-01T06:36:56.219Z,63.63
2023-04-01T06:39:14.666Z,63.57
2023-04-01T06:41:38.168Z,63.79
2023-04-01T06:43:51.270Z,63.20
2023-04-01T06:46:02.972Z,63.07
2023-04-01T06:48:18.913Z,63.01
2023-04-01T06:50:26.919Z,62.46
2023-04-01T06:52:37.386Z,61.81
2023-04-01T06:54:42.611Z,61.77
2023-04-01T06:56:50.930Z,62.68
2023-04-01T06:58:56.500Z,62.40
2023-04-01T07:01:03.001Z,62.96
2023-04-01T07:03:20.863Z,62.21
2023-04-01T07:05:25.081Z,62.32
2023-04-01T07:07:35.289Z,63.34
2023-04-01T07:09:42.095Z,62.65
2023-04-01T07:11:45.169Z,63.51
2023-04-01T07:13:53.210Z,62.79
2023-04-01T07:16:07.466Z,63.13
2023-04-01T07:18:18.267Z,62.36
2023-04-01T07:20:27.334Z,62.96
2023-04-01T07:22:34.845Z,63.34
2023-04-01T07:24:41.244Z,62.50
2023-04-01T07:26:44.532Z,62.46
2023-04-01T07:28:47.285Z,62.58
2023-04-01T07:31:02.752Z,62.45
2023-04-01T07:33:11.252Z,62.95
2023-04-01T07:35:31.171Z,62.86
2023-04-01T07:37:43.680Z,62.81
2023-04-01T07:39:56.586Z,62.40
2023-04-01T07:42:08.356Z,62.03
2023-04-01T07:44:23.206Z,63.43
2023-04-01T07:46:45.858Z,62.95
2023-04-01T07:48:57.101Z,62.25
2023-04-01T07:51:04.548Z,62.36
2023-04-01T07:53:15.692Z,62.49
2023-04-01T07:55:23.400Z,62.05
2023-04-01T07:57:32.666Z,61.79
2023-04-01T07:59:46.418Z,61.89
2023-04-01T08:01:57.083Z,62.64
2023-04-01T08:04:19.568Z,61.93
2023-04-01T08:06:30.635Z,61.19
2023-04-01T08:08:43.856Z,61.72
2023-04-01T08:10:52.332Z,61.78
2023-04-01T08:13:04.259Z,61.32
2023-04-01T08:15:17.433Z,62.22
2023-04-01T08:17:30.152Z,61.44
2023-04-01T08:19:45.291Z,61.37
2023-04-01T08:21:53.405Z,61.43
2023-04-01T08:23:59.260Z,61.09
2023-04-01T08:26:07.232Z,62.07
2023-04-01T08:28:17.197Z,61.75
2023-04-01T08:30:21.881Z,62.51
2023-04-01T08:32:30.516Z,64.25
2023-04-01T08:34:38.535Z,64.00
2023-04-01T08:36:46.077Z,63.88
2023-04-01T08:38:55.407Z,63.28
2023-04-01T08:41:17.961Z,64.23
2023-04-01T08:43:32.966Z,64.99
2023-04-01T08:45:49.692Z,64.72
2023-04-01T08:48:10.712Z,64.24
2023-04-01T08:50:39.945Z,63.26
2023-04-01T08:52:49.632Z,62.64
2023-04-01T08:55:22.211Z,62.25
2023-04-01T08:57:42.786Z,62.36
2023-04-01T08:59:56.134Z,62.54
2023-04-01T09:02:22.110Z,62.66
2023-04-01T09:04:39.390Z,63.26
2023-04-01T09:06:54.221Z,63.68
2023-04-01T09:09:22.158Z,64.40
2023-04-01T09:11:41.947Z,64.81
2023-04-01T09:14:02.025Z,64.94
2023-04-01T09:16:22.202Z,65.91
2023-04-01T09:18:53.714Z,66.36
2023-04-01T09:21:14.182Z,65.60
2023-04-01T09:23:39.850Z,66.96
2023-04-01T09:26:01.791Z,68.09
2023-04-01T09:28:12.640Z,67.82
2023-04-01T09:30:44.037Z,66.66
2023-04-01T09:33:10.499Z,67.80
2023-04-01T09:35:40.772Z,66.74
2023-04-01T09:37:54.367Z,67.54
2023-04-01T09:40:20.144Z,68.27
2023-04-01T09:42:44.627Z,67.36
2023-04-01T09:44:56.856Z,68.25
2023-04-01T09:47:12.855Z,67.97
2023-04-01T09:49:44.356Z,67.74
2023-04-01T09:51:58.861Z,68.22
2023-04-01T09:54:13.972Z,68.44
2023-04-01T09:57:01.722Z,68.64
2023-04-01T09:59:17.358Z,67.49
2023-04-01T10:01:59.502Z,67.72
2023-04-01T10:04:25.733Z,68.24
2023-04-01T10:06:59.349Z,68.92
2023-04-01T10:09:40.628Z,68.97
2023-04-01T10:12:02.496Z,69.21
2023-04-01T10:14:24.322Z,68.67
2023-04-01T10:17:19.122Z,68.82
2023-04-01T10:20:09.151Z,69.58
2023-04-01T10:22:54.544Z,70.19
2023-04-01T10:25:37.382Z,69.94
2023-04-01T10:28:12.242Z,70.26
2023-04-01T10:30:47.249Z,70.44
2023-04-01T10:33:21.203Z,70.97
2023-04-01T10:36:08.714Z,72.60
2023-04-01T10:38:58.921Z,70.20
2023-04-01T10:41:26.275Z,70.16
2023-04-01T10:44:07.804Z,71.12
2023-04-01T10:46:36.183Z,70.48
2023-04-01T10:49:20.366Z,70.19
2023-04-01T10:51:40.072Z,71.51
2023-04-01T10:54:16.735Z,71.02
2023-04-01T10:56:41.672Z,69.74
2023-04-01T10:59:29.890Z,69.66
2023-04-01T11:02:11.564Z,71.33
2023-04-01T11:04:52.640Z,70.92
2023-04-01T11:07:50.493Z,70.97
2023-04-01T11:10:42.551Z,69.47
2023-04-01T11:13:11.301Z,68.88
2023-04-01T11:15:46.027Z,69.99
2023-04-01T11:18:39.730Z,69.11
2023-04-01T11:21:21.447Z,70.74
2023-04-01T11:24:04.575Z,69.84
2023-04-01T11:26:13.859Z,69.68
2023-04-01T11:28:50.258Z,69.43
2023-04-01T11:31:21.987Z,68.29
2023-04-01T11:33:32.065Z,68.81
2023-04-01T11:36:01.342Z,68.89
2023-04-01T11:38:19.475Z,69.22
2023-04-01T11:40:30.114Z,70.07
2023-04-01T11:42:43.171Z,69.89
2023-04-01T11:44:53.348Z,69.18
2023-04-01T11:47:27.652Z,68.84
2023-04-01T11:49:46.490Z,69.52
2023-04-01T11:52:11.345Z,69.34
2023-04-01T11:54:26.563Z,69.91
2023-04-01T11:56:58.572Z,68.26
2023-04-01T11:59:19.770Z,68.71
2023-04-01T12:01:29.325Z,68.35
2023-04-01T12:03:59.982Z,67.38
2023-04-01T12:06:13.472Z,68.29
2023-04-01T12:08:30.361Z,67.67
2023-04-01T12:10:41.856Z,69.33
2023-04-01T12:13:00.694Z,68.25
2023-04-01T12:15:17.522Z,69.64
2023-04-01T12:17:35.405Z,69.97
2023-04-01T12:19:50.428Z,71.40
2023-04-01T12:22:06.713Z,72.31
2023-04-01T12:24:47.540Z,71.69
2023-04-01T12:27:04.302Z,70.23
2023-04-01T12:29:23.968Z,70.62
2023-04-01T12:31:37.834Z,70.62
2023-04-01T12:33:53.913Z,69.54
2023-04-01T12:36:11.955Z,68.13
2023-04-01T12:38:26.571Z,67.63
2023-04-01T12:40:49.792Z,68.47
2023-04-01T12:43:04.630Z,69.15
2023-04-01T12:45:29.403Z,69.52
2023-04-01T12:47:57.733Z,69.69
2023-04-01T12:50:28.777Z,68.34
2023-04-01T12:52:46.692Z,68.07
2023-04-01T12:55:34.036Z,66.88
2023-04-01T12:57:55.657Z,65.37
2023-04-01T13:00:15.378Z,66.74
2023-04-01T13:02:30.017Z,65.48
2023-04-01T13:04:46.789Z,66.33
2023-04-01T13:07:01.281Z,65.42
2023-04-01T13:09:25.168Z,65.85
2023-04-01T13:11:41.492Z,66.69
2023-04-01T13:14:30.869Z,66.63
2023-04-01T13:16:39.863Z,65.43
2023-04-01T13:18:56.988Z,65.85
2023-04-01T13:21:08.169Z,64.96
2023-04-01T13:23:25.035Z,65.06
2023-04-01T13:25:38.401Z,65.23
2023-04-01T13:27:45.703Z,63.91
2023-04-01T13:30:09.775Z,63.49
2023-04-01T13:32:33.363Z,63.92
2023-04-01T13:35:01.938Z,63.72
2023-04-01T13:37:31.406Z,62.03
2023-04-01T13:39:53.365Z,60.52
2023-04-01T13:42:19.481Z,60.42
2023-04-01T13:44:31.599Z,61.38
2023-04-01T13:46:51.180Z,62.41
2023-04-01T13:49:17.538Z,61.58
2023-04-01T13:51:45.469Z,61.69
2023-04-01T13:54:33.617Z,61.34
2023-04-01T13:56:43.079Z,60.64
2023-04-01T13:59:18.948Z,61.03
2023-04-01T14:01:33.579Z,61.59
2023-04-01T14:03:50.423Z,61.59
2023-04-01T14:06:04.478Z,61.57
2023-04-01T14:08:09.485Z,61.95
2023-04-01T14:10:30.330Z,61.20
2023-04-01T14:12:41.048Z,61.96
2023-04-01T14:15:00.379Z,61.52
2023-04-01T14:17:18.536Z,61.41
2023-04-01T14:19:33.779Z,62.12
2023-04-01T14:21:44.463Z,60.94
2023-04-01T14:24:05.356Z,61.25
2023-04-01T14:26:37.470Z,60.58
2023-04-01T14:28:47.124Z,59.95
2023-04-01T14:31:06.617Z,60.58
2023-04-01T14:33:25.738Z,60.34
2023-04-01T14:35:39.105Z,60.60
2023-04-01T14:37:57.747Z,60.84
2023-04-01T14:40:24.076Z,60.23
2023-04-01T14:43:01.114Z,60.52
2023-04-01T14:45:47.464Z,60.10
2023-04-01T14:47:54.881Z,60.19
2023-04-01T14:50:08.586Z,61.06
2023-04-01T14:52:17.418Z,61.41
2023-04-01T14:54:24.513Z,62.32
2023-04-01T14:56:42.881Z,61.21
2023-04-01T14:58:47.436Z,61.16
2023-04-01T15:00:59.080Z,61.27
2023-04-01T15:03:11.728Z,61.89
2023-04-01T15:05:28.152Z,60.44
2023-04-01T15:08:02.948Z,60.69
2023-04-01T15:10:20.443Z,61.23
2023-04-01T15:12:31.550Z,62.11
2023-04-01T15:15:16.413Z,62.17
2023-04-01T15:17:31.019Z,61.94
2023-04-01T15:19:43.964Z,61.75
2023-04-01T15:21:59.249Z,61.65
2023-04-01T15:24:09.658Z,62.08
2023-04-01T15:26:23.904Z,62.32
2023-04-01T15:28:34.383Z,62.54
2023-04-01T15:30:46.793Z,62.76
2023-04-01T15:33:03.643Z,63.48
2023-04-01T15:35:23.401Z,63.26
2023-04-01T15:37:37.125Z,63.42
2023-04-01T15:39:53.323Z,62.73
2023-04-01T15:42:14.797Z,62.66
2023-04-01T15:44:46.250Z,63.03
2023-04-01T15:46:50.446Z,61.82
2023-04-01T15:49:04.211Z,61.57
2023-04-01T15:51:28.296Z,61.78
2023-04-01T15:53:58.758Z,61.37
2023-04-01T15:56:16.211Z,61.02
2023-04-01T15:58:38.078Z,61.13
2023-04-01T16:00:52.143Z,61.29
2023-04-01T16:03:16.710Z,61.35
2023-04-01T16:05:39.656Z,60.51
2023-04-01T16:07:54.334Z,60.01
2023-04-01T16:10:19.437Z,61.04
2023-04-01T16:12:37.009Z,60.82
2023-04-01T16:14:52.079Z,60.36
2023-04-01T16:17:07.952Z,61.17
2023-04-01T16:19:29.925Z,60.81
2023-04-01T16:21:38.133Z,61.31
2023-04-01T16:23:48.911Z,60.82
2023-04-01T16:25:57.217Z,60.69
2023-04-01T16:28:15.681Z,61.38
2023-04-01T16:30:36.825Z,60.63
2023-04-01T16:32:46.154Z,60.79
2023-04-01T16:34:58.471Z,61.63
2023-04-01T16:37:09.175Z,61.30
2023-04-01T16:39:32.204Z,61.43
2023-04-01T16:41:38.972Z,60.26
2023-04-01T16:43:48.811Z,59.79
2023-04-01T16:46:08.403Z,60.40
2023-04-01T16:48:16.974Z,61.21
2023-04-01T16:50:24.178Z,61.46
2023-04-01T16:52:42.424Z,61.33
2023-04-01T16:54:53.032Z,60.86
2023-04-01T16:56:57.913Z,61.23
2023-04-01T16:59:10.819Z,61.11
2023-04-01T17:01:18.157Z,61.44
2023-04-01T17:03:28.058Z,61.65
2023-04-01T17:05:44.245Z,61.61
2023-04-01T17:07:51.028Z,61.51
2023-04-01T17:10:07.907Z,62.20
2023-04-01T17:12:18.661Z,61.91
2023-04-01T17:14:29.666Z,62.05
2023-04-01T17:16:52.592Z,62.09
2023-04-01T17:19:04.287Z,62.74
2023-04-01T17:21:12.393Z,62.18
2023-04-01T17:23:23.593Z,61.68
2023-04-01T17:25:40.327Z,62.31
2023-04-01T17:27:49.469Z,62.85
2023-04-01T17:30:07.568Z,63.04
2023-04-01T17:32:18.776Z,62.56
2023-04-01T17:34:57.339Z,62.97
2023-04-01T17:37:17.041Z,63.42
2023-04-01T17:39:31.642Z,63.21
2023-04-01T17:41:44.732Z,61.89
2023-04-01T17:43:56.738Z,61.36
2023-04-01T17:46:04.100Z,61.62
2023-04-01T17:48:20.598Z,60.43
2023-04-01T17:50:27.311Z,60.68
2023-04-01T17:52:34.221Z,60.29
2023-04-01T17:54:43.477Z,60.09
2023-04-01T17:57:03.870Z,60.70
2023-04-01T17:59:17.958Z,61.13
2023-04-01T18:01:38.588Z,60.94
2023-04-01T18:03:59.800Z,60.89
2023-04-01T18:06:06.179Z,60.42
2023-04-01T18:08:17.295Z,61.05
2023-04-01T18:10:30.937Z,61.19
2023-04-01T18:12:46.783Z,61.15
2023-04-01T18:15:14.904Z,60.52
2023-04-01T18:17:26.553Z,60.45
2023-04-01T18:19:37.937Z,61.17
2023-04-01T18:21:47.623Z,61.29
2023-04-01T18:24:02.421Z,60.63
2023-04-01T18:26:10.582Z,61.20
2023-04-01T18:28:34.694Z,61.67
2023-04-01T18:30:38.184Z,61.80
2023-04-01T18:32:49.794Z,62.05
2023-04-01T18:34:59.841Z,62.38
2023-04-01T18:37:18.906Z,62.62
2023-04-01T18:39:32.381Z,62.00
2023-04-01T18:41:42.767Z,62.11
2023-04-01T18:44:01.016Z,62.21
2023-04-01T18:46:10.377Z,63.16
2023-04-01T18:48:39.470Z,63.02
2023-04-01T18:50:49.399Z,63.53
2023-04-01T18:52:57.123Z,64.27
2023-04-01T18:55:36.882Z,64.86
2023-04-01T18:57:48.432Z,65.48
2023-04-01T18:59:57.226Z,66.25
2023-04-01T19:02:11.167Z,66.98
2023-04-01T19:04:23.059Z,66.89
2023-04-01T19:06:29.377Z,67.20
2023-04-01T19:08:34.942Z,67.16
2023-04-01T19:10:46.193Z,67.83
2023-04-01T19:13:02.024Z,67.46
2023-04-01T19:15:17.770Z,67.97
2023-04-01T19:17:32.137Z,66.72
2023-04-01T19:19:56.569Z,67.44
2023-04-01T19:22:05.245Z,67.68
2023-04-01T19:24:44.502Z,68.22
2023-04-01T19:26:51.090Z,67.44
2023-04-01T19:28:58.187Z,67.98
2023-04-01T19:31:09.947Z,67.62
2023-04-01T19:33:21.296Z,67.58
2023-04-01T19:35:37.772Z,67.00
2023-04-01T19:37:42.625Z,67.68
2023-04-01T19:39:53.051Z,68.12
2023-04-01T19:42:03.906Z,68.65
2023-04-01T19:44:21.445Z,69.07
2023-04-01T19:46:32.921Z,69.51
2023-04-01T19:48:51.417Z,69.56
2023-04-01T19:50:59.780Z,69.77
2023-04-01T19:53:13.602Z,70.04
2023-04-01T19:55:30.869Z,69.81
2023-04-01T19:57:44.832Z,70.14
2023-04-01T19:59:52.979Z,70.22
2023-04-01T20:02:03.613Z,70.06
2023-04-01T20:04:10.616Z,70.43
2023-04-01T20:06:22.610Z,70.94
2023-04-01T20:08:31.054Z,70.65
2023-04-01T20:10:39.979Z,70.95
2023-04-01T20:12:51.416Z,71.20
2023-04-01T20:14:57.264Z,70.93
2023-04-01T20:17:16.162Z,70.80
2023-04-01T20:19:29.858Z,70.41
2023-04-01T20:21:38.123Z,70.48
2023-04-01T20:23:44.822Z,70.79
2023-04-01T20:25:53.831Z,71.00
2023-04-01T20:28:00.234Z,71.05
2023-04-01T20:30:19.870Z,70.84
2023-04-01T20:32:42.762Z,69.80
2023-04-01T20:35:01.104Z,69.54
2023-04-01T20:37:17.542Z,69.74
2023-04-01T20:39:43.014Z,69.96
2023-04-01T20:41:58.733Z,69.66
2023-04-01T20:44:06.699Z,69.89
2023-04-01T20:46:21.435Z,69.43
2023-04-01T20:48:47.173Z,69.65
2023-04-01T20:50:53.095Z,69.92
2023-04-01T20:53:03.452Z,70.05
2023-04-01T20:55:28.004Z,69.94
2023-04-01T20:57:37.371Z,68.95
2023-04-01T20:59:57.347Z,68.66
2023-04-01T21:02:14.667Z,68.22
2023-04-01T21:04:30.440Z,68.32
2023-04-01T21:06:46.734Z,68.13
2023-04-01T22:48:11.488Z,66.14
2023-04-01T22:50:21.508Z,66.53
2023-04-01T22:52:32.701Z,67.12
2023-04-01T22:54:40.475Z,67.39
2023-04-01T22:56:48.064Z,67.47
2023-04-01T22:58:56.815Z,67.10
2023-04-01T23:01:03.483Z,67.69
2023-04-01T23:03:16.839Z,68.19
2023-04-01T23:05:24.253Z,68.04
2023-04-01T23:08:12.515Z,68.66
2023-04-01T23:10:23.042Z,68.61
2023-04-01T23:12:28.160Z,68.42
2023-04-01T23:14:45.016Z,68.20
2023-04-01T23:30:59.205Z,68.50
2023-04-01T23:33:13.566Z,68.35
2023-04-01T23:35:18.739Z,68.70
2023-04-01T23:37:22.870Z,66.58
2023-04-01T23:39:30.269Z,67.39
2023-04-01T23:41:34.348Z,67.09
2023-04-01T23:43:39.822Z,66.79
2023-04-01T23:45:44.263Z,66.15
2023-04-01T23:47:49.877Z,66.24
2023-04-01T23:49:56.425Z,67.02
2023-04-01T23:52:01.323Z,67.24
2023-04-01T23:54:12.431Z,67.57
2023-04-01T23:56:18.159Z,67.84
2023-04-01T23:58:26.882Z,68.24
