createdAt,value
2018-08-23T00:00:18.257Z,20.5
2018-08-23T00:01:19.885Z,20.5
2018-08-23T00:02:21.309Z,20.4
2018-08-23T00:03:22.747Z,20.5
2018-08-23T00:04:24.216Z,20.4
2018-08-23T00:05:26.026Z,20.4
2018-08-23T00:06:27.432Z,20.4
2018-08-23T00:07:29.350Z,20.4
2018-08-23T00:08:30.784Z,20.4
2018-08-23T00:09:32.178Z,20.3
2018-08-23T00:10:33.710Z,20.3
2018-08-23T00:11:35.087Z,20.4
2018-08-23T00:12:36.485Z,20.3
2018-08-23T00:13:37.988Z,20.4
2018-08-23T00:14:39.396Z,20.3
2018-08-23T00:15:40.794Z,20.3
2018-08-23T00:16:42.377Z,20.3
2018-08-23T00:17:43.718Z,20.3
2018-08-23T00:18:45.190Z,20.2
2018-08-23T00:19:46.600Z,20.2
2018-08-23T00:20:48.081Z,20.3
2018-08-23T00:21:49.509Z,20.3
2018-08-23T00:22:50.972Z,20.2
2018-08-23T00:23:52.375Z,20.2
2018-08-23T00:24:53.941Z,20.2
2018-08-23T00:25:55.349Z,20.2
2018-08-23T00:26:56.960Z,20.3
2018-08-23T00:27:58.326Z,20.1
2018-08-23T00:28:59.805Z,20.2
2018-08-23T00:30:01.230Z,20.1
2018-08-23T00:31:02.637Z,20.1
2018-08-23T00:32:04.187Z,20.1
2018-08-23T00:33:05.585Z,20.1
2018-08-23T00:34:06.995Z,20.1
2018-08-23T00:35:08.443Z,20.1
2018-08-23T00:36:09.853Z,20.1
2018-08-23T00:37:11.293Z,20.0
2018-08-23T00:38:12.780Z,20.1
2018-08-23T00:39:14.203Z,20.0
2018-08-23T00:40:15.613Z,20.1
2018-08-23T00:41:17.084Z,20.0
2018-08-23T00:42:18.487Z,20.0
2018-08-23T00:43:19.979Z,20.0
2018-08-23T00:44:21.368Z,20.0
2018-08-23T00:45:22.764Z,20.0
2018-08-23T00:46:24.315Z,20.1
2018-08-23T00:47:25.719Z,19.9
2018-08-23T00:48:27.113Z,20.0
2018-08-23T00:49:28.609Z,19.9
2018-08-23T00:50:30.024Z,20.0
2018-08-23T00:51:31.430Z,19.9
2018-08-23T00:52:32.930Z,19.9
2018-08-23T00:53:34.353Z,19.9
2018-08-23T00:54:35.813Z,19.9
2018-08-23T00:55:37.210Z,19.9
2018-08-23T00:56:38.693Z,19.9
2018-08-23T00:57:40.100Z,19.9
2018-08-23T00:58:41.607Z,19.9
2018-08-23T00:59:43.012Z,19.8
2018-08-23T01:00:44.436Z,19.9
2018-08-23T01:01:46.190Z,19.9
2018-08-23T01:02:47.632Z,19.8
2018-08-23T01:03:49.041Z,19.8
2018-08-23T01:04:50.627Z,19.8
2018-08-23T01:05:52.055Z,19.8
2018-08-23T01:06:53.458Z,19.9
2018-08-23T01:07:54.985Z,19.8
2018-08-23T01:08:56.380Z,19.8
2018-08-23T01:09:57.784Z,19.8
2018-08-23T01:10:59.268Z,19.8
2018-08-23T01:12:00.678Z,19.8
2018-08-23T01:13:02.095Z,19.9
2018-08-23T01:14:03.590Z,19.8
2018-08-23T01:15:04.990Z,19.7
2018-08-23T01:16:06.397Z,19.7
2018-08-23T01:17:07.932Z,19.7
2018-08-23T01:18:09.315Z,19.7
2018-08-23T01:19:10.719Z,19.8
2018-08-23T01:20:12.288Z,19.7
2018-08-23T01:21:13.689Z,19.6
2018-08-23T01:22:15.124Z,19.7
2018-08-23T01:23:16.659Z,19.8
2018-08-23T01:24:18.056Z,19.6
2018-08-23T01:25:19.460Z,19.7
2018-08-23T01:26:20.984Z,19.5
2018-08-23T01:27:22.436Z,19.6
2018-08-23T01:28:24.455Z,19.6
2018-08-23T01:29:25.891Z,19.6
2018-08-23T01:30:27.567Z,19.6
2018-08-23T01:31:28.980Z,19.5
2018-08-23T01:32:30.679Z,19.5
2018-08-23T01:33:32.086Z,19.5
2018-08-23T01:34:33.794Z,19.5
2018-08-23T01:35:35.199Z,19.5
2018-08-23T01:36:36.603Z,19.5
2018-08-23T01:37:38.254Z,19.5
2018-08-23T01:38:39.715Z,19.5
2018-08-23T01:39:41.169Z,19.5
2018-08-23T01:40:42.781Z,19.4
2018-08-23T01:41:44.231Z,19.5
2018-08-23T01:42:45.640Z,19.5
2018-08-23T01:43:47.337Z,19.5
2018-08-23T01:44:48.745Z,19.5
2018-08-23T01:45:50.145Z,19.5
2018-08-23T01:46:51.847Z,19.4
2018-08-23T01:47:53.270Z,19.4
2018-08-23T01:48:54.715Z,19.4
2018-08-23T01:49:56.360Z,19.4
2018-08-23T01:50:57.760Z,19.4
2018-08-23T01:51:59.184Z,19.4
2018-08-23T01:53:00.890Z,19.4
2018-08-23T01:54:02.362Z,19.4
2018-08-23T01:55:03.799Z,19.4
2018-08-23T01:56:05.447Z,19.3
2018-08-23T01:57:06.854Z,19.4
2018-08-23T01:58:08.258Z,19.3
2018-08-23T01:59:10.397Z,19.3
2018-08-23T02:00:11.795Z,19.4
2018-08-23T02:01:13.213Z,19.3
2018-08-23T02:02:14.942Z,19.2
2018-08-23T02:03:16.440Z,19.4
2018-08-23T02:04:17.928Z,19.3
2018-08-23T02:05:19.678Z,19.4
2018-08-23T02:06:21.219Z,19.3
2018-08-23T02:07:22.752Z,19.3
2018-08-23T02:08:24.535Z,19.3
2018-08-23T02:09:25.984Z,19.3
2018-08-23T02:10:27.745Z,19.2
2018-08-23T02:11:29.384Z,19.2
2018-08-23T02:12:31.025Z,19.2
2018-08-23T02:13:32.578Z,19.3
2018-08-23T02:14:34.331Z,19.2
2018-08-23T02:15:35.977Z,19.2
2018-08-23T02:16:37.779Z,19.2
2018-08-23T02:17:39.247Z,19.2
2018-08-23T02:18:40.959Z,19.2
2018-08-23T02:19:42.475Z,19.2
2018-08-23T02:20:44.221Z,19.2
2018-08-23T02:21:45.816Z,19.1
2018-08-23T02:22:47.353Z,19.0
2018-08-23T02:23:49.233Z,19.1
2018-08-23T02:24:50.806Z,19.0
2018-08-23T02:25:52.380Z,19.0
2018-08-23T02:26:54.092Z,19.0
2018-08-23T02:27:55.604Z,19.0
2018-08-23T02:28:57.326Z,19.1
2018-08-23T02:29:58.843Z,19.0
2018-08-23T02:31:00.744Z,19.0
2018-08-23T02:32:02.227Z,19.0
2018-08-23T02:33:03.729Z,19.0
2018-08-23T02:34:05.387Z,18.9
2018-08-23T02:35:06.940Z,19.0
2018-08-23T02:36:09.197Z,18.9
2018-08-23T02:37:10.922Z,19.0
2018-08-23T02:38:12.518Z,18.8
2018-08-23T02:39:14.012Z,18.9
2018-08-23T02:40:15.548Z,19.0
2018-08-23T02:41:17.221Z,18.9
2018-08-23T02:42:18.715Z,18.9
2018-08-23T02:43:20.767Z,18.9
2018-08-23T02:44:22.293Z,18.9
2018-08-23T02:45:24.118Z,18.9
2018-08-23T02:46:25.699Z,18.9
2018-08-23T02:47:27.155Z,18.8
2018-08-23T02:48:28.785Z,18.8
2018-08-23T02:49:30.299Z,18.8
2018-08-23T02:50:31.786Z,18.9
2018-08-23T02:51:33.912Z,18.8
2018-08-23T02:52:35.449Z,18.8
2018-08-23T02:53:36.861Z,18.8
2018-08-23T02:54:38.428Z,18.7
2018-08-23T02:55:39.906Z,18.7
2018-08-23T02:56:41.561Z,18.8
2018-08-23T02:57:42.991Z,18.7
2018-08-23T02:58:44.464Z,18.7
2018-08-23T02:59:46.321Z,18.8
2018-08-23T03:00:48.254Z,18.7
2018-08-23T03:01:49.745Z,18.7
2018-08-23T03:02:51.380Z,18.7
2018-08-23T03:03:52.890Z,18.7
2018-08-23T03:04:54.482Z,18.7
2018-08-23T03:05:55.978Z,18.7
2018-08-23T03:06:57.653Z,18.6
2018-08-23T03:07:59.204Z,18.6
2018-08-23T03:09:00.733Z,18.7
2018-08-23T03:10:02.554Z,18.6
2018-08-23T03:11:04.062Z,18.6
2018-08-23T03:12:05.598Z,18.6
2018-08-23T03:13:07.245Z,18.6
2018-08-23T03:14:08.819Z,18.7
2018-08-23T03:15:10.337Z,18.6
2018-08-23T03:16:12.029Z,18.5
2018-08-23T03:17:13.575Z,18.6
2018-08-23T03:18:15.110Z,18.6
2018-08-23T03:19:16.805Z,18.5
2018-08-23T03:20:18.321Z,18.6
2018-08-23T03:21:19.857Z,18.5
2018-08-23T03:22:21.649Z,18.5
2018-08-23T03:23:23.378Z,18.6
2018-08-23T03:24:24.962Z,18.6
2018-08-23T03:25:26.622Z,18.6
2018-08-23T03:26:28.203Z,18.6
2018-08-23T03:27:29.828Z,18.5
2018-08-23T03:28:31.551Z,18.5
2018-08-23T03:29:33.456Z,18.6
2018-08-23T03:30:35.308Z,18.4
2018-08-23T03:31:36.839Z,18.5
2018-08-23T03:32:38.551Z,18.4
2018-08-23T03:33:40.244Z,18.5
2018-08-23T03:34:42.045Z,18.4
2018-08-23T03:35:43.473Z,18.5
2018-08-23T03:36:45.078Z,18.4
2018-08-23T03:37:46.502Z,18.4
2018-08-23T03:38:48.136Z,18.3
2018-08-23T03:39:49.549Z,18.4
2018-08-23T03:40:52.961Z,18.4
2018-08-23T03:41:57.583Z,18.4
2018-08-23T03:43:01.159Z,18.4
2018-08-23T03:44:02.784Z,18.4
2018-08-23T03:45:05.437Z,18.4
2018-08-23T03:46:06.862Z,18.4
2018-08-23T03:47:08.538Z,18.4
2018-08-23T03:48:10.160Z,18.4
2018-08-23T03:49:11.581Z,18.4
2018-08-23T03:50:13.268Z,18.3
2018-08-23T03:51:14.927Z,18.3
2018-08-23T03:52:16.478Z,18.3
2018-08-23T03:53:18.186Z,18.3
2018-08-23T03:54:19.727Z,18.3
2018-08-23T03:55:21.342Z,18.3
2018-08-23T03:56:23.197Z,18.3
2018-08-23T03:57:24.706Z,18.3
2018-08-23T03:58:26.279Z,18.3
2018-08-23T03:59:28.134Z,18.3
2018-08-23T04:00:29.684Z,18.3
2018-08-23T04:01:31.248Z,18.3
2018-08-23T04:02:33.111Z,18.2
2018-08-23T04:03:34.629Z,18.2
2018-08-23T04:05:22.288Z,18.3
2018-08-23T04:06:23.670Z,18.3
2018-08-23T04:07:25.061Z,18.2
2018-08-23T04:08:26.569Z,18.2
2018-08-23T04:09:27.968Z,18.2
2018-08-23T04:10:29.375Z,18.2
2018-08-23T04:11:30.885Z,18.2
2018-08-23T04:12:32.673Z,18.2
2018-08-23T04:13:34.117Z,18.1
2018-08-23T04:14:35.661Z,18.1
2018-08-23T04:15:37.094Z,18.2
2018-08-23T04:16:38.720Z,18.1
2018-08-23T04:17:40.145Z,18.2
2018-08-23T04:18:41.857Z,18.1
2018-08-23T04:19:43.286Z,18.0
2018-08-23T04:20:44.924Z,18.1
2018-08-23T04:21:46.341Z,18.0
2018-08-23T04:22:48.012Z,18.1
2018-08-23T04:23:49.387Z,18.1
2018-08-23T04:24:52.325Z,18.1
2018-08-23T04:25:53.754Z,18.1
2018-08-23T04:26:55.364Z,18.1
2018-08-23T04:27:56.804Z,18.1
2018-08-23T04:28:59.091Z,18.1
2018-08-23T04:30:00.756Z,18.1
2018-08-23T04:31:02.156Z,18.1
2018-08-23T04:32:03.685Z,18.0
2018-08-23T04:33:05.675Z,18.1
2018-08-23T04:34:07.102Z,18.0
2018-08-23T04:35:09.069Z,17.9
2018-08-23T04:36:10.434Z,17.9
2018-08-23T04:37:12.022Z,18.0
2018-08-23T04:38:13.436Z,17.9
2018-08-23T04:39:15.101Z,18.1
2018-08-23T04:40:16.512Z,18.0
2018-08-23T04:41:19.021Z,17.9
2018-08-23T04:42:20.429Z,17.9
2018-08-23T04:43:22.165Z,17.9
2018-08-23T04:44:23.501Z,18.0
2018-08-23T04:45:24.908Z,18.0
2018-08-23T04:46:26.424Z,17.9
2018-08-23T04:47:27.823Z,18.0
2018-08-23T04:48:29.229Z,17.9
2018-08-23T04:49:30.777Z,18.0
2018-08-23T04:50:32.246Z,17.9
2018-08-23T04:51:34.131Z,18.0
2018-08-23T04:52:35.674Z,18.0
2018-08-23T04:53:37.477Z,17.9
2018-08-23T04:54:38.868Z,17.9
2018-08-23T04:55:40.409Z,18.0
2018-08-23T04:56:41.802Z,18.0
2018-08-23T04:57:43.546Z,18.0
2018-08-23T04:58:44.950Z,18.0
2018-08-23T04:59:46.661Z,17.9
2018-08-23T05:00:48.246Z,17.9
2018-08-23T05:01:49.664Z,17.9
2018-08-23T05:02:51.088Z,18.0
2018-08-23T05:03:52.765Z,18.0
2018-08-23T05:04:54.612Z,17.9
2018-08-23T05:05:56.250Z,17.9
2018-08-23T05:06:58.060Z,18.0
2018-08-23T05:07:59.535Z,18.0
2018-08-23T05:09:00.965Z,18.0
2018-08-23T05:10:02.371Z,17.9
2018-08-23T05:11:03.856Z,18.0
2018-08-23T05:12:05.262Z,18.0
2018-08-23T05:13:06.678Z,18.0
2018-08-23T05:14:08.206Z,18.1
2018-08-23T05:15:09.586Z,18.0
2018-08-23T05:16:10.997Z,18.1
2018-08-23T05:17:12.498Z,18.1
2018-08-23T05:18:13.911Z,18.1
2018-08-23T05:19:15.326Z,18.2
2018-08-23T05:20:16.812Z,18.2
2018-08-23T05:21:18.227Z,18.2
2018-08-23T05:22:19.696Z,18.2
2018-08-23T05:23:21.195Z,18.2
2018-08-23T05:24:22.790Z,18.2
2018-08-23T05:25:24.575Z,18.3
2018-08-23T05:26:26.077Z,18.3
2018-08-23T05:27:27.490Z,18.3
2018-08-23T05:28:29.183Z,18.3
2018-08-23T05:29:30.979Z,18.4
2018-08-23T05:30:32.394Z,18.3
2018-08-23T05:31:33.905Z,18.4
2018-08-23T05:32:35.329Z,18.4
2018-08-23T05:33:36.788Z,18.4
2018-08-23T05:34:38.421Z,18.4
2018-08-23T05:35:39.831Z,18.5
2018-08-23T05:36:41.507Z,18.5
2018-08-23T05:37:42.914Z,18.5
2018-08-23T05:38:44.387Z,18.7
2018-08-23T05:39:45.789Z,18.6
2018-08-23T05:40:47.264Z,18.6
2018-08-23T05:41:48.671Z,18.7
2018-08-23T05:42:50.150Z,18.8
2018-08-23T05:43:51.703Z,18.7
2018-08-23T05:44:53.235Z,18.8
2018-08-23T05:45:55.028Z,18.8
2018-08-23T05:46:56.570Z,18.9
2018-08-23T05:47:57.982Z,18.9
2018-08-23T05:48:59.689Z,18.9
2018-08-23T05:50:01.494Z,19.0
2018-08-23T05:51:03.103Z,19.0
2018-08-23T05:52:06.182Z,19.0
2018-08-23T05:53:07.935Z,19.1
2018-08-23T05:54:09.824Z,19.2
2018-08-23T05:55:11.426Z,19.3
2018-08-23T05:56:12.913Z,19.3
2018-08-23T05:57:40.838Z,19.4
2018-08-23T05:58:42.307Z,19.4
2018-08-23T05:59:43.722Z,19.5
2018-08-23T06:00:45.124Z,19.5
2018-08-23T06:01:46.793Z,19.6
2018-08-23T06:02:48.214Z,19.7
2018-08-23T06:03:49.674Z,19.7
2018-08-23T06:04:51.086Z,19.8
2018-08-23T06:05:52.494Z,19.9
2018-08-23T06:06:53.904Z,19.9
2018-08-23T06:07:55.307Z,20.0
2018-08-23T06:08:56.886Z,20.2
2018-08-23T06:09:58.303Z,20.3
2018-08-23T06:10:59.708Z,20.4
2018-08-23T06:12:01.198Z,20.5
2018-08-23T06:13:02.607Z,20.5
2018-08-23T06:14:04.054Z,20.6
2018-08-23T06:15:05.952Z,20.6
2018-08-23T06:16:07.246Z,20.6
2018-08-23T06:17:08.658Z,20.6
2018-08-23T06:18:10.255Z,20.7
2018-08-23T06:19:11.658Z,20.7
2018-08-23T06:20:13.075Z,20.8
2018-08-23T06:21:14.576Z,20.9
2018-08-23T06:22:15.983Z,20.8
2018-08-23T06:23:17.454Z,21.0
2018-08-23T06:24:18.863Z,21.0
2018-08-23T06:25:20.274Z,21.2
2018-08-23T06:26:21.778Z,21.3
2018-08-23T06:27:23.223Z,21.4
2018-08-23T06:28:24.618Z,21.4
2018-08-23T06:29:26.099Z,21.4
2018-08-23T06:30:27.500Z,21.6
2018-08-23T06:31:28.919Z,21.6
2018-08-23T06:32:30.369Z,21.7
2018-08-23T06:33:31.999Z,21.9
2018-08-23T06:34:33.305Z,22.0
2018-08-23T06:35:34.851Z,22.1
2018-08-23T06:36:36.226Z,22.2
2018-08-23T06:37:37.828Z,22.3
2018-08-23T06:38:39.279Z,22.4
2018-08-23T06:39:40.661Z,22.5
2018-08-23T06:40:42.150Z,22.8
2018-08-23T06:41:43.556Z,22.8
2018-08-23T06:42:44.958Z,22.9
2018-08-23T06:43:46.469Z,22.9
2018-08-23T06:44:47.872Z,23.0
2018-08-23T06:45:49.279Z,23.0
2018-08-23T06:46:50.790Z,23.1
2018-08-23T06:47:52.208Z,23.2
2018-08-23T06:48:53.678Z,23.4
2018-08-23T06:49:55.150Z,23.5
2018-08-23T06:50:56.574Z,23.6
2018-08-23T06:51:57.980Z,23.7
2018-08-23T06:52:59.637Z,23.8
2018-08-23T06:54:01.053Z,24.0
2018-08-23T06:55:02.459Z,24.2
2018-08-23T06:56:03.956Z,24.3
2018-08-23T06:57:05.362Z,24.6
2018-08-23T06:58:06.770Z,24.6
2018-08-23T06:59:08.277Z,24.8
2018-08-23T07:00:09.712Z,24.9
2018-08-23T07:01:11.118Z,25.1
2018-08-23T07:02:12.611Z,25.2
2018-08-23T07:03:14.028Z,25.4
2018-08-23T07:04:15.434Z,25.5
2018-08-23T07:05:16.985Z,25.5
2018-08-23T07:06:18.371Z,25.8
2018-08-23T07:07:19.777Z,25.9
2018-08-23T07:08:21.244Z,26.1
2018-08-23T07:09:23.039Z,26.2
2018-08-23T07:10:24.440Z,26.3
2018-08-23T07:11:25.979Z,26.4
2018-08-23T07:12:27.380Z,26.6
2018-08-23T07:13:28.892Z,26.6
2018-08-23T07:14:30.293Z,26.7
2018-08-23T07:15:31.702Z,26.8
2018-08-23T07:16:33.384Z,26.9
2018-08-23T07:17:34.832Z,27.0
2018-08-23T07:18:36.232Z,27.1
2018-08-23T07:19:37.700Z,27.1
2018-08-23T07:20:39.112Z,27.2
2018-08-23T07:21:40.551Z,27.3
2018-08-23T07:22:42.026Z,27.4
2018-08-23T07:23:43.423Z,27.5
2018-08-23T07:24:44.833Z,27.6
2018-08-23T07:25:46.349Z,27.7
2018-08-23T07:26:47.808Z,27.8
2018-08-23T07:27:49.432Z,27.9
2018-08-23T07:28:50.837Z,28.0
2018-08-23T07:29:52.657Z,28.2
2018-08-23T07:30:54.004Z,28.4
2018-08-23T07:31:55.602Z,28.5
2018-08-23T07:32:57.063Z,28.7
2018-08-23T07:33:58.479Z,28.7
2018-08-23T07:34:59.895Z,28.8
2018-08-23T07:36:01.311Z,28.8
2018-08-23T07:37:02.804Z,28.9
2018-08-23T07:38:04.213Z,29.0
2018-08-23T07:39:05.627Z,29.1
2018-08-23T07:40:07.120Z,29.2
2018-08-23T07:41:08.534Z,29.4
2018-08-23T07:42:09.963Z,29.4
2018-08-23T07:43:11.878Z,29.7
2018-08-23T07:44:13.231Z,29.6
2018-08-23T07:45:14.636Z,29.8
2018-08-23T07:46:16.175Z,29.9
2018-08-23T07:47:17.587Z,29.8
2018-08-23T07:48:19.382Z,29.9
2018-08-23T07:49:21.931Z,30.0
2018-08-23T07:50:23.367Z,29.9
2018-08-23T07:51:24.787Z,29.8
2018-08-23T07:52:26.305Z,29.9
2018-08-23T07:53:27.798Z,30.1
2018-08-23T07:54:29.479Z,30.4
2018-08-23T07:55:30.986Z,30.5
2018-08-23T07:56:32.391Z,30.7
2018-08-23T07:57:33.808Z,31.1
2018-08-23T07:58:35.305Z,31.2
2018-08-23T07:59:36.721Z,31.4
2018-08-23T08:00:38.187Z,31.1
2018-08-23T08:01:39.602Z,31.5
2018-08-23T08:02:41.026Z,31.6
2018-08-23T08:03:42.514Z,31.8
2018-08-23T08:04:43.925Z,32.0
2018-08-23T08:05:45.339Z,32.2
2018-08-23T08:06:46.830Z,32.2
2018-08-23T08:07:48.261Z,32.2
2018-08-23T08:08:49.671Z,32.3
2018-08-23T08:09:51.094Z,32.3
2018-08-23T08:10:52.499Z,32.5
2018-08-23T08:11:53.909Z,32.6
2018-08-23T08:12:55.374Z,32.8
2018-08-23T08:13:56.777Z,32.9
2018-08-23T08:14:58.427Z,33.0
2018-08-23T08:15:59.760Z,33.3
2018-08-23T08:17:01.236Z,33.4
2018-08-23T08:18:02.642Z,33.6
2018-08-23T08:19:04.109Z,33.9
2018-08-23T08:20:05.526Z,34.3
2018-08-23T08:21:07.053Z,33.8
2018-08-23T08:22:08.639Z,33.9
2018-08-23T08:23:10.048Z,34.0
2018-08-23T08:24:11.465Z,34.1
2018-08-23T08:25:12.998Z,34.0
2018-08-23T08:26:14.914Z,33.9
2018-08-23T08:27:16.350Z,33.8
2018-08-23T08:28:17.897Z,33.9
2018-08-23T08:29:19.319Z,33.9
2018-08-23T08:30:20.722Z,33.7
2018-08-23T08:31:22.234Z,33.5
2018-08-23T08:32:23.659Z,33.5
2018-08-23T08:33:25.066Z,33.4
2018-08-23T08:34:26.543Z,33.1
2018-08-23T08:35:27.949Z,33.3
2018-08-23T08:36:29.355Z,33.4
2018-08-23T08:37:30.861Z,33.4
2018-08-23T08:38:32.274Z,33.6
2018-08-23T08:39:33.746Z,33.6
2018-08-23T08:40:35.303Z,33.8
2018-08-23T08:41:36.817Z,34.0
2018-08-23T08:42:38.287Z,34.3
2018-08-23T08:43:39.915Z,34.4
2018-08-23T08:44:41.321Z,34.6
2018-08-23T08:45:42.791Z,34.4
2018-08-23T08:46:44.215Z,33.9
2018-08-23T08:47:45.618Z,33.7
2018-08-23T08:48:47.116Z,33.1
2018-08-23T08:49:48.523Z,33.4
2018-08-23T08:50:49.962Z,33.7
2018-08-23T08:51:51.437Z,33.9
2018-08-23T08:52:52.843Z,34.1
2018-08-23T08:53:54.317Z,34.4
2018-08-23T08:54:55.729Z,34.8
2018-08-23T08:55:57.197Z,35.2
2018-08-23T08:56:58.667Z,35.8
2018-08-23T08:58:00.007Z,36.0
2018-08-23T08:59:01.541Z,36.6
2018-08-23T09:00:02.956Z,36.9
2018-08-23T09:01:04.364Z,36.7
2018-08-23T09:02:05.841Z,36.9
2018-08-23T09:03:07.294Z,37.1
2018-08-23T09:04:08.663Z,37.2
2018-08-23T09:05:10.544Z,37.1
2018-08-23T09:06:11.948Z,36.7
2018-08-23T09:07:13.365Z,36.5
2018-08-23T09:08:14.896Z,36.3
2018-08-23T09:09:16.302Z,36.0
2018-08-23T09:10:17.779Z,35.8
2018-08-23T09:11:19.223Z,35.7
2018-08-23T09:12:20.633Z,35.8
2018-08-23T09:13:22.097Z,35.4
2018-08-23T09:14:23.530Z,35.0
2018-08-23T09:15:24.926Z,34.7
2018-08-23T09:16:26.808Z,34.7
2018-08-23T09:17:28.218Z,34.6
2018-08-23T09:18:29.631Z,34.4
2018-08-23T09:19:31.149Z,34.1
2018-08-23T09:20:32.629Z,34.1
2018-08-23T09:21:33.975Z,34.0
2018-08-23T09:22:35.469Z,34.0
2018-08-23T09:23:36.931Z,33.9
2018-08-23T09:24:38.568Z,33.9
2018-08-23T09:25:39.968Z,33.7
2018-08-23T09:26:41.442Z,33.6
2018-08-23T09:27:42.859Z,33.4
2018-08-23T09:28:44.266Z,33.1
2018-08-23T09:29:45.770Z,33.0
2018-08-23T09:30:47.168Z,33.1
2018-08-23T09:31:48.572Z,33.0
2018-08-23T09:32:50.089Z,33.0
2018-08-23T09:33:51.503Z,32.9
2018-08-23T09:34:52.984Z,32.9
2018-08-23T09:35:54.385Z,32.8
2018-08-23T09:36:55.844Z,32.9
2018-08-23T09:37:57.278Z,32.9
2018-08-23T09:38:58.724Z,32.9
2018-08-23T09:40:00.138Z,32.6
2018-08-23T09:41:01.605Z,32.5
2018-08-23T09:42:03.029Z,32.6
2018-08-23T09:43:04.501Z,32.6
2018-08-23T09:44:05.928Z,32.5
2018-08-23T09:45:07.345Z,32.6
2018-08-23T09:46:08.758Z,32.7
2018-08-23T09:47:10.248Z,32.8
2018-08-23T09:48:11.663Z,33.1
2018-08-23T09:49:13.132Z,33.1
2018-08-23T09:50:14.613Z,33.1
2018-08-23T09:51:16.089Z,33.1
2018-08-23T09:52:17.539Z,33.2
2018-08-23T09:53:18.908Z,33.4
2018-08-23T09:54:20.313Z,33.5
2018-08-23T09:55:22.181Z,33.6
2018-08-23T09:56:23.589Z,33.6
2018-08-23T09:57:24.999Z,33.9
2018-08-23T09:58:26.896Z,34.1
2018-08-23T09:59:28.295Z,34.2
2018-08-23T10:00:29.704Z,34.6
2018-08-23T10:01:31.230Z,34.6
2018-08-23T10:02:32.639Z,34.5
2018-08-23T10:03:34.048Z,34.8
2018-08-23T10:04:35.603Z,35.5
2018-08-23T10:05:36.984Z,36.4
2018-08-23T10:06:38.423Z,37.1
2018-08-23T10:07:39.903Z,36.7
2018-08-23T10:08:41.306Z,37.2
2018-08-23T10:09:42.953Z,38.3
2018-08-23T10:10:44.368Z,39.5
2018-08-23T10:11:45.909Z,40.2
2018-08-23T10:12:47.332Z,40.8
2018-08-23T10:13:48.925Z,40.7
2018-08-23T10:14:50.348Z,39.5
2018-08-23T10:15:51.809Z,38.5
2018-08-23T10:16:53.219Z,38.3
2018-08-23T10:17:54.691Z,37.3
2018-08-23T10:18:56.101Z,36.6
2018-08-23T10:19:57.565Z,36.0
2018-08-23T10:20:58.977Z,36.0
2018-08-23T10:22:01.414Z,36.1
2018-08-23T10:23:02.826Z,35.6
2018-08-23T10:24:04.361Z,35.5
2018-08-23T10:25:05.772Z,35.2
2018-08-23T10:26:07.213Z,35.1
2018-08-23T10:27:08.612Z,35.0
2018-08-23T10:28:10.113Z,34.9
2018-08-23T10:29:11.530Z,34.7
2018-08-23T10:30:12.928Z,34.7
2018-08-23T10:31:15.033Z,34.6
2018-08-23T10:32:16.532Z,34.6
2018-08-23T10:33:17.858Z,34.6
2018-08-23T10:34:19.379Z,34.4
2018-08-23T10:35:20.810Z,34.2
2018-08-23T10:36:22.256Z,34.2
2018-08-23T10:37:23.666Z,33.9
2018-08-23T10:38:25.140Z,33.6
2018-08-23T10:39:26.547Z,33.5
2018-08-23T10:40:28.026Z,33.3
2018-08-23T10:41:29.431Z,33.0
2018-08-23T10:42:30.899Z,32.9
2018-08-23T10:43:32.307Z,32.9
2018-08-23T10:44:33.731Z,32.9
2018-08-23T10:45:35.421Z,32.9
2018-08-23T10:46:36.833Z,33.0
2018-08-23T10:47:38.237Z,33.0
2018-08-23T10:48:39.756Z,33.0
2018-08-23T10:49:41.159Z,33.0
2018-08-23T10:50:42.614Z,33.0
2018-08-23T10:51:44.065Z,33.0
2018-08-23T10:52:45.455Z,33.0
2018-08-23T10:53:46.864Z,32.9
2018-08-23T10:54:48.386Z,32.9
2018-08-23T10:55:49.799Z,32.9
2018-08-23T10:56:51.207Z,32.8
2018-08-23T10:57:52.712Z,32.9
2018-08-23T10:58:54.130Z,33.0
2018-08-23T10:59:55.533Z,33.1
2018-08-23T11:00:57.045Z,33.1
2018-08-23T11:01:58.441Z,33.1
2018-08-23T11:02:59.854Z,33.4
2018-08-23T11:04:01.352Z,33.4
2018-08-23T11:05:02.758Z,33.6
2018-08-23T11:06:04.165Z,33.3
2018-08-23T11:07:05.677Z,33.2
2018-08-23T11:08:07.089Z,33.3
2018-08-23T11:09:08.551Z,33.2
2018-08-23T11:10:09.993Z,33.0
2018-08-23T11:11:11.770Z,32.9
2018-08-23T11:12:13.277Z,32.6
2018-08-23T11:13:14.695Z,32.5
2018-08-23T11:14:16.167Z,32.5
2018-08-23T11:15:17.579Z,32.2
2018-08-23T11:16:19.048Z,32.3
2018-08-23T11:17:20.464Z,32.0
2018-08-23T11:18:21.860Z,32.0
2018-08-23T11:19:23.384Z,31.8
2018-08-23T11:20:24.792Z,31.7
2018-08-23T11:21:26.197Z,31.8
2018-08-23T11:22:27.709Z,32.1
2018-08-23T11:23:29.107Z,32.1
2018-08-23T11:24:30.522Z,32.2
2018-08-23T11:25:32.010Z,32.5
2018-08-23T11:26:33.475Z,32.6
2018-08-23T11:27:34.870Z,32.5
2018-08-23T11:28:36.331Z,32.6
2018-08-23T11:29:37.791Z,32.6
2018-08-23T11:30:39.213Z,32.4
2018-08-23T11:31:40.619Z,32.3
2018-08-23T11:32:42.095Z,32.2
2018-08-23T11:33:43.502Z,32.2
2018-08-23T11:34:44.913Z,32.1
2018-08-23T11:35:46.422Z,32.0
2018-08-23T11:36:47.829Z,31.9
2018-08-23T11:37:49.239Z,31.9
2018-08-23T11:38:50.740Z,32.0
2018-08-23T11:39:52.545Z,32.1
2018-08-23T11:40:54.032Z,32.1
2018-08-23T11:41:55.466Z,32.1
2018-08-23T11:42:56.909Z,32.0
2018-08-23T11:43:58.319Z,31.9
2018-08-23T11:44:59.728Z,31.7
2018-08-23T11:46:01.267Z,31.6
2018-08-23T11:47:02.709Z,31.7
2018-08-23T11:48:04.064Z,31.6
2018-08-23T11:49:05.613Z,31.5
2018-08-23T11:50:07.070Z,31.5
2018-08-23T11:51:08.641Z,31.6
2018-08-23T11:52:10.093Z,31.5
2018-08-23T11:53:11.754Z,31.6
2018-08-23T11:54:13.182Z,31.8
2018-08-23T11:55:14.838Z,31.8
2018-08-23T11:56:16.242Z,31.7
2018-08-23T11:57:17.690Z,31.5
2018-08-23T11:58:19.132Z,31.5
2018-08-23T11:59:20.573Z,31.5
2018-08-23T12:00:21.981Z,31.5
2018-08-23T12:01:23.454Z,31.3
2018-08-23T12:02:24.865Z,31.2
2018-08-23T12:03:26.336Z,31.2
2018-08-23T12:04:27.746Z,31.3
2018-08-23T12:05:29.215Z,31.4
2018-08-23T12:06:30.647Z,31.4
2018-08-23T12:07:32.096Z,31.4
2018-08-23T12:08:33.501Z,31.5
2018-08-23T12:09:34.978Z,31.5
2018-08-23T12:10:36.388Z,31.4
2018-08-23T12:11:37.839Z,31.3
2018-08-23T12:12:39.300Z,31.3
2018-08-23T12:13:40.709Z,31.2
2018-08-23T12:14:42.124Z,31.2
2018-08-23T12:15:43.656Z,31.2
2018-08-23T12:16:45.419Z,31.1
2018-08-23T12:17:46.944Z,31.1
2018-08-23T12:18:48.331Z,31.2
2018-08-23T12:19:49.738Z,31.2
2018-08-23T12:20:51.231Z,31.1
2018-08-23T12:21:52.667Z,31.0
2018-08-23T12:22:54.074Z,31.1
2018-08-23T12:23:55.585Z,31.2
2018-08-23T12:24:56.988Z,31.1
2018-08-23T12:25:58.502Z,31.1
2018-08-23T12:26:59.872Z,31.1
2018-08-23T12:28:01.288Z,31.1
2018-08-23T12:29:02.712Z,31.1
2018-08-23T12:30:04.265Z,31.1
2018-08-23T12:31:05.723Z,31.2
2018-08-23T12:32:07.280Z,31.1
2018-08-23T12:33:08.695Z,31.0
2018-08-23T12:34:10.164Z,30.9
2018-08-23T12:35:11.591Z,30.9
2018-08-23T12:36:13.047Z,30.9
2018-08-23T12:37:14.834Z,30.9
2018-08-23T12:38:16.352Z,30.8
2018-08-23T12:39:17.736Z,30.7
2018-08-23T12:40:19.156Z,30.7
2018-08-23T12:41:20.660Z,30.7
2018-08-23T12:42:22.088Z,30.8
2018-08-23T12:43:23.496Z,30.9
2018-08-23T12:44:24.991Z,30.8
2018-08-23T12:45:26.400Z,30.5
2018-08-23T12:46:27.880Z,30.5
2018-08-23T12:47:29.274Z,30.5
2018-08-23T12:48:30.738Z,30.5
2018-08-23T12:49:32.170Z,30.5
2018-08-23T12:50:33.553Z,30.4
2018-08-23T12:51:35.065Z,30.5
2018-08-23T12:52:36.473Z,30.6
2018-08-23T12:53:37.877Z,30.6
2018-08-23T12:54:39.472Z,30.6
2018-08-23T12:55:40.842Z,30.6
2018-08-23T12:56:42.495Z,30.5
2018-08-23T12:57:43.889Z,30.4
2018-08-23T12:58:45.344Z,30.4
2018-08-23T12:59:46.752Z,30.3
2018-08-23T13:00:48.160Z,30.3
2018-08-23T13:01:49.676Z,30.2
2018-08-23T13:02:51.122Z,30.2
2018-08-23T13:03:52.559Z,30.1
2018-08-23T13:04:53.991Z,30.2
2018-08-23T13:05:55.397Z,30.1
2018-08-23T13:06:56.839Z,30.2
2018-08-23T13:07:58.335Z,30.1
2018-08-23T13:08:59.746Z,30.0
2018-08-23T13:10:01.165Z,29.9
2018-08-23T13:11:03.027Z,30.0
2018-08-23T13:12:04.429Z,30.0
2018-08-23T13:13:05.832Z,30.0
2018-08-23T13:14:07.462Z,30.0
2018-08-23T13:15:08.881Z,30.0
2018-08-23T13:16:10.295Z,29.9
2018-08-23T13:17:11.978Z,30.0
2018-08-23T13:18:13.449Z,30.1
2018-08-23T13:19:15.001Z,29.9
2018-08-23T13:20:16.392Z,29.9
2018-08-23T13:21:17.858Z,29.8
2018-08-23T13:22:19.272Z,29.8
2018-08-23T13:23:20.748Z,29.7
2018-08-23T13:24:22.159Z,29.7
2018-08-23T13:25:23.567Z,29.6
2018-08-23T13:26:25.168Z,29.6
2018-08-23T13:27:26.592Z,29.5
2018-08-23T13:28:28.011Z,29.6
2018-08-23T13:29:29.685Z,29.5
2018-08-23T13:30:31.094Z,29.5
2018-08-23T13:31:32.501Z,29.4
2018-08-23T13:32:34.103Z,29.4
2018-08-23T13:33:35.518Z,29.4
2018-08-23T13:34:37.391Z,29.3
2018-08-23T13:35:38.747Z,29.3
2018-08-23T13:36:40.354Z,29.3
2018-08-23T13:37:41.705Z,29.3
2018-08-23T13:38:43.265Z,29.4
2018-08-23T13:39:44.686Z,29.4