createdAt,value
2022-12-18T00:01:46.015Z,9.85
2022-12-18T00:04:31.234Z,10.15
2022-12-18T00:10:00.419Z,8.50
2022-12-18T00:12:45.297Z,9.45
2022-12-18T00:15:30.330Z,9.32
2022-12-18T00:18:19.000Z,8.68
2022-12-18T00:21:08.588Z,9.15
2022-12-18T00:23:53.617Z,8.50
2022-12-18T00:26:39.706Z,9.38
2022-12-18T00:29:24.285Z,8.82
2022-12-18T00:32:08.746Z,8.25
2022-12-18T00:34:53.768Z,9.43
2022-12-18T00:37:38.669Z,9.25
2022-12-18T00:40:23.253Z,8.63
2022-12-18T00:43:08.326Z,8.48
2022-12-18T00:45:53.865Z,7.55
2022-12-18T00:48:38.759Z,9.52
2022-12-18T00:51:24.373Z,8.43
2022-12-18T00:54:09.419Z,9.18
2022-12-18T00:56:55.505Z,7.50
2022-12-18T00:59:40.351Z,8.32
2022-12-18T01:02:25.584Z,8.40
2022-12-18T01:05:12.464Z,8.90
2022-12-18T01:07:57.193Z,9.48
2022-12-18T01:10:42.142Z,8.88
2022-12-18T01:13:27.213Z,9.10
2022-12-18T01:16:13.909Z,8.85
2022-12-18T01:18:58.697Z,8.18
2022-12-18T01:21:45.758Z,8.93
2022-12-18T01:24:31.729Z,9.23
2022-12-18T01:27:16.641Z,9.05
2022-12-18T01:30:01.396Z,8.80
2022-12-18T01:32:46.260Z,9.20
2022-12-18T01:35:31.639Z,8.10
2022-12-18T01:38:16.826Z,8.23
2022-12-18T01:41:02.356Z,8.55
2022-12-18T01:43:58.647Z,8.70
2022-12-18T01:46:43.579Z,8.95
2022-12-18T01:49:28.472Z,8.20
2022-12-18T01:52:16.141Z,9.02
2022-12-18T01:55:04.222Z,8.77
2022-12-18T01:57:52.788Z,7.63
2022-12-18T02:00:37.568Z,7.68
2022-12-18T02:03:22.588Z,7.90
2022-12-18T02:06:08.284Z,7.82
2022-12-18T02:09:09.002Z,8.20
2022-12-18T02:12:05.777Z,8.32
2022-12-18T02:15:12.101Z,7.53
2022-12-18T02:18:09.237Z,7.10
2022-12-18T02:20:59.997Z,7.18
2022-12-18T02:24:12.298Z,7.43
2022-12-18T02:27:04.765Z,7.47
2022-12-18T02:29:58.176Z,7.30
2022-12-18T02:32:50.690Z,7.50
2022-12-18T02:35:38.232Z,7.78
2022-12-18T02:38:25.666Z,7.13
2022-12-18T02:41:15.172Z,7.25
2022-12-18T02:44:02.462Z,8.80
2022-12-18T02:46:52.216Z,6.88
2022-12-18T02:49:43.880Z,7.95
2022-12-18T02:52:39.388Z,7.90
2022-12-18T02:55:25.759Z,7.43
2022-12-18T02:58:45.768Z,7.47
2022-12-18T03:01:50.940Z,7.47
2022-12-18T03:04:56.859Z,8.75
2022-12-18T03:07:58.386Z,8.35
2022-12-18T03:10:56.106Z,8.45
2022-12-18T03:14:08.405Z,9.65
2022-12-18T03:16:58.492Z,7.95
2022-12-18T03:19:44.385Z,7.50
2022-12-18T03:22:32.462Z,8.43
2022-12-18T03:25:19.449Z,8.50
2022-12-18T03:28:08.993Z,8.85
2022-12-18T03:30:58.961Z,9.02
2022-12-18T03:33:55.079Z,9.13
2022-12-18T03:36:45.386Z,6.93
2022-12-18T03:39:32.239Z,9.65
2022-12-18T03:42:26.204Z,8.98
2022-12-18T03:45:32.180Z,8.52
2022-12-18T03:48:35.621Z,9.00
2022-12-18T03:51:35.350Z,8.77
2022-12-18T03:54:22.385Z,9.10
2022-12-18T03:57:21.112Z,9.10
2022-12-18T04:00:13.061Z,8.52
2022-12-18T04:03:14.036Z,8.52
2022-12-18T04:06:05.312Z,7.78
2022-12-18T04:08:52.104Z,8.38
2022-12-18T04:11:44.018Z,8.98
2022-12-18T04:14:29.950Z,9.05
2022-12-18T04:17:15.607Z,8.63
2022-12-18T04:20:00.519Z,8.55
2022-12-18T04:22:46.044Z,7.85
2022-12-18T04:25:31.642Z,8.27
2022-12-18T04:28:25.368Z,9.10
2022-12-18T04:31:10.420Z,7.55
2022-12-18T04:33:55.815Z,7.90
2022-12-18T04:36:41.314Z,7.80
2022-12-18T04:39:26.386Z,7.82
2022-12-18T04:42:18.843Z,8.85
2022-12-18T04:45:03.918Z,8.57
2022-12-18T04:47:49.239Z,8.20
2022-12-18T04:50:33.900Z,7.63
2022-12-18T04:53:18.766Z,8.88
2022-12-18T04:56:10.974Z,9.05
2022-12-18T04:58:56.254Z,8.38
2022-12-18T05:01:41.205Z,8.35
2022-12-18T05:04:26.128Z,8.05
2022-12-18T05:07:10.962Z,8.85
2022-12-18T05:09:55.811Z,9.50
2022-12-18T05:15:43.298Z,7.55
2022-12-18T05:18:28.595Z,8.18
2022-12-18T05:21:13.495Z,8.90
2022-12-18T05:23:58.359Z,8.32
2022-12-18T05:26:43.419Z,8.27
2022-12-18T05:29:28.746Z,9.52
2022-12-18T05:32:13.521Z,8.43
2022-12-18T05:34:58.368Z,9.13
2022-12-18T05:37:43.682Z,9.43
2022-12-18T05:40:28.306Z,8.50
2022-12-18T05:43:17.908Z,8.82
2022-12-18T05:46:12.409Z,10.35
2022-12-18T05:49:01.471Z,9.55
2022-12-18T05:51:46.393Z,8.20
2022-12-18T05:54:31.398Z,8.73
2022-12-18T05:57:16.421Z,8.68
2022-12-18T06:00:01.695Z,7.57
2022-12-18T06:02:56.948Z,7.65
2022-12-18T06:05:44.114Z,8.55
2022-12-18T06:08:28.969Z,8.10
2022-12-18T06:11:17.531Z,8.48
2022-12-18T06:14:03.319Z,7.80
2022-12-18T06:16:51.679Z,9.50
2022-12-18T06:19:36.550Z,8.85
2022-12-18T06:22:21.517Z,8.25
2022-12-18T06:25:06.918Z,9.40
2022-12-18T06:27:52.508Z,8.52
2022-12-18T06:30:37.600Z,8.13
2022-12-18T06:33:22.493Z,9.82
2022-12-18T06:36:11.138Z,8.30
2022-12-18T06:38:57.258Z,9.13
2022-12-18T06:41:41.892Z,9.43
2022-12-18T06:44:26.880Z,8.80
2022-12-18T06:47:11.722Z,8.38
2022-12-18T06:49:56.604Z,9.90
2022-12-18T06:52:42.961Z,10.60
2022-12-18T06:55:27.663Z,9.55
2022-12-18T06:58:12.639Z,9.05
2022-12-18T07:01:05.667Z,7.40
2022-12-18T07:03:55.559Z,8.90
2022-12-18T07:06:40.710Z,7.43
2022-12-18T07:09:25.305Z,8.80
2022-12-18T07:12:10.837Z,8.88
2022-12-18T07:14:55.800Z,8.18
2022-12-18T07:17:40.787Z,7.95
2022-12-18T07:20:25.801Z,7.85
2022-12-18T07:23:10.812Z,7.90
2022-12-18T07:25:55.410Z,9.00
2022-12-18T07:28:41.670Z,8.43
2022-12-18T07:31:27.431Z,9.65
2022-12-18T07:34:13.695Z,9.27
2022-12-18T07:36:58.635Z,9.55
2022-12-18T07:39:43.647Z,7.90
2022-12-18T07:42:32.166Z,8.55
2022-12-18T07:45:17.070Z,8.05
2022-12-18T07:48:02.068Z,8.80
2022-12-18T07:50:47.084Z,9.32
2022-12-18T07:53:32.987Z,8.55
2022-12-18T07:56:27.124Z,8.93
2022-12-18T07:59:12.680Z,8.32
2022-12-18T08:01:57.799Z,9.20
2022-12-18T08:04:42.613Z,8.25
2022-12-18T08:07:28.018Z,8.60
2022-12-18T08:10:13.888Z,8.10
2022-12-18T08:13:04.908Z,8.68
2022-12-18T08:16:01.878Z,9.02
2022-12-18T08:18:46.877Z,10.50
2022-12-18T08:21:32.548Z,8.25
2022-12-18T08:24:17.184Z,10.52
2022-12-18T08:27:32.045Z,8.45
2022-12-18T08:30:07.764Z,8.52
2022-12-18T08:32:53.885Z,9.02
2022-12-18T08:35:44.016Z,8.88
2022-12-18T08:38:30.244Z,9.68
2022-12-18T08:41:16.991Z,8.95
2022-12-18T08:44:20.040Z,8.93
2022-12-18T08:47:06.464Z,8.48
2022-12-18T08:49:51.409Z,8.27
2022-12-18T08:52:36.372Z,8.45
2022-12-18T08:55:21.366Z,8.65
2022-12-18T08:58:07.204Z,8.73
2022-12-18T09:00:51.957Z,9.50
2022-12-18T09:03:37.269Z,8.15
2022-12-18T09:06:23.732Z,10.20
2022-12-18T09:09:10.268Z,8.57
2022-12-18T09:11:54.802Z,6.50
2022-12-18T09:14:39.655Z,8.27
2022-12-18T09:17:24.656Z,8.00
2022-12-18T09:20:10.147Z,8.68
2022-12-18T09:22:55.153Z,8.32
2022-12-18T09:25:39.994Z,8.48
2022-12-18T09:28:24.856Z,7.93
2022-12-18T09:31:12.932Z,8.65
2022-12-18T09:34:00.775Z,9.48
2022-12-18T09:36:45.672Z,10.48
2022-12-18T09:39:32.230Z,9.60
2022-12-18T09:42:22.083Z,8.25
2022-12-18T09:45:15.135Z,8.18
2022-12-18T09:48:04.316Z,8.82
2022-12-18T09:50:50.725Z,8.80
2022-12-18T09:53:39.456Z,7.03
2022-12-18T09:56:37.583Z,8.18
2022-12-18T09:59:36.202Z,8.30
2022-12-18T10:02:25.021Z,7.65
2022-12-18T10:05:33.091Z,8.00
2022-12-18T10:08:50.591Z,7.57
2022-12-18T10:11:49.540Z,7.00
2022-12-18T10:14:45.134Z,6.32
2022-12-18T10:17:51.142Z,9.05
2022-12-18T10:20:51.888Z,7.43
2022-12-18T10:23:48.535Z,6.50
2022-12-18T10:26:33.370Z,7.07
2022-12-18T10:29:18.692Z,6.50
2022-12-18T10:32:03.472Z,7.93
2022-12-18T10:34:54.070Z,8.55
2022-12-18T10:38:05.560Z,8.60
2022-12-18T10:40:56.103Z,7.18
2022-12-18T10:43:41.418Z,7.03
2022-12-18T10:46:26.013Z,7.07
2022-12-18T10:49:33.398Z,7.32
2022-12-18T10:52:21.865Z,8.27
2022-12-18T10:55:16.867Z,6.15
2022-12-18T10:58:35.306Z,7.85
2022-12-18T11:01:21.199Z,6.03
2022-12-18T11:04:09.450Z,6.72
2022-12-18T11:06:57.730Z,5.75
2022-12-18T11:09:42.653Z,6.20
2022-12-18T11:12:29.185Z,5.03
2022-12-18T11:15:19.186Z,5.75
2022-12-18T11:18:04.227Z,6.22
2022-12-18T11:20:58.699Z,6.65
2022-12-18T11:23:51.121Z,7.85
2022-12-18T11:26:36.577Z,6.38
2022-12-18T11:32:33.366Z,7.57
2022-12-18T11:35:22.422Z,7.07
2022-12-18T11:38:18.497Z,5.90
2022-12-18T11:41:20.060Z,7.22
2022-12-18T11:44:10.863Z,6.05
2022-12-18T11:47:33.258Z,7.25
2022-12-18T11:50:23.948Z,6.40
2022-12-18T11:53:11.634Z,7.80
2022-12-18T11:56:06.149Z,6.70
2022-12-18T11:59:13.939Z,5.70
2022-12-18T12:02:22.048Z,6.93
2022-12-18T12:05:17.894Z,7.25
2022-12-18T12:08:21.104Z,7.10
2022-12-18T12:11:17.131Z,7.13
2022-12-18T12:14:07.816Z,7.93
2022-12-18T12:16:58.247Z,8.20
2022-12-18T12:20:25.399Z,7.70
2022-12-18T12:23:42.800Z,7.75
2022-12-18T12:26:37.114Z,6.82
2022-12-18T12:29:24.426Z,7.35
2022-12-18T12:32:27.367Z,7.32
2022-12-18T12:35:18.390Z,8.60
2022-12-18T12:38:16.318Z,7.43
2022-12-18T12:41:31.289Z,7.25
2022-12-18T12:44:39.005Z,8.05
2022-12-18T12:47:54.820Z,6.65
2022-12-18T12:50:40.590Z,6.35
2022-12-18T12:53:34.160Z,6.40
2022-12-18T12:56:21.618Z,6.85
2022-12-18T12:59:35.342Z,8.02
2022-12-18T13:02:30.045Z,7.53
2022-12-18T13:05:24.150Z,6.43
2022-12-18T13:08:22.033Z,7.38
2022-12-18T13:11:59.791Z,7.68
2022-12-18T13:14:48.674Z,7.35
2022-12-18T13:20:18.220Z,6.28
2022-12-18T13:26:08.326Z,8.77
2022-12-18T13:28:54.422Z,9.63
2022-12-18T13:31:39.131Z,9.25
2022-12-18T13:34:32.919Z,7.63
2022-12-18T13:37:33.897Z,9.45
2022-12-18T13:40:54.970Z,8.95
2022-12-18T13:43:44.064Z,8.52
2022-12-18T13:46:44.398Z,8.60
2022-12-18T13:49:41.066Z,9.23
2022-12-18T13:52:33.920Z,10.38
2022-12-18T13:55:20.285Z,8.90
2022-12-18T13:58:06.555Z,10.20
2022-12-18T14:00:52.714Z,8.82
2022-12-18T14:03:38.085Z,9.23
2022-12-18T14:06:23.054Z,9.10
2022-12-18T14:09:19.010Z,8.63
2022-12-18T14:12:33.735Z,8.23
2022-12-18T14:15:27.481Z,9.45
2022-12-18T14:18:24.065Z,8.95
2022-12-18T14:21:20.112Z,8.73
2022-12-18T14:24:14.659Z,8.45
2022-12-18T14:27:21.414Z,10.05
2022-12-18T14:30:23.757Z,10.30
2022-12-18T14:33:23.576Z,10.45
2022-12-18T14:36:19.317Z,10.45
2022-12-18T14:39:04.081Z,10.52
2022-12-18T14:41:50.140Z,10.15
2022-12-18T14:44:50.672Z,10.10
2022-12-18T14:47:43.724Z,9.90
2022-12-18T14:50:28.487Z,9.27
2022-12-18T14:53:25.229Z,9.45
2022-12-18T14:56:22.460Z,9.20
2022-12-18T14:59:22.244Z,8.95
2022-12-18T15:02:29.165Z,9.40
2022-12-18T15:05:14.220Z,8.95
2022-12-18T15:08:00.987Z,8.00
2022-12-18T15:10:49.062Z,9.05
2022-12-18T15:13:34.198Z,9.05
2022-12-18T15:16:20.860Z,9.30
2022-12-18T15:21:52.800Z,8.05
2022-12-18T15:24:37.993Z,9.30
2022-12-18T15:27:32.215Z,8.57
2022-12-18T15:30:20.369Z,8.02
2022-12-18T15:33:25.161Z,8.55
2022-12-18T15:36:15.533Z,8.00
2022-12-18T15:39:04.602Z,7.45
2022-12-18T15:42:09.414Z,10.70
2022-12-18T15:44:54.360Z,8.00
2022-12-18T15:47:39.513Z,9.15
2022-12-18T15:50:25.604Z,8.57
2022-12-18T15:53:10.438Z,8.70
2022-12-18T15:56:13.970Z,8.50
2022-12-18T15:58:59.915Z,7.35
2022-12-18T16:01:51.235Z,8.00
2022-12-18T16:04:35.988Z,7.90
2022-12-18T16:07:22.951Z,8.88
2022-12-18T16:10:10.539Z,8.48
2022-12-18T16:12:55.171Z,8.13
2022-12-18T16:15:40.241Z,9.20
2022-12-18T16:18:25.062Z,10.00
2022-12-18T16:21:09.741Z,8.27
2022-12-18T16:23:56.598Z,8.93
2022-12-18T16:26:42.357Z,8.43
2022-12-18T16:29:28.850Z,8.18
2022-12-18T16:32:20.105Z,8.27
2022-12-18T16:35:05.270Z,9.15
2022-12-18T16:37:50.238Z,8.35
2022-12-18T16:40:55.065Z,8.77
2022-12-18T16:43:40.023Z,8.27
2022-12-18T16:46:25.233Z,8.13
2022-12-18T16:49:10.698Z,9.63
2022-12-18T16:51:55.410Z,9.30
2022-12-18T16:54:40.433Z,8.60
2022-12-18T16:57:25.649Z,9.00
2022-12-18T17:00:11.291Z,9.90
2022-12-18T17:02:56.088Z,10.15
2022-12-18T17:05:40.930Z,7.95
2022-12-18T17:08:25.390Z,9.07
2022-12-18T17:11:10.496Z,9.10
2022-12-18T17:13:55.341Z,8.80
2022-12-18T17:16:40.311Z,9.32
2022-12-18T17:19:26.128Z,9.20
2022-12-18T17:22:11.123Z,8.90
2022-12-18T17:24:56.147Z,9.82
2022-12-18T17:27:41.094Z,9.07
2022-12-18T17:30:26.037Z,9.52
2022-12-18T17:33:11.047Z,9.32
2022-12-18T17:35:58.124Z,10.13
2022-12-18T17:38:44.271Z,9.38
2022-12-18T17:41:29.921Z,8.20
2022-12-18T17:44:15.943Z,8.55
2022-12-18T17:47:00.709Z,8.88
2022-12-18T17:49:45.468Z,9.68
2022-12-18T17:52:30.838Z,9.73
2022-12-18T17:55:20.020Z,9.95
2022-12-18T17:58:05.131Z,9.45
2022-12-18T18:00:50.225Z,10.18
2022-12-18T18:03:37.353Z,9.68
2022-12-18T18:06:23.749Z,9.15
2022-12-18T18:09:15.127Z,7.13
2022-12-18T18:12:20.494Z,8.90
2022-12-18T18:15:05.741Z,7.68
2022-12-18T18:17:50.738Z,8.45
2022-12-18T18:20:39.964Z,7.38
2022-12-18T18:23:24.601Z,7.50
2022-12-18T18:26:09.738Z,6.35
2022-12-18T18:28:54.595Z,7.60
2022-12-18T18:31:41.269Z,6.90
2022-12-18T18:34:30.393Z,7.03
2022-12-18T18:37:15.059Z,6.88
2022-12-18T18:39:59.918Z,8.98
2022-12-18T18:42:44.782Z,8.93
2022-12-18T18:45:29.694Z,8.68
2022-12-18T18:48:14.699Z,8.00
2022-12-18T18:51:05.539Z,7.03
2022-12-18T18:53:51.987Z,7.70
2022-12-18T18:57:03.766Z,6.20
2022-12-18T18:59:41.723Z,7.18
2022-12-18T19:02:26.563Z,8.77
2022-12-18T19:05:11.598Z,9.20
2022-12-18T19:07:56.600Z,9.20
2022-12-18T19:10:41.973Z,7.25
2022-12-18T19:16:13.543Z,7.63
2022-12-18T19:19:01.859Z,7.40
2022-12-18T19:21:48.256Z,8.15
2022-12-18T19:24:33.486Z,7.15
2022-12-18T19:27:18.133Z,8.10
2022-12-18T19:30:03.485Z,6.93
2022-12-18T19:32:48.460Z,8.82
2022-12-18T19:35:33.520Z,7.93
2022-12-18T19:38:19.199Z,9.23
2022-12-18T19:41:05.451Z,8.18
2022-12-18T19:43:51.611Z,7.93
2022-12-18T19:46:38.289Z,8.90
2022-12-18T19:49:27.903Z,8.25
2022-12-18T19:52:13.916Z,8.25
2022-12-18T19:55:02.019Z,7.32
2022-12-18T19:57:46.930Z,5.78
2022-12-18T20:00:31.993Z,6.82
2022-12-18T20:03:25.950Z,7.35
2022-12-18T20:06:18.183Z,6.85
2022-12-18T20:09:06.658Z,7.57
2022-12-18T20:11:51.967Z,7.30
2022-12-18T20:14:36.966Z,6.72
2022-12-18T20:17:21.892Z,7.65
2022-12-18T20:20:07.304Z,7.05
2022-12-18T20:22:52.583Z,6.28
2022-12-18T20:25:38.421Z,7.93
2022-12-18T20:31:13.264Z,5.38
2022-12-18T20:34:00.363Z,6.40
2022-12-18T20:36:47.492Z,6.15
2022-12-18T20:39:32.570Z,6.93
2022-12-18T20:42:17.527Z,7.28
2022-12-18T20:45:02.482Z,6.90
2022-12-18T20:47:47.139Z,8.63
2022-12-18T20:50:32.204Z,9.10
2022-12-18T20:53:17.078Z,7.05
2022-12-18T20:56:07.276Z,7.93
2022-12-18T20:58:55.313Z,7.72
2022-12-18T21:01:41.081Z,6.85
2022-12-18T21:04:33.353Z,7.57
2022-12-18T21:07:18.642Z,7.40
2022-12-18T21:10:04.777Z,8.68
2022-12-18T21:13:00.207Z,9.90
2022-12-18T21:15:53.493Z,7.63
2022-12-18T21:18:39.675Z,8.35
2022-12-18T21:21:26.872Z,8.23
2022-12-18T21:24:12.577Z,10.75
2022-12-18T21:26:57.697Z,8.98
2022-12-18T21:29:46.538Z,6.80
2022-12-18T21:35:18.611Z,7.28
2022-12-18T21:38:05.740Z,8.02
2022-12-18T21:40:51.100Z,7.65
2022-12-18T21:43:57.576Z,7.22
2022-12-18T21:46:47.055Z,9.38
2022-12-18T21:49:33.956Z,6.75
2022-12-18T21:52:19.420Z,7.70
2022-12-18T21:55:09.524Z,7.85
2022-12-18T21:57:54.662Z,6.65
2022-12-18T22:00:40.615Z,7.78
2022-12-18T22:03:27.198Z,8.40
2022-12-18T22:06:12.405Z,7.95
2022-12-18T22:08:57.064Z,7.95
2022-12-18T22:11:42.820Z,10.55
2022-12-18T22:17:12.531Z,9.05
2022-12-18T22:19:57.499Z,10.75
2022-12-18T22:22:42.476Z,9.70
2022-12-18T22:25:27.466Z,8.55
2022-12-18T22:28:31.147Z,7.45
2022-12-18T22:31:16.170Z,8.13
2022-12-18T22:34:01.260Z,6.28
2022-12-18T22:36:47.501Z,7.00
2022-12-18T22:39:32.434Z,7.80
2022-12-18T22:42:16.924Z,7.30
2022-12-18T22:45:01.773Z,6.63
2022-12-18T22:47:46.741Z,7.10
2022-12-18T22:50:33.108Z,7.15
2022-12-18T22:53:17.758Z,6.75
2022-12-18T22:56:02.811Z,7.30
2022-12-18T22:58:49.137Z,6.78
2022-12-18T23:04:22.034Z,6.68
2022-12-18T23:07:08.405Z,6.80
2022-12-18T23:10:00.671Z,7.00
2022-12-18T23:12:46.173Z,7.50
2022-12-18T23:15:30.922Z,6.65
2022-12-18T23:18:15.864Z,7.00
2022-12-18T23:21:12.349Z,6.82
2022-12-18T23:23:57.426Z,6.53
2022-12-18T23:26:42.781Z,6.90
2022-12-18T23:29:27.300Z,6.28
2022-12-18T23:32:12.214Z,6.93
2022-12-18T23:34:56.792Z,7.70
2022-12-18T23:37:59.519Z,6.38
2022-12-18T23:40:45.192Z,6.28
2022-12-18T23:43:31.899Z,5.72
2022-12-18T23:46:25.744Z,5.30
2022-12-18T23:49:10.256Z,5.55
2022-12-18T23:51:55.311Z,4.70
2022-12-18T23:54:41.492Z,4.88
2022-12-18T23:57:26.354Z,5.97
