createdAt,value
2024-01-08T00:02:14.525Z,72.03
2024-01-08T00:05:03.114Z,71.64
2024-01-08T00:07:51.958Z,71.46
2024-01-08T00:10:41.929Z,71.39
2024-01-08T00:13:30.446Z,71.40
2024-01-08T00:16:19.150Z,72.63
2024-01-08T00:19:07.770Z,72.51
2024-01-08T00:21:56.376Z,73.47
2024-01-08T00:24:44.961Z,72.81
2024-01-08T00:27:35.188Z,73.19
2024-01-08T00:30:23.783Z,72.43
2024-01-08T00:33:12.344Z,72.05
2024-01-08T00:36:00.879Z,70.93
2024-01-08T00:38:49.430Z,70.97
2024-01-08T00:41:38.083Z,70.90
2024-01-08T00:44:28.112Z,71.67
2024-01-08T00:47:16.672Z,71.51
2024-01-08T00:50:06.304Z,70.59
2024-01-08T00:52:54.914Z,70.89
2024-01-08T00:55:43.502Z,70.60
2024-01-08T00:58:32.078Z,69.93
2024-01-08T01:01:21.927Z,70.22
2024-01-08T01:04:10.571Z,70.28
2024-01-08T01:06:59.778Z,70.34
2024-01-08T01:09:48.335Z,70.17
2024-01-08T01:12:36.935Z,70.71
2024-01-08T01:15:25.450Z,70.60
2024-01-08T01:18:15.491Z,69.62
2024-01-08T01:21:04.345Z,69.99
2024-01-08T01:23:53.175Z,71.14
2024-01-08T01:26:41.916Z,71.07
2024-01-08T01:29:30.799Z,70.50
2024-01-08T01:32:19.489Z,70.05
2024-01-08T01:35:10.258Z,70.59
2024-01-08T01:37:59.702Z,70.82
2024-01-08T01:40:48.694Z,71.43
2024-01-08T01:43:37.271Z,70.60
2024-01-08T01:46:38.462Z,70.77
2024-01-08T01:49:27.247Z,69.77
2024-01-08T01:52:17.136Z,70.65
2024-01-08T01:55:06.698Z,71.24
2024-01-08T01:57:55.438Z,70.48
2024-01-08T02:00:44.275Z,70.34
2024-01-08T02:03:33.658Z,70.68
2024-01-08T02:06:23.953Z,71.12
2024-01-08T02:09:14.781Z,71.91
2024-01-08T02:12:03.356Z,72.83
2024-01-08T02:14:51.999Z,72.61
2024-01-08T02:17:40.691Z,71.75
2024-01-08T02:20:29.406Z,72.05
2024-01-08T02:23:19.669Z,71.06
2024-01-08T02:26:08.726Z,72.15
2024-01-08T02:28:57.428Z,71.65
2024-01-08T02:31:45.947Z,71.64
2024-01-08T02:34:34.855Z,72.83
2024-01-08T02:37:24.659Z,72.57
2024-01-08T02:40:15.142Z,72.00
2024-01-08T02:43:03.798Z,71.67
2024-01-08T02:45:52.505Z,71.48
2024-01-08T02:48:41.125Z,70.83
2024-01-08T02:51:29.999Z,71.48
2024-01-08T02:54:18.766Z,72.65
2024-01-08T02:57:08.674Z,73.18
2024-01-08T02:59:58.548Z,73.75
2024-01-08T03:02:48.336Z,72.64
2024-01-08T03:05:36.921Z,72.87
2024-01-08T03:08:25.521Z,72.96
2024-01-08T03:11:14.152Z,73.06
2024-01-08T03:14:04.211Z,72.69
2024-01-08T03:16:52.952Z,73.09
2024-01-08T03:19:41.510Z,73.75
2024-01-08T03:22:30.711Z,72.99
2024-01-08T03:25:19.655Z,73.02
2024-01-08T03:28:08.167Z,72.99
2024-01-08T03:30:58.136Z,73.55
2024-01-08T03:33:46.789Z,73.33
2024-01-08T03:36:35.684Z,72.88
2024-01-08T03:39:24.176Z,73.95
2024-01-08T03:42:12.654Z,73.22
2024-01-08T03:45:01.340Z,73.56
2024-01-08T03:47:51.521Z,72.01
2024-01-08T03:50:40.225Z,72.36
2024-01-08T03:53:28.844Z,72.04
2024-01-08T03:56:17.466Z,72.24
2024-01-08T03:59:06.081Z,71.53
2024-01-08T04:01:55.265Z,71.37
2024-01-08T04:04:45.288Z,70.31
2024-01-08T04:07:33.815Z,71.53
2024-01-08T04:10:22.401Z,71.94
2024-01-08T04:13:11.013Z,71.99
2024-01-08T04:15:59.599Z,71.55
2024-01-08T04:18:48.250Z,72.09
2024-01-08T04:21:38.165Z,72.38
2024-01-08T04:24:26.721Z,72.65
2024-01-08T04:27:15.253Z,72.18
2024-01-08T04:30:03.993Z,72.33
2024-01-08T04:32:52.635Z,72.99
2024-01-08T04:35:41.302Z,72.26
2024-01-08T04:38:31.326Z,72.39
2024-01-08T04:41:21.348Z,71.96
2024-01-08T04:44:11.058Z,71.68
2024-01-08T04:46:59.727Z,71.60
2024-01-08T04:49:48.287Z,71.20
2024-01-08T04:52:36.814Z,70.59
2024-01-08T04:55:26.718Z,68.83
2024-01-08T04:58:15.268Z,69.02
2024-01-08T05:01:03.948Z,69.32
2024-01-08T05:03:52.984Z,68.98
2024-01-08T05:06:41.750Z,69.38
2024-01-08T05:09:31.150Z,69.11
2024-01-08T05:12:21.101Z,69.59
2024-01-08T05:15:10.570Z,69.88
2024-01-08T05:17:59.285Z,69.41
2024-01-08T05:20:47.906Z,70.09
2024-01-08T05:23:36.615Z,70.44
2024-01-08T05:26:25.300Z,71.13
2024-01-08T05:29:15.285Z,70.87
2024-01-08T05:32:04.642Z,70.14
2024-01-08T05:34:53.213Z,70.06
2024-01-08T05:37:41.815Z,70.82
2024-01-08T05:40:30.363Z,70.26
2024-01-08T05:43:19.298Z,70.35
2024-01-08T05:46:09.966Z,71.10
2024-01-08T05:48:58.598Z,70.85
2024-01-08T05:51:48.180Z,70.89
2024-01-08T05:54:38.493Z,71.08
2024-01-08T05:57:27.016Z,71.77
2024-01-08T06:00:17.078Z,72.14
2024-01-08T06:03:07.168Z,72.13
2024-01-08T06:05:56.038Z,72.46
2024-01-08T06:08:44.829Z,73.68
2024-01-08T06:11:33.546Z,72.76
2024-01-08T06:14:22.196Z,73.66
2024-01-08T06:17:12.039Z,72.88
2024-01-08T06:20:02.065Z,72.33
2024-01-08T06:22:51.334Z,71.61
2024-01-08T06:25:39.951Z,71.17
2024-01-08T06:28:28.544Z,71.30
2024-01-08T06:31:17.152Z,71.42
2024-01-08T06:34:05.830Z,72.32
2024-01-08T06:36:55.762Z,72.02
2024-01-08T06:39:44.275Z,71.49
2024-01-08T06:42:46.910Z,70.03
2024-01-08T06:45:41.289Z,69.98
2024-01-08T06:48:30.271Z,70.52
2024-01-08T06:51:20.468Z,70.75
2024-01-08T06:54:10.369Z,71.87
2024-01-08T06:56:58.924Z,71.66
2024-01-08T06:59:48.826Z,72.05
2024-01-08T07:02:39.312Z,72.16
2024-01-08T07:05:28.076Z,72.43
2024-01-08T07:08:16.865Z,71.54
2024-01-08T07:11:07.009Z,72.01
2024-01-08T07:13:56.085Z,71.40
2024-01-08T07:16:44.767Z,70.95
2024-01-08T07:19:33.362Z,70.96
2024-01-08T07:22:22.215Z,70.90
2024-01-08T07:25:10.752Z,70.52
2024-01-08T07:28:00.951Z,70.95
2024-01-08T07:30:49.492Z,71.02
2024-01-08T07:33:38.442Z,71.43
2024-01-08T07:36:27.168Z,72.07
2024-01-08T07:39:15.900Z,71.88
2024-01-08T07:42:04.681Z,72.80
2024-01-08T07:44:54.535Z,71.30
2024-01-08T07:47:43.170Z,71.57
2024-01-08T07:50:31.920Z,72.11
2024-01-08T07:53:20.558Z,72.00
2024-01-08T07:56:09.143Z,72.29
2024-01-08T07:58:57.722Z,71.51
2024-01-08T08:01:47.830Z,71.49
2024-01-08T08:04:36.446Z,72.44
2024-01-08T08:07:25.354Z,71.53
2024-01-08T08:10:14.054Z,71.28
2024-01-08T08:13:02.662Z,71.33
2024-01-08T08:15:51.251Z,70.81
2024-01-08T08:18:41.418Z,70.45
2024-01-08T08:21:31.447Z,70.47
2024-01-08T08:24:20.034Z,70.30
2024-01-08T08:27:10.765Z,70.21
2024-01-08T08:29:59.657Z,70.18
2024-01-08T08:32:49.656Z,70.67
2024-01-08T08:35:39.840Z,70.67
2024-01-08T08:38:28.423Z,70.81
2024-01-08T08:41:17.463Z,71.02
2024-01-08T08:44:06.679Z,71.40
2024-01-08T08:46:55.281Z,70.86
2024-01-08T08:49:44.013Z,71.22
2024-01-08T08:52:34.196Z,70.48
2024-01-08T08:55:22.870Z,70.79
2024-01-08T08:58:11.455Z,70.79
2024-01-08T09:01:00.071Z,71.46
2024-01-08T09:03:48.556Z,70.02
2024-01-08T09:06:39.380Z,71.20
2024-01-08T09:09:32.180Z,70.84
2024-01-08T09:12:20.859Z,70.67
2024-01-08T09:15:10.280Z,70.77
2024-01-08T09:17:58.929Z,71.30
2024-01-08T09:20:50.067Z,71.33
2024-01-08T09:23:41.033Z,71.88
2024-01-08T09:26:31.036Z,71.66
2024-01-08T09:29:20.721Z,72.39
2024-01-08T09:32:12.075Z,72.76
2024-01-08T09:35:01.121Z,72.14
2024-01-08T09:37:50.054Z,72.54
2024-01-08T09:40:38.787Z,72.28
2024-01-08T09:43:29.616Z,71.11
2024-01-08T09:46:25.886Z,71.31
2024-01-08T09:49:15.945Z,72.01
2024-01-08T09:52:05.228Z,72.37
2024-01-08T09:54:53.814Z,72.16
2024-01-08T09:57:44.004Z,72.91
2024-01-08T10:00:34.380Z,72.55
2024-01-08T10:03:23.317Z,72.59
2024-01-08T10:06:12.600Z,73.77
2024-01-08T10:09:12.776Z,74.42
2024-01-08T10:12:01.601Z,74.88
2024-01-08T10:14:50.160Z,75.34
2024-01-08T10:17:41.530Z,76.38
2024-01-08T10:20:31.550Z,75.69
2024-01-08T10:23:26.829Z,74.86
2024-01-08T10:26:17.859Z,74.72
2024-01-08T10:29:06.755Z,73.59
2024-01-08T10:31:56.388Z,72.79
2024-01-08T10:34:47.400Z,72.21
2024-01-08T10:37:36.857Z,72.52
2024-01-08T10:40:27.704Z,71.29
2024-01-08T10:43:16.173Z,70.98
2024-01-08T10:46:05.734Z,70.46
2024-01-08T10:48:54.593Z,69.88
2024-01-08T10:51:45.981Z,70.19
2024-01-08T10:54:41.387Z,69.87
2024-01-08T10:57:36.708Z,70.00
2024-01-08T11:00:25.518Z,70.04
2024-01-08T11:03:15.037Z,70.63
2024-01-08T11:06:06.000Z,69.75
2024-01-08T11:08:57.856Z,69.40
2024-01-08T11:11:46.917Z,68.45
2024-01-08T11:14:35.672Z,68.67
2024-01-08T11:17:24.261Z,68.29
2024-01-08T11:20:42.527Z,67.96
2024-01-08T11:23:40.625Z,68.18
2024-01-08T11:26:31.074Z,66.84
2024-01-08T11:29:20.230Z,67.34
2024-01-08T11:32:57.625Z,67.14
2024-01-08T11:35:53.112Z,67.15
2024-01-08T11:38:42.457Z,68.05
2024-01-08T11:41:36.530Z,67.63
2024-01-08T11:44:27.713Z,68.17
2024-01-08T11:47:16.301Z,67.62
2024-01-08T11:50:07.859Z,67.62
2024-01-08T11:52:59.288Z,67.61
2024-01-08T11:55:48.888Z,67.46
2024-01-08T11:58:41.377Z,68.05
2024-01-08T12:01:31.404Z,67.07
2024-01-08T12:04:20.003Z,68.06
2024-01-08T12:07:13.154Z,67.71
2024-01-08T12:10:07.824Z,67.64
2024-01-08T12:12:58.413Z,67.35
2024-01-08T12:15:51.566Z,66.88
2024-01-08T12:18:40.351Z,66.91
2024-01-08T12:21:36.854Z,67.25
2024-01-08T12:24:32.015Z,66.85
2024-01-08T12:27:21.711Z,67.69
2024-01-08T12:30:13.112Z,67.80
2024-01-08T12:33:03.184Z,67.70
2024-01-08T12:35:54.427Z,67.68
2024-01-08T12:38:44.125Z,67.58
2024-01-08T12:41:33.355Z,67.78
2024-01-08T12:44:25.787Z,67.39
2024-01-08T12:47:14.570Z,67.74
2024-01-08T12:50:07.724Z,67.79
2024-01-08T12:52:58.916Z,67.56
2024-01-08T12:55:48.867Z,68.01
2024-01-08T12:58:37.611Z,67.29
2024-01-08T13:01:30.853Z,67.46
2024-01-08T13:04:21.086Z,67.02
2024-01-08T13:07:11.137Z,66.97
2024-01-08T13:09:59.773Z,66.83
2024-01-08T13:12:49.552Z,67.45
2024-01-08T13:15:38.081Z,67.92
2024-01-08T13:18:26.669Z,67.29
2024-01-08T13:21:17.788Z,67.29
2024-01-08T13:24:09.359Z,67.28
2024-01-08T13:27:00.997Z,67.06
2024-01-08T13:29:49.630Z,66.54
2024-01-08T13:32:38.357Z,66.60
2024-01-08T13:35:29.898Z,66.87
2024-01-08T13:38:18.544Z,66.54
2024-01-08T13:41:12.828Z,67.11
2024-01-08T13:44:02.869Z,66.97
2024-01-08T13:46:54.050Z,66.29
2024-01-08T13:49:43.143Z,65.90
2024-01-08T13:52:31.775Z,65.79
2024-01-08T13:55:21.482Z,67.56
2024-01-08T13:58:11.957Z,68.11
2024-01-08T14:01:00.727Z,65.87
2024-01-08T14:03:49.359Z,68.69
2024-01-08T14:06:38.159Z,67.10
2024-01-08T14:09:26.836Z,67.98
2024-01-08T14:12:15.506Z,66.56
2024-01-08T14:15:07.271Z,68.50
2024-01-08T14:17:58.256Z,69.04
2024-01-08T14:20:47.298Z,66.08
2024-01-08T14:23:35.927Z,65.80
2024-01-08T14:26:24.499Z,66.59
2024-01-08T14:29:13.142Z,66.24
2024-01-08T14:32:03.134Z,65.98
2024-01-08T14:34:51.842Z,66.42
2024-01-08T14:37:41.364Z,66.25
2024-01-08T14:40:30.189Z,67.46
2024-01-08T14:43:19.092Z,66.40
2024-01-08T14:46:08.865Z,66.82
2024-01-08T14:48:59.058Z,66.37
2024-01-08T14:51:47.675Z,66.40
2024-01-08T14:54:36.319Z,67.20
2024-01-08T14:57:27.162Z,66.43
2024-01-08T15:00:16.013Z,66.99
2024-01-08T15:03:05.279Z,67.07
2024-01-08T15:05:55.319Z,66.47
2024-01-08T15:08:44.255Z,67.22
2024-01-08T15:11:33.123Z,67.11
2024-01-08T15:14:24.379Z,66.88
2024-01-08T15:17:14.212Z,67.47
2024-01-08T15:20:04.200Z,67.20
2024-01-08T15:22:56.555Z,67.12
2024-01-08T15:25:47.820Z,67.72
2024-01-08T15:28:38.608Z,67.63
2024-01-08T15:31:27.447Z,68.03
2024-01-08T15:34:16.091Z,67.98
2024-01-08T15:37:04.755Z,67.81
2024-01-08T15:39:54.673Z,67.31
2024-01-08T15:42:43.301Z,67.45
2024-01-08T15:45:32.615Z,67.91
2024-01-08T15:48:21.472Z,68.14
2024-01-08T15:51:10.224Z,68.44
2024-01-08T15:53:58.729Z,68.22
2024-01-08T15:56:48.665Z,67.88
2024-01-08T15:59:39.303Z,67.83
2024-01-08T16:02:28.637Z,68.16
2024-01-08T16:05:17.358Z,68.27
2024-01-08T16:08:07.136Z,67.86
2024-01-08T16:10:55.674Z,67.94
2024-01-08T16:13:47.160Z,68.53
2024-01-08T16:16:35.777Z,68.34
2024-01-08T16:19:24.470Z,68.95
2024-01-08T16:22:13.397Z,68.57
2024-01-08T16:25:01.939Z,68.30
2024-01-08T16:27:50.568Z,68.00
2024-01-08T16:30:40.497Z,68.72
2024-01-08T16:33:29.297Z,68.82
2024-01-08T16:36:17.996Z,68.70
2024-01-08T16:39:07.073Z,68.96
2024-01-08T16:41:55.635Z,68.80
2024-01-08T16:44:44.341Z,68.13
2024-01-08T16:47:45.281Z,69.11
2024-01-08T16:50:42.384Z,69.35
2024-01-08T16:53:32.219Z,69.21
2024-01-08T16:56:20.855Z,69.31
2024-01-08T16:59:09.948Z,69.21
2024-01-08T17:01:58.597Z,69.16
2024-01-08T17:04:48.558Z,69.43
2024-01-08T17:07:37.120Z,68.98
2024-01-08T17:10:25.725Z,69.65
2024-01-08T17:13:14.247Z,69.92
2024-01-08T17:16:02.767Z,70.22
2024-01-08T17:18:51.407Z,70.10
2024-01-08T17:21:41.531Z,69.85
2024-01-08T17:24:30.078Z,69.64
2024-01-08T17:27:19.551Z,69.67
2024-01-08T17:30:09.375Z,70.98
2024-01-08T17:33:00.288Z,69.55
2024-01-08T17:35:49.117Z,70.16
2024-01-08T17:38:39.139Z,70.49
2024-01-08T17:41:29.789Z,70.69
2024-01-08T17:44:18.493Z,70.45
2024-01-08T17:47:07.235Z,70.93
2024-01-08T17:49:55.754Z,70.62
2024-01-08T17:52:47.375Z,70.77
2024-01-08T17:55:37.257Z,71.13
2024-01-08T17:58:29.045Z,71.15
2024-01-08T18:01:18.652Z,71.72
2024-01-08T18:04:07.885Z,71.22
2024-01-08T18:06:59.485Z,71.29
2024-01-08T18:09:48.138Z,71.17
2024-01-08T18:12:43.574Z,71.32
2024-01-08T18:15:32.646Z,71.25
2024-01-08T18:18:23.279Z,71.60
2024-01-08T18:21:11.984Z,70.97
2024-01-08T18:24:00.561Z,71.13
2024-01-08T18:26:49.285Z,71.63
2024-01-08T18:29:39.462Z,71.44
2024-01-08T18:32:28.118Z,71.31
2024-01-08T18:35:17.016Z,70.99
2024-01-08T18:38:05.831Z,71.31
2024-01-08T18:40:54.399Z,71.41
2024-01-08T18:43:43.094Z,72.01
2024-01-08T18:46:33.096Z,71.62
2024-01-08T18:49:21.835Z,71.47
2024-01-08T18:52:10.569Z,71.62
2024-01-08T18:54:59.145Z,71.67
2024-01-08T18:57:48.133Z,71.79
2024-01-08T19:00:38.524Z,71.71
2024-01-08T19:03:29.031Z,71.89
2024-01-08T19:06:17.700Z,71.93
2024-01-08T19:09:07.257Z,71.81
2024-01-08T19:11:56.886Z,72.70
2024-01-08T19:14:45.767Z,72.45
2024-01-08T19:17:35.142Z,72.38
2024-01-08T19:20:27.212Z,72.23
2024-01-08T19:23:16.451Z,71.80
2024-01-08T19:26:08.508Z,72.23
2024-01-08T19:28:58.976Z,72.88
2024-01-08T19:31:47.749Z,72.81
2024-01-08T19:34:36.356Z,72.55
2024-01-08T19:37:26.329Z,72.49
2024-01-08T19:40:14.942Z,73.37
2024-01-08T19:43:03.921Z,72.73
2024-01-08T19:45:52.556Z,73.40
2024-01-08T19:48:41.216Z,73.21
2024-01-08T19:51:29.897Z,72.66
2024-01-08T19:54:19.888Z,73.34
2024-01-08T19:57:09.851Z,72.66
2024-01-08T19:59:58.541Z,72.80
2024-01-08T20:02:47.096Z,72.29
2024-01-08T20:05:35.744Z,72.68
2024-01-08T20:08:24.375Z,72.75
2024-01-08T20:11:16.455Z,73.01
2024-01-08T20:14:05.225Z,73.35
2024-01-08T20:16:53.852Z,73.25
2024-01-08T20:19:42.441Z,73.64
2024-01-08T20:22:31.186Z,72.92
2024-01-08T20:25:22.417Z,72.79
2024-01-08T20:28:14.334Z,72.73
2024-01-08T20:31:02.965Z,72.90
2024-01-08T20:33:53.108Z,72.97
2024-01-08T20:36:41.969Z,72.33
2024-01-08T20:39:34.847Z,72.40
2024-01-08T20:42:23.476Z,72.97
2024-01-08T20:45:13.425Z,73.53
2024-01-08T20:48:02.015Z,73.80
2024-01-08T20:50:50.760Z,73.23
2024-01-08T20:53:39.467Z,73.27
2024-01-08T20:56:28.127Z,73.43
2024-01-08T20:59:16.821Z,73.09
2024-01-08T21:02:06.898Z,73.51
2024-01-08T21:04:55.953Z,73.62
2024-01-08T21:07:44.647Z,73.95
2024-01-08T21:10:33.297Z,74.06
2024-01-08T21:13:22.205Z,74.07
2024-01-08T21:16:11.033Z,74.05
2024-01-08T21:19:03.957Z,73.99
2024-01-08T21:21:54.520Z,73.94
2024-01-08T21:24:43.216Z,73.71
2024-01-08T21:27:31.859Z,73.70
2024-01-08T21:30:20.887Z,73.38
2024-01-08T21:33:09.719Z,73.68
2024-01-08T21:35:59.669Z,73.49
2024-01-08T21:38:48.265Z,73.77
2024-01-08T21:41:37.599Z,73.86
2024-01-08T21:44:26.242Z,74.30
2024-01-08T21:47:14.881Z,74.44
2024-01-08T21:50:05.246Z,74.17
2024-01-08T21:52:55.226Z,74.63
2024-01-08T21:55:43.924Z,74.31
2024-01-08T21:58:32.426Z,74.97
2024-01-08T22:01:21.052Z,74.44
2024-01-08T22:04:11.584Z,74.44
2024-01-08T22:07:00.204Z,74.81
2024-01-08T22:09:50.182Z,74.47
2024-01-08T22:12:42.250Z,74.55
2024-01-08T22:15:32.491Z,75.03
2024-01-08T22:18:21.191Z,75.22
2024-01-08T22:21:09.768Z,75.19
2024-01-08T22:23:58.555Z,74.10
2024-01-08T22:26:48.625Z,75.00
2024-01-08T22:29:37.414Z,74.79
2024-01-08T22:32:26.157Z,74.91
2024-01-08T22:35:14.867Z,74.37
2024-01-08T22:38:04.019Z,74.84
2024-01-08T22:40:52.824Z,74.45
2024-01-08T22:43:42.688Z,74.45
2024-01-08T22:46:31.306Z,74.26
2024-01-08T22:49:19.905Z,74.70
2024-01-08T22:52:09.297Z,74.46
2024-01-08T22:54:57.961Z,74.13
2024-01-08T22:57:46.511Z,74.38
2024-01-08T23:00:36.505Z,75.01
2024-01-08T23:03:25.202Z,74.36
2024-01-08T23:06:13.871Z,74.61
2024-01-08T23:09:02.827Z,74.87
2024-01-08T23:11:51.490Z,74.83
2024-01-08T23:14:40.180Z,75.11
2024-01-08T23:17:30.279Z,75.81
2024-01-08T23:20:19.258Z,75.45
2024-01-08T23:23:07.847Z,74.60
2024-01-08T23:25:56.460Z,74.54
2024-01-08T23:28:45.000Z,75.19
2024-01-08T23:31:33.556Z,74.65
2024-01-08T23:34:23.695Z,74.37
2024-01-08T23:37:12.301Z,74.83
2024-01-08T23:40:00.854Z,74.53
2024-01-08T23:42:49.492Z,75.38
2024-01-08T23:45:40.194Z,75.04
2024-01-08T23:48:29.055Z,74.79
2024-01-08T23:51:18.990Z,74.59
2024-01-08T23:54:07.701Z,74.93
2024-01-08T23:56:56.726Z,74.54
2024-01-08T23:59:45.521Z,74.64
