createdAt,value
2019-03-27T00:00:46.071Z,19.60
2019-03-27T00:03:18.461Z,19.60
2019-03-27T00:05:50.837Z,19.20
2019-03-27T00:08:23.221Z,18.80
2019-03-27T00:10:55.694Z,19.00
2019-03-27T00:13:28.083Z,19.33
2019-03-27T00:16:00.460Z,19.57
2019-03-27T00:18:32.880Z,19.50
2019-03-27T00:21:05.353Z,19.77
2019-03-27T00:23:37.739Z,17.97
2019-03-27T00:26:10.126Z,18.00
2019-03-27T00:28:42.527Z,17.93
2019-03-27T00:31:14.902Z,18.27
2019-03-27T00:33:47.290Z,19.47
2019-03-27T00:36:20.764Z,17.70
2019-03-27T00:38:53.161Z,18.27
2019-03-27T00:41:25.561Z,17.13
2019-03-27T00:43:57.928Z,17.63
2019-03-27T00:46:30.285Z,17.70
2019-03-27T00:49:03.086Z,17.37
2019-03-27T00:51:35.471Z,18.27
2019-03-27T00:54:07.843Z,16.90
2019-03-27T00:56:40.225Z,19.30
2019-03-27T00:59:12.643Z,18.90
2019-03-27T01:01:45.088Z,17.03
2019-03-27T01:04:17.510Z,15.60
2019-03-27T01:06:51.126Z,16.37
2019-03-27T01:09:23.674Z,16.43
2019-03-27T01:11:56.212Z,17.17
2019-03-27T01:14:28.717Z,16.50
2019-03-27T01:17:01.096Z,16.80
2019-03-27T01:19:34.565Z,17.80
2019-03-27T01:22:06.931Z,18.17
2019-03-27T01:24:39.318Z,17.83
2019-03-27T01:27:11.685Z,16.57
2019-03-27T01:29:45.131Z,17.07
2019-03-27T01:32:17.496Z,16.40
2019-03-27T01:34:49.880Z,15.60
2019-03-27T01:37:22.275Z,16.90
2019-03-27T01:39:54.671Z,17.73
2019-03-27T01:42:27.075Z,17.20
2019-03-27T01:44:59.887Z,16.87
2019-03-27T01:47:32.243Z,17.70
2019-03-27T01:50:05.119Z,16.97
2019-03-27T01:52:37.497Z,17.10
2019-03-27T01:55:10.555Z,17.60
2019-03-27T01:57:42.953Z,17.00
2019-03-27T02:00:15.358Z,17.43
2019-03-27T02:02:47.725Z,16.00
2019-03-27T02:05:20.160Z,17.83
2019-03-27T02:07:52.534Z,17.27
2019-03-27T02:10:24.954Z,16.50
2019-03-27T02:12:57.351Z,16.70
2019-03-27T02:15:29.830Z,16.80
2019-03-27T02:18:02.248Z,16.30
2019-03-27T02:20:34.904Z,18.97
2019-03-27T02:23:07.294Z,17.53
2019-03-27T02:25:39.693Z,16.47
2019-03-27T02:28:12.086Z,15.93
2019-03-27T02:30:44.517Z,17.03
2019-03-27T02:33:16.911Z,16.87
2019-03-27T02:35:49.263Z,17.27
2019-03-27T02:38:21.661Z,18.00
2019-03-27T02:40:54.032Z,17.53
2019-03-27T02:43:26.426Z,18.33
2019-03-27T02:45:58.784Z,17.73
2019-03-27T02:48:31.378Z,17.63
2019-03-27T02:51:03.767Z,16.40
2019-03-27T02:53:36.163Z,18.00
2019-03-27T02:56:08.512Z,16.40
2019-03-27T02:58:40.910Z,17.03
2019-03-27T03:01:13.292Z,17.13
2019-03-27T03:03:45.711Z,18.53
2019-03-27T03:06:18.052Z,18.93
2019-03-27T03:08:50.461Z,16.83
2019-03-27T03:11:22.837Z,17.57
2019-03-27T03:13:55.221Z,19.43
2019-03-27T03:16:41.407Z,18.27
2019-03-27T03:19:01.709Z,17.67
2019-03-27T03:21:34.055Z,18.20
2019-03-27T03:24:06.447Z,17.80
2019-03-27T03:26:40.283Z,18.00
2019-03-27T03:29:12.670Z,18.87
2019-03-27T03:31:45.039Z,17.57
2019-03-27T03:34:17.496Z,17.93
2019-03-27T03:36:49.832Z,18.50
2019-03-27T03:39:22.301Z,19.70
2019-03-27T03:41:54.687Z,18.40
2019-03-27T03:44:27.090Z,17.83
2019-03-27T03:47:00.645Z,18.63
2019-03-27T03:49:33.239Z,17.63
2019-03-27T03:52:06.097Z,18.00
2019-03-27T03:54:38.842Z,17.93
2019-03-27T03:57:13.758Z,17.40
2019-03-27T03:59:47.042Z,16.60
2019-03-27T04:02:20.898Z,17.40
2019-03-27T04:04:54.188Z,17.40
2019-03-27T04:07:26.545Z,18.73
2019-03-27T04:09:58.986Z,17.67
2019-03-27T04:12:31.495Z,18.43
2019-03-27T04:15:03.874Z,16.90
2019-03-27T04:17:36.224Z,18.60
2019-03-27T04:20:09.289Z,17.93
2019-03-27T04:22:41.663Z,17.97
2019-03-27T04:25:14.640Z,17.50
2019-03-27T04:27:46.998Z,18.57
2019-03-27T04:30:19.388Z,17.57
2019-03-27T04:32:51.780Z,18.80
2019-03-27T04:35:24.160Z,17.40
2019-03-27T04:37:56.545Z,21.03
2019-03-27T04:40:28.917Z,18.37
2019-03-27T04:43:01.287Z,19.23
2019-03-27T04:45:33.695Z,19.17
2019-03-27T04:48:06.070Z,17.90
2019-03-27T04:50:38.442Z,19.10
2019-03-27T04:53:11.895Z,18.87
2019-03-27T04:55:44.359Z,18.90
2019-03-27T04:58:16.791Z,18.10
2019-03-27T05:00:50.288Z,18.33
2019-03-27T05:03:22.654Z,21.20
2019-03-27T05:05:55.061Z,21.53
2019-03-27T05:08:27.428Z,18.33
2019-03-27T05:10:59.856Z,17.90
2019-03-27T05:13:32.266Z,20.60
2019-03-27T05:16:04.676Z,19.30
2019-03-27T05:18:37.085Z,17.90
2019-03-27T05:21:09.450Z,17.83
2019-03-27T05:23:41.841Z,17.73
2019-03-27T05:26:14.191Z,18.13
2019-03-27T05:28:46.612Z,18.67
2019-03-27T05:31:18.964Z,18.93
2019-03-27T05:33:51.353Z,17.53
2019-03-27T05:36:23.796Z,17.70
2019-03-27T05:38:56.174Z,17.83
2019-03-27T05:41:28.548Z,18.10
2019-03-27T05:44:00.969Z,18.13
2019-03-27T05:46:33.366Z,18.20
2019-03-27T05:49:06.843Z,18.13
2019-03-27T05:51:39.201Z,17.50
2019-03-27T05:54:11.575Z,17.87
2019-03-27T05:56:43.935Z,16.93
2019-03-27T05:59:16.356Z,17.37
2019-03-27T06:01:48.810Z,16.70
2019-03-27T06:04:21.198Z,18.03
2019-03-27T06:06:53.545Z,15.93
2019-03-27T06:09:25.993Z,17.23
2019-03-27T06:11:58.451Z,15.57
2019-03-27T06:14:30.803Z,16.00
2019-03-27T06:17:03.190Z,15.13
2019-03-27T06:19:37.058Z,17.13
2019-03-27T06:22:09.525Z,15.30
2019-03-27T06:24:41.909Z,16.70
2019-03-27T06:27:14.291Z,16.30
2019-03-27T06:29:46.712Z,17.27
2019-03-27T06:32:19.180Z,16.53
2019-03-27T06:34:51.603Z,16.10
2019-03-27T06:37:24.046Z,16.57
2019-03-27T06:39:56.436Z,15.77
2019-03-27T06:42:28.801Z,16.80
2019-03-27T06:45:01.210Z,16.70
2019-03-27T06:47:33.606Z,16.90
2019-03-27T06:50:07.223Z,17.33
2019-03-27T06:52:39.618Z,17.33
2019-03-27T06:55:12.218Z,17.07
2019-03-27T06:57:44.590Z,18.17
2019-03-27T07:00:17.413Z,17.67
2019-03-27T07:02:49.808Z,17.23
2019-03-27T07:05:22.315Z,19.77
2019-03-27T07:07:54.728Z,21.77
2019-03-27T07:10:27.121Z,20.43
2019-03-27T07:12:59.638Z,18.27
2019-03-27T07:15:35.441Z,17.73
2019-03-27T07:18:06.125Z,18.73
2019-03-27T07:20:40.954Z,18.10
2019-03-27T07:23:13.742Z,17.90
2019-03-27T07:25:46.135Z,18.90
2019-03-27T07:28:18.491Z,20.87
2019-03-27T07:30:50.970Z,20.87
2019-03-27T07:33:24.408Z,19.57
2019-03-27T07:35:56.832Z,19.53
2019-03-27T07:38:29.247Z,19.20
2019-03-27T07:41:01.650Z,19.40
2019-03-27T07:43:34.040Z,19.20
2019-03-27T07:46:06.748Z,21.10
2019-03-27T07:48:39.177Z,19.87
2019-03-27T07:51:11.595Z,21.73
2019-03-27T07:53:44.015Z,19.97
2019-03-27T07:56:16.491Z,21.23
2019-03-27T07:58:48.921Z,19.43
2019-03-27T08:01:21.507Z,20.17
2019-03-27T08:03:53.942Z,21.00
2019-03-27T08:06:26.335Z,19.63
2019-03-27T08:08:58.748Z,22.23
2019-03-27T08:11:31.393Z,19.63
2019-03-27T08:14:03.877Z,18.87
2019-03-27T08:16:36.306Z,18.40
2019-03-27T08:19:08.722Z,19.47
2019-03-27T08:21:41.148Z,17.73
2019-03-27T08:24:13.557Z,19.23
2019-03-27T08:26:46.104Z,17.83
2019-03-27T08:29:18.493Z,18.10
2019-03-27T08:31:50.918Z,18.33
2019-03-27T08:34:23.465Z,19.90
2019-03-27T08:36:55.870Z,18.90
2019-03-27T08:39:28.355Z,18.93
2019-03-27T08:42:00.803Z,18.90
2019-03-27T08:44:33.231Z,18.97
2019-03-27T08:47:07.442Z,18.67
2019-03-27T08:49:40.983Z,16.57
2019-03-27T08:52:13.480Z,14.33
2019-03-27T08:54:46.402Z,11.00
2019-03-27T08:57:18.770Z,11.43
2019-03-27T08:59:51.203Z,9.40
2019-03-27T09:02:23.587Z,9.40
2019-03-27T09:04:56.090Z,9.10
2019-03-27T09:07:28.642Z,9.97
2019-03-27T09:10:01.070Z,9.40
2019-03-27T09:12:33.515Z,10.83
2019-03-27T09:15:06.428Z,7.83
2019-03-27T09:17:38.845Z,7.37
2019-03-27T09:20:11.901Z,7.30
2019-03-27T09:22:44.316Z,8.50
2019-03-27T09:25:16.954Z,8.00
2019-03-27T09:27:49.379Z,8.50
2019-03-27T09:30:22.918Z,8.70
2019-03-27T09:32:56.474Z,9.10
2019-03-27T09:35:28.900Z,10.07
2019-03-27T09:38:01.446Z,8.73
2019-03-27T09:40:35.049Z,7.87
2019-03-27T09:43:07.459Z,9.17
2019-03-27T09:45:39.895Z,9.00
2019-03-27T09:48:12.325Z,8.40
2019-03-27T09:50:44.727Z,9.23
2019-03-27T09:53:17.182Z,8.20
2019-03-27T09:55:49.630Z,8.37
2019-03-27T09:58:22.127Z,8.53
2019-03-27T10:01:01.156Z,7.70
2019-03-27T10:03:33.659Z,7.50
2019-03-27T10:06:06.108Z,8.03
2019-03-27T10:08:38.675Z,6.93
2019-03-27T10:11:11.050Z,7.43
2019-03-27T10:13:43.501Z,6.30
2019-03-27T10:16:16.008Z,7.50
2019-03-27T10:18:48.446Z,6.10
2019-03-27T10:21:20.860Z,6.43
2019-03-27T10:23:53.348Z,6.90
2019-03-27T10:26:25.704Z,6.13
2019-03-27T10:28:58.107Z,5.87
2019-03-27T10:31:30.545Z,5.87
2019-03-27T10:34:02.984Z,6.13
2019-03-27T10:36:35.382Z,6.17
2019-03-27T10:39:09.593Z,6.00
2019-03-27T10:41:41.956Z,6.17
2019-03-27T10:44:17.403Z,6.30
2019-03-27T10:46:48.519Z,6.67
2019-03-27T10:49:20.983Z,6.50
2019-03-27T10:51:53.716Z,7.00
2019-03-27T10:54:26.130Z,6.40
2019-03-27T10:56:58.494Z,6.30
2019-03-27T10:59:30.921Z,5.87
2019-03-27T11:02:03.399Z,6.70
2019-03-27T11:04:35.806Z,6.60
2019-03-27T11:07:08.264Z,6.17
2019-03-27T11:09:40.756Z,6.93
2019-03-27T11:12:13.138Z,6.53
2019-03-27T11:14:45.556Z,7.20
2019-03-27T11:17:17.930Z,7.03
2019-03-27T11:19:50.495Z,7.27
2019-03-27T11:22:22.901Z,7.27
2019-03-27T11:24:55.300Z,6.90
2019-03-27T11:27:27.776Z,7.07
2019-03-27T11:30:00.377Z,6.90
2019-03-27T11:32:32.897Z,7.40
2019-03-27T11:35:06.184Z,6.07
2019-03-27T11:37:38.581Z,5.80
2019-03-27T11:40:11.368Z,6.27
2019-03-27T11:42:43.734Z,6.50
2019-03-27T11:45:16.220Z,5.40
2019-03-27T11:47:48.736Z,5.37
2019-03-27T11:50:21.142Z,5.77
2019-03-27T11:52:53.582Z,5.67
2019-03-27T11:55:25.995Z,5.97
2019-03-27T11:57:58.576Z,5.50
2019-03-27T12:00:30.995Z,6.40
2019-03-27T12:03:03.576Z,5.60
2019-03-27T12:05:36.061Z,5.70
2019-03-27T12:08:08.534Z,6.07
2019-03-27T12:10:40.985Z,6.17
2019-03-27T12:13:13.352Z,5.10
2019-03-27T12:15:46.990Z,6.73
2019-03-27T12:18:19.655Z,5.80
2019-03-27T12:20:58.773Z,5.63
2019-03-27T12:23:26.218Z,5.83
2019-03-27T12:25:58.627Z,5.20
2019-03-27T12:28:31.057Z,5.20
2019-03-27T12:31:03.481Z,5.20
2019-03-27T12:33:35.922Z,4.90
2019-03-27T12:36:08.377Z,4.63
2019-03-27T12:38:40.753Z,5.70
2019-03-27T12:41:13.197Z,5.00
2019-03-27T12:43:45.634Z,5.53
2019-03-27T12:46:18.054Z,4.00
2019-03-27T12:48:51.588Z,4.23
2019-03-27T12:51:23.999Z,4.70
2019-03-27T12:53:57.458Z,4.70
2019-03-27T12:56:29.914Z,4.70
2019-03-27T12:59:02.351Z,4.93
2019-03-27T13:01:34.778Z,4.97
2019-03-27T13:04:07.392Z,5.33
2019-03-27T13:06:39.880Z,5.10
2019-03-27T13:09:12.320Z,5.20
2019-03-27T13:11:45.166Z,5.43
2019-03-27T13:14:17.597Z,5.10
2019-03-27T13:16:52.316Z,5.30
2019-03-27T13:19:24.141Z,5.07
2019-03-27T13:21:56.569Z,5.30
2019-03-27T13:24:28.945Z,4.83
2019-03-27T13:27:01.340Z,5.57
2019-03-27T13:29:33.786Z,4.77
2019-03-27T13:32:06.650Z,5.80
2019-03-27T13:34:39.096Z,4.90
2019-03-27T13:37:11.488Z,4.90
2019-03-27T13:39:43.891Z,5.27
2019-03-27T13:42:16.310Z,4.60
2019-03-27T13:44:48.739Z,4.73
2019-03-27T13:47:21.151Z,4.53
2019-03-27T13:49:53.599Z,4.70
2019-03-27T13:52:26.051Z,4.73
2019-03-27T13:54:58.773Z,3.70
2019-03-27T13:57:31.156Z,4.40
2019-03-27T14:00:16.675Z,5.00
2019-03-27T14:02:49.062Z,4.37
2019-03-27T14:05:21.503Z,4.50
2019-03-27T14:07:54.032Z,4.33
2019-03-27T14:10:26.576Z,4.57
2019-03-27T14:12:59.184Z,4.70
2019-03-27T14:15:31.603Z,7.20
2019-03-27T14:18:04.063Z,4.20
2019-03-27T14:20:36.492Z,4.60
2019-03-27T14:23:08.888Z,4.27
2019-03-27T14:25:41.336Z,4.03
2019-03-27T14:28:13.745Z,4.00
2019-03-27T14:30:57.365Z,3.70
2019-03-27T14:33:29.788Z,3.53
2019-03-27T14:36:02.260Z,3.63
2019-03-27T14:38:34.657Z,3.47
2019-03-27T14:41:07.080Z,3.50
2019-03-27T14:43:39.497Z,3.60
2019-03-27T14:46:11.896Z,3.93
2019-03-27T14:48:44.295Z,3.90
2019-03-27T14:51:16.712Z,11.63
2019-03-27T14:53:49.111Z,8.27
2019-03-27T14:56:21.558Z,3.93
2019-03-27T14:58:53.956Z,4.67
2019-03-27T15:01:27.487Z,4.03
2019-03-27T15:03:59.869Z,3.40
2019-03-27T15:06:32.498Z,4.00
2019-03-27T15:09:06.127Z,3.57
2019-03-27T15:11:38.589Z,4.07
2019-03-27T15:14:11.053Z,7.50
2019-03-27T15:16:43.461Z,4.40
2019-03-27T15:19:15.950Z,8.40
2019-03-27T15:21:48.408Z,3.80
2019-03-27T15:24:20.839Z,3.23
2019-03-27T15:26:54.769Z,3.57
2019-03-27T15:29:28.246Z,3.27
2019-03-27T15:32:00.734Z,4.63
2019-03-27T15:34:33.321Z,3.00
2019-03-27T15:37:05.791Z,3.30
2019-03-27T15:39:38.279Z,3.33
2019-03-27T15:42:10.773Z,3.53
2019-03-27T15:44:44.449Z,3.67
2019-03-27T15:47:18.031Z,3.47
2019-03-27T15:49:50.635Z,3.20
2019-03-27T15:52:35.844Z,3.40
2019-03-27T15:54:57.169Z,4.20
2019-03-27T15:57:29.620Z,4.47
2019-03-27T16:00:02.119Z,3.33
2019-03-27T16:02:34.630Z,3.60
2019-03-27T16:05:09.098Z,3.43
2019-03-27T16:07:41.518Z,3.43
2019-03-27T16:10:14.454Z,3.60
2019-03-27T16:12:46.967Z,4.00
2019-03-27T16:15:19.515Z,4.80
2019-03-27T16:17:51.948Z,3.30
2019-03-27T16:20:24.550Z,4.17
2019-03-27T16:22:56.958Z,3.93
2019-03-27T16:25:29.477Z,4.43
2019-03-27T16:28:03.408Z,3.47
2019-03-27T16:30:37.764Z,3.57
2019-03-27T16:33:10.193Z,3.67
2019-03-27T16:35:42.721Z,3.30
2019-03-27T16:38:15.135Z,3.50
2019-03-27T16:40:50.360Z,3.80
2019-03-27T16:43:22.878Z,4.70
2019-03-27T16:45:55.326Z,4.83
2019-03-27T16:48:27.720Z,6.07
2019-03-27T16:51:00.277Z,4.43
2019-03-27T16:53:32.771Z,4.00
2019-03-27T16:56:05.488Z,3.13
2019-03-27T16:58:39.168Z,3.60
2019-03-27T17:01:11.584Z,3.70
2019-03-27T17:03:44.054Z,4.80
2019-03-27T17:06:16.903Z,3.60
2019-03-27T17:08:49.346Z,4.20
2019-03-27T17:11:21.776Z,3.60
2019-03-27T17:13:54.219Z,4.13
2019-03-27T17:16:26.749Z,3.60
2019-03-27T17:18:59.198Z,4.33
2019-03-27T17:21:31.734Z,4.10
2019-03-27T17:24:04.170Z,3.80
2019-03-27T17:26:36.608Z,4.30
2019-03-27T17:29:09.011Z,3.40
2019-03-27T17:31:41.484Z,4.10
2019-03-27T17:34:14.012Z,4.03
2019-03-27T17:36:46.433Z,3.90
2019-03-27T17:39:18.903Z,3.90
2019-03-27T17:41:51.569Z,3.53
2019-03-27T17:44:23.971Z,5.23
2019-03-27T17:46:56.437Z,4.40
2019-03-27T17:49:28.896Z,4.03
2019-03-27T17:52:02.392Z,5.27
2019-03-27T17:54:34.891Z,4.93
2019-03-27T17:57:07.346Z,6.90
2019-03-27T17:59:39.834Z,4.90
2019-03-27T18:02:12.285Z,5.90
2019-03-27T18:04:44.731Z,7.47
2019-03-27T18:07:18.276Z,4.40
2019-03-27T18:09:50.780Z,5.00
2019-03-27T18:12:23.186Z,5.60
2019-03-27T18:14:55.739Z,5.67
2019-03-27T18:17:28.189Z,5.20
2019-03-27T18:20:00.725Z,6.07
2019-03-27T18:22:33.142Z,5.20
2019-03-27T18:25:05.734Z,6.30
2019-03-27T18:27:38.184Z,6.00
2019-03-27T18:30:11.763Z,5.57
2019-03-27T18:32:45.405Z,4.93
2019-03-27T18:35:17.928Z,4.20
2019-03-27T18:37:50.342Z,4.87
2019-03-27T18:40:22.756Z,4.50
2019-03-27T18:42:55.175Z,4.70
2019-03-27T18:45:27.653Z,4.00
2019-03-27T18:48:00.160Z,3.90
2019-03-27T18:50:32.880Z,4.17
2019-03-27T18:53:05.462Z,4.00
2019-03-27T18:55:38.254Z,4.30
2019-03-27T18:58:10.852Z,3.90
2019-03-27T19:00:43.343Z,4.80
2019-03-27T19:03:15.797Z,3.90
2019-03-27T19:05:48.315Z,3.40
2019-03-27T19:08:20.742Z,3.73
2019-03-27T19:10:53.186Z,3.60
2019-03-27T19:13:25.692Z,3.87
2019-03-27T19:15:58.540Z,4.03
2019-03-27T19:18:30.995Z,5.50
2019-03-27T19:21:03.414Z,4.70
2019-03-27T19:23:35.789Z,4.50
2019-03-27T19:26:08.265Z,3.50
2019-03-27T19:28:40.792Z,3.83
2019-03-27T19:31:13.318Z,3.83
2019-03-27T19:33:45.797Z,3.47
2019-03-27T19:36:18.279Z,5.27
2019-03-27T19:38:50.704Z,5.60
2019-03-27T19:41:23.170Z,6.23
2019-03-27T19:43:55.731Z,20.73
2019-03-27T19:46:28.177Z,7.23
2019-03-27T19:49:00.667Z,6.70
2019-03-27T19:51:33.141Z,6.90
2019-03-27T19:54:07.710Z,7.23
2019-03-27T19:56:40.143Z,6.53
2019-03-27T19:59:14.391Z,6.10
2019-03-27T20:01:46.863Z,6.90
2019-03-27T20:04:19.309Z,6.10
2019-03-27T20:06:51.751Z,6.43
2019-03-27T20:09:25.317Z,7.13
2019-03-27T20:12:08.733Z,6.97
2019-03-27T20:14:42.489Z,7.40
2019-03-27T20:17:15.338Z,8.10
2019-03-27T20:19:48.913Z,8.00
2019-03-27T20:22:21.431Z,8.77
2019-03-27T20:24:54.014Z,9.10
2019-03-27T20:27:26.526Z,8.10
2019-03-27T20:29:59.047Z,8.03
2019-03-27T20:32:31.513Z,7.13
2019-03-27T20:35:04.216Z,7.50
2019-03-27T20:37:37.307Z,6.77
2019-03-27T20:40:10.300Z,7.53
2019-03-27T20:42:42.932Z,8.10
2019-03-27T20:45:15.856Z,7.23
2019-03-27T20:47:48.299Z,8.63
2019-03-27T20:50:21.228Z,8.40
2019-03-27T20:52:53.690Z,8.80
2019-03-27T20:55:30.673Z,11.00
2019-03-27T20:58:00.219Z,10.70
2019-03-27T21:00:32.670Z,10.83
2019-03-27T21:03:05.220Z,9.97
2019-03-27T21:05:37.698Z,10.70
2019-03-27T21:08:10.079Z,9.10
2019-03-27T21:10:42.520Z,8.77
2019-03-27T21:13:14.946Z,8.97
2019-03-27T21:15:47.359Z,8.53
2019-03-27T21:18:19.753Z,8.70
2019-03-27T21:20:52.218Z,8.53
2019-03-27T21:23:24.618Z,9.53
2019-03-27T21:25:58.072Z,8.67
2019-03-27T21:28:30.495Z,7.50
2019-03-27T21:31:03.965Z,8.37
2019-03-27T21:33:37.445Z,7.57
2019-03-27T21:36:09.849Z,7.83
2019-03-27T21:38:42.290Z,7.13
2019-03-27T21:41:14.689Z,8.80
2019-03-27T21:43:47.128Z,7.90
2019-03-27T21:46:19.539Z,8.23
2019-03-27T21:48:51.975Z,7.43
2019-03-27T21:51:24.418Z,7.60
2019-03-27T21:53:56.865Z,8.00
2019-03-27T21:56:29.229Z,7.70
2019-03-27T21:59:02.665Z,7.93
2019-03-27T22:01:35.106Z,7.90
2019-03-27T22:04:07.520Z,7.63
2019-03-27T22:06:40.167Z,7.53
2019-03-27T22:09:12.581Z,7.07
2019-03-27T22:11:45.077Z,7.40
2019-03-27T22:14:17.487Z,7.20
2019-03-27T22:16:49.901Z,7.43
2019-03-27T22:19:22.318Z,7.87
2019-03-27T22:21:54.724Z,7.07
2019-03-27T22:24:27.095Z,7.53
2019-03-27T22:26:59.612Z,7.23
2019-03-27T22:29:32.045Z,7.00
2019-03-27T22:32:04.410Z,7.23
2019-03-27T22:34:37.102Z,6.20
2019-03-27T22:37:09.525Z,6.10
2019-03-27T22:39:41.989Z,6.70
2019-03-27T22:42:14.373Z,6.57
2019-03-27T22:44:46.780Z,7.40
2019-03-27T22:47:19.186Z,6.73
2019-03-27T22:49:51.694Z,7.10
2019-03-27T22:52:24.047Z,8.13
2019-03-27T22:54:56.409Z,7.63
2019-03-27T22:57:28.771Z,9.03
2019-03-27T23:00:01.218Z,6.93
2019-03-27T23:02:35.351Z,7.20
2019-03-27T23:05:08.049Z,7.30
2019-03-27T23:07:40.441Z,6.70
2019-03-27T23:10:13.183Z,6.80
2019-03-27T23:12:45.534Z,7.50
2019-03-27T23:15:17.969Z,7.70
2019-03-27T23:17:50.375Z,7.90
2019-03-27T23:20:22.806Z,7.10
2019-03-27T23:22:55.216Z,6.97
2019-03-27T23:25:27.639Z,7.43
2019-03-27T23:28:00.025Z,8.47
2019-03-27T23:30:32.419Z,7.40
2019-03-27T23:33:04.780Z,8.57
2019-03-27T23:35:37.238Z,6.23
2019-03-27T23:38:09.622Z,7.00
2019-03-27T23:40:42.048Z,6.80
2019-03-27T23:43:14.425Z,7.90
2019-03-27T23:45:46.877Z,7.47
2019-03-27T23:48:19.231Z,6.40
2019-03-27T23:50:51.639Z,6.97
2019-03-27T23:53:24.272Z,7.15
2019-03-27T23:55:56.679Z,7.33
2019-03-27T23:58:30.113Z,7.00
