createdAt,value
2023-08-08T00:00:54.123Z,2.88
2023-08-08T00:03:26.530Z,2.70
2023-08-08T00:05:56.448Z,2.90
2023-08-08T00:08:26.295Z,2.90
2023-08-08T00:10:56.189Z,2.85
2023-08-08T00:13:26.397Z,2.90
2023-08-08T00:15:56.310Z,2.97
2023-08-08T00:18:28.691Z,3.03
2023-08-08T00:20:58.423Z,3.08
2023-08-08T00:23:28.173Z,2.60
2023-08-08T00:25:57.919Z,2.75
2023-08-08T00:28:27.725Z,3.08
2023-08-08T00:30:57.495Z,2.63
2023-08-08T00:33:30.080Z,2.67
2023-08-08T00:36:00.026Z,2.78
2023-08-08T00:38:30.427Z,2.90
2023-08-08T00:41:00.218Z,2.85
2023-08-08T00:43:29.996Z,2.63
2023-08-08T00:46:00.029Z,3.00
2023-08-08T00:48:32.394Z,2.80
2023-08-08T00:51:03.537Z,3.13
2023-08-08T00:53:34.050Z,3.30
2023-08-08T00:56:03.967Z,3.10
2023-08-08T00:58:33.760Z,3.33
2023-08-08T01:01:04.512Z,2.92
2023-08-08T01:03:36.894Z,3.00
2023-08-08T01:06:12.693Z,3.35
2023-08-08T01:08:47.270Z,3.55
2023-08-08T01:11:18.022Z,3.38
2023-08-08T01:13:48.253Z,3.40
2023-08-08T01:16:19.962Z,3.58
2023-08-08T01:18:53.283Z,3.70
2023-08-08T01:21:23.071Z,3.57
2023-08-08T01:23:57.957Z,3.72
2023-08-08T01:26:30.679Z,4.30
2023-08-08T01:29:00.666Z,3.80
2023-08-08T01:31:32.042Z,3.47
2023-08-08T01:34:01.868Z,3.45
2023-08-08T01:36:36.348Z,3.80
2023-08-08T01:41:41.913Z,3.75
2023-08-08T01:44:12.441Z,3.80
2023-08-08T01:46:42.682Z,3.75
2023-08-08T01:49:12.475Z,3.83
2023-08-08T01:51:42.391Z,3.65
2023-08-08T01:54:12.214Z,4.00
2023-08-08T01:56:44.560Z,4.05
2023-08-08T01:59:16.015Z,4.28
2023-08-08T02:01:46.091Z,4.68
2023-08-08T02:04:15.992Z,3.95
2023-08-08T02:06:45.982Z,3.97
2023-08-08T02:09:16.263Z,4.55
2023-08-08T02:11:48.789Z,4.25
2023-08-08T02:14:18.614Z,3.90
2023-08-08T02:16:48.400Z,4.57
2023-08-08T02:19:18.680Z,3.92
2023-08-08T02:21:48.635Z,3.92
2023-08-08T02:24:21.433Z,4.20
2023-08-08T02:26:53.788Z,4.38
2023-08-08T02:29:23.833Z,4.40
2023-08-08T02:31:53.658Z,4.10
2023-08-08T02:34:23.436Z,3.80
2023-08-08T02:36:53.550Z,3.80
2023-08-08T02:39:23.324Z,4.00
2023-08-08T02:41:55.812Z,4.47
2023-08-08T02:44:27.014Z,3.78
2023-08-08T02:46:57.226Z,3.90
2023-08-08T02:49:27.168Z,3.50
2023-08-08T02:51:57.455Z,3.88
2023-08-08T02:54:30.224Z,3.63
2023-08-08T02:57:02.728Z,3.80
2023-08-08T02:59:32.993Z,3.75
2023-08-08T03:02:06.383Z,3.67
2023-08-08T03:04:38.249Z,3.92
2023-08-08T03:07:10.150Z,3.60
2023-08-08T03:09:41.179Z,3.72
2023-08-08T03:12:16.037Z,3.50
2023-08-08T03:14:46.380Z,3.53
2023-08-08T03:17:17.553Z,3.67
2023-08-08T03:19:47.997Z,3.60
2023-08-08T03:22:18.666Z,3.58
2023-08-08T03:24:48.988Z,3.60
2023-08-08T03:27:21.373Z,3.70
2023-08-08T03:29:55.171Z,3.60
2023-08-08T03:32:25.997Z,3.33
2023-08-08T03:34:55.967Z,3.35
2023-08-08T03:37:25.929Z,3.70
2023-08-08T03:39:55.853Z,3.20
2023-08-08T03:42:28.201Z,3.25
2023-08-08T03:44:58.047Z,3.42
2023-08-08T03:47:28.090Z,3.47
2023-08-08T03:49:59.985Z,3.67
2023-08-08T03:52:30.510Z,3.47
2023-08-08T03:55:01.442Z,2.95
2023-08-08T03:57:34.060Z,3.40
2023-08-08T04:00:03.938Z,3.30
2023-08-08T04:02:43.282Z,4.03
2023-08-08T04:05:13.517Z,3.47
2023-08-08T04:07:43.314Z,3.25
2023-08-08T04:10:14.478Z,3.30
2023-08-08T04:12:46.830Z,3.38
2023-08-08T04:15:16.635Z,3.40
2023-08-08T04:17:46.531Z,3.25
2023-08-08T04:20:17.064Z,3.28
2023-08-08T04:22:46.840Z,3.83
2023-08-08T04:25:16.680Z,3.30
2023-08-08T04:27:49.209Z,5.60
2023-08-08T04:30:19.121Z,4.10
2023-08-08T04:32:49.225Z,3.30
2023-08-08T04:35:19.185Z,3.50
2023-08-08T04:37:49.204Z,3.17
2023-08-08T04:40:19.190Z,3.20
2023-08-08T04:42:51.590Z,3.30
2023-08-08T04:45:22.271Z,3.63
2023-08-08T04:47:52.161Z,3.25
2023-08-08T04:50:22.032Z,3.50
2023-08-08T04:52:51.802Z,3.70
2023-08-08T04:55:21.786Z,4.20
2023-08-08T04:57:54.199Z,3.75
2023-08-08T05:00:24.023Z,4.35
2023-08-08T05:02:53.867Z,4.15
2023-08-08T05:05:23.668Z,3.78
2023-08-08T05:07:53.419Z,4.10
2023-08-08T05:10:24.153Z,4.22
2023-08-08T05:12:56.523Z,4.40
2023-08-08T05:15:26.279Z,3.97
2023-08-08T05:17:56.476Z,4.05
2023-08-08T05:20:26.243Z,4.53
2023-08-08T05:22:56.022Z,4.10
2023-08-08T05:25:26.214Z,3.95
2023-08-08T05:27:58.646Z,3.67
2023-08-08T05:30:28.519Z,4.20
2023-08-08T05:32:58.411Z,5.53
2023-08-08T05:35:28.305Z,4.53
2023-08-08T05:37:58.049Z,5.15
2023-08-08T05:40:27.826Z,4.70
2023-08-08T05:43:00.192Z,5.07
2023-08-08T05:45:29.960Z,4.80
2023-08-08T05:48:01.651Z,4.30
2023-08-08T05:50:31.590Z,4.30
2023-08-08T05:53:01.482Z,5.60
2023-08-08T05:55:31.244Z,4.80
2023-08-08T05:58:03.684Z,5.20
2023-08-08T06:00:34.200Z,4.30
2023-08-08T06:03:04.336Z,5.25
2023-08-08T06:05:34.438Z,4.95
2023-08-08T06:08:05.421Z,4.20
2023-08-08T06:10:35.955Z,4.10
2023-08-08T06:13:08.652Z,4.05
2023-08-08T06:15:38.561Z,4.20
2023-08-08T06:18:09.055Z,4.00
2023-08-08T06:20:38.995Z,4.70
2023-08-08T06:23:08.789Z,4.22
2023-08-08T06:25:39.900Z,4.55
2023-08-08T06:28:12.777Z,5.03
2023-08-08T06:30:42.690Z,4.30
2023-08-08T06:33:12.518Z,4.50
2023-08-08T06:35:43.288Z,4.40
2023-08-08T06:38:13.179Z,4.28
2023-08-08T06:40:42.924Z,4.63
2023-08-08T06:43:15.413Z,4.93
2023-08-08T06:45:45.241Z,4.28
2023-08-08T06:48:15.102Z,4.32
2023-08-08T06:50:44.877Z,4.35
2023-08-08T06:53:15.060Z,3.95
2023-08-08T06:55:44.831Z,4.35
2023-08-08T06:58:17.269Z,4.15
2023-08-08T07:00:47.126Z,4.80
2023-08-08T07:03:17.043Z,4.25
2023-08-08T07:05:47.149Z,4.50
2023-08-08T07:08:16.971Z,4.03
2023-08-08T07:10:46.811Z,3.53
2023-08-08T07:13:19.322Z,4.18
2023-08-08T07:15:49.239Z,3.95
2023-08-08T07:18:19.005Z,4.72
2023-08-08T07:20:48.917Z,4.50
2023-08-08T07:23:18.713Z,4.28
2023-08-08T07:25:51.435Z,4.53
2023-08-08T07:28:24.061Z,4.35
2023-08-08T07:30:53.853Z,4.30
2023-08-08T07:33:23.628Z,4.28
2023-08-08T07:35:53.418Z,4.20
2023-08-08T07:38:23.206Z,4.50
2023-08-08T07:40:53.307Z,4.22
2023-08-08T07:43:25.669Z,4.45
2023-08-08T07:45:55.454Z,4.55
2023-08-08T07:48:25.220Z,4.20
2023-08-08T07:50:55.110Z,4.20
2023-08-08T07:53:24.857Z,4.72
2023-08-08T07:55:54.691Z,4.70
2023-08-08T07:58:28.415Z,3.90
2023-08-08T08:00:58.513Z,4.30
2023-08-08T08:03:28.537Z,4.07
2023-08-08T08:05:58.428Z,4.20
2023-08-08T08:08:28.501Z,4.30
2023-08-08T08:10:58.349Z,3.85
2023-08-08T08:13:30.735Z,4.80
2023-08-08T08:16:00.666Z,4.15
2023-08-08T08:18:30.435Z,4.05
2023-08-08T08:21:00.286Z,4.18
2023-08-08T08:23:30.168Z,4.22
2023-08-08T08:25:59.920Z,3.85
2023-08-08T08:28:32.372Z,4.13
2023-08-08T08:31:08.168Z,4.18
2023-08-08T08:33:37.936Z,4.28
2023-08-08T08:36:08.103Z,3.78
2023-08-08T08:38:37.891Z,4.03
2023-08-08T08:41:07.798Z,3.95
2023-08-08T08:43:40.195Z,3.75
2023-08-08T08:46:10.627Z,3.50
2023-08-08T08:48:40.701Z,3.72
2023-08-08T08:51:10.851Z,3.50
2023-08-08T08:53:47.601Z,3.60
2023-08-08T08:56:18.088Z,3.72
2023-08-08T08:58:50.486Z,3.35
2023-08-08T09:01:21.564Z,3.78
2023-08-08T09:03:51.548Z,4.00
2023-08-08T09:06:22.133Z,3.72
2023-08-08T09:08:55.304Z,3.95
2023-08-08T09:11:27.497Z,4.20
2023-08-08T09:14:01.064Z,3.65
2023-08-08T09:16:30.954Z,4.13
2023-08-08T09:19:02.156Z,3.88
2023-08-08T09:21:31.958Z,4.50
2023-08-08T09:24:02.069Z,4.18
2023-08-08T09:26:32.329Z,4.25
2023-08-08T09:29:05.137Z,4.00
2023-08-08T09:31:34.968Z,4.18
2023-08-08T09:34:07.304Z,3.85
2023-08-08T09:36:38.849Z,4.00
2023-08-08T09:39:09.259Z,3.70
2023-08-08T09:41:39.081Z,3.88
2023-08-08T09:44:12.366Z,3.88
2023-08-08T09:46:42.871Z,4.30
2023-08-08T09:49:13.734Z,4.22
2023-08-08T09:51:43.977Z,3.90
2023-08-08T09:54:14.379Z,3.92
2023-08-08T09:56:44.236Z,4.05
2023-08-08T09:59:17.203Z,3.40
2023-08-08T10:01:47.383Z,3.70
2023-08-08T10:04:17.405Z,3.95
2023-08-08T10:06:47.249Z,3.30
2023-08-08T10:09:17.660Z,3.30
2023-08-08T10:11:47.900Z,3.35
2023-08-08T10:14:20.840Z,3.03
2023-08-08T10:16:51.776Z,3.60
2023-08-08T10:19:26.057Z,3.88
2023-08-08T10:22:01.307Z,3.33
2023-08-08T10:24:37.176Z,3.65
2023-08-08T10:27:08.177Z,3.35
2023-08-08T10:29:42.474Z,3.60
2023-08-08T10:32:12.343Z,3.55
2023-08-08T10:34:45.177Z,4.45
2023-08-08T10:37:16.789Z,3.70
2023-08-08T10:39:58.177Z,4.18
2023-08-08T10:42:29.440Z,3.90
2023-08-08T10:45:03.712Z,4.00
2023-08-08T10:47:35.752Z,4.13
2023-08-08T10:50:11.107Z,3.88
2023-08-08T10:52:43.308Z,4.20
2023-08-08T10:55:22.490Z,4.13
2023-08-08T10:57:59.813Z,3.95
2023-08-08T11:00:33.968Z,4.00
2023-08-08T11:03:05.915Z,4.10
2023-08-08T11:05:37.204Z,4.05
2023-08-08T11:08:10.441Z,4.15
2023-08-08T11:10:40.742Z,3.72
2023-08-08T11:13:11.610Z,3.55
2023-08-08T11:15:44.045Z,4.97
2023-08-08T11:18:14.305Z,3.58
2023-08-08T11:20:45.535Z,3.60
2023-08-08T11:23:15.450Z,3.20
2023-08-08T11:25:46.855Z,3.50
2023-08-08T11:28:17.213Z,3.35
2023-08-08T11:30:50.027Z,3.15
2023-08-08T11:33:20.073Z,3.38
2023-08-08T11:35:50.823Z,3.40
2023-08-08T11:38:21.644Z,3.20
2023-08-08T11:40:53.600Z,3.28
2023-08-08T11:43:24.014Z,3.92
2023-08-08T11:45:56.768Z,2.80
2023-08-08T11:48:26.884Z,3.05
2023-08-08T11:50:56.968Z,3.35
2023-08-08T11:53:27.373Z,3.05
2023-08-08T11:55:58.557Z,2.85
2023-08-08T11:58:28.434Z,2.90
2023-08-08T12:01:01.424Z,2.88
2023-08-08T12:03:31.293Z,3.20
2023-08-08T12:06:02.246Z,3.15
2023-08-08T12:08:34.465Z,2.90
2023-08-08T12:11:06.594Z,2.70
2023-08-08T12:13:37.954Z,2.80
2023-08-08T12:16:16.904Z,2.63
2023-08-08T12:18:47.978Z,3.30
2023-08-08T12:21:17.840Z,3.00
2023-08-08T12:23:47.571Z,3.20
2023-08-08T12:26:17.350Z,3.40
2023-08-08T12:28:47.098Z,3.90
2023-08-08T12:31:19.485Z,3.63
2023-08-08T12:33:50.151Z,3.45
2023-08-08T12:36:20.027Z,3.60
2023-08-08T12:38:50.376Z,3.58
2023-08-08T12:41:20.267Z,3.85
2023-08-08T12:43:51.147Z,3.88
2023-08-08T12:46:23.675Z,3.70
2023-08-08T12:48:53.872Z,3.80
2023-08-08T12:51:23.740Z,3.47
2023-08-08T12:53:54.136Z,4.15
2023-08-08T12:56:23.900Z,4.30
2023-08-08T12:58:53.652Z,4.85
2023-08-08T13:01:26.404Z,4.00
2023-08-08T13:06:33.046Z,3.80
2023-08-08T13:09:02.810Z,3.50
2023-08-08T13:11:32.696Z,3.92
2023-08-08T13:14:02.482Z,4.30
2023-08-08T13:16:35.138Z,3.80
2023-08-08T13:19:05.331Z,4.20
2023-08-08T13:21:35.119Z,3.88
2023-08-08T13:24:05.432Z,3.67
2023-08-08T13:26:35.279Z,3.58
2023-08-08T13:29:04.999Z,3.50
2023-08-08T13:31:37.467Z,3.42
2023-08-08T13:34:07.647Z,3.60
2023-08-08T13:36:37.494Z,3.70
2023-08-08T13:39:08.209Z,3.75
2023-08-08T13:41:37.967Z,3.60
2023-08-08T13:44:08.341Z,3.60
2023-08-08T13:46:40.850Z,3.50
2023-08-08T13:49:10.671Z,3.60
2023-08-08T13:51:41.712Z,3.60
2023-08-08T13:54:13.602Z,3.83
2023-08-08T13:56:43.404Z,3.70
2023-08-08T13:59:13.236Z,3.47
2023-08-08T14:01:45.813Z,3.45
2023-08-08T14:04:15.609Z,3.72
2023-08-08T14:06:45.387Z,3.20
2023-08-08T14:09:17.168Z,3.25
2023-08-08T14:11:48.624Z,3.67
2023-08-08T14:14:18.399Z,3.28
2023-08-08T14:16:50.907Z,3.20
2023-08-08T14:19:20.892Z,3.40
2023-08-08T14:21:50.967Z,2.90
2023-08-08T14:24:21.245Z,2.90
2023-08-08T14:26:51.037Z,3.00
2023-08-08T14:29:20.783Z,2.92
2023-08-08T14:32:00.463Z,3.25
2023-08-08T14:34:34.918Z,8.50
2023-08-08T14:37:05.710Z,4.38
2023-08-08T14:39:35.551Z,3.50
2023-08-08T14:42:05.637Z,2.97
2023-08-08T14:44:35.688Z,2.90
2023-08-08T14:47:08.832Z,2.50
2023-08-08T14:49:38.787Z,2.70
2023-08-08T14:52:10.027Z,2.67
2023-08-08T14:54:39.818Z,2.65
2023-08-08T14:57:09.687Z,2.47
2023-08-08T14:59:39.424Z,2.50
2023-08-08T15:02:11.854Z,2.95
2023-08-08T15:04:41.713Z,2.60
2023-08-08T15:07:11.498Z,2.53
2023-08-08T15:09:41.349Z,2.88
2023-08-08T15:12:12.040Z,2.50
2023-08-08T15:14:41.771Z,2.50
2023-08-08T15:17:14.146Z,2.75
2023-08-08T15:19:43.987Z,2.33
2023-08-08T15:22:14.014Z,4.47
2023-08-08T15:24:44.272Z,7.15
2023-08-08T15:27:14.005Z,3.10
2023-08-08T15:29:43.722Z,2.50
2023-08-08T15:32:16.092Z,2.40
2023-08-08T15:34:45.820Z,2.42
2023-08-08T15:37:15.587Z,6.78
2023-08-08T15:39:45.347Z,3.78
2023-08-08T15:42:15.114Z,2.88
2023-08-08T15:44:44.872Z,2.40
2023-08-08T15:47:17.290Z,2.50
2023-08-08T15:49:47.093Z,2.38
2023-08-08T15:52:16.893Z,2.50
2023-08-08T15:54:46.666Z,2.72
2023-08-08T15:57:16.432Z,2.50
2023-08-08T15:59:46.212Z,2.50
2023-08-08T16:02:19.262Z,2.70
2023-08-08T16:04:50.104Z,2.40
2023-08-08T16:07:20.707Z,2.40
2023-08-08T16:09:50.597Z,2.60
2023-08-08T16:12:20.422Z,3.13
2023-08-08T16:14:50.154Z,3.13
2023-08-08T16:17:22.549Z,2.78
2023-08-08T16:19:52.333Z,2.92
2023-08-08T16:22:22.094Z,2.67
2023-08-08T16:24:51.845Z,3.30
2023-08-08T16:27:21.620Z,3.60
2023-08-08T16:29:51.538Z,2.90
2023-08-08T16:32:23.880Z,3.03
2023-08-08T16:34:53.682Z,2.70
2023-08-08T16:37:23.628Z,2.50
2023-08-08T16:39:53.633Z,2.40
2023-08-08T16:42:24.005Z,2.40
2023-08-08T16:44:53.824Z,3.25
2023-08-08T16:47:26.172Z,3.78
2023-08-08T16:49:55.982Z,2.55
2023-08-08T16:52:25.967Z,2.92
2023-08-08T16:54:55.788Z,2.72
2023-08-08T16:57:25.555Z,2.65
2023-08-08T16:59:55.543Z,2.80
2023-08-08T17:02:28.086Z,3.65
2023-08-08T17:04:57.852Z,3.00
2023-08-08T17:07:30.465Z,3.28
2023-08-08T17:10:00.406Z,4.18
2023-08-08T17:12:30.410Z,2.80
2023-08-08T17:15:00.193Z,2.58
2023-08-08T17:17:32.643Z,2.50
2023-08-08T17:20:05.419Z,2.40
2023-08-08T17:22:35.618Z,2.60
2023-08-08T17:25:05.428Z,2.90
2023-08-08T17:27:36.824Z,2.90
2023-08-08T17:30:10.006Z,6.75
2023-08-08T17:32:42.943Z,6.80
2023-08-08T17:35:13.430Z,2.78
2023-08-08T17:37:43.257Z,3.60
2023-08-08T17:40:13.753Z,4.28
2023-08-08T17:42:43.653Z,3.15
2023-08-08T17:45:16.539Z,3.65
2023-08-08T17:47:48.938Z,3.70
2023-08-08T17:50:18.944Z,4.80
2023-08-08T17:52:49.047Z,7.13
2023-08-08T17:55:19.595Z,12.85
2023-08-08T17:57:51.271Z,11.85
2023-08-08T18:00:22.918Z,4.10
2023-08-08T18:02:56.935Z,3.97
2023-08-08T18:05:27.065Z,3.58
2023-08-08T18:07:57.044Z,3.47
2023-08-08T18:10:27.070Z,3.65
2023-08-08T18:12:57.029Z,5.15
2023-08-08T18:15:26.820Z,4.30
2023-08-08T18:17:59.685Z,3.72
2023-08-08T18:20:29.570Z,3.60
2023-08-08T18:22:59.508Z,2.65
2023-08-08T18:25:29.785Z,4.68
2023-08-08T18:27:59.597Z,3.72
2023-08-08T18:30:29.658Z,3.10
2023-08-08T18:33:02.128Z,2.83
2023-08-08T18:35:32.142Z,2.30
2023-08-08T18:38:02.084Z,2.60
2023-08-08T18:40:31.951Z,2.13
2023-08-08T18:43:02.129Z,2.70
2023-08-08T18:45:32.003Z,2.88
2023-08-08T18:48:04.503Z,3.00
2023-08-08T18:50:34.367Z,3.10
2023-08-08T18:53:04.607Z,2.90
2023-08-08T18:55:34.426Z,3.17
2023-08-08T18:58:04.457Z,2.80
2023-08-08T19:00:34.277Z,2.83
2023-08-08T19:03:07.427Z,2.70
2023-08-08T19:05:37.333Z,4.00
2023-08-08T19:08:07.749Z,4.82
2023-08-08T19:10:37.727Z,3.13
2023-08-08T19:13:07.954Z,3.20
2023-08-08T19:15:37.773Z,2.58
2023-08-08T19:18:10.407Z,3.00
2023-08-08T19:20:40.381Z,3.10
2023-08-08T19:23:11.409Z,2.67
2023-08-08T19:25:41.389Z,3.50
2023-08-08T19:28:11.739Z,3.80
2023-08-08T19:30:41.736Z,3.50
2023-08-08T19:33:16.811Z,3.15
2023-08-08T19:35:46.638Z,3.50
2023-08-08T19:38:16.455Z,3.58
2023-08-08T19:40:46.323Z,3.70
2023-08-08T19:43:16.792Z,3.70
2023-08-08T19:45:49.276Z,3.42
2023-08-08T19:48:21.701Z,3.72
2023-08-08T19:50:51.729Z,3.70
2023-08-08T19:53:22.057Z,3.20
2023-08-08T19:55:54.046Z,3.90
2023-08-08T19:58:26.282Z,3.97
2023-08-08T20:00:56.807Z,3.70
2023-08-08T20:03:30.883Z,2.97
2023-08-08T20:06:01.021Z,3.30
2023-08-08T20:08:32.241Z,3.20
2023-08-08T20:11:02.128Z,2.90
2023-08-08T20:13:31.953Z,3.20
2023-08-08T20:16:01.800Z,3.53
2023-08-08T20:18:34.568Z,3.67
2023-08-08T20:21:05.485Z,3.80
2023-08-08T20:23:35.360Z,3.55
2023-08-08T20:26:05.589Z,3.88
2023-08-08T20:28:35.418Z,4.25
2023-08-08T20:31:07.800Z,3.63
2023-08-08T20:33:46.193Z,3.75
2023-08-08T20:36:16.914Z,4.60
2023-08-08T20:38:47.646Z,5.80
2023-08-08T20:41:17.492Z,5.57
2023-08-08T20:43:48.184Z,4.95
2023-08-08T20:46:18.095Z,4.25
2023-08-08T20:48:52.121Z,4.15
2023-08-08T20:51:22.326Z,3.88
2023-08-08T20:53:52.274Z,4.60
2023-08-08T20:56:22.111Z,4.28
2023-08-08T20:58:53.582Z,4.25
2023-08-08T21:01:23.477Z,4.15
2023-08-08T21:03:56.017Z,4.50
2023-08-08T21:06:25.908Z,4.40
2023-08-08T21:08:55.832Z,4.20
2023-08-08T21:11:25.615Z,4.32
2023-08-08T21:13:55.421Z,4.05
2023-08-08T21:16:25.343Z,4.57
2023-08-08T21:18:57.996Z,4.35
2023-08-08T21:21:28.022Z,4.00
2023-08-08T21:23:58.065Z,3.80
2023-08-08T21:26:38.402Z,3.60
2023-08-08T21:29:09.903Z,3.58
2023-08-08T21:31:39.849Z,3.78
2023-08-08T21:34:12.513Z,3.53
2023-08-08T21:36:43.118Z,3.40
2023-08-08T21:39:12.906Z,3.60
2023-08-08T21:41:42.710Z,3.83
2023-08-08T21:44:12.693Z,3.92
2023-08-08T21:46:42.483Z,3.78
2023-08-08T21:49:15.132Z,3.70
2023-08-08T21:51:45.233Z,3.72
2023-08-08T21:54:15.262Z,3.50
2023-08-08T21:56:46.674Z,3.85
2023-08-08T21:59:16.616Z,3.90
2023-08-08T22:01:46.680Z,4.13
2023-08-08T22:04:19.511Z,5.38
2023-08-08T22:06:49.587Z,4.90
2023-08-08T22:09:19.673Z,6.03
2023-08-08T22:11:49.489Z,5.78
2023-08-08T22:14:19.788Z,6.53
2023-08-08T22:16:49.645Z,6.20
2023-08-08T22:19:22.777Z,6.07
2023-08-08T22:21:52.815Z,6.10
2023-08-08T22:24:22.708Z,5.82
2023-08-08T22:26:52.543Z,5.75
2023-08-08T22:29:22.642Z,5.22
2023-08-08T22:31:54.971Z,5.85
2023-08-08T22:34:27.679Z,5.43
2023-08-08T22:36:57.536Z,6.63
2023-08-08T22:39:27.382Z,6.63
2023-08-08T22:41:57.197Z,7.07
2023-08-08T22:44:27.006Z,6.18
2023-08-08T22:46:56.938Z,6.25
2023-08-08T22:49:29.523Z,6.25
2023-08-08T22:51:59.533Z,7.05
2023-08-08T22:54:29.431Z,8.10
2023-08-08T22:56:59.485Z,7.15
2023-08-08T22:59:29.659Z,8.77
2023-08-08T23:02:01.356Z,8.50
2023-08-08T23:04:33.849Z,8.15
2023-08-08T23:07:03.864Z,8.75
2023-08-08T23:09:34.181Z,8.40
2023-08-08T23:12:04.347Z,9.00
2023-08-08T23:14:34.228Z,8.70
2023-08-08T23:17:04.371Z,8.48
2023-08-08T23:19:36.877Z,8.05
2023-08-08T23:22:06.865Z,8.48
2023-08-08T23:24:36.727Z,8.63
2023-08-08T23:27:06.797Z,8.73
2023-08-08T23:29:36.911Z,7.97
2023-08-08T23:32:07.553Z,7.65
2023-08-08T23:34:39.966Z,8.05
2023-08-08T23:37:19.794Z,8.00
2023-08-08T23:39:52.098Z,7.28
2023-08-08T23:42:21.965Z,7.13
2023-08-08T23:44:52.260Z,7.03
2023-08-08T23:47:23.061Z,6.68
2023-08-08T23:49:58.240Z,6.47
2023-08-08T23:52:28.497Z,6.55
2023-08-08T23:54:58.322Z,6.10
2023-08-08T23:57:28.331Z,5.75
2023-08-08T23:59:58.159Z,5.47
