createdAt,value
2019-05-05T00:00:04.743Z,99.90
2019-05-05T00:02:34.235Z,99.90
2019-05-05T00:05:04.952Z,99.90
2019-05-05T00:07:34.905Z,99.90
2019-05-05T00:10:05.919Z,99.90
2019-05-05T00:12:34.522Z,99.90
2019-05-05T00:15:05.577Z,99.90
2019-05-05T00:17:34.318Z,99.90
2019-05-05T00:20:05.265Z,99.90
2019-05-05T00:22:35.031Z,99.90
2019-05-05T00:25:05.066Z,99.90
2019-05-05T00:27:34.660Z,99.90
2019-05-05T00:30:06.032Z,99.90
2019-05-05T00:32:34.957Z,99.90
2019-05-05T00:35:06.418Z,99.90
2019-05-05T00:37:35.022Z,99.90
2019-05-05T00:40:05.736Z,99.90
2019-05-05T00:42:35.216Z,99.90
2019-05-05T00:45:06.471Z,99.90
2019-05-05T00:47:35.188Z,99.90
2019-05-05T00:50:08.356Z,99.90
2019-05-05T00:52:37.010Z,99.90
2019-05-05T00:55:07.673Z,99.90
2019-05-05T00:57:36.397Z,99.90
2019-05-05T01:00:15.622Z,99.90
2019-05-05T01:02:44.909Z,99.90
2019-05-05T01:05:14.868Z,99.90
2019-05-05T01:07:44.404Z,99.90
2019-05-05T01:10:14.282Z,99.90
2019-05-05T01:12:44.909Z,99.90
2019-05-05T01:15:15.011Z,99.90
2019-05-05T01:17:45.101Z,99.90
2019-05-05T01:20:14.690Z,99.90
2019-05-05T01:22:44.833Z,99.90
2019-05-05T01:25:14.811Z,99.90
2019-05-05T01:27:45.307Z,99.90
2019-05-05T01:30:16.242Z,99.90
2019-05-05T01:32:44.847Z,99.90
2019-05-05T01:35:14.405Z,99.90
2019-05-05T01:37:44.270Z,99.90
2019-05-05T01:40:14.498Z,99.90
2019-05-05T01:42:44.698Z,99.90
2019-05-05T01:45:14.961Z,99.90
2019-05-05T01:47:45.263Z,99.90
2019-05-05T01:50:20.609Z,99.90
2019-05-05T01:52:45.144Z,99.90
2019-05-05T01:55:14.691Z,99.90
2019-05-05T01:57:45.034Z,99.90
2019-05-05T02:00:14.794Z,99.90
2019-05-05T02:02:44.869Z,99.90
2019-05-05T02:05:14.804Z,99.90
2019-05-05T02:07:44.824Z,99.90
2019-05-05T02:10:15.239Z,99.90
2019-05-05T02:12:44.732Z,99.90
2019-05-05T02:15:14.932Z,99.90
2019-05-05T02:17:44.551Z,99.90
2019-05-05T02:20:45.081Z,99.90
2019-05-05T02:23:15.129Z,99.90
2019-05-05T02:25:44.752Z,99.90
2019-05-05T02:28:14.948Z,99.90
2019-05-05T02:30:46.502Z,99.90
2019-05-05T02:33:15.638Z,99.90
2019-05-05T02:35:45.813Z,99.90
2019-05-05T02:38:16.026Z,99.90
2019-05-05T02:40:46.760Z,99.90
2019-05-05T02:43:18.371Z,99.90
2019-05-05T02:46:05.548Z,99.90
2019-05-05T02:48:35.589Z,99.90
2019-05-05T02:51:07.116Z,99.90
2019-05-05T02:53:44.487Z,99.90
2019-05-05T02:56:16.056Z,99.90
2019-05-05T02:58:47.376Z,99.90
2019-05-05T03:01:17.633Z,99.90
2019-05-05T03:03:47.376Z,99.90
2019-05-05T03:06:16.024Z,99.90
2019-05-05T03:08:46.306Z,99.90
2019-05-05T03:11:16.551Z,99.90
2019-05-05T03:13:47.285Z,99.90
2019-05-05T03:16:24.221Z,99.90
2019-05-05T03:18:54.513Z,99.90
2019-05-05T03:21:24.444Z,99.90
2019-05-05T03:23:54.796Z,99.90
2019-05-05T03:26:24.430Z,99.90
2019-05-05T03:28:54.441Z,99.90
2019-05-05T03:31:26.246Z,99.90
2019-05-05T03:33:55.885Z,99.90
2019-05-05T03:36:26.200Z,99.90
2019-05-05T03:38:55.556Z,99.90
2019-05-05T03:41:26.816Z,99.90
2019-05-05T03:43:57.022Z,99.90
2019-05-05T03:46:26.038Z,99.90
2019-05-05T03:48:55.130Z,99.90
2019-05-05T03:51:24.357Z,99.90
2019-05-05T03:53:53.940Z,99.90
2019-05-05T03:56:24.172Z,99.90
2019-05-05T03:58:54.241Z,99.90
2019-05-05T04:01:34.906Z,99.90
2019-05-05T04:04:04.504Z,99.90
2019-05-05T04:06:33.983Z,99.90
2019-05-05T04:09:04.302Z,99.90
2019-05-05T04:11:33.878Z,99.90
2019-05-05T04:14:03.670Z,99.90
2019-05-05T04:16:34.227Z,99.90
2019-05-05T04:19:03.573Z,99.90
2019-05-05T04:21:36.030Z,99.90
2019-05-05T04:24:04.036Z,99.90
2019-05-05T04:26:33.535Z,99.90
2019-05-05T04:29:05.353Z,99.90
2019-05-05T04:31:34.529Z,99.90
2019-05-05T04:34:04.210Z,99.90
2019-05-05T04:36:34.064Z,99.90
2019-05-05T04:39:03.863Z,99.90
2019-05-05T04:41:33.788Z,99.90
2019-05-05T04:44:04.035Z,99.90
2019-05-05T04:46:33.863Z,99.90
2019-05-05T04:49:03.551Z,99.90
2019-05-05T04:51:46.293Z,99.90
2019-05-05T04:54:03.813Z,99.90
2019-05-05T04:56:34.325Z,99.90
2019-05-05T04:59:04.032Z,99.90
2019-05-05T05:01:33.548Z,99.90
2019-05-05T05:04:03.747Z,99.90
2019-05-05T05:06:34.172Z,99.90
2019-05-05T05:09:04.120Z,99.90
2019-05-05T05:11:33.560Z,99.90
2019-05-05T05:14:03.875Z,99.90
2019-05-05T05:16:32.666Z,99.90
2019-05-05T05:19:01.327Z,99.90
2019-05-05T05:21:29.927Z,99.90
2019-05-05T05:23:58.600Z,99.90
2019-05-05T05:26:27.254Z,99.90
2019-05-05T05:28:55.907Z,99.90
2019-05-05T05:31:24.567Z,99.90
2019-05-05T05:33:54.893Z,99.90
2019-05-05T05:36:24.743Z,99.90
2019-05-05T05:38:54.189Z,99.90
2019-05-05T05:41:23.936Z,99.90
2019-05-05T05:43:54.158Z,99.90
2019-05-05T05:46:24.098Z,99.90
2019-05-05T05:48:53.943Z,99.90
2019-05-05T05:51:23.807Z,99.90
2019-05-05T05:53:54.411Z,99.90
2019-05-05T05:56:24.914Z,99.90
2019-05-05T05:58:54.278Z,99.90
2019-05-05T06:01:23.978Z,99.90
2019-05-05T06:03:53.618Z,99.90
2019-05-05T06:06:24.127Z,99.90
2019-05-05T06:08:54.389Z,99.90
2019-05-05T06:11:23.903Z,99.90
2019-05-05T06:13:54.393Z,99.90
2019-05-05T06:16:23.560Z,99.90
2019-05-05T06:18:54.150Z,99.90
2019-05-05T06:21:24.147Z,99.90
2019-05-05T06:23:53.817Z,99.90
2019-05-05T06:26:24.047Z,99.90
2019-05-05T06:28:54.101Z,99.90
2019-05-05T06:31:24.559Z,99.90
2019-05-05T06:33:54.326Z,99.90
2019-05-05T06:36:23.518Z,99.90
2019-05-05T06:38:54.042Z,99.90
2019-05-05T06:41:23.709Z,99.90
2019-05-05T06:43:54.228Z,99.90
2019-05-05T06:46:23.685Z,99.90
2019-05-05T06:48:53.846Z,99.90
2019-05-05T06:51:24.559Z,99.90
2019-05-05T06:53:54.013Z,99.90
2019-05-05T06:56:23.767Z,99.90
2019-05-05T06:58:54.055Z,99.90
2019-05-05T07:01:24.737Z,99.90
2019-05-05T07:03:54.182Z,99.90
2019-05-05T07:06:23.897Z,99.90
2019-05-05T07:08:54.513Z,99.90
2019-05-05T07:11:23.815Z,99.90
2019-05-05T07:13:53.679Z,99.90
2019-05-05T07:16:24.395Z,99.90
2019-05-05T07:18:53.928Z,99.90
2019-05-05T07:21:23.724Z,99.90
2019-05-05T07:23:54.013Z,99.90
2019-05-05T07:26:23.766Z,99.90
2019-05-05T07:28:54.168Z,99.90
2019-05-05T07:31:23.842Z,99.90
2019-05-05T07:33:54.421Z,99.90
2019-05-05T07:36:24.944Z,99.90
2019-05-05T07:38:54.695Z,99.90
2019-05-05T07:41:23.569Z,99.90
2019-05-05T07:43:54.180Z,99.90
2019-05-05T07:46:24.117Z,99.90
2019-05-05T07:48:54.482Z,99.90
2019-05-05T07:51:24.271Z,99.90
2019-05-05T07:53:54.656Z,99.90
2019-05-05T07:56:23.824Z,99.90
2019-05-05T07:58:54.338Z,99.90
2019-05-05T08:01:24.460Z,99.90
2019-05-05T08:03:53.874Z,99.90
2019-05-05T08:06:23.705Z,99.90
2019-05-05T08:08:54.452Z,99.90
2019-05-05T08:11:23.907Z,99.50
2019-05-05T08:13:54.602Z,96.80
2019-05-05T08:16:24.260Z,94.60
2019-05-05T08:18:54.366Z,95.40
2019-05-05T08:21:24.041Z,96.50
2019-05-05T08:23:54.037Z,96.40
2019-05-05T08:26:23.672Z,96.10
2019-05-05T08:28:54.008Z,94.50
2019-05-05T08:31:24.872Z,92.30
2019-05-05T08:33:54.680Z,93.70
2019-05-05T08:36:23.581Z,93.20
2019-05-05T08:38:54.485Z,90.30
2019-05-05T08:41:24.391Z,90.50
2019-05-05T08:43:54.309Z,91.60
2019-05-05T08:46:24.761Z,91.30
2019-05-05T08:48:53.832Z,91.30
2019-05-05T08:51:24.577Z,91.40
2019-05-05T08:53:54.649Z,89.70
2019-05-05T08:56:24.336Z,90.20
2019-05-05T08:58:54.504Z,85.80
2019-05-05T09:01:23.913Z,86.20
2019-05-05T09:03:53.582Z,86.10
2019-05-05T09:06:24.174Z,83.30
2019-05-05T09:08:54.792Z,83.60
2019-05-05T09:11:24.099Z,82.50
2019-05-05T09:13:53.536Z,83.30
2019-05-05T09:16:24.196Z,83.10
2019-05-05T09:18:54.494Z,80.60
2019-05-05T09:21:23.992Z,80.20
2019-05-05T09:23:59.847Z,77.90
2019-05-05T09:26:23.973Z,79.70
2019-05-05T09:28:53.846Z,77.20
2019-05-05T09:31:23.941Z,78.60
2019-05-05T09:33:53.623Z,79.60
2019-05-05T09:36:24.226Z,77.10
2019-05-05T09:38:54.083Z,77.50
2019-05-05T09:41:23.548Z,78.20
2019-05-05T09:43:53.882Z,72.60
2019-05-05T09:46:23.532Z,71.30
2019-05-05T09:48:54.174Z,69.50
2019-05-05T09:51:24.175Z,70.20
2019-05-05T09:53:54.230Z,73.70
2019-05-05T09:56:23.599Z,69.30
2019-05-05T09:58:54.380Z,68.00
2019-05-05T10:01:24.556Z,67.60
2019-05-05T10:03:53.945Z,64.20
2019-05-05T10:06:24.407Z,64.00
2019-05-05T10:08:53.816Z,66.70
2019-05-05T10:11:23.876Z,65.40
2019-05-05T10:13:54.518Z,64.00
2019-05-05T10:16:23.563Z,64.80
2019-05-05T10:18:54.207Z,64.50
2019-05-05T10:21:24.475Z,65.50
2019-05-05T10:23:54.073Z,64.30
2019-05-05T10:26:23.890Z,60.40
2019-05-05T10:28:53.715Z,61.10
2019-05-05T10:31:24.111Z,59.30
2019-05-05T10:33:53.945Z,59.40
2019-05-05T10:36:24.473Z,59.50
2019-05-05T10:38:53.791Z,61.90
2019-05-05T10:41:23.797Z,58.30
2019-05-05T10:43:54.205Z,59.10
2019-05-05T10:46:23.585Z,58.80
2019-05-05T10:48:53.810Z,59.20
2019-05-05T10:51:23.810Z,59.80
2019-05-05T10:53:54.505Z,61.10
2019-05-05T10:56:24.136Z,59.40
2019-05-05T10:58:54.585Z,59.60
2019-05-05T11:01:23.653Z,59.80
2019-05-05T11:03:52.398Z,60.20
2019-05-05T11:06:21.390Z,55.00
2019-05-05T11:08:50.002Z,57.90
2019-05-05T11:11:18.656Z,56.80
2019-05-05T11:13:47.386Z,58.60
2019-05-05T11:16:15.997Z,57.10
2019-05-05T11:18:44.920Z,55.00
2019-05-05T11:21:14.466Z,55.30
2019-05-05T11:23:44.814Z,56.50
2019-05-05T11:26:14.376Z,57.10
2019-05-05T11:28:44.497Z,55.40
2019-05-05T11:31:13.818Z,57.40
2019-05-05T11:33:43.779Z,55.20
2019-05-05T11:36:13.708Z,56.90
2019-05-05T11:38:44.604Z,53.00
2019-05-05T11:41:14.409Z,53.60
2019-05-05T11:43:43.371Z,54.10
2019-05-05T11:46:13.954Z,54.80
2019-05-05T11:48:43.868Z,56.70
2019-05-05T11:51:14.913Z,56.10
2019-05-05T11:53:44.724Z,56.70
2019-05-05T11:56:14.440Z,59.70
2019-05-05T11:58:44.278Z,56.30
2019-05-05T12:01:13.889Z,56.40
2019-05-05T12:03:44.358Z,56.80
2019-05-05T12:06:14.732Z,58.70
2019-05-05T12:08:45.966Z,55.20
2019-05-05T12:11:15.122Z,56.00
2019-05-05T12:13:44.064Z,57.70
2019-05-05T12:16:13.671Z,54.50
2019-05-05T12:18:44.211Z,54.60
2019-05-05T12:21:13.982Z,56.10
2019-05-05T12:23:44.495Z,53.20
2019-05-05T12:26:13.820Z,51.10
2019-05-05T12:28:43.985Z,48.60
2019-05-05T12:31:14.164Z,50.10
2019-05-05T12:33:44.179Z,49.30
2019-05-05T12:36:15.107Z,50.70
2019-05-05T12:38:43.918Z,52.40
2019-05-05T12:41:14.798Z,53.50
2019-05-05T12:43:44.138Z,52.50
2019-05-05T12:46:13.795Z,51.60
2019-05-05T12:48:43.809Z,53.30
2019-05-05T12:51:14.723Z,54.00
2019-05-05T12:53:43.083Z,54.20
2019-05-05T12:56:11.740Z,54.70
2019-05-05T12:58:40.401Z,53.90
2019-05-05T13:01:09.008Z,53.30
2019-05-05T13:03:37.669Z,54.30
2019-05-05T13:06:06.354Z,53.50
2019-05-05T13:08:35.178Z,53.50
2019-05-05T13:11:04.147Z,52.80
2019-05-05T13:13:34.571Z,53.50
2019-05-05T13:16:04.246Z,51.70
2019-05-05T13:18:33.936Z,52.70
2019-05-05T13:21:04.246Z,51.20
2019-05-05T13:23:34.044Z,49.90
2019-05-05T13:26:04.366Z,50.60
2019-05-05T13:28:34.451Z,49.70
2019-05-05T13:31:04.688Z,47.80
2019-05-05T13:33:36.847Z,45.30
2019-05-05T13:36:04.343Z,41.10
2019-05-05T13:38:34.343Z,37.60
2019-05-05T13:41:03.732Z,38.20
2019-05-05T13:43:34.251Z,40.00
2019-05-05T13:46:03.026Z,42.50
2019-05-05T13:48:33.362Z,42.90
2019-05-05T13:51:04.147Z,41.50
2019-05-05T13:53:34.270Z,42.50
2019-05-05T13:56:11.825Z,42.60
2019-05-05T13:58:34.274Z,42.50
2019-05-05T14:01:03.849Z,43.60
2019-05-05T14:03:34.192Z,44.70
2019-05-05T14:06:04.722Z,47.00
2019-05-05T14:08:36.282Z,44.40
2019-05-05T14:11:03.973Z,43.30
2019-05-05T14:13:34.161Z,42.40
2019-05-05T14:16:03.877Z,43.70
2019-05-05T14:18:32.748Z,43.00
2019-05-05T14:21:01.402Z,41.30
2019-05-05T14:23:30.059Z,38.60
2019-05-05T14:25:58.714Z,39.50
2019-05-05T14:28:27.325Z,41.70
2019-05-05T14:30:55.980Z,41.90
2019-05-05T14:33:24.593Z,43.90
2019-05-05T14:35:53.983Z,45.20
2019-05-05T14:38:23.568Z,46.30
2019-05-05T14:40:53.757Z,46.20
2019-05-05T14:43:23.972Z,45.90
2019-05-05T14:45:54.584Z,46.40
2019-05-05T14:48:24.204Z,46.30
2019-05-05T14:50:54.348Z,46.00
2019-05-05T14:53:24.127Z,46.90
2019-05-05T14:55:53.740Z,45.80
2019-05-05T14:58:22.448Z,45.50
2019-05-05T15:00:51.115Z,43.60
2019-05-05T15:03:19.724Z,41.20
2019-05-05T15:05:48.334Z,39.30
2019-05-05T15:08:16.990Z,39.80
2019-05-05T15:10:45.795Z,40.30
2019-05-05T15:13:14.864Z,41.40
2019-05-05T15:15:43.772Z,41.70
2019-05-05T15:18:14.507Z,43.60
2019-05-05T15:20:44.015Z,43.60
2019-05-05T15:23:13.411Z,44.70
2019-05-05T15:25:42.253Z,45.30
2019-05-05T15:28:10.903Z,44.80
2019-05-05T15:30:39.583Z,46.50
2019-05-05T15:33:08.311Z,45.70
2019-05-05T15:35:36.970Z,46.90
2019-05-05T15:38:05.628Z,47.20
2019-05-05T15:40:34.239Z,46.90
2019-05-05T15:43:03.789Z,46.60
2019-05-05T15:45:34.125Z,47.50
2019-05-05T15:48:04.559Z,47.20
2019-05-05T15:50:33.410Z,47.80
2019-05-05T15:53:03.716Z,47.30
2019-05-05T15:55:33.969Z,47.60
2019-05-05T15:58:03.711Z,46.90
2019-05-05T16:00:33.789Z,46.30
2019-05-05T16:03:04.274Z,46.80
2019-05-05T16:05:34.498Z,47.40
2019-05-05T16:08:04.515Z,47.40
2019-05-05T16:10:34.739Z,48.40
2019-05-05T16:13:04.447Z,49.60
2019-05-05T16:15:33.216Z,49.70
2019-05-05T16:18:03.783Z,48.20
2019-05-05T16:20:33.263Z,48.80
2019-05-05T16:23:03.570Z,48.80
2019-05-05T16:25:32.300Z,49.50
2019-05-05T16:28:00.977Z,49.50
2019-05-05T16:30:29.637Z,49.50
2019-05-05T16:32:58.296Z,50.40
2019-05-05T16:35:26.981Z,50.20
2019-05-05T16:37:55.640Z,50.50
2019-05-05T16:40:25.858Z,50.50
2019-05-05T16:42:54.680Z,50.80
2019-05-05T16:45:24.664Z,51.80
2019-05-05T16:47:54.534Z,51.30
2019-05-05T16:50:25.094Z,51.50
2019-05-05T16:52:54.525Z,51.90
2019-05-05T16:55:23.894Z,52.30
2019-05-05T16:57:52.633Z,52.40
2019-05-05T17:00:21.743Z,52.30
2019-05-05T17:02:53.589Z,53.00
2019-05-05T17:05:24.083Z,51.50
2019-05-05T17:07:55.418Z,52.40
2019-05-05T17:10:24.429Z,52.50
2019-05-05T17:12:53.501Z,51.20
2019-05-05T17:15:22.179Z,51.10
2019-05-05T17:17:50.788Z,51.60
2019-05-05T17:20:19.448Z,51.80
2019-05-05T17:22:48.060Z,51.90
2019-05-05T17:25:16.852Z,52.20
2019-05-05T17:27:50.786Z,52.50
2019-05-05T17:30:18.559Z,53.50
2019-05-05T17:32:47.212Z,54.50
2019-05-05T17:35:16.081Z,54.30
2019-05-05T17:37:44.700Z,55.30
2019-05-05T17:40:13.595Z,55.30
2019-05-05T17:42:43.926Z,54.20
2019-05-05T17:45:14.165Z,54.30
2019-05-05T17:47:44.230Z,56.80
2019-05-05T17:50:14.445Z,58.60
2019-05-05T17:52:44.019Z,59.10
2019-05-05T17:55:13.806Z,59.90
2019-05-05T17:57:42.462Z,60.20
2019-05-05T18:00:11.193Z,61.20
2019-05-05T18:02:39.803Z,64.50
2019-05-05T18:05:08.421Z,65.30
2019-05-05T18:07:37.083Z,66.80
2019-05-05T18:10:06.295Z,65.70
2019-05-05T18:12:34.954Z,67.60
2019-05-05T18:15:04.514Z,65.40
2019-05-05T18:17:34.016Z,65.40
2019-05-05T18:20:04.456Z,65.60
2019-05-05T18:22:34.286Z,66.30
2019-05-05T18:25:04.947Z,66.00
2019-05-05T18:27:34.432Z,68.80
2019-05-05T18:30:04.893Z,70.60
2019-05-05T18:32:34.201Z,70.90
2019-05-05T18:35:06.490Z,71.50
2019-05-05T18:37:34.065Z,72.30
2019-05-05T18:40:04.174Z,73.90
2019-05-05T18:42:34.008Z,75.10
2019-05-05T18:45:03.882Z,75.70
2019-05-05T18:47:34.091Z,76.60
2019-05-05T18:50:04.536Z,77.40
2019-05-05T18:52:34.617Z,78.20
2019-05-05T18:55:05.697Z,78.60
2019-05-05T18:57:34.431Z,78.20
2019-05-05T19:00:04.213Z,80.70
2019-05-05T19:02:34.681Z,81.90
2019-05-05T19:05:05.647Z,82.80
2019-05-05T19:07:34.259Z,84.90
2019-05-05T19:10:04.160Z,85.80
2019-05-05T19:12:34.685Z,87.20
2019-05-05T19:15:04.817Z,88.80
2019-05-05T19:17:34.459Z,90.40
2019-05-05T19:20:06.045Z,90.70
2019-05-05T19:22:36.147Z,91.10
2019-05-05T19:25:06.068Z,91.50
2019-05-05T19:27:34.721Z,92.40
2019-05-05T19:30:05.543Z,91.90
2019-05-05T19:32:34.959Z,91.40
2019-05-05T19:35:06.290Z,91.70
2019-05-05T19:37:35.053Z,92.30
2019-05-05T19:40:06.180Z,93.10
2019-05-05T19:42:34.950Z,94.10
2019-05-05T19:45:05.989Z,94.50
2019-05-05T19:47:34.660Z,94.20
2019-05-05T19:50:05.807Z,94.60
2019-05-05T19:52:34.900Z,95.30
2019-05-05T19:55:05.172Z,95.50
2019-05-05T19:57:36.086Z,95.70
2019-05-05T20:00:05.027Z,95.60
2019-05-05T20:02:34.146Z,96.00
2019-05-05T20:05:04.395Z,95.70
2019-05-05T20:07:33.051Z,96.00
2019-05-05T20:10:03.861Z,96.40
2019-05-05T20:12:33.523Z,96.90
2019-05-05T20:15:04.088Z,97.50
2019-05-05T20:17:33.729Z,97.20
2019-05-05T20:20:04.541Z,97.70
2019-05-05T20:22:34.842Z,98.50
2019-05-05T20:25:06.097Z,99.10
2019-05-05T20:27:34.757Z,99.40
2019-05-05T20:30:07.352Z,99.50
2019-05-05T20:32:36.047Z,99.50
2019-05-05T20:35:05.265Z,99.90
2019-05-05T20:37:34.304Z,99.90
2019-05-05T20:40:05.221Z,99.90
2019-05-05T20:42:33.872Z,99.90
2019-05-05T20:45:04.154Z,99.90
2019-05-05T20:47:34.395Z,99.90
2019-05-05T20:50:04.803Z,99.90
2019-05-05T20:52:34.575Z,99.90
2019-05-05T20:55:04.855Z,99.90
2019-05-05T20:57:34.432Z,99.90
2019-05-05T21:00:03.742Z,99.90
2019-05-05T21:02:33.922Z,99.90
2019-05-05T21:05:04.052Z,99.90
2019-05-05T21:07:34.624Z,99.90
2019-05-05T21:10:05.415Z,99.90
2019-05-05T21:12:42.343Z,99.90
2019-05-05T21:15:06.951Z,99.90
2019-05-05T21:17:36.131Z,99.90
2019-05-05T21:20:07.767Z,99.90
2019-05-05T21:22:36.489Z,99.90
2019-05-05T21:25:06.908Z,99.90
2019-05-05T21:27:35.557Z,99.90
2019-05-05T21:30:06.444Z,99.90
2019-05-05T21:32:35.099Z,99.90
2019-05-05T21:35:05.162Z,99.90
2019-05-05T21:37:34.078Z,99.90
2019-05-05T21:40:04.602Z,99.90
2019-05-05T21:42:35.012Z,99.90
2019-05-05T21:45:07.373Z,99.90
2019-05-05T21:47:35.976Z,99.90
2019-05-05T21:50:05.868Z,99.90
2019-05-05T21:52:34.672Z,99.90
2019-05-05T21:55:06.899Z,99.90
2019-05-05T21:57:35.500Z,99.90
2019-05-05T22:00:09.269Z,99.90
2019-05-05T22:02:37.871Z,99.90
2019-05-05T22:05:07.164Z,99.90
2019-05-05T22:07:35.764Z,99.90
2019-05-05T22:10:05.527Z,99.90
2019-05-05T22:12:36.373Z,99.90
2019-05-05T22:15:06.414Z,99.90
2019-05-05T22:17:36.342Z,99.90
2019-05-05T22:20:06.191Z,99.90
2019-05-05T22:22:36.382Z,99.90
2019-05-05T22:25:06.783Z,99.90
2019-05-05T22:27:35.389Z,99.90
2019-05-05T22:30:10.034Z,99.90
2019-05-05T22:32:36.507Z,99.90
2019-05-05T22:35:08.260Z,99.90
2019-05-05T22:37:36.870Z,99.90
2019-05-05T22:40:05.849Z,99.90
2019-05-05T22:42:34.452Z,99.90
2019-05-05T22:45:04.711Z,99.90
2019-05-05T22:47:34.484Z,99.90
2019-05-05T22:50:05.163Z,99.90
2019-05-05T22:52:34.518Z,99.90
2019-05-05T22:55:04.706Z,99.90
2019-05-05T22:57:34.526Z,99.90
2019-05-05T23:00:07.055Z,99.90
2019-05-05T23:02:35.667Z,99.90
2019-05-05T23:05:06.124Z,99.90
2019-05-05T23:07:35.025Z,99.90
2019-05-05T23:10:06.465Z,99.90
2019-05-05T23:12:35.195Z,99.90
2019-05-05T23:15:07.036Z,99.90
2019-05-05T23:17:35.682Z,99.90
2019-05-05T23:20:06.632Z,99.90
2019-05-05T23:22:35.296Z,99.90
2019-05-05T23:25:05.502Z,99.90
2019-05-05T23:27:34.428Z,99.90
2019-05-05T23:30:06.318Z,99.30
2019-05-05T23:32:34.965Z,98.90
2019-05-05T23:35:04.305Z,98.00
2019-05-05T23:37:34.309Z,97.80
2019-05-05T23:40:05.063Z,97.30
2019-05-05T23:42:33.792Z,97.00
2019-05-05T23:45:04.463Z,97.10
2019-05-05T23:47:34.528Z,96.90
2019-05-05T23:50:06.752Z,96.50
2019-05-05T23:52:35.396Z,96.60
2019-05-05T23:55:07.592Z,96.70
2019-05-05T23:57:36.248Z,96.50
