createdAt,value
2022-11-02T00:00:15.353Z,41.50
2022-11-02T00:01:22.449Z,54.00
2022-11-02T00:02:25.537Z,55.13
2022-11-02T00:03:29.524Z,57.13
2022-11-02T00:04:32.438Z,40.90
2022-11-02T00:05:36.352Z,41.50
2022-11-02T00:06:39.213Z,41.20
2022-11-02T00:07:43.470Z,54.05
2022-11-02T00:08:46.450Z,45.53
2022-11-02T00:09:50.241Z,45.10
2022-11-02T00:10:54.443Z,42.17
2022-11-02T00:11:58.743Z,46.58
2022-11-02T00:13:02.879Z,43.35
2022-11-02T00:14:06.020Z,43.42
2022-11-02T00:15:11.130Z,48.45
2022-11-02T00:16:16.021Z,79.18
2022-11-02T00:17:19.969Z,39.33
2022-11-02T00:18:22.870Z,46.17
2022-11-02T00:19:26.851Z,47.97
2022-11-02T00:20:29.800Z,62.53
2022-11-02T00:21:33.919Z,52.25
2022-11-02T00:22:37.079Z,45.65
2022-11-02T00:23:42.171Z,41.05
2022-11-02T00:24:44.970Z,57.67
2022-11-02T00:25:50.645Z,45.65
2022-11-02T00:26:53.787Z,44.38
2022-11-02T00:27:59.133Z,49.05
2022-11-02T00:29:02.119Z,36.85
2022-11-02T00:30:06.582Z,44.53
2022-11-02T00:31:09.532Z,39.17
2022-11-02T00:32:13.381Z,47.08
2022-11-02T00:33:16.328Z,38.47
2022-11-02T00:34:21.261Z,40.03
2022-11-02T00:35:24.081Z,44.42
2022-11-02T00:36:28.351Z,53.45
2022-11-02T00:37:31.134Z,45.72
2022-11-02T00:38:35.023Z,59.72
2022-11-02T00:39:37.870Z,43.88
2022-11-02T00:40:41.792Z,54.92
2022-11-02T00:41:44.597Z,53.78
2022-11-02T00:42:48.475Z,39.80
2022-11-02T00:43:53.101Z,46.13
2022-11-02T00:44:56.980Z,45.88
2022-11-02T00:45:59.761Z,75.35
2022-11-02T00:47:03.723Z,99.07
2022-11-02T00:48:07.225Z,64.60
2022-11-02T00:49:11.422Z,58.90
2022-11-02T00:50:14.288Z,56.60
2022-11-02T00:51:18.179Z,232.45
2022-11-02T00:52:21.430Z,194.43
2022-11-02T00:53:28.502Z,100.20
2022-11-02T00:54:31.332Z,274.25
2022-11-02T00:55:36.463Z,98.88
2022-11-02T00:56:39.802Z,76.95
2022-11-02T00:57:44.550Z,53.20
2022-11-02T00:58:47.371Z,110.28
2022-11-02T00:59:52.671Z,54.35
2022-11-02T01:00:56.821Z,36.15
2022-11-02T01:02:00.800Z,32.97
2022-11-02T01:03:03.998Z,39.65
2022-11-02T01:04:08.530Z,52.55
2022-11-02T01:05:11.936Z,139.80
2022-11-02T01:06:17.001Z,70.22
2022-11-02T01:07:20.091Z,112.22
2022-11-02T01:08:24.218Z,263.77
2022-11-02T01:09:27.079Z,192.52
2022-11-02T01:10:31.259Z,236.27
2022-11-02T01:11:36.392Z,94.82
2022-11-02T01:12:40.490Z,89.55
2022-11-02T01:13:43.639Z,61.67
2022-11-02T01:14:47.932Z,43.28
2022-11-02T01:15:52.183Z,37.70
2022-11-02T01:16:58.112Z,42.83
2022-11-02T01:18:01.352Z,49.88
2022-11-02T01:19:05.438Z,34.45
2022-11-02T01:20:10.058Z,41.75
2022-11-02T01:21:13.963Z,55.30
2022-11-02T01:22:17.853Z,67.97
2022-11-02T01:23:20.681Z,65.75
2022-11-02T01:24:24.857Z,59.60
2022-11-02T01:25:27.672Z,56.35
2022-11-02T01:26:31.569Z,51.70
2022-11-02T01:27:34.370Z,48.25
2022-11-02T01:28:38.493Z,66.28
2022-11-02T01:29:41.380Z,45.20
2022-11-02T01:30:45.450Z,41.28
2022-11-02T01:31:50.179Z,64.55
2022-11-02T01:32:54.184Z,52.67
2022-11-02T01:33:57.011Z,47.70
2022-11-02T01:35:00.940Z,48.50
2022-11-02T01:36:04.832Z,55.03
2022-11-02T01:37:08.673Z,52.30
2022-11-02T01:38:11.474Z,50.53
2022-11-02T01:39:15.448Z,53.03
2022-11-02T01:40:18.264Z,54.13
2022-11-02T01:41:22.194Z,59.45
2022-11-02T01:42:28.170Z,52.50
2022-11-02T01:43:34.630Z,64.35
2022-11-02T01:44:37.409Z,62.08
2022-11-02T01:45:41.570Z,86.40
2022-11-02T01:46:46.179Z,88.90
2022-11-02T01:47:53.506Z,90.25
2022-11-02T01:48:59.075Z,73.32
2022-11-02T01:50:06.983Z,59.22
2022-11-02T01:51:11.518Z,67.25
2022-11-02T01:52:17.952Z,60.72
2022-11-02T01:53:20.823Z,56.97
2022-11-02T01:54:27.814Z,50.45
2022-11-02T01:55:32.145Z,61.67
2022-11-02T01:56:37.154Z,69.15
2022-11-02T01:57:42.235Z,87.68
2022-11-02T01:58:48.233Z,56.92
2022-11-02T01:59:53.464Z,61.08
2022-11-02T02:00:57.826Z,49.35
2022-11-02T02:02:01.549Z,68.03
2022-11-02T02:03:10.162Z,75.10
2022-11-02T02:04:13.783Z,51.83
2022-11-02T02:05:18.531Z,48.90
2022-11-02T02:06:21.352Z,57.80
2022-11-02T02:07:27.609Z,52.65
2022-11-02T02:08:30.800Z,67.88
2022-11-02T02:09:34.945Z,81.68
2022-11-02T02:10:37.946Z,277.27
2022-11-02T02:11:43.145Z,49.00
2022-11-02T02:12:46.086Z,49.65
2022-11-02T02:13:54.790Z,213.95
2022-11-02T02:14:58.075Z,101.82
2022-11-02T02:16:04.946Z,325.60
2022-11-02T02:17:18.744Z,352.83
2022-11-02T02:18:27.784Z,91.85
2022-11-02T02:19:39.793Z,107.88
2022-11-02T02:21:00.583Z,205.90
2022-11-02T02:22:28.004Z,128.05
2022-11-02T02:23:42.804Z,60.55
2022-11-02T02:24:50.248Z,88.28
2022-11-02T02:26:29.962Z,67.38
2022-11-02T02:27:47.403Z,30.25
2022-11-02T02:28:54.375Z,30.90
2022-11-02T02:30:05.051Z,30.38
2022-11-02T02:31:13.264Z,37.53
2022-11-02T02:32:20.020Z,33.65
2022-11-02T02:33:26.856Z,38.05
2022-11-02T02:34:35.527Z,30.27
2022-11-02T02:35:42.047Z,38.00
2022-11-02T02:36:51.597Z,40.17
2022-11-02T02:37:56.146Z,115.60
2022-11-02T02:39:04.044Z,97.93
2022-11-02T02:40:09.844Z,78.63
2022-11-02T02:41:19.795Z,190.80
2022-11-02T02:42:24.596Z,39.30
2022-11-02T02:43:35.046Z,43.92
2022-11-02T02:44:39.072Z,54.35
2022-11-02T02:45:45.988Z,184.45
2022-11-02T02:46:56.233Z,105.00
2022-11-02T02:48:03.993Z,228.32
2022-11-02T02:49:08.395Z,349.80
2022-11-02T02:50:16.364Z,248.25
2022-11-02T02:51:22.266Z,209.43
2022-11-02T02:52:28.825Z,145.00
2022-11-02T02:53:36.726Z,151.10
2022-11-02T02:54:42.519Z,80.13
2022-11-02T02:55:47.080Z,179.93
2022-11-02T02:56:55.505Z,106.30
2022-11-02T02:57:58.749Z,202.23
2022-11-02T02:59:06.923Z,136.55
2022-11-02T03:00:14.114Z,223.88
2022-11-02T03:01:18.824Z,83.93
2022-11-02T03:02:23.831Z,100.72
2022-11-02T03:03:28.993Z,53.80
2022-11-02T03:04:31.917Z,121.10
2022-11-02T03:05:37.517Z,39.35
2022-11-02T03:06:48.628Z,32.00
2022-11-02T03:07:52.774Z,46.20
2022-11-02T03:09:03.275Z,61.55
2022-11-02T03:10:12.195Z,63.85
2022-11-02T03:11:16.603Z,24.02
2022-11-02T03:12:29.533Z,26.15
2022-11-02T03:13:40.196Z,25.75
2022-11-02T03:14:55.876Z,55.90
2022-11-02T03:16:04.084Z,35.38
2022-11-02T03:17:16.765Z,25.17
2022-11-02T03:18:30.930Z,26.13
2022-11-02T03:19:42.665Z,25.60
2022-11-02T03:20:55.546Z,26.98
2022-11-02T03:22:02.302Z,74.28
2022-11-02T03:23:13.394Z,52.92
2022-11-02T03:24:20.756Z,67.10
2022-11-02T03:25:29.470Z,76.32
2022-11-02T03:26:36.382Z,39.80
2022-11-02T03:27:41.088Z,87.28
2022-11-02T03:28:55.670Z,27.85
2022-11-02T03:30:04.721Z,142.98
2022-11-02T03:31:11.990Z,119.28
2022-11-02T03:32:21.776Z,62.58
2022-11-02T03:33:29.559Z,64.13
2022-11-02T03:34:38.126Z,60.70
2022-11-02T03:35:45.085Z,47.58
2022-11-02T03:36:51.522Z,34.40
2022-11-02T03:38:00.365Z,92.68
2022-11-02T03:39:06.994Z,97.38
2022-11-02T03:40:16.225Z,94.03
2022-11-02T03:41:22.533Z,93.03
2022-11-02T03:42:28.541Z,105.05
2022-11-02T03:43:34.457Z,44.92
2022-11-02T03:44:39.115Z,63.72
2022-11-02T03:45:49.215Z,97.40
2022-11-02T03:46:55.915Z,120.22
2022-11-02T03:48:03.488Z,81.95
2022-11-02T03:49:08.742Z,45.58
2022-11-02T03:50:16.685Z,127.32
2022-11-02T03:51:21.743Z,96.78
2022-11-02T03:52:29.714Z,43.00
2022-11-02T03:53:36.304Z,57.85
2022-11-02T03:54:44.137Z,47.90
2022-11-02T03:55:49.455Z,61.53
2022-11-02T03:56:55.055Z,48.45
2022-11-02T03:57:59.305Z,136.35
2022-11-02T03:59:06.458Z,93.30
2022-11-02T04:00:11.516Z,85.32
2022-11-02T04:01:21.103Z,114.38
2022-11-02T04:02:24.936Z,53.08
2022-11-02T04:03:29.732Z,58.65
2022-11-02T04:04:32.565Z,42.67
2022-11-02T04:05:38.169Z,70.90
2022-11-02T04:06:48.816Z,42.20
2022-11-02T04:08:12.954Z,38.95
2022-11-02T04:09:16.974Z,39.95
2022-11-02T04:10:20.044Z,61.15
2022-11-02T04:11:41.394Z,179.68
2022-11-02T04:13:10.261Z,106.45
2022-11-02T04:14:31.341Z,63.85
2022-11-02T04:15:36.936Z,81.95
2022-11-02T04:16:41.685Z,47.15
2022-11-02T04:18:08.578Z,40.83
2022-11-02T04:19:30.078Z,36.72
2022-11-02T04:20:43.356Z,34.22
2022-11-02T04:22:00.968Z,50.00
2022-11-02T04:23:23.033Z,46.88
2022-11-02T04:24:46.425Z,57.38
2022-11-02T04:25:54.644Z,63.20
2022-11-02T04:27:10.511Z,75.75
2022-11-02T04:28:14.419Z,68.40
2022-11-02T04:29:31.444Z,204.63
2022-11-02T04:30:35.337Z,240.20
2022-11-02T04:31:38.778Z,211.15
2022-11-02T04:33:02.191Z,335.67
2022-11-02T04:34:09.598Z,94.78
2022-11-02T04:35:13.001Z,85.15
2022-11-02T04:36:17.548Z,173.68
2022-11-02T04:37:40.948Z,62.67
2022-11-02T04:38:43.825Z,86.85
2022-11-02T04:40:00.651Z,233.77
2022-11-02T04:41:21.987Z,53.40
2022-11-02T04:42:28.217Z,113.00
2022-11-02T04:43:35.104Z,46.60
2022-11-02T04:44:39.535Z,40.00
2022-11-02T04:45:50.166Z,34.05
2022-11-02T04:46:54.163Z,39.35
2022-11-02T04:48:03.228Z,165.27
2022-11-02T04:49:08.323Z,324.88
2022-11-02T04:50:13.084Z,84.40
2022-11-02T04:51:20.731Z,91.93
2022-11-02T04:52:23.795Z,104.78
2022-11-02T04:53:28.725Z,180.15
2022-11-02T04:54:31.680Z,63.00
2022-11-02T04:55:39.000Z,94.85
2022-11-02T04:56:42.836Z,56.28
2022-11-02T04:57:46.872Z,48.38
2022-11-02T04:58:50.877Z,52.22
2022-11-02T04:59:54.767Z,49.47
2022-11-02T05:00:57.557Z,55.28
2022-11-02T05:02:01.737Z,59.30
2022-11-02T05:03:09.595Z,40.58
2022-11-02T05:04:17.424Z,58.53
2022-11-02T05:05:20.925Z,95.00
2022-11-02T05:06:27.444Z,189.77
2022-11-02T05:07:31.338Z,330.88
2022-11-02T05:08:35.346Z,40.42
2022-11-02T05:09:38.335Z,101.75
2022-11-02T05:10:42.603Z,69.10
2022-11-02T05:11:45.766Z,64.85
2022-11-02T05:12:49.975Z,50.80
2022-11-02T05:13:53.516Z,59.75
2022-11-02T05:14:57.358Z,73.43
2022-11-02T05:16:00.504Z,65.90
2022-11-02T05:17:06.452Z,63.33
2022-11-02T05:18:17.696Z,57.97
2022-11-02T05:19:22.954Z,64.20
2022-11-02T05:20:25.902Z,56.60
2022-11-02T05:21:30.761Z,108.28
2022-11-02T05:22:34.274Z,62.88
2022-11-02T05:23:38.601Z,59.50
2022-11-02T05:24:41.734Z,68.07
2022-11-02T05:25:54.015Z,191.70
2022-11-02T05:26:58.105Z,118.15
2022-11-02T05:28:02.369Z,159.55
2022-11-02T05:29:06.414Z,93.18
2022-11-02T05:30:11.024Z,241.18
2022-11-02T05:31:15.261Z,153.20
2022-11-02T05:32:19.544Z,92.85
2022-11-02T05:33:30.282Z,86.45
2022-11-02T05:34:35.096Z,31.27
2022-11-02T05:35:39.043Z,32.15
2022-11-02T05:36:41.985Z,32.33
2022-11-02T05:37:45.988Z,82.55
2022-11-02T05:38:48.817Z,60.72
2022-11-02T05:39:52.903Z,44.47
2022-11-02T05:40:57.759Z,38.70
2022-11-02T05:42:04.841Z,40.97
2022-11-02T05:43:09.105Z,75.88
2022-11-02T05:44:14.037Z,93.05
2022-11-02T05:45:20.585Z,130.60
2022-11-02T05:46:28.322Z,204.57
2022-11-02T05:47:31.100Z,206.90
2022-11-02T05:48:36.414Z,195.38
2022-11-02T05:49:39.216Z,292.25
2022-11-02T05:50:43.024Z,225.23
2022-11-02T05:51:45.765Z,179.15
2022-11-02T05:52:49.553Z,191.25
2022-11-02T05:53:52.398Z,181.07
2022-11-02T05:54:56.274Z,190.15
2022-11-02T05:55:59.725Z,133.60
2022-11-02T05:57:03.833Z,146.93
2022-11-02T05:58:06.711Z,77.93
2022-11-02T05:59:11.621Z,191.30
2022-11-02T06:00:14.912Z,209.90
2022-11-02T06:01:18.815Z,200.18
2022-11-02T06:02:24.766Z,155.98
2022-11-02T06:03:28.718Z,271.55
2022-11-02T06:04:34.115Z,131.55
2022-11-02T06:05:37.070Z,107.22
2022-11-02T06:06:41.174Z,130.93
2022-11-02T06:07:44.015Z,97.80
2022-11-02T06:08:47.817Z,140.77
2022-11-02T06:09:50.567Z,164.68
2022-11-02T06:11:05.675Z,131.55
2022-11-02T06:12:20.164Z,119.97
2022-11-02T06:13:24.184Z,270.88
2022-11-02T06:14:43.212Z,136.70
2022-11-02T06:15:46.154Z,165.70
2022-11-02T06:16:50.050Z,210.48
2022-11-02T06:17:53.072Z,284.25
2022-11-02T06:18:57.153Z,425.10
2022-11-02T06:20:01.466Z,501.17
2022-11-02T06:21:05.648Z,473.45
2022-11-02T06:22:08.461Z,506.40
2022-11-02T06:23:14.413Z,538.95
2022-11-02T06:24:35.987Z,393.13
2022-11-02T06:25:54.137Z,283.10
2022-11-02T06:27:15.938Z,540.13
2022-11-02T06:28:35.948Z,531.30
2022-11-02T06:29:50.485Z,646.63
2022-11-02T06:31:11.522Z,703.40
2022-11-02T06:32:30.457Z,379.13
2022-11-02T06:33:46.180Z,445.40
2022-11-02T06:34:49.023Z,490.40
2022-11-02T06:35:55.651Z,556.70
2022-11-02T06:37:15.133Z,581.53
2022-11-02T06:38:36.113Z,473.20
2022-11-02T06:39:55.944Z,699.35
2022-11-02T06:41:11.815Z,680.60
2022-11-02T06:42:44.926Z,604.72
2022-11-02T06:44:06.273Z,570.60
2022-11-02T06:45:21.501Z,598.83
2022-11-02T06:46:40.445Z,610.00
2022-11-02T06:48:02.138Z,600.20
2022-11-02T06:49:05.975Z,583.92
2022-11-02T06:50:09.728Z,591.15
2022-11-02T06:51:15.044Z,482.50
2022-11-02T06:52:17.817Z,472.75
2022-11-02T06:53:21.636Z,483.80
2022-11-02T06:54:24.574Z,549.30
2022-11-02T06:55:28.423Z,513.25
2022-11-02T06:56:51.648Z,512.50
2022-11-02T06:57:55.025Z,504.88
2022-11-02T06:59:11.537Z,542.80
2022-11-02T07:00:31.785Z,511.63
2022-11-02T07:01:36.430Z,485.42
2022-11-02T07:02:59.968Z,389.80
2022-11-02T07:04:03.975Z,478.33
2022-11-02T07:05:21.537Z,303.73
2022-11-02T07:06:42.945Z,397.75
2022-11-02T07:08:01.600Z,228.52
2022-11-02T07:09:21.576Z,388.90
2022-11-02T07:10:43.108Z,412.60
2022-11-02T07:12:01.563Z,495.48
2022-11-02T07:13:20.695Z,237.70
2022-11-02T07:14:23.423Z,357.40
2022-11-02T07:15:28.324Z,268.25
2022-11-02T07:16:32.278Z,305.13
2022-11-02T07:17:35.173Z,325.40
2022-11-02T07:18:39.105Z,323.00
2022-11-02T07:19:41.974Z,228.05
2022-11-02T07:20:45.885Z,358.80
2022-11-02T07:21:50.137Z,387.63
2022-11-02T07:22:54.642Z,334.00
2022-11-02T07:23:57.609Z,391.48
2022-11-02T07:25:01.598Z,371.58
2022-11-02T07:26:05.344Z,194.52
2022-11-02T07:27:09.286Z,349.48
2022-11-02T07:28:12.212Z,334.30
2022-11-02T07:29:16.407Z,108.78
2022-11-02T07:30:19.402Z,368.60
2022-11-02T07:31:23.300Z,312.40
2022-11-02T07:32:27.336Z,267.33
2022-11-02T07:33:30.254Z,165.90
2022-11-02T07:34:34.328Z,230.77
2022-11-02T07:35:38.171Z,224.02
2022-11-02T07:36:40.946Z,298.60
2022-11-02T07:37:46.525Z,220.10
2022-11-02T07:38:49.374Z,226.98
2022-11-02T07:39:53.304Z,245.68
2022-11-02T07:40:56.134Z,288.23
2022-11-02T07:42:00.210Z,244.30
2022-11-02T07:43:04.613Z,157.40
2022-11-02T07:44:44.047Z,136.70
2022-11-02T07:45:47.826Z,182.43
2022-11-02T07:46:51.665Z,209.95
2022-11-02T07:47:55.485Z,152.23
2022-11-02T07:48:59.408Z,281.05
2022-11-02T07:50:03.665Z,228.20
2022-11-02T07:51:08.092Z,245.55
2022-11-02T07:52:11.917Z,114.25
2022-11-02T07:53:17.499Z,225.60
2022-11-02T07:54:21.460Z,248.00
2022-11-02T07:55:25.933Z,167.30
2022-11-02T07:56:29.897Z,130.23
2022-11-02T07:57:32.844Z,135.48
2022-11-02T07:58:36.885Z,206.65
2022-11-02T07:59:39.730Z,146.65
2022-11-02T08:00:44.125Z,106.57
2022-11-02T08:01:46.921Z,148.88
2022-11-02T08:02:51.597Z,147.18
2022-11-02T08:03:54.983Z,185.07
2022-11-02T08:04:58.786Z,102.90
2022-11-02T08:06:02.567Z,119.93
2022-11-02T08:07:06.427Z,172.15
2022-11-02T08:08:11.913Z,100.57
2022-11-02T08:09:17.177Z,110.18
2022-11-02T08:10:19.965Z,127.05
2022-11-02T08:11:23.849Z,99.60
2022-11-02T08:12:27.319Z,177.23
2022-11-02T08:13:32.700Z,196.73
2022-11-02T08:14:37.008Z,101.68
2022-11-02T08:15:39.945Z,175.05
2022-11-02T08:16:44.564Z,95.68
2022-11-02T08:17:47.283Z,103.68
2022-11-02T08:18:51.546Z,108.47
2022-11-02T08:19:54.437Z,121.32
2022-11-02T08:20:59.276Z,94.63
2022-11-02T08:22:02.080Z,124.63
2022-11-02T08:23:07.767Z,82.88
2022-11-02T08:24:10.617Z,99.63
2022-11-02T08:26:23.606Z,54.30
2022-11-02T08:27:27.406Z,73.18
2022-11-02T08:28:32.320Z,54.65
2022-11-02T08:29:37.126Z,55.97
2022-11-02T08:30:39.876Z,76.28
2022-11-02T08:31:43.674Z,53.08
2022-11-02T08:32:46.485Z,58.42
2022-11-02T08:33:50.499Z,53.05
2022-11-02T08:34:53.195Z,56.20
2022-11-02T08:36:03.305Z,54.00
2022-11-02T08:37:07.777Z,56.55
2022-11-02T08:38:11.859Z,53.30
2022-11-02T08:39:18.603Z,44.70
2022-11-02T08:40:24.957Z,47.65
2022-11-02T08:41:27.844Z,52.47
2022-11-02T08:42:31.740Z,46.83
2022-11-02T08:43:35.913Z,55.53
2022-11-02T08:44:42.483Z,60.30
2022-11-02T08:47:10.925Z,58.50
2022-11-02T08:48:13.982Z,44.60
2022-11-02T08:49:18.915Z,48.58
2022-11-02T08:50:22.164Z,39.20
2022-11-02T08:51:26.003Z,41.83
2022-11-02T08:52:28.793Z,38.45
2022-11-02T08:53:32.743Z,42.35
2022-11-02T08:54:35.523Z,43.95
2022-11-02T08:55:40.745Z,45.83
2022-11-02T08:56:44.572Z,44.78
2022-11-02T08:57:47.818Z,39.08
2022-11-02T08:58:51.604Z,39.35
2022-11-02T08:59:54.344Z,42.90
2022-11-02T09:00:58.176Z,39.67
2022-11-02T09:02:01.142Z,43.33
2022-11-02T09:03:06.975Z,41.08
2022-11-02T09:04:11.031Z,42.78
2022-11-02T09:05:18.986Z,35.80
2022-11-02T09:06:23.435Z,39.67
2022-11-02T09:07:28.980Z,32.55
2022-11-02T09:08:31.960Z,35.70
2022-11-02T09:09:35.845Z,35.40
2022-11-02T09:10:40.166Z,34.47
2022-11-02T09:11:43.914Z,33.22
2022-11-02T09:12:46.752Z,33.42
2022-11-02T09:13:54.256Z,31.77
2022-11-02T09:14:59.544Z,32.35
2022-11-02T09:16:03.515Z,32.90
2022-11-02T09:17:06.402Z,36.50
2022-11-02T09:18:10.592Z,32.33
2022-11-02T09:19:14.495Z,28.25
2022-11-02T09:20:18.016Z,32.88
2022-11-02T09:21:21.874Z,33.20
2022-11-02T09:22:24.669Z,34.03
2022-11-02T09:23:28.479Z,29.88
2022-11-02T09:24:31.281Z,33.72
2022-11-02T09:25:35.310Z,29.08
2022-11-02T09:26:40.716Z,34.22
2022-11-02T09:27:44.025Z,31.60
2022-11-02T09:28:48.153Z,33.70
2022-11-02T09:29:51.062Z,33.35
2022-11-02T09:30:54.937Z,32.95
2022-11-02T09:31:58.924Z,29.65
2022-11-02T09:33:03.840Z,30.85
2022-11-02T09:34:08.016Z,30.50
2022-11-02T09:35:15.426Z,31.08
2022-11-02T09:36:19.462Z,32.90
2022-11-02T09:37:22.396Z,35.83
2022-11-02T09:38:27.124Z,31.95
2022-11-02T09:39:30.014Z,28.45
2022-11-02T09:40:41.514Z,29.90
2022-11-02T09:41:51.102Z,33.28
2022-11-02T09:43:09.635Z,36.28
2022-11-02T09:44:16.584Z,30.70
2022-11-02T09:45:20.618Z,30.92
2022-11-02T09:46:27.285Z,29.88
2022-11-02T09:48:59.591Z,25.48
2022-11-02T09:50:03.905Z,28.25
2022-11-02T09:51:11.334Z,38.47
2022-11-02T09:52:26.577Z,29.92
2022-11-02T09:53:38.033Z,31.92
2022-11-02T09:54:44.019Z,31.13
2022-11-02T09:55:51.413Z,27.58
2022-11-02T09:56:59.936Z,28.10
2022-11-02T09:58:07.974Z,30.88
2022-11-02T09:59:15.387Z,29.75
2022-11-02T10:00:19.859Z,25.42
2022-11-02T10:01:35.856Z,29.52
2022-11-02T10:02:48.771Z,31.35
2022-11-02T10:04:09.692Z,34.17
2022-11-02T10:05:26.403Z,29.17
2022-11-02T10:06:30.764Z,34.00
2022-11-02T10:07:44.544Z,30.30
2022-11-02T10:08:54.064Z,33.28
2022-11-02T10:09:58.939Z,35.28
2022-11-02T10:11:13.083Z,29.52
2022-11-02T10:12:22.345Z,30.90
2022-11-02T10:13:33.575Z,28.15
2022-11-02T10:14:40.354Z,25.17
2022-11-02T10:15:48.069Z,34.08
2022-11-02T10:17:15.514Z,25.27
2022-11-02T10:18:20.186Z,31.55
2022-11-02T10:19:27.769Z,26.48
2022-11-02T10:20:38.014Z,27.08
2022-11-02T10:21:43.495Z,25.08
2022-11-02T10:22:47.834Z,25.77
2022-11-02T10:23:53.388Z,26.10
2022-11-02T10:24:57.420Z,16.35
2022-11-02T10:26:01.714Z,15.25
2022-11-02T10:27:14.062Z,15.13
2022-11-02T10:28:22.113Z,18.73
2022-11-02T10:29:38.854Z,17.85
2022-11-02T10:30:43.624Z,17.10
2022-11-02T10:31:48.802Z,16.88
2022-11-02T10:32:54.425Z,25.73
2022-11-02T10:33:58.393Z,15.10
2022-11-02T10:35:17.861Z,19.60
2022-11-02T10:36:35.322Z,15.95
2022-11-02T10:37:52.475Z,14.23
2022-11-02T10:39:06.514Z,15.27
2022-11-02T10:40:20.638Z,18.40
2022-11-02T10:41:45.752Z,13.32
2022-11-02T10:43:07.050Z,13.05
2022-11-02T10:44:23.657Z,13.25
2022-11-02T10:45:42.805Z,12.13
2022-11-02T10:46:57.802Z,11.80
2022-11-02T10:48:05.718Z,11.35
2022-11-02T10:49:15.081Z,21.10
2022-11-02T10:50:32.430Z,15.65
2022-11-02T10:51:35.283Z,15.48
2022-11-02T10:52:40.686Z,17.70
2022-11-02T10:53:46.085Z,11.18
2022-11-02T10:54:50.605Z,13.77
2022-11-02T10:55:59.838Z,15.65
2022-11-02T10:57:11.211Z,14.93
2022-11-02T10:58:17.742Z,13.15
2022-11-02T10:59:24.276Z,18.77
2022-11-02T11:00:29.812Z,12.80
2022-11-02T11:01:33.781Z,16.98
2022-11-02T11:02:36.415Z,20.23
2022-11-02T11:03:55.955Z,11.95
2022-11-02T11:05:14.180Z,17.65
2022-11-02T11:06:17.896Z,8.65
2022-11-02T11:07:25.552Z,9.93
2022-11-02T11:08:47.255Z,12.20
2022-11-02T11:09:52.486Z,10.43
2022-11-02T11:10:56.773Z,8.00
2022-11-02T11:12:01.875Z,18.33
2022-11-02T11:13:07.811Z,16.30
2022-11-02T11:16:51.304Z,13.90
2022-11-02T11:19:40.409Z,10.43
2022-11-02T11:20:44.757Z,12.82
2022-11-02T11:21:47.663Z,12.85
2022-11-02T11:23:09.243Z,11.00
2022-11-02T11:24:23.051Z,13.48
2022-11-02T11:25:28.233Z,13.02
2022-11-02T11:26:33.111Z,14.65
2022-11-02T11:27:45.295Z,14.27
2022-11-02T11:28:55.179Z,13.00
2022-11-02T11:30:00.276Z,11.23
2022-11-02T11:31:15.034Z,12.02
2022-11-02T11:32:20.326Z,17.10
2022-11-02T11:33:23.397Z,10.88
2022-11-02T11:34:28.683Z,11.15
2022-11-02T11:35:33.584Z,10.73
2022-11-02T11:36:37.881Z,10.82
2022-11-02T11:37:49.362Z,11.13
2022-11-02T11:38:54.155Z,10.70
2022-11-02T11:40:00.897Z,12.07
2022-11-02T11:41:07.895Z,10.45
2022-11-02T11:42:16.294Z,14.82
2022-11-02T11:43:20.215Z,14.82
2022-11-02T11:44:24.153Z,10.07
2022-11-02T11:45:28.644Z,10.15
2022-11-02T11:46:45.175Z,15.98
2022-11-02T11:47:53.197Z,11.40
2022-11-02T11:48:59.794Z,10.57
2022-11-02T11:50:21.325Z,10.68
2022-11-02T11:51:32.404Z,8.65
2022-11-02T11:52:36.445Z,9.23
2022-11-02T11:53:39.064Z,8.45
2022-11-02T11:54:54.372Z,10.70
2022-11-02T11:56:00.084Z,9.40
2022-11-02T11:57:24.845Z,10.70
2022-11-02T11:58:29.965Z,7.97
2022-11-02T11:59:46.065Z,15.23
2022-11-02T12:01:09.296Z,9.73
2022-11-02T12:02:25.407Z,12.75
2022-11-02T12:03:29.273Z,12.07
2022-11-02T12:04:33.862Z,11.35
2022-11-02T12:05:49.454Z,17.23
2022-11-02T12:06:58.531Z,11.00
2022-11-02T12:08:21.141Z,9.48
2022-11-02T12:09:29.245Z,7.90
2022-11-02T12:10:53.098Z,8.90
2022-11-02T12:12:03.342Z,7.32
2022-11-02T12:13:15.581Z,9.38
2022-11-02T12:14:31.918Z,9.65
2022-11-02T12:15:47.076Z,8.68
2022-11-02T12:17:05.774Z,8.43
2022-11-02T12:18:31.264Z,10.55
2022-11-02T12:19:48.074Z,9.82
2022-11-02T12:20:57.465Z,8.35
2022-11-02T12:22:07.264Z,6.28
2022-11-02T12:23:24.115Z,6.53
2022-11-02T12:24:49.088Z,7.95
2022-11-02T12:26:01.611Z,7.05
2022-11-02T12:27:22.065Z,7.75
2022-11-02T12:28:33.811Z,6.78
2022-11-02T12:30:04.380Z,7.22
2022-11-02T12:31:19.037Z,8.75
2022-11-02T12:32:34.712Z,6.35
2022-11-02T12:33:51.527Z,7.72
2022-11-02T12:35:27.701Z,7.82
2022-11-02T12:37:18.100Z,5.68
2022-11-02T12:38:48.261Z,7.88
2022-11-02T12:40:05.365Z,11.00
2022-11-02T12:41:10.866Z,9.07
2022-11-02T12:42:25.594Z,6.28
2022-11-02T12:43:44.600Z,4.97
2022-11-02T12:44:57.856Z,7.28
2022-11-02T12:46:05.055Z,11.00
2022-11-02T12:47:18.644Z,6.00
2022-11-02T12:48:27.217Z,5.50
2022-11-02T12:49:40.810Z,6.60
2022-11-02T12:50:55.788Z,5.53
2022-11-02T12:52:04.633Z,7.35
2022-11-02T12:53:19.857Z,7.40
2022-11-02T12:54:27.293Z,6.60
2022-11-02T12:55:38.163Z,7.07
2022-11-02T12:56:48.320Z,7.93
2022-11-02T12:57:55.120Z,8.35
2022-11-02T12:58:58.864Z,6.40
2022-11-02T13:00:05.933Z,7.88
2022-11-02T13:01:14.540Z,7.85
2022-11-02T13:02:21.403Z,7.35
2022-11-02T13:03:30.873Z,7.25
2022-11-02T13:04:40.949Z,8.77
2022-11-02T13:05:47.621Z,5.30
2022-11-02T13:06:53.027Z,6.45
2022-11-02T13:08:01.638Z,6.93
2022-11-02T13:09:09.886Z,10.43
2022-11-02T13:10:16.456Z,6.05
2022-11-02T13:11:24.144Z,11.63
2022-11-02T13:12:27.534Z,10.30
2022-11-02T13:13:36.724Z,11.68
2022-11-02T13:14:42.676Z,8.90
2022-11-02T13:15:47.175Z,6.72
2022-11-02T13:16:54.553Z,10.43
2022-11-02T13:18:00.214Z,6.88
2022-11-02T13:19:04.797Z,4.93
2022-11-02T13:20:16.564Z,6.60
2022-11-02T13:21:23.435Z,8.48
2022-11-02T13:22:30.926Z,6.40
2022-11-02T13:23:39.603Z,6.20
2022-11-02T13:24:46.995Z,4.90
2022-11-02T13:25:52.015Z,8.90
2022-11-02T13:26:57.522Z,6.93
2022-11-02T13:28:15.107Z,7.45
2022-11-02T13:29:22.875Z,4.20
2022-11-02T13:30:25.532Z,6.85
2022-11-02T13:31:31.993Z,5.45
2022-11-02T13:32:38.064Z,5.30
2022-11-02T13:33:45.143Z,6.30
2022-11-02T13:34:50.384Z,5.63
2022-11-02T13:35:54.584Z,7.95
2022-11-02T13:36:58.342Z,6.30
2022-11-02T13:38:05.924Z,6.38
2022-11-02T13:39:15.304Z,4.00
2022-11-02T13:40:24.476Z,11.32
2022-11-02T13:41:52.904Z,4.43
2022-11-02T13:43:32.947Z,6.55
2022-11-02T13:45:15.345Z,5.43
2022-11-02T13:46:34.716Z,7.47
2022-11-02T13:47:58.252Z,4.63
2022-11-02T13:49:04.511Z,5.30
2022-11-02T13:50:12.169Z,5.38
2022-11-02T13:51:25.223Z,5.50
2022-11-02T13:52:35.996Z,5.57
2022-11-02T13:53:41.226Z,4.22
2022-11-02T13:54:47.029Z,9.05
2022-11-02T13:55:54.491Z,5.30
2022-11-02T13:56:59.931Z,16.67
2022-11-02T13:58:03.002Z,6.63
2022-11-02T13:59:08.873Z,58.05
2022-11-02T14:00:30.271Z,90.13
2022-11-02T14:01:36.746Z,20.95
2022-11-02T14:02:42.091Z,12.20
2022-11-02T14:03:50.875Z,14.25
2022-11-02T14:04:54.600Z,9.63
2022-11-02T14:06:00.467Z,7.38
2022-11-02T14:07:07.323Z,6.20
2022-11-02T14:08:12.905Z,12.52
2022-11-02T14:09:28.431Z,11.40
2022-11-02T14:10:33.756Z,6.43
2022-11-02T14:11:48.484Z,8.63
2022-11-02T14:12:51.334Z,6.97
2022-11-02T14:14:16.165Z,6.65
2022-11-02T14:15:46.645Z,6.72
2022-11-02T14:18:31.757Z,6.82
2022-11-02T14:19:51.743Z,7.10
2022-11-02T14:20:55.454Z,6.32
2022-11-02T14:22:11.452Z,7.53
2022-11-02T14:23:39.870Z,6.55
2022-11-02T14:24:55.612Z,13.43
2022-11-02T14:26:00.611Z,15.05
2022-11-02T14:27:05.353Z,9.48
2022-11-02T14:28:32.463Z,12.10
2022-11-02T14:29:53.242Z,12.07
2022-11-02T14:30:59.601Z,7.80
2022-11-02T14:32:05.915Z,7.65
2022-11-02T14:33:30.444Z,11.70
2022-11-02T14:34:56.013Z,9.20
2022-11-02T14:36:01.902Z,11.80
2022-11-02T14:37:20.736Z,7.43
2022-11-02T14:38:58.975Z,9.30
2022-11-02T14:40:09.270Z,9.05
2022-11-02T14:41:24.252Z,9.90
2022-11-02T14:42:49.293Z,8.57