createdAt,value
2019-05-23T00:00:50.682Z,99.90
2019-05-23T00:03:43.457Z,99.90
2019-05-23T00:06:33.373Z,99.90
2019-05-23T00:09:20.804Z,99.90
2019-05-23T00:12:07.423Z,99.90
2019-05-23T00:15:00.238Z,99.90
2019-05-23T00:17:29.242Z,99.90
2019-05-23T00:19:58.900Z,99.90
2019-05-23T00:22:29.035Z,99.90
2019-05-23T00:24:57.573Z,99.90
2019-05-23T00:27:27.185Z,99.90
2019-05-23T00:29:58.118Z,99.90
2019-05-23T00:32:37.281Z,99.90
2019-05-23T00:35:08.605Z,99.90
2019-05-23T00:37:40.250Z,99.90
2019-05-23T00:40:11.306Z,99.90
2019-05-23T00:42:41.551Z,99.90
2019-05-23T00:45:12.333Z,99.90
2019-05-23T00:47:41.133Z,99.90
2019-05-23T00:50:11.576Z,99.90
2019-05-23T00:52:42.307Z,99.90
2019-05-23T00:55:12.633Z,99.90
2019-05-23T00:57:43.967Z,99.90
2019-05-23T01:00:16.043Z,99.90
2019-05-23T01:02:45.731Z,99.90
2019-05-23T01:05:14.534Z,99.90
2019-05-23T01:07:45.028Z,99.90
2019-05-23T01:10:17.861Z,99.90
2019-05-23T01:12:47.878Z,99.90
2019-05-23T01:15:18.301Z,99.90
2019-05-23T01:17:47.450Z,99.90
2019-05-23T01:20:18.527Z,99.90
2019-05-23T01:22:47.875Z,99.90
2019-05-23T01:25:17.734Z,99.90
2019-05-23T01:27:46.438Z,99.90
2019-05-23T01:30:19.059Z,99.90
2019-05-23T01:32:49.968Z,99.90
2019-05-23T01:35:19.882Z,99.90
2019-05-23T01:37:48.755Z,99.90
2019-05-23T01:40:17.637Z,99.90
2019-05-23T01:42:47.568Z,99.90
2019-05-23T01:45:17.364Z,99.90
2019-05-23T01:47:47.397Z,99.90
2019-05-23T01:50:20.397Z,99.90
2019-05-23T01:52:50.005Z,99.90
2019-05-23T01:55:20.050Z,99.90
2019-05-23T01:57:49.464Z,99.90
2019-05-23T02:00:20.874Z,99.90
2019-05-23T02:02:49.610Z,99.90
2019-05-23T02:05:19.831Z,99.90
2019-05-23T02:07:48.914Z,99.90
2019-05-23T02:10:17.640Z,99.90
2019-05-23T02:12:47.441Z,99.90
2019-05-23T02:15:16.424Z,99.90
2019-05-23T02:17:46.085Z,99.90
2019-05-23T02:20:17.316Z,99.90
2019-05-23T02:22:47.284Z,99.90
2019-05-23T02:25:19.562Z,99.90
2019-05-23T02:27:49.671Z,99.90
2019-05-23T02:30:33.388Z,99.90
2019-05-23T02:32:51.753Z,99.90
2019-05-23T02:35:21.166Z,99.90
2019-05-23T02:38:21.667Z,99.90
2019-05-23T02:41:12.937Z,99.90
2019-05-23T02:43:47.027Z,99.90
2019-05-23T02:46:29.291Z,99.90
2019-05-23T02:49:03.340Z,99.90
2019-05-23T02:51:36.774Z,99.90
2019-05-23T02:54:09.146Z,99.90
2019-05-23T02:56:40.282Z,99.90
2019-05-23T02:59:37.425Z,99.90
2019-05-23T03:03:00.107Z,99.90
2019-05-23T03:05:28.910Z,99.90
2019-05-23T03:08:00.535Z,99.90
2019-05-23T03:10:52.307Z,99.90
2019-05-23T03:13:24.804Z,99.90
2019-05-23T03:15:55.110Z,99.90
2019-05-23T03:18:25.003Z,99.90
2019-05-23T03:20:54.064Z,99.90
2019-05-23T03:23:23.283Z,99.90
2019-05-23T03:26:37.012Z,99.90
2019-05-23T03:29:08.038Z,99.90
2019-05-23T03:31:45.783Z,99.90
2019-05-23T03:34:15.820Z,99.90
2019-05-23T03:36:50.525Z,99.90
2019-05-23T03:39:19.286Z,99.90
2019-05-23T03:41:48.311Z,99.90
2019-05-23T03:44:19.490Z,99.90
2019-05-23T03:46:50.887Z,99.90
2019-05-23T03:49:20.534Z,99.90
2019-05-23T03:51:50.519Z,99.90
2019-05-23T03:54:20.486Z,99.90
2019-05-23T03:56:51.656Z,99.90
2019-05-23T03:59:26.867Z,99.90
2019-05-23T04:01:56.414Z,99.90
2019-05-23T04:04:27.199Z,99.90
2019-05-23T04:06:57.588Z,99.90
2019-05-23T04:09:27.503Z,99.90
2019-05-23T04:11:58.692Z,99.90
2019-05-23T04:14:28.010Z,99.90
2019-05-23T04:16:56.997Z,99.90
2019-05-23T04:19:25.807Z,99.90
2019-05-23T04:21:55.505Z,99.90
2019-05-23T04:24:24.588Z,99.90
2019-05-23T04:26:54.348Z,99.90
2019-05-23T04:29:23.518Z,99.90
2019-05-23T04:32:06.862Z,99.90
2019-05-23T04:34:23.101Z,99.90
2019-05-23T04:36:52.104Z,99.90
2019-05-23T04:39:20.947Z,99.90
2019-05-23T04:41:49.534Z,99.90
2019-05-23T04:44:19.422Z,99.90
2019-05-23T04:46:48.225Z,99.90
2019-05-23T04:49:16.960Z,99.90
2019-05-23T04:51:45.825Z,99.90
2019-05-23T04:54:14.763Z,99.90
2019-05-23T04:56:43.819Z,99.90
2019-05-23T04:59:15.145Z,99.90
2019-05-23T05:01:46.833Z,99.90
2019-05-23T05:04:16.327Z,99.90
2019-05-23T05:06:45.120Z,99.90
2019-05-23T05:09:23.374Z,99.90
2019-05-23T05:11:52.410Z,99.90
2019-05-23T05:14:21.424Z,99.90
2019-05-23T05:16:50.139Z,99.90
2019-05-23T05:19:19.110Z,99.90
2019-05-23T05:21:48.131Z,99.90
2019-05-23T05:24:16.990Z,99.90
2019-05-23T05:26:45.541Z,99.90
2019-05-23T05:29:14.391Z,99.90
2019-05-23T05:31:42.880Z,99.90
2019-05-23T05:34:12.693Z,99.90
2019-05-23T05:36:41.587Z,99.90
2019-05-23T05:39:12.688Z,99.90
2019-05-23T05:41:42.008Z,99.90
2019-05-23T05:44:11.802Z,99.90
2019-05-23T05:46:40.909Z,99.90
2019-05-23T05:49:10.479Z,99.90
2019-05-23T05:51:39.509Z,99.90
2019-05-23T05:54:09.263Z,99.90
2019-05-23T05:56:39.368Z,99.90
2019-05-23T05:59:08.033Z,99.90
2019-05-23T06:01:37.057Z,99.90
2019-05-23T06:04:08.445Z,99.90
2019-05-23T06:06:42.479Z,99.90
2019-05-23T06:09:23.958Z,99.90
2019-05-23T06:11:52.661Z,99.90
2019-05-23T06:14:21.492Z,99.90
2019-05-23T06:16:51.903Z,99.90
2019-05-23T06:19:20.953Z,99.90
2019-05-23T06:21:49.568Z,99.90
2019-05-23T06:24:18.255Z,99.90
2019-05-23T06:26:47.213Z,99.90
2019-05-23T06:29:16.011Z,99.90
2019-05-23T06:31:44.962Z,99.90
2019-05-23T06:34:13.788Z,99.90
2019-05-23T06:36:43.126Z,99.90
2019-05-23T06:39:15.758Z,99.90
2019-05-23T06:41:52.522Z,99.90
2019-05-23T06:44:31.195Z,99.90
2019-05-23T06:47:29.612Z,99.90
2019-05-23T06:50:06.999Z,99.90
2019-05-23T06:52:44.345Z,99.90
2019-05-23T06:55:23.150Z,99.90
2019-05-23T06:58:00.442Z,99.90
2019-05-23T07:00:38.017Z,99.90
2019-05-23T07:03:42.562Z,99.90
2019-05-23T07:06:26.958Z,99.90
2019-05-23T07:09:01.470Z,99.90
2019-05-23T07:11:39.563Z,99.90
2019-05-23T07:14:16.060Z,99.90
2019-05-23T07:16:44.978Z,99.90
2019-05-23T07:19:14.204Z,99.90
2019-05-23T07:21:43.599Z,99.90
2019-05-23T07:24:12.526Z,99.90
2019-05-23T07:26:41.389Z,99.90
2019-05-23T07:29:11.987Z,99.90
2019-05-23T07:31:40.594Z,99.90
2019-05-23T07:34:09.507Z,99.90
2019-05-23T07:36:39.657Z,99.90
2019-05-23T07:39:14.273Z,99.90
2019-05-23T07:41:43.127Z,99.90
2019-05-23T07:44:13.967Z,99.90
2019-05-23T07:46:42.870Z,99.90
2019-05-23T07:49:11.925Z,99.90
2019-05-23T07:51:40.855Z,99.90
2019-05-23T07:54:58.003Z,99.90
2019-05-23T07:57:29.618Z,99.90
2019-05-23T08:00:02.242Z,99.90
2019-05-23T08:02:35.357Z,99.90
2019-05-23T08:05:07.002Z,99.90
2019-05-23T08:07:37.086Z,99.90
2019-05-23T08:10:07.515Z,99.90
2019-05-23T08:12:36.318Z,99.90
2019-05-23T08:15:05.441Z,99.90
2019-05-23T08:17:35.172Z,99.90
2019-05-23T08:20:09.355Z,99.90
2019-05-23T08:22:38.418Z,99.90
2019-05-23T08:25:08.336Z,99.90
2019-05-23T08:27:37.026Z,99.90
2019-05-23T08:30:07.552Z,99.90
2019-05-23T08:32:36.687Z,99.90
2019-05-23T08:35:06.149Z,99.90
2019-05-23T08:37:35.121Z,99.90
2019-05-23T08:40:04.325Z,99.90
2019-05-23T08:42:34.676Z,99.90
2019-05-23T08:45:04.693Z,99.90
2019-05-23T08:47:33.556Z,99.90
2019-05-23T08:50:02.904Z,99.90
2019-05-23T08:52:31.821Z,99.90
2019-05-23T08:55:12.913Z,99.90
2019-05-23T08:57:41.730Z,99.90
2019-05-23T09:00:10.914Z,99.90
2019-05-23T09:02:39.956Z,99.90
2019-05-23T09:05:10.582Z,99.90
2019-05-23T09:07:43.199Z,99.90
2019-05-23T09:10:13.309Z,99.90
2019-05-23T09:12:42.701Z,99.90
2019-05-23T09:15:11.588Z,99.90
2019-05-23T09:17:53.198Z,99.90
2019-05-23T09:20:15.971Z,99.90
2019-05-23T09:22:46.089Z,99.90
2019-05-23T09:25:15.714Z,99.90
2019-05-23T09:27:45.193Z,99.90
2019-05-23T09:30:15.647Z,99.90
2019-05-23T09:32:50.777Z,99.90
2019-05-23T09:35:22.060Z,99.90
2019-05-23T09:37:50.564Z,99.90
2019-05-23T09:40:20.283Z,99.90
2019-05-23T09:42:50.191Z,99.90
2019-05-23T09:45:19.599Z,99.90
2019-05-23T09:47:51.095Z,99.90
2019-05-23T09:50:22.330Z,99.90
2019-05-23T09:52:53.118Z,99.90
2019-05-23T09:55:22.260Z,99.90
2019-05-23T09:57:50.972Z,99.90
2019-05-23T10:00:25.183Z,99.90
2019-05-23T10:02:53.948Z,99.90
2019-05-23T10:05:41.978Z,99.90
2019-05-23T10:07:57.764Z,99.90
2019-05-23T10:10:31.320Z,99.90
2019-05-23T10:13:00.174Z,99.90
2019-05-23T10:16:00.943Z,99.90
2019-05-23T10:18:29.831Z,99.90
2019-05-23T10:20:58.939Z,99.90
2019-05-23T10:23:27.650Z,99.90
2019-05-23T10:25:56.319Z,99.90
2019-05-23T10:28:25.012Z,99.90
2019-05-23T10:30:53.749Z,99.90
2019-05-23T10:33:22.469Z,99.90
2019-05-23T10:36:00.345Z,99.90
2019-05-23T10:38:21.612Z,99.90
2019-05-23T10:40:50.433Z,99.90
2019-05-23T10:43:19.331Z,99.90
2019-05-23T10:45:48.261Z,99.90
2019-05-23T10:48:18.615Z,99.90
2019-05-23T10:50:47.735Z,99.90
2019-05-23T10:53:16.563Z,99.90
2019-05-23T10:55:45.302Z,99.90
2019-05-23T10:58:15.880Z,99.90
2019-05-23T11:00:46.791Z,99.90
2019-05-23T11:03:16.176Z,99.90
2019-05-23T11:05:45.089Z,99.90
2019-05-23T11:08:14.407Z,99.90
2019-05-23T11:10:43.349Z,99.90
2019-05-23T11:13:12.030Z,99.90
2019-05-23T11:15:40.829Z,99.90
2019-05-23T11:18:10.743Z,99.90
2019-05-23T11:20:40.235Z,99.90
2019-05-23T11:23:09.590Z,99.90
2019-05-23T11:25:39.273Z,99.90
2019-05-23T11:28:08.396Z,99.90
2019-05-23T11:30:43.295Z,99.90
2019-05-23T11:33:13.710Z,99.90
2019-05-23T11:35:43.668Z,99.90
2019-05-23T11:38:13.943Z,99.90
2019-05-23T11:40:49.044Z,99.90
2019-05-23T11:43:17.995Z,99.90
2019-05-23T11:46:04.860Z,99.90
2019-05-23T11:48:34.570Z,99.90
2019-05-23T11:51:03.847Z,99.90
2019-05-23T11:53:33.647Z,99.90
2019-05-23T11:56:02.439Z,99.80
2019-05-23T11:58:32.555Z,99.90
2019-05-23T12:01:21.415Z,99.60
2019-05-23T12:03:55.018Z,99.40
2019-05-23T12:06:26.541Z,99.10
2019-05-23T12:08:55.468Z,98.30
2019-05-23T12:11:24.303Z,98.80
2019-05-23T12:13:53.364Z,97.50
2019-05-23T12:16:22.848Z,98.60
2019-05-23T12:18:53.996Z,99.20
2019-05-23T12:21:23.208Z,99.50
2019-05-23T12:23:52.096Z,98.80
2019-05-23T12:26:20.988Z,98.60
2019-05-23T12:28:49.754Z,98.30
2019-05-23T12:31:18.682Z,98.00
2019-05-23T12:33:47.721Z,97.60
2019-05-23T12:36:16.454Z,97.90
2019-05-23T12:38:45.067Z,98.40
2019-05-23T12:41:15.042Z,98.70
2019-05-23T12:43:43.697Z,99.20
2019-05-23T12:46:12.444Z,98.20
2019-05-23T12:48:48.762Z,97.20
2019-05-23T12:51:19.695Z,97.50
2019-05-23T12:53:52.117Z,98.10
2019-05-23T12:56:21.251Z,98.80
2019-05-23T12:58:50.171Z,98.70
2019-05-23T13:01:24.325Z,98.90
2019-05-23T13:04:09.957Z,98.50
2019-05-23T13:06:37.033Z,97.80
2019-05-23T13:09:27.361Z,97.20
2019-05-23T13:12:17.876Z,98.80
2019-05-23T13:15:15.253Z,98.20
2019-05-23T13:18:11.757Z,98.40
2019-05-23T13:21:04.405Z,99.00
2019-05-23T13:23:54.699Z,98.90
2019-05-23T13:26:45.580Z,98.80
2019-05-23T13:29:43.149Z,98.60
2019-05-23T13:32:45.281Z,98.70
2019-05-23T13:35:29.654Z,98.00
2019-05-23T13:38:38.252Z,97.70
2019-05-23T13:51:09.732Z,97.90
2019-05-23T13:53:38.762Z,96.70
2019-05-23T13:56:07.638Z,96.80
2019-05-23T13:58:45.668Z,96.90
2019-05-23T14:01:35.428Z,97.50
2019-05-23T14:04:25.460Z,97.30
2019-05-23T14:07:37.250Z,97.10
2019-05-23T14:11:09.708Z,97.00
2019-05-23T14:14:42.489Z,98.00
2019-05-23T14:18:05.814Z,98.40
2019-05-23T14:21:06.811Z,98.20
2019-05-23T14:24:25.609Z,99.20
2019-05-23T14:27:30.813Z,98.30
2019-05-23T14:30:39.406Z,97.50
2019-05-23T14:37:01.226Z,97.90
2019-05-23T14:40:06.227Z,97.00
2019-05-23T14:43:14.486Z,96.90
2019-05-23T14:46:26.817Z,96.40
2019-05-23T14:49:39.973Z,96.20
2019-05-23T14:52:43.834Z,96.30
2019-05-23T14:55:34.412Z,96.50
2019-05-23T14:58:29.802Z,96.40
2019-05-23T15:01:34.853Z,95.80
2019-05-23T15:04:46.861Z,96.40
2019-05-23T15:08:10.745Z,95.50
2019-05-23T15:10:42.238Z,96.60
2019-05-23T15:13:53.345Z,97.80
2019-05-23T15:16:46.283Z,97.20
2019-05-23T15:19:47.083Z,97.30
2019-05-23T15:40:17.540Z,97.30
2019-05-23T15:42:47.357Z,96.60
2019-05-23T15:45:20.195Z,97.20
2019-05-23T15:47:49.161Z,96.90
2019-05-23T15:50:20.597Z,97.30
2019-05-23T15:53:14.548Z,97.10
2019-05-23T15:56:27.745Z,96.50
2019-05-23T15:58:54.649Z,96.60
2019-05-23T16:01:33.715Z,98.00
2019-05-23T16:04:08.783Z,99.30
2019-05-23T16:06:40.711Z,99.70
2019-05-23T16:09:28.577Z,99.90
2019-05-23T16:11:46.915Z,99.60
2019-05-23T16:14:15.950Z,99.50
2019-05-23T16:16:45.033Z,99.10
2019-05-23T16:19:15.356Z,99.40
2019-05-23T16:21:48.089Z,99.70
2019-05-23T16:24:19.034Z,99.50
2019-05-23T16:26:50.020Z,99.90
2019-05-23T16:29:20.714Z,99.70
2019-05-23T16:31:53.761Z,99.90
2019-05-23T16:34:23.643Z,99.90
2019-05-23T16:36:52.746Z,99.70
2019-05-23T16:39:25.124Z,99.90
2019-05-23T16:41:54.178Z,99.90
2019-05-23T16:44:24.414Z,99.90
2019-05-23T16:46:53.526Z,99.90
2019-05-23T16:49:28.085Z,99.90
2019-05-23T16:51:58.758Z,99.90
2019-05-23T16:54:32.415Z,99.90
2019-05-23T16:57:19.397Z,99.90
2019-05-23T16:59:58.991Z,99.90
2019-05-23T17:02:53.543Z,99.90
2019-05-23T17:05:59.577Z,99.90
2019-05-23T17:08:56.437Z,99.90
2019-05-23T17:11:47.172Z,99.90
2019-05-23T17:14:33.012Z,99.90
2019-05-23T17:17:59.887Z,99.90
2019-05-23T17:20:26.961Z,99.90
2019-05-23T17:23:05.097Z,99.90
2019-05-23T17:26:07.988Z,99.90
2019-05-23T17:28:39.982Z,99.90
2019-05-23T17:31:11.974Z,99.90
2019-05-23T17:33:40.611Z,99.90
2019-05-23T17:36:09.254Z,99.90
2019-05-23T17:38:37.965Z,99.90
2019-05-23T17:41:06.975Z,99.90
2019-05-23T17:43:35.532Z,99.90
2019-05-23T17:46:07.728Z,99.90
2019-05-23T17:48:36.228Z,99.90
2019-05-23T17:51:12.970Z,99.90
2019-05-23T17:53:42.372Z,99.90
2019-05-23T17:56:11.364Z,99.90
2019-05-23T17:58:40.339Z,99.90
2019-05-23T18:01:09.109Z,99.90
2019-05-23T18:03:37.809Z,99.90
2019-05-23T18:06:07.380Z,99.90
2019-05-23T18:08:37.223Z,99.90
2019-05-23T18:11:06.476Z,99.90
2019-05-23T18:13:35.299Z,99.90
2019-05-23T18:16:04.342Z,99.90
2019-05-23T18:18:33.842Z,99.90
2019-05-23T18:21:09.202Z,99.90
2019-05-23T18:23:44.334Z,99.90
2019-05-23T18:26:14.262Z,99.90
2019-05-23T18:28:43.261Z,99.90
2019-05-23T18:31:16.478Z,99.90
2019-05-23T18:33:45.240Z,99.90
2019-05-23T18:36:15.117Z,99.90
2019-05-23T18:38:43.905Z,99.90
2019-05-23T18:41:14.213Z,99.90
2019-05-23T18:43:42.895Z,99.90
2019-05-23T18:46:16.813Z,99.90
2019-05-23T18:48:47.383Z,99.90
2019-05-23T18:51:16.822Z,99.90
2019-05-23T18:53:45.697Z,99.90
2019-05-23T18:56:15.007Z,99.90
2019-05-23T18:58:44.015Z,99.90
2019-05-23T19:01:21.474Z,99.90
2019-05-23T19:03:52.020Z,99.90
2019-05-23T19:06:21.251Z,99.90
2019-05-23T19:08:50.689Z,99.90
2019-05-23T19:11:21.602Z,99.90
2019-05-23T19:13:51.446Z,99.90
2019-05-23T19:16:20.898Z,99.90
2019-05-23T19:18:57.046Z,99.90
2019-05-23T19:21:28.205Z,99.90
2019-05-23T19:23:56.885Z,99.90
2019-05-23T19:26:26.024Z,99.90
2019-05-23T19:28:54.624Z,99.90
2019-05-23T19:31:23.563Z,99.90
2019-05-23T19:33:52.315Z,99.90
2019-05-23T19:36:21.476Z,99.90
2019-05-23T19:38:50.154Z,99.90
2019-05-23T19:41:19.383Z,99.90
2019-05-23T19:43:48.440Z,99.90
2019-05-23T19:46:17.801Z,99.90
2019-05-23T19:48:48.364Z,99.90
2019-05-23T19:51:17.831Z,99.90
2019-05-23T19:53:46.691Z,99.90
2019-05-23T19:56:15.477Z,99.90
2019-05-23T19:58:44.446Z,99.90
2019-05-23T20:01:14.069Z,99.90
2019-05-23T20:03:42.834Z,99.90
2019-05-23T20:06:11.570Z,99.90
2019-05-23T20:08:40.609Z,99.90
2019-05-23T20:11:10.166Z,99.90
2019-05-23T20:13:39.635Z,99.90
2019-05-23T20:16:08.408Z,99.90
2019-05-23T20:18:37.253Z,99.90
2019-05-23T20:21:05.936Z,99.90
2019-05-23T20:23:34.655Z,99.90
2019-05-23T20:26:07.996Z,99.90
2019-05-23T20:28:35.354Z,99.90
2019-05-23T20:31:04.809Z,99.90
2019-05-23T20:33:33.643Z,99.90
2019-05-23T20:36:06.411Z,99.90
2019-05-23T20:38:38.169Z,99.90
2019-05-23T20:41:06.864Z,99.90
2019-05-23T20:43:36.022Z,99.90
2019-05-23T20:46:05.051Z,99.90
2019-05-23T20:48:35.763Z,99.90
2019-05-23T20:51:04.603Z,99.90
2019-05-23T20:53:33.310Z,99.90
2019-05-23T20:56:02.074Z,99.90
2019-05-23T20:58:30.606Z,99.90
2019-05-23T21:01:33.525Z,99.90
2019-05-23T21:04:02.588Z,99.90
2019-05-23T21:06:31.449Z,99.90
2019-05-23T21:09:00.129Z,99.90
2019-05-23T21:11:28.762Z,99.90
2019-05-23T21:13:57.444Z,99.90
2019-05-23T21:16:26.269Z,99.90
2019-05-23T21:18:55.092Z,99.90
2019-05-23T21:21:23.811Z,99.90
2019-05-23T21:23:56.652Z,99.90
2019-05-23T21:26:22.773Z,99.90
2019-05-23T21:28:57.183Z,99.90
2019-05-23T21:31:52.993Z,99.90
2019-05-23T21:34:22.396Z,99.90
2019-05-23T21:36:51.181Z,99.90
2019-05-23T21:39:20.911Z,99.90
2019-05-23T21:41:49.560Z,99.90
2019-05-23T21:44:18.174Z,99.90
2019-05-23T21:46:46.801Z,99.90
2019-05-23T21:49:15.225Z,99.90
2019-05-23T21:51:44.064Z,99.90
2019-05-23T21:54:12.611Z,99.90
2019-05-23T21:56:41.283Z,99.90
2019-05-23T21:59:09.867Z,99.90
2019-05-23T22:01:52.791Z,99.90
2019-05-23T22:04:53.200Z,99.90
2019-05-23T22:07:21.903Z,99.90
2019-05-23T22:09:50.302Z,99.90
2019-05-23T22:12:19.422Z,99.90
2019-05-23T22:14:48.044Z,99.90
2019-05-23T22:17:19.286Z,99.90
2019-05-23T22:19:47.920Z,99.90
2019-05-23T22:22:21.724Z,99.90
2019-05-23T22:24:50.368Z,99.90
2019-05-23T22:27:19.045Z,99.90
2019-05-23T22:29:47.738Z,99.90
2019-05-23T22:32:18.440Z,99.90
2019-05-23T22:34:58.055Z,99.90
2019-05-23T22:37:30.272Z,99.90
2019-05-23T22:39:58.964Z,99.90
2019-05-23T22:42:29.910Z,99.90
2019-05-23T22:44:58.595Z,99.90
2019-05-23T22:47:27.362Z,99.90
2019-05-23T22:49:55.893Z,99.90
2019-05-23T22:52:24.505Z,99.90
2019-05-23T22:54:53.184Z,99.90
2019-05-23T22:57:21.731Z,99.90
2019-05-23T22:59:50.324Z,99.90
2019-05-23T23:02:20.091Z,99.90
2019-05-23T23:04:48.916Z,99.90
2019-05-23T23:07:17.959Z,99.90
2019-05-23T23:09:46.846Z,99.90
2019-05-23T23:12:15.748Z,99.90
2019-05-23T23:14:44.353Z,99.90
2019-05-23T23:17:13.052Z,99.90
2019-05-23T23:19:41.749Z,99.90
2019-05-23T23:22:12.634Z,99.90
2019-05-23T23:24:41.197Z,99.90
2019-05-23T23:27:09.786Z,99.90
2019-05-23T23:29:38.393Z,99.90
2019-05-23T23:32:07.308Z,99.90
2019-05-23T23:34:35.975Z,99.90
2019-05-23T23:37:04.508Z,99.90
2019-05-23T23:39:33.207Z,99.90
2019-05-23T23:42:01.800Z,99.90
2019-05-23T23:44:35.560Z,99.90
2019-05-23T23:47:22.867Z,99.90
2019-05-23T23:50:10.928Z,99.90
2019-05-23T23:52:57.427Z,99.90
2019-05-23T23:55:44.507Z,99.90
2019-05-23T23:58:12.590Z,99.90
