createdAt,value
2022-11-20T00:00:24.661Z,95336.97
2022-11-20T00:02:53.416Z,95333.50
2022-11-20T00:05:21.783Z,95326.06
2022-11-20T00:07:49.210Z,95329.16
2022-11-20T00:10:16.842Z,95334.31
2022-11-20T00:12:44.256Z,95322.94
2022-11-20T00:15:12.076Z,95312.91
2022-11-20T00:17:39.484Z,95322.94
2022-11-20T00:20:09.411Z,95324.31
2022-11-20T00:22:36.823Z,95322.03
2022-11-20T00:25:04.484Z,95331.94
2022-11-20T00:27:31.917Z,95324.50
2022-11-20T00:29:59.343Z,95327.19
2022-11-20T00:32:27.039Z,95307.31
2022-11-20T00:34:54.450Z,95331.25
2022-11-20T00:37:23.274Z,95306.66
2022-11-20T00:39:50.789Z,95322.31
2022-11-20T00:42:18.219Z,95316.50
2022-11-20T00:44:45.622Z,95322.31
2022-11-20T00:47:13.061Z,95314.78
2022-11-20T00:49:40.554Z,95312.72
2022-11-20T00:52:08.000Z,95300.00
2022-11-20T00:54:36.790Z,95302.31
2022-11-20T00:57:04.269Z,95309.22
2022-11-20T00:59:31.726Z,95317.94
2022-11-20T01:01:59.150Z,95306.66
2022-11-20T01:04:26.581Z,95318.31
2022-11-20T01:06:54.026Z,95316.88
2022-11-20T01:09:21.865Z,95302.22
2022-11-20T01:11:51.080Z,95307.94
2022-11-20T01:14:20.618Z,95311.50
2022-11-20T01:16:50.878Z,95300.44
2022-11-20T01:19:20.898Z,95303.16
2022-11-20T01:21:51.522Z,95309.88
2022-11-20T01:24:21.914Z,95288.91
2022-11-20T01:26:52.119Z,95304.72
2022-11-20T01:29:21.550Z,95314.94
2022-11-20T01:31:49.306Z,95247.63
2022-11-20T01:34:20.222Z,95307.78
2022-11-20T01:36:48.264Z,95315.38
2022-11-20T01:39:18.514Z,95316.16
2022-11-20T01:42:09.635Z,95306.88
2022-11-20T01:44:54.243Z,95307.06
2022-11-20T01:47:32.066Z,95287.34
2022-11-20T01:50:04.893Z,95307.00
2022-11-20T01:52:36.694Z,95298.91
2022-11-20T01:55:08.809Z,95300.00
2022-11-20T01:57:37.670Z,95300.94
2022-11-20T02:00:11.314Z,95307.31
2022-11-20T02:02:40.969Z,95296.94
2022-11-20T02:05:16.725Z,95307.78
2022-11-20T02:07:45.011Z,95290.00
2022-11-20T02:10:13.504Z,95279.16
2022-11-20T02:12:58.673Z,95306.31
2022-11-20T02:15:30.255Z,95267.75
2022-11-20T02:17:58.130Z,95287.78
2022-11-20T02:20:25.668Z,95305.50
2022-11-20T02:22:58.936Z,95293.34
2022-11-20T02:25:30.354Z,95300.28
2022-11-20T02:27:58.056Z,95296.06
2022-11-20T02:30:25.669Z,95287.91
2022-11-20T02:32:54.198Z,95289.03
2022-11-20T02:35:47.395Z,95305.06
2022-11-20T02:38:16.176Z,95298.63
2022-11-20T02:40:44.975Z,95306.59
2022-11-20T02:43:12.790Z,95303.22
2022-11-20T02:45:40.324Z,95282.34
2022-11-20T02:48:09.147Z,95302.69
2022-11-20T02:50:39.466Z,95295.63
2022-11-20T02:53:06.921Z,95292.91
2022-11-20T02:55:34.722Z,95303.47
2022-11-20T02:58:03.721Z,95291.63
2022-11-20T03:00:31.351Z,95285.31
2022-11-20T03:02:58.789Z,95273.13
2022-11-20T03:05:26.229Z,95278.03
2022-11-20T03:07:53.631Z,95276.25
2022-11-20T03:10:21.091Z,95273.75
2022-11-20T03:12:48.508Z,95276.91
2022-11-20T03:15:17.285Z,95279.03
2022-11-20T03:17:44.723Z,95267.16
2022-11-20T03:20:12.996Z,95279.97
2022-11-20T03:22:40.439Z,95270.78
2022-11-20T03:25:08.715Z,95260.28
2022-11-20T03:27:36.825Z,95263.88
2022-11-20T03:30:06.290Z,95259.72
2022-11-20T03:32:35.082Z,95267.00
2022-11-20T03:35:02.785Z,95250.56
2022-11-20T03:37:30.206Z,95261.06
2022-11-20T03:39:57.615Z,95254.16
2022-11-20T03:42:42.537Z,95255.97
2022-11-20T03:45:10.537Z,95262.88
2022-11-20T03:47:39.324Z,95253.09
2022-11-20T03:50:07.669Z,95252.28
2022-11-20T03:52:35.133Z,95264.28
2022-11-20T03:55:02.653Z,95259.38
2022-11-20T03:57:30.076Z,95249.72
2022-11-20T03:59:57.522Z,95254.34
2022-11-20T04:02:24.986Z,95253.13
2022-11-20T04:04:53.897Z,95261.84
2022-11-20T04:07:21.395Z,95258.59
2022-11-20T04:09:49.131Z,95239.44
2022-11-20T04:12:16.610Z,95257.59
2022-11-20T04:14:44.041Z,95261.63
2022-11-20T04:17:11.479Z,95257.34
2022-11-20T04:19:38.927Z,95255.91
2022-11-20T04:22:07.740Z,95251.31
2022-11-20T04:24:35.164Z,95264.06
2022-11-20T04:27:02.604Z,95259.38
2022-11-20T04:29:30.014Z,95222.81
2022-11-20T04:31:57.429Z,95256.84
2022-11-20T04:34:24.830Z,95256.47
2022-11-20T04:36:52.258Z,95242.16
2022-11-20T04:39:21.229Z,95245.09
2022-11-20T04:41:48.854Z,95253.81
2022-11-20T04:44:16.264Z,95252.38
2022-11-20T04:46:44.350Z,95245.09
2022-11-20T04:49:12.814Z,95256.97
2022-11-20T04:51:40.359Z,95254.59
2022-11-20T04:54:07.785Z,95240.81
2022-11-20T04:56:36.522Z,95248.44
2022-11-20T04:59:04.631Z,95261.13
2022-11-20T05:01:33.446Z,95243.22
2022-11-20T05:04:00.974Z,95251.94
2022-11-20T05:06:28.381Z,95260.69
2022-11-20T05:08:55.817Z,95261.13
2022-11-20T05:11:23.682Z,95257.56
2022-11-20T05:13:53.646Z,95251.06
2022-11-20T05:16:23.533Z,95243.91
2022-11-20T05:18:52.284Z,95243.72
2022-11-20T05:21:20.457Z,95248.63
2022-11-20T05:23:48.801Z,95247.63
2022-11-20T05:26:18.807Z,95257.28
2022-11-20T05:28:46.641Z,95250.56
2022-11-20T05:31:20.683Z,95250.56
2022-11-20T05:33:50.957Z,95250.56
2022-11-20T05:36:19.030Z,95250.34
2022-11-20T05:38:50.344Z,95241.47
2022-11-20T05:41:20.002Z,95250.78
2022-11-20T05:43:48.698Z,95243.03
2022-11-20T05:46:22.309Z,95243.50
2022-11-20T05:48:52.420Z,95253.78
2022-11-20T05:51:21.362Z,95246.06
2022-11-20T05:53:49.043Z,95255.50
2022-11-20T05:56:18.650Z,95251.91
2022-11-20T05:58:47.061Z,95247.88
2022-11-20T06:01:17.715Z,95249.78
2022-11-20T06:03:48.185Z,95254.72
2022-11-20T06:06:16.985Z,95260.63
2022-11-20T06:08:45.115Z,95240.91
2022-11-20T06:11:14.176Z,95255.94
2022-11-20T06:13:42.799Z,95256.38
2022-11-20T06:16:11.489Z,95243.03
2022-11-20T06:18:40.633Z,95239.00
2022-11-20T06:21:10.045Z,95238.84
2022-11-20T06:23:38.088Z,95241.72
2022-11-20T06:26:08.058Z,95252.91
2022-11-20T06:28:36.258Z,95242.81
2022-11-20T06:31:04.071Z,95246.84
2022-11-20T06:33:31.992Z,95257.28
2022-11-20T06:36:05.886Z,95263.63
2022-11-20T06:38:38.049Z,95257.16
2022-11-20T06:41:05.718Z,95266.78
2022-11-20T06:43:33.210Z,95277.88
2022-11-20T06:46:01.272Z,95271.16
2022-11-20T06:48:29.977Z,95260.38
2022-11-20T06:50:57.959Z,95272.75
2022-11-20T06:53:26.972Z,95272.19
2022-11-20T06:55:57.940Z,95260.28
2022-11-20T06:58:28.086Z,95257.75
2022-11-20T07:00:55.573Z,95286.56
2022-11-20T07:03:22.975Z,95285.63
2022-11-20T07:05:50.376Z,95288.50
2022-11-20T07:08:17.832Z,95288.59
2022-11-20T07:10:46.566Z,95286.63
2022-11-20T07:13:13.977Z,95284.63
2022-11-20T07:15:41.376Z,95289.59
2022-11-20T07:18:08.780Z,95291.16
2022-11-20T07:20:36.214Z,95292.72
2022-11-20T07:23:03.638Z,95303.78
2022-11-20T07:25:31.485Z,95298.66
2022-11-20T07:28:01.232Z,95299.00
2022-11-20T07:30:29.453Z,95297.44
2022-11-20T07:32:57.984Z,95293.00
2022-11-20T07:35:26.073Z,95296.16
2022-11-20T07:37:53.479Z,95288.78
2022-11-20T07:40:21.617Z,95307.16
2022-11-20T07:42:50.098Z,95303.78
2022-11-20T07:45:19.486Z,95300.22
2022-11-20T07:47:46.913Z,95288.91
2022-11-20T07:50:14.809Z,95304.72
2022-11-20T07:52:42.257Z,95295.22
2022-11-20T07:55:11.014Z,95299.72
2022-11-20T07:57:38.484Z,95296.78
2022-11-20T08:00:08.088Z,95304.50
2022-11-20T08:02:38.764Z,95297.34
2022-11-20T08:05:07.043Z,95245.13
2022-11-20T08:07:37.821Z,95269.75
2022-11-20T08:10:05.768Z,95298.94
2022-11-20T08:12:50.905Z,95299.03
2022-11-20T08:15:18.354Z,95294.16
2022-11-20T08:18:08.249Z,95309.91
2022-11-20T08:20:34.558Z,95305.81
2022-11-20T08:23:02.755Z,95297.75
2022-11-20T08:25:30.698Z,95300.56
2022-11-20T08:28:00.419Z,95295.50
2022-11-20T08:30:29.307Z,95298.78
2022-11-20T08:33:03.100Z,95294.84
2022-11-20T08:35:30.524Z,95302.34
2022-11-20T08:37:57.956Z,95303.34
2022-11-20T08:40:25.352Z,95304.06
2022-11-20T08:42:52.961Z,95302.19
2022-11-20T08:45:21.092Z,95308.25
2022-11-20T08:47:48.747Z,95292.00
2022-11-20T08:50:18.816Z,95301.59
2022-11-20T08:52:46.332Z,95309.78
2022-11-20T08:55:14.128Z,95294.88
2022-11-20T08:57:41.750Z,95270.22
2022-11-20T09:00:12.964Z,95297.38
2022-11-20T09:02:40.746Z,95301.09
2022-11-20T09:05:08.533Z,95300.78
2022-11-20T09:07:37.309Z,95289.03
2022-11-20T09:12:53.884Z,95308.34
2022-11-20T09:15:21.766Z,95297.13
2022-11-20T09:17:52.863Z,95294.44
2022-11-20T09:20:20.327Z,95292.78
2022-11-20T09:22:49.254Z,95298.75
2022-11-20T09:25:18.382Z,95288.97
2022-11-20T09:27:46.949Z,95284.38
2022-11-20T09:30:15.269Z,95283.28
2022-11-20T09:32:43.073Z,95279.00
2022-11-20T09:35:11.233Z,95278.88
2022-11-20T09:37:38.667Z,95277.28
2022-11-20T09:40:14.541Z,95274.31
2022-11-20T09:42:46.914Z,95268.69
2022-11-20T09:45:25.165Z,95264.03
2022-11-20T09:48:07.713Z,95268.25
2022-11-20T09:50:40.186Z,95269.34
2022-11-20T09:53:15.348Z,95270.69
2022-11-20T09:55:44.541Z,95278.81
2022-11-20T09:58:22.050Z,95269.63
2022-11-20T10:00:50.412Z,95273.88
2022-11-20T10:03:28.592Z,95271.94
2022-11-20T10:05:56.909Z,95274.72
2022-11-20T10:08:31.247Z,95255.59
2022-11-20T10:11:06.493Z,95269.22
2022-11-20T10:13:47.556Z,95253.16
2022-11-20T10:16:24.020Z,95265.75
2022-11-20T10:19:08.194Z,95258.56
2022-11-20T10:21:45.764Z,95269.56
2022-11-20T10:24:31.394Z,95268.81
2022-11-20T10:27:14.921Z,95260.03
2022-11-20T10:29:47.453Z,95253.75
2022-11-20T10:32:18.281Z,95249.69
2022-11-20T10:34:52.442Z,95251.56
2022-11-20T10:37:24.292Z,95256.75
2022-11-20T10:39:57.390Z,95251.38
2022-11-20T10:42:32.882Z,95244.63
2022-11-20T10:45:12.100Z,95245.09
2022-11-20T10:47:39.514Z,95245.03
2022-11-20T10:50:15.381Z,95241.84
2022-11-20T10:52:56.824Z,95235.50
2022-11-20T10:55:32.305Z,95244.03
2022-11-20T10:58:10.876Z,95240.41
2022-11-20T11:00:38.318Z,95243.16
2022-11-20T11:03:22.206Z,95235.50
2022-11-20T11:05:53.734Z,95235.97
2022-11-20T11:08:21.764Z,95219.25
2022-11-20T11:10:55.617Z,95210.09
2022-11-20T11:13:26.118Z,95214.34
2022-11-20T11:15:54.374Z,95197.31
2022-11-20T11:18:26.742Z,95205.97
2022-11-20T11:20:55.469Z,95200.94
2022-11-20T11:23:33.268Z,95198.66
2022-11-20T11:26:02.912Z,95195.38
2022-11-20T11:28:32.650Z,95171.81
2022-11-20T11:31:00.119Z,95187.25
2022-11-20T11:33:29.254Z,95179.03
2022-11-20T11:35:59.028Z,95173.66
2022-11-20T11:38:32.258Z,95178.44
2022-11-20T11:41:00.170Z,95180.53
2022-11-20T11:43:50.948Z,95173.31
2022-11-20T11:46:29.438Z,95172.28
2022-11-20T11:48:58.954Z,95165.13
2022-11-20T11:51:30.305Z,95153.75
2022-11-20T11:54:00.478Z,95160.13
2022-11-20T11:56:29.294Z,95136.09
2022-11-20T11:59:02.723Z,95150.44
2022-11-20T12:01:35.819Z,95134.41
2022-11-20T12:04:10.376Z,95124.66
2022-11-20T12:06:41.056Z,95143.72
2022-11-20T12:09:11.892Z,95133.53
2022-11-20T12:11:45.571Z,95134.03
2022-11-20T12:14:20.536Z,95134.63
2022-11-20T12:16:48.194Z,95131.44
2022-11-20T12:19:16.177Z,95127.81
2022-11-20T12:21:59.867Z,95133.31
2022-11-20T12:24:47.636Z,95136.50
2022-11-20T12:27:38.103Z,95138.28
2022-11-20T12:30:10.997Z,95117.03
2022-11-20T12:32:55.094Z,95119.28
2022-11-20T12:35:37.330Z,95113.84
2022-11-20T12:38:22.172Z,95115.72
2022-11-20T12:41:01.533Z,95112.69
2022-11-20T12:43:48.989Z,95105.22
2022-11-20T12:46:29.339Z,95088.38
2022-11-20T12:49:30.929Z,95083.41
2022-11-20T12:52:18.193Z,95098.41
2022-11-20T12:55:00.907Z,95090.84
2022-11-20T12:57:40.000Z,95087.72
2022-11-20T13:00:15.969Z,95091.03
2022-11-20T13:03:11.225Z,95088.22
2022-11-20T13:05:51.268Z,95090.75
2022-11-20T13:08:24.564Z,95076.94
2022-11-20T13:10:58.720Z,95069.97
2022-11-20T13:13:33.278Z,95076.47
2022-11-20T13:16:07.941Z,95056.78
2022-11-20T13:18:42.610Z,95062.75
2022-11-20T13:21:17.805Z,95060.66
2022-11-20T13:23:45.543Z,95059.56
2022-11-20T13:26:19.852Z,95061.13
2022-11-20T13:28:48.853Z,95057.53
2022-11-20T13:31:32.554Z,95042.00
2022-11-20T13:34:03.155Z,95054.13
2022-11-20T13:36:35.875Z,95045.00
2022-11-20T13:39:04.043Z,95041.69
2022-11-20T13:41:36.053Z,95035.38
2022-11-20T13:44:12.581Z,95029.16
2022-11-20T13:46:44.225Z,95019.81
2022-11-20T13:49:20.335Z,95020.38
2022-11-20T13:51:51.410Z,95007.91
2022-11-20T13:54:48.450Z,95007.06
2022-11-20T13:57:38.264Z,94997.50
2022-11-20T14:00:14.068Z,95018.09
2022-11-20T14:02:42.553Z,95019.88
2022-11-20T14:05:21.101Z,95009.97
2022-11-20T14:07:50.306Z,95009.63
2022-11-20T14:10:31.407Z,95008.50
2022-11-20T14:12:59.876Z,95007.47
2022-11-20T14:15:29.994Z,95007.16
2022-11-20T14:17:57.732Z,95006.88
2022-11-20T14:20:30.390Z,95005.72
2022-11-20T14:22:57.824Z,95005.94
2022-11-20T14:25:28.052Z,94988.34
2022-11-20T14:27:57.347Z,94994.41
2022-11-20T14:30:26.748Z,94996.63
2022-11-20T14:32:57.894Z,94988.63
2022-11-20T14:35:28.860Z,94977.47
2022-11-20T14:37:57.342Z,94966.34
2022-11-20T14:40:30.270Z,94976.09
2022-11-20T14:42:58.886Z,94976.31
2022-11-20T14:45:27.881Z,94968.31
2022-11-20T14:47:59.300Z,94963.38
2022-11-20T14:50:29.570Z,94948.78
2022-11-20T14:52:59.087Z,94939.72
2022-11-20T14:55:28.558Z,94940.47
2022-11-20T14:58:01.098Z,94932.31
2022-11-20T15:00:29.658Z,94915.59
2022-11-20T15:02:57.073Z,94909.41
2022-11-20T15:05:27.104Z,94904.19
2022-11-20T15:08:08.321Z,94901.91
2022-11-20T15:10:36.369Z,94886.63
2022-11-20T15:13:12.376Z,94898.78
2022-11-20T15:15:46.278Z,94886.88
2022-11-20T15:18:16.153Z,94884.72
2022-11-20T15:20:44.581Z,94882.13
2022-11-20T15:23:16.387Z,94869.63
2022-11-20T15:25:44.360Z,94861.63
2022-11-20T15:28:19.500Z,94850.34
2022-11-20T15:30:47.739Z,94853.88
2022-11-20T15:33:16.251Z,94842.00
2022-11-20T15:35:43.996Z,94847.69
2022-11-20T15:38:11.495Z,94839.16
2022-11-20T15:40:40.243Z,94841.94
2022-11-20T15:43:13.453Z,94829.72
2022-11-20T15:45:44.468Z,94815.13
2022-11-20T15:48:14.272Z,94844.38
2022-11-20T15:50:49.261Z,94821.38
2022-11-20T15:53:16.699Z,94826.31
2022-11-20T15:55:45.544Z,94835.78
2022-11-20T15:58:12.964Z,94841.19
2022-11-20T16:00:40.910Z,94832.88
2022-11-20T16:03:11.162Z,94831.88
2022-11-20T16:05:38.624Z,94833.22
2022-11-20T16:08:11.257Z,94831.09
2022-11-20T16:10:39.186Z,94812.50
2022-11-20T16:13:32.354Z,94815.47
2022-11-20T16:16:01.968Z,94813.25
2022-11-20T16:18:29.401Z,94815.63
2022-11-20T16:20:57.050Z,94806.78
2022-11-20T16:23:24.498Z,94800.91
2022-11-20T16:25:52.778Z,94798.16
2022-11-20T16:28:21.684Z,94790.09
2022-11-20T16:30:49.154Z,94800.19
2022-11-20T16:33:18.885Z,94809.72
2022-11-20T16:35:46.340Z,94803.53
2022-11-20T16:38:13.771Z,94797.84
2022-11-20T16:40:41.165Z,94786.28
2022-11-20T16:43:11.573Z,94783.38
2022-11-20T16:45:44.900Z,94779.47
2022-11-20T16:48:17.774Z,94790.63
2022-11-20T16:50:50.605Z,94783.91
2022-11-20T16:53:18.640Z,94787.78
2022-11-20T16:55:46.327Z,94778.06
2022-11-20T16:58:13.867Z,94774.97
2022-11-20T17:00:48.369Z,94732.03
2022-11-20T17:03:18.828Z,94764.16
2022-11-20T17:05:46.231Z,94779.09
2022-11-20T17:08:13.641Z,94772.88
2022-11-20T17:10:42.434Z,94770.78
2022-11-20T17:13:09.865Z,94779.06
2022-11-20T17:15:37.291Z,94770.31
2022-11-20T17:18:06.234Z,94766.16
2022-11-20T17:20:33.650Z,94760.41
2022-11-20T17:23:01.083Z,94759.19
2022-11-20T17:25:28.499Z,94773.38
2022-11-20T17:27:55.918Z,94755.03
2022-11-20T17:30:23.343Z,94752.53
2022-11-20T17:32:50.762Z,94753.59
2022-11-20T17:35:19.512Z,94755.72
2022-11-20T17:37:46.921Z,94740.75
2022-11-20T17:40:15.049Z,94718.72
2022-11-20T17:42:42.455Z,94755.13
2022-11-20T17:45:09.971Z,94745.06
2022-11-20T17:47:37.790Z,94729.75
2022-11-20T17:50:05.988Z,94746.72
2022-11-20T17:52:34.768Z,94747.81
2022-11-20T17:55:02.183Z,94741.38
2022-11-20T17:57:47.203Z,94738.25
2022-11-20T18:00:17.109Z,94728.88
2022-11-20T18:02:44.661Z,94740.38
2022-11-20T18:05:12.417Z,94727.25
2022-11-20T18:07:42.009Z,94736.25
2022-11-20T18:10:10.348Z,94735.03
2022-11-20T18:12:37.766Z,94736.06
2022-11-20T18:15:05.720Z,94752.59
2022-11-20T18:17:33.183Z,94751.53
2022-11-20T18:20:27.971Z,94733.38
2022-11-20T18:22:49.462Z,94740.69
2022-11-20T18:25:16.998Z,94737.63
2022-11-20T18:27:45.165Z,94742.84
2022-11-20T18:30:14.176Z,94748.28
2022-11-20T18:32:42.571Z,94750.38
2022-11-20T18:35:10.638Z,94747.63
2022-11-20T18:37:38.065Z,94751.81
2022-11-20T18:40:08.573Z,94759.34
2022-11-20T18:42:55.600Z,94757.00
2022-11-20T18:45:23.025Z,94755.47
2022-11-20T18:47:50.449Z,94723.28
2022-11-20T18:50:19.083Z,94752.34
2022-11-20T18:52:47.783Z,94740.50
2022-11-20T18:55:16.590Z,94751.69
2022-11-20T18:57:44.248Z,94750.13
2022-11-20T19:00:12.804Z,94751.34
2022-11-20T19:02:42.781Z,94752.63
2022-11-20T19:05:10.951Z,94742.00
2022-11-20T19:07:38.445Z,94738.09
2022-11-20T19:10:06.887Z,94745.03
2022-11-20T19:12:35.682Z,94724.31
2022-11-20T19:15:03.183Z,94738.59
2022-11-20T19:17:30.676Z,94730.81
2022-11-20T19:19:58.121Z,94730.06
2022-11-20T19:22:25.557Z,94729.81
2022-11-20T19:24:53.023Z,94737.03
2022-11-20T19:27:20.587Z,94721.81
2022-11-20T19:29:49.762Z,94722.09
2022-11-20T19:32:17.228Z,94720.03
2022-11-20T19:34:44.652Z,94731.72
2022-11-20T19:37:12.137Z,94727.38
2022-11-20T19:39:39.674Z,94718.84
2022-11-20T19:42:07.119Z,94736.94
2022-11-20T19:44:34.623Z,94728.63
2022-11-20T19:47:08.919Z,94720.88
2022-11-20T19:49:41.567Z,94734.78
2022-11-20T19:52:09.266Z,94730.63
2022-11-20T19:54:36.745Z,94740.19
2022-11-20T19:57:04.211Z,94730.50
2022-11-20T19:59:31.719Z,94733.28
2022-11-20T20:01:59.265Z,94729.81
2022-11-20T20:04:28.182Z,94732.16
2022-11-20T20:06:56.019Z,94752.34
2022-11-20T20:09:23.824Z,94753.91
2022-11-20T20:11:51.441Z,94751.53
2022-11-20T20:14:19.176Z,94743.41
2022-11-20T20:16:46.683Z,94764.13
2022-11-20T20:19:15.626Z,94771.28
2022-11-20T20:21:45.202Z,94765.25
2022-11-20T20:24:12.967Z,94762.34
2022-11-20T20:26:40.933Z,94771.84
2022-11-20T20:29:08.422Z,94772.28
2022-11-20T20:31:36.151Z,94757.22
2022-11-20T20:34:05.235Z,94772.56
2022-11-20T20:36:32.933Z,94775.63
2022-11-20T20:39:02.657Z,94779.41
2022-11-20T20:41:30.252Z,94784.81
2022-11-20T20:44:15.505Z,94784.03
2022-11-20T20:46:43.669Z,94777.94
2022-11-20T20:49:11.160Z,94777.19
2022-11-20T20:51:38.749Z,94771.88
2022-11-20T20:54:07.582Z,94764.38
2022-11-20T20:56:35.259Z,94788.06
2022-11-20T20:59:03.982Z,94772.69
2022-11-20T21:01:31.531Z,94779.56
2022-11-20T21:03:59.100Z,94758.72
2022-11-20T21:06:26.650Z,94767.56
2022-11-20T21:08:55.781Z,94782.09
2022-11-20T21:11:24.921Z,94767.00
2022-11-20T21:13:52.393Z,94774.00
2022-11-20T21:16:22.220Z,94774.31
2022-11-20T21:18:50.281Z,94774.53
2022-11-20T21:21:36.477Z,94774.31
2022-11-20T21:24:04.709Z,94767.81
2022-11-20T21:26:33.504Z,94747.97
2022-11-20T21:29:00.911Z,94754.75
2022-11-20T21:31:29.833Z,94759.38
2022-11-20T21:33:58.050Z,94766.94
2022-11-20T21:36:27.201Z,94756.72
2022-11-20T21:38:55.719Z,94743.28
2022-11-20T21:41:24.408Z,94763.56
2022-11-20T21:44:23.468Z,94760.50
2022-11-20T21:46:42.766Z,94753.28
2022-11-20T21:49:10.665Z,94751.66
2022-11-20T21:51:38.566Z,94756.53
2022-11-20T21:54:06.406Z,94748.28
2022-11-20T21:56:33.895Z,94761.81
2022-11-20T21:59:02.703Z,94752.78
2022-11-20T22:01:31.658Z,94765.78
2022-11-20T22:04:01.122Z,94756.53
2022-11-20T22:06:33.303Z,94752.97
2022-11-20T22:09:00.878Z,94746.72
2022-11-20T22:11:28.516Z,94763.75
2022-11-20T22:14:13.535Z,94769.16
2022-11-20T22:16:42.367Z,94759.91
2022-11-20T22:19:10.338Z,94762.22
2022-11-20T22:21:40.395Z,94746.25
2022-11-20T22:24:08.494Z,94768.00
2022-11-20T22:26:40.335Z,94757.66
2022-11-20T22:29:09.099Z,94780.91
2022-11-20T22:31:36.541Z,94761.56
2022-11-20T22:34:05.305Z,94776.06
2022-11-20T22:36:33.077Z,94776.59
2022-11-20T22:39:03.100Z,94784.63
2022-11-20T22:41:30.923Z,94787.41
2022-11-20T22:43:59.834Z,94772.38
2022-11-20T22:46:29.126Z,94784.47
2022-11-20T22:48:57.831Z,94781.13
2022-11-20T22:51:27.875Z,94784.41
2022-11-20T22:53:55.423Z,94785.16
2022-11-20T22:56:23.312Z,94795.91
2022-11-20T22:58:52.783Z,94806.09
2022-11-20T23:01:21.920Z,94798.97
2022-11-20T23:03:51.491Z,94792.50
2022-11-20T23:06:20.747Z,94808.97
2022-11-20T23:08:50.244Z,94808.66
2022-11-20T23:11:19.581Z,94796.28
2022-11-20T23:13:48.151Z,94796.81
2022-11-20T23:16:17.074Z,94805.91
2022-11-20T23:18:45.553Z,94800.25
2022-11-20T23:21:15.137Z,94803.13
2022-11-20T23:23:43.412Z,94807.28
2022-11-20T23:26:13.897Z,94820.56
2022-11-20T23:28:42.456Z,94823.69
2022-11-20T23:31:10.717Z,94838.97
2022-11-20T23:33:39.769Z,94809.88
2022-11-20T23:36:08.299Z,94818.63
2022-11-20T23:38:35.884Z,94809.00
2022-11-20T23:41:03.405Z,94825.09
2022-11-20T23:43:33.013Z,94830.03
2022-11-20T23:46:02.019Z,94829.63
2022-11-20T23:48:30.910Z,94808.91
2022-11-20T23:50:58.631Z,94822.16
2022-11-20T23:53:26.467Z,94835.31
2022-11-20T23:55:55.802Z,94807.63
2022-11-20T23:58:25.062Z,94822.94
