createdAt,value
2023-03-25T00:00:32.930Z,96378.78
2023-03-25T00:03:01.203Z,96375.28
2023-03-25T00:05:29.147Z,96382.44
2023-03-25T00:07:58.429Z,96376.16
2023-03-25T00:10:26.363Z,96388.81
2023-03-25T00:12:54.241Z,96385.97
2023-03-25T00:15:22.400Z,96390.91
2023-03-25T00:17:50.878Z,96389.66
2023-03-25T00:20:19.069Z,96390.75
2023-03-25T00:22:47.061Z,96379.38
2023-03-25T00:25:17.981Z,96389.78
2023-03-25T00:27:47.008Z,96387.94
2023-03-25T00:30:16.079Z,96391.47
2023-03-25T00:32:46.313Z,96375.75
2023-03-25T00:35:19.778Z,96375.59
2023-03-25T00:37:57.493Z,96363.78
2023-03-25T00:40:28.454Z,96367.88
2023-03-25T00:42:56.453Z,96370.56
2023-03-25T00:45:24.874Z,96363.94
2023-03-25T00:47:52.870Z,96363.25
2023-03-25T00:50:21.726Z,96366.91
2023-03-25T00:52:49.907Z,96366.31
2023-03-25T00:55:18.484Z,96362.22
2023-03-25T00:57:48.158Z,96363.63
2023-03-25T01:00:17.373Z,96370.06
2023-03-25T01:02:45.879Z,96372.78
2023-03-25T01:05:14.107Z,96360.41
2023-03-25T01:07:42.823Z,96346.25
2023-03-25T01:10:11.726Z,96357.78
2023-03-25T01:12:39.970Z,96351.59
2023-03-25T01:15:11.582Z,96354.41
2023-03-25T01:17:39.535Z,96353.94
2023-03-25T01:20:09.909Z,96345.38
2023-03-25T01:22:37.872Z,96337.63
2023-03-25T01:25:06.695Z,96335.75
2023-03-25T01:27:34.929Z,96331.06
2023-03-25T01:30:02.890Z,96331.53
2023-03-25T01:32:32.420Z,96327.97
2023-03-25T01:35:00.381Z,96330.75
2023-03-25T01:37:29.594Z,96331.78
2023-03-25T01:39:57.483Z,96332.31
2023-03-25T01:42:25.415Z,96327.59
2023-03-25T01:45:25.070Z,96326.19
2023-03-25T01:47:58.523Z,96338.25
2023-03-25T01:50:29.213Z,96335.75
2023-03-25T01:52:57.869Z,96339.09
2023-03-25T01:55:27.559Z,96324.50
2023-03-25T01:57:56.098Z,96319.28
2023-03-25T02:00:24.789Z,96319.28
2023-03-25T02:02:52.812Z,96322.25
2023-03-25T02:05:25.342Z,96317.44
2023-03-25T02:07:54.684Z,96308.78
2023-03-25T02:10:22.805Z,96311.03
2023-03-25T02:12:50.875Z,96307.09
2023-03-25T02:15:19.340Z,96310.75
2023-03-25T02:17:55.935Z,96309.34
2023-03-25T02:20:54.932Z,96298.94
2023-03-25T02:23:59.227Z,96299.56
2023-03-25T02:27:03.768Z,96308.69
2023-03-25T02:29:39.872Z,96295.22
2023-03-25T02:32:16.322Z,96297.38
2023-03-25T02:34:54.841Z,96299.97
2023-03-25T02:37:51.943Z,96315.78
2023-03-25T02:40:20.331Z,96300.69
2023-03-25T02:42:49.693Z,96308.13
2023-03-25T02:45:20.145Z,96298.81
2023-03-25T02:47:49.914Z,96291.19
2023-03-25T02:50:19.263Z,96288.47
2023-03-25T02:52:48.537Z,96296.47
2023-03-25T02:55:19.105Z,96282.34
2023-03-25T02:57:47.909Z,96290.72
2023-03-25T03:00:17.272Z,96284.16
2023-03-25T03:02:45.866Z,96299.16
2023-03-25T03:05:24.610Z,96285.53
2023-03-25T03:07:54.883Z,96290.47
2023-03-25T03:10:25.417Z,96297.88
2023-03-25T03:12:58.914Z,96305.00
2023-03-25T03:15:31.502Z,96302.94
2023-03-25T03:18:09.539Z,96311.25
2023-03-25T03:20:40.921Z,96318.53
2023-03-25T03:23:11.637Z,96308.25
2023-03-25T03:25:44.867Z,96312.75
2023-03-25T03:28:16.388Z,96313.22
2023-03-25T03:30:46.521Z,96312.47
2023-03-25T03:33:17.080Z,96304.47
2023-03-25T03:35:50.365Z,96304.38
2023-03-25T03:38:20.461Z,96300.41
2023-03-25T03:40:51.439Z,96302.44
2023-03-25T03:43:21.327Z,96302.34
2023-03-25T03:45:50.736Z,96302.38
2023-03-25T03:48:20.345Z,96302.09
2023-03-25T03:50:50.605Z,96306.31
2023-03-25T03:53:22.180Z,96304.94
2023-03-25T03:55:53.637Z,96314.38
2023-03-25T03:58:24.117Z,96327.72
2023-03-25T04:00:53.138Z,96324.03
2023-03-25T04:03:24.530Z,96316.47
2023-03-25T04:05:54.616Z,96320.94
2023-03-25T04:08:29.043Z,96315.34
2023-03-25T04:11:00.049Z,96312.22
2023-03-25T04:13:30.596Z,96305.53
2023-03-25T04:16:00.251Z,96317.03
2023-03-25T04:18:28.672Z,96312.22
2023-03-25T04:20:56.669Z,96316.41
2023-03-25T04:23:24.574Z,96318.41
2023-03-25T04:25:53.566Z,96319.97
2023-03-25T04:28:23.996Z,96327.41
2023-03-25T04:30:55.572Z,96331.91
2023-03-25T04:33:23.528Z,96335.16
2023-03-25T04:35:51.656Z,96339.94
2023-03-25T04:38:19.827Z,96337.66
2023-03-25T04:40:48.257Z,96340.19
2023-03-25T04:43:16.514Z,96347.09
2023-03-25T04:45:49.625Z,96341.59
2023-03-25T04:48:22.089Z,96335.09
2023-03-25T04:50:51.736Z,96331.56
2023-03-25T04:53:19.701Z,96330.25
2023-03-25T04:55:49.664Z,96324.00
2023-03-25T04:58:17.868Z,96323.19
2023-03-25T05:00:47.877Z,96317.88
2023-03-25T05:03:15.962Z,96316.44
2023-03-25T05:05:44.237Z,96305.91
2023-03-25T05:08:12.396Z,96311.88
2023-03-25T05:10:40.343Z,96308.91
2023-03-25T05:13:08.969Z,96309.72
2023-03-25T05:15:39.712Z,96311.97
2023-03-25T05:18:10.686Z,96312.44
2023-03-25T05:20:40.036Z,96316.59
2023-03-25T05:23:12.137Z,96310.00
2023-03-25T05:25:40.303Z,96313.94
2023-03-25T05:28:09.891Z,96303.44
2023-03-25T05:30:41.709Z,96307.50
2023-03-25T05:33:11.405Z,96313.31
2023-03-25T05:35:39.658Z,96310.06
2023-03-25T05:38:08.231Z,96313.00
2023-03-25T05:40:36.182Z,96320.59
2023-03-25T05:43:06.789Z,96323.97
2023-03-25T05:45:36.029Z,96328.00
2023-03-25T05:48:04.972Z,96330.97
2023-03-25T05:50:34.394Z,96341.66
2023-03-25T05:53:02.437Z,96326.91
2023-03-25T05:55:30.401Z,96344.59
2023-03-25T05:57:58.820Z,96344.19
2023-03-25T06:00:26.790Z,96350.63
2023-03-25T06:02:54.878Z,96358.75
2023-03-25T06:05:24.420Z,96365.31
2023-03-25T06:07:56.371Z,96358.34
2023-03-25T06:10:25.198Z,96354.97
2023-03-25T06:12:54.322Z,96348.22
2023-03-25T06:15:28.920Z,96363.38
2023-03-25T06:17:57.485Z,96360.72
2023-03-25T06:20:25.586Z,96359.88
2023-03-25T06:22:54.933Z,96358.16
2023-03-25T06:25:23.517Z,96350.47
2023-03-25T06:27:51.971Z,96343.88
2023-03-25T06:30:20.778Z,96342.50
2023-03-25T06:32:51.004Z,96345.13
2023-03-25T06:35:20.158Z,96346.53
2023-03-25T06:37:48.606Z,96346.66
2023-03-25T06:40:18.359Z,96345.25
2023-03-25T06:42:46.358Z,96334.19
2023-03-25T06:45:14.298Z,96351.28
2023-03-25T06:47:42.286Z,96356.19
2023-03-25T06:50:13.627Z,96367.97
2023-03-25T06:52:41.656Z,96349.19
2023-03-25T06:55:10.291Z,96352.69
2023-03-25T06:57:39.616Z,96352.16
2023-03-25T07:00:09.932Z,96348.66
2023-03-25T07:02:38.226Z,96358.03
2023-03-25T07:05:07.245Z,96354.25
2023-03-25T07:07:35.390Z,96356.22
2023-03-25T07:10:07.589Z,96358.16
2023-03-25T07:12:35.512Z,96369.53
2023-03-25T07:15:05.340Z,96361.81
2023-03-25T07:17:33.526Z,96366.88
2023-03-25T07:20:01.505Z,96371.66
2023-03-25T07:22:29.990Z,96379.94
2023-03-25T07:24:58.794Z,96377.66
2023-03-25T07:27:27.908Z,96387.59
2023-03-25T07:29:57.852Z,96373.31
2023-03-25T07:32:30.558Z,96383.41
2023-03-25T07:34:58.574Z,96392.25
2023-03-25T07:37:27.442Z,96383.13
2023-03-25T07:39:56.572Z,96391.41
2023-03-25T07:42:27.385Z,96390.13
2023-03-25T07:44:55.354Z,96395.75
2023-03-25T07:47:25.042Z,96381.97
2023-03-25T07:49:54.628Z,96380.41
2023-03-25T07:52:22.525Z,96383.75
2023-03-25T07:54:50.868Z,96385.97
2023-03-25T07:57:19.540Z,96389.91
2023-03-25T07:59:47.580Z,96384.72
2023-03-25T08:02:16.080Z,96381.78
2023-03-25T08:04:44.161Z,96381.59
2023-03-25T08:07:13.745Z,96379.53
2023-03-25T08:09:42.821Z,96379.75
2023-03-25T08:12:10.735Z,96377.84
2023-03-25T08:14:38.618Z,96382.91
2023-03-25T08:17:07.038Z,96389.50
2023-03-25T08:19:35.018Z,96388.38
2023-03-25T08:22:03.496Z,96386.94
2023-03-25T08:24:33.044Z,96386.41
2023-03-25T08:27:01.857Z,96389.06
2023-03-25T08:29:45.040Z,96376.59
2023-03-25T08:32:13.586Z,96390.44
2023-03-25T08:34:41.494Z,96398.06
2023-03-25T08:37:10.312Z,96394.44
2023-03-25T08:39:42.274Z,96387.50
2023-03-25T08:42:10.898Z,96402.56
2023-03-25T08:44:38.898Z,96414.03
2023-03-25T08:47:07.009Z,96407.63
2023-03-25T08:49:35.245Z,96397.53
2023-03-25T08:54:55.590Z,96392.34
2023-03-25T08:57:25.879Z,96387.63
2023-03-25T08:59:53.815Z,96381.53
2023-03-25T09:02:22.393Z,96382.91
2023-03-25T09:04:51.214Z,96386.34
2023-03-25T09:07:20.512Z,96383.47
2023-03-25T09:09:49.409Z,96377.75
2023-03-25T09:12:19.402Z,96384.69
2023-03-25T09:14:47.453Z,96385.41
2023-03-25T09:17:15.372Z,96383.31
2023-03-25T09:19:43.326Z,96377.78
2023-03-25T09:22:11.221Z,96377.09
2023-03-25T09:24:39.166Z,96382.75
2023-03-25T09:27:07.504Z,96388.81
2023-03-25T09:29:36.816Z,96382.38
2023-03-25T09:32:04.866Z,96391.47
2023-03-25T09:34:32.825Z,96385.50
2023-03-25T09:37:01.223Z,96378.63
2023-03-25T09:39:29.222Z,96379.81
2023-03-25T09:42:07.913Z,96382.00
2023-03-25T09:44:39.248Z,96377.19
2023-03-25T09:47:08.590Z,96376.75
2023-03-25T09:49:45.737Z,96369.78
2023-03-25T09:52:17.275Z,96371.16
2023-03-25T09:54:47.817Z,96378.56
2023-03-25T09:57:18.502Z,96378.41
2023-03-25T09:59:49.373Z,96372.41
2023-03-25T10:02:25.623Z,96378.84
2023-03-25T10:05:04.327Z,96381.41
2023-03-25T10:07:44.298Z,96366.06
2023-03-25T10:10:14.748Z,96366.22
2023-03-25T10:12:44.445Z,96368.28
2023-03-25T10:15:21.904Z,96359.81
2023-03-25T10:17:56.919Z,96370.41
2023-03-25T10:20:29.190Z,96364.69
2023-03-25T10:23:02.079Z,96355.94
2023-03-25T10:25:31.118Z,96365.25
2023-03-25T10:27:59.334Z,96361.06
2023-03-25T10:30:29.311Z,96353.34
2023-03-25T10:32:58.322Z,96364.03
2023-03-25T10:35:27.190Z,96371.19
2023-03-25T10:37:58.576Z,96380.28
2023-03-25T10:40:27.450Z,96391.94
2023-03-25T10:43:06.680Z,96384.34
2023-03-25T10:45:42.301Z,96376.91
2023-03-25T10:48:13.727Z,96387.16
2023-03-25T10:50:41.989Z,96399.53
2023-03-25T10:53:14.835Z,96395.03
2023-03-25T10:55:42.980Z,96391.25
2023-03-25T10:58:12.357Z,96400.44
2023-03-25T11:00:41.687Z,96397.84
2023-03-25T11:03:12.230Z,96407.16
2023-03-25T11:05:41.329Z,96408.53
2023-03-25T11:08:23.664Z,96407.53
2023-03-25T11:10:57.878Z,96406.22
2023-03-25T11:13:26.659Z,96400.31
2023-03-25T11:15:57.555Z,96397.22
2023-03-25T11:18:27.746Z,96414.41
2023-03-25T11:20:57.828Z,96405.38
2023-03-25T11:23:27.433Z,96415.72
2023-03-25T11:25:55.834Z,96402.59
2023-03-25T11:28:27.667Z,96401.50
2023-03-25T11:31:16.250Z,96400.63
2023-03-25T11:33:45.552Z,96401.41
2023-03-25T11:36:25.820Z,96388.06
2023-03-25T11:38:57.789Z,96391.50
2023-03-25T11:41:28.819Z,96388.81
2023-03-25T11:43:57.005Z,96389.06
2023-03-25T11:46:26.369Z,96387.94
2023-03-25T11:48:54.482Z,96369.34
2023-03-25T11:51:23.652Z,96355.78
2023-03-25T11:53:55.279Z,96365.19
2023-03-25T11:56:25.314Z,96353.13
2023-03-25T11:58:53.258Z,96347.47
2023-03-25T12:01:27.966Z,96330.41
2023-03-25T12:04:08.237Z,96329.56
2023-03-25T12:06:36.236Z,96337.44
2023-03-25T12:09:05.559Z,96339.66
2023-03-25T12:11:36.571Z,96343.06
2023-03-25T12:14:18.071Z,96345.03
2023-03-25T12:16:50.518Z,96367.81
2023-03-25T12:19:22.790Z,96378.34
2023-03-25T12:21:59.495Z,96401.75
2023-03-25T12:24:34.559Z,96389.56
2023-03-25T12:27:12.084Z,96404.47
2023-03-25T12:29:42.999Z,96392.66
2023-03-25T12:32:21.669Z,96396.47
2023-03-25T12:34:55.630Z,96410.22
2023-03-25T12:37:30.507Z,96413.44
2023-03-25T12:40:10.134Z,96415.78
2023-03-25T12:42:42.421Z,96434.78
2023-03-25T12:45:37.611Z,96437.31
2023-03-25T12:48:09.325Z,96424.09
2023-03-25T12:50:43.248Z,96433.09
2023-03-25T12:53:25.209Z,96438.44
2023-03-25T12:56:02.246Z,96438.78
2023-03-25T12:58:47.530Z,96421.81
2023-03-25T13:01:19.814Z,96415.13
2023-03-25T13:04:06.077Z,96397.50
2023-03-25T13:06:36.249Z,96399.63
2023-03-25T13:09:05.396Z,96398.53
2023-03-25T13:11:36.813Z,96405.41
2023-03-25T13:14:07.648Z,96406.13
2023-03-25T13:16:35.654Z,96391.63
2023-03-25T13:19:08.264Z,96391.50
2023-03-25T13:21:38.182Z,96378.41
2023-03-25T13:24:07.590Z,96369.63
2023-03-25T13:26:36.190Z,96364.06
2023-03-25T13:29:05.557Z,96349.78
2023-03-25T13:31:35.545Z,96351.22
2023-03-25T13:34:14.566Z,96343.41
2023-03-25T13:36:44.093Z,96349.66
2023-03-25T13:39:14.211Z,96329.84
2023-03-25T13:41:43.532Z,96343.97
2023-03-25T13:44:13.053Z,96355.44
2023-03-25T13:46:42.386Z,96352.34
2023-03-25T13:49:15.015Z,96385.56
2023-03-25T13:51:43.558Z,96392.53
2023-03-25T13:54:14.059Z,96434.47
2023-03-25T13:57:14.039Z,96473.34
2023-03-25T14:00:06.182Z,96506.66
2023-03-25T14:02:43.013Z,96512.56
2023-03-25T14:05:55.384Z,96522.69
2023-03-25T14:08:35.340Z,96524.66
2023-03-25T14:11:13.106Z,96499.38
2023-03-25T14:13:42.098Z,96507.81
2023-03-25T14:16:11.075Z,96500.94
2023-03-25T14:18:42.557Z,96484.50
2023-03-25T14:21:15.913Z,96476.19
2023-03-25T14:23:45.237Z,96480.78
2023-03-25T14:26:13.093Z,96477.50
2023-03-25T14:28:43.168Z,96473.84
2023-03-25T14:31:18.536Z,96470.44
2023-03-25T14:34:13.781Z,96479.66
2023-03-25T14:37:21.726Z,96488.09
2023-03-25T14:39:51.081Z,96478.53
2023-03-25T14:42:28.604Z,96461.72
2023-03-25T14:45:38.567Z,96473.59
2023-03-25T14:48:19.488Z,96464.22
2023-03-25T14:51:11.635Z,96466.16
2023-03-25T14:53:39.541Z,96454.69
2023-03-25T14:56:10.449Z,96465.56
2023-03-25T14:58:39.835Z,96459.03
2023-03-25T15:01:10.319Z,96454.50
2023-03-25T15:03:39.122Z,96464.53
2023-03-25T15:06:08.071Z,96440.13
2023-03-25T15:08:36.980Z,96441.38
2023-03-25T15:11:07.271Z,96428.84
2023-03-25T15:13:37.924Z,96438.44
2023-03-25T15:16:06.543Z,96434.78
2023-03-25T15:19:00.608Z,96439.22
2023-03-25T15:21:32.078Z,96414.31
2023-03-25T15:24:03.676Z,96422.81
2023-03-25T15:26:33.120Z,96410.16
2023-03-25T15:29:27.829Z,96403.13
2023-03-25T15:32:05.878Z,96439.34
2023-03-25T15:34:50.247Z,96459.19
2023-03-25T15:37:52.677Z,96469.69
2023-03-25T15:40:26.593Z,96469.25
2023-03-25T15:43:21.807Z,96479.69
2023-03-25T15:46:40.081Z,96484.59
2023-03-25T15:49:22.000Z,96474.25
2023-03-25T15:52:10.865Z,96505.59
2023-03-25T15:54:39.830Z,96486.66
2023-03-25T15:57:14.422Z,96492.09
2023-03-25T15:59:44.045Z,96489.16
2023-03-25T16:02:22.932Z,96482.69
2023-03-25T16:04:52.278Z,96479.41
2023-03-25T16:07:21.640Z,96491.06
2023-03-25T16:09:49.769Z,96484.94
2023-03-25T16:12:22.987Z,96475.47
2023-03-25T16:14:51.202Z,96484.72
2023-03-25T16:17:19.600Z,96475.56
2023-03-25T16:19:49.624Z,96484.44
2023-03-25T16:22:21.838Z,96474.19
2023-03-25T16:24:50.256Z,96477.19
2023-03-25T16:27:22.797Z,96481.38
2023-03-25T16:29:50.904Z,96486.28
2023-03-25T16:32:20.213Z,96489.78
2023-03-25T16:34:48.345Z,96502.44
2023-03-25T16:37:18.107Z,96523.13
2023-03-25T16:39:51.083Z,96507.94
2023-03-25T16:42:20.390Z,96492.38
2023-03-25T16:44:48.839Z,96483.41
2023-03-25T16:47:16.899Z,96476.81
2023-03-25T16:49:48.138Z,96482.28
2023-03-25T16:52:19.440Z,96491.97
2023-03-25T16:55:28.862Z,96499.13
2023-03-25T16:57:56.732Z,96493.78
2023-03-25T17:00:25.653Z,96498.41
2023-03-25T17:02:54.177Z,96489.31
2023-03-25T17:05:23.495Z,96492.38
2023-03-25T17:07:57.466Z,96487.31
2023-03-25T17:10:27.720Z,96499.13
2023-03-25T17:12:58.238Z,96505.97
2023-03-25T17:15:26.941Z,96514.56
2023-03-25T17:18:00.079Z,96546.72
2023-03-25T17:20:30.583Z,96535.88
2023-03-25T17:23:04.268Z,96524.50
2023-03-25T17:25:35.579Z,96529.16
2023-03-25T17:28:09.956Z,96539.97
2023-03-25T17:30:42.727Z,96537.97
2023-03-25T17:33:11.561Z,96543.75
2023-03-25T17:35:39.521Z,96547.25
2023-03-25T17:38:09.180Z,96547.81
2023-03-25T17:40:38.988Z,96539.38
2023-03-25T17:43:06.932Z,96534.50
2023-03-25T17:45:35.111Z,96552.31
2023-03-25T17:48:03.151Z,96544.00
2023-03-25T17:50:33.144Z,96554.41
2023-03-25T17:53:01.720Z,96564.63
2023-03-25T17:55:29.572Z,96556.50
2023-03-25T17:57:59.035Z,96555.25
2023-03-25T18:00:28.227Z,96571.81
2023-03-25T18:02:56.269Z,96566.47
2023-03-25T18:05:24.218Z,96565.75
2023-03-25T18:07:52.057Z,96577.00
2023-03-25T18:10:21.260Z,96582.28
2023-03-25T18:12:49.179Z,96592.41
2023-03-25T18:15:18.824Z,96591.69
2023-03-25T18:17:47.088Z,96592.38
2023-03-25T18:20:17.019Z,96592.91
2023-03-25T18:22:45.062Z,96596.50
2023-03-25T18:25:13.979Z,96612.47
2023-03-25T18:27:44.143Z,96602.84
2023-03-25T18:30:19.535Z,96614.97
2023-03-25T18:32:47.772Z,96611.38
2023-03-25T18:35:15.878Z,96599.72
2023-03-25T18:37:43.778Z,96611.84
2023-03-25T18:40:23.373Z,96606.94
2023-03-25T18:42:52.212Z,96621.78
2023-03-25T18:45:21.788Z,96625.41
2023-03-25T18:47:50.001Z,96618.25
2023-03-25T18:50:21.931Z,96628.53
2023-03-25T18:52:51.887Z,96626.41
2023-03-25T18:55:20.080Z,96627.84
2023-03-25T18:57:48.098Z,96624.34
2023-03-25T19:00:21.321Z,96631.53
2023-03-25T19:02:51.317Z,96642.28
2023-03-25T19:05:19.787Z,96634.44
2023-03-25T19:07:47.745Z,96627.88
2023-03-25T19:10:17.196Z,96636.16
2023-03-25T19:12:46.883Z,96630.41
2023-03-25T19:15:16.425Z,96648.94
2023-03-25T19:17:44.441Z,96644.44
2023-03-25T19:20:17.557Z,96638.50
2023-03-25T19:22:45.946Z,96635.88
2023-03-25T19:25:14.105Z,96639.22
2023-03-25T19:27:43.129Z,96631.09
2023-03-25T19:30:11.919Z,96617.47
2023-03-25T19:32:39.863Z,96630.38
2023-03-25T19:35:10.443Z,96624.84
2023-03-25T19:37:47.520Z,96620.50
2023-03-25T19:40:17.175Z,96620.34
2023-03-25T19:42:45.688Z,96621.19
2023-03-25T19:45:13.915Z,96626.06
2023-03-25T19:47:43.024Z,96628.88
2023-03-25T19:50:11.396Z,96625.06
2023-03-25T19:52:42.450Z,96621.06
2023-03-25T19:55:11.990Z,96623.88
2023-03-25T19:57:40.004Z,96626.81
2023-03-25T20:00:12.606Z,96629.34
2023-03-25T20:02:41.315Z,96633.53
2023-03-25T20:05:11.662Z,96632.31
2023-03-25T20:07:41.474Z,96630.38
2023-03-25T20:10:19.710Z,96631.22
2023-03-25T20:12:48.471Z,96630.09
2023-03-25T20:15:16.698Z,96630.09
2023-03-25T20:17:44.883Z,96641.75
2023-03-25T20:20:13.484Z,96640.34
2023-03-25T20:22:43.113Z,96633.59
2023-03-25T20:25:11.643Z,96625.94
2023-03-25T20:27:39.679Z,96622.84
2023-03-25T20:30:08.821Z,96629.41
2023-03-25T20:32:41.274Z,96622.81
2023-03-25T20:35:11.334Z,96630.94
2023-03-25T20:37:40.508Z,96631.41
2023-03-25T20:40:11.822Z,96624.69
2023-03-25T20:42:40.335Z,96621.75
2023-03-25T20:45:09.191Z,96621.75
2023-03-25T20:47:37.748Z,96621.63
2023-03-25T20:50:06.524Z,96619.25
2023-03-25T20:52:36.240Z,96616.84
2023-03-25T20:55:05.763Z,96614.19
2023-03-25T20:57:35.085Z,96618.44
2023-03-25T21:00:04.574Z,96610.72
2023-03-25T21:02:33.018Z,96618.97
2023-03-25T21:05:02.722Z,96637.28
2023-03-25T21:07:32.028Z,96645.56
2023-03-25T21:10:00.196Z,96655.22
2023-03-25T21:12:40.671Z,96671.63
2023-03-25T21:15:13.205Z,96662.13
2023-03-25T21:17:41.445Z,96668.50
2023-03-25T21:20:10.754Z,96675.81
2023-03-25T21:22:42.871Z,96681.00
2023-03-25T21:25:11.077Z,96680.03
2023-03-25T21:27:40.046Z,96677.16
2023-03-25T21:30:09.259Z,96685.47
2023-03-25T21:32:38.832Z,96670.34
2023-03-25T21:35:07.865Z,96667.81
2023-03-25T21:37:38.564Z,96662.75
2023-03-25T21:40:10.333Z,96662.34
2023-03-25T21:42:39.277Z,96663.34
2023-03-25T21:45:08.491Z,96651.38
2023-03-25T21:47:36.708Z,96664.84
2023-03-25T21:50:09.940Z,96657.41
2023-03-25T21:52:38.354Z,96660.47
2023-03-25T21:55:07.291Z,96651.22
2023-03-25T21:57:38.210Z,96651.63
2023-03-25T22:00:08.911Z,96649.69
2023-03-25T22:02:36.904Z,96650.66
2023-03-25T22:05:07.366Z,96657.69
2023-03-25T22:07:35.667Z,96743.03
2023-03-25T22:10:04.608Z,96728.94
2023-03-25T22:12:32.890Z,96725.84
2023-03-25T22:15:00.825Z,96714.69
2023-03-25T22:17:28.772Z,96716.34
2023-03-25T22:19:56.829Z,96724.22
2023-03-25T22:22:26.139Z,96728.44
2023-03-25T22:24:54.021Z,96725.34
2023-03-25T22:27:21.946Z,96725.81
2023-03-25T22:29:49.904Z,96731.75
2023-03-25T22:32:21.063Z,96749.75
2023-03-25T22:34:51.950Z,96747.19
2023-03-25T22:37:23.494Z,96756.06
2023-03-25T22:39:53.234Z,96759.31
2023-03-25T22:42:21.346Z,96746.06
2023-03-25T22:44:49.380Z,96754.03
2023-03-25T22:47:17.558Z,96748.22
2023-03-25T22:49:45.831Z,96762.81
2023-03-25T22:52:13.712Z,96781.06
2023-03-25T22:54:41.699Z,96790.75
2023-03-25T22:57:11.347Z,96781.91
2023-03-25T22:59:39.300Z,96776.72
2023-03-25T23:02:07.796Z,96770.38
2023-03-25T23:04:35.844Z,96755.88
2023-03-25T23:07:08.256Z,96761.97
2023-03-25T23:09:42.293Z,96773.22
2023-03-25T23:12:12.636Z,96763.22
2023-03-25T23:14:40.850Z,96757.47
2023-03-25T23:17:10.292Z,96751.50
2023-03-25T23:19:38.241Z,96747.22
2023-03-25T23:22:06.977Z,96749.50
2023-03-25T23:24:35.906Z,96748.59
2023-03-25T23:27:03.962Z,96749.06
2023-03-25T23:29:35.637Z,96760.50
2023-03-25T23:32:04.949Z,96750.78
2023-03-25T23:34:33.856Z,96758.69
2023-03-25T23:37:02.063Z,96756.34
2023-03-25T23:39:30.143Z,96762.16
2023-03-25T23:41:58.108Z,96764.28
2023-03-25T23:44:26.073Z,96762.09
2023-03-25T23:46:55.863Z,96761.63
2023-03-25T23:49:23.912Z,96761.56
2023-03-25T23:51:52.132Z,96763.44
2023-03-25T23:54:19.980Z,96758.19
2023-03-25T23:56:48.263Z,96766.00
2023-03-25T23:59:16.276Z,96766.41
