createdAt,value
2017-03-24T00:00:12.149Z,0
2017-03-24T00:01:23.145Z,0
2017-03-24T00:02:34.189Z,0
2017-03-24T00:03:45.394Z,0
2017-03-24T00:04:56.383Z,0
2017-03-24T00:06:07.615Z,0
2017-03-24T00:07:18.613Z,0
2017-03-24T00:08:29.647Z,0
2017-03-24T00:09:40.648Z,0
2017-03-24T00:10:51.643Z,0
2017-03-24T00:12:02.632Z,0
2017-03-24T00:13:13.835Z,0
2017-03-24T00:14:24.834Z,0
2017-03-24T00:15:36.237Z,0
2017-03-24T00:16:47.476Z,0
2017-03-24T00:17:58.465Z,0
2017-03-24T00:19:09.466Z,0
2017-03-24T00:20:20.465Z,0
2017-03-24T00:21:31.455Z,0
2017-03-24T00:22:42.508Z,0
2017-03-24T00:23:53.510Z,0
2017-03-24T00:25:04.720Z,0
2017-03-24T00:26:15.707Z,0
2017-03-24T00:27:26.955Z,0
2017-03-24T00:28:37.957Z,0
2017-03-24T00:29:49.151Z,0
2017-03-24T00:31:00.346Z,0
2017-03-24T00:32:11.348Z,0
2017-03-24T00:33:22.342Z,0
2017-03-24T00:34:33.337Z,0
2017-03-24T00:35:44.329Z,0
2017-03-24T00:36:55.518Z,0
2017-03-24T00:38:06.515Z,0
2017-03-24T00:39:17.566Z,0
2017-03-24T00:40:28.559Z,0
2017-03-24T00:41:39.552Z,0
2017-03-24T00:42:50.549Z,0
2017-03-24T00:44:01.801Z,0
2017-03-24T00:45:12.786Z,0
2017-03-24T00:46:23.787Z,0
2017-03-24T00:47:34.780Z,0
2017-03-24T00:48:45.783Z,0
2017-03-24T00:49:56.799Z,0
2017-03-24T00:51:07.791Z,0
2017-03-24T00:52:18.981Z,0
2017-03-24T00:53:29.974Z,0
2017-03-24T00:54:41.214Z,0
2017-03-24T00:55:52.200Z,0
2017-03-24T00:57:03.191Z,0
2017-03-24T00:58:14.444Z,0
2017-03-24T00:59:25.444Z,0
2017-03-24T01:00:36.441Z,0
2017-03-24T01:01:47.632Z,0
2017-03-24T01:02:58.641Z,0
2017-03-24T01:04:09.834Z,0
2017-03-24T01:05:21.075Z,0
2017-03-24T01:06:32.062Z,0
2017-03-24T01:07:43.058Z,0
2017-03-24T01:08:54.108Z,0
2017-03-24T01:10:05.108Z,0
2017-03-24T01:11:16.100Z,0
2017-03-24T01:12:27.090Z,0
2017-03-24T01:13:38.493Z,0
2017-03-24T01:14:49.476Z,0
2017-03-24T01:16:00.460Z,0
2017-03-24T01:17:11.660Z,0
2017-03-24T01:18:22.662Z,0
2017-03-24T01:19:33.659Z,0
2017-03-24T01:20:44.649Z,0
2017-03-24T01:21:55.836Z,0
2017-03-24T01:23:06.833Z,0
2017-03-24T01:24:18.025Z,0
2017-03-24T01:25:29.014Z,0
2017-03-24T01:26:40.245Z,0
2017-03-24T01:27:51.238Z,0
2017-03-24T01:29:02.278Z,0
2017-03-24T01:30:13.481Z,0
2017-03-24T01:31:24.681Z,0
2017-03-24T01:32:35.680Z,0
2017-03-24T01:33:47.287Z,0
2017-03-24T01:34:58.488Z,0
2017-03-24T01:36:09.475Z,0
2017-03-24T01:37:20.719Z,0
2017-03-24T01:38:31.715Z,0
2017-03-24T01:39:42.711Z,0
2017-03-24T01:40:53.897Z,0
2017-03-24T01:42:04.922Z,0
2017-03-24T01:43:16.125Z,0
2017-03-24T01:44:27.121Z,0
2017-03-24T01:45:38.323Z,0
2017-03-24T01:46:49.317Z,0
2017-03-24T01:48:00.365Z,0
2017-03-24T01:49:11.568Z,0
2017-03-24T01:50:22.551Z,0
2017-03-24T01:51:33.536Z,0
2017-03-24T01:52:44.531Z,0
2017-03-24T01:53:55.532Z,0
2017-03-24T01:55:06.532Z,0
2017-03-24T01:56:17.732Z,0
2017-03-24T01:57:28.926Z,0
2017-03-24T01:58:40.170Z,0
2017-03-24T01:59:51.198Z,0
2017-03-24T02:01:02.200Z,0
2017-03-24T02:02:13.396Z,0
2017-03-24T02:03:24.592Z,0
2017-03-24T02:04:35.799Z,0
2017-03-24T02:05:46.786Z,0
2017-03-24T02:06:57.770Z,0
2017-03-24T02:08:08.818Z,0
2017-03-24T02:09:19.868Z,0
2017-03-24T02:10:30.854Z,0
2017-03-24T02:11:41.850Z,0
2017-03-24T02:12:52.846Z,0
2017-03-24T02:14:03.849Z,0
2017-03-24T02:15:14.845Z,0
2017-03-24T02:16:25.826Z,0
2017-03-24T02:17:37.022Z,0
2017-03-24T02:18:48.011Z,0
2017-03-24T02:19:59.258Z,0
2017-03-24T02:21:10.439Z,0
2017-03-24T02:22:21.433Z,0
2017-03-24T02:23:32.484Z,0
2017-03-24T02:24:43.497Z,0
2017-03-24T02:25:54.481Z,0
2017-03-24T02:27:05.468Z,0
2017-03-24T02:28:16.461Z,0
2017-03-24T02:29:27.451Z,0
2017-03-24T02:30:38.502Z,0
2017-03-24T02:31:49.481Z,0
2017-03-24T02:33:00.492Z,0
2017-03-24T02:34:11.485Z,0
2017-03-24T02:35:22.676Z,0
2017-03-24T02:36:33.671Z,0
2017-03-24T02:37:44.873Z,0
2017-03-24T02:38:55.887Z,0
2017-03-24T02:40:06.898Z,0
2017-03-24T02:41:17.941Z,0
2017-03-24T02:42:28.934Z,0
2017-03-24T02:43:39.931Z,0
2017-03-24T02:44:50.918Z,0
2017-03-24T02:46:01.908Z,0
2017-03-24T02:47:13.145Z,0
2017-03-24T02:48:24.144Z,0
2017-03-24T02:49:35.144Z,0
2017-03-24T02:50:46.133Z,0
2017-03-24T02:51:57.122Z,0
2017-03-24T02:53:08.112Z,0
2017-03-24T02:54:19.137Z,0
2017-03-24T02:55:30.132Z,0
2017-03-24T02:56:41.160Z,0
2017-03-24T02:57:52.415Z,0
2017-03-24T02:59:03.608Z,0
2017-03-24T03:00:14.601Z,0
2017-03-24T03:01:25.593Z,0
2017-03-24T03:02:36.588Z,0
2017-03-24T03:03:47.579Z,0
2017-03-24T03:04:58.783Z,0
2017-03-24T03:06:09.779Z,0
2017-03-24T03:07:20.767Z,0
2017-03-24T03:08:31.805Z,0
2017-03-24T03:09:42.994Z,0
2017-03-24T03:10:53.978Z,0
2017-03-24T03:12:04.967Z,0
2017-03-24T03:13:15.965Z,0
2017-03-24T03:14:27.166Z,0
2017-03-24T03:15:38.361Z,0
2017-03-24T03:16:49.351Z,0
2017-03-24T03:18:00.343Z,0
2017-03-24T03:19:11.393Z,0
2017-03-24T03:20:22.584Z,0
2017-03-24T03:21:33.575Z,0
2017-03-24T03:22:44.567Z,0
2017-03-24T03:23:55.573Z,0
2017-03-24T03:25:06.582Z,0
2017-03-24T03:26:17.577Z,0
2017-03-24T03:27:28.771Z,0
2017-03-24T03:28:39.976Z,0
2017-03-24T03:29:51.072Z,0
2017-03-24T03:31:02.058Z,0
2017-03-24T03:32:13.051Z,0
2017-03-24T03:33:24.037Z,0
2017-03-24T03:34:35.032Z,0
2017-03-24T03:35:46.216Z,0
2017-03-24T03:36:57.415Z,0
2017-03-24T03:38:08.423Z,0
2017-03-24T03:39:19.415Z,0
2017-03-24T03:40:30.407Z,0
2017-03-24T03:41:41.402Z,0
2017-03-24T03:42:52.595Z,0
2017-03-24T03:44:03.592Z,0
2017-03-24T03:45:14.579Z,0
2017-03-24T03:46:25.817Z,0
2017-03-24T03:47:37.014Z,0
2017-03-24T03:48:48.010Z,0
2017-03-24T03:49:59.007Z,0
2017-03-24T03:51:10.205Z,0
2017-03-24T03:52:21.410Z,0
2017-03-24T03:53:32.392Z,0
2017-03-24T03:54:43.397Z,0
2017-03-24T03:55:54.386Z,0
2017-03-24T03:57:05.621Z,0
2017-03-24T03:58:16.611Z,0
2017-03-24T03:59:27.601Z,0
2017-03-24T04:00:38.595Z,0
2017-03-24T04:01:49.581Z,0
2017-03-24T04:03:00.782Z,0
2017-03-24T04:04:11.778Z,0
2017-03-24T04:05:22.772Z,0
2017-03-24T04:06:33.773Z,0
2017-03-24T04:07:44.818Z,0
2017-03-24T04:08:55.821Z,0
2017-03-24T04:10:06.815Z,0
2017-03-24T04:11:17.795Z,0
2017-03-24T04:12:28.782Z,0
2017-03-24T04:13:39.987Z,0
2017-03-24T04:14:51.178Z,0
2017-03-24T04:16:02.169Z,0
2017-03-24T04:17:13.360Z,0
2017-03-24T04:18:24.409Z,0
2017-03-24T04:19:35.407Z,0
2017-03-24T04:20:46.403Z,0
2017-03-24T04:21:57.393Z,0
2017-03-24T04:23:08.391Z,0
2017-03-24T04:24:19.595Z,0
2017-03-24T04:25:30.580Z,0
2017-03-24T04:26:41.569Z,0
2017-03-24T04:27:52.573Z,0
2017-03-24T04:29:03.559Z,0
2017-03-24T04:30:14.548Z,0
2017-03-24T04:31:25.538Z,0
2017-03-24T04:32:36.528Z,0
2017-03-24T04:33:47.729Z,0
2017-03-24T04:34:58.774Z,0
2017-03-24T04:36:09.960Z,0
2017-03-24T04:37:20.958Z,0
2017-03-24T04:38:31.948Z,0
2017-03-24T04:39:43.132Z,0
2017-03-24T04:40:54.125Z,0
2017-03-24T04:42:05.115Z,0
2017-03-24T04:43:16.109Z,0
2017-03-24T04:44:27.111Z,0
2017-03-24T04:45:38.345Z,0
2017-03-24T04:46:49.340Z,0
2017-03-24T04:48:00.343Z,0
2017-03-24T04:49:11.351Z,0
2017-03-24T04:50:22.346Z,0
2017-03-24T04:51:33.328Z,0
2017-03-24T04:52:44.529Z,0
2017-03-24T04:53:55.523Z,0
2017-03-24T04:55:06.920Z,0
2017-03-24T04:56:17.970Z,0
2017-03-24T04:57:29.164Z,0
2017-03-24T04:58:40.167Z,0
2017-03-24T04:59:51.167Z,0
2017-03-24T05:01:02.351Z,0
2017-03-24T05:02:13.343Z,0
2017-03-24T05:03:24.546Z,0
2017-03-24T05:04:35.546Z,0
2017-03-24T05:05:46.531Z,0
2017-03-24T05:06:57.568Z,0
2017-03-24T05:08:08.563Z,0
2017-03-24T05:09:19.559Z,0
2017-03-24T05:10:30.557Z,0
2017-03-24T05:11:41.747Z,0
2017-03-24T05:12:52.732Z,0
2017-03-24T05:14:03.717Z,0
2017-03-24T05:15:14.908Z,0
2017-03-24T05:16:25.903Z,0
2017-03-24T05:17:36.934Z,0
2017-03-24T05:18:48.137Z,0
2017-03-24T05:19:59.184Z,0
2017-03-24T05:21:10.176Z,0
2017-03-24T05:22:21.168Z,5
2017-03-24T05:23:32.369Z,5
2017-03-24T05:24:43.552Z,5
2017-03-24T05:25:54.535Z,5
2017-03-24T05:27:05.542Z,5
2017-03-24T05:28:16.592Z,5
2017-03-24T05:29:27.585Z,10
2017-03-24T05:30:38.616Z,10
2017-03-24T05:31:49.595Z,10
2017-03-24T05:33:00.596Z,15
2017-03-24T05:34:11.999Z,15
2017-03-24T05:35:22.992Z,15
2017-03-24T05:36:33.983Z,20
2017-03-24T05:37:45.189Z,20
2017-03-24T05:38:56.685Z,20
2017-03-24T05:40:07.686Z,25
2017-03-24T05:41:18.676Z,25
2017-03-24T05:42:29.873Z,30
2017-03-24T05:43:40.869Z,35
2017-03-24T05:44:51.869Z,40
2017-03-24T05:46:02.892Z,45
2017-03-24T05:47:14.086Z,45
2017-03-24T05:48:25.087Z,55
2017-03-24T05:49:36.346Z,65
2017-03-24T05:50:47.542Z,75
2017-03-24T05:51:58.536Z,95
2017-03-24T05:53:09.529Z,120
2017-03-24T05:54:20.536Z,150
2017-03-24T05:55:31.615Z,180
2017-03-24T05:56:42.809Z,190
2017-03-24T05:57:53.807Z,170
2017-03-24T05:59:04.809Z,155
2017-03-24T06:00:15.995Z,200
2017-03-24T06:01:26.986Z,225
2017-03-24T06:02:37.977Z,265
2017-03-24T06:03:48.969Z,295
2017-03-24T06:05:00.157Z,275
2017-03-24T06:06:11.551Z,270
2017-03-24T06:07:22.550Z,250
2017-03-24T06:08:33.759Z,250
2017-03-24T06:09:44.750Z,230
2017-03-24T06:10:55.746Z,350
2017-03-24T06:12:06.988Z,365
2017-03-24T06:13:17.986Z,330
2017-03-24T06:14:29.179Z,275
2017-03-24T06:15:40.371Z,265
2017-03-24T06:16:51.405Z,240
2017-03-24T06:18:02.410Z,300
2017-03-24T06:19:13.614Z,255
2017-03-24T06:20:24.597Z,345
2017-03-24T06:21:35.598Z,460
2017-03-24T06:22:46.859Z,450
2017-03-24T06:23:58.061Z,440
2017-03-24T06:25:09.073Z,425
2017-03-24T06:26:20.266Z,480
2017-03-24T06:27:31.257Z,410
2017-03-24T06:28:42.256Z,415
2017-03-24T06:29:53.449Z,440
2017-03-24T06:31:04.439Z,445
2017-03-24T06:32:15.633Z,460
2017-03-24T06:33:26.875Z,455
2017-03-24T06:34:37.887Z,440
2017-03-24T06:35:48.885Z,550
2017-03-24T06:36:59.875Z,390
2017-03-24T06:38:10.865Z,385
2017-03-24T06:39:22.114Z,495
2017-03-24T06:40:33.299Z,490
2017-03-24T06:41:44.292Z,560
2017-03-24T06:42:55.297Z,590
2017-03-24T06:44:06.296Z,550
2017-03-24T06:45:17.494Z,605
2017-03-24T06:46:28.485Z,585
2017-03-24T06:47:39.478Z,620
2017-03-24T06:48:50.473Z,750
2017-03-24T06:50:01.491Z,825
2017-03-24T06:51:12.485Z,975
2017-03-24T06:52:23.481Z,1140
2017-03-24T06:53:34.486Z,1300
2017-03-24T06:54:45.483Z,1515
2017-03-24T06:55:56.715Z,1510
2017-03-24T06:57:07.711Z,1545
2017-03-24T06:58:18.713Z,1570
2017-03-24T06:59:29.712Z,1620
2017-03-24T07:00:40.757Z,1620
2017-03-24T07:01:51.755Z,1660
2017-03-24T07:03:02.752Z,1715
2017-03-24T07:04:13.959Z,1700
2017-03-24T07:05:25.018Z,1715
2017-03-24T07:06:36.062Z,1750
2017-03-24T07:07:47.165Z,1760
2017-03-24T07:08:58.179Z,1735
2017-03-24T07:10:09.585Z,1815
2017-03-24T07:11:20.788Z,1855
2017-03-24T07:12:31.789Z,1900
2017-03-24T07:13:42.795Z,1905
2017-03-24T07:14:53.786Z,1965
2017-03-24T07:16:04.782Z,1930
2017-03-24T07:17:16.055Z,1890
2017-03-24T07:18:27.057Z,2000
2017-03-24T07:19:38.057Z,2070
2017-03-24T07:20:49.052Z,2040
2017-03-24T07:22:00.057Z,1830
2017-03-24T07:23:11.071Z,1580
2017-03-24T07:24:22.278Z,1670
2017-03-24T07:25:33.277Z,1605
2017-03-24T07:26:44.269Z,1275
2017-03-24T07:27:55.286Z,1315
2017-03-24T07:29:06.290Z,1335
2017-03-24T07:30:17.305Z,1300
2017-03-24T07:31:28.502Z,1480
2017-03-24T07:32:39.514Z,1530
2017-03-24T07:33:50.512Z,1675
2017-03-24T07:35:01.735Z,1815
2017-03-24T07:36:12.935Z,1645
2017-03-24T07:37:23.931Z,1700
2017-03-24T07:38:34.982Z,1665
2017-03-24T07:39:46.168Z,1745
2017-03-24T07:40:57.151Z,1565
2017-03-24T07:42:08.197Z,1535
2017-03-24T07:43:19.416Z,1455
2017-03-24T07:44:30.432Z,1390
2017-03-24T07:45:41.443Z,1520
2017-03-24T07:46:52.442Z,1575
2017-03-24T07:48:03.443Z,1745
2017-03-24T07:49:14.495Z,1625
2017-03-24T07:50:25.488Z,1590
2017-03-24T07:51:36.481Z,1585
2017-03-24T07:52:47.687Z,1755
2017-03-24T07:53:58.909Z,2035
2017-03-24T07:55:09.909Z,2165
2017-03-24T07:56:20.920Z,2230
2017-03-24T07:57:31.920Z,2475
2017-03-24T07:58:42.912Z,2330
2017-03-24T07:59:54.347Z,2445
2017-03-24T08:01:05.342Z,2330
2017-03-24T08:02:16.539Z,2425
2017-03-24T08:03:27.733Z,2310
2017-03-24T08:04:38.727Z,2245
2017-03-24T08:05:49.719Z,2475
2017-03-24T08:07:00.913Z,2585
2017-03-24T08:08:11.910Z,2565
2017-03-24T08:09:23.108Z,2500
2017-03-24T08:10:34.107Z,2385
2017-03-24T08:11:45.105Z,2415
2017-03-24T08:12:56.095Z,2545
2017-03-24T08:14:07.085Z,2635
2017-03-24T08:15:18.133Z,2590
2017-03-24T08:16:29.346Z,2665
2017-03-24T08:17:40.348Z,2670
2017-03-24T08:18:51.351Z,2520
2017-03-24T08:20:02.343Z,2555
2017-03-24T08:21:13.398Z,2835
2017-03-24T08:22:24.404Z,2755
2017-03-24T08:23:35.406Z,2530
2017-03-24T08:24:46.408Z,2680
2017-03-24T08:25:57.408Z,2640
2017-03-24T08:27:08.416Z,2590
2017-03-24T08:28:19.419Z,2790
2017-03-24T08:29:30.424Z,2655
2017-03-24T08:30:41.633Z,2585
2017-03-24T08:31:52.885Z,2510
2017-03-24T08:33:04.084Z,2550
2017-03-24T08:34:15.291Z,2535
2017-03-24T08:35:26.299Z,2570
2017-03-24T08:36:37.319Z,2630
2017-03-24T08:37:48.319Z,2515
2017-03-24T08:38:59.323Z,2490
2017-03-24T08:40:10.323Z,2525
2017-03-24T08:41:21.537Z,2745
2017-03-24T08:42:32.594Z,2785
2017-03-24T08:43:43.600Z,2750
2017-03-24T08:44:54.605Z,2630
2017-03-24T08:46:05.609Z,2640
2017-03-24T08:47:16.821Z,2625
2017-03-24T08:48:28.028Z,2805
2017-03-24T08:49:39.429Z,2610
2017-03-24T08:50:50.435Z,2650
2017-03-24T08:52:01.444Z,2435
2017-03-24T08:53:12.446Z,2635
2017-03-24T08:54:23.655Z,2565
2017-03-24T08:55:34.658Z,2455
2017-03-24T08:56:45.657Z,2430
2017-03-24T08:57:56.852Z,2350
2017-03-24T08:59:07.911Z,2510
2017-03-24T09:00:18.925Z,2605
2017-03-24T09:01:29.928Z,2635
2017-03-24T09:02:40.927Z,2640
2017-03-24T09:03:52.130Z,2685
2017-03-24T09:05:03.196Z,2775
2017-03-24T09:06:14.401Z,2660
2017-03-24T09:07:25.402Z,2675
2017-03-24T09:08:36.404Z,2540
2017-03-24T09:09:47.475Z,2530
2017-03-24T09:10:58.481Z,2605
2017-03-24T09:12:09.683Z,2485
2017-03-24T09:13:20.683Z,2495
2017-03-24T09:14:31.686Z,2360
2017-03-24T09:15:42.895Z,2300
2017-03-24T09:16:53.893Z,2390
2017-03-24T09:18:04.894Z,2545
2017-03-24T09:19:15.940Z,2640
2017-03-24T09:20:26.993Z,2500
2017-03-24T09:21:38.005Z,2575
2017-03-24T09:22:49.017Z,2590
2017-03-24T09:24:00.256Z,1605
2017-03-24T09:25:11.259Z,2415
2017-03-24T09:26:22.258Z,2605
2017-03-24T09:27:33.259Z,2585
2017-03-24T09:28:44.465Z,2765
2017-03-24T09:29:55.468Z,2765
2017-03-24T09:31:06.470Z,2600
2017-03-24T09:32:17.466Z,2555
2017-03-24T09:33:28.675Z,2675
2017-03-24T09:34:39.697Z,2720
2017-03-24T09:35:50.700Z,2725
2017-03-24T09:37:01.951Z,2685
2017-03-24T09:38:12.961Z,2475
2017-03-24T09:39:23.971Z,2370
2017-03-24T09:40:34.974Z,2615
2017-03-24T09:41:45.975Z,2715
2017-03-24T09:42:57.183Z,2620
2017-03-24T09:44:08.198Z,2585
2017-03-24T09:45:19.202Z,2500
2017-03-24T09:46:30.422Z,2115
2017-03-24T09:47:41.683Z,2570
2017-03-24T09:48:52.689Z,2590
2017-03-24T09:50:03.726Z,2545
2017-03-24T09:51:14.727Z,2600
2017-03-24T09:52:25.738Z,2580
2017-03-24T09:53:36.742Z,2455
2017-03-24T09:54:47.747Z,2040
2017-03-24T09:55:58.953Z,2590
2017-03-24T09:57:09.950Z,2430
2017-03-24T09:58:21.002Z,2245
2017-03-24T09:59:32.212Z,2315
2017-03-24T10:00:43.206Z,2420
2017-03-24T10:01:54.215Z,1770
2017-03-24T10:03:05.417Z,2650
2017-03-24T10:04:16.420Z,2540
2017-03-24T10:05:27.426Z,2660
2017-03-24T10:06:38.431Z,1925
2017-03-24T10:07:49.442Z,2500
2017-03-24T10:09:00.932Z,2575
2017-03-24T10:10:12.138Z,2450
2017-03-24T10:11:23.150Z,2500
2017-03-24T10:12:34.152Z,2505
2017-03-24T10:13:45.152Z,2505
2017-03-24T10:14:56.160Z,2655
2017-03-24T10:16:07.165Z,2600
2017-03-24T10:17:18.181Z,2460
2017-03-24T10:18:29.183Z,2400
2017-03-24T10:19:40.242Z,2465
2017-03-24T10:20:51.247Z,2410
2017-03-24T10:22:02.253Z,2330
2017-03-24T10:23:13.452Z,2190
2017-03-24T10:24:24.650Z,2445
2017-03-24T10:25:35.662Z,2185
2017-03-24T10:26:46.863Z,2125
2017-03-24T10:27:57.866Z,2390
2017-03-24T10:29:09.068Z,2415
2017-03-24T10:30:20.071Z,2320
2017-03-24T10:31:31.073Z,2430
2017-03-24T10:32:42.072Z,1500
2017-03-24T10:33:53.109Z,2360
2017-03-24T10:35:04.124Z,2295
2017-03-24T10:36:15.135Z,2360
2017-03-24T10:37:26.144Z,2465
2017-03-24T10:38:37.350Z,2515
2017-03-24T10:39:48.358Z,2480
2017-03-24T10:40:59.365Z,980
2017-03-24T10:42:10.359Z,2325
2017-03-24T10:43:21.370Z,2210
2017-03-24T10:44:32.382Z,1430
2017-03-24T10:45:43.384Z,2220
2017-03-24T10:46:54.387Z,2315
2017-03-24T10:48:05.391Z,2380
2017-03-24T10:49:16.402Z,2285
2017-03-24T10:50:27.402Z,2280
2017-03-24T10:51:38.655Z,2300
2017-03-24T10:52:49.663Z,2260
2017-03-24T10:54:00.864Z,1115
2017-03-24T10:55:11.871Z,2305
2017-03-24T10:56:23.077Z,2170
2017-03-24T10:57:34.285Z,2240
2017-03-24T10:58:45.285Z,2265
2017-03-24T10:59:56.284Z,2285
2017-03-24T11:01:07.286Z,2295
2017-03-24T11:02:18.338Z,2195
2017-03-24T11:03:29.338Z,2215
2017-03-24T11:04:40.339Z,2075
2017-03-24T11:05:51.346Z,2125
2017-03-24T11:07:02.353Z,2145
2017-03-24T11:08:13.355Z,2075
2017-03-24T11:09:24.358Z,1985
2017-03-24T11:10:35.372Z,2010
2017-03-24T11:11:46.369Z,2140
2017-03-24T11:12:57.823Z,2020
2017-03-24T11:14:08.830Z,2010
2017-03-24T11:15:19.830Z,2010
2017-03-24T11:16:30.829Z,1930
2017-03-24T11:17:41.837Z,1860
2017-03-24T11:18:52.838Z,1910
2017-03-24T11:20:04.040Z,1530
2017-03-24T11:21:15.037Z,1710
2017-03-24T11:22:26.039Z,1715
2017-03-24T11:23:37.235Z,1670
2017-03-24T11:24:48.440Z,1695
2017-03-24T11:25:59.443Z,1735
2017-03-24T11:27:10.446Z,1680
2017-03-24T11:28:21.452Z,1695
2017-03-24T11:29:32.504Z,1660
2017-03-24T11:30:43.504Z,1660
2017-03-24T11:31:54.507Z,1600
2017-03-24T11:33:05.517Z,1650
2017-03-24T11:34:16.524Z,1640
2017-03-24T11:35:27.529Z,1605
2017-03-24T11:36:38.536Z,1545
2017-03-24T11:37:49.549Z,1570
2017-03-24T11:39:00.557Z,1555
2017-03-24T11:40:11.613Z,1515
2017-03-24T11:41:22.612Z,1495
2017-03-24T11:42:33.621Z,1495
2017-03-24T11:43:44.620Z,1510
2017-03-24T11:44:55.619Z,1390
2017-03-24T11:46:06.642Z,1325
2017-03-24T11:47:17.641Z,1340
2017-03-24T11:48:28.643Z,1400
2017-03-24T11:49:39.644Z,1405
2017-03-24T11:50:50.689Z,1485
2017-03-24T11:52:01.702Z,1515
2017-03-24T11:53:12.899Z,1430
2017-03-24T11:54:24.107Z,1370
2017-03-24T11:55:35.102Z,1415
2017-03-24T11:56:46.110Z,1420
2017-03-24T11:57:57.111Z,1440
2017-03-24T11:59:08.116Z,1365
2017-03-24T12:00:19.312Z,1240
2017-03-24T12:01:30.359Z,1195
2017-03-24T12:02:41.764Z,1115
2017-03-24T12:03:52.762Z,1210
2017-03-24T12:05:03.786Z,1225
2017-03-24T12:06:14.986Z,1245
2017-03-24T12:07:26.189Z,1270
2017-03-24T12:08:37.189Z,1250
2017-03-24T12:09:48.187Z,1080
2017-03-24T12:10:59.391Z,945
2017-03-24T12:12:10.646Z,935
2017-03-24T12:13:21.653Z,940
2017-03-24T12:14:32.859Z,940
2017-03-24T12:15:43.862Z,980
2017-03-24T12:16:54.866Z,995
2017-03-24T12:18:06.074Z,1020
2017-03-24T12:19:17.275Z,1045
2017-03-24T12:20:28.268Z,1050
2017-03-24T12:21:39.266Z,1070
2017-03-24T12:22:50.510Z,1175
2017-03-24T12:24:01.501Z,1235
2017-03-24T12:25:12.493Z,1240
2017-03-24T12:26:23.537Z,1220
2017-03-24T12:27:34.532Z,1120
2017-03-24T12:28:45.581Z,1085
2017-03-24T12:29:56.584Z,1025
2017-03-24T12:31:07.993Z,1005
2017-03-24T12:32:19.037Z,1040
2017-03-24T12:33:30.040Z,1015
2017-03-24T12:34:41.053Z,940
2017-03-24T12:35:52.059Z,970
2017-03-24T12:37:03.057Z,995
2017-03-24T12:38:14.062Z,955
2017-03-24T12:39:25.324Z,960
2017-03-24T12:40:36.333Z,930
2017-03-24T12:41:47.323Z,915
2017-03-24T12:42:58.326Z,915
2017-03-24T12:44:09.326Z,895
2017-03-24T12:45:20.319Z,875
2017-03-24T12:46:31.317Z,880
2017-03-24T12:47:42.516Z,850
2017-03-24T12:48:53.905Z,810
2017-03-24T12:50:05.162Z,745
2017-03-24T12:51:16.161Z,680
2017-03-24T12:52:27.164Z,680
2017-03-24T12:53:38.166Z,580
2017-03-24T12:54:49.169Z,525
2017-03-24T12:56:00.184Z,545
2017-03-24T12:57:11.177Z,545
2017-03-24T12:58:22.171Z,490
2017-03-24T12:59:33.165Z,530
2017-03-24T13:00:44.177Z,670
2017-03-24T13:01:55.390Z,690
2017-03-24T13:03:06.592Z,670
2017-03-24T13:04:17.783Z,655
2017-03-24T13:05:28.828Z,655
2017-03-24T13:06:39.830Z,640
2017-03-24T13:07:50.833Z,620
2017-03-24T13:09:02.040Z,615
2017-03-24T13:10:13.037Z,625
2017-03-24T13:11:24.040Z,550
2017-03-24T13:12:35.033Z,600
2017-03-24T13:13:46.435Z,605
2017-03-24T13:14:57.432Z,535
2017-03-24T13:16:08.436Z,565
2017-03-24T13:17:19.449Z,505
2017-03-24T13:18:30.453Z,455
2017-03-24T13:19:41.457Z,450
2017-03-24T13:20:52.459Z,405
2017-03-24T13:22:03.708Z,415
2017-03-24T13:23:14.713Z,415
2017-03-24T13:24:25.717Z,400
2017-03-24T13:25:36.715Z,380
2017-03-24T13:26:47.713Z,350
2017-03-24T13:27:58.906Z,360
2017-03-24T13:29:09.911Z,480
2017-03-24T13:30:21.113Z,505
2017-03-24T13:31:32.122Z,465
2017-03-24T13:32:43.185Z,410
2017-03-24T13:33:54.596Z,465
2017-03-24T13:35:05.590Z,470
2017-03-24T13:36:16.593Z,435
2017-03-24T13:37:27.628Z,410
2017-03-24T13:38:38.836Z,390
2017-03-24T13:39:49.837Z,385
2017-03-24T13:41:01.045Z,365
2017-03-24T13:42:12.037Z,360
2017-03-24T13:43:23.281Z,365
2017-03-24T13:44:34.315Z,375
2017-03-24T13:45:45.312Z,375
2017-03-24T13:46:56.318Z,360
2017-03-24T13:48:07.315Z,345
2017-03-24T13:49:18.315Z,340
2017-03-24T13:50:29.319Z,325
2017-03-24T13:51:40.348Z,330
2017-03-24T13:52:51.549Z,345
2017-03-24T13:54:02.805Z,350
2017-03-24T13:55:13.799Z,355
2017-03-24T13:56:24.796Z,345
2017-03-24T13:57:35.796Z,330
2017-03-24T13:58:46.789Z,335
2017-03-24T13:59:57.784Z,345
2017-03-24T14:01:08.995Z,355
2017-03-24T14:02:19.998Z,355
2017-03-24T14:03:31.234Z,365
2017-03-24T14:04:42.477Z,365
2017-03-24T14:05:53.486Z,380
2017-03-24T14:07:04.487Z,365
2017-03-24T14:08:15.684Z,385
2017-03-24T14:09:26.680Z,380
2017-03-24T14:10:37.682Z,375
2017-03-24T14:11:48.671Z,380
2017-03-24T14:12:59.874Z,375
2017-03-24T14:14:10.868Z,370
2017-03-24T14:15:21.858Z,360
2017-03-24T14:16:32.860Z,360
2017-03-24T14:17:43.853Z,365
2017-03-24T14:18:54.856Z,365
2017-03-24T14:20:06.105Z,350
2017-03-24T14:21:17.101Z,325
2017-03-24T14:22:28.096Z,315
2017-03-24T14:23:39.136Z,305
2017-03-24T14:24:50.335Z,295
2017-03-24T14:26:01.324Z,300
2017-03-24T14:27:12.316Z,290
2017-03-24T14:28:23.309Z,285
2017-03-24T14:29:34.302Z,295
2017-03-24T14:30:45.296Z,290
2017-03-24T14:31:56.298Z,280
2017-03-24T14:33:07.297Z,275
2017-03-24T14:34:18.301Z,270
2017-03-24T14:35:29.295Z,270
2017-03-24T14:36:40.344Z,270
2017-03-24T14:37:51.336Z,270
2017-03-24T14:39:02.342Z,270
2017-03-24T14:40:13.343Z,270
2017-03-24T14:41:24.539Z,265
2017-03-24T14:42:35.522Z,265
2017-03-24T14:43:46.515Z,260
2017-03-24T14:44:57.700Z,255
2017-03-24T14:46:08.698Z,255
2017-03-24T14:47:19.744Z,255
2017-03-24T14:48:30.939Z,260
2017-03-24T14:49:41.935Z,255
2017-03-24T14:50:52.934Z,255
2017-03-24T14:52:04.132Z,255
2017-03-24T14:53:15.130Z,255
2017-03-24T14:54:26.118Z,255
2017-03-24T14:55:37.112Z,250
2017-03-24T14:56:48.308Z,245
2017-03-24T14:57:59.560Z,245
2017-03-24T14:59:10.757Z,250
2017-03-24T15:00:21.760Z,250
2017-03-24T15:01:32.950Z,250
2017-03-24T15:02:43.948Z,245
2017-03-24T15:03:54.944Z,240
2017-03-24T15:05:05.940Z,245
2017-03-24T15:06:16.932Z,230
2017-03-24T15:07:27.930Z,220
2017-03-24T15:08:38.924Z,230
2017-03-24T15:09:49.926Z,225
2017-03-24T15:11:00.920Z,225
2017-03-24T15:12:11.913Z,220
2017-03-24T15:13:22.898Z,220
2017-03-24T15:14:34.146Z,215
2017-03-24T15:15:45.343Z,215
2017-03-24T15:16:56.342Z,215
2017-03-24T15:18:07.338Z,215
2017-03-24T15:19:18.322Z,215
2017-03-24T15:20:29.310Z,215
2017-03-24T15:21:40.347Z,215
2017-03-24T15:22:51.387Z,205
2017-03-24T15:24:02.385Z,205
2017-03-24T15:25:13.669Z,205
2017-03-24T15:26:24.675Z,205
2017-03-24T15:27:35.866Z,205
2017-03-24T15:28:46.862Z,205
2017-03-24T15:29:57.854Z,205
2017-03-24T15:31:08.845Z,205
2017-03-24T15:32:19.840Z,200
2017-03-24T15:33:31.041Z,200
2017-03-24T15:34:42.227Z,195
2017-03-24T15:35:53.276Z,200
2017-03-24T15:37:04.477Z,200
2017-03-24T15:38:15.672Z,195
2017-03-24T15:39:26.664Z,195
2017-03-24T15:40:37.648Z,195
2017-03-24T15:41:48.850Z,195
2017-03-24T15:42:59.843Z,195
2017-03-24T15:44:10.839Z,195
2017-03-24T15:45:21.832Z,185
2017-03-24T15:46:32.831Z,190
2017-03-24T15:47:44.024Z,195
2017-03-24T15:48:55.022Z,195
2017-03-24T15:50:06.021Z,195
2017-03-24T15:51:17.028Z,190
2017-03-24T15:52:28.276Z,185
2017-03-24T15:53:39.269Z,180
2017-03-24T15:54:50.256Z,180
2017-03-24T15:56:01.250Z,185
2017-03-24T15:57:12.240Z,175
2017-03-24T15:58:23.264Z,175
2017-03-24T15:59:34.264Z,175
2017-03-24T16:00:45.264Z,170
2017-03-24T16:01:56.272Z,170
2017-03-24T16:03:07.511Z,165
2017-03-24T16:04:18.713Z,165
2017-03-24T16:05:30.115Z,165
2017-03-24T16:06:41.317Z,165
2017-03-24T16:07:52.522Z,160
2017-03-24T16:09:03.513Z,160
2017-03-24T16:10:14.497Z,160
2017-03-24T16:11:25.493Z,160
2017-03-24T16:12:36.480Z,160
2017-03-24T16:13:47.727Z,155
2017-03-24T16:14:58.718Z,155
2017-03-24T16:16:09.725Z,155
2017-03-24T16:17:20.713Z,150
2017-03-24T16:18:31.701Z,150
2017-03-24T16:19:42.899Z,145
2017-03-24T16:20:53.892Z,145
2017-03-24T16:22:04.889Z,150
2017-03-24T16:23:15.878Z,145
2017-03-24T16:24:26.870Z,145
2017-03-24T16:25:37.863Z,145
2017-03-24T16:26:49.061Z,145
2017-03-24T16:28:00.050Z,145
2017-03-24T16:29:11.041Z,140
2017-03-24T16:30:22.084Z,140