createdAt,value
2019-01-24T00:01:45.634Z,23.63
2019-01-24T00:04:16.843Z,23.03
2019-01-24T00:06:46.320Z,23.30
2019-01-24T00:09:15.802Z,20.90
2019-01-24T00:11:45.500Z,20.13
2019-01-24T00:14:14.990Z,19.17
2019-01-24T00:16:44.542Z,25.57
2019-01-24T00:19:14.033Z,81.73
2019-01-24T00:21:43.516Z,38.33
2019-01-24T00:24:13.017Z,24.20
2019-01-24T00:26:42.910Z,30.30
2019-01-24T00:29:12.834Z,18.10
2019-01-24T00:31:42.659Z,24.80
2019-01-24T00:34:12.405Z,24.97
2019-01-24T00:36:42.560Z,17.30
2019-01-24T00:39:12.026Z,17.30
2019-01-24T00:41:41.569Z,17.87
2019-01-24T00:44:11.194Z,17.70
2019-01-24T00:46:41.054Z,16.13
2019-01-24T00:49:11.575Z,16.77
2019-01-24T00:51:41.053Z,15.80
2019-01-24T00:54:10.843Z,14.70
2019-01-24T00:56:40.398Z,16.63
2019-01-24T00:59:09.903Z,14.33
2019-01-24T01:01:39.571Z,16.17
2019-01-24T01:04:09.079Z,15.93
2019-01-24T01:06:38.585Z,14.50
2019-01-24T01:09:09.001Z,16.50
2019-01-24T01:11:38.561Z,15.30
2019-01-24T01:14:08.064Z,14.90
2019-01-24T01:16:37.621Z,15.33
2019-01-24T01:19:07.323Z,18.83
2019-01-24T01:21:36.815Z,14.33
2019-01-24T01:24:06.839Z,19.80
2019-01-24T01:26:36.507Z,14.13
2019-01-24T01:29:06.012Z,16.33
2019-01-24T01:31:35.491Z,18.27
2019-01-24T01:34:05.194Z,14.67
2019-01-24T01:36:34.681Z,16.30
2019-01-24T01:39:05.702Z,15.33
2019-01-24T01:41:35.223Z,14.30
2019-01-24T01:44:04.949Z,12.23
2019-01-24T01:46:34.506Z,14.33
2019-01-24T01:49:04.543Z,13.13
2019-01-24T01:51:34.001Z,11.83
2019-01-24T01:54:03.517Z,14.50
2019-01-24T01:56:33.090Z,12.00
2019-01-24T01:59:02.557Z,12.10
2019-01-24T02:01:32.041Z,11.80
2019-01-24T02:04:01.562Z,11.57
2019-01-24T02:06:31.233Z,10.63
2019-01-24T02:09:00.739Z,10.83
2019-01-24T02:11:30.226Z,11.63
2019-01-24T02:13:59.833Z,15.43
2019-01-24T02:16:29.317Z,12.90
2019-01-24T02:18:58.774Z,12.27
2019-01-24T02:21:29.861Z,12.83
2019-01-24T02:23:59.674Z,13.97
2019-01-24T02:26:29.176Z,13.47
2019-01-24T02:28:58.758Z,11.57
2019-01-24T02:31:28.248Z,15.33
2019-01-24T02:33:57.730Z,15.70
2019-01-24T02:36:27.243Z,12.67
2019-01-24T02:38:56.856Z,14.30
2019-01-24T02:41:26.330Z,18.70
2019-01-24T02:43:55.845Z,12.37
2019-01-24T02:46:25.458Z,13.33
2019-01-24T02:48:54.920Z,12.77
2019-01-24T02:51:24.423Z,12.47
2019-01-24T02:53:54.227Z,10.70
2019-01-24T02:56:23.703Z,15.40
2019-01-24T02:58:53.972Z,11.30
2019-01-24T03:01:23.596Z,11.10
2019-01-24T03:03:53.092Z,12.53
2019-01-24T03:06:22.630Z,14.17
2019-01-24T03:08:52.148Z,10.90
2019-01-24T03:11:21.690Z,11.87
2019-01-24T03:13:51.228Z,12.70
2019-01-24T03:16:20.742Z,10.93
2019-01-24T03:18:50.322Z,14.20
2019-01-24T03:21:19.808Z,14.03
2019-01-24T03:23:49.347Z,12.80
2019-01-24T03:26:18.934Z,15.97
2019-01-24T03:28:48.404Z,11.53
2019-01-24T03:31:17.950Z,13.77
2019-01-24T03:33:47.562Z,13.13
2019-01-24T03:36:17.036Z,19.37
2019-01-24T03:38:46.602Z,16.90
2019-01-24T03:41:16.178Z,13.33
2019-01-24T03:43:45.657Z,14.03
2019-01-24T03:46:15.166Z,14.00
2019-01-24T03:48:45.110Z,14.03
2019-01-24T03:51:14.599Z,13.93
2019-01-24T03:53:44.293Z,12.17
2019-01-24T03:56:15.865Z,13.03
2019-01-24T03:58:45.349Z,12.60
2019-01-24T04:01:14.855Z,12.33
2019-01-24T04:03:44.406Z,13.73
2019-01-24T04:06:13.868Z,12.87
2019-01-24T04:08:43.574Z,10.93
2019-01-24T04:11:13.188Z,13.93
2019-01-24T04:13:42.960Z,13.47
2019-01-24T04:16:12.443Z,11.10
2019-01-24T04:18:42.323Z,13.00
2019-01-24T04:21:11.800Z,11.83
2019-01-24T04:23:41.839Z,13.13
2019-01-24T04:26:12.915Z,10.57
2019-01-24T04:28:42.409Z,16.10
2019-01-24T04:31:11.890Z,10.83
2019-01-24T04:33:42.041Z,14.33
2019-01-24T04:36:11.821Z,13.53
2019-01-24T04:38:41.307Z,12.97
2019-01-24T04:41:10.967Z,13.33
2019-01-24T04:43:40.518Z,12.17
2019-01-24T04:46:10.069Z,17.47
2019-01-24T04:48:39.954Z,16.20
2019-01-24T04:51:09.439Z,15.23
2019-01-24T04:53:39.087Z,15.70
2019-01-24T04:56:08.589Z,13.57
2019-01-24T04:58:38.083Z,13.07
2019-01-24T05:01:07.726Z,14.77
2019-01-24T05:03:37.203Z,14.00
2019-01-24T05:06:06.742Z,12.00
2019-01-24T05:08:36.385Z,15.87
2019-01-24T05:11:05.858Z,18.93
2019-01-24T05:13:35.361Z,16.93
2019-01-24T05:16:04.871Z,15.87
2019-01-24T05:18:34.424Z,15.13
2019-01-24T05:21:03.955Z,14.17
2019-01-24T05:23:33.455Z,16.03
2019-01-24T05:26:03.023Z,13.00
2019-01-24T05:28:32.562Z,12.27
2019-01-24T05:31:02.065Z,15.30
2019-01-24T05:33:31.724Z,14.70
2019-01-24T05:36:01.250Z,14.03
2019-01-24T05:38:30.751Z,15.63
2019-01-24T05:41:00.390Z,15.43
2019-01-24T05:43:29.880Z,13.77
2019-01-24T05:45:59.659Z,13.93
2019-01-24T05:48:29.169Z,15.40
2019-01-24T05:50:58.638Z,15.33
2019-01-24T05:53:28.482Z,15.97
2019-01-24T05:55:57.967Z,16.00
2019-01-24T05:58:27.451Z,17.13
2019-01-24T06:00:57.251Z,18.13
2019-01-24T06:03:26.729Z,18.43
2019-01-24T06:05:56.431Z,15.03
2019-01-24T06:08:25.932Z,16.33
2019-01-24T06:10:55.408Z,14.83
2019-01-24T06:13:25.298Z,14.57
2019-01-24T06:15:54.804Z,14.63
2019-01-24T06:18:24.512Z,13.77
2019-01-24T06:20:54.043Z,14.20
2019-01-24T06:23:23.899Z,13.30
2019-01-24T06:25:53.380Z,15.27
2019-01-24T06:28:22.891Z,14.40
2019-01-24T06:30:52.526Z,16.17
2019-01-24T06:33:22.001Z,17.87
2019-01-24T06:35:51.569Z,16.93
2019-01-24T06:38:21.189Z,17.73
2019-01-24T06:40:50.657Z,12.93
2019-01-24T06:43:20.197Z,15.33
2019-01-24T06:45:49.941Z,14.07
2019-01-24T06:48:19.424Z,13.83
2019-01-24T06:50:49.187Z,17.73
2019-01-24T06:53:18.690Z,16.07
2019-01-24T06:55:48.164Z,14.87
2019-01-24T06:58:17.772Z,15.13
2019-01-24T07:00:47.267Z,15.33
2019-01-24T07:03:16.737Z,16.13
2019-01-24T07:05:46.382Z,16.03
2019-01-24T07:08:15.866Z,16.83
2019-01-24T07:10:45.349Z,17.03
2019-01-24T07:13:14.873Z,15.63
2019-01-24T07:15:44.446Z,15.17
2019-01-24T07:18:14.422Z,12.80
2019-01-24T07:20:43.977Z,16.10
2019-01-24T07:23:13.477Z,13.50
2019-01-24T07:25:43.108Z,15.27
2019-01-24T07:28:13.032Z,17.97
2019-01-24T07:30:42.906Z,16.23
2019-01-24T07:33:12.413Z,13.37
2019-01-24T07:35:42.280Z,16.13
2019-01-24T07:38:11.746Z,12.37
2019-01-24T07:40:41.371Z,14.80
2019-01-24T07:43:10.879Z,11.60
2019-01-24T07:45:41.758Z,13.97
2019-01-24T07:48:11.297Z,16.73
2019-01-24T07:50:40.867Z,16.47
2019-01-24T07:53:10.640Z,14.20
2019-01-24T07:55:40.136Z,13.73
2019-01-24T07:58:09.768Z,13.70
2019-01-24T08:00:39.269Z,13.00
2019-01-24T08:03:08.766Z,15.53
2019-01-24T08:05:38.278Z,16.50
2019-01-24T08:08:07.894Z,13.27
2019-01-24T08:10:37.353Z,16.20
2019-01-24T08:13:07.212Z,16.57
2019-01-24T08:15:36.826Z,17.87
2019-01-24T08:18:06.326Z,17.10
2019-01-24T08:20:35.878Z,14.03
2019-01-24T08:23:05.328Z,16.73
2019-01-24T08:25:34.796Z,14.43
2019-01-24T08:28:04.627Z,12.10
2019-01-24T08:30:34.824Z,14.33
2019-01-24T08:33:04.802Z,15.40
2019-01-24T08:35:34.334Z,14.03
2019-01-24T08:38:03.848Z,14.27
2019-01-24T08:40:33.559Z,12.93
2019-01-24T08:43:03.035Z,12.07
2019-01-24T08:45:32.499Z,15.20
2019-01-24T08:48:02.469Z,16.53
2019-01-24T08:50:31.968Z,16.00
2019-01-24T08:53:01.605Z,15.10
2019-01-24T08:55:33.733Z,17.27
2019-01-24T08:58:03.300Z,14.67
2019-01-24T09:00:32.755Z,15.57
2019-01-24T09:03:02.399Z,14.67
2019-01-24T09:05:31.888Z,16.77
2019-01-24T09:08:01.337Z,15.17
2019-01-24T09:10:33.166Z,16.23
2019-01-24T09:13:02.795Z,12.97
2019-01-24T09:15:32.460Z,15.93
2019-01-24T09:18:01.950Z,13.67
2019-01-24T09:20:31.419Z,11.03
2019-01-24T09:23:01.062Z,12.30
2019-01-24T09:25:30.588Z,13.33
2019-01-24T09:28:00.091Z,12.27
2019-01-24T09:30:29.894Z,10.20
2019-01-24T09:32:59.404Z,18.27
2019-01-24T09:35:28.956Z,13.23
2019-01-24T09:37:58.435Z,10.73
2019-01-24T09:40:27.945Z,11.53
2019-01-24T09:42:57.609Z,12.13
2019-01-24T09:45:28.897Z,9.80
2019-01-24T09:48:00.472Z,13.17
2019-01-24T09:50:30.536Z,20.10
2019-01-24T09:53:00.018Z,13.27
2019-01-24T09:55:29.943Z,9.10
2019-01-24T09:57:59.381Z,11.53
2019-01-24T10:00:31.165Z,10.80
2019-01-24T10:03:00.823Z,9.90
2019-01-24T10:05:30.425Z,11.30
2019-01-24T10:07:59.902Z,10.17
2019-01-24T10:10:29.616Z,13.53
2019-01-24T10:12:59.201Z,15.27
2019-01-24T10:15:28.861Z,11.43
2019-01-24T10:17:58.530Z,14.10
2019-01-24T10:20:28.798Z,15.30
2019-01-24T10:22:58.342Z,11.77
2019-01-24T10:25:46.007Z,12.60
2019-01-24T10:28:15.520Z,12.57
2019-01-24T10:30:45.427Z,13.17
2019-01-24T10:33:14.908Z,15.50
2019-01-24T10:35:44.840Z,14.93
2019-01-24T10:38:14.301Z,14.43
2019-01-24T10:40:43.940Z,14.77
2019-01-24T10:43:13.515Z,16.87
2019-01-24T10:45:42.966Z,13.33
2019-01-24T10:48:12.680Z,13.47
2019-01-24T10:50:42.237Z,17.07
2019-01-24T10:53:13.414Z,20.37
2019-01-24T10:55:44.127Z,18.20
2019-01-24T10:58:13.644Z,14.03
2019-01-24T11:00:43.920Z,12.63
2019-01-24T11:03:17.972Z,13.77
2019-01-24T11:05:48.569Z,14.70
2019-01-24T11:08:18.088Z,14.33
2019-01-24T11:10:47.631Z,12.33
2019-01-24T11:13:17.100Z,10.00
2019-01-24T11:15:47.055Z,11.47
2019-01-24T11:18:16.660Z,10.20
2019-01-24T11:20:46.214Z,16.53
2019-01-24T11:23:15.684Z,11.97
2019-01-24T11:25:45.389Z,7.43
2019-01-24T11:28:14.877Z,10.90
2019-01-24T11:30:45.567Z,12.90
2019-01-24T11:33:15.190Z,8.87
2019-01-24T11:35:44.666Z,10.37
2019-01-24T11:38:16.848Z,10.70
2019-01-24T11:40:46.337Z,9.87
2019-01-24T11:43:15.918Z,11.83
2019-01-24T11:45:46.106Z,12.50
2019-01-24T11:48:15.587Z,10.53
2019-01-24T11:50:45.080Z,12.23
2019-01-24T11:53:14.743Z,13.27
2019-01-24T11:55:44.235Z,12.07
2019-01-24T11:58:13.702Z,11.90
2019-01-24T12:00:48.130Z,12.93
2019-01-24T12:03:18.431Z,13.17
2019-01-24T12:05:47.860Z,14.53
2019-01-24T12:08:17.381Z,15.30
2019-01-24T12:10:46.930Z,12.53
2019-01-24T12:13:16.411Z,11.90
2019-01-24T12:15:45.915Z,10.53
2019-01-24T12:18:15.374Z,10.20
2019-01-24T12:20:45.275Z,8.90
2019-01-24T12:23:14.798Z,9.97
2019-01-24T12:25:44.585Z,7.57
2019-01-24T12:28:14.051Z,11.20
2019-01-24T12:30:45.965Z,11.03
2019-01-24T12:33:15.473Z,12.43
2019-01-24T12:35:44.944Z,9.67
2019-01-24T12:38:14.654Z,10.17
2019-01-24T12:40:46.713Z,9.63
2019-01-24T12:43:16.191Z,10.30
2019-01-24T12:45:45.696Z,11.43
2019-01-24T12:48:15.351Z,9.87
2019-01-24T12:50:44.874Z,7.67
2019-01-24T12:53:14.821Z,11.23
2019-01-24T12:55:45.057Z,10.23
2019-01-24T12:58:14.595Z,9.67
2019-01-24T13:00:44.448Z,9.37
2019-01-24T13:03:14.250Z,11.27
2019-01-24T13:05:43.778Z,10.20
2019-01-24T13:08:13.256Z,8.50
2019-01-24T13:10:42.729Z,8.67
2019-01-24T13:13:12.360Z,8.83
2019-01-24T13:15:41.922Z,9.87
2019-01-24T13:18:11.398Z,17.77
2019-01-24T13:20:43.545Z,11.03
2019-01-24T13:23:13.494Z,15.20
2019-01-24T13:25:43.361Z,16.83
2019-01-24T13:28:12.888Z,15.13
2019-01-24T13:30:42.356Z,10.47
2019-01-24T13:33:12.014Z,12.57
2019-01-24T13:35:41.510Z,9.93
2019-01-24T13:38:10.984Z,9.30
2019-01-24T13:40:40.580Z,8.50
2019-01-24T13:43:10.024Z,10.87
2019-01-24T13:45:40.262Z,10.73
2019-01-24T13:48:09.898Z,9.83
2019-01-24T13:50:39.376Z,8.23
2019-01-24T13:53:08.970Z,8.77
2019-01-24T13:55:39.429Z,9.50
2019-01-24T13:58:10.064Z,10.10
2019-01-24T14:00:41.572Z,11.87
2019-01-24T14:03:44.859Z,12.00
2019-01-24T14:06:14.447Z,9.47
2019-01-24T14:08:46.987Z,9.70
2019-01-24T14:11:18.156Z,9.10
2019-01-24T14:13:47.627Z,11.17
2019-01-24T14:16:17.102Z,10.57
2019-01-24T14:18:46.721Z,10.50
2019-01-24T14:21:16.256Z,12.67
2019-01-24T14:23:45.740Z,17.30
2019-01-24T14:26:15.363Z,14.97
2019-01-24T14:28:44.857Z,13.63
2019-01-24T14:31:14.352Z,18.57
2019-01-24T14:33:43.958Z,16.40
2019-01-24T14:36:13.465Z,12.87
2019-01-24T14:38:42.959Z,30.70
2019-01-24T14:41:14.465Z,20.90
2019-01-24T14:43:44.009Z,16.47
2019-01-24T14:46:15.585Z,18.53
2019-01-24T14:48:45.290Z,17.17
2019-01-24T14:51:16.418Z,17.27
2019-01-24T14:53:45.900Z,18.17
2019-01-24T14:56:15.511Z,21.13
2019-01-24T14:58:45.009Z,16.33
2019-01-24T15:01:20.644Z,18.83
2019-01-24T15:03:50.575Z,19.37
2019-01-24T15:06:20.071Z,17.17
2019-01-24T15:08:49.683Z,16.50
2019-01-24T15:11:19.175Z,20.43
2019-01-24T15:13:48.647Z,17.83
2019-01-24T15:16:19.391Z,21.57
2019-01-24T15:18:48.918Z,22.37
2019-01-24T15:21:18.427Z,22.43
2019-01-24T15:23:48.007Z,23.03
2019-01-24T15:26:17.557Z,25.90
2019-01-24T15:28:47.031Z,24.37
2019-01-24T15:31:16.946Z,17.93
2019-01-24T15:33:46.452Z,19.67
2019-01-24T15:36:16.074Z,31.10
2019-01-24T15:38:45.548Z,24.97
2019-01-24T15:41:15.101Z,16.13
2019-01-24T15:43:44.862Z,19.87
2019-01-24T15:46:14.755Z,22.77
2019-01-24T15:48:44.223Z,19.00
2019-01-24T15:51:13.805Z,21.63
2019-01-24T15:53:44.436Z,23.27
2019-01-24T15:56:14.226Z,16.97
2019-01-24T15:58:43.771Z,18.13
2019-01-24T16:01:13.529Z,20.13
2019-01-24T16:03:43.211Z,20.87
2019-01-24T16:06:13.071Z,14.50
2019-01-24T16:08:42.794Z,62.60
2019-01-24T16:11:12.349Z,128.30
2019-01-24T16:13:42.012Z,95.10
2019-01-24T16:16:11.841Z,62.57
2019-01-24T16:18:41.348Z,79.10
2019-01-24T16:21:13.210Z,50.80
2019-01-24T16:23:42.717Z,68.87
2019-01-24T16:26:12.273Z,148.67
2019-01-24T16:28:41.772Z,96.97
2019-01-24T16:31:11.260Z,53.10
2019-01-24T16:33:42.002Z,40.27
2019-01-24T16:36:11.886Z,52.60
2019-01-24T16:38:42.198Z,33.30
2019-01-24T16:41:11.788Z,25.60
2019-01-24T16:43:41.242Z,32.27
2019-01-24T16:46:10.882Z,29.87
2019-01-24T16:48:40.413Z,47.60
2019-01-24T16:51:09.918Z,37.03
2019-01-24T16:53:39.489Z,25.20
2019-01-24T16:56:09.013Z,33.03
2019-01-24T16:58:38.567Z,25.57
2019-01-24T17:01:17.888Z,25.87
2019-01-24T17:03:47.464Z,24.03
2019-01-24T17:06:16.952Z,31.37
2019-01-24T17:08:47.604Z,23.93
2019-01-24T17:11:17.092Z,27.40
2019-01-24T17:13:46.575Z,27.93
2019-01-24T17:16:16.429Z,32.17
2019-01-24T17:18:45.914Z,27.23
2019-01-24T17:21:15.635Z,24.23
2019-01-24T17:23:45.259Z,27.40
2019-01-24T17:26:14.826Z,28.83
2019-01-24T17:28:44.340Z,23.70
2019-01-24T17:31:13.860Z,30.67
2019-01-24T17:33:43.398Z,30.80
2019-01-24T17:36:12.878Z,21.07
2019-01-24T17:38:42.388Z,24.27
2019-01-24T17:41:11.879Z,28.03
2019-01-24T17:43:41.365Z,30.40
2019-01-24T17:46:10.895Z,33.90
2019-01-24T17:48:40.418Z,35.97
2019-01-24T17:51:09.897Z,34.50
2019-01-24T17:53:39.462Z,30.93
2019-01-24T17:56:08.869Z,30.83
2019-01-24T17:58:38.341Z,48.90
2019-01-24T18:01:07.896Z,34.20
2019-01-24T18:03:37.378Z,40.53
2019-01-24T18:06:06.954Z,34.43
2019-01-24T18:08:36.670Z,43.87
2019-01-24T18:11:06.103Z,44.33
2019-01-24T18:13:35.546Z,39.83
2019-01-24T18:16:05.076Z,35.27
2019-01-24T18:18:34.582Z,26.87
2019-01-24T18:21:04.524Z,34.03
2019-01-24T18:23:34.042Z,39.83
2019-01-24T18:26:03.504Z,36.37
2019-01-24T18:28:32.977Z,34.80
2019-01-24T18:31:02.459Z,33.67
2019-01-24T18:33:31.947Z,34.53
2019-01-24T18:36:01.530Z,29.60
2019-01-24T18:38:31.056Z,35.33
2019-01-24T18:41:00.646Z,35.10
2019-01-24T18:43:30.168Z,31.40
2019-01-24T18:46:01.563Z,36.47
2019-01-24T18:48:31.184Z,31.83
2019-01-24T18:51:00.732Z,24.70
2019-01-24T18:53:30.292Z,28.30
2019-01-24T18:55:59.829Z,32.67
2019-01-24T18:58:29.293Z,59.60
2019-01-24T19:00:58.878Z,57.57
2019-01-24T19:03:28.358Z,49.80
2019-01-24T19:05:57.815Z,42.07
2019-01-24T19:08:27.335Z,41.63
2019-01-24T19:10:56.970Z,31.40
2019-01-24T19:13:26.456Z,29.07
2019-01-24T19:15:55.936Z,29.37
2019-01-24T19:18:25.902Z,34.07
2019-01-24T19:20:55.364Z,38.30
2019-01-24T19:23:24.856Z,28.50
2019-01-24T19:25:54.284Z,26.13
2019-01-24T19:28:23.761Z,31.03
2019-01-24T19:30:53.627Z,28.77
2019-01-24T19:33:23.111Z,23.03
2019-01-24T19:35:59.925Z,25.20
2019-01-24T19:38:24.185Z,27.13
2019-01-24T19:40:53.661Z,27.57
2019-01-24T19:43:23.157Z,29.00
2019-01-24T19:45:52.610Z,34.93
2019-01-24T19:48:22.172Z,33.77
2019-01-24T19:50:53.219Z,25.87
2019-01-24T19:53:22.712Z,43.23
2019-01-24T19:55:52.215Z,29.90
2019-01-24T19:58:21.727Z,21.73
2019-01-24T20:00:51.157Z,19.67
2019-01-24T20:03:20.581Z,21.13
2019-01-24T20:05:50.078Z,19.10
2019-01-24T20:08:19.562Z,29.23
2019-01-24T20:10:49.090Z,23.17
2019-01-24T20:13:18.651Z,20.97
2019-01-24T20:15:48.134Z,18.57
2019-01-24T20:18:17.592Z,23.60
2019-01-24T20:20:47.117Z,22.23
2019-01-24T20:23:16.574Z,18.93
2019-01-24T20:25:46.101Z,19.07
2019-01-24T20:28:15.598Z,20.50
2019-01-24T20:30:45.083Z,25.73
2019-01-24T20:33:14.569Z,20.20
2019-01-24T20:35:49.913Z,30.27
2019-01-24T20:38:19.408Z,22.47
2019-01-24T20:40:48.957Z,22.33
2019-01-24T20:43:19.261Z,19.40
2019-01-24T20:45:48.909Z,21.00
2019-01-24T20:48:18.413Z,19.90
2019-01-24T20:50:48.117Z,20.90
2019-01-24T20:53:17.662Z,20.97
2019-01-24T20:55:47.182Z,23.20
2019-01-24T20:58:16.709Z,20.43
2019-01-24T21:00:46.157Z,25.17
2019-01-24T21:03:15.626Z,24.57
2019-01-24T21:05:45.120Z,30.77
2019-01-24T21:08:14.725Z,22.97
2019-01-24T21:10:44.210Z,21.50
2019-01-24T21:13:15.181Z,21.83
2019-01-24T21:15:46.140Z,20.40
2019-01-24T21:18:15.693Z,23.77
2019-01-24T21:20:45.509Z,19.50
2019-01-24T21:23:15.334Z,21.80
2019-01-24T21:25:45.498Z,18.50
2019-01-24T21:28:16.689Z,23.27
2019-01-24T21:30:46.486Z,24.17
2019-01-24T21:33:15.964Z,54.73
2019-01-24T21:35:45.696Z,21.03
2019-01-24T21:38:15.516Z,32.50
2019-01-24T21:40:45.577Z,26.30
2019-01-24T21:43:15.501Z,19.73
2019-01-24T21:45:45.662Z,18.80
2019-01-24T21:48:15.276Z,20.13
2019-01-24T21:50:45.099Z,22.27
2019-01-24T21:53:16.211Z,22.20
2019-01-24T21:55:46.754Z,19.33
2019-01-24T21:58:16.300Z,26.63
2019-01-24T22:00:45.748Z,26.70
2019-01-24T22:03:15.240Z,16.53
2019-01-24T22:05:44.779Z,24.50
2019-01-24T22:08:14.625Z,20.50
2019-01-24T22:10:44.104Z,23.33
2019-01-24T22:13:13.625Z,21.10
2019-01-24T22:15:43.146Z,18.57
2019-01-24T22:18:12.593Z,16.43
2019-01-24T22:20:42.103Z,19.43
2019-01-24T22:23:11.595Z,16.67
2019-01-24T22:25:41.162Z,19.27
2019-01-24T22:28:10.738Z,23.10
2019-01-24T22:30:45.186Z,17.57
2019-01-24T22:33:14.721Z,19.73
2019-01-24T22:35:44.208Z,22.30
2019-01-24T22:38:13.984Z,21.90
2019-01-24T22:40:43.608Z,18.93
2019-01-24T22:43:13.373Z,21.93
2019-01-24T22:45:42.834Z,21.30
2019-01-24T22:48:12.359Z,16.60
2019-01-24T22:50:41.959Z,16.40
2019-01-24T22:53:11.475Z,19.07
2019-01-24T22:55:41.259Z,13.03
2019-01-24T22:58:10.776Z,17.93
2019-01-24T23:01:09.615Z,21.97
2019-01-24T23:03:45.232Z,17.87
2019-01-24T23:06:14.723Z,16.70
2019-01-24T23:08:44.189Z,16.27
2019-01-24T23:11:13.710Z,19.33
2019-01-24T23:13:43.202Z,18.93
2019-01-24T23:16:12.694Z,19.40
2019-01-24T23:18:42.196Z,23.83
2019-01-24T23:21:11.802Z,17.63
2019-01-24T23:23:41.293Z,17.53
2019-01-24T23:26:10.781Z,17.23
2019-01-24T23:28:40.314Z,19.37
2019-01-24T23:31:09.776Z,21.13
2019-01-24T23:33:39.213Z,16.30
2019-01-24T23:36:09.040Z,17.00
2019-01-24T23:38:38.503Z,15.27
2019-01-24T23:41:07.945Z,17.03
2019-01-24T23:43:37.518Z,17.30
2019-01-24T23:46:07.047Z,18.13
2019-01-24T23:48:36.671Z,16.70
2019-01-24T23:51:06.481Z,21.13
2019-01-24T23:53:35.941Z,16.50
2019-01-24T23:56:06.716Z,19.33
2019-01-24T23:58:36.209Z,16.47
