createdAt,value
2018-03-11T00:01:27.693Z,0.00
2018-03-11T00:02:27.648Z,0.00
2018-03-11T00:04:20.646Z,0.00
2018-03-11T00:05:20.615Z,0.00
2018-03-11T00:07:14.002Z,0.00
2018-03-11T00:08:14.560Z,0.00
2018-03-11T00:10:07.400Z,0.00
2018-03-11T00:11:07.339Z,0.00
2018-03-11T00:13:00.752Z,0.00
2018-03-11T00:14:00.721Z,0.00
2018-03-11T00:15:53.592Z,0.00
2018-03-11T00:16:53.586Z,0.00
2018-03-11T00:18:46.948Z,0.00
2018-03-11T00:19:46.913Z,0.00
2018-03-11T00:21:40.307Z,0.00
2018-03-11T00:22:40.274Z,0.00
2018-03-11T00:24:33.169Z,0.00
2018-03-11T00:25:33.156Z,0.00
2018-03-11T00:27:26.641Z,0.00
2018-03-11T00:28:26.029Z,0.00
2018-03-11T00:30:19.522Z,0.00
2018-03-11T00:31:19.385Z,0.00
2018-03-11T00:33:12.283Z,0.00
2018-03-11T00:34:12.306Z,0.00
2018-03-11T00:36:05.628Z,0.00
2018-03-11T00:37:05.600Z,0.00
2018-03-11T00:38:58.498Z,0.00
2018-03-11T00:39:58.486Z,0.00
2018-03-11T00:41:53.031Z,0.00
2018-03-11T00:42:52.834Z,0.00
2018-03-11T00:44:46.313Z,0.00
2018-03-11T00:45:46.197Z,0.00
2018-03-11T00:47:39.607Z,0.00
2018-03-11T00:48:39.551Z,0.00
2018-03-11T00:50:32.510Z,0.00
2018-03-11T00:51:32.411Z,0.00
2018-03-11T00:53:25.966Z,0.00
2018-03-11T00:54:25.276Z,0.00
2018-03-11T00:56:18.756Z,0.00
2018-03-11T00:57:18.145Z,0.00
2018-03-11T00:59:14.160Z,0.00
2018-03-11T01:00:11.515Z,0.00
2018-03-11T01:02:04.517Z,0.00
2018-03-11T01:03:04.364Z,0.00
2018-03-11T01:04:57.430Z,0.00
2018-03-11T01:05:57.232Z,0.00
2018-03-11T01:07:50.673Z,0.00
2018-03-11T01:08:50.584Z,0.00
2018-03-11T01:10:44.555Z,0.00
2018-03-11T01:11:43.988Z,0.00
2018-03-11T01:13:36.893Z,0.00
2018-03-11T01:14:36.855Z,0.00
2018-03-11T01:16:31.307Z,0.00
2018-03-11T01:17:29.723Z,0.00
2018-03-11T01:19:23.179Z,0.00
2018-03-11T01:20:23.089Z,0.00
2018-03-11T01:22:16.496Z,0.00
2018-03-11T01:23:16.442Z,0.00
2018-03-11T01:25:10.545Z,0.00
2018-03-11T01:26:09.869Z,0.00
2018-03-11T01:28:04.266Z,0.00
2018-03-11T01:29:04.180Z,0.00
2018-03-11T01:30:57.069Z,0.00
2018-03-11T01:31:57.073Z,0.00
2018-03-11T01:33:49.987Z,0.00
2018-03-11T01:34:49.911Z,0.00
2018-03-11T01:36:44.850Z,0.00
2018-03-11T01:37:43.853Z,0.00
2018-03-11T01:39:37.652Z,0.00
2018-03-11T01:40:37.620Z,0.00
2018-03-11T01:42:30.577Z,0.00
2018-03-11T01:43:30.533Z,0.00
2018-03-11T01:45:24.493Z,0.00
2018-03-11T01:46:24.458Z,0.00
2018-03-11T01:48:18.057Z,0.00
2018-03-11T01:49:17.838Z,0.00
2018-03-11T01:51:10.707Z,0.00
2018-03-11T01:52:10.700Z,0.00
2018-03-11T01:54:04.152Z,0.00
2018-03-11T01:55:03.544Z,0.00
2018-03-11T01:56:56.541Z,0.00
2018-03-11T01:57:56.412Z,0.00
2018-03-11T01:59:49.805Z,0.00
2018-03-11T02:00:49.788Z,0.00
2018-03-11T02:02:42.688Z,0.00
2018-03-11T02:03:42.643Z,0.00
2018-03-11T02:05:36.025Z,0.00
2018-03-11T02:06:35.998Z,0.00
2018-03-11T02:08:29.379Z,0.00
2018-03-11T02:09:29.358Z,0.00
2018-03-11T02:11:22.285Z,0.00
2018-03-11T02:12:22.226Z,0.00
2018-03-11T02:14:15.110Z,0.00
2018-03-11T02:15:15.086Z,0.00
2018-03-11T02:17:08.014Z,0.00
2018-03-11T02:18:07.966Z,0.00
2018-03-11T02:20:00.821Z,0.00
2018-03-11T02:21:00.803Z,0.00
2018-03-11T02:22:54.249Z,0.00
2018-03-11T02:23:54.156Z,0.00
2018-03-11T02:25:47.536Z,0.00
2018-03-11T02:26:47.514Z,0.00
2018-03-11T02:28:40.981Z,0.00
2018-03-11T02:29:40.876Z,0.00
2018-03-11T02:31:34.275Z,0.00
2018-03-11T02:32:34.230Z,0.00
2018-03-11T02:34:27.122Z,0.00
2018-03-11T02:35:27.101Z,0.00
2018-03-11T02:37:19.995Z,0.00
2018-03-11T02:38:19.989Z,0.00
2018-03-11T02:40:12.874Z,0.00
2018-03-11T02:41:12.826Z,0.00
2018-03-11T02:43:05.742Z,0.00
2018-03-11T02:44:05.702Z,0.00
2018-03-11T02:45:58.599Z,0.00
2018-03-11T02:46:58.607Z,0.00
2018-03-11T02:48:51.932Z,0.00
2018-03-11T02:49:51.904Z,0.00
2018-03-11T02:51:44.796Z,0.00
2018-03-11T02:52:44.765Z,0.00
2018-03-11T02:54:37.680Z,0.00
2018-03-11T02:55:37.639Z,0.00
2018-03-11T02:57:30.531Z,0.00
2018-03-11T02:58:30.517Z,0.00
2018-03-11T03:00:24.100Z,0.00
2018-03-11T03:01:23.858Z,0.00
2018-03-11T03:03:17.267Z,0.00
2018-03-11T03:04:17.218Z,0.00
2018-03-11T03:06:10.236Z,0.00
2018-03-11T03:07:10.069Z,0.00
2018-03-11T03:09:03.039Z,0.00
2018-03-11T03:10:02.940Z,0.00
2018-03-11T03:11:55.842Z,0.00
2018-03-11T03:12:55.796Z,0.00
2018-03-11T03:14:49.241Z,0.00
2018-03-11T03:15:49.169Z,0.00
2018-03-11T03:17:42.071Z,0.00
2018-03-11T03:18:42.048Z,0.00
2018-03-11T03:20:34.944Z,0.00
2018-03-11T03:21:34.898Z,0.00
2018-03-11T03:23:27.849Z,0.00
2018-03-11T03:24:27.799Z,0.00
2018-03-11T03:26:21.244Z,0.00
2018-03-11T03:27:21.122Z,0.00
2018-03-11T03:29:14.089Z,0.00
2018-03-11T03:30:13.981Z,0.00
2018-03-11T03:32:07.426Z,0.00
2018-03-11T03:33:07.339Z,0.00
2018-03-11T03:35:00.240Z,0.00
2018-03-11T03:36:00.190Z,0.00
2018-03-11T03:37:53.155Z,0.00
2018-03-11T03:38:53.067Z,0.00
2018-03-11T03:40:46.544Z,0.00
2018-03-11T03:41:46.404Z,0.00
2018-03-11T03:43:39.485Z,0.00
2018-03-11T03:44:39.285Z,0.00
2018-03-11T03:46:32.824Z,0.00
2018-03-11T03:47:32.638Z,0.00
2018-03-11T03:49:25.519Z,0.00
2018-03-11T03:50:25.517Z,0.00
2018-03-11T03:52:18.896Z,0.00
2018-03-11T03:53:18.855Z,0.00
2018-03-11T03:55:12.800Z,0.00
2018-03-11T03:56:12.203Z,0.00
2018-03-11T03:58:05.188Z,0.00
2018-03-11T03:59:05.076Z,0.00
2018-03-11T04:00:58.446Z,0.00
2018-03-11T04:01:58.423Z,0.00
2018-03-11T04:03:51.883Z,0.00
2018-03-11T04:04:51.785Z,0.00
2018-03-11T04:06:44.728Z,0.00
2018-03-11T04:07:44.669Z,0.00
2018-03-11T04:09:37.656Z,0.00
2018-03-11T04:10:37.547Z,0.00
2018-03-11T04:12:30.917Z,0.00
2018-03-11T04:13:31.439Z,0.00
2018-03-11T04:15:23.873Z,0.00
2018-03-11T04:16:23.734Z,0.00
2018-03-11T04:18:17.105Z,0.00
2018-03-11T04:19:17.078Z,0.00
2018-03-11T04:21:09.984Z,0.00
2018-03-11T04:22:09.963Z,0.00
2018-03-11T04:24:02.929Z,0.00
2018-03-11T04:25:02.814Z,0.00
2018-03-11T04:26:57.423Z,0.00
2018-03-11T04:27:56.174Z,0.00
2018-03-11T04:29:49.057Z,0.00
2018-03-11T04:30:49.042Z,0.00
2018-03-11T04:32:41.996Z,0.00
2018-03-11T04:33:41.903Z,0.00
2018-03-11T04:35:35.289Z,0.00
2018-03-11T04:36:35.250Z,0.00
2018-03-11T04:38:28.155Z,0.00
2018-03-11T04:39:28.112Z,0.00
2018-03-11T04:41:21.502Z,0.00
2018-03-11T04:42:21.468Z,0.00
2018-03-11T04:44:14.357Z,0.00
2018-03-11T04:45:14.326Z,0.00
2018-03-11T04:47:07.267Z,0.00
2018-03-11T04:48:07.192Z,0.00
2018-03-11T04:50:00.088Z,0.00
2018-03-11T04:51:00.056Z,0.00
2018-03-11T04:52:53.441Z,0.00
2018-03-11T04:53:53.416Z,0.00
2018-03-11T04:55:46.307Z,0.00
2018-03-11T04:56:46.287Z,0.00
2018-03-11T04:58:39.183Z,0.00
2018-03-11T04:59:39.163Z,0.00
2018-03-11T05:01:32.563Z,0.00
2018-03-11T05:02:32.504Z,0.00
2018-03-11T05:04:25.394Z,0.00
2018-03-11T05:05:25.369Z,0.00
2018-03-11T05:07:18.311Z,0.00
2018-03-11T05:08:18.231Z,0.00
2018-03-11T05:10:11.611Z,0.00
2018-03-11T05:11:11.613Z,0.00
2018-03-11T05:13:05.043Z,0.00
2018-03-11T05:14:04.945Z,0.00
2018-03-11T05:15:58.332Z,0.00
2018-03-11T05:16:58.302Z,0.00
2018-03-11T05:18:51.190Z,0.00
2018-03-11T05:19:51.166Z,0.00
2018-03-11T05:21:44.120Z,0.00
2018-03-11T05:22:44.025Z,0.00
2018-03-11T05:24:37.419Z,0.00
2018-03-11T05:25:37.396Z,0.00
2018-03-11T05:27:30.278Z,0.00
2018-03-11T05:28:30.287Z,0.00
2018-03-11T05:30:23.147Z,0.00
2018-03-11T05:31:23.116Z,0.00
2018-03-11T05:33:16.494Z,0.00
2018-03-11T05:34:16.468Z,4.00
2018-03-11T05:36:09.361Z,8.00
2018-03-11T05:37:09.335Z,4.00
2018-03-11T05:39:02.749Z,12.00
2018-03-11T05:40:02.709Z,12.00
2018-03-11T05:41:55.586Z,16.00
2018-03-11T05:42:55.557Z,20.00
2018-03-11T05:44:48.450Z,28.00
2018-03-11T05:45:48.423Z,36.00
2018-03-11T05:47:41.309Z,48.00
2018-03-11T05:48:41.292Z,60.00
2018-03-11T05:50:34.691Z,88.00
2018-03-11T05:51:34.646Z,100.00
2018-03-11T05:53:27.599Z,124.00
2018-03-11T05:54:27.520Z,132.00
2018-03-11T05:56:20.457Z,128.00
2018-03-11T05:57:20.425Z,124.00
2018-03-11T05:59:13.306Z,120.00
2018-03-11T06:00:13.282Z,120.00
2018-03-11T06:02:06.179Z,136.00
2018-03-11T06:03:06.160Z,144.00
2018-03-11T06:04:59.039Z,160.00
2018-03-11T06:05:59.010Z,168.00
2018-03-11T06:07:51.931Z,160.00
2018-03-11T06:08:51.874Z,168.00
2018-03-11T06:10:44.779Z,160.00
2018-03-11T06:11:44.736Z,172.00
2018-03-11T06:13:37.630Z,200.00
2018-03-11T06:14:37.610Z,212.00
2018-03-11T06:16:30.500Z,224.00
2018-03-11T06:17:30.473Z,260.00
2018-03-11T06:19:23.365Z,304.00
2018-03-11T06:20:23.340Z,324.00
2018-03-11T06:22:16.738Z,360.00
2018-03-11T06:23:16.695Z,380.00
2018-03-11T06:25:09.592Z,412.00
2018-03-11T06:26:09.569Z,424.00
2018-03-11T06:28:02.460Z,444.00
2018-03-11T06:29:02.437Z,460.00
2018-03-11T06:30:55.328Z,484.00
2018-03-11T06:31:55.296Z,488.00
2018-03-11T06:33:48.680Z,508.00
2018-03-11T06:34:48.651Z,516.00
2018-03-11T06:36:42.049Z,512.00
2018-03-11T06:37:42.023Z,540.00
2018-03-11T06:39:34.915Z,504.00
2018-03-11T06:40:34.892Z,508.00
2018-03-11T06:42:28.270Z,412.00
2018-03-11T06:43:28.261Z,344.00
2018-03-11T06:45:21.710Z,332.00
2018-03-11T06:46:21.113Z,308.00
2018-03-11T06:48:14.085Z,320.00
2018-03-11T06:49:13.987Z,392.00
2018-03-11T06:51:06.883Z,516.00
2018-03-11T06:52:06.848Z,696.00
2018-03-11T06:53:59.731Z,800.00
2018-03-11T06:54:59.706Z,888.00
2018-03-11T06:56:52.616Z,1228.00
2018-03-11T06:57:52.588Z,1072.00
2018-03-11T06:59:45.470Z,840.00
2018-03-11T07:00:45.446Z,692.00
2018-03-11T07:02:39.483Z,476.00
2018-03-11T07:03:39.318Z,428.00
2018-03-11T07:05:32.431Z,544.00
2018-03-11T07:06:32.185Z,520.00
2018-03-11T07:08:25.799Z,400.00
2018-03-11T07:09:25.604Z,432.00
2018-03-11T07:11:18.951Z,532.00
2018-03-11T07:12:18.898Z,528.00
2018-03-11T07:14:14.003Z,424.00
2018-03-11T07:15:12.836Z,428.00
2018-03-11T07:17:05.411Z,440.00
2018-03-11T07:18:05.150Z,456.00
2018-03-11T07:19:58.537Z,628.00
2018-03-11T07:20:58.509Z,636.00
2018-03-11T07:22:52.083Z,756.00
2018-03-11T07:23:51.861Z,824.00
2018-03-11T07:25:45.318Z,728.00
2018-03-11T07:26:45.214Z,668.00
2018-03-11T07:28:38.864Z,828.00
2018-03-11T07:29:38.607Z,800.00
2018-03-11T07:31:32.299Z,808.00
2018-03-11T07:32:31.966Z,712.00
2018-03-11T07:34:25.689Z,624.00
2018-03-11T07:35:25.322Z,548.00
2018-03-11T07:37:19.739Z,388.00
2018-03-11T07:38:18.680Z,384.00
2018-03-11T07:40:13.137Z,424.00
2018-03-11T07:41:12.610Z,464.00
2018-03-11T07:43:04.992Z,536.00
2018-03-11T07:44:04.991Z,584.00
2018-03-11T07:45:58.597Z,668.00
2018-03-11T07:46:58.317Z,1088.00
2018-03-11T07:48:51.915Z,992.00
2018-03-11T07:49:51.711Z,900.00
2018-03-11T07:51:44.613Z,928.00
2018-03-11T07:52:44.577Z,836.00
2018-03-11T07:54:38.290Z,1888.00
2018-03-11T07:55:37.929Z,1712.00
2018-03-11T07:57:30.931Z,1380.00
2018-03-11T07:58:30.897Z,1456.00
2018-03-11T08:00:23.851Z,1280.00
2018-03-11T08:01:23.745Z,1176.00
2018-03-11T08:03:17.168Z,1020.00
2018-03-11T08:04:17.122Z,1124.00
2018-03-11T08:06:10.707Z,1376.00
2018-03-11T08:07:10.557Z,1588.00
2018-03-11T08:09:04.479Z,1492.00
2018-03-11T08:10:03.885Z,1632.00
2018-03-11T08:11:57.513Z,1876.00
2018-03-11T08:12:57.233Z,1752.00
2018-03-11T08:14:50.641Z,2064.00
2018-03-11T08:15:51.222Z,1932.00
2018-03-11T08:17:43.562Z,2108.00
2018-03-11T08:18:43.558Z,2220.00
2018-03-11T08:20:37.148Z,1992.00
2018-03-11T08:21:36.863Z,1896.00
2018-03-11T08:23:31.250Z,1948.00
2018-03-11T08:24:31.232Z,2308.00
2018-03-11T08:26:25.024Z,1948.00
2018-03-11T08:27:24.119Z,1552.00
2018-03-11T08:29:17.779Z,1660.00
2018-03-11T08:30:17.515Z,1972.00
2018-03-11T08:32:11.004Z,2264.00
2018-03-11T08:33:13.399Z,2084.00
2018-03-11T08:35:05.499Z,1320.00
2018-03-11T08:36:05.129Z,1360.00
2018-03-11T08:37:58.660Z,1216.00
2018-03-11T08:38:58.254Z,1192.00
2018-03-11T08:40:52.068Z,1336.00
2018-03-11T08:41:51.652Z,1732.00
2018-03-11T08:43:46.124Z,2964.00
2018-03-11T08:44:45.899Z,3160.00
2018-03-11T08:46:39.868Z,3684.00
2018-03-11T08:47:39.804Z,3680.00
2018-03-11T08:49:32.757Z,3844.00
2018-03-11T08:50:32.692Z,3872.00
2018-03-11T08:52:26.060Z,3684.00
2018-03-11T08:53:26.045Z,3420.00
2018-03-11T08:55:19.106Z,2996.00
2018-03-11T08:56:18.931Z,3188.00
2018-03-11T08:58:12.397Z,3012.00
2018-03-11T08:59:11.822Z,3400.00
2018-03-11T09:01:05.195Z,3848.00
2018-03-11T09:02:05.150Z,4168.00
2018-03-11T09:03:58.566Z,4472.00
2018-03-11T09:04:58.523Z,4616.00
2018-03-11T09:06:51.997Z,4820.00
2018-03-11T09:07:51.899Z,4956.00
2018-03-11T09:09:45.079Z,5012.00
2018-03-11T09:10:44.857Z,5012.00
2018-03-11T09:12:38.141Z,4824.00
2018-03-11T09:13:37.850Z,4776.00
2018-03-11T09:15:31.157Z,4684.00
2018-03-11T09:16:30.808Z,4652.00
2018-03-11T09:18:23.945Z,4472.00
2018-03-11T09:19:23.795Z,4180.00
2018-03-11T09:21:17.113Z,4796.00
2018-03-11T09:22:17.089Z,4436.00
2018-03-11T09:24:12.795Z,4340.00
2018-03-11T09:25:10.569Z,3872.00
2018-03-11T09:27:04.150Z,3452.00
2018-03-11T09:28:04.092Z,3432.00
2018-03-11T09:29:57.531Z,3664.00
2018-03-11T09:30:57.085Z,5184.00
2018-03-11T09:32:51.086Z,5152.00
2018-03-11T09:33:50.885Z,5312.00
2018-03-11T09:35:44.413Z,5204.00
2018-03-11T09:37:58.730Z,4932.00
2018-03-11T09:38:58.706Z,4628.00
2018-03-11T09:40:53.129Z,4224.00
2018-03-11T09:41:53.025Z,4144.00
2018-03-11T09:43:46.565Z,4432.00
2018-03-11T09:44:46.100Z,4584.00
2018-03-11T09:46:39.769Z,4844.00
2018-03-11T09:47:39.505Z,4760.00
2018-03-11T09:49:32.928Z,4696.00
2018-03-11T09:50:32.412Z,4840.00
2018-03-11T09:52:25.841Z,4888.00
2018-03-11T09:53:25.612Z,4876.00
2018-03-11T09:55:19.956Z,5124.00
2018-03-11T09:56:19.487Z,5080.00
2018-03-11T09:58:13.078Z,4852.00
2018-03-11T09:59:13.790Z,4504.00
2018-03-11T10:01:09.936Z,4704.00
2018-03-11T10:02:08.908Z,4792.00
2018-03-11T10:04:02.259Z,5028.00
2018-03-11T10:05:02.221Z,4848.00
2018-03-11T10:06:55.675Z,5376.00
2018-03-11T10:07:56.751Z,5284.00
2018-03-11T10:09:50.133Z,4772.00
2018-03-11T10:10:48.868Z,4836.00
2018-03-11T10:12:42.540Z,4684.00
2018-03-11T10:13:42.563Z,4972.00
2018-03-11T10:15:38.396Z,5556.00
2018-03-11T10:16:37.049Z,5492.00
2018-03-11T10:18:29.849Z,5140.00
2018-03-11T10:19:30.068Z,5088.00
2018-03-11T10:21:23.318Z,4644.00
2018-03-11T10:22:22.963Z,5260.00
2018-03-11T10:24:16.817Z,4036.00
2018-03-11T10:25:16.320Z,3732.00
2018-03-11T10:27:10.087Z,3216.00
2018-03-11T10:28:09.684Z,3916.00
2018-03-11T10:30:04.680Z,2904.00
2018-03-11T10:31:04.591Z,1888.00
2018-03-11T10:32:57.876Z,3152.00
2018-03-11T10:33:57.579Z,3024.00
2018-03-11T10:35:52.890Z,3392.00
2018-03-11T10:36:51.302Z,2464.00
2018-03-11T10:38:44.828Z,1684.00
2018-03-11T10:39:44.773Z,1380.00
2018-03-11T10:41:41.419Z,1372.00
2018-03-11T10:42:40.361Z,1072.00
2018-03-11T10:44:32.747Z,1120.00
2018-03-11T10:45:30.834Z,1324.00
2018-03-11T10:47:25.632Z,1044.00
2018-03-11T10:48:24.213Z,1336.00
2018-03-11T10:50:24.234Z,1728.00
2018-03-11T10:52:31.733Z,1500.00
2018-03-11T10:54:45.734Z,1620.00
2018-03-11T10:55:44.940Z,1396.00
2018-03-11T10:58:30.960Z,1224.00
2018-03-11T10:59:30.229Z,1084.00
2018-03-11T11:01:23.809Z,1036.00
2018-03-11T11:02:23.505Z,920.00
2018-03-11T11:04:17.248Z,1004.00
2018-03-11T11:05:16.962Z,1024.00
2018-03-11T11:07:13.603Z,1232.00
2018-03-11T11:08:10.258Z,1172.00
2018-03-11T11:10:07.346Z,1328.00
2018-03-11T11:11:05.995Z,1232.00
2018-03-11T11:13:03.041Z,1484.00
2018-03-11T11:13:57.743Z,1592.00
2018-03-11T11:15:52.489Z,1936.00
2018-03-11T11:16:50.725Z,2080.00
2018-03-11T11:18:47.404Z,2132.00
2018-03-11T11:19:45.071Z,2112.00
2018-03-11T11:21:37.586Z,2152.00
2018-03-11T11:22:38.186Z,2176.00
2018-03-11T11:24:31.064Z,2156.00
2018-03-11T11:25:31.290Z,2096.00
2018-03-11T11:27:24.972Z,2024.00
2018-03-11T11:28:23.684Z,2020.00
2018-03-11T11:30:17.340Z,2048.00
2018-03-11T11:31:17.130Z,2044.00
2018-03-11T11:33:15.039Z,2124.00
2018-03-11T11:35:25.383Z,2052.00
2018-03-11T11:36:26.542Z,2020.00
2018-03-11T11:38:17.757Z,1948.00
2018-03-11T11:39:17.762Z,1924.00
2018-03-11T11:41:11.123Z,1896.00
2018-03-11T11:42:10.860Z,1908.00
2018-03-11T11:44:05.648Z,1872.00
2018-03-11T11:45:05.081Z,1856.00
2018-03-11T11:46:58.409Z,1900.00
2018-03-11T11:47:57.978Z,2004.00
2018-03-11T11:49:52.116Z,2052.00
2018-03-11T11:50:51.774Z,2120.00
2018-03-11T11:52:44.383Z,2324.00
2018-03-11T11:53:45.379Z,2332.00
2018-03-11T11:55:37.346Z,2156.00
2018-03-11T11:56:37.121Z,2156.00
2018-03-11T11:58:30.837Z,2428.00
2018-03-11T11:59:30.537Z,2496.00
2018-03-11T12:01:23.774Z,2304.00
2018-03-11T12:04:22.496Z,2344.00
2018-03-11T12:06:33.633Z,2508.00
2018-03-11T12:07:31.418Z,2532.00
2018-03-11T12:09:26.922Z,2628.00
2018-03-11T12:10:24.727Z,2656.00
2018-03-11T12:12:18.002Z,2896.00
2018-03-11T12:13:18.997Z,3004.00
2018-03-11T12:15:14.567Z,2980.00
2018-03-11T12:17:24.889Z,3176.00
2018-03-11T12:19:41.233Z,3144.00
2018-03-11T12:20:37.376Z,3132.00
2018-03-11T12:22:30.100Z,3228.00
2018-03-11T12:23:29.727Z,3208.00
2018-03-11T12:25:23.141Z,3196.00
2018-03-11T12:26:23.137Z,3276.00
2018-03-11T12:28:16.859Z,3392.00
2018-03-11T12:29:16.507Z,3492.00
2018-03-11T12:31:10.460Z,3744.00
2018-03-11T12:32:09.859Z,3836.00
2018-03-11T12:34:03.410Z,3764.00
2018-03-11T12:35:03.272Z,3716.00
2018-03-11T12:36:57.048Z,3704.00
2018-03-11T12:37:59.202Z,3612.00
2018-03-11T12:39:49.913Z,3452.00
2018-03-11T12:40:49.714Z,3360.00
2018-03-11T12:42:44.028Z,3288.00
2018-03-11T12:43:43.328Z,3184.00
2018-03-11T12:45:37.909Z,2996.00
2018-03-11T12:46:36.382Z,3000.00
2018-03-11T12:48:30.659Z,2940.00
2018-03-11T12:49:29.271Z,3012.00
2018-03-11T12:51:22.918Z,2972.00
2018-03-11T12:52:22.573Z,2956.00
2018-03-11T12:54:16.171Z,2980.00
2018-03-11T12:55:16.009Z,2948.00
2018-03-11T12:57:08.832Z,2864.00
2018-03-11T12:58:09.386Z,2764.00
2018-03-11T13:00:03.832Z,2592.00
2018-03-11T13:02:18.671Z,2668.00
2018-03-11T13:03:17.191Z,2748.00
2018-03-11T13:05:11.016Z,2928.00
2018-03-11T13:06:10.544Z,3028.00
2018-03-11T13:08:05.510Z,3288.00
2018-03-11T13:09:04.767Z,3416.00
2018-03-11T13:10:57.144Z,3576.00
2018-03-11T13:11:58.602Z,3592.00
2018-03-11T13:13:52.067Z,3540.00
2018-03-11T13:14:50.008Z,3472.00
2018-03-11T13:16:43.383Z,3316.00
2018-03-11T13:17:43.022Z,3184.00
2018-03-11T13:19:37.389Z,3092.00
2018-03-11T13:21:54.716Z,3332.00
2018-03-11T13:22:50.795Z,3556.00
2018-03-11T13:24:44.707Z,3760.00
2018-03-11T13:25:44.697Z,3724.00
2018-03-11T13:27:38.428Z,3456.00
2018-03-11T13:28:37.124Z,3368.00
2018-03-11T13:30:30.981Z,3300.00
2018-03-11T13:31:30.501Z,3448.00
2018-03-11T13:33:23.838Z,4040.00
2018-03-11T13:34:23.838Z,4368.00
2018-03-11T13:36:17.069Z,4764.00
2018-03-11T13:37:17.531Z,4704.00
2018-03-11T13:39:10.415Z,4524.00
2018-03-11T13:40:11.413Z,4608.00
2018-03-11T13:42:04.854Z,4932.00
2018-03-11T13:43:02.899Z,5064.00
2018-03-11T13:45:23.934Z,5160.00
2018-03-11T13:46:23.837Z,5124.00
2018-03-11T13:48:23.274Z,4988.00
2018-03-11T13:49:21.859Z,5028.00
2018-03-11T13:51:15.460Z,4896.00
2018-03-11T13:52:15.360Z,4840.00
2018-03-11T13:54:08.458Z,4544.00
2018-03-11T13:55:08.112Z,4196.00
2018-03-11T13:57:02.653Z,3696.00
2018-03-11T13:58:01.455Z,3500.00
2018-03-11T13:59:55.250Z,3408.00
2018-03-11T14:00:55.174Z,3376.00
2018-03-11T14:02:48.633Z,3452.00
2018-03-11T14:03:48.600Z,3568.00
2018-03-11T14:05:53.390Z,3712.00
2018-03-11T14:06:55.104Z,3764.00
2018-03-11T14:08:46.307Z,3888.00
2018-03-11T14:09:46.650Z,3932.00
2018-03-11T14:11:40.849Z,3968.00
2018-03-11T14:12:41.042Z,4068.00
2018-03-11T14:14:34.087Z,4108.00
2018-03-11T14:15:35.930Z,4064.00
2018-03-11T14:17:31.342Z,3892.00
2018-03-11T14:18:28.123Z,3796.00
2018-03-11T14:20:23.436Z,3724.00
2018-03-11T14:21:22.828Z,3760.00
2018-03-11T14:23:16.306Z,3792.00
2018-03-11T14:24:16.154Z,3880.00
2018-03-11T14:26:12.364Z,3876.00
2018-03-11T14:27:11.725Z,3860.00
2018-03-11T14:29:06.061Z,3876.00
2018-03-11T14:30:05.490Z,3908.00
2018-03-11T14:31:58.589Z,3924.00
2018-03-11T14:32:58.993Z,3912.00
2018-03-11T14:34:51.681Z,3852.00
2018-03-11T14:35:51.635Z,3824.00
2018-03-11T14:37:46.260Z,3812.00
2018-03-11T14:38:45.039Z,3812.00
2018-03-11T14:40:38.159Z,3848.00
2018-03-11T14:41:37.927Z,3836.00
2018-03-11T14:43:30.846Z,3784.00
2018-03-11T14:44:30.782Z,3760.00
2018-03-11T14:46:24.466Z,3712.00
2018-03-11T14:47:24.176Z,3676.00
2018-03-11T14:49:17.393Z,3536.00
2018-03-11T14:50:17.049Z,3472.00
2018-03-11T14:52:10.241Z,3340.00
2018-03-11T14:53:10.013Z,3300.00
2018-03-11T14:55:02.940Z,3232.00
2018-03-11T14:56:02.936Z,3212.00
2018-03-11T14:58:00.915Z,3232.00
2018-03-11T14:59:03.407Z,3216.00
2018-03-11T15:00:56.729Z,3104.00
2018-03-11T15:01:55.547Z,3060.00
2018-03-11T15:03:59.274Z,3044.00
2018-03-11T15:04:58.868Z,3048.00
2018-03-11T15:06:53.217Z,3028.00
2018-03-11T15:07:52.829Z,2912.00
2018-03-11T15:09:50.648Z,2604.00
2018-03-11T15:10:46.268Z,2296.00
2018-03-11T15:12:41.898Z,2384.00
2018-03-11T15:13:41.186Z,2716.00
2018-03-11T15:15:32.596Z,2756.00
2018-03-11T15:16:32.539Z,2784.00
2018-03-11T15:18:25.947Z,2892.00
2018-03-11T15:19:25.827Z,2916.00
2018-03-11T15:21:19.327Z,2940.00
2018-03-11T15:22:18.867Z,2924.00
2018-03-11T15:24:12.611Z,2836.00
2018-03-11T15:25:12.557Z,2780.00
2018-03-11T15:27:05.548Z,2696.00
2018-03-11T15:28:05.565Z,2676.00
2018-03-11T15:29:58.752Z,2612.00
2018-03-11T15:30:58.456Z,2576.00
2018-03-11T15:32:54.523Z,2532.00
2018-03-11T15:33:52.438Z,2480.00
2018-03-11T15:35:48.246Z,2404.00
2018-03-11T15:36:48.054Z,2360.00
2018-03-11T15:38:46.364Z,2288.00
2018-03-11T15:39:43.487Z,2252.00
2018-03-11T15:41:35.440Z,2192.00
2018-03-11T15:42:35.437Z,2176.00
2018-03-11T15:44:29.909Z,2176.00
2018-03-11T15:45:32.925Z,2176.00
2018-03-11T15:47:22.889Z,2156.00
2018-03-11T15:48:24.947Z,2160.00
2018-03-11T15:50:19.371Z,2176.00
2018-03-11T15:51:15.982Z,2160.00
2018-03-11T15:53:09.446Z,2080.00
2018-03-11T15:54:09.105Z,2028.00
2018-03-11T15:56:03.879Z,1948.00
2018-03-11T15:57:03.793Z,1908.00
2018-03-11T15:58:59.088Z,1816.00
2018-03-11T15:59:59.589Z,1760.00
2018-03-11T16:01:52.783Z,1692.00
2018-03-11T16:02:50.552Z,1696.00
2018-03-11T16:04:44.183Z,1736.00
2018-03-11T16:05:43.690Z,1736.00
2018-03-11T16:07:37.459Z,1732.00
2018-03-11T16:08:37.412Z,1740.00
2018-03-11T16:10:33.576Z,1716.00
2018-03-11T16:11:30.863Z,1692.00
2018-03-11T16:14:15.212Z,1620.00
2018-03-11T16:15:14.816Z,1576.00
2018-03-11T16:17:11.031Z,1492.00
2018-03-11T16:18:08.554Z,1432.00
2018-03-11T16:20:04.391Z,1340.00
2018-03-11T16:21:01.479Z,1340.00
2018-03-11T16:22:55.814Z,1272.00
2018-03-11T16:23:55.802Z,1232.00
2018-03-11T16:25:51.675Z,1192.00
2018-03-11T16:26:49.726Z,1180.00
2018-03-11T16:28:45.659Z,1124.00
2018-03-11T16:29:42.781Z,1088.00
2018-03-11T16:32:27.299Z,972.00
2018-03-11T16:33:30.188Z,936.00
2018-03-11T16:35:20.950Z,892.00
2018-03-11T16:36:21.139Z,872.00
2018-03-11T16:38:14.434Z,840.00
2018-03-11T16:39:14.027Z,808.00
2018-03-11T16:41:07.773Z,736.00
2018-03-11T16:42:07.755Z,724.00
2018-03-11T16:44:00.285Z,668.00
2018-03-11T16:45:00.228Z,632.00
2018-03-11T16:46:53.580Z,552.00
2018-03-11T16:47:53.205Z,520.00
2018-03-11T16:49:47.501Z,508.00
2018-03-11T16:50:46.916Z,500.00
2018-03-11T16:52:40.928Z,472.00
2018-03-11T16:53:40.578Z,444.00
2018-03-11T16:55:34.132Z,404.00
2018-03-11T16:56:33.649Z,384.00
2018-03-11T16:58:27.376Z,364.00
2018-03-11T16:59:27.429Z,360.00
2018-03-11T17:01:22.016Z,320.00
2018-03-11T17:02:20.375Z,300.00
2018-03-11T17:04:14.201Z,284.00
2018-03-11T17:05:13.770Z,276.00
2018-03-11T17:07:08.579Z,264.00
2018-03-11T17:08:07.076Z,260.00
2018-03-11T17:10:00.041Z,244.00
2018-03-11T17:10:59.997Z,228.00
2018-03-11T17:12:54.446Z,204.00
2018-03-11T17:13:54.685Z,192.00
2018-03-11T17:15:48.163Z,172.00
2018-03-11T17:16:47.743Z,152.00
2018-03-11T17:18:40.748Z,136.00
2018-03-11T17:19:40.789Z,128.00
2018-03-11T17:21:34.422Z,116.00
2018-03-11T17:22:33.983Z,108.00
2018-03-11T17:24:27.597Z,92.00
2018-03-11T17:25:27.386Z,84.00
2018-03-11T17:27:20.801Z,72.00
2018-03-11T17:28:20.730Z,64.00
2018-03-11T17:30:15.189Z,52.00
2018-03-11T17:31:15.104Z,48.00
2018-03-11T17:33:08.592Z,36.00
2018-03-11T17:34:08.470Z,32.00
2018-03-11T17:36:03.400Z,28.00
2018-03-11T17:37:01.846Z,24.00
2018-03-11T17:38:55.630Z,16.00
2018-03-11T17:39:55.588Z,16.00
2018-03-11T17:41:49.025Z,12.00
2018-03-11T17:42:48.598Z,12.00
2018-03-11T17:44:42.451Z,8.00
2018-03-11T17:45:42.421Z,8.00
2018-03-11T17:47:35.888Z,4.00
2018-03-11T17:48:35.839Z,4.00
2018-03-11T17:50:29.826Z,0.00
2018-03-11T17:51:29.374Z,4.00
2018-03-11T17:53:23.122Z,0.00
2018-03-11T17:54:22.729Z,0.00
2018-03-11T17:56:16.548Z,0.00
2018-03-11T17:57:16.090Z,0.00
2018-03-11T17:59:13.081Z,0.00
2018-03-11T18:00:12.588Z,0.00
2018-03-11T18:02:04.791Z,0.00
2018-03-11T18:03:05.123Z,0.00
2018-03-11T18:05:02.733Z,0.00
2018-03-11T18:05:57.752Z,0.00
2018-03-11T18:09:25.316Z,0.00
2018-03-11T18:10:26.220Z,0.00
2018-03-11T18:12:18.967Z,0.00
2018-03-11T18:13:18.198Z,0.00
2018-03-11T18:15:13.883Z,0.00
2018-03-11T18:16:12.873Z,0.00
2018-03-11T18:18:07.367Z,0.00
2018-03-11T18:19:07.461Z,0.00
2018-03-11T18:21:01.679Z,0.00
2018-03-11T18:22:00.668Z,0.00
2018-03-11T18:23:54.625Z,0.00