createdAt,value
2022-09-21T00:01:16.891Z,14.07
2022-09-21T00:03:44.674Z,11.67
2022-09-21T00:06:14.947Z,11.13
2022-09-21T00:08:42.175Z,9.37
2022-09-21T00:11:12.495Z,10.13
2022-09-21T00:13:38.940Z,10.87
2022-09-21T00:16:07.212Z,12.17
2022-09-21T00:18:34.137Z,9.90
2022-09-21T00:21:00.580Z,11.63
2022-09-21T00:23:27.272Z,12.17
2022-09-21T00:26:04.399Z,11.23
2022-09-21T00:28:30.831Z,13.10
2022-09-21T00:31:03.515Z,12.60
2022-09-21T00:33:30.055Z,11.30
2022-09-21T00:36:04.780Z,12.47
2022-09-21T00:38:31.825Z,12.20
2022-09-21T00:40:58.770Z,12.97
2022-09-21T00:43:25.608Z,10.97
2022-09-21T00:46:15.783Z,10.77
2022-09-21T00:48:42.851Z,9.30
2022-09-21T00:51:09.990Z,9.80
2022-09-21T00:53:38.602Z,13.13
2022-09-21T00:56:06.798Z,10.53
2022-09-21T00:58:44.688Z,8.83
2022-09-21T01:01:12.832Z,10.70
2022-09-21T01:03:40.022Z,12.10
2022-09-21T01:06:06.431Z,9.83
2022-09-21T01:08:35.016Z,10.83
2022-09-21T01:11:20.343Z,9.20
2022-09-21T01:13:58.768Z,9.70
2022-09-21T01:16:47.566Z,12.57
2022-09-21T01:19:52.152Z,10.23
2022-09-21T01:22:24.769Z,9.00
2022-09-21T01:25:14.793Z,10.50
2022-09-21T01:27:57.238Z,11.20
2022-09-21T01:30:24.924Z,10.33
2022-09-21T01:32:59.163Z,11.53
2022-09-21T01:35:45.487Z,8.33
2022-09-21T01:38:19.412Z,10.17
2022-09-21T01:40:58.584Z,10.93
2022-09-21T01:43:29.597Z,9.00
2022-09-21T01:46:02.745Z,11.53
2022-09-21T01:48:35.114Z,8.47
2022-09-21T01:51:06.399Z,8.07
2022-09-21T01:53:44.796Z,11.73
2022-09-21T01:56:19.176Z,9.47
2022-09-21T01:58:52.385Z,9.67
2022-09-21T02:01:23.721Z,8.87
2022-09-21T02:03:58.752Z,9.90
2022-09-21T02:06:28.136Z,8.77
2022-09-21T02:08:55.495Z,9.57
2022-09-21T02:11:22.255Z,8.13
2022-09-21T02:13:52.236Z,9.67
2022-09-21T02:16:33.862Z,6.90
2022-09-21T02:19:11.254Z,10.23
2022-09-21T02:21:48.560Z,8.70
2022-09-21T02:24:34.983Z,8.83
2022-09-21T02:27:26.518Z,8.53
2022-09-21T02:30:16.905Z,8.47
2022-09-21T02:33:08.824Z,9.03
2022-09-21T02:36:05.481Z,7.40
2022-09-21T02:38:37.862Z,6.57
2022-09-21T02:41:26.821Z,7.90
2022-09-21T02:44:06.875Z,8.23
2022-09-21T02:46:43.611Z,8.30
2022-09-21T02:49:19.139Z,7.70
2022-09-21T02:51:52.513Z,9.23
2022-09-21T02:54:25.112Z,10.13
2022-09-21T02:56:53.998Z,8.37
2022-09-21T02:59:23.573Z,9.50
2022-09-21T03:01:51.336Z,8.80
2022-09-21T03:04:18.189Z,12.40
2022-09-21T03:06:44.796Z,9.50
2022-09-21T03:09:11.228Z,10.73
2022-09-21T03:11:37.808Z,11.67
2022-09-21T03:14:08.539Z,10.83
2022-09-21T03:16:36.241Z,10.47
2022-09-21T03:19:02.762Z,11.33
2022-09-21T03:21:29.717Z,12.90
2022-09-21T03:23:56.505Z,14.07
2022-09-21T03:26:22.966Z,10.37
2022-09-21T03:28:50.600Z,10.10
2022-09-21T03:31:17.477Z,11.17
2022-09-21T03:33:44.650Z,9.13
2022-09-21T03:36:11.518Z,10.43
2022-09-21T03:38:38.659Z,8.73
2022-09-21T03:41:05.780Z,10.70
2022-09-21T03:43:32.509Z,8.67
2022-09-21T03:45:59.100Z,8.53
2022-09-21T03:48:25.988Z,9.87
2022-09-21T03:50:52.427Z,11.60
2022-09-21T03:53:18.973Z,9.63
2022-09-21T03:55:45.447Z,11.73
2022-09-21T03:58:12.016Z,9.90
2022-09-21T04:00:39.482Z,9.20
2022-09-21T04:03:06.458Z,8.77
2022-09-21T04:05:32.865Z,8.90
2022-09-21T04:08:02.003Z,9.50
2022-09-21T04:10:29.229Z,8.13
2022-09-21T04:13:02.636Z,7.53
2022-09-21T04:15:29.760Z,8.43
2022-09-21T04:17:56.609Z,7.77
2022-09-21T04:20:23.417Z,10.63
2022-09-21T04:22:51.449Z,10.03
2022-09-21T04:25:21.322Z,10.30
2022-09-21T04:28:13.681Z,11.00
2022-09-21T04:30:40.286Z,9.93
2022-09-21T04:33:07.154Z,7.80
2022-09-21T04:35:33.639Z,9.90
2022-09-21T04:38:00.233Z,9.20
2022-09-21T04:40:28.196Z,8.10
2022-09-21T04:42:55.986Z,10.90
2022-09-21T04:45:23.516Z,9.93
2022-09-21T04:47:50.016Z,14.33
2022-09-21T04:50:16.887Z,20.33
2022-09-21T04:52:43.645Z,10.17
2022-09-21T04:55:10.118Z,12.23
2022-09-21T04:57:36.631Z,19.10
2022-09-21T05:00:08.141Z,13.40
2022-09-21T05:02:34.615Z,11.03
2022-09-21T05:05:01.025Z,9.23
2022-09-21T05:07:28.272Z,10.60
2022-09-21T05:10:05.587Z,11.73
2022-09-21T05:12:33.665Z,12.50
2022-09-21T05:15:00.274Z,9.73
2022-09-21T05:17:26.796Z,11.57
2022-09-21T05:19:53.471Z,11.23
2022-09-21T05:22:21.293Z,10.43
2022-09-21T05:24:47.866Z,10.20
2022-09-21T05:27:14.834Z,11.80
2022-09-21T05:29:41.848Z,9.90
2022-09-21T05:32:45.324Z,9.43
2022-09-21T05:35:42.108Z,10.53
2022-09-21T05:38:19.456Z,10.23
2022-09-21T05:40:50.372Z,10.23
2022-09-21T05:43:17.775Z,9.07
2022-09-21T05:45:48.116Z,9.23
2022-09-21T05:48:42.036Z,8.63
2022-09-21T05:51:34.457Z,10.23
2022-09-21T05:54:28.651Z,7.23
2022-09-21T05:57:11.124Z,11.23
2022-09-21T05:59:55.562Z,10.33
2022-09-21T06:02:26.039Z,9.87
2022-09-21T06:04:56.560Z,12.20
2022-09-21T06:07:23.110Z,9.93
2022-09-21T06:09:50.020Z,12.00
2022-09-21T06:12:16.500Z,9.90
2022-09-21T06:14:43.009Z,10.77
2022-09-21T06:17:09.495Z,9.77
2022-09-21T06:19:35.966Z,11.80
2022-09-21T06:22:02.504Z,10.73
2022-09-21T06:24:29.460Z,10.07
2022-09-21T06:26:56.800Z,10.53
2022-09-21T06:29:24.682Z,10.77
2022-09-21T06:31:51.521Z,10.23
2022-09-21T06:34:18.735Z,9.53
2022-09-21T06:36:46.234Z,9.63
2022-09-21T06:39:13.037Z,11.53
2022-09-21T06:41:39.469Z,10.43
2022-09-21T06:44:09.800Z,11.77
2022-09-21T06:46:36.276Z,11.57
2022-09-21T06:49:05.058Z,12.73
2022-09-21T06:51:31.552Z,10.67
2022-09-21T06:53:58.992Z,9.67
2022-09-21T06:56:26.122Z,12.40
2022-09-21T06:58:52.734Z,10.27
2022-09-21T07:01:19.822Z,10.47
2022-09-21T07:03:51.029Z,12.03
2022-09-21T07:06:18.580Z,9.77
2022-09-21T07:11:32.563Z,10.77
2022-09-21T07:13:59.744Z,14.40
2022-09-21T07:16:26.375Z,14.13
2022-09-21T07:18:53.160Z,13.03
2022-09-21T07:21:19.677Z,15.63
2022-09-21T07:23:46.289Z,14.50
2022-09-21T07:26:13.928Z,13.07
2022-09-21T07:28:40.807Z,18.03
2022-09-21T07:31:15.204Z,14.53
2022-09-21T07:33:42.871Z,14.20
2022-09-21T07:36:11.212Z,18.17
2022-09-21T07:38:39.722Z,17.43
2022-09-21T07:41:07.204Z,14.13
2022-09-21T07:43:33.674Z,16.97
2022-09-21T07:46:02.127Z,16.20
2022-09-21T07:48:29.124Z,18.93
2022-09-21T07:51:00.841Z,20.73
2022-09-21T07:53:28.854Z,19.20
2022-09-21T07:56:02.813Z,19.40
2022-09-21T07:58:47.831Z,21.23
2022-09-21T08:01:14.835Z,20.77
2022-09-21T08:03:41.496Z,18.87
2022-09-21T08:06:09.283Z,20.20
2022-09-21T08:08:36.266Z,21.73
2022-09-21T08:11:04.764Z,18.70
2022-09-21T08:13:31.974Z,18.03
2022-09-21T08:16:00.416Z,17.40
2022-09-21T08:18:27.814Z,19.07
2022-09-21T08:21:00.841Z,16.97
2022-09-21T08:23:29.060Z,16.07
2022-09-21T08:26:05.451Z,18.93
2022-09-21T08:28:32.244Z,17.67
2022-09-21T08:31:03.485Z,12.57
2022-09-21T08:33:30.155Z,15.53
2022-09-21T08:35:59.660Z,14.73
2022-09-21T08:38:27.221Z,17.57
2022-09-21T08:40:54.260Z,11.10
2022-09-21T08:43:36.801Z,13.60
2022-09-21T08:46:11.382Z,16.27
2022-09-21T08:48:46.216Z,17.33
2022-09-21T08:51:21.933Z,15.00
2022-09-21T08:53:53.681Z,13.10
2022-09-21T08:56:22.034Z,17.27
2022-09-21T08:58:49.040Z,11.50
2022-09-21T09:01:30.825Z,12.50
2022-09-21T09:04:03.407Z,13.73
2022-09-21T09:06:49.590Z,13.07
2022-09-21T09:09:42.023Z,15.30
2022-09-21T09:12:26.465Z,11.87
2022-09-21T09:15:12.508Z,11.60
2022-09-21T09:17:57.666Z,10.97
2022-09-21T09:20:43.567Z,10.83
2022-09-21T09:23:19.551Z,6.77
2022-09-21T09:25:50.041Z,9.37
2022-09-21T09:28:33.237Z,12.33
2022-09-21T09:31:21.751Z,11.00
2022-09-21T09:33:58.957Z,11.93
2022-09-21T09:36:56.635Z,11.73
2022-09-21T09:39:19.975Z,13.40
2022-09-21T09:41:56.783Z,8.57
2022-09-21T09:44:48.071Z,10.93
2022-09-21T09:47:33.151Z,9.10
2022-09-21T09:50:20.491Z,13.57
2022-09-21T09:52:49.251Z,9.67
2022-09-21T09:55:24.325Z,9.23
2022-09-21T09:57:51.910Z,8.13
2022-09-21T10:00:20.729Z,7.67
2022-09-21T10:02:59.575Z,7.97
2022-09-21T10:05:28.868Z,8.43
2022-09-21T10:07:57.885Z,8.77
2022-09-21T10:10:40.326Z,4.37
2022-09-21T10:13:27.052Z,8.80
2022-09-21T10:16:13.995Z,7.97
2022-09-21T10:18:48.012Z,7.60
2022-09-21T10:21:24.831Z,7.37
2022-09-21T10:23:57.146Z,5.50
2022-09-21T10:26:23.814Z,4.77
2022-09-21T10:28:58.154Z,4.47
2022-09-21T10:31:27.252Z,6.37
2022-09-21T10:34:16.067Z,3.87
2022-09-21T10:36:54.692Z,6.10
2022-09-21T10:39:30.803Z,3.17
2022-09-21T10:42:07.685Z,7.40
2022-09-21T10:44:45.600Z,6.80
2022-09-21T10:47:31.055Z,3.30
2022-09-21T10:50:00.442Z,3.97
2022-09-21T10:52:38.563Z,4.93
2022-09-21T10:55:07.098Z,2.87
2022-09-21T10:57:34.531Z,6.80
2022-09-21T11:00:26.219Z,4.07
2022-09-21T11:02:55.665Z,3.67
2022-09-21T11:05:33.335Z,5.07
2022-09-21T11:08:16.457Z,7.87
2022-09-21T11:11:02.651Z,4.33
2022-09-21T11:14:12.252Z,4.17
2022-09-21T11:16:53.104Z,3.27
2022-09-21T11:19:47.626Z,2.80
2022-09-21T11:22:27.635Z,2.73
2022-09-21T11:25:28.619Z,3.67
2022-09-21T11:28:04.360Z,6.03
2022-09-21T11:30:41.708Z,5.50
2022-09-21T11:33:33.025Z,2.33
2022-09-21T11:36:13.522Z,3.63
2022-09-21T11:38:56.017Z,3.10
2022-09-21T11:42:00.995Z,2.40
2022-09-21T11:44:39.644Z,3.73
2022-09-21T11:47:12.294Z,4.07
2022-09-21T11:50:07.665Z,5.00
2022-09-21T11:53:05.719Z,5.57
2022-09-21T11:55:53.774Z,2.00
2022-09-21T11:58:45.909Z,3.70
2022-09-21T12:01:34.600Z,2.37
2022-09-21T12:04:19.776Z,6.17
2022-09-21T12:06:53.347Z,4.13
2022-09-21T12:09:32.189Z,3.83
2022-09-21T12:12:21.790Z,4.10
2022-09-21T12:15:02.182Z,6.13
2022-09-21T12:17:44.113Z,4.03
2022-09-21T12:20:19.563Z,4.63
2022-09-21T12:22:49.747Z,3.80
2022-09-21T12:25:23.735Z,6.23
2022-09-21T12:27:55.201Z,3.70
2022-09-21T12:30:24.026Z,4.13
2022-09-21T12:33:07.082Z,3.13
2022-09-21T12:35:56.954Z,5.00
2022-09-21T12:38:29.176Z,5.57
2022-09-21T12:41:36.076Z,3.60
2022-09-21T12:44:18.434Z,4.17
2022-09-21T12:47:09.112Z,3.43
2022-09-21T12:49:45.283Z,4.13
2022-09-21T12:52:21.620Z,5.27
2022-09-21T12:54:56.992Z,2.93
2022-09-21T12:58:14.225Z,3.70
2022-09-21T13:01:01.097Z,4.70
2022-09-21T13:03:56.232Z,4.17
2022-09-21T13:06:41.050Z,4.37
2022-09-21T13:09:12.780Z,4.17
2022-09-21T13:11:59.727Z,3.03
2022-09-21T13:14:36.232Z,4.07
2022-09-21T13:17:05.852Z,4.20
2022-09-21T13:19:35.304Z,3.73
2022-09-21T13:22:19.766Z,3.23
2022-09-21T13:25:03.504Z,4.93
2022-09-21T13:28:09.099Z,4.87
2022-09-21T13:30:45.513Z,5.30
2022-09-21T13:33:18.111Z,3.57
2022-09-21T13:35:50.783Z,4.80
2022-09-21T13:38:40.902Z,5.17
2022-09-21T13:41:13.112Z,3.43
2022-09-21T13:43:58.477Z,3.37
2022-09-21T13:46:36.648Z,3.00
2022-09-21T13:49:10.620Z,4.00
2022-09-21T13:52:07.350Z,4.80
2022-09-21T13:54:48.628Z,4.27
2022-09-21T13:57:27.316Z,4.13
2022-09-21T14:00:17.050Z,4.27
2022-09-21T14:02:54.894Z,4.93
2022-09-21T14:05:33.935Z,2.73
2022-09-21T14:08:05.178Z,7.83
2022-09-21T14:10:36.098Z,23.83
2022-09-21T14:13:07.356Z,6.60
2022-09-21T14:15:37.671Z,2.57
2022-09-21T14:18:19.037Z,4.10
2022-09-21T14:21:11.589Z,3.47
2022-09-21T14:23:39.254Z,3.50
2022-09-21T14:26:36.749Z,4.57
2022-09-21T14:29:44.865Z,3.83
2022-09-21T14:32:23.302Z,3.47
2022-09-21T14:34:56.240Z,5.10
2022-09-21T14:37:38.116Z,5.27
2022-09-21T14:40:17.943Z,4.60
2022-09-21T14:42:46.616Z,4.80
2022-09-21T14:45:24.961Z,3.97
2022-09-21T14:47:52.068Z,6.03
2022-09-21T14:50:30.713Z,4.87
2022-09-21T14:53:32.427Z,2.70
2022-09-21T14:56:10.103Z,3.40
2022-09-21T14:58:58.224Z,4.20
2022-09-21T15:01:37.819Z,4.73
2022-09-21T15:04:29.343Z,8.70
2022-09-21T15:07:54.701Z,3.93
2022-09-21T15:10:45.674Z,4.53
2022-09-21T15:13:36.192Z,5.53
2022-09-21T15:16:23.751Z,4.17
2022-09-21T15:18:59.990Z,5.10
2022-09-21T15:21:29.224Z,3.83
2022-09-21T15:23:57.064Z,3.67
2022-09-21T15:26:29.065Z,3.23
2022-09-21T15:29:12.539Z,4.30
2022-09-21T15:31:41.444Z,2.70
2022-09-21T15:34:10.777Z,3.73
2022-09-21T15:36:40.356Z,2.37
2022-09-21T15:39:07.422Z,5.93
2022-09-21T15:41:45.883Z,3.27
2022-09-21T15:44:16.823Z,3.83
2022-09-21T15:46:48.267Z,6.27
2022-09-21T15:49:20.722Z,6.73
2022-09-21T15:51:53.536Z,3.87
2022-09-21T15:54:23.079Z,3.83
2022-09-21T15:56:49.642Z,1.90
2022-09-21T15:59:20.885Z,6.10
2022-09-21T16:01:50.693Z,3.37
2022-09-21T16:04:23.778Z,3.17
2022-09-21T16:07:05.576Z,4.87
2022-09-21T16:09:45.532Z,4.03
2022-09-21T16:12:34.419Z,5.67
2022-09-21T16:15:07.969Z,5.20
2022-09-21T16:17:38.678Z,5.57
2022-09-21T16:20:14.777Z,4.90
2022-09-21T16:22:54.876Z,5.40
2022-09-21T16:25:24.128Z,5.47
2022-09-21T16:28:03.288Z,4.67
2022-09-21T16:30:46.182Z,5.23
2022-09-21T16:33:42.284Z,4.57
2022-09-21T16:36:33.883Z,4.30
2022-09-21T16:39:01.304Z,4.43
2022-09-21T16:41:35.546Z,3.87
2022-09-21T16:44:03.171Z,5.57
2022-09-21T16:46:31.919Z,4.93
2022-09-21T16:49:00.670Z,3.97
2022-09-21T16:51:28.470Z,3.20
2022-09-21T16:53:58.500Z,3.40
2022-09-21T16:56:25.399Z,3.53
2022-09-21T16:58:52.200Z,3.17
2022-09-21T17:01:20.660Z,3.57
2022-09-21T17:03:48.005Z,4.03
2022-09-21T17:06:19.663Z,3.30
2022-09-21T17:08:48.274Z,2.47
2022-09-21T17:11:21.706Z,11.23
2022-09-21T17:13:52.056Z,6.37
2022-09-21T17:16:20.271Z,3.57
2022-09-21T17:18:48.600Z,3.73
2022-09-21T17:21:16.875Z,4.40
2022-09-21T17:23:43.354Z,3.63
2022-09-21T17:26:16.632Z,3.27
2022-09-21T17:28:44.218Z,2.80
2022-09-21T17:31:19.034Z,5.53
2022-09-21T17:33:47.860Z,5.17
2022-09-21T17:36:15.987Z,5.83
2022-09-21T17:38:43.287Z,3.27
2022-09-21T17:41:22.010Z,4.03
2022-09-21T17:44:40.007Z,9.10
2022-09-21T17:47:14.499Z,7.60
2022-09-21T17:49:41.132Z,5.43
2022-09-21T17:52:52.531Z,5.30
2022-09-21T17:55:20.160Z,5.83
2022-09-21T17:58:02.273Z,4.53
2022-09-21T18:00:42.867Z,4.17
2022-09-21T18:03:22.139Z,4.37
2022-09-21T18:05:51.244Z,3.50
2022-09-21T18:08:18.669Z,5.57
2022-09-21T18:10:54.832Z,5.23
2022-09-21T18:13:35.756Z,9.20
2022-09-21T18:16:26.957Z,6.00
2022-09-21T18:19:14.710Z,5.27
2022-09-21T18:21:43.798Z,5.13
2022-09-21T18:24:33.570Z,8.73
2022-09-21T18:27:00.824Z,5.57
2022-09-21T18:29:40.867Z,6.43
2022-09-21T18:32:23.008Z,5.43
2022-09-21T18:34:51.142Z,8.83
2022-09-21T18:37:29.822Z,12.20
2022-09-21T18:40:24.867Z,9.80
2022-09-21T18:42:59.536Z,9.33
2022-09-21T18:45:36.773Z,8.20
2022-09-21T18:48:53.733Z,8.63
2022-09-21T18:51:45.619Z,8.33
2022-09-21T18:54:20.276Z,10.77
2022-09-21T18:56:47.453Z,8.90
2022-09-21T18:59:15.583Z,7.83
2022-09-21T19:01:44.256Z,7.27
2022-09-21T19:04:14.800Z,10.87
2022-09-21T19:07:01.594Z,9.43
2022-09-21T19:09:38.141Z,7.77
2022-09-21T19:12:23.375Z,5.90
2022-09-21T19:15:07.805Z,6.50
2022-09-21T19:18:10.956Z,7.17
2022-09-21T19:20:49.837Z,8.83
2022-09-21T19:23:31.150Z,8.73
2022-09-21T19:26:16.199Z,7.17
2022-09-21T19:28:55.498Z,9.27
2022-09-21T19:31:22.563Z,8.23
2022-09-21T19:33:56.378Z,7.90
2022-09-21T19:36:24.210Z,5.97
2022-09-21T19:38:51.316Z,10.13
2022-09-21T19:41:40.894Z,8.87
2022-09-21T19:44:50.600Z,8.63
2022-09-21T19:47:30.067Z,11.33
2022-09-21T19:50:16.257Z,12.53
2022-09-21T19:52:43.493Z,12.37
2022-09-21T19:55:41.578Z,11.60
2022-09-21T19:58:27.716Z,14.10
2022-09-21T20:00:59.636Z,10.90
2022-09-21T20:03:35.292Z,10.17
2022-09-21T20:06:05.940Z,9.60
2022-09-21T20:08:46.325Z,9.40
2022-09-21T20:11:21.276Z,9.07
2022-09-21T20:14:21.312Z,8.27
2022-09-21T20:16:54.083Z,8.53
2022-09-21T20:19:46.413Z,7.97
2022-09-21T20:22:14.901Z,6.67
2022-09-21T20:24:50.588Z,5.53
2022-09-21T20:27:37.464Z,5.00
2022-09-21T20:30:07.943Z,5.40
2022-09-21T20:32:36.423Z,8.03
2022-09-21T20:35:03.706Z,6.13
2022-09-21T20:37:30.236Z,9.43
2022-09-21T20:39:57.239Z,7.87
2022-09-21T20:42:25.091Z,5.93
2022-09-21T20:44:52.507Z,6.03
2022-09-21T20:47:20.221Z,5.30
2022-09-21T20:49:48.446Z,4.23
2022-09-21T20:52:17.305Z,4.87
2022-09-21T20:54:48.932Z,5.20
2022-09-21T20:57:17.420Z,5.90
2022-09-21T20:59:44.921Z,4.20
2022-09-21T21:02:13.282Z,4.73
2022-09-21T21:04:40.164Z,7.03
2022-09-21T21:07:07.200Z,5.80
2022-09-21T21:09:33.754Z,6.50
2022-09-21T21:12:00.438Z,6.83
2022-09-21T21:14:26.894Z,8.70
2022-09-21T21:16:53.430Z,6.27
2022-09-21T21:19:20.331Z,5.60
2022-09-21T21:21:47.270Z,4.60
2022-09-21T21:24:32.457Z,4.80
2022-09-21T21:27:03.246Z,8.33
2022-09-21T21:29:31.886Z,7.17
2022-09-21T21:31:59.699Z,4.10
2022-09-21T21:34:27.064Z,5.47
2022-09-21T21:36:53.652Z,7.40
2022-09-21T21:39:20.292Z,5.77
2022-09-21T21:41:47.228Z,5.67
2022-09-21T21:44:13.742Z,7.27
2022-09-21T21:46:40.134Z,6.13
2022-09-21T21:49:06.996Z,4.77
2022-09-21T21:51:33.689Z,4.67
2022-09-21T21:54:03.620Z,6.60
2022-09-21T21:56:30.228Z,6.53
2022-09-21T21:58:57.303Z,9.20
2022-09-21T22:01:27.035Z,7.80
2022-09-21T22:04:01.005Z,8.27
2022-09-21T22:06:29.583Z,9.30
2022-09-21T22:08:57.486Z,4.73
2022-09-21T22:11:25.758Z,8.33
2022-09-21T22:13:56.442Z,7.40
2022-09-21T22:16:24.118Z,7.33
2022-09-21T22:18:52.398Z,6.63
2022-09-21T22:21:25.422Z,8.00
2022-09-21T22:23:53.990Z,7.60
2022-09-21T22:26:21.388Z,9.20
2022-09-21T22:28:50.659Z,6.80
2022-09-21T22:31:20.578Z,6.33
2022-09-21T22:33:48.305Z,8.20
2022-09-21T22:36:17.829Z,7.83
2022-09-21T22:38:46.302Z,5.07
2022-09-21T22:41:17.254Z,7.70
2022-09-21T22:43:45.155Z,4.37
2022-09-21T22:46:12.412Z,6.03
2022-09-21T22:48:38.884Z,7.07
2022-09-21T22:51:05.949Z,4.63
2022-09-21T22:53:32.629Z,3.40
2022-09-21T22:56:10.275Z,4.70
2022-09-21T22:58:39.899Z,4.20
2022-09-21T23:01:09.091Z,5.67
2022-09-21T23:03:35.619Z,5.03
2022-09-21T23:06:02.544Z,6.53
2022-09-21T23:08:29.254Z,3.97
2022-09-21T23:11:04.393Z,4.77
2022-09-21T23:13:30.938Z,6.20
2022-09-21T23:16:05.806Z,5.77
2022-09-21T23:18:33.019Z,5.13
2022-09-21T23:21:03.948Z,6.97
2022-09-21T23:23:32.341Z,5.23
2022-09-21T23:26:06.154Z,6.20
2022-09-21T23:28:34.320Z,6.10
2022-09-21T23:31:05.406Z,4.13
2022-09-21T23:33:37.296Z,5.53
2022-09-21T23:36:05.067Z,4.10
2022-09-21T23:38:32.428Z,5.97
2022-09-21T23:41:12.906Z,6.57
2022-09-21T23:43:41.215Z,6.07
2022-09-21T23:46:09.724Z,4.97
2022-09-21T23:48:36.753Z,4.53
2022-09-21T23:51:04.438Z,5.13
2022-09-21T23:53:31.646Z,6.60
2022-09-21T23:55:58.948Z,7.10
2022-09-21T23:58:27.126Z,5.63
