createdAt,value
2023-05-14T00:00:29.245Z,25.00
2023-05-14T00:01:29.242Z,25.00
2023-05-14T00:02:29.290Z,25.00
2023-05-14T00:03:29.314Z,0.00
2023-05-14T00:04:29.207Z,0.00
2023-05-14T00:05:29.185Z,0.00
2023-05-14T00:06:29.174Z,0.00
2023-05-14T00:07:29.166Z,0.00
2023-05-14T00:08:29.155Z,0.00
2023-05-14T00:09:29.143Z,0.00
2023-05-14T00:10:29.145Z,0.00
2023-05-14T00:11:29.127Z,17.31
2023-05-14T00:12:29.112Z,25.51
2023-05-14T00:13:29.220Z,25.00
2023-05-14T00:14:29.101Z,25.00
2023-05-14T00:15:29.089Z,24.47
2023-05-14T00:16:29.181Z,25.60
2023-05-14T00:17:29.886Z,25.00
2023-05-14T00:18:29.244Z,27.41
2023-05-14T00:19:29.257Z,25.03
2023-05-14T00:20:29.312Z,25.00
2023-05-14T00:21:29.357Z,26.33
2023-05-14T00:22:29.385Z,25.40
2023-05-14T00:23:29.425Z,26.18
2023-05-14T00:24:29.487Z,26.14
2023-05-14T00:25:29.545Z,25.00
2023-05-14T00:26:29.602Z,25.94
2023-05-14T00:27:29.645Z,25.00
2023-05-14T00:28:29.698Z,25.00
2023-05-14T00:29:29.798Z,26.53
2023-05-14T00:30:29.798Z,26.45
2023-05-14T00:31:29.899Z,25.00
2023-05-14T00:32:29.924Z,25.53
2023-05-14T00:33:29.940Z,25.70
2023-05-14T00:34:29.926Z,27.56
2023-05-14T00:35:29.965Z,26.31
2023-05-14T00:36:30.032Z,25.56
2023-05-14T00:37:30.079Z,25.00
2023-05-14T00:38:30.133Z,27.18
2023-05-14T00:39:30.204Z,25.00
2023-05-14T00:40:30.254Z,26.50
2023-05-14T00:41:30.311Z,25.75
2023-05-14T00:42:30.373Z,25.59
2023-05-14T00:43:30.438Z,25.56
2023-05-14T00:44:30.517Z,25.98
2023-05-14T00:45:30.626Z,26.06
2023-05-14T00:46:30.673Z,25.53
2023-05-14T00:47:30.784Z,26.12
2023-05-14T00:48:30.826Z,25.85
2023-05-14T00:49:30.812Z,25.89
2023-05-14T00:50:30.874Z,26.26
2023-05-14T00:51:30.928Z,25.00
2023-05-14T00:52:30.998Z,26.03
2023-05-14T00:53:31.051Z,26.49
2023-05-14T00:54:31.111Z,26.51
2023-05-14T00:55:31.187Z,25.00
2023-05-14T00:56:31.227Z,26.69
2023-05-14T00:57:31.298Z,26.58
2023-05-14T00:58:31.351Z,27.24
2023-05-14T00:59:31.427Z,27.22
2023-05-14T01:00:31.479Z,25.96
2023-05-14T01:01:31.685Z,27.04
2023-05-14T01:02:31.644Z,26.51
2023-05-14T01:03:31.696Z,26.52
2023-05-14T01:04:31.675Z,25.00
2023-05-14T01:05:31.723Z,26.05
2023-05-14T01:06:31.779Z,25.40
2023-05-14T01:07:31.839Z,26.98
2023-05-14T01:08:31.900Z,25.30
2023-05-14T01:09:31.964Z,26.86
2023-05-14T01:10:32.029Z,25.00
2023-05-14T01:11:32.084Z,26.97
2023-05-14T01:12:32.147Z,27.63
2023-05-14T01:13:32.205Z,27.16
2023-05-14T01:14:32.281Z,26.85
2023-05-14T01:15:32.348Z,26.52
2023-05-14T01:16:32.454Z,25.62
2023-05-14T01:17:32.530Z,25.33
2023-05-14T01:18:32.579Z,28.05
2023-05-14T01:19:32.598Z,25.71
2023-05-14T01:20:32.658Z,26.24
2023-05-14T01:21:32.780Z,26.53
2023-05-14T01:22:32.792Z,26.30
2023-05-14T01:23:32.861Z,26.20
2023-05-14T01:24:32.914Z,26.08
2023-05-14T01:25:32.979Z,26.23
2023-05-14T01:26:33.049Z,29.21
2023-05-14T01:27:33.100Z,28.54
2023-05-14T01:28:33.164Z,26.79
2023-05-14T01:29:33.224Z,26.88
2023-05-14T01:30:33.307Z,28.30
2023-05-14T01:31:33.397Z,29.17
2023-05-14T01:32:33.450Z,28.03
2023-05-14T01:33:33.526Z,26.72
2023-05-14T01:34:33.574Z,28.37
2023-05-14T01:35:33.652Z,27.22
2023-05-14T01:36:33.697Z,26.68
2023-05-14T01:37:33.764Z,26.83
2023-05-14T01:38:33.847Z,25.62
2023-05-14T01:39:33.908Z,26.59
2023-05-14T01:40:33.984Z,25.46
2023-05-14T01:41:34.035Z,26.94
2023-05-14T01:42:34.089Z,26.17
2023-05-14T01:43:34.234Z,26.46
2023-05-14T01:44:34.239Z,26.83
2023-05-14T01:45:34.323Z,26.80
2023-05-14T01:46:34.514Z,26.74
2023-05-14T01:47:34.456Z,27.15
2023-05-14T01:48:34.485Z,26.69
2023-05-14T01:49:34.569Z,25.00
2023-05-14T01:50:34.638Z,28.26
2023-05-14T01:51:34.722Z,25.79
2023-05-14T01:52:34.771Z,25.94
2023-05-14T01:53:34.830Z,25.35
2023-05-14T01:54:34.891Z,26.63
2023-05-14T01:55:34.946Z,27.40
2023-05-14T01:56:34.996Z,26.82
2023-05-14T01:57:35.049Z,27.83
2023-05-14T01:58:35.111Z,26.20
2023-05-14T01:59:35.183Z,27.39
2023-05-14T02:00:35.227Z,26.33
2023-05-14T02:01:35.322Z,28.12
2023-05-14T02:02:35.384Z,25.00
2023-05-14T02:03:35.397Z,27.24
2023-05-14T02:04:35.427Z,28.22
2023-05-14T02:05:35.511Z,26.07
2023-05-14T02:06:35.501Z,25.77
2023-05-14T02:07:35.564Z,27.13
2023-05-14T02:08:35.593Z,28.31
2023-05-14T02:09:35.639Z,27.01
2023-05-14T02:10:35.671Z,26.53
2023-05-14T02:11:35.725Z,27.67
2023-05-14T02:12:35.752Z,26.16
2023-05-14T02:13:35.807Z,26.35
2023-05-14T02:14:35.862Z,28.40
2023-05-14T02:15:35.909Z,26.53
2023-05-14T02:16:35.970Z,27.36
2023-05-14T02:17:36.052Z,27.45
2023-05-14T02:18:36.118Z,27.81
2023-05-14T02:19:36.169Z,28.29
2023-05-14T02:20:36.227Z,28.21
2023-05-14T02:21:36.302Z,26.82
2023-05-14T02:22:36.346Z,26.83
2023-05-14T02:23:41.428Z,25.76
2023-05-14T02:24:36.415Z,26.12
2023-05-14T02:25:36.401Z,26.95
2023-05-14T02:26:36.396Z,27.22
2023-05-14T02:27:36.400Z,27.21
2023-05-14T02:28:36.413Z,28.58
2023-05-14T02:29:36.397Z,27.69
2023-05-14T02:30:36.393Z,29.36
2023-05-14T02:31:36.429Z,25.71
2023-05-14T02:32:36.458Z,27.28
2023-05-14T02:33:36.463Z,27.56
2023-05-14T02:34:36.366Z,29.06
2023-05-14T02:35:36.365Z,25.98
2023-05-14T02:36:36.367Z,28.34
2023-05-14T02:37:36.402Z,26.08
2023-05-14T02:38:36.350Z,26.69
2023-05-14T02:39:36.351Z,27.68
2023-05-14T02:40:37.065Z,27.74
2023-05-14T02:41:36.329Z,26.42
2023-05-14T02:42:36.336Z,28.54
2023-05-14T02:43:36.330Z,27.41
2023-05-14T02:44:36.308Z,26.81
2023-05-14T02:45:36.306Z,28.50
2023-05-14T02:46:36.345Z,28.87
2023-05-14T02:47:37.996Z,25.62
2023-05-14T02:48:36.379Z,28.23
2023-05-14T02:49:36.378Z,30.90
2023-05-14T02:50:36.389Z,26.92
2023-05-14T02:51:36.367Z,29.19
2023-05-14T02:52:36.360Z,26.58
2023-05-14T02:53:36.404Z,26.38
2023-05-14T02:54:36.349Z,26.36
2023-05-14T02:55:36.354Z,28.13
2023-05-14T02:56:36.340Z,27.17
2023-05-14T02:57:36.338Z,27.53
2023-05-14T02:58:36.334Z,27.80
2023-05-14T02:59:36.331Z,28.75
2023-05-14T03:00:36.347Z,26.14
2023-05-14T03:01:36.333Z,28.64
2023-05-14T03:02:36.387Z,25.67
2023-05-14T03:03:36.308Z,28.01
2023-05-14T03:04:36.295Z,27.56
2023-05-14T03:05:36.308Z,28.45
2023-05-14T03:06:36.287Z,26.48
2023-05-14T03:07:36.289Z,27.62
2023-05-14T03:08:36.280Z,28.43
2023-05-14T03:09:38.327Z,25.11
2023-05-14T03:10:36.364Z,30.60
2023-05-14T03:11:36.261Z,28.87
2023-05-14T03:12:36.253Z,28.75
2023-05-14T03:13:36.267Z,27.19
2023-05-14T03:14:36.254Z,27.16
2023-05-14T03:15:36.267Z,27.32
2023-05-14T03:16:36.373Z,28.37
2023-05-14T03:17:36.370Z,28.03
2023-05-14T03:18:36.296Z,27.92
2023-05-14T03:19:36.253Z,28.51
2023-05-14T03:20:36.256Z,28.54
2023-05-14T03:21:36.265Z,27.30
2023-05-14T03:22:36.264Z,26.20
2023-05-14T03:23:36.265Z,26.38
2023-05-14T03:24:36.268Z,28.16
2023-05-14T03:25:36.404Z,26.30
2023-05-14T03:26:36.237Z,27.36
2023-05-14T03:27:36.234Z,26.48
2023-05-14T03:28:36.229Z,25.92
2023-05-14T03:29:36.239Z,26.34
2023-05-14T03:30:36.388Z,26.24
2023-05-14T03:31:36.235Z,26.27
2023-05-14T03:32:36.341Z,25.33
2023-05-14T03:33:36.371Z,27.78
2023-05-14T03:34:36.445Z,28.41
2023-05-14T03:35:36.512Z,27.06
2023-05-14T03:36:36.590Z,28.64
2023-05-14T03:37:36.646Z,28.03
2023-05-14T03:38:36.704Z,28.70
2023-05-14T03:39:36.770Z,27.93
2023-05-14T03:40:36.871Z,27.76
2023-05-14T03:41:36.944Z,29.51
2023-05-14T03:42:36.996Z,27.99
2023-05-14T03:43:37.058Z,27.21
2023-05-14T03:44:37.116Z,28.01
2023-05-14T03:45:37.160Z,27.44
2023-05-14T03:46:37.189Z,26.58
2023-05-14T03:47:37.291Z,27.33
2023-05-14T03:48:37.364Z,27.58
2023-05-14T03:49:37.380Z,27.14
2023-05-14T03:50:37.441Z,25.14
2023-05-14T03:51:37.526Z,27.06
2023-05-14T03:52:37.583Z,29.20
2023-05-14T03:53:37.633Z,28.31
2023-05-14T03:54:37.688Z,25.96
2023-05-14T03:55:37.761Z,27.72
2023-05-14T03:56:37.848Z,26.81
2023-05-14T03:57:37.915Z,27.35
2023-05-14T03:58:37.912Z,26.92
2023-05-14T03:59:37.954Z,26.54
2023-05-14T04:00:38.006Z,26.89
2023-05-14T04:01:38.048Z,28.03
2023-05-14T04:02:38.252Z,26.76
2023-05-14T04:03:38.301Z,26.25
2023-05-14T04:04:38.342Z,26.71
2023-05-14T04:05:38.332Z,26.03
2023-05-14T04:06:38.391Z,27.86
2023-05-14T04:07:38.466Z,28.50
2023-05-14T04:08:38.521Z,27.85
2023-05-14T04:09:38.575Z,28.82
2023-05-14T04:10:38.631Z,26.52
2023-05-14T04:11:38.699Z,28.96
2023-05-14T04:12:38.767Z,28.17
2023-05-14T04:13:38.875Z,26.73
2023-05-14T04:14:38.904Z,26.48
2023-05-14T04:15:38.970Z,27.18
2023-05-14T04:16:39.066Z,28.02
2023-05-14T04:17:39.129Z,27.91
2023-05-14T04:18:39.157Z,27.04
2023-05-14T04:19:39.201Z,26.37
2023-05-14T04:20:39.265Z,26.68
2023-05-14T04:21:39.304Z,27.57
2023-05-14T04:22:39.378Z,26.36
2023-05-14T04:23:39.449Z,27.42
2023-05-14T04:24:39.499Z,28.53
2023-05-14T04:25:39.566Z,26.45
2023-05-14T04:26:39.646Z,27.23
2023-05-14T04:27:39.708Z,26.30
2023-05-14T04:28:39.775Z,27.73
2023-05-14T04:29:39.863Z,26.13
2023-05-14T04:30:39.893Z,26.63
2023-05-14T04:31:39.986Z,26.52
2023-05-14T04:32:40.070Z,27.49
2023-05-14T04:33:40.081Z,26.83
2023-05-14T04:34:40.123Z,28.50
2023-05-14T04:35:40.213Z,26.31
2023-05-14T04:36:40.309Z,27.12
2023-05-14T04:37:40.322Z,26.97
2023-05-14T04:38:40.364Z,26.23
2023-05-14T04:39:40.427Z,25.81
2023-05-14T04:40:40.481Z,28.26
2023-05-14T04:41:40.531Z,26.52
2023-05-14T04:42:40.592Z,27.85
2023-05-14T04:43:40.662Z,27.57
2023-05-14T04:44:40.731Z,27.47
2023-05-14T04:45:40.885Z,27.89
2023-05-14T04:46:40.848Z,28.28
2023-05-14T04:47:40.935Z,26.99
2023-05-14T04:48:40.946Z,27.81
2023-05-14T04:49:40.979Z,26.77
2023-05-14T04:50:41.032Z,27.32
2023-05-14T04:51:41.092Z,28.84
2023-05-14T04:52:41.106Z,28.44
2023-05-14T04:53:41.143Z,27.15
2023-05-14T04:54:41.200Z,28.24
2023-05-14T04:55:41.205Z,26.63
2023-05-14T04:56:41.245Z,26.69
2023-05-14T04:57:41.279Z,27.28
2023-05-14T04:58:41.337Z,26.36
2023-05-14T04:59:41.364Z,27.30
2023-05-14T05:00:41.405Z,26.70
2023-05-14T05:01:41.508Z,27.39
2023-05-14T05:02:41.627Z,26.49
2023-05-14T05:03:41.601Z,28.13
2023-05-14T05:04:41.628Z,27.84
2023-05-14T05:05:41.693Z,27.83
2023-05-14T05:06:41.754Z,27.17
2023-05-14T05:07:41.828Z,27.91
2023-05-14T05:08:41.878Z,27.93
2023-05-14T05:09:41.935Z,26.75
2023-05-14T05:10:41.994Z,27.23
2023-05-14T05:11:42.050Z,28.35
2023-05-14T05:12:42.137Z,27.61
2023-05-14T05:13:42.176Z,27.83
2023-05-14T05:14:42.252Z,26.72
2023-05-14T05:15:42.345Z,27.68
2023-05-14T05:16:42.347Z,27.00
2023-05-14T05:17:42.443Z,26.64
2023-05-14T05:18:42.477Z,27.20
2023-05-14T05:19:44.092Z,27.94
2023-05-14T05:20:42.530Z,29.03
2023-05-14T05:21:42.522Z,30.21
2023-05-14T05:22:42.517Z,29.58
2023-05-14T05:23:42.525Z,29.42
2023-05-14T05:24:42.532Z,27.14
2023-05-14T05:25:42.515Z,27.68
2023-05-14T05:26:42.522Z,26.66
2023-05-14T05:27:42.515Z,26.09
2023-05-14T05:28:42.522Z,26.67
2023-05-14T05:29:42.496Z,27.09
2023-05-14T05:30:42.485Z,27.59
2023-05-14T05:31:42.531Z,26.42
2023-05-14T05:32:42.514Z,25.78
2023-05-14T05:33:42.492Z,26.54
2023-05-14T05:34:42.462Z,26.73
2023-05-14T05:35:42.449Z,25.88
2023-05-14T05:36:42.439Z,27.30
2023-05-14T05:37:42.440Z,27.71
2023-05-14T05:38:42.441Z,27.02
2023-05-14T05:39:42.427Z,26.75
2023-05-14T05:40:42.428Z,26.22
2023-05-14T05:41:42.422Z,26.46
2023-05-14T05:42:42.410Z,27.80
2023-05-14T05:43:42.405Z,28.01
2023-05-14T05:44:42.400Z,26.74
2023-05-14T05:45:42.389Z,27.88
2023-05-14T05:46:42.488Z,26.30
2023-05-14T05:47:42.429Z,26.74
2023-05-14T05:48:42.380Z,27.77
2023-05-14T05:49:42.396Z,27.20
2023-05-14T05:50:42.367Z,28.26
2023-05-14T05:51:42.436Z,28.26
2023-05-14T05:52:42.490Z,28.82
2023-05-14T05:53:42.541Z,26.78
2023-05-14T05:54:42.613Z,27.77
2023-05-14T05:55:42.666Z,28.49
2023-05-14T05:56:42.725Z,29.85
2023-05-14T05:57:42.764Z,27.49
2023-05-14T05:58:42.810Z,29.03
2023-05-14T05:59:42.884Z,27.96
2023-05-14T06:00:42.948Z,28.98
2023-05-14T06:01:43.025Z,26.99
2023-05-14T06:02:43.176Z,27.90
2023-05-14T06:03:43.157Z,27.74
2023-05-14T06:04:43.229Z,27.15
2023-05-14T06:05:43.469Z,28.05
2023-05-14T06:06:43.344Z,27.23
2023-05-14T06:07:43.398Z,28.28
2023-05-14T06:08:43.476Z,26.42
2023-05-14T06:09:43.538Z,26.46
2023-05-14T06:10:43.981Z,30.48
2023-05-14T06:11:43.680Z,27.81
2023-05-14T06:12:43.726Z,28.09
2023-05-14T06:13:43.785Z,28.39
2023-05-14T06:14:43.846Z,26.02
2023-05-14T06:15:43.902Z,28.34
2023-05-14T06:16:43.964Z,26.33
2023-05-14T06:17:44.068Z,26.84
2023-05-14T06:18:44.123Z,27.58
2023-05-14T06:19:44.151Z,28.39
2023-05-14T06:20:44.208Z,29.97
2023-05-14T06:21:44.304Z,26.83
2023-05-14T06:22:44.336Z,27.30
2023-05-14T06:23:44.405Z,27.64
2023-05-14T06:24:44.474Z,26.70
2023-05-14T06:25:44.535Z,28.29
2023-05-14T06:26:44.604Z,28.02
2023-05-14T06:27:44.662Z,26.85
2023-05-14T06:28:44.734Z,27.94
2023-05-14T06:29:44.811Z,28.70
2023-05-14T06:30:44.871Z,27.56
2023-05-14T06:31:45.005Z,27.45
2023-05-14T06:32:45.028Z,27.30
2023-05-14T06:33:45.081Z,26.94
2023-05-14T06:34:45.121Z,27.37
2023-05-14T06:35:45.203Z,28.98
2023-05-14T06:36:45.259Z,28.80
2023-05-14T06:37:45.362Z,25.35
2023-05-14T06:38:45.396Z,29.74
2023-05-14T06:39:45.470Z,28.72
2023-05-14T06:40:45.545Z,28.17
2023-05-14T06:41:45.572Z,27.52
2023-05-14T06:42:45.633Z,26.91
2023-05-14T06:43:45.702Z,28.93
2023-05-14T06:44:45.781Z,27.76
2023-05-14T06:45:45.812Z,29.52
2023-05-14T06:46:45.912Z,27.17
2023-05-14T06:47:45.970Z,28.75
2023-05-14T06:48:46.032Z,26.09
2023-05-14T06:49:46.045Z,27.26
2023-05-14T06:50:46.105Z,27.62
2023-05-14T06:51:46.166Z,27.89
2023-05-14T06:52:46.221Z,28.47
2023-05-14T06:53:46.335Z,28.17
2023-05-14T06:54:46.346Z,26.46
2023-05-14T06:55:46.429Z,28.92
2023-05-14T06:56:46.497Z,27.68
2023-05-14T06:57:46.551Z,25.46
2023-05-14T06:58:46.685Z,27.58
2023-05-14T06:59:46.684Z,27.78
2023-05-14T07:00:46.741Z,26.94
2023-05-14T07:01:46.878Z,26.64
2023-05-14T07:02:46.884Z,26.42
2023-05-14T07:03:46.966Z,27.37
2023-05-14T07:04:47.041Z,28.18
2023-05-14T07:05:47.070Z,27.96
2023-05-14T07:06:47.135Z,28.03
2023-05-14T07:07:47.189Z,27.37
2023-05-14T07:08:47.252Z,26.52
2023-05-14T07:09:47.342Z,26.59
2023-05-14T07:10:47.394Z,28.71
2023-05-14T07:11:47.459Z,28.66
2023-05-14T07:12:47.492Z,28.58
2023-05-14T07:13:47.563Z,27.99
2023-05-14T07:14:47.628Z,28.12
2023-05-14T07:15:47.708Z,26.14
2023-05-14T07:16:47.801Z,28.17
2023-05-14T07:17:47.874Z,27.68
2023-05-14T07:18:47.913Z,27.65
2023-05-14T07:19:47.950Z,27.54
2023-05-14T07:20:47.994Z,27.25
2023-05-14T07:21:48.066Z,27.35
2023-05-14T07:22:48.122Z,28.12
2023-05-14T07:23:48.195Z,27.81
2023-05-14T07:24:48.270Z,26.30
2023-05-14T07:25:48.352Z,28.33
2023-05-14T07:26:48.403Z,27.57
2023-05-14T07:27:48.482Z,28.40
2023-05-14T07:28:48.549Z,28.73
2023-05-14T07:29:48.579Z,26.63
2023-05-14T07:30:48.652Z,26.41
2023-05-14T07:31:48.818Z,27.47
2023-05-14T07:32:48.863Z,27.16
2023-05-14T07:33:48.835Z,27.64
2023-05-14T07:34:48.911Z,27.02
2023-05-14T07:35:48.960Z,27.49
2023-05-14T07:36:49.021Z,26.80
2023-05-14T07:37:49.099Z,28.80
2023-05-14T07:38:49.152Z,29.74
2023-05-14T07:39:49.219Z,27.37
2023-05-14T07:40:49.278Z,27.36
2023-05-14T07:41:49.372Z,28.81
2023-05-14T07:42:49.411Z,27.36
2023-05-14T07:43:49.471Z,27.99
2023-05-14T07:44:49.540Z,28.43
2023-05-14T07:45:49.597Z,27.46
2023-05-14T07:46:49.745Z,27.24
2023-05-14T07:47:49.806Z,27.59
2023-05-14T07:48:49.791Z,27.80
2023-05-14T07:49:49.841Z,28.54
2023-05-14T07:50:49.912Z,26.91
2023-05-14T07:51:49.981Z,27.24
2023-05-14T07:52:50.064Z,25.63
2023-05-14T07:53:50.113Z,28.71
2023-05-14T07:54:50.828Z,28.66
2023-05-14T07:55:50.241Z,26.73
2023-05-14T07:56:50.315Z,27.04
2023-05-14T07:57:50.424Z,26.63
2023-05-14T07:58:50.453Z,28.90
2023-05-14T07:59:50.513Z,27.04
2023-05-14T08:00:50.595Z,27.87
2023-05-14T08:01:50.743Z,27.90
2023-05-14T08:02:50.830Z,28.76
2023-05-14T08:03:50.900Z,28.80
2023-05-14T08:04:50.808Z,27.58
2023-05-14T08:05:50.885Z,28.71
2023-05-14T08:06:50.943Z,27.59
2023-05-14T08:07:51.017Z,27.73
2023-05-14T08:08:51.088Z,27.70
2023-05-14T08:09:51.161Z,27.71
2023-05-14T08:10:51.220Z,28.34
2023-05-14T08:11:51.288Z,28.47
2023-05-14T08:12:51.325Z,29.03
2023-05-14T08:13:51.413Z,29.83
2023-05-14T08:14:51.441Z,27.14
2023-05-14T08:15:51.485Z,31.00
2023-05-14T08:16:51.567Z,26.18
2023-05-14T08:17:51.636Z,28.69
2023-05-14T08:18:51.633Z,27.62
2023-05-14T08:19:51.678Z,28.59
2023-05-14T08:20:51.723Z,28.57
2023-05-14T08:21:51.782Z,29.23
2023-05-14T08:22:51.837Z,29.68
2023-05-14T08:23:51.892Z,28.40
2023-05-14T08:24:51.947Z,28.00
2023-05-14T08:25:51.995Z,27.32
2023-05-14T08:26:52.065Z,27.57
2023-05-14T08:27:52.126Z,29.94
2023-05-14T08:28:52.190Z,26.66
2023-05-14T08:29:52.293Z,29.13
2023-05-14T08:30:52.309Z,27.82
2023-05-14T08:31:52.406Z,26.91
2023-05-14T08:32:52.458Z,26.78
2023-05-14T08:33:52.494Z,27.06
2023-05-14T08:34:52.694Z,28.36
2023-05-14T08:35:52.623Z,27.87
2023-05-14T08:36:52.679Z,27.68
2023-05-14T08:37:52.743Z,28.26
2023-05-14T08:38:52.802Z,28.06
2023-05-14T08:39:52.869Z,27.90
2023-05-14T08:40:52.931Z,27.86
2023-05-14T08:41:52.996Z,29.16
2023-05-14T08:42:53.058Z,28.21
2023-05-14T08:43:53.124Z,26.97
2023-05-14T08:44:53.191Z,28.54
2023-05-14T08:45:53.273Z,27.92
2023-05-14T08:46:53.345Z,28.33
2023-05-14T08:47:53.430Z,27.48
2023-05-14T08:48:53.533Z,26.90
2023-05-14T08:49:53.525Z,27.59
2023-05-14T08:50:53.588Z,28.11
2023-05-14T08:51:53.648Z,26.87
2023-05-14T08:52:53.705Z,26.43
2023-05-14T08:53:53.783Z,28.32
2023-05-14T08:54:53.834Z,28.10
2023-05-14T08:55:53.898Z,28.36
2023-05-14T08:56:53.959Z,25.85
2023-05-14T08:57:54.011Z,27.20
2023-05-14T08:58:54.126Z,28.73
2023-05-14T08:59:54.176Z,27.06
2023-05-14T09:00:54.207Z,25.66
2023-05-14T09:01:54.396Z,25.93
2023-05-14T09:02:54.390Z,26.09
2023-05-14T09:03:54.430Z,26.77
2023-05-14T09:04:54.461Z,27.93
2023-05-14T09:05:54.533Z,28.15
2023-05-14T09:06:54.588Z,28.43
2023-05-14T09:07:54.642Z,27.01
2023-05-14T09:08:54.700Z,28.14
2023-05-14T09:09:54.777Z,28.17
2023-05-14T09:10:54.831Z,28.95
2023-05-14T09:11:54.895Z,28.02
2023-05-14T09:12:54.953Z,27.94
2023-05-14T09:13:55.015Z,25.28
2023-05-14T09:14:55.060Z,28.77
2023-05-14T09:15:55.155Z,27.21
2023-05-14T09:16:55.202Z,26.56
2023-05-14T09:17:55.393Z,27.14
2023-05-14T09:18:55.350Z,28.40
2023-05-14T09:19:55.362Z,26.40
2023-05-14T09:20:55.432Z,27.70
2023-05-14T09:21:55.508Z,26.15
2023-05-14T09:22:55.542Z,27.44
2023-05-14T09:23:55.622Z,27.06
2023-05-14T09:24:55.655Z,28.30
2023-05-14T09:25:55.721Z,27.29
2023-05-14T09:26:55.848Z,25.97
2023-05-14T09:27:58.567Z,25.88
2023-05-14T09:28:55.817Z,26.02
2023-05-14T09:29:55.802Z,26.32
2023-05-14T09:30:55.800Z,26.76
2023-05-14T09:31:55.849Z,26.06
2023-05-14T09:32:55.854Z,26.92
2023-05-14T09:33:55.903Z,25.79
2023-05-14T09:34:55.769Z,26.02
2023-05-14T09:35:58.230Z,25.65
2023-05-14T09:36:55.784Z,25.89
2023-05-14T09:37:55.759Z,26.38
2023-05-14T09:38:55.739Z,26.50
2023-05-14T09:39:55.739Z,28.04
2023-05-14T09:40:55.748Z,27.17
2023-05-14T09:41:55.773Z,27.95
2023-05-14T09:42:55.715Z,26.44
2023-05-14T09:43:55.717Z,27.55
2023-05-14T09:44:55.705Z,26.31
2023-05-14T09:45:55.692Z,26.64
2023-05-14T09:46:55.787Z,27.81
2023-05-14T09:47:55.838Z,26.13
2023-05-14T09:48:55.667Z,26.81
2023-05-14T09:49:55.678Z,25.68
2023-05-14T09:50:55.652Z,26.26
2023-05-14T09:51:55.647Z,28.18
2023-05-14T09:52:55.670Z,26.83
2023-05-14T09:53:55.640Z,26.00
2023-05-14T09:54:55.632Z,28.60
2023-05-14T09:55:55.625Z,27.41
2023-05-14T09:56:56.033Z,25.75
2023-05-14T09:57:55.625Z,26.80
2023-05-14T09:58:55.610Z,27.75
2023-05-14T09:59:55.663Z,27.26
2023-05-14T10:00:55.619Z,28.72
2023-05-14T10:01:55.620Z,27.45
2023-05-14T10:02:55.716Z,26.34
2023-05-14T10:03:55.757Z,27.28
2023-05-14T10:04:55.775Z,27.21
2023-05-14T10:05:55.851Z,27.08
2023-05-14T10:06:55.926Z,28.81
2023-05-14T10:07:55.939Z,27.19
2023-05-14T10:08:55.988Z,28.33
2023-05-14T10:09:57.608Z,26.71
2023-05-14T10:10:56.029Z,32.09
2023-05-14T10:11:56.026Z,29.50
2023-05-14T10:12:56.036Z,28.92
2023-05-14T10:13:56.016Z,29.07
2023-05-14T10:14:56.006Z,27.96
2023-05-14T10:15:55.999Z,28.07
2023-05-14T10:16:56.084Z,26.82
2023-05-14T10:17:56.027Z,27.20
2023-05-14T10:18:57.442Z,27.39
2023-05-14T10:19:55.963Z,32.21
2023-05-14T10:20:55.931Z,33.06
2023-05-14T10:21:55.945Z,30.96
2023-05-14T10:22:55.918Z,29.05
2023-05-14T10:23:55.895Z,29.37
2023-05-14T10:24:55.896Z,29.39
2023-05-14T10:25:55.885Z,29.37
2023-05-14T10:26:55.888Z,28.33
2023-05-14T10:27:55.870Z,28.92
2023-05-14T10:28:55.862Z,28.07
2023-05-14T10:29:55.848Z,27.90
2023-05-14T10:30:55.899Z,28.48
2023-05-14T10:31:55.842Z,25.61
2023-05-14T10:32:55.859Z,28.12
2023-05-14T10:33:57.478Z,29.12
2023-05-14T10:34:55.802Z,29.26
2023-05-14T10:35:55.794Z,29.31
2023-05-14T10:36:55.779Z,29.13
2023-05-14T10:37:55.867Z,26.74
2023-05-14T10:38:55.769Z,29.01
2023-05-14T10:39:55.765Z,28.11
2023-05-14T10:40:55.746Z,26.84
2023-05-14T10:41:55.789Z,26.51
2023-05-14T10:42:55.734Z,25.97
2023-05-14T10:43:55.727Z,26.70
2023-05-14T10:44:55.711Z,26.51
2023-05-14T10:45:55.712Z,27.45
2023-05-14T10:46:55.758Z,28.49
2023-05-14T10:47:55.727Z,27.11
2023-05-14T10:48:55.697Z,28.47
2023-05-14T10:49:55.686Z,25.87
2023-05-14T10:50:55.719Z,27.58
2023-05-14T10:51:55.680Z,26.71
2023-05-14T10:52:55.687Z,26.43
2023-05-14T10:53:55.677Z,27.85
2023-05-14T10:54:55.659Z,27.51
2023-05-14T10:55:55.671Z,27.12
2023-05-14T10:56:55.648Z,27.42
2023-05-14T10:57:55.648Z,26.21
2023-05-14T10:58:55.649Z,27.11
2023-05-14T10:59:55.713Z,26.95
2023-05-14T11:00:55.762Z,27.84
2023-05-14T11:01:55.819Z,26.27
2023-05-14T11:02:55.976Z,26.62
2023-05-14T11:03:56.050Z,27.88
2023-05-14T11:04:55.978Z,26.51
2023-05-14T11:05:56.023Z,27.91
2023-05-14T11:06:56.082Z,28.25
2023-05-14T11:07:56.136Z,25.38
2023-05-14T11:08:56.190Z,26.20
2023-05-14T11:09:56.259Z,26.64
2023-05-14T11:10:56.292Z,27.07
2023-05-14T11:11:56.351Z,27.33
2023-05-14T11:12:56.460Z,27.58
2023-05-14T11:13:56.482Z,27.53
2023-05-14T11:14:56.543Z,25.90
2023-05-14T11:15:56.686Z,26.71
2023-05-14T11:16:56.755Z,26.60
2023-05-14T11:17:56.824Z,26.06
2023-05-14T11:18:56.788Z,27.02
2023-05-14T11:19:56.810Z,26.84
2023-05-14T11:20:56.873Z,28.06
2023-05-14T11:21:56.916Z,26.01
2023-05-14T11:22:56.991Z,27.98
2023-05-14T11:23:57.010Z,26.09
2023-05-14T11:24:57.061Z,25.49
2023-05-14T11:25:57.203Z,26.90
2023-05-14T11:26:57.182Z,28.45
2023-05-14T11:27:57.238Z,28.07
2023-05-14T11:28:57.300Z,28.86
2023-05-14T11:29:57.343Z,29.14
2023-05-14T11:30:57.413Z,27.82
2023-05-14T11:31:57.516Z,28.02
2023-05-14T11:32:59.272Z,27.54
2023-05-14T11:33:57.509Z,27.79
2023-05-14T11:34:57.497Z,28.31
2023-05-14T11:35:57.497Z,28.49
2023-05-14T11:36:57.489Z,28.64
2023-05-14T11:37:57.491Z,29.54
2023-05-14T11:38:57.486Z,30.13
2023-05-14T11:39:57.477Z,29.79
2023-05-14T11:40:57.483Z,29.50
2023-05-14T11:41:57.514Z,31.17
2023-05-14T11:42:57.476Z,28.26
2023-05-14T11:43:57.482Z,31.21
2023-05-14T11:44:57.466Z,31.40
2023-05-14T11:45:57.493Z,31.00
2023-05-14T11:46:57.447Z,29.26
2023-05-14T11:47:57.626Z,32.41
2023-05-14T11:48:57.433Z,30.56
2023-05-14T11:49:57.426Z,29.87
2023-05-14T11:50:57.427Z,32.58
2023-05-14T11:51:57.408Z,30.89
2023-05-14T11:52:57.442Z,30.08
2023-05-14T11:53:57.391Z,30.96
2023-05-14T11:54:57.380Z,30.58
2023-05-14T11:55:57.429Z,30.65
2023-05-14T11:56:57.497Z,30.81
2023-05-14T11:57:57.566Z,31.19
2023-05-14T11:58:57.594Z,30.32
2023-05-14T11:59:57.652Z,31.72
2023-05-14T12:00:57.692Z,30.25
2023-05-14T12:01:57.750Z,28.97
2023-05-14T12:02:57.878Z,30.04
2023-05-14T12:03:57.904Z,32.28
2023-05-14T12:04:57.909Z,29.78
2023-05-14T12:05:58.012Z,30.43
2023-05-14T12:06:58.035Z,32.00
2023-05-14T12:07:58.082Z,31.22
2023-05-14T12:08:58.133Z,29.78
2023-05-14T12:09:58.181Z,29.25
2023-05-14T12:10:58.249Z,31.61
2023-05-14T12:11:58.299Z,30.31
2023-05-14T12:12:58.340Z,30.64
2023-05-14T12:13:58.417Z,29.25
2023-05-14T12:14:58.448Z,31.76
2023-05-14T12:15:58.536Z,30.30
2023-05-14T12:16:58.562Z,30.67
2023-05-14T12:17:58.631Z,33.68
2023-05-14T12:18:58.727Z,32.47
2023-05-14T12:19:58.719Z,30.21
2023-05-14T12:20:58.778Z,30.42
2023-05-14T12:21:58.831Z,29.82
2023-05-14T12:22:58.870Z,29.44
2023-05-14T12:23:58.968Z,30.87
2023-05-14T12:24:58.998Z,29.93
2023-05-14T12:25:59.040Z,30.88
2023-05-14T12:26:59.088Z,32.64
2023-05-14T12:27:59.150Z,30.92
2023-05-14T12:28:59.199Z,30.01
2023-05-14T12:30:09.352Z,29.79
2023-05-14T12:30:59.281Z,30.13
2023-05-14T12:31:59.302Z,30.86
2023-05-14T12:32:59.270Z,31.33
2023-05-14T12:33:59.229Z,31.75
2023-05-14T12:34:59.227Z,30.74
2023-05-14T12:36:07.185Z,31.95
2023-05-14T12:36:59.212Z,32.36
2023-05-14T12:37:59.229Z,33.01
2023-05-14T12:38:59.213Z,32.85
2023-05-14T12:39:59.206Z,32.50
2023-05-14T12:40:59.193Z,31.31
2023-05-14T12:41:59.200Z,31.87
2023-05-14T12:42:59.200Z,29.71
2023-05-14T12:43:59.189Z,30.62
2023-05-14T12:44:59.179Z,29.92
2023-05-14T12:45:59.313Z,29.76
2023-05-14T12:46:59.175Z,28.00
2023-05-14T12:47:59.223Z,28.52
2023-05-14T12:48:59.155Z,28.09
2023-05-14T12:49:59.146Z,30.95
2023-05-14T12:50:59.147Z,28.78
2023-05-14T12:52:09.687Z,28.63
2023-05-14T12:52:59.162Z,29.01