createdAt,value
2018-09-26T00:01:52.000Z,28.9
2018-09-26T00:02:52.000Z,28.9
2018-09-26T00:04:52.000Z,28.9
2018-09-26T00:06:52.000Z,28.9
2018-09-26T00:07:52.000Z,28.8
2018-09-26T00:09:52.000Z,28.9
2018-09-26T00:10:52.000Z,28.9
2018-09-26T00:12:52.000Z,28.9
2018-09-26T00:14:52.000Z,28.9
2018-09-26T00:16:52.000Z,28.8
2018-09-26T00:18:52.000Z,28.8
2018-09-26T00:20:52.000Z,28.7
2018-09-26T00:22:52.000Z,28.7
2018-09-26T00:23:52.000Z,28.7
2018-09-26T00:25:52.000Z,28.7
2018-09-26T00:27:52.000Z,28.7
2018-09-26T00:29:52.000Z,28.6
2018-09-26T00:31:52.000Z,28.6
2018-09-26T00:32:52.000Z,28.6
2018-09-26T00:34:52.000Z,28.7
2018-09-26T00:35:52.000Z,28.8
2018-09-26T00:37:52.000Z,28.8
2018-09-26T00:38:52.000Z,28.8
2018-09-26T00:39:52.000Z,28.9
2018-09-26T00:41:37.000Z,28.9
2018-09-26T00:42:52.000Z,28.8
2018-09-26T00:44:52.000Z,28.8
2018-09-26T00:46:52.000Z,28.7
2018-09-26T00:47:52.000Z,28.7
2018-09-26T00:48:52.000Z,28.8
2018-09-26T00:49:52.000Z,28.9
2018-09-26T00:51:52.000Z,28.9
2018-09-26T00:53:52.000Z,28.9
2018-09-26T00:54:52.000Z,28.9
2018-09-26T00:56:53.000Z,28.9
2018-09-26T00:57:53.000Z,28.9
2018-09-26T00:59:53.000Z,28.9
2018-09-26T01:01:53.000Z,28.8
2018-09-26T01:02:53.000Z,28.8
2018-09-26T01:03:53.000Z,28.8
2018-09-26T01:05:53.000Z,28.8
2018-09-26T01:06:53.000Z,28.8
2018-09-26T01:07:53.000Z,28.9
2018-09-26T01:09:53.000Z,28.9
2018-09-26T01:10:53.000Z,28.9
2018-09-26T01:12:53.000Z,29
2018-09-26T01:14:53.000Z,28.9
2018-09-26T01:15:53.000Z,28.9
2018-09-26T01:17:53.000Z,28.9
2018-09-26T01:19:53.000Z,28.8
2018-09-26T01:20:53.000Z,28.8
2018-09-26T01:21:53.000Z,28.8
2018-09-26T01:22:53.000Z,28.9
2018-09-26T01:24:53.000Z,28.9
2018-09-26T01:26:53.000Z,28.9
2018-09-26T01:27:53.000Z,28.9
2018-09-26T01:29:53.000Z,28.9
2018-09-26T01:31:53.000Z,28.9
2018-09-26T01:33:53.000Z,28.9
2018-09-26T01:35:53.000Z,28.8
2018-09-26T01:37:53.000Z,28.8
2018-09-26T01:39:53.000Z,28.7
2018-09-26T01:41:53.000Z,28.7
2018-09-26T01:42:53.000Z,28.7
2018-09-26T01:44:53.000Z,28.8
2018-09-26T01:45:53.000Z,28.8
2018-09-26T01:47:53.000Z,28.8
2018-09-26T01:48:53.000Z,28.7
2018-09-26T01:49:53.000Z,28.8
2018-09-26T01:51:53.000Z,28.9
2018-09-26T01:52:53.000Z,28.9
2018-09-26T01:53:53.000Z,28.9
2018-09-26T01:55:53.000Z,28.9
2018-09-26T01:57:53.000Z,28.9
2018-09-26T01:58:53.000Z,28.9
2018-09-26T02:00:52.000Z,28.8
2018-09-26T02:02:52.000Z,28.8
2018-09-26T02:04:52.000Z,28.8
2018-09-26T02:05:52.000Z,28.8
2018-09-26T02:06:52.000Z,28.8
2018-09-26T02:08:52.000Z,28.9
2018-09-26T02:09:52.000Z,28.9
2018-09-26T02:11:52.000Z,28.9
2018-09-26T02:12:52.000Z,28.9
2018-09-26T02:14:52.000Z,28.9
2018-09-26T02:15:52.000Z,28.9
2018-09-26T02:17:52.000Z,28.9
2018-09-26T02:19:52.000Z,28.8
2018-09-26T02:21:52.000Z,28.7
2018-09-26T02:23:52.000Z,28.7
2018-09-26T02:25:52.000Z,28.7
2018-09-26T02:26:52.000Z,28.6
2018-09-26T02:28:52.000Z,28.6
2018-09-26T02:29:52.000Z,28.6
2018-09-26T02:31:52.000Z,28.6
2018-09-26T02:32:52.000Z,28.6
2018-09-26T02:34:52.000Z,28.6
2018-09-26T02:36:52.000Z,28.6
2018-09-26T02:38:52.000Z,28.6
2018-09-26T02:40:52.000Z,28.6
2018-09-26T02:42:52.000Z,28.6
2018-09-26T02:43:52.000Z,28.6
2018-09-26T02:44:52.000Z,28.6
2018-09-26T02:46:52.000Z,28.7
2018-09-26T02:47:52.000Z,28.7
2018-09-26T02:49:52.000Z,28.7
2018-09-26T02:50:52.000Z,28.6
2018-09-26T02:51:52.000Z,28.7
2018-09-26T02:53:52.000Z,28.6
2018-09-26T02:55:52.000Z,28.6
2018-09-26T02:56:52.000Z,28.7
2018-09-26T02:57:52.000Z,28.7
2018-09-26T02:59:52.000Z,28.6
2018-09-26T03:01:52.000Z,28.6
2018-09-26T03:02:52.000Z,28.6
2018-09-26T03:04:53.000Z,28.6
2018-09-26T03:05:53.000Z,28.6
2018-09-26T03:07:53.000Z,28.6
2018-09-26T03:09:53.000Z,28.5
2018-09-26T03:10:53.000Z,28.5
2018-09-26T03:11:53.000Z,28.6
2018-09-26T03:13:53.000Z,28.7
2018-09-26T03:14:53.000Z,28.7
2018-09-26T03:16:53.000Z,28.7
2018-09-26T03:18:53.000Z,28.6
2018-09-26T03:19:53.000Z,28.6
2018-09-26T03:20:53.000Z,28.6
2018-09-26T03:22:53.000Z,28.7
2018-09-26T03:23:53.000Z,28.7
2018-09-26T03:25:53.000Z,28.7
2018-09-26T03:26:53.000Z,28.7
2018-09-26T03:28:53.000Z,28.7
2018-09-26T03:29:53.000Z,28.7
2018-09-26T03:31:53.000Z,28.7
2018-09-26T03:32:53.000Z,28.7
2018-09-26T03:34:53.000Z,28.7
2018-09-26T03:36:53.000Z,28.7
2018-09-26T03:38:53.000Z,28.6
2018-09-26T03:39:53.000Z,28.6
2018-09-26T03:41:53.000Z,28.6
2018-09-26T03:42:53.000Z,28.6
2018-09-26T03:44:53.000Z,28.6
2018-09-26T03:45:53.000Z,28.6
2018-09-26T03:47:53.000Z,28.6
2018-09-26T03:49:53.000Z,28.5
2018-09-26T03:50:53.000Z,28.5
2018-09-26T03:51:53.000Z,28.6
2018-09-26T03:52:53.000Z,28.7
2018-09-26T03:54:53.000Z,28.7
2018-09-26T03:55:53.000Z,28.7
2018-09-26T03:57:53.000Z,28.7
2018-09-26T03:58:53.000Z,28.7
2018-09-26T04:00:53.000Z,28.7
2018-09-26T04:01:53.000Z,28.7
2018-09-26T04:03:53.000Z,28.7
2018-09-26T04:05:38.000Z,28.7
2018-09-26T04:06:53.000Z,28.6
2018-09-26T04:07:53.000Z,28.6
2018-09-26T04:08:53.000Z,28.7
2018-09-26T04:09:53.000Z,28.7
2018-09-26T04:11:53.000Z,28.8
2018-09-26T04:13:53.000Z,28.7
2018-09-26T04:14:53.000Z,28.7
2018-09-26T04:16:53.000Z,28.7
2018-09-26T04:18:53.000Z,28.6
2018-09-26T04:19:53.000Z,28.6
2018-09-26T04:21:53.000Z,28.6
2018-09-26T04:22:53.000Z,28.6
2018-09-26T04:23:53.000Z,28.7
2018-09-26T04:25:53.000Z,28.6
2018-09-26T04:26:53.000Z,28.6
2018-09-26T04:27:53.000Z,28.6
2018-09-26T04:28:53.000Z,28.7
2018-09-26T04:29:53.000Z,28.7
2018-09-26T04:31:53.000Z,28.7
2018-09-26T04:32:53.000Z,28.7
2018-09-26T04:33:53.000Z,28.7
2018-09-26T04:34:53.000Z,28.7
2018-09-26T04:36:53.000Z,28.7
2018-09-26T04:38:53.000Z,28.6
2018-09-26T04:39:53.000Z,28.6
2018-09-26T04:41:38.000Z,28.6
2018-09-26T04:42:53.000Z,28.6
2018-09-26T04:44:53.000Z,28.5
2018-09-26T04:45:53.000Z,28.5
2018-09-26T04:46:53.000Z,28.6
2018-09-26T04:47:53.000Z,28.6
2018-09-26T04:49:53.000Z,28.6
2018-09-26T04:51:53.000Z,28.6
2018-09-26T04:53:53.000Z,28.5
2018-09-26T04:54:53.000Z,28.5
2018-09-26T04:56:53.000Z,28.5
2018-09-26T04:57:53.000Z,28.5
2018-09-26T04:59:38.000Z,28.6
2018-09-26T05:00:53.000Z,28.6
2018-09-26T05:01:53.000Z,28.6
2018-09-26T05:03:53.000Z,28.6
2018-09-26T05:05:53.000Z,28.6
2018-09-26T05:07:53.000Z,28.6
2018-09-26T05:09:53.000Z,28.5
2018-09-26T05:10:52.000Z,28.5
2018-09-26T05:12:52.000Z,28.6
2018-09-26T05:14:37.000Z,28.6
2018-09-26T05:15:52.000Z,28.6
2018-09-26T05:16:52.000Z,28.6
2018-09-26T05:18:52.000Z,28.6
2018-09-26T05:19:52.000Z,28.6
2018-09-26T05:21:52.000Z,28.6
2018-09-26T05:22:52.000Z,28.6
2018-09-26T05:24:37.000Z,28.7
2018-09-26T05:25:52.000Z,28.6
2018-09-26T05:26:52.000Z,28.7
2018-09-26T05:28:52.000Z,28.7
2018-09-26T05:30:37.000Z,28.7
2018-09-26T05:31:52.000Z,28.6
2018-09-26T05:32:52.000Z,28.7
2018-09-26T05:33:52.000Z,28.7
2018-09-26T05:34:52.000Z,28.8
2018-09-26T05:36:52.000Z,28.8
2018-09-26T05:37:52.000Z,28.9
2018-09-26T05:39:52.000Z,28.9
2018-09-26T05:41:52.000Z,28.8
2018-09-26T05:43:52.000Z,28.7
2018-09-26T05:45:52.000Z,28.6
2018-09-26T05:46:52.000Z,28.6
2018-09-26T05:48:52.000Z,28.7
2018-09-26T05:49:52.000Z,28.7
2018-09-26T05:51:52.000Z,28.7
2018-09-26T05:53:37.000Z,28.7
2018-09-26T05:54:52.000Z,28.7
2018-09-26T05:55:52.000Z,28.7
2018-09-26T05:56:52.000Z,28.7
2018-09-26T05:58:52.000Z,28.8
2018-09-26T06:00:52.000Z,28.8
2018-09-26T06:02:52.000Z,28.8
2018-09-26T06:03:52.000Z,28.8
2018-09-26T06:05:52.000Z,28.8
2018-09-26T06:07:52.000Z,28.8
2018-09-26T06:08:52.000Z,28.8
2018-09-26T06:10:52.000Z,28.9
2018-09-26T06:12:52.000Z,28.9
2018-09-26T06:14:52.000Z,28.8
2018-09-26T06:16:52.000Z,28.7
2018-09-26T06:18:52.000Z,28.6
2018-09-26T06:20:52.000Z,28.6
2018-09-26T06:21:52.000Z,28.7
2018-09-26T06:22:52.000Z,28.7
2018-09-26T06:23:52.000Z,28.8
2018-09-26T06:24:52.000Z,28.9
2018-09-26T06:26:52.000Z,28.9
2018-09-26T06:28:52.000Z,28.9
2018-09-26T06:29:52.000Z,28.9
2018-09-26T06:31:52.000Z,29
2018-09-26T06:33:52.000Z,29
2018-09-26T06:35:52.000Z,29
2018-09-26T06:37:52.000Z,29
2018-09-26T06:39:52.000Z,29
2018-09-26T06:40:52.000Z,29
2018-09-26T06:42:52.000Z,29
2018-09-26T06:44:52.000Z,29.1
2018-09-26T06:46:52.000Z,29.1
2018-09-26T06:47:52.000Z,29.1
2018-09-26T06:49:52.000Z,29.2
2018-09-26T06:50:52.000Z,29.2
2018-09-26T06:52:52.000Z,29.3
2018-09-26T06:54:52.000Z,29.2
2018-09-26T06:56:52.000Z,29.2
2018-09-26T06:58:52.000Z,29.2
2018-09-26T06:59:52.000Z,29.2
2018-09-26T07:00:52.000Z,29.3
2018-09-26T07:02:52.000Z,29.4
2018-09-26T07:03:52.000Z,29.5
2018-09-26T07:04:52.000Z,29.5
2018-09-26T07:06:52.000Z,29.6
2018-09-26T07:08:37.000Z,29.6
2018-09-26T07:09:52.000Z,29.6
2018-09-26T07:11:52.000Z,29.5
2018-09-26T07:12:52.000Z,29.5
2018-09-26T07:14:52.000Z,29.6
2018-09-26T07:15:52.000Z,29.6
2018-09-26T07:17:37.000Z,29.7
2018-09-26T07:18:53.000Z,29.7
2018-09-26T07:20:53.000Z,29.7
2018-09-26T07:22:53.000Z,29.6
2018-09-26T07:24:53.000Z,29.6
2018-09-26T07:26:53.000Z,29.6
2018-09-26T07:27:53.000Z,29.7
2018-09-26T07:28:53.000Z,29.8
2018-09-26T07:30:53.000Z,29.9
2018-09-26T07:31:53.000Z,30
2018-09-26T07:33:53.000Z,30
2018-09-26T07:34:53.000Z,30
2018-09-26T07:36:53.000Z,30.1
2018-09-26T07:37:53.000Z,30.1
2018-09-26T07:39:53.000Z,30
2018-09-26T07:40:53.000Z,30
2018-09-26T07:42:53.000Z,30.1
2018-09-26T07:44:53.000Z,30
2018-09-26T07:45:53.000Z,30
2018-09-26T07:46:53.000Z,30
2018-09-26T07:48:37.000Z,30.1
2018-09-26T07:49:53.000Z,30.1
2018-09-26T07:51:37.000Z,30.2
2018-09-26T07:52:53.000Z,30.2
2018-09-26T07:53:53.000Z,30.3
2018-09-26T07:55:53.000Z,30.4
2018-09-26T07:57:37.000Z,30.5
2018-09-26T07:58:53.000Z,30.5
2018-09-26T08:00:53.000Z,30.7
2018-09-26T08:02:53.000Z,30.8
2018-09-26T08:04:53.000Z,30.8
2018-09-26T08:05:53.000Z,30.9
2018-09-26T08:06:53.000Z,31
2018-09-26T08:08:53.000Z,31.1
2018-09-26T08:10:53.000Z,31.3
2018-09-26T08:12:53.000Z,31.3
2018-09-26T08:14:53.000Z,31.4
2018-09-26T08:16:53.000Z,31.5
2018-09-26T08:17:53.000Z,31.5
2018-09-26T08:18:53.000Z,31.5
2018-09-26T08:19:53.000Z,31.4
2018-09-26T08:21:53.000Z,31.1
2018-09-26T08:23:53.000Z,30.8
2018-09-26T08:24:53.000Z,30.7
2018-09-26T08:26:53.000Z,30.5
2018-09-26T08:28:53.000Z,30.3
2018-09-26T08:30:53.000Z,30.1
2018-09-26T08:32:53.000Z,30
2018-09-26T08:34:53.000Z,29.9
2018-09-26T08:35:53.000Z,29.8
2018-09-26T08:37:38.000Z,29.8
2018-09-26T08:38:53.000Z,29.8
2018-09-26T08:39:53.000Z,29.8
2018-09-26T08:40:53.000Z,29.8
2018-09-26T08:41:53.000Z,29.9
2018-09-26T08:43:53.000Z,29.9
2018-09-26T08:45:53.000Z,29.9
2018-09-26T08:47:53.000Z,29.7
2018-09-26T08:49:53.000Z,29.6
2018-09-26T08:50:53.000Z,29.6
2018-09-26T08:52:38.000Z,29.6
2018-09-26T09:29:11.000Z,27.3
2018-09-26T09:30:56.000Z,27.5
2018-09-26T09:32:11.000Z,27.7
2018-09-26T09:33:11.000Z,27.9
2018-09-26T09:35:11.000Z,28.2
2018-09-26T09:37:11.000Z,28.4
2018-09-26T09:38:11.000Z,28.5
2018-09-26T09:40:11.000Z,28.7
2018-09-26T09:42:11.000Z,28.8
2018-09-26T09:43:56.000Z,28.9
2018-09-26T09:45:11.000Z,29
2018-09-26T09:46:11.000Z,29
2018-09-26T09:48:11.000Z,29.1
2018-09-26T09:49:11.000Z,29.2
2018-09-26T09:50:56.000Z,29.3
2018-09-26T09:52:11.000Z,29.3
2018-09-26T09:54:11.000Z,29.3
2018-09-26T09:55:11.000Z,29.3
2018-09-26T09:56:11.000Z,29.4
2018-09-26T09:58:11.000Z,29.5
2018-09-26T10:00:11.000Z,29.5
2018-09-26T10:01:11.000Z,29.4
2018-09-26T10:03:11.000Z,29.4
2018-09-26T10:04:11.000Z,29.4
2018-09-26T10:06:11.000Z,29.4
2018-09-26T10:08:11.000Z,29.4
2018-09-26T10:09:11.000Z,29.4
2018-09-26T10:11:11.000Z,29.4
2018-09-26T10:13:11.000Z,29.4
2018-09-26T10:15:11.000Z,29.4
2018-09-26T10:16:11.000Z,29.4
2018-09-26T10:18:11.000Z,29.4
2018-09-26T10:19:11.000Z,29.4
2018-09-26T10:20:11.000Z,29.5
2018-09-26T10:21:11.000Z,29.5
2018-09-26T10:23:11.000Z,29.5
2018-09-26T10:24:11.000Z,29.6
2018-09-26T10:26:11.000Z,29.5
2018-09-26T10:27:11.000Z,29.5
2018-09-26T10:29:11.000Z,29.5
2018-09-26T10:31:11.000Z,29.5
2018-09-26T10:32:11.000Z,29.5
2018-09-26T10:34:11.000Z,29.4
2018-09-26T10:36:11.000Z,29.3
2018-09-26T10:37:11.000Z,29.3
2018-09-26T10:39:11.000Z,29.3
2018-09-26T10:41:11.000Z,29.4
2018-09-26T10:43:11.000Z,29.3
2018-09-26T10:45:11.000Z,29.2
2018-09-26T10:50:12.000Z,28.8
2018-09-26T10:51:57.000Z,28.8
2018-09-26T10:52:57.000Z,28.8
2018-09-26T10:53:57.000Z,29
2018-09-26T10:55:57.000Z,29.1
2018-09-26T10:56:57.000Z,29.2
2018-09-26T10:58:57.000Z,29.3
2018-09-26T11:00:57.000Z,29.4
2018-09-26T11:01:57.000Z,29.4
2018-09-26T11:03:57.000Z,29.4
2018-09-26T11:04:57.000Z,29.4
2018-09-26T11:06:57.000Z,29.4
2018-09-26T11:08:57.000Z,29.4
2018-09-26T11:10:57.000Z,29.4
2018-09-26T11:11:57.000Z,29.4
2018-09-26T11:12:57.000Z,29.5
2018-09-26T11:13:57.000Z,29.5
2018-09-26T11:14:57.000Z,29.5
2018-09-26T11:16:57.000Z,29.5
2018-09-26T11:18:57.000Z,29.5
2018-09-26T11:20:57.000Z,29.4
2018-09-26T11:22:57.000Z,29.4
2018-09-26T11:23:57.000Z,29.5
2018-09-26T11:26:57.000Z,29.6
2018-09-26T11:28:57.000Z,29.6
2018-09-26T11:29:57.000Z,29.6
2018-09-26T11:31:57.000Z,29.7
2018-09-26T11:32:57.000Z,29.7
2018-09-26T11:34:57.000Z,29.7
2018-09-26T11:36:42.000Z,29.7
2018-09-26T11:37:57.000Z,29.7
2018-09-26T11:39:57.000Z,29.7
2018-09-26T11:40:57.000Z,29.7
2018-09-26T11:41:57.000Z,29.8
2018-09-26T11:43:57.000Z,29.9
2018-09-26T11:44:57.000Z,29.9
2018-09-26T11:46:57.000Z,29.9
2018-09-26T11:48:57.000Z,29.8
2018-09-26T11:50:57.000Z,29.8
2018-09-26T11:51:57.000Z,29.8
2018-09-26T11:52:57.000Z,29.9
2018-09-26T11:54:57.000Z,30
2018-09-26T11:56:57.000Z,29.9
2018-09-26T11:58:42.000Z,29.8
2018-09-26T11:59:57.000Z,29.6
2018-09-26T12:00:57.000Z,29.6
2018-09-26T12:02:57.000Z,29.6
2018-09-26T12:04:57.000Z,29.5
2018-09-26T12:05:57.000Z,29.5
2018-09-26T12:07:57.000Z,29.6
2018-09-26T12:08:57.000Z,29.5
2018-09-26T12:10:57.000Z,29.5
2018-09-26T12:12:57.000Z,29.5
2018-09-26T12:14:57.000Z,29.4
2018-09-26T12:16:57.000Z,29.3
2018-09-26T12:17:57.000Z,29.2
2018-09-26T12:18:57.000Z,29.2
2018-09-26T12:20:57.000Z,29.2
2018-09-26T12:21:57.000Z,29.2
2018-09-26T12:23:57.000Z,29.3
2018-09-26T12:24:57.000Z,29.3
2018-09-26T12:26:57.000Z,29.3
2018-09-26T12:27:57.000Z,29.3
2018-09-26T12:28:57.000Z,29.4
2018-09-26T12:30:57.000Z,29.4
2018-09-26T12:32:57.000Z,29.4
2018-09-26T12:33:57.000Z,29.4
2018-09-26T12:35:57.000Z,29.4
2018-09-26T12:36:57.000Z,29.5
2018-09-26T12:38:57.000Z,29.4
2018-09-26T12:40:57.000Z,29.4
2018-09-26T12:41:57.000Z,29.3
2018-09-26T12:42:57.000Z,29.4
2018-09-26T12:43:57.000Z,29.4
2018-09-26T12:45:57.000Z,29.5
2018-09-26T12:47:57.000Z,29.4
2018-09-26T12:48:57.000Z,29.4
2018-09-26T12:50:57.000Z,29.4
2018-09-26T12:52:57.000Z,29.3
2018-09-26T12:53:57.000Z,29.2
2018-09-26T12:54:57.000Z,29.2
2018-09-26T12:56:57.000Z,29.3
2018-09-26T12:57:57.000Z,29.3
2018-09-26T12:58:57.000Z,29.3
2018-09-26T13:00:57.000Z,29.2
2018-09-26T13:02:57.000Z,29.2
2018-09-26T13:03:57.000Z,29.2
2018-09-26T13:05:57.000Z,29.2
2018-09-26T13:06:57.000Z,29.1
2018-09-26T13:08:57.000Z,29.1
2018-09-26T13:10:42.000Z,29.1
2018-09-26T13:11:57.000Z,29.1
2018-09-26T13:13:57.000Z,29.1
2018-09-26T13:14:57.000Z,29.1
2018-09-26T13:15:57.000Z,29.1
2018-09-26T13:17:57.000Z,29.2
2018-09-26T13:19:42.000Z,29.1
2018-09-26T13:20:57.000Z,29.3
2018-09-26T13:21:57.000Z,29.3
2018-09-26T13:23:57.000Z,29.4
2018-09-26T13:24:57.000Z,29.5
2018-09-26T13:26:57.000Z,29.6
2018-09-26T13:27:57.000Z,29.6
2018-09-26T13:28:57.000Z,29.7
2018-09-26T13:30:57.000Z,29.8
2018-09-26T13:32:57.000Z,29.7
2018-09-26T14:21:16.000Z,27.8
2018-09-26T14:23:02.000Z,28
2018-09-26T14:25:02.000Z,28.2
2018-09-26T14:26:02.000Z,28.4
2018-09-26T14:27:02.000Z,28.6
2018-09-26T14:29:02.000Z,28.9
2018-09-26T14:30:02.000Z,29
2018-09-26T14:32:02.000Z,29.3
2018-09-26T14:41:49.000Z,28.3
2018-09-26T14:42:49.000Z,28.4
2018-09-26T14:44:49.000Z,28.6
2018-09-26T14:45:49.000Z,28.8
2018-09-26T14:46:49.000Z,29
2018-09-26T14:48:34.000Z,29.2
2018-09-26T14:49:49.000Z,29.3
2018-09-26T14:50:49.000Z,29.4
2018-09-26T14:52:49.000Z,29.5
2018-09-26T14:54:49.000Z,29.6
2018-09-26T14:55:49.000Z,29.6
2018-09-26T14:57:49.000Z,29.6
2018-09-26T14:58:49.000Z,29.6
2018-09-26T15:00:34.000Z,29.7
2018-09-26T15:01:49.000Z,29.7
2018-09-26T15:02:49.000Z,29.7
2018-09-26T15:04:49.000Z,29.7
2018-09-26T15:05:49.000Z,29.7
2018-09-26T15:07:49.000Z,29.7
2018-09-26T15:09:34.000Z,29.7
2018-09-26T15:10:49.000Z,29.7
2018-09-26T15:11:49.000Z,29.7
2018-09-26T15:13:49.000Z,29.7
2018-09-26T15:14:49.000Z,29.8
2018-09-26T15:15:49.000Z,29.8
2018-09-26T15:17:49.000Z,29.9
2018-09-26T15:19:49.000Z,29.9
2018-09-26T15:21:49.000Z,29.8
2018-09-26T15:22:49.000Z,29.7
2018-09-26T15:24:49.000Z,29.7
2018-09-26T15:26:34.000Z,29.7
2018-09-26T15:27:49.000Z,29.7
2018-09-26T15:28:49.000Z,29.7
2018-09-26T15:29:49.000Z,29.7
2018-09-26T15:30:49.000Z,29.8
2018-09-26T15:31:49.000Z,29.8
2018-09-26T15:33:49.000Z,29.9
2018-09-26T15:34:49.000Z,29.9
2018-09-26T15:36:49.000Z,29.9
2018-09-26T15:38:49.000Z,29.9
2018-09-26T15:40:49.000Z,29.8
2018-09-26T15:41:49.000Z,29.8
2018-09-26T15:43:49.000Z,29.8
2018-09-26T15:45:49.000Z,29.6
2018-09-26T15:46:49.000Z,29.6
2018-09-26T15:47:49.000Z,29.6
2018-09-26T15:49:49.000Z,29.6
2018-09-26T15:50:49.000Z,29.7
2018-09-26T15:52:49.000Z,29.7
2018-09-26T15:53:49.000Z,29.7
2018-09-26T15:54:49.000Z,29.8
2018-09-26T15:56:49.000Z,29.8
2018-09-26T15:57:49.000Z,29.8
2018-09-26T15:58:49.000Z,29.8
2018-09-26T15:59:49.000Z,29.8
2018-09-26T16:01:49.000Z,29.8
2018-09-26T16:02:49.000Z,29.8
2018-09-26T16:03:49.000Z,29.9
2018-09-26T16:04:49.000Z,29.9
2018-09-26T16:06:49.000Z,29.8
2018-09-26T16:07:49.000Z,29.8
2018-09-26T16:09:49.000Z,29.8
2018-09-26T16:11:49.000Z,29.8
2018-09-26T16:13:50.000Z,29.7
2018-09-26T16:15:49.000Z,29.6
2018-09-26T16:16:49.000Z,29.6
2018-09-26T16:17:49.000Z,29.6
2018-09-26T16:19:49.000Z,29.7
2018-09-26T16:20:49.000Z,29.7
2018-09-26T16:22:49.000Z,29.8
2018-09-26T16:23:49.000Z,29.8
2018-09-26T16:25:49.000Z,29.8
2018-09-26T16:27:49.000Z,29.7
2018-09-26T16:28:49.000Z,29.7
2018-09-26T16:29:49.000Z,29.7
2018-09-26T16:31:49.000Z,29.7
2018-09-26T16:32:49.000Z,29.7
2018-09-26T16:33:49.000Z,29.7
2018-09-26T16:34:49.000Z,29.8
2018-09-26T16:36:49.000Z,29.8
2018-09-26T16:37:49.000Z,29.8
2018-09-26T16:39:34.000Z,29.8
2018-09-26T16:40:49.000Z,29.7
2018-09-26T16:41:49.000Z,29.6
2018-09-26T16:42:49.000Z,29.7
2018-09-26T16:44:49.000Z,29.8
2018-09-26T16:46:49.000Z,29.7
2018-09-26T16:48:49.000Z,29.7
2018-09-26T16:50:49.000Z,29.6
2018-09-26T16:52:34.000Z,29.6
2018-09-26T16:53:49.000Z,29.5
2018-09-26T16:54:49.000Z,29.6
2018-09-26T16:56:49.000Z,29.6
2018-09-26T16:57:49.000Z,29.6
2018-09-26T16:59:49.000Z,29.6
2018-09-26T17:01:49.000Z,29.6
2018-09-26T17:03:49.000Z,29.6
2018-09-26T17:05:49.000Z,29.5
2018-09-26T17:06:49.000Z,29.5
2018-09-26T17:07:49.000Z,29.6
2018-09-26T17:09:49.000Z,29.6
2018-09-26T17:10:49.000Z,29.6
2018-09-26T17:12:49.000Z,29.6
2018-09-26T17:14:49.000Z,29.6
2018-09-26T17:15:49.000Z,29.6
2018-09-26T17:17:49.000Z,29.6
2018-09-26T17:18:49.000Z,29.6
2018-09-26T17:28:35.000Z,28.3
2018-09-26T17:31:14.000Z,28.8
2018-09-26T17:32:58.000Z,29.1
2018-09-26T17:34:14.000Z,29.2
2018-09-26T17:36:14.000Z,29.3
2018-09-26T17:37:14.000Z,29.3
2018-09-26T17:38:14.000Z,29.4
2018-09-26T17:39:14.000Z,29.5
2018-09-26T17:41:14.000Z,29.5
2018-09-26T17:42:14.000Z,29.5
2018-09-26T17:43:14.000Z,29.6
2018-09-26T17:45:14.000Z,29.6
2018-09-26T17:47:14.000Z,29.6
2018-09-26T17:48:14.000Z,29.6
2018-09-26T17:50:14.000Z,29.6
2018-09-26T17:51:14.000Z,29.6
2018-09-26T17:52:14.000Z,29.6
2018-09-26T17:54:14.000Z,29.7
2018-09-26T17:55:14.000Z,29.7
2018-09-26T17:57:14.000Z,29.6
2018-09-26T17:58:14.000Z,29.7
2018-09-26T18:00:14.000Z,29.7
2018-09-26T18:01:14.000Z,29.7
2018-09-26T18:03:14.000Z,29.7
2018-09-26T18:04:14.000Z,29.7
2018-09-26T18:06:14.000Z,29.6
2018-09-26T18:07:14.000Z,29.6
2018-09-26T18:09:14.000Z,29.7
2018-09-26T18:10:14.000Z,29.7
2018-09-26T18:11:58.000Z,29.7
2018-09-26T18:13:14.000Z,29.6
2018-09-26T18:15:14.000Z,29.5
2018-09-26T18:16:14.000Z,29.5
2018-09-26T18:18:14.000Z,29.5
2018-09-26T18:20:14.000Z,29.5
2018-09-26T18:21:14.000Z,29.5
2018-09-26T18:22:14.000Z,29.5
2018-09-26T18:24:14.000Z,29.6
2018-09-26T18:25:14.000Z,29.6
2018-09-26T18:27:14.000Z,29.6
2018-09-26T18:28:14.000Z,29.6
2018-09-26T18:29:58.000Z,29.6
2018-09-26T18:31:14.000Z,29.6
2018-09-26T18:32:14.000Z,29.6
2018-09-26T18:34:14.000Z,29.6
2018-09-26T18:36:14.000Z,29.6
2018-09-26T18:38:14.000Z,29.5
2018-09-26T18:39:14.000Z,29.5
2018-09-26T18:41:14.000Z,29.5
2018-09-26T18:43:14.000Z,29.4
2018-09-26T18:45:14.000Z,29.3
2018-09-26T18:46:14.000Z,29.3
2018-09-26T18:47:14.000Z,29.4
2018-09-26T18:48:14.000Z,29.4
2018-09-26T18:50:14.000Z,29.5
2018-09-26T18:51:14.000Z,29.5
2018-09-26T18:53:14.000Z,29.5
2018-09-26T18:54:14.000Z,29.4
2018-09-26T18:55:14.000Z,29.4
2018-09-26T18:57:14.000Z,29.4
2018-09-26T18:59:14.000Z,29.4
2018-09-26T19:00:14.000Z,29.3
2018-09-26T19:01:14.000Z,29.4
2018-09-26T19:03:14.000Z,29.4
2018-09-26T19:04:58.000Z,29.4
2018-09-26T19:06:14.000Z,29.4
2018-09-26T19:07:14.000Z,29.4
2018-09-26T19:08:14.000Z,29.4
2018-09-26T19:10:14.000Z,29.4
2018-09-26T19:11:14.000Z,29.4
2018-09-26T19:13:14.000Z,29.5
2018-09-26T19:14:58.000Z,29.5
2018-09-26T19:16:14.000Z,29.4
2018-09-26T19:17:14.000Z,29.4
2018-09-26T19:18:14.000Z,29.5
2018-09-26T19:20:14.000Z,29.5
2018-09-26T19:21:14.000Z,29.5
2018-09-26T19:23:14.000Z,29.6
2018-09-26T19:24:14.000Z,29.6
2018-09-26T19:25:58.000Z,29.6
2018-09-26T19:27:14.000Z,29.5
2018-09-26T19:28:14.000Z,29.5
2018-09-26T19:29:14.000Z,29.6
2018-09-26T19:30:14.000Z,29.6
2018-09-26T19:32:14.000Z,29.6
2018-09-26T19:33:14.000Z,29.6
2018-09-26T19:35:14.000Z,29.6
2018-09-26T19:37:14.000Z,29.4
2018-09-26T19:38:58.000Z,29.4
2018-09-26T19:40:13.000Z,29.3
2018-09-26T19:42:13.000Z,29.3
2018-09-26T19:44:13.000Z,29.3
2018-09-26T19:46:13.000Z,29.3
2018-09-26T19:47:13.000Z,29.3
2018-09-26T19:49:13.000Z,29.4
2018-09-26T19:51:13.000Z,29.4
2018-09-26T19:53:13.000Z,29.3
2018-09-26T19:55:13.000Z,29.3
2018-09-26T19:57:13.000Z,29.3
2018-09-26T19:59:13.000Z,29.2
2018-09-26T20:01:13.000Z,29.2
2018-09-26T20:03:13.000Z,29.2
2018-09-26T20:04:13.000Z,29.2
2018-09-26T20:06:13.000Z,29.3
2018-09-26T20:08:13.000Z,29.3
2018-09-26T20:09:13.000Z,29.3
2018-09-26T20:11:13.000Z,29.4
2018-09-26T20:12:13.000Z,29.4
2018-09-26T20:14:13.000Z,29.4
2018-09-26T20:15:13.000Z,29.4
2018-09-26T20:16:13.000Z,29.4
2018-09-26T20:17:58.000Z,29.5
2018-09-26T20:19:13.000Z,29.4
2018-09-26T20:21:13.000Z,29.4
2018-09-26T20:23:13.000Z,29.3
2018-09-26T20:24:13.000Z,29.3
2018-09-26T20:26:13.000Z,29.4
2018-09-26T20:28:13.000Z,29.4
2018-09-26T20:29:58.000Z,29.3
2018-09-26T20:31:13.000Z,29.3
2018-09-26T20:33:13.000Z,29.3
2018-09-26T20:35:13.000Z,29.3
2018-09-26T20:36:13.000Z,29.3
2018-09-26T20:38:13.000Z,29.3
2018-09-26T20:39:13.000Z,29.3
2018-09-26T20:40:13.000Z,29.4
2018-09-26T20:42:14.000Z,29.4
2018-09-26T20:43:58.000Z,29.4
2018-09-26T20:45:14.000Z,29.4
2018-09-26T20:46:14.000Z,29.4
2018-09-26T20:48:14.000Z,29.3
2018-09-26T20:49:14.000Z,29.3
2018-09-26T20:51:14.000Z,29.3
2018-09-26T20:53:14.000Z,29.2
2018-09-26T20:54:14.000Z,29.2
2018-09-26T20:56:14.000Z,29.2
2018-09-26T20:58:14.000Z,29.2
2018-09-26T21:00:14.000Z,29.2
2018-09-26T21:01:14.000Z,29.2
2018-09-26T21:03:14.000Z,29.3
2018-09-26T21:05:14.000Z,29.2
2018-09-26T21:07:14.000Z,29.2
2018-09-26T21:08:14.000Z,29.2
2018-09-26T21:09:14.000Z,29.3
2018-09-26T21:11:14.000Z,29.4
2018-09-26T21:12:14.000Z,29.4
2018-09-26T21:14:14.000Z,29.4
2018-09-26T21:16:14.000Z,29.4
2018-09-26T21:18:14.000Z,29.3
2018-09-26T21:20:14.000Z,29.3
2018-09-26T21:21:14.000Z,29.3
2018-09-26T21:23:14.000Z,29.3
2018-09-26T21:24:14.000Z,29.3
2018-09-26T21:25:14.000Z,29.4
2018-09-26T21:26:14.000Z,29.4
2018-09-26T21:28:14.000Z,29.4
2018-09-26T21:29:14.000Z,29.4
2018-09-26T21:31:14.000Z,29.4
2018-09-26T21:33:14.000Z,29.4
2018-09-26T21:34:14.000Z,29.4
2018-09-26T21:35:14.000Z,29.4
2018-09-26T21:37:14.000Z,29.4
2018-09-26T21:39:14.000Z,29.3
2018-09-26T21:41:14.000Z,29.2
2018-09-26T21:43:14.000Z,29.1
2018-09-26T21:45:14.000Z,29.1
2018-09-26T21:46:58.000Z,29.1
2018-09-26T21:48:13.000Z,29.1
2018-09-26T21:49:58.000Z,29.1
2018-09-26T21:51:13.000Z,29.1
2018-09-26T21:53:13.000Z,29.1
2018-09-26T21:55:13.000Z,29.1
2018-09-26T21:57:13.000Z,29.1
2018-09-26T21:58:13.000Z,29.1
2018-09-26T22:00:13.000Z,29.1
2018-09-26T22:02:13.000Z,29.1
2018-09-26T22:04:13.000Z,29.1
2018-09-26T22:06:13.000Z,29.1
2018-09-26T22:08:13.000Z,29.1
2018-09-26T22:10:13.000Z,29
2018-09-26T22:11:13.000Z,29
2018-09-26T22:13:13.000Z,29
2018-09-26T22:15:13.000Z,29
2018-09-26T22:17:13.000Z,28.9
2018-09-26T22:18:13.000Z,28.9
2018-09-26T22:20:13.000Z,29
2018-09-26T22:21:13.000Z,29
2018-09-26T22:23:13.000Z,29.1
2018-09-26T22:24:13.000Z,29.1
2018-09-26T22:25:58.000Z,29.2