createdAt,value
2018-12-19T00:00:50.543Z,6.02
2018-12-19T00:01:50.521Z,6.07
2018-12-19T00:02:50.496Z,6.10
2018-12-19T00:03:50.478Z,6.06
2018-12-19T00:04:50.439Z,6.06
2018-12-19T00:05:50.416Z,6.01
2018-12-19T00:06:50.396Z,6.07
2018-12-19T00:07:50.373Z,6.07
2018-12-19T00:08:50.339Z,6.06
2018-12-19T00:09:50.317Z,6.13
2018-12-19T00:10:50.291Z,6.15
2018-12-19T00:11:50.263Z,6.15
2018-12-19T00:12:50.237Z,6.12
2018-12-19T00:13:50.213Z,6.09
2018-12-19T00:14:50.189Z,6.15
2018-12-19T00:15:50.165Z,6.10
2018-12-19T00:16:50.142Z,6.19
2018-12-19T00:17:50.113Z,6.15
2018-12-19T00:18:50.094Z,6.15
2018-12-19T00:19:50.069Z,6.16
2018-12-19T00:20:50.044Z,6.15
2018-12-19T00:21:50.013Z,6.16
2018-12-19T00:22:49.984Z,6.15
2018-12-19T00:23:49.970Z,6.20
2018-12-19T00:24:49.931Z,6.07
2018-12-19T00:25:49.906Z,6.13
2018-12-19T00:26:49.896Z,6.06
2018-12-19T00:27:49.870Z,6.09
2018-12-19T00:28:49.831Z,6.07
2018-12-19T00:29:49.824Z,6.09
2018-12-19T00:30:49.781Z,6.01
2018-12-19T00:31:49.754Z,6.02
2018-12-19T00:32:49.729Z,6.10
2018-12-19T00:33:49.706Z,6.13
2018-12-19T00:34:49.686Z,6.09
2018-12-19T00:35:49.661Z,6.05
2018-12-19T00:36:49.636Z,6.09
2018-12-19T00:37:49.603Z,6.09
2018-12-19T00:38:49.580Z,6.09
2018-12-19T00:39:49.552Z,6.05
2018-12-19T00:40:49.525Z,6.06
2018-12-19T00:41:49.501Z,6.09
2018-12-19T00:42:49.482Z,6.13
2018-12-19T00:43:49.465Z,6.17
2018-12-19T00:44:49.423Z,6.25
2018-12-19T00:45:49.400Z,6.28
2018-12-19T00:46:49.377Z,6.22
2018-12-19T00:47:49.351Z,6.19
2018-12-19T00:48:49.323Z,6.16
2018-12-19T00:49:49.297Z,6.17
2018-12-19T00:50:49.273Z,6.13
2018-12-19T00:51:49.251Z,6.19
2018-12-19T00:52:49.222Z,6.16
2018-12-19T00:53:49.196Z,6.20
2018-12-19T00:54:49.170Z,6.20
2018-12-19T00:55:49.146Z,6.13
2018-12-19T00:56:49.128Z,6.07
2018-12-19T00:57:49.098Z,6.10
2018-12-19T00:58:49.074Z,6.05
2018-12-19T00:59:49.044Z,6.06
2018-12-19T01:00:49.018Z,6.09
2018-12-19T01:01:48.995Z,6.09
2018-12-19T01:02:48.972Z,6.02
2018-12-19T01:03:48.943Z,6.01
2018-12-19T01:04:48.920Z,6.02
2018-12-19T01:05:48.892Z,6.12
2018-12-19T01:06:48.867Z,6.12
2018-12-19T01:07:48.851Z,6.06
2018-12-19T01:08:48.816Z,6.16
2018-12-19T01:09:48.792Z,6.09
2018-12-19T01:10:48.764Z,6.02
2018-12-19T01:11:48.739Z,6.16
2018-12-19T01:12:48.730Z,6.15
2018-12-19T01:13:48.696Z,6.10
2018-12-19T01:14:48.663Z,6.15
2018-12-19T01:15:48.646Z,6.06
2018-12-19T01:16:48.613Z,6.16
2018-12-19T01:17:48.588Z,6.22
2018-12-19T01:18:48.570Z,6.22
2018-12-19T01:19:48.535Z,6.19
2018-12-19T01:20:48.509Z,6.29
2018-12-19T01:21:48.494Z,6.29
2018-12-19T01:22:48.460Z,6.32
2018-12-19T01:23:48.434Z,6.26
2018-12-19T01:24:48.408Z,6.28
2018-12-19T01:25:48.384Z,6.29
2018-12-19T01:26:48.359Z,6.29
2018-12-19T01:27:48.333Z,6.28
2018-12-19T01:28:48.316Z,6.29
2018-12-19T01:29:48.283Z,6.29
2018-12-19T01:30:48.257Z,6.29
2018-12-19T01:31:48.230Z,6.34
2018-12-19T01:32:48.206Z,6.35
2018-12-19T01:33:48.180Z,6.34
2018-12-19T01:34:48.158Z,6.34
2018-12-19T01:35:48.137Z,6.28
2018-12-19T01:36:48.104Z,6.32
2018-12-19T01:37:48.080Z,6.31
2018-12-19T01:38:48.056Z,6.36
2018-12-19T01:39:48.028Z,6.31
2018-12-19T01:40:48.002Z,6.35
2018-12-19T01:41:47.977Z,6.36
2018-12-19T01:42:47.961Z,6.43
2018-12-19T01:43:47.935Z,6.36
2018-12-19T01:44:48.052Z,6.39
2018-12-19T01:45:47.887Z,6.47
2018-12-19T01:46:47.852Z,6.36
2018-12-19T01:47:47.828Z,6.39
2018-12-19T01:48:47.801Z,6.46
2018-12-19T01:49:47.785Z,6.46
2018-12-19T01:50:47.759Z,6.35
2018-12-19T01:51:47.731Z,6.35
2018-12-19T01:52:47.716Z,6.32
2018-12-19T01:53:47.727Z,6.32
2018-12-19T01:54:47.650Z,6.34
2018-12-19T01:55:47.627Z,6.29
2018-12-19T01:56:47.608Z,6.35
2018-12-19T01:57:47.576Z,6.31
2018-12-19T01:58:47.553Z,6.36
2018-12-19T01:59:47.524Z,6.28
2018-12-19T02:00:47.500Z,6.47
2018-12-19T02:01:47.474Z,6.31
2018-12-19T02:02:47.454Z,6.44
2018-12-19T02:03:47.425Z,6.35
2018-12-19T02:04:47.400Z,6.35
2018-12-19T02:05:47.387Z,6.32
2018-12-19T02:06:47.348Z,6.32
2018-12-19T02:07:47.322Z,6.43
2018-12-19T02:08:47.309Z,6.36
2018-12-19T02:09:47.278Z,6.39
2018-12-19T02:10:47.257Z,6.49
2018-12-19T02:11:47.223Z,6.46
2018-12-19T02:12:47.200Z,6.39
2018-12-19T02:13:47.178Z,6.47
2018-12-19T02:14:47.148Z,6.41
2018-12-19T02:15:47.121Z,6.38
2018-12-19T02:16:47.096Z,6.39
2018-12-19T02:17:47.073Z,6.50
2018-12-19T02:18:47.046Z,6.43
2018-12-19T02:19:47.022Z,6.41
2018-12-19T02:20:46.998Z,6.52
2018-12-19T02:21:46.972Z,6.47
2018-12-19T02:22:46.947Z,6.47
2018-12-19T02:23:46.922Z,6.39
2018-12-19T02:24:46.896Z,6.41
2018-12-19T02:25:46.874Z,6.54
2018-12-19T02:26:46.860Z,6.50
2018-12-19T02:27:46.821Z,6.56
2018-12-19T02:28:46.797Z,6.56
2018-12-19T02:29:46.772Z,6.52
2018-12-19T02:30:46.747Z,6.57
2018-12-19T02:31:46.722Z,6.54
2018-12-19T02:32:46.695Z,6.56
2018-12-19T02:33:46.672Z,6.67
2018-12-19T02:34:46.647Z,6.70
2018-12-19T02:35:46.621Z,6.68
2018-12-19T02:36:46.615Z,6.70
2018-12-19T02:37:46.585Z,6.65
2018-12-19T02:38:46.545Z,6.71
2018-12-19T02:39:46.521Z,6.64
2018-12-19T02:40:46.492Z,6.74
2018-12-19T02:41:46.469Z,6.83
2018-12-19T02:42:46.446Z,6.74
2018-12-19T02:43:46.426Z,6.78
2018-12-19T02:44:46.403Z,6.75
2018-12-19T02:45:46.375Z,6.85
2018-12-19T02:46:46.350Z,6.83
2018-12-19T02:47:46.317Z,6.78
2018-12-19T02:48:46.292Z,7.00
2018-12-19T02:49:46.267Z,6.96
2018-12-19T02:50:46.243Z,7.00
2018-12-19T02:51:46.218Z,6.90
2018-12-19T02:52:46.213Z,6.97
2018-12-19T02:53:46.167Z,6.97
2018-12-19T02:54:46.242Z,7.04
2018-12-19T02:55:46.115Z,7.00
2018-12-19T02:56:46.092Z,7.04
2018-12-19T02:57:46.063Z,6.90
2018-12-19T02:58:46.039Z,6.97
2018-12-19T02:59:46.016Z,7.01
2018-12-19T03:00:45.990Z,7.04
2018-12-19T03:01:45.965Z,7.03
2018-12-19T03:02:45.944Z,7.05
2018-12-19T03:03:45.913Z,7.07
2018-12-19T03:04:45.890Z,7.05
2018-12-19T03:05:46.887Z,7.04
2018-12-19T03:06:45.838Z,7.07
2018-12-19T03:07:45.816Z,7.11
2018-12-19T03:08:45.825Z,7.14
2018-12-19T03:09:45.762Z,7.10
2018-12-19T03:10:45.741Z,7.10
2018-12-19T03:11:45.769Z,7.10
2018-12-19T03:12:45.697Z,7.10
2018-12-19T03:13:45.662Z,7.21
2018-12-19T03:14:45.640Z,7.22
2018-12-19T03:15:45.612Z,7.13
2018-12-19T03:16:45.591Z,7.21
2018-12-19T03:17:45.568Z,7.14
2018-12-19T03:18:45.556Z,7.18
2018-12-19T03:19:45.513Z,7.21
2018-12-19T03:20:45.489Z,7.29
2018-12-19T03:21:45.467Z,7.25
2018-12-19T03:22:45.449Z,7.28
2018-12-19T03:23:45.418Z,7.29
2018-12-19T03:24:45.388Z,7.48
2018-12-19T03:25:45.368Z,7.44
2018-12-19T03:26:45.339Z,7.47
2018-12-19T03:27:45.314Z,7.48
2018-12-19T03:28:45.291Z,7.47
2018-12-19T03:29:45.266Z,7.48
2018-12-19T03:30:45.241Z,7.53
2018-12-19T03:31:45.216Z,7.44
2018-12-19T03:32:45.217Z,7.55
2018-12-19T03:33:45.167Z,7.56
2018-12-19T03:34:45.149Z,7.56
2018-12-19T03:35:45.118Z,7.59
2018-12-19T03:36:45.142Z,7.56
2018-12-19T03:37:45.075Z,7.53
2018-12-19T03:38:45.043Z,7.59
2018-12-19T03:39:50.242Z,7.56
2018-12-19T03:40:44.993Z,7.61
2018-12-19T03:41:44.969Z,7.64
2018-12-19T03:42:44.952Z,7.69
2018-12-19T03:43:44.923Z,7.62
2018-12-19T03:44:44.899Z,7.69
2018-12-19T03:45:44.869Z,7.66
2018-12-19T03:46:44.855Z,7.74
2018-12-19T03:47:44.821Z,7.70
2018-12-19T03:48:44.797Z,7.70
2018-12-19T03:49:44.777Z,7.66
2018-12-19T03:50:44.750Z,7.66
2018-12-19T03:51:44.722Z,7.75
2018-12-19T03:52:44.698Z,7.74
2018-12-19T03:53:44.728Z,7.83
2018-12-19T03:54:44.649Z,7.75
2018-12-19T03:55:44.625Z,7.83
2018-12-19T03:56:44.600Z,7.77
2018-12-19T03:57:44.575Z,7.74
2018-12-19T03:58:44.558Z,7.74
2018-12-19T03:59:44.537Z,7.75
2018-12-19T04:00:44.502Z,7.77
2018-12-19T04:01:44.478Z,7.75
2018-12-19T04:02:44.458Z,7.74
2018-12-19T04:03:44.427Z,7.74
2018-12-19T04:04:44.404Z,7.78
2018-12-19T04:05:44.395Z,7.77
2018-12-19T04:06:44.358Z,7.77
2018-12-19T04:07:44.330Z,7.80
2018-12-19T04:08:44.307Z,7.75
2018-12-19T04:09:44.287Z,7.83
2018-12-19T04:10:44.266Z,7.74
2018-12-19T04:11:44.235Z,7.78
2018-12-19T04:12:44.214Z,7.80
2018-12-19T04:13:44.184Z,7.84
2018-12-19T04:14:44.161Z,7.95
2018-12-19T04:15:44.143Z,7.85
2018-12-19T04:16:44.110Z,7.91
2018-12-19T04:17:44.092Z,7.84
2018-12-19T04:18:44.066Z,7.81
2018-12-19T04:19:44.038Z,7.84
2018-12-19T04:20:44.011Z,7.88
2018-12-19T04:21:43.988Z,7.75
2018-12-19T04:22:43.963Z,7.74
2018-12-19T04:23:43.938Z,7.72
2018-12-19T04:24:43.913Z,7.70
2018-12-19T04:25:43.894Z,7.72
2018-12-19T04:26:43.863Z,7.78
2018-12-19T04:27:43.844Z,7.74
2018-12-19T04:28:43.817Z,7.70
2018-12-19T04:29:43.792Z,7.74
2018-12-19T04:30:43.767Z,7.66
2018-12-19T04:31:43.743Z,7.66
2018-12-19T04:32:43.726Z,7.74
2018-12-19T04:33:43.691Z,7.66
2018-12-19T04:34:43.668Z,7.62
2018-12-19T04:35:43.643Z,7.72
2018-12-19T04:36:43.617Z,7.64
2018-12-19T04:37:43.593Z,7.74
2018-12-19T04:38:43.569Z,7.69
2018-12-19T04:39:43.544Z,7.66
2018-12-19T04:40:43.518Z,7.59
2018-12-19T04:41:43.502Z,7.67
2018-12-19T04:42:43.473Z,7.62
2018-12-19T04:43:43.446Z,7.62
2018-12-19T04:44:43.435Z,7.64
2018-12-19T04:45:43.398Z,7.53
2018-12-19T04:46:43.372Z,7.66
2018-12-19T04:47:43.364Z,7.58
2018-12-19T04:48:43.321Z,7.53
2018-12-19T04:49:43.321Z,7.61
2018-12-19T04:50:43.273Z,7.62
2018-12-19T04:51:43.247Z,7.61
2018-12-19T04:52:43.223Z,7.56
2018-12-19T04:53:43.199Z,7.64
2018-12-19T04:54:43.175Z,7.62
2018-12-19T04:55:43.151Z,7.56
2018-12-19T04:56:43.135Z,7.50
2018-12-19T04:57:43.101Z,7.55
2018-12-19T04:58:43.076Z,7.62
2018-12-19T04:59:43.053Z,7.66
2018-12-19T05:00:43.027Z,7.51
2018-12-19T05:01:43.005Z,7.55
2018-12-19T05:02:42.978Z,7.56
2018-12-19T05:03:42.951Z,7.62
2018-12-19T05:04:42.937Z,7.58
2018-12-19T05:05:42.911Z,7.51
2018-12-19T05:06:42.883Z,7.41
2018-12-19T05:07:42.854Z,7.46
2018-12-19T05:08:42.830Z,7.44
2018-12-19T05:09:42.804Z,7.46
2018-12-19T05:10:42.778Z,7.50
2018-12-19T05:11:42.756Z,7.41
2018-12-19T05:12:42.727Z,7.43
2018-12-19T05:13:42.706Z,7.48
2018-12-19T05:14:42.681Z,7.47
2018-12-19T05:15:42.655Z,7.44
2018-12-19T05:16:42.641Z,7.47
2018-12-19T05:17:42.606Z,7.43
2018-12-19T05:18:42.656Z,7.44
2018-12-19T05:19:42.556Z,7.43
2018-12-19T05:20:42.530Z,7.46
2018-12-19T05:21:42.507Z,7.48
2018-12-19T05:22:42.484Z,7.47
2018-12-19T05:23:42.458Z,7.43
2018-12-19T05:24:42.495Z,7.44
2018-12-19T05:25:42.407Z,7.44
2018-12-19T05:26:42.384Z,7.44
2018-12-19T05:27:42.359Z,7.44
2018-12-19T05:28:42.332Z,7.48
2018-12-19T05:29:42.307Z,7.39
2018-12-19T05:30:42.285Z,7.44
2018-12-19T05:31:42.263Z,7.46
2018-12-19T05:32:42.235Z,7.41
2018-12-19T05:33:42.209Z,7.43
2018-12-19T05:34:42.186Z,7.43
2018-12-19T05:35:42.177Z,7.47
2018-12-19T05:36:42.144Z,7.48
2018-12-19T05:37:42.112Z,7.46
2018-12-19T05:38:42.087Z,7.48
2018-12-19T05:39:42.061Z,7.43
2018-12-19T05:40:42.039Z,7.44
2018-12-19T05:41:42.015Z,7.46
2018-12-19T05:42:41.987Z,7.31
2018-12-19T05:43:41.968Z,7.36
2018-12-19T05:44:41.939Z,7.32
2018-12-19T05:45:41.921Z,7.47
2018-12-19T05:46:41.890Z,7.37
2018-12-19T05:47:41.870Z,7.40
2018-12-19T05:48:41.849Z,7.37
2018-12-19T05:49:41.870Z,7.33
2018-12-19T05:50:41.791Z,7.32
2018-12-19T05:51:41.768Z,7.48
2018-12-19T05:52:41.743Z,7.39
2018-12-19T05:53:41.718Z,7.37
2018-12-19T05:54:41.694Z,7.43
2018-12-19T05:55:41.675Z,7.47
2018-12-19T05:56:41.645Z,7.47
2018-12-19T05:57:41.621Z,7.53
2018-12-19T05:58:41.595Z,7.46
2018-12-19T05:59:41.571Z,7.56
2018-12-19T06:00:41.555Z,7.55
2018-12-19T06:01:41.529Z,7.66
2018-12-19T06:02:41.506Z,7.53
2018-12-19T06:03:41.477Z,7.62
2018-12-19T06:04:41.449Z,7.58
2018-12-19T06:05:41.433Z,7.62
2018-12-19T06:06:41.401Z,7.67
2018-12-19T06:07:41.414Z,7.70
2018-12-19T06:08:41.350Z,7.67
2018-12-19T06:09:41.327Z,7.66
2018-12-19T06:10:41.312Z,7.78
2018-12-19T06:11:41.278Z,7.77
2018-12-19T06:12:41.254Z,7.75
2018-12-19T06:13:41.229Z,7.80
2018-12-19T06:14:41.205Z,7.88
2018-12-19T06:15:41.181Z,7.91
2018-12-19T06:16:41.163Z,7.93
2018-12-19T06:17:41.138Z,7.90
2018-12-19T06:18:41.109Z,7.95
2018-12-19T06:19:41.091Z,7.91
2018-12-19T06:20:41.067Z,7.93
2018-12-19T06:21:41.035Z,7.93
2018-12-19T06:22:41.013Z,7.99
2018-12-19T06:23:40.986Z,7.98
2018-12-19T06:24:40.965Z,7.95
2018-12-19T06:25:40.938Z,8.08
2018-12-19T06:26:40.915Z,8.09
2018-12-19T06:27:40.890Z,8.05
2018-12-19T06:28:40.866Z,8.02
2018-12-19T06:29:40.842Z,8.03
2018-12-19T06:30:40.828Z,8.02
2018-12-19T06:31:40.795Z,8.17
2018-12-19T06:32:40.768Z,8.14
2018-12-19T06:33:40.805Z,8.08
2018-12-19T06:34:40.723Z,8.14
2018-12-19T06:35:40.699Z,8.14
2018-12-19T06:36:40.692Z,8.17
2018-12-19T06:37:40.650Z,8.18
2018-12-19T06:38:40.625Z,8.13
2018-12-19T06:39:40.616Z,8.16
2018-12-19T06:40:40.579Z,8.09
2018-12-19T06:41:40.555Z,8.14
2018-12-19T06:42:40.529Z,8.06
2018-12-19T06:43:40.515Z,8.11
2018-12-19T06:44:40.484Z,8.09
2018-12-19T06:45:40.458Z,8.18
2018-12-19T06:46:40.442Z,8.09
2018-12-19T06:47:40.462Z,8.20
2018-12-19T06:48:40.394Z,8.13
2018-12-19T06:49:40.361Z,8.17
2018-12-19T06:50:40.337Z,8.11
2018-12-19T06:51:40.314Z,8.21
2018-12-19T06:52:40.289Z,8.16
2018-12-19T06:53:40.265Z,8.23
2018-12-19T06:54:40.240Z,8.20
2018-12-19T06:55:40.217Z,8.16
2018-12-19T06:56:40.217Z,8.08
2018-12-19T06:57:40.168Z,8.18
2018-12-19T06:58:40.143Z,8.20
2018-12-19T06:59:40.127Z,8.16
2018-12-19T07:00:40.103Z,8.13
2018-12-19T07:01:40.071Z,8.18
2018-12-19T07:02:40.047Z,8.08
2018-12-19T07:03:40.025Z,8.18
2018-12-19T07:04:39.999Z,8.17
2018-12-19T07:05:39.977Z,8.20
2018-12-19T07:06:39.952Z,8.16
2018-12-19T07:07:39.927Z,8.16
2018-12-19T07:08:41.416Z,8.17
2018-12-19T07:09:39.880Z,8.21
2018-12-19T07:10:39.856Z,8.17
2018-12-19T07:11:39.831Z,8.20
2018-12-19T07:12:39.817Z,8.18
2018-12-19T07:13:39.789Z,8.18
2018-12-19T07:14:39.767Z,8.11
2018-12-19T07:15:39.735Z,8.16
2018-12-19T07:16:43.475Z,8.09
2018-12-19T07:17:39.699Z,8.20
2018-12-19T07:18:39.664Z,8.11
2018-12-19T07:19:39.640Z,8.13
2018-12-19T07:20:39.616Z,8.09
2018-12-19T07:21:39.595Z,8.16
2018-12-19T07:22:39.568Z,8.11
2018-12-19T07:23:39.550Z,8.06
2018-12-19T07:24:39.524Z,8.05
2018-12-19T07:25:39.504Z,8.11
2018-12-19T07:26:39.474Z,8.18
2018-12-19T07:27:39.449Z,8.05
2018-12-19T07:28:39.435Z,8.06
2018-12-19T07:29:39.401Z,8.09
2018-12-19T07:30:39.386Z,8.14
2018-12-19T07:31:39.354Z,8.13
2018-12-19T07:32:39.330Z,8.20
2018-12-19T07:33:39.306Z,8.17
2018-12-19T07:34:44.212Z,8.18
2018-12-19T07:35:39.285Z,8.24
2018-12-19T07:36:39.235Z,8.18
2018-12-19T07:37:39.211Z,8.18
2018-12-19T07:38:39.185Z,8.08
2018-12-19T07:39:39.164Z,8.09
2018-12-19T07:40:45.485Z,8.14
2018-12-19T07:41:39.114Z,8.09
2018-12-19T07:42:39.098Z,8.11
2018-12-19T07:43:39.068Z,8.06
2018-12-19T07:44:39.052Z,8.09
2018-12-19T07:45:39.028Z,8.09
2018-12-19T07:46:38.996Z,8.09
2018-12-19T07:47:38.984Z,8.08
2018-12-19T07:48:38.948Z,8.16
2018-12-19T07:49:38.935Z,8.09
2018-12-19T07:50:38.913Z,8.03
2018-12-19T07:51:38.876Z,8.03
2018-12-19T07:52:38.857Z,7.99
2018-12-19T07:53:38.838Z,8.06
2018-12-19T07:54:38.806Z,8.02
2018-12-19T07:55:38.783Z,8.05
2018-12-19T07:56:38.758Z,8.05
2018-12-19T07:57:38.744Z,8.02
2018-12-19T07:58:38.720Z,7.99
2018-12-19T07:59:38.696Z,8.08
2018-12-19T08:00:38.662Z,8.05
2018-12-19T08:01:38.640Z,7.99
2018-12-19T08:02:38.616Z,8.01
2018-12-19T08:03:38.608Z,8.03
2018-12-19T08:04:38.570Z,8.06
2018-12-19T08:05:38.549Z,7.95
2018-12-19T08:06:38.524Z,7.98
2018-12-19T08:07:38.499Z,7.98
2018-12-19T08:08:38.475Z,7.98
2018-12-19T08:09:38.457Z,7.99
2018-12-19T08:10:38.431Z,7.93
2018-12-19T08:11:38.401Z,7.98
2018-12-19T08:12:38.379Z,7.93
2018-12-19T08:13:38.365Z,8.05
2018-12-19T08:14:38.330Z,7.98
2018-12-19T08:15:38.305Z,7.98
2018-12-19T08:16:38.295Z,7.98
2018-12-19T08:17:38.260Z,8.06
2018-12-19T08:18:38.234Z,7.98
2018-12-19T08:19:38.216Z,7.91
2018-12-19T08:20:38.187Z,7.95
2018-12-19T08:21:38.164Z,7.93
2018-12-19T08:22:38.147Z,7.99
2018-12-19T08:23:38.116Z,7.91
2018-12-19T08:24:38.103Z,7.95
2018-12-19T08:25:38.070Z,7.95
2018-12-19T08:26:38.051Z,7.90
2018-12-19T08:27:38.021Z,7.91
2018-12-19T08:28:38.003Z,7.90
2018-12-19T08:29:37.974Z,7.95
2018-12-19T08:30:37.950Z,7.85
2018-12-19T08:31:37.930Z,7.90
2018-12-19T08:32:37.907Z,7.93
2018-12-19T08:33:37.881Z,7.91
2018-12-19T08:34:37.856Z,7.95
2018-12-19T08:35:37.828Z,7.90
2018-12-19T08:36:37.805Z,8.02
2018-12-19T08:37:37.782Z,7.98
2018-12-19T08:38:37.776Z,7.93
2018-12-19T08:39:37.763Z,7.87
2018-12-19T08:40:37.710Z,7.90
2018-12-19T08:41:37.698Z,7.96
2018-12-19T08:42:37.663Z,7.93
2018-12-19T08:43:37.639Z,7.90
2018-12-19T08:44:37.614Z,7.90
2018-12-19T08:45:37.598Z,7.87
2018-12-19T08:46:37.569Z,7.98
2018-12-19T08:47:37.552Z,7.93
2018-12-19T08:48:37.528Z,8.01
2018-12-19T08:49:37.506Z,7.85
2018-12-19T08:50:37.473Z,7.95
2018-12-19T08:51:37.454Z,7.87
2018-12-19T08:52:37.425Z,8.03
2018-12-19T08:53:37.402Z,7.87
2018-12-19T08:54:37.429Z,7.99
2018-12-19T08:55:37.355Z,7.95
2018-12-19T08:56:37.331Z,7.99
2018-12-19T08:57:37.306Z,8.02
2018-12-19T08:58:37.284Z,8.03
2018-12-19T08:59:37.260Z,7.85
2018-12-19T09:00:37.250Z,7.85
2018-12-19T09:01:37.227Z,7.95
2018-12-19T09:02:37.198Z,7.99
2018-12-19T09:03:37.167Z,7.93
2018-12-19T09:04:37.141Z,7.93
2018-12-19T09:05:37.120Z,7.87
2018-12-19T09:06:37.096Z,7.90
2018-12-19T09:07:37.078Z,7.87
2018-12-19T09:08:37.048Z,7.99
2018-12-19T09:09:37.037Z,7.95
2018-12-19T09:10:37.001Z,7.95
2018-12-19T09:11:36.985Z,7.88
2018-12-19T09:12:36.968Z,7.88
2018-12-19T09:13:36.929Z,7.95
2018-12-19T09:14:36.906Z,7.93
2018-12-19T09:15:36.892Z,7.99
2018-12-19T09:16:36.860Z,8.01
2018-12-19T09:17:36.835Z,8.01
2018-12-19T09:18:36.814Z,7.96
2018-12-19T09:19:36.788Z,8.08
2018-12-19T09:20:36.776Z,8.02
2018-12-19T09:21:36.750Z,8.09
2018-12-19T09:22:36.741Z,8.13
2018-12-19T09:23:36.701Z,8.08
2018-12-19T09:24:36.671Z,8.13
2018-12-19T09:25:36.646Z,8.08
2018-12-19T09:26:36.638Z,8.08
2018-12-19T09:27:36.598Z,8.18
2018-12-19T09:28:36.583Z,8.14
2018-12-19T09:29:36.556Z,8.20
2018-12-19T09:30:36.531Z,8.18
2018-12-19T09:31:36.504Z,8.26
2018-12-19T09:32:36.482Z,8.31
2018-12-19T09:33:36.459Z,8.35
2018-12-19T09:34:36.435Z,8.35
2018-12-19T09:35:36.410Z,8.32
2018-12-19T09:36:36.396Z,8.36
2018-12-19T09:37:36.365Z,8.46
2018-12-19T09:38:36.342Z,8.44
2018-12-19T09:39:36.332Z,8.39
2018-12-19T09:40:36.299Z,8.42
2018-12-19T09:41:36.272Z,8.42
2018-12-19T09:42:36.248Z,8.49
2018-12-19T09:43:36.222Z,8.42
2018-12-19T09:44:36.201Z,8.46
2018-12-19T09:45:36.177Z,8.50
2018-12-19T09:46:36.155Z,8.45
2018-12-19T09:47:36.131Z,8.49
2018-12-19T09:48:36.106Z,8.61
2018-12-19T09:49:36.094Z,8.63
2018-12-19T09:50:36.061Z,8.69
2018-12-19T09:51:36.045Z,8.64
2018-12-19T09:52:36.013Z,8.61
2018-12-19T09:53:35.992Z,8.69
2018-12-19T09:54:35.978Z,8.66
2018-12-19T09:55:35.954Z,8.64
2018-12-19T09:56:35.932Z,8.75
2018-12-19T09:57:35.901Z,8.81
2018-12-19T09:58:35.885Z,8.86
2018-12-19T09:59:35.882Z,8.84
2018-12-19T10:00:35.842Z,8.87
2018-12-19T10:01:35.809Z,8.96
2018-12-19T10:02:35.792Z,9.00
2018-12-19T10:03:35.765Z,8.97
2018-12-19T10:04:35.740Z,9.00
2018-12-19T10:05:35.725Z,9.09
2018-12-19T10:06:35.694Z,8.95
2018-12-19T10:07:35.668Z,9.08
2018-12-19T10:08:35.651Z,9.02
2018-12-19T10:09:35.626Z,9.16
2018-12-19T10:10:35.605Z,9.15
2018-12-19T10:11:35.598Z,9.13
2018-12-19T10:12:35.579Z,9.16
2018-12-19T10:13:35.539Z,9.12
2018-12-19T10:14:35.516Z,9.15
2018-12-19T10:15:35.493Z,9.26
2018-12-19T10:16:35.470Z,9.26
2018-12-19T10:17:40.931Z,9.45
2018-12-19T10:18:35.424Z,9.48
2018-12-19T10:19:35.400Z,9.48
2018-12-19T10:20:35.384Z,9.45
2018-12-19T10:21:35.367Z,9.33
2018-12-19T10:22:35.336Z,9.40
2018-12-19T10:23:35.312Z,9.44
2018-12-19T10:24:35.309Z,9.63
2018-12-19T10:25:35.269Z,9.55
2018-12-19T10:26:35.246Z,9.67
2018-12-19T10:27:35.222Z,9.63
2018-12-19T10:28:35.205Z,9.58
2018-12-19T10:29:35.180Z,9.63
2018-12-19T10:30:35.173Z,9.62
2018-12-19T10:31:35.136Z,9.59
2018-12-19T10:32:35.115Z,9.56
2018-12-19T10:33:35.100Z,9.55
2018-12-19T10:34:35.073Z,9.47
2018-12-19T10:35:35.049Z,9.49
2018-12-19T10:36:35.030Z,9.62
2018-12-19T10:37:35.007Z,9.62
2018-12-19T10:38:34.985Z,9.66
2018-12-19T10:39:34.969Z,9.66
2018-12-19T10:40:34.941Z,9.62
2018-12-19T10:41:34.922Z,9.64
2018-12-19T10:42:34.911Z,9.58
2018-12-19T10:43:34.876Z,9.59
2018-12-19T10:44:34.858Z,9.59
2018-12-19T10:45:34.835Z,9.62
2018-12-19T10:46:34.812Z,9.59
2018-12-19T10:47:34.791Z,9.55
2018-12-19T10:48:34.792Z,9.59
2018-12-19T10:49:34.748Z,9.67
2018-12-19T10:50:34.733Z,9.62
2018-12-19T10:51:34.704Z,9.59
2018-12-19T10:52:34.691Z,9.70
2018-12-19T10:53:34.663Z,9.74
2018-12-19T10:54:34.657Z,9.80
2018-12-19T10:55:34.619Z,9.67
2018-12-19T10:56:34.607Z,9.90
2018-12-19T10:57:34.576Z,9.95
2018-12-19T10:58:34.571Z,9.91
2018-12-19T10:59:34.534Z,9.97
2018-12-19T11:00:34.511Z,9.90
2018-12-19T11:01:34.549Z,10.15
2018-12-19T11:02:34.469Z,10.42
2018-12-19T11:03:34.455Z,10.53
2018-12-19T11:04:34.442Z,10.53
2018-12-19T11:05:34.405Z,10.53
2018-12-19T11:06:34.384Z,10.57
2018-12-19T11:07:34.380Z,10.49
2018-12-19T11:08:34.348Z,10.43
2018-12-19T11:09:34.325Z,10.30
2018-12-19T11:10:34.301Z,10.18
2018-12-19T11:11:34.276Z,10.10
2018-12-19T11:12:34.262Z,10.03
2018-12-19T11:13:34.235Z,9.95
2018-12-19T11:14:34.213Z,10.00
2018-12-19T11:15:34.192Z,9.90
2018-12-19T11:16:34.177Z,9.94
2018-12-19T11:17:34.149Z,9.97
2018-12-19T11:18:34.127Z,9.84
2018-12-19T11:19:34.123Z,9.80
2018-12-19T11:20:34.085Z,9.81
2018-12-19T11:21:34.064Z,9.81
2018-12-19T11:22:34.051Z,9.90
2018-12-19T11:23:34.021Z,9.91
2018-12-19T11:24:34.003Z,9.88
2018-12-19T11:25:33.979Z,9.95
2018-12-19T11:26:33.960Z,10.10
2018-12-19T11:27:33.950Z,10.03
2018-12-19T11:28:33.913Z,10.12
2018-12-19T11:29:33.909Z,10.09
2018-12-19T11:30:33.873Z,10.09
2018-12-19T11:31:33.848Z,10.15
2018-12-19T11:32:33.834Z,9.99
2018-12-19T11:33:33.810Z,9.99
2018-12-19T11:34:33.787Z,9.97
2018-12-19T11:35:33.772Z,10.05
2018-12-19T11:36:33.746Z,10.00
2018-12-19T11:37:33.723Z,10.03
2018-12-19T11:38:33.708Z,9.90
2018-12-19T11:39:33.678Z,9.94
2018-12-19T11:40:33.679Z,9.95
2018-12-19T11:41:38.900Z,9.95
2018-12-19T11:42:33.733Z,9.91
2018-12-19T11:43:33.597Z,10.00
2018-12-19T11:44:33.573Z,10.00
2018-12-19T11:45:33.558Z,9.97
2018-12-19T11:46:33.533Z,10.12
2018-12-19T11:47:33.520Z,10.09
2018-12-19T11:48:33.491Z,10.05
2018-12-19T11:49:33.471Z,10.05
2018-12-19T11:50:33.453Z,10.09
2018-12-19T11:51:33.423Z,10.07
2018-12-19T11:52:33.415Z,10.17
2018-12-19T11:53:33.432Z,10.24
2018-12-19T11:54:33.359Z,10.38
2018-12-19T11:55:33.367Z,10.49
2018-12-19T11:56:33.336Z,10.51
2018-12-19T11:57:34.416Z,10.43
2018-12-19T11:58:33.283Z,10.53
2018-12-19T11:59:33.263Z,10.43
2018-12-19T12:00:33.231Z,10.43
2018-12-19T12:01:33.225Z,10.45
2018-12-19T12:02:33.190Z,10.30
2018-12-19T12:03:33.178Z,10.33
2018-12-19T12:04:33.148Z,10.39
2018-12-19T12:05:33.125Z,10.41
2018-12-19T12:06:33.105Z,10.27
2018-12-19T12:07:33.089Z,10.24
2018-12-19T12:08:33.067Z,10.24
2018-12-19T12:09:33.056Z,10.33
2018-12-19T12:10:33.035Z,10.31
2018-12-19T12:11:32.999Z,10.36
2018-12-19T12:12:33.077Z,10.33
2018-12-19T12:13:32.958Z,10.33
2018-12-19T12:14:32.938Z,10.30
2018-12-19T12:15:32.917Z,10.24
2018-12-19T12:16:32.903Z,10.33
2018-12-19T12:17:32.877Z,10.36
2018-12-19T12:18:32.852Z,10.30
2018-12-19T12:19:32.887Z,10.30
2018-12-19T12:20:32.809Z,10.33
2018-12-19T12:21:32.795Z,10.31
2018-12-19T12:22:32.770Z,10.39
2018-12-19T12:23:32.745Z,10.30
2018-12-19T12:24:32.724Z,10.33
2018-12-19T12:25:32.702Z,10.33
2018-12-19T12:26:32.690Z,10.28
2018-12-19T12:27:32.718Z,10.21
2018-12-19T12:28:32.647Z,10.31
2018-12-19T12:29:32.619Z,10.30
2018-12-19T12:30:32.601Z,10.31
2018-12-19T12:31:32.579Z,10.20
2018-12-19T12:32:32.564Z,10.23
2018-12-19T12:33:32.532Z,10.27
2018-12-19T12:34:32.516Z,10.24
2018-12-19T12:35:32.505Z,10.23
2018-12-19T12:36:32.472Z,10.31
2018-12-19T12:37:32.448Z,10.30
2018-12-19T12:38:34.122Z,10.31
2018-12-19T12:39:32.405Z,10.31
2018-12-19T12:40:32.389Z,10.25
2018-12-19T12:41:32.364Z,10.21
2018-12-19T12:42:32.345Z,10.25
2018-12-19T12:43:32.328Z,10.27
2018-12-19T12:44:32.300Z,10.31
2018-12-19T12:45:32.387Z,10.28
2018-12-19T12:46:32.265Z,10.27
2018-12-19T12:47:32.235Z,10.18
2018-12-19T12:48:32.218Z,10.13
2018-12-19T12:49:32.193Z,10.12
2018-12-19T12:50:32.177Z,10.13
2018-12-19T12:51:32.153Z,10.12
2018-12-19T12:52:32.132Z,10.12
2018-12-19T12:53:32.118Z,10.23
2018-12-19T12:54:32.088Z,10.20
2018-12-19T12:55:32.080Z,10.10
2018-12-19T12:56:32.043Z,10.24
2018-12-19T12:57:32.025Z,10.17
2018-12-19T12:58:32.001Z,10.20
2018-12-19T12:59:31.978Z,10.15
2018-12-19T13:00:31.958Z,10.25
2018-12-19T13:01:31.952Z,10.21
2018-12-19T13:02:31.915Z,10.18
2018-12-19T13:03:31.898Z,10.30
2018-12-19T13:04:31.873Z,10.23
2018-12-19T13:05:31.849Z,10.24
2018-12-19T13:06:31.845Z,10.27
2018-12-19T13:07:31.826Z,10.21
2018-12-19T13:08:31.786Z,10.34
2018-12-19T13:09:31.770Z,10.31
2018-12-19T13:10:36.242Z,10.34
2018-12-19T13:11:31.723Z,10.34
2018-12-19T13:12:31.700Z,10.38
2018-12-19T13:13:31.681Z,10.36
2018-12-19T13:14:31.663Z,10.39