createdAt,value
2023-01-27T00:01:02.674Z,3.58
2023-01-27T00:03:07.250Z,14.00
2023-01-27T00:05:12.954Z,7.82
2023-01-27T00:07:17.286Z,10.52
2023-01-27T00:09:21.221Z,9.63
2023-01-27T00:11:43.075Z,12.25
2023-01-27T00:13:48.381Z,11.02
2023-01-27T00:15:55.565Z,13.77
2023-01-27T00:18:05.037Z,12.38
2023-01-27T00:20:11.691Z,10.60
2023-01-27T00:22:33.257Z,15.43
2023-01-27T00:24:36.337Z,9.77
2023-01-27T00:26:40.635Z,11.50
2023-01-27T00:28:46.150Z,9.85
2023-01-27T00:30:52.079Z,7.45
2023-01-27T00:33:13.673Z,7.80
2023-01-27T00:35:17.937Z,8.05
2023-01-27T00:37:22.631Z,10.50
2023-01-27T00:39:27.464Z,5.07
2023-01-27T00:41:34.340Z,6.88
2023-01-27T00:43:38.558Z,6.35
2023-01-27T00:45:52.890Z,5.93
2023-01-27T00:47:59.018Z,8.55
2023-01-27T00:50:02.990Z,9.23
2023-01-27T00:52:06.817Z,6.82
2023-01-27T00:54:11.861Z,7.53
2023-01-27T00:56:16.179Z,7.25
2023-01-27T00:58:20.411Z,7.57
2023-01-27T01:00:24.380Z,7.22
2023-01-27T01:02:28.532Z,9.82
2023-01-27T01:04:34.257Z,8.88
2023-01-27T01:06:38.117Z,9.02
2023-01-27T01:08:42.124Z,6.75
2023-01-27T01:10:47.469Z,7.20
2023-01-27T01:12:52.283Z,9.50
2023-01-27T01:14:56.816Z,8.27
2023-01-27T01:17:00.840Z,9.68
2023-01-27T01:19:04.849Z,6.10
2023-01-27T01:21:10.992Z,12.07
2023-01-27T01:23:16.147Z,6.90
2023-01-27T01:25:20.029Z,8.23
2023-01-27T01:27:24.036Z,8.70
2023-01-27T01:29:28.305Z,7.85
2023-01-27T01:31:32.217Z,7.90
2023-01-27T01:33:36.246Z,8.38
2023-01-27T01:35:40.729Z,8.85
2023-01-27T01:37:47.450Z,6.15
2023-01-27T01:39:51.488Z,7.65
2023-01-27T01:41:57.876Z,6.03
2023-01-27T01:44:22.001Z,11.18
2023-01-27T01:46:30.205Z,7.32
2023-01-27T01:48:43.480Z,9.52
2023-01-27T01:50:53.381Z,9.20
2023-01-27T01:53:04.927Z,7.50
2023-01-27T01:55:10.768Z,9.93
2023-01-27T01:57:23.065Z,8.13
2023-01-27T01:59:36.981Z,7.53
2023-01-27T02:01:44.855Z,10.48
2023-01-27T02:03:56.521Z,9.32
2023-01-27T02:06:03.223Z,8.15
2023-01-27T02:08:15.434Z,8.02
2023-01-27T02:10:21.723Z,11.95
2023-01-27T02:12:25.637Z,6.03
2023-01-27T02:14:30.297Z,5.93
2023-01-27T02:16:37.179Z,6.85
2023-01-27T02:18:43.805Z,6.53
2023-01-27T02:20:49.399Z,5.43
2023-01-27T02:23:01.761Z,5.78
2023-01-27T02:25:15.932Z,7.60
2023-01-27T02:27:21.694Z,9.18
2023-01-27T02:29:26.063Z,5.72
2023-01-27T02:31:30.470Z,7.45
2023-01-27T02:33:34.794Z,6.38
2023-01-27T02:35:43.160Z,5.18
2023-01-27T02:37:49.310Z,4.68
2023-01-27T02:39:55.470Z,4.40
2023-01-27T02:42:03.642Z,5.60
2023-01-27T02:44:15.108Z,6.63
2023-01-27T02:46:19.653Z,7.93
2023-01-27T02:48:33.360Z,5.57
2023-01-27T02:50:38.121Z,6.05
2023-01-27T02:52:42.546Z,7.13
2023-01-27T02:54:47.075Z,5.72
2023-01-27T02:56:52.545Z,4.95
2023-01-27T02:58:56.394Z,6.07
2023-01-27T03:01:10.284Z,4.20
2023-01-27T03:03:13.929Z,5.00
2023-01-27T03:05:17.504Z,12.43
2023-01-27T03:07:20.729Z,8.02
2023-01-27T03:09:24.088Z,7.50
2023-01-27T03:11:45.275Z,5.60
2023-01-27T03:13:48.831Z,7.32
2023-01-27T03:16:09.942Z,8.02
2023-01-27T03:18:14.068Z,6.18
2023-01-27T03:20:18.872Z,8.18
2023-01-27T03:22:22.791Z,7.18
2023-01-27T03:24:26.481Z,6.78
2023-01-27T03:26:33.329Z,6.95
2023-01-27T03:28:37.807Z,10.00
2023-01-27T03:30:44.327Z,6.18
2023-01-27T03:32:53.737Z,6.10
2023-01-27T03:35:23.590Z,6.03
2023-01-27T03:37:45.611Z,5.68
2023-01-27T03:40:06.843Z,9.50
2023-01-27T03:42:27.708Z,5.68
2023-01-27T03:44:50.109Z,7.40
2023-01-27T03:46:53.738Z,11.63
2023-01-27T03:48:57.938Z,6.68
2023-01-27T03:51:04.004Z,9.50
2023-01-27T03:53:08.053Z,8.30
2023-01-27T03:55:12.052Z,11.93
2023-01-27T03:57:16.184Z,7.32
2023-01-27T03:59:19.469Z,7.43
2023-01-27T04:01:24.620Z,9.15
2023-01-27T04:03:48.828Z,10.55
2023-01-27T04:06:10.178Z,9.70
2023-01-27T04:08:15.047Z,7.93
2023-01-27T04:10:18.515Z,6.72
2023-01-27T04:12:20.859Z,6.07
2023-01-27T04:14:27.046Z,10.18
2023-01-27T04:16:30.714Z,9.35
2023-01-27T04:18:34.142Z,7.35
2023-01-27T04:20:37.891Z,6.70
2023-01-27T04:22:41.543Z,8.90
2023-01-27T04:24:46.270Z,8.68
2023-01-27T04:26:52.075Z,8.23
2023-01-27T04:28:55.718Z,8.45
2023-01-27T04:31:00.436Z,6.13
2023-01-27T04:33:04.857Z,7.88
2023-01-27T04:35:09.039Z,10.13
2023-01-27T04:37:12.936Z,9.45
2023-01-27T04:39:18.234Z,6.93
2023-01-27T04:41:23.264Z,8.48
2023-01-27T04:43:26.659Z,8.35
2023-01-27T04:45:29.951Z,5.60
2023-01-27T04:47:33.594Z,8.77
2023-01-27T04:49:37.340Z,7.18
2023-01-27T04:51:41.630Z,6.85
2023-01-27T04:53:45.623Z,9.10
2023-01-27T04:55:50.410Z,6.25
2023-01-27T04:57:55.502Z,5.43
2023-01-27T04:59:58.978Z,7.53
2023-01-27T05:02:04.787Z,8.50
2023-01-27T05:04:08.357Z,7.82
2023-01-27T05:06:12.822Z,7.55
2023-01-27T05:08:16.343Z,7.07
2023-01-27T05:10:20.230Z,7.72
2023-01-27T05:12:23.826Z,5.13
2023-01-27T05:14:28.771Z,7.45
2023-01-27T05:16:32.575Z,4.88
2023-01-27T05:18:36.666Z,6.28
2023-01-27T05:20:40.199Z,5.60
2023-01-27T05:22:43.917Z,7.35
2023-01-27T05:24:47.614Z,6.28
2023-01-27T05:26:51.232Z,11.90
2023-01-27T05:28:55.541Z,8.23
2023-01-27T05:31:05.004Z,5.90
2023-01-27T05:33:10.984Z,6.32
2023-01-27T05:35:15.081Z,8.02
2023-01-27T05:37:18.787Z,7.82
2023-01-27T05:39:22.197Z,5.35
2023-01-27T05:41:25.716Z,6.35
2023-01-27T05:43:30.030Z,8.77
2023-01-27T05:45:35.061Z,6.22
2023-01-27T05:47:42.483Z,6.88
2023-01-27T05:49:46.265Z,12.07
2023-01-27T05:51:49.849Z,6.45
2023-01-27T05:53:54.558Z,7.82
2023-01-27T05:55:58.348Z,7.53
2023-01-27T05:58:03.814Z,11.45
2023-01-27T06:00:11.083Z,6.80
2023-01-27T06:02:15.633Z,9.02
2023-01-27T06:04:20.645Z,8.43
2023-01-27T06:06:26.340Z,7.00
2023-01-27T06:08:29.879Z,7.32
2023-01-27T06:10:37.254Z,7.65
2023-01-27T06:12:40.712Z,8.77
2023-01-27T06:14:44.712Z,8.35
2023-01-27T06:16:49.820Z,10.65
2023-01-27T06:18:53.837Z,7.05
2023-01-27T06:21:00.636Z,6.03
2023-01-27T06:23:04.046Z,9.07
2023-01-27T06:25:08.517Z,7.82
2023-01-27T06:27:11.983Z,7.68
2023-01-27T06:29:15.955Z,7.85
2023-01-27T06:31:26.149Z,8.40
2023-01-27T06:33:31.988Z,14.70
2023-01-27T06:35:39.610Z,9.18
2023-01-27T06:37:46.367Z,10.20
2023-01-27T06:39:49.936Z,7.50
2023-01-27T06:41:53.340Z,6.93
2023-01-27T06:43:56.828Z,9.50
2023-01-27T06:46:03.030Z,7.75
2023-01-27T06:48:09.855Z,7.93
2023-01-27T06:50:14.025Z,7.63
2023-01-27T06:52:19.830Z,7.30
2023-01-27T06:54:26.091Z,6.57
2023-01-27T06:56:30.669Z,8.15
2023-01-27T06:58:34.740Z,6.95
2023-01-27T07:00:39.539Z,6.95
2023-01-27T07:02:44.035Z,7.10
2023-01-27T07:04:47.995Z,7.07
2023-01-27T07:06:52.540Z,7.10
2023-01-27T07:08:56.179Z,6.85
2023-01-27T07:11:03.774Z,11.43
2023-01-27T07:13:08.488Z,6.53
2023-01-27T07:15:14.711Z,6.78
2023-01-27T07:17:19.212Z,5.88
2023-01-27T07:19:22.894Z,6.78
2023-01-27T07:21:26.839Z,8.05
2023-01-27T07:23:30.704Z,7.70
2023-01-27T07:25:36.490Z,5.90
2023-01-27T07:27:41.679Z,5.88
2023-01-27T07:29:45.327Z,6.70
2023-01-27T07:31:49.005Z,7.72
2023-01-27T07:33:54.380Z,9.02
2023-01-27T07:35:58.711Z,4.53
2023-01-27T07:38:02.636Z,5.57
2023-01-27T07:40:06.855Z,6.30
2023-01-27T07:42:10.854Z,5.63
2023-01-27T07:44:16.864Z,6.45
2023-01-27T07:46:22.579Z,8.45
2023-01-27T07:48:26.795Z,7.22
2023-01-27T07:50:31.138Z,5.15
2023-01-27T07:52:35.779Z,7.18
2023-01-27T07:54:40.040Z,6.13
2023-01-27T07:56:45.479Z,5.97
2023-01-27T07:58:50.050Z,6.60
2023-01-27T08:00:55.910Z,5.63
2023-01-27T08:03:01.436Z,7.22
2023-01-27T08:05:07.352Z,6.45
2023-01-27T08:07:13.860Z,8.13
2023-01-27T08:09:18.172Z,5.78
2023-01-27T08:11:22.656Z,7.18
2023-01-27T08:13:27.196Z,6.07
2023-01-27T08:15:32.542Z,6.18
2023-01-27T08:19:42.549Z,7.90
2023-01-27T08:21:46.971Z,4.63
2023-01-27T08:23:51.870Z,6.15
2023-01-27T08:25:58.135Z,5.60
2023-01-27T08:28:02.868Z,4.75
2023-01-27T08:30:08.094Z,7.95
2023-01-27T08:34:20.975Z,5.10
2023-01-27T08:36:26.089Z,5.32
2023-01-27T08:40:34.386Z,6.70
2023-01-27T08:42:38.397Z,5.65
2023-01-27T08:44:42.746Z,5.13
2023-01-27T08:46:46.936Z,5.72
2023-01-27T08:48:52.106Z,5.72
2023-01-27T08:50:57.925Z,6.65
2023-01-27T08:53:04.355Z,6.68
2023-01-27T08:55:09.028Z,6.28
2023-01-27T08:57:13.713Z,5.45
2023-01-27T08:59:19.155Z,3.92
2023-01-27T09:01:23.228Z,4.97
2023-01-27T09:03:27.969Z,6.05
2023-01-27T09:05:32.649Z,7.38
2023-01-27T09:07:38.607Z,6.75
2023-01-27T09:09:42.698Z,5.95
2023-01-27T09:11:47.598Z,5.22
2023-01-27T09:13:52.189Z,4.30
2023-01-27T09:15:56.832Z,4.72
2023-01-27T09:18:01.287Z,7.15
2023-01-27T09:20:06.288Z,6.40
2023-01-27T09:22:10.432Z,6.55
2023-01-27T09:24:18.186Z,5.78
2023-01-27T09:26:22.767Z,5.40
2023-01-27T09:28:27.452Z,5.35
2023-01-27T09:30:32.101Z,4.65
2023-01-27T09:32:36.530Z,4.40
2023-01-27T09:34:40.773Z,6.95
2023-01-27T09:36:50.458Z,11.02
2023-01-27T09:38:57.793Z,5.82
2023-01-27T09:41:30.884Z,3.58
2023-01-27T09:44:11.962Z,5.63
2023-01-27T09:46:40.463Z,6.90
2023-01-27T09:49:18.372Z,3.72
2023-01-27T09:51:34.047Z,4.97
2023-01-27T09:54:16.273Z,3.97
2023-01-27T09:56:29.887Z,2.58
2023-01-27T09:58:45.770Z,4.13
2023-01-27T10:01:02.271Z,5.18
2023-01-27T10:03:39.654Z,4.45
2023-01-27T10:06:05.582Z,5.38
2023-01-27T10:08:31.361Z,5.10
2023-01-27T10:10:46.981Z,2.55
2023-01-27T10:13:04.057Z,2.95
2023-01-27T10:15:20.075Z,3.88
2023-01-27T10:17:37.751Z,4.00
2023-01-27T10:22:01.296Z,2.03
2023-01-27T10:24:14.725Z,2.70
2023-01-27T10:26:30.610Z,3.55
2023-01-27T10:28:39.396Z,5.03
2023-01-27T10:30:52.062Z,6.82
2023-01-27T10:33:03.107Z,3.60
2023-01-27T10:35:18.323Z,2.72
2023-01-27T10:37:34.363Z,5.32
2023-01-27T10:39:47.409Z,4.38
2023-01-27T10:42:00.245Z,2.25
2023-01-27T10:44:22.125Z,7.25
2023-01-27T10:46:37.259Z,4.65
2023-01-27T10:48:48.773Z,5.35
2023-01-27T10:50:58.986Z,3.92
2023-01-27T10:53:11.268Z,4.38
2023-01-27T10:55:19.566Z,3.53
2023-01-27T10:57:30.406Z,5.22
2023-01-27T10:59:42.479Z,4.40
2023-01-27T11:01:51.954Z,4.25
2023-01-27T11:04:00.480Z,4.32
2023-01-27T11:06:09.712Z,5.07
2023-01-27T11:08:17.615Z,8.55
2023-01-27T11:10:29.498Z,5.13
2023-01-27T11:12:38.082Z,6.32
2023-01-27T11:14:47.722Z,5.90
2023-01-27T11:16:54.882Z,5.57
2023-01-27T11:19:07.506Z,8.27
2023-01-27T11:21:17.144Z,5.28
2023-01-27T11:23:23.905Z,6.70
2023-01-27T11:25:36.005Z,10.00
2023-01-27T11:27:58.358Z,4.55
2023-01-27T11:30:11.188Z,8.40
2023-01-27T11:32:32.650Z,6.25
2023-01-27T11:34:43.278Z,4.78
2023-01-27T11:36:49.902Z,9.43
2023-01-27T11:38:55.904Z,6.35
2023-01-27T11:41:00.293Z,8.15
2023-01-27T11:43:06.499Z,7.43
2023-01-27T11:45:17.481Z,5.88
2023-01-27T11:47:26.480Z,5.72
2023-01-27T11:49:32.744Z,6.18
2023-01-27T11:51:41.168Z,4.60
2023-01-27T11:53:47.061Z,6.78
2023-01-27T11:55:55.105Z,10.23
2023-01-27T11:58:12.762Z,4.40
2023-01-27T12:00:25.792Z,5.85
2023-01-27T12:02:36.987Z,4.63
2023-01-27T12:04:52.114Z,5.70
2023-01-27T12:07:01.005Z,5.45
2023-01-27T12:09:05.640Z,5.35
2023-01-27T12:11:24.718Z,4.70
2023-01-27T12:13:31.513Z,5.30
2023-01-27T12:15:38.346Z,7.53
2023-01-27T12:17:44.649Z,5.88
2023-01-27T12:19:49.123Z,4.20
2023-01-27T12:21:56.177Z,5.10
2023-01-27T12:24:01.161Z,6.82
2023-01-27T12:26:07.699Z,10.00
2023-01-27T12:28:24.863Z,5.82
2023-01-27T12:30:32.310Z,4.95
2023-01-27T12:32:42.367Z,3.65
2023-01-27T12:34:50.782Z,6.72
2023-01-27T12:36:56.377Z,4.32
2023-01-27T12:39:03.024Z,5.03
2023-01-27T12:41:11.365Z,4.53
2023-01-27T12:43:17.044Z,5.10
2023-01-27T12:45:27.279Z,3.88
2023-01-27T12:47:32.844Z,6.32
2023-01-27T12:49:40.917Z,5.25
2023-01-27T12:51:52.115Z,5.85
2023-01-27T12:54:17.551Z,6.13
2023-01-27T12:56:24.591Z,7.25
2023-01-27T12:58:36.231Z,6.50
2023-01-27T13:00:47.330Z,3.55
2023-01-27T13:02:54.440Z,8.40
2023-01-27T13:05:03.754Z,4.05
2023-01-27T13:07:13.506Z,2.53
2023-01-27T13:09:27.978Z,4.28
2023-01-27T13:11:37.662Z,2.45
2023-01-27T13:13:50.135Z,1.73
2023-01-27T13:15:59.720Z,6.32
2023-01-27T13:18:22.055Z,2.45
2023-01-27T13:20:31.495Z,2.10
2023-01-27T13:22:47.785Z,2.55
2023-01-27T13:24:57.420Z,3.22
2023-01-27T13:27:05.335Z,2.90
2023-01-27T13:29:17.653Z,5.03
2023-01-27T13:31:37.084Z,6.30
2023-01-27T13:33:48.312Z,2.10
2023-01-27T13:36:02.161Z,5.80
2023-01-27T13:38:13.005Z,7.63
2023-01-27T13:40:22.265Z,3.60
2023-01-27T13:42:33.503Z,6.60
2023-01-27T13:44:42.821Z,3.03
2023-01-27T13:46:49.496Z,6.22
2023-01-27T13:48:57.662Z,6.28
2023-01-27T13:51:10.046Z,3.53
2023-01-27T13:53:17.721Z,8.02
2023-01-27T13:55:27.996Z,4.45
2023-01-27T13:57:54.625Z,9.02
2023-01-27T14:00:09.643Z,7.22
2023-01-27T14:02:39.279Z,4.75
2023-01-27T14:05:06.580Z,9.48
2023-01-27T14:07:26.226Z,5.13
2023-01-27T14:09:53.500Z,6.80
2023-01-27T14:12:08.976Z,4.53
2023-01-27T14:14:43.686Z,4.13
2023-01-27T14:17:11.345Z,4.65
2023-01-27T14:19:38.110Z,6.70
2023-01-27T14:21:53.903Z,7.82
2023-01-27T14:24:04.883Z,3.25
2023-01-27T14:26:21.823Z,3.97
2023-01-27T14:28:38.628Z,4.07
2023-01-27T14:30:45.872Z,3.78
2023-01-27T14:32:57.012Z,2.35
2023-01-27T14:35:24.464Z,2.40
2023-01-27T14:37:33.552Z,4.90
2023-01-27T14:39:48.109Z,3.85
2023-01-27T14:42:01.582Z,2.67
2023-01-27T14:44:15.273Z,3.85
2023-01-27T14:46:30.797Z,6.40
2023-01-27T14:48:47.896Z,4.70
2023-01-27T14:51:03.182Z,2.20
2023-01-27T14:53:31.594Z,6.32
2023-01-27T14:55:45.704Z,3.30
2023-01-27T14:57:58.065Z,1.58
2023-01-27T15:00:21.488Z,5.18
2023-01-27T15:02:41.653Z,4.00
2023-01-27T15:04:56.760Z,3.65
2023-01-27T15:07:07.260Z,2.38
2023-01-27T15:09:22.134Z,4.60
2023-01-27T15:11:45.705Z,4.85
2023-01-27T15:14:05.345Z,3.55
2023-01-27T15:16:35.228Z,4.53
2023-01-27T15:19:08.154Z,2.05
2023-01-27T15:21:27.424Z,3.28
2023-01-27T15:23:53.970Z,2.47
2023-01-27T15:26:01.125Z,3.35
2023-01-27T15:28:06.812Z,3.90
2023-01-27T15:30:23.085Z,4.15
2023-01-27T15:32:37.542Z,4.55
2023-01-27T15:34:41.178Z,2.90
2023-01-27T15:37:00.693Z,4.60
2023-01-27T15:39:21.816Z,5.30
2023-01-27T15:41:27.664Z,5.03
2023-01-27T15:43:33.233Z,3.67
2023-01-27T15:45:38.323Z,2.28
2023-01-27T15:49:49.205Z,2.58
2023-01-27T15:51:55.814Z,1.45
2023-01-27T15:54:01.398Z,1.88
2023-01-27T15:56:07.203Z,2.00
2023-01-27T15:58:24.997Z,3.47
2023-01-27T16:00:34.969Z,3.85
2023-01-27T16:02:41.090Z,2.97
2023-01-27T16:04:45.304Z,4.60
2023-01-27T16:06:52.065Z,7.05
2023-01-27T16:08:59.477Z,7.53
2023-01-27T16:11:40.998Z,4.53
2023-01-27T16:13:45.395Z,12.32
2023-01-27T16:15:51.153Z,6.70
2023-01-27T16:18:01.749Z,9.55
2023-01-27T16:20:21.405Z,8.18
2023-01-27T16:22:28.971Z,7.22
2023-01-27T16:24:37.891Z,12.57
2023-01-27T16:26:44.996Z,6.07
2023-01-27T16:28:52.699Z,6.28
2023-01-27T16:31:05.494Z,6.75
2023-01-27T16:33:17.722Z,3.58
2023-01-27T16:35:23.527Z,3.75
2023-01-27T16:37:30.743Z,4.93
2023-01-27T16:39:41.363Z,6.90
2023-01-27T16:41:55.496Z,7.25
2023-01-27T16:44:03.729Z,5.97
2023-01-27T16:46:30.251Z,5.35
2023-01-27T16:48:40.716Z,3.40
2023-01-27T16:50:46.023Z,6.63
2023-01-27T16:52:50.017Z,7.40
2023-01-27T16:54:56.409Z,5.90
2023-01-27T16:57:00.486Z,5.30
2023-01-27T16:59:06.489Z,4.90
2023-01-27T17:01:21.615Z,4.70
2023-01-27T17:03:34.397Z,5.90
2023-01-27T17:05:38.506Z,4.07
2023-01-27T17:07:42.236Z,5.57
2023-01-27T17:09:55.168Z,4.53
2023-01-27T17:11:59.394Z,5.55
2023-01-27T17:14:04.431Z,5.22
2023-01-27T17:16:09.515Z,87.50
2023-01-27T17:18:16.730Z,17.25
2023-01-27T17:20:28.378Z,11.63
2023-01-27T17:22:39.180Z,6.57
2023-01-27T17:24:50.159Z,10.27
2023-01-27T17:27:02.052Z,7.35
2023-01-27T17:29:06.383Z,9.63
2023-01-27T17:31:10.939Z,12.88
2023-01-27T17:33:21.134Z,8.73
2023-01-27T17:35:27.006Z,9.77
2023-01-27T17:37:32.817Z,12.68
2023-01-27T17:39:40.594Z,8.95
2023-01-27T17:41:47.574Z,22.13
2023-01-27T17:43:51.701Z,30.67
2023-01-27T17:46:15.454Z,33.30
2023-01-27T17:48:21.619Z,17.83
2023-01-27T17:50:31.499Z,18.23
2023-01-27T17:52:35.978Z,12.88
2023-01-27T17:54:42.900Z,42.33
2023-01-27T17:56:46.923Z,79.53
2023-01-27T17:58:54.495Z,30.08
2023-01-27T18:00:58.441Z,29.10
2023-01-27T18:03:04.402Z,26.13
2023-01-27T18:05:19.795Z,14.57
2023-01-27T18:07:23.578Z,14.75
2023-01-27T18:09:28.972Z,18.50
2023-01-27T18:11:36.143Z,15.38
2023-01-27T18:13:42.503Z,13.27
2023-01-27T18:15:50.858Z,19.65
2023-01-27T18:18:00.359Z,13.18
2023-01-27T18:20:08.526Z,11.85
2023-01-27T18:22:17.100Z,14.55
2023-01-27T18:24:23.513Z,13.50
2023-01-27T18:26:30.653Z,12.15
2023-01-27T18:28:36.440Z,11.73
2023-01-27T18:30:47.746Z,17.00
2023-01-27T18:34:59.724Z,16.02
2023-01-27T18:37:06.520Z,18.48
2023-01-27T18:41:49.472Z,18.83
2023-01-27T18:43:53.174Z,15.43
2023-01-27T18:45:57.405Z,11.80
2023-01-27T18:48:01.475Z,13.95
2023-01-27T18:50:18.131Z,18.77
2023-01-27T18:52:21.803Z,16.55
2023-01-27T18:54:26.030Z,14.13
2023-01-27T18:56:29.787Z,15.60
2023-01-27T18:58:35.073Z,12.63
2023-01-27T19:00:43.909Z,20.95
2023-01-27T19:02:51.206Z,15.65
2023-01-27T19:04:54.952Z,16.67
2023-01-27T19:06:59.219Z,15.00
2023-01-27T19:09:04.989Z,12.90
2023-01-27T19:11:10.514Z,23.60
2023-01-27T19:13:15.984Z,18.48
2023-01-27T19:15:24.111Z,10.63
2023-01-27T19:17:29.879Z,15.32
2023-01-27T19:19:33.639Z,18.42
2023-01-27T19:21:39.398Z,17.75
2023-01-27T19:23:46.057Z,20.55
2023-01-27T19:25:51.946Z,25.30
2023-01-27T19:27:58.676Z,21.63
2023-01-27T19:30:27.993Z,27.38
2023-01-27T19:32:33.266Z,30.35
2023-01-27T19:34:39.323Z,33.30
2023-01-27T19:36:45.166Z,34.35
2023-01-27T19:38:49.345Z,29.60
2023-01-27T19:40:53.130Z,33.05
2023-01-27T19:42:57.207Z,32.90
2023-01-27T19:45:00.884Z,28.70
2023-01-27T19:47:05.545Z,24.42
2023-01-27T19:49:16.774Z,27.15
2023-01-27T19:51:21.181Z,24.90
2023-01-27T19:53:24.889Z,28.10
2023-01-27T19:55:28.570Z,25.20
2023-01-27T19:57:32.111Z,21.45
2023-01-27T19:59:35.744Z,26.38
2023-01-27T20:01:39.624Z,31.73
2023-01-27T20:03:43.553Z,17.58
2023-01-27T20:05:49.047Z,21.90
2023-01-27T20:07:53.758Z,23.55
2023-01-27T20:09:57.441Z,17.48
2023-01-27T20:12:01.281Z,18.05
2023-01-27T20:14:07.755Z,36.58
2023-01-27T20:16:11.413Z,51.30
2023-01-27T20:18:17.385Z,71.07
2023-01-27T20:20:21.414Z,57.95
2023-01-27T20:22:28.159Z,22.80
2023-01-27T20:24:31.847Z,43.05
2023-01-27T20:26:37.601Z,49.13
2023-01-27T20:28:41.369Z,75.00
2023-01-27T20:30:44.994Z,74.75
2023-01-27T20:32:49.533Z,56.78
2023-01-27T20:34:53.426Z,42.80
2023-01-27T20:36:57.765Z,32.65
2023-01-27T20:39:03.036Z,39.50
2023-01-27T20:41:08.434Z,33.22
2023-01-27T20:43:12.012Z,31.08
2023-01-27T20:45:16.576Z,25.92
2023-01-27T20:47:21.058Z,28.23
2023-01-27T20:49:25.086Z,27.85
2023-01-27T20:51:28.807Z,32.60
2023-01-27T20:53:34.960Z,29.00
2023-01-27T20:55:40.208Z,23.38
2023-01-27T20:57:44.103Z,26.23
2023-01-27T20:59:47.813Z,23.30
2023-01-27T21:01:51.536Z,19.02
2023-01-27T21:03:55.532Z,21.33
2023-01-27T21:05:59.470Z,16.33
2023-01-27T21:08:03.253Z,17.27
2023-01-27T21:10:08.405Z,16.75
2023-01-27T21:14:17.028Z,16.67
2023-01-27T21:16:20.914Z,23.92
2023-01-27T21:18:25.248Z,21.80
2023-01-27T21:20:28.805Z,12.07
2023-01-27T21:22:32.486Z,12.43
2023-01-27T21:24:37.009Z,18.25
2023-01-27T21:26:41.344Z,14.60
2023-01-27T21:28:46.564Z,18.20
2023-01-27T21:32:54.036Z,9.27
2023-01-27T21:34:58.735Z,14.23
2023-01-27T21:37:02.976Z,13.05
2023-01-27T21:39:07.498Z,12.88
2023-01-27T21:41:14.453Z,11.80
2023-01-27T21:43:35.362Z,15.95
2023-01-27T21:45:39.386Z,15.75
2023-01-27T21:47:43.115Z,15.90
2023-01-27T21:50:04.389Z,10.55
2023-01-27T21:52:08.215Z,11.90
2023-01-27T21:54:12.216Z,11.77
2023-01-27T21:56:15.908Z,14.15
2023-01-27T21:58:19.516Z,10.45
2023-01-27T22:00:24.812Z,9.55
2023-01-27T22:02:29.890Z,14.93
2023-01-27T22:04:33.425Z,6.82
2023-01-27T22:06:38.371Z,10.40
2023-01-27T22:08:41.984Z,18.00
2023-01-27T22:10:45.624Z,9.13
2023-01-27T22:12:50.010Z,12.93
2023-01-27T22:14:53.524Z,18.27
2023-01-27T22:16:56.998Z,9.82
2023-01-27T22:19:02.046Z,14.07
2023-01-27T22:21:06.417Z,11.65
2023-01-27T22:23:10.007Z,12.52
2023-01-27T22:25:16.237Z,8.43
2023-01-27T22:27:20.836Z,9.30
2023-01-27T22:29:24.423Z,12.10
2023-01-27T22:31:28.163Z,6.90
2023-01-27T22:33:32.449Z,10.45
2023-01-27T22:35:37.583Z,10.20
2023-01-27T22:37:44.628Z,9.60
2023-01-27T22:39:48.732Z,12.85
2023-01-27T22:41:53.213Z,7.63
2023-01-27T22:43:58.258Z,13.50
2023-01-27T22:46:03.601Z,9.38
2023-01-27T22:48:09.176Z,10.60
2023-01-27T22:50:13.622Z,8.77
2023-01-27T22:52:19.151Z,17.83
2023-01-27T22:54:23.491Z,13.38
2023-01-27T22:56:27.705Z,6.72
2023-01-27T22:58:32.392Z,11.55
2023-01-27T23:00:36.560Z,10.02
2023-01-27T23:02:40.645Z,10.07
2023-01-27T23:04:44.652Z,7.97
2023-01-27T23:06:48.661Z,7.05
2023-01-27T23:08:54.505Z,6.53
2023-01-27T23:11:02.477Z,11.02
2023-01-27T23:13:06.478Z,8.07
2023-01-27T23:15:11.093Z,5.65
2023-01-27T23:17:15.556Z,6.75
2023-01-27T23:19:19.836Z,12.73
2023-01-27T23:21:23.384Z,9.93
2023-01-27T23:23:27.393Z,9.82
2023-01-27T23:25:33.303Z,10.18
2023-01-27T23:27:37.444Z,9.90
2023-01-27T23:29:41.171Z,7.82
2023-01-27T23:31:45.083Z,8.50
2023-01-27T23:33:49.746Z,6.43
2023-01-27T23:35:57.780Z,14.18
2023-01-27T23:38:03.145Z,9.90
2023-01-27T23:40:07.838Z,8.18
2023-01-27T23:42:12.963Z,11.23
2023-01-27T23:44:17.762Z,6.80
2023-01-27T23:46:21.828Z,9.50
2023-01-27T23:48:26.429Z,4.68
2023-01-27T23:50:30.087Z,6.78
2023-01-27T23:52:35.787Z,5.90
2023-01-27T23:54:39.554Z,5.82
2023-01-27T23:56:44.005Z,7.80
2023-01-27T23:58:50.011Z,10.02
