createdAt,value
2018-05-23T00:02:16.223Z,17.90
2018-05-23T00:04:42.525Z,17.90
2018-05-23T00:07:08.865Z,17.90
2018-05-23T00:09:35.241Z,17.90
2018-05-23T00:12:01.609Z,17.90
2018-05-23T00:14:27.970Z,17.90
2018-05-23T00:16:54.295Z,17.90
2018-05-23T00:19:20.657Z,17.80
2018-05-23T00:21:47.743Z,17.80
2018-05-23T00:24:14.109Z,17.70
2018-05-23T00:26:40.424Z,17.70
2018-05-23T00:29:06.813Z,17.60
2018-05-23T00:31:33.153Z,17.60
2018-05-23T00:34:00.336Z,17.50
2018-05-23T00:36:26.669Z,17.50
2018-05-23T00:38:53.433Z,17.50
2018-05-23T00:41:19.787Z,17.40
2018-05-23T00:43:46.856Z,17.40
2018-05-23T00:46:13.169Z,17.40
2018-05-23T00:48:39.569Z,17.40
2018-05-23T00:51:05.898Z,17.30
2018-05-23T00:53:32.352Z,17.30
2018-05-23T00:55:59.461Z,17.30
2018-05-23T00:58:26.030Z,17.30
2018-05-23T01:00:53.127Z,17.30
2018-05-23T01:03:19.442Z,17.30
2018-05-23T01:05:45.745Z,17.30
2018-05-23T01:08:12.173Z,17.30
2018-05-23T01:10:39.219Z,17.40
2018-05-23T01:13:06.317Z,17.50
2018-05-23T01:15:32.668Z,17.40
2018-05-23T01:17:59.378Z,17.30
2018-05-23T01:20:25.773Z,17.30
2018-05-23T01:22:52.097Z,17.30
2018-05-23T01:25:18.397Z,17.20
2018-05-23T01:27:44.801Z,17.20
2018-05-23T01:30:11.130Z,17.20
2018-05-23T01:32:37.467Z,17.20
2018-05-23T01:35:04.561Z,17.20
2018-05-23T01:37:30.941Z,17.20
2018-05-23T01:39:57.338Z,17.30
2018-05-23T01:42:23.741Z,17.20
2018-05-23T01:44:50.078Z,17.20
2018-05-23T01:47:16.397Z,17.10
2018-05-23T01:49:42.751Z,17.10
2018-05-23T01:52:09.077Z,17.10
2018-05-23T01:54:35.401Z,17.10
2018-05-23T01:57:01.816Z,17.10
2018-05-23T01:59:28.341Z,17.10
2018-05-23T02:01:54.686Z,17.10
2018-05-23T02:04:21.054Z,17.10
2018-05-23T02:06:47.412Z,17.00
2018-05-23T02:09:14.464Z,17.00
2018-05-23T02:11:40.807Z,17.00
2018-05-23T02:14:07.902Z,16.90
2018-05-23T02:16:34.304Z,16.90
2018-05-23T02:19:00.881Z,17.00
2018-05-23T02:21:27.205Z,17.00
2018-05-23T02:23:53.581Z,17.00
2018-05-23T02:26:19.890Z,17.00
2018-05-23T02:28:47.997Z,17.00
2018-05-23T02:31:14.527Z,16.90
2018-05-23T02:33:40.893Z,17.00
2018-05-23T02:36:07.310Z,17.00
2018-05-23T02:38:33.693Z,17.00
2018-05-23T02:41:00.026Z,17.00
2018-05-23T02:43:26.449Z,17.00
2018-05-23T02:45:52.778Z,17.00
2018-05-23T02:48:20.125Z,16.90
2018-05-23T02:50:46.485Z,16.90
2018-05-23T02:53:12.811Z,16.90
2018-05-23T02:55:39.904Z,16.90
2018-05-23T02:58:06.306Z,16.90
2018-05-23T03:00:32.615Z,16.90
2018-05-23T03:02:59.716Z,16.90
2018-05-23T03:05:26.045Z,16.90
2018-05-23T03:07:52.600Z,16.90
2018-05-23T03:10:18.928Z,16.90
2018-05-23T03:12:45.257Z,17.00
2018-05-23T03:15:11.582Z,17.00
2018-05-23T03:17:37.931Z,16.90
2018-05-23T03:20:04.268Z,17.00
2018-05-23T03:22:30.581Z,16.90
2018-05-23T03:24:56.925Z,16.90
2018-05-23T03:27:24.021Z,16.90
2018-05-23T03:29:51.218Z,16.90
2018-05-23T03:32:17.567Z,16.90
2018-05-23T03:34:43.950Z,16.90
2018-05-23T03:37:10.343Z,16.80
2018-05-23T03:39:36.751Z,16.80
2018-05-23T03:42:03.108Z,16.80
2018-05-23T03:44:29.506Z,16.80
2018-05-23T03:46:55.919Z,16.80
2018-05-23T03:49:22.326Z,16.90
2018-05-23T03:51:48.666Z,16.80
2018-05-23T03:54:15.013Z,16.80
2018-05-23T03:56:41.323Z,16.80
2018-05-23T03:59:07.805Z,16.80
2018-05-23T04:01:46.467Z,16.80
2018-05-23T04:04:24.972Z,16.80
2018-05-23T04:06:59.096Z,16.90
2018-05-23T04:09:25.414Z,16.90
2018-05-23T04:11:52.483Z,16.90
2018-05-23T04:14:19.816Z,16.90
2018-05-23T04:16:46.253Z,16.90
2018-05-23T04:19:13.897Z,17.00
2018-05-23T04:21:40.237Z,17.00
2018-05-23T04:24:06.763Z,17.10
2018-05-23T04:26:33.917Z,17.20
2018-05-23T04:29:01.277Z,17.10
2018-05-23T04:31:28.391Z,17.10
2018-05-23T04:33:55.429Z,17.20
2018-05-23T04:36:21.858Z,17.20
2018-05-23T04:38:48.732Z,17.20
2018-05-23T04:41:15.098Z,17.10
2018-05-23T04:43:41.422Z,17.10
2018-05-23T04:46:08.477Z,17.30
2018-05-23T04:48:35.715Z,17.30
2018-05-23T04:51:02.778Z,17.30
2018-05-23T04:53:29.844Z,17.40
2018-05-23T04:55:56.189Z,17.40
2018-05-23T04:58:22.781Z,17.40
2018-05-23T05:00:49.882Z,17.60
2018-05-23T05:03:16.246Z,17.60
2018-05-23T05:05:42.597Z,17.80
2018-05-23T05:08:09.801Z,17.80
2018-05-23T05:10:36.125Z,17.80
2018-05-23T05:13:02.456Z,17.90
2018-05-23T05:15:29.552Z,18.10
2018-05-23T05:17:57.030Z,18.10
2018-05-23T05:20:23.601Z,18.10
2018-05-23T05:22:49.929Z,18.10
2018-05-23T05:25:16.253Z,18.10
2018-05-23T05:27:42.777Z,18.20
2018-05-23T05:30:09.085Z,18.40
2018-05-23T05:32:35.431Z,18.40
2018-05-23T05:35:01.795Z,18.50
2018-05-23T05:37:28.105Z,18.40
2018-05-23T05:39:54.449Z,18.60
2018-05-23T05:42:20.861Z,18.70
2018-05-23T05:44:47.173Z,18.70
2018-05-23T05:47:14.261Z,18.90
2018-05-23T05:49:40.572Z,18.90
2018-05-23T05:52:06.892Z,18.90
2018-05-23T05:54:33.241Z,19.00
2018-05-23T05:56:59.581Z,19.20
2018-05-23T05:59:26.826Z,19.50
2018-05-23T06:01:53.398Z,19.50
2018-05-23T06:04:19.734Z,19.70
2018-05-23T06:06:46.443Z,19.90
2018-05-23T06:09:12.757Z,20.00
2018-05-23T06:11:39.817Z,20.40
2018-05-23T06:14:06.141Z,20.40
2018-05-23T06:16:32.484Z,20.60
2018-05-23T06:18:59.098Z,20.70
2018-05-23T06:21:25.534Z,20.80
2018-05-23T06:23:51.863Z,20.90
2018-05-23T06:26:18.195Z,21.10
2018-05-23T06:28:44.552Z,21.20
2018-05-23T06:31:10.862Z,21.30
2018-05-23T06:33:37.184Z,21.40
2018-05-23T06:36:03.542Z,21.50
2018-05-23T06:38:30.124Z,21.80
2018-05-23T06:40:57.220Z,22.50
2018-05-23T06:43:24.402Z,22.50
2018-05-23T06:45:50.745Z,22.50
2018-05-23T06:50:58.977Z,23.70
2018-05-23T06:53:26.178Z,23.90
2018-05-23T06:55:53.298Z,24.00
2018-05-23T06:58:19.732Z,23.90
2018-05-23T07:00:46.025Z,24.00
2018-05-23T07:03:12.349Z,24.30
2018-05-23T07:05:38.663Z,24.70
2018-05-23T07:08:05.155Z,25.00
2018-05-23T07:10:31.479Z,25.40
2018-05-23T07:12:58.530Z,25.90
2018-05-23T07:15:24.876Z,25.90
2018-05-23T07:17:51.248Z,25.90
2018-05-23T07:20:17.614Z,25.80
2018-05-23T07:22:43.966Z,25.70
2018-05-23T07:25:10.270Z,25.60
2018-05-23T07:27:36.809Z,25.40
2018-05-23T07:30:03.910Z,25.00
2018-05-23T07:32:30.266Z,25.00
2018-05-23T07:34:56.676Z,24.90
2018-05-23T07:37:23.154Z,24.90
2018-05-23T07:39:49.490Z,25.10
2018-05-23T07:42:15.837Z,25.30
2018-05-23T07:44:42.159Z,25.70
2018-05-23T07:47:08.493Z,26.00
2018-05-23T07:49:34.996Z,26.40
2018-05-23T07:52:01.353Z,26.50
2018-05-23T07:54:28.454Z,26.90
2018-05-23T07:56:54.785Z,26.90
2018-05-23T07:59:21.125Z,26.90
2018-05-23T08:01:47.465Z,26.80
2018-05-23T08:04:13.777Z,26.60
2018-05-23T08:06:40.123Z,26.50
2018-05-23T08:09:06.465Z,26.40
2018-05-23T08:11:32.822Z,26.40
2018-05-23T08:13:59.898Z,26.70
2018-05-23T08:16:26.283Z,26.60
2018-05-23T08:18:53.585Z,27.00
2018-05-23T08:21:19.966Z,27.00
2018-05-23T08:23:46.277Z,27.20
2018-05-23T08:26:12.602Z,27.60
2018-05-23T08:28:38.946Z,27.90
2018-05-23T08:31:05.274Z,28.30
2018-05-23T08:33:31.704Z,28.60
2018-05-23T08:35:58.018Z,28.90
2018-05-23T08:38:24.345Z,28.90
2018-05-23T08:40:50.693Z,29.20
2018-05-23T08:43:17.015Z,29.40
2018-05-23T08:45:43.351Z,29.60
2018-05-23T08:48:09.992Z,29.80
2018-05-23T08:50:36.336Z,29.90
2018-05-23T08:53:02.722Z,30.30
2018-05-23T08:55:29.038Z,30.40
2018-05-23T08:57:55.550Z,30.70
2018-05-23T09:00:22.715Z,30.80
2018-05-23T09:02:49.028Z,30.80
2018-05-23T09:05:16.090Z,31.30
2018-05-23T09:07:43.220Z,31.50
2018-05-23T09:10:10.290Z,31.60
2018-05-23T09:12:36.702Z,31.60
2018-05-23T09:15:03.032Z,31.80
2018-05-23T09:17:30.335Z,32.00
2018-05-23T09:19:56.670Z,32.00
2018-05-23T09:22:23.130Z,32.10
2018-05-23T09:24:49.466Z,32.20
2018-05-23T09:27:15.798Z,32.30
2018-05-23T09:29:42.381Z,32.50
2018-05-23T09:32:08.783Z,32.70
2018-05-23T09:34:35.214Z,32.80
2018-05-23T09:37:02.398Z,32.80
2018-05-23T09:39:28.846Z,32.80
2018-05-23T09:41:55.257Z,32.70
2018-05-23T09:44:21.577Z,32.60
2018-05-23T09:46:47.959Z,32.40
2018-05-23T09:49:14.341Z,32.20
2018-05-23T09:51:41.594Z,31.60
2018-05-23T09:54:08.696Z,31.10
2018-05-23T09:56:35.061Z,31.10
2018-05-23T09:59:02.174Z,30.10
2018-05-23T10:01:28.530Z,30.00
2018-05-23T10:03:54.963Z,29.60
2018-05-23T10:06:21.292Z,29.30
2018-05-23T10:08:47.607Z,29.00
2018-05-23T10:11:14.014Z,28.60
2018-05-23T10:13:40.334Z,28.40
2018-05-23T10:16:06.677Z,28.20
2018-05-23T10:18:33.022Z,28.20
2018-05-23T10:20:59.374Z,28.30
2018-05-23T10:23:25.817Z,28.60
2018-05-23T10:25:52.286Z,28.60
2018-05-23T10:28:25.867Z,28.80
2018-05-23T10:33:25.431Z,28.90
2018-05-23T10:35:51.744Z,28.80
2018-05-23T10:38:18.110Z,28.70
2018-05-23T10:40:44.424Z,28.70
2018-05-23T10:43:10.766Z,28.70
2018-05-23T10:45:37.821Z,28.50
2018-05-23T10:48:04.130Z,28.50
2018-05-23T10:50:30.515Z,28.50
2018-05-23T10:52:57.654Z,28.40
2018-05-23T10:55:24.039Z,28.60
2018-05-23T10:57:50.385Z,28.70
2018-05-23T11:00:17.075Z,29.00
2018-05-23T11:02:43.400Z,29.30
2018-05-23T11:05:10.485Z,29.40
2018-05-23T11:07:36.793Z,29.40
2018-05-23T11:10:03.873Z,29.60
2018-05-23T11:12:30.218Z,29.60
2018-05-23T11:14:56.632Z,29.60
2018-05-23T11:17:23.678Z,29.90
2018-05-23T11:19:49.989Z,29.90
2018-05-23T11:22:16.798Z,30.10
2018-05-23T11:24:43.139Z,30.00
2018-05-23T11:27:10.194Z,29.40
2018-05-23T11:29:37.404Z,29.20
2018-05-23T11:32:04.442Z,29.00
2018-05-23T11:34:30.813Z,29.00
2018-05-23T11:36:57.128Z,28.80
2018-05-23T11:39:23.846Z,28.70
2018-05-23T11:41:50.168Z,28.60
2018-05-23T11:44:16.474Z,28.60
2018-05-23T11:46:42.925Z,28.50
2018-05-23T11:49:09.281Z,28.50
2018-05-23T11:51:35.595Z,28.40
2018-05-23T11:54:01.948Z,28.30
2018-05-23T11:56:28.442Z,28.20
2018-05-23T11:58:54.925Z,28.00
2018-05-23T12:01:21.273Z,27.90
2018-05-23T12:03:48.341Z,27.60
2018-05-23T12:06:15.405Z,27.50
2018-05-23T12:08:41.928Z,27.50
2018-05-23T12:11:09.001Z,27.20
2018-05-23T12:13:36.054Z,27.00
2018-05-23T12:16:02.382Z,27.00
2018-05-23T12:18:28.977Z,26.80
2018-05-23T12:20:56.097Z,26.90
2018-05-23T12:23:22.765Z,26.80
2018-05-23T12:25:49.984Z,26.70
2018-05-23T12:28:16.309Z,26.70
2018-05-23T12:30:42.641Z,26.70
2018-05-23T12:33:08.967Z,26.80
2018-05-23T12:35:35.318Z,26.90
2018-05-23T12:38:01.686Z,27.00
2018-05-23T12:40:28.070Z,27.20
2018-05-23T12:42:54.411Z,27.40
2018-05-23T12:45:20.758Z,27.60
2018-05-23T12:47:47.829Z,28.30
2018-05-23T12:50:14.198Z,28.30
2018-05-23T12:52:40.507Z,28.30
2018-05-23T12:55:06.870Z,28.40
2018-05-23T12:57:33.233Z,28.70
2018-05-23T13:00:00.373Z,28.90
2018-05-23T13:02:26.735Z,28.90
2018-05-23T13:04:53.809Z,29.10
2018-05-23T13:07:20.167Z,29.00
2018-05-23T13:09:46.862Z,29.00
2018-05-23T13:12:13.215Z,29.20
2018-05-23T13:14:39.625Z,29.20
2018-05-23T13:17:05.993Z,29.10
2018-05-23T13:19:32.437Z,29.10
2018-05-23T13:21:58.838Z,29.10
2018-05-23T13:24:25.210Z,29.10
2018-05-23T13:26:51.569Z,29.20
2018-05-23T13:29:18.817Z,29.30
2018-05-23T13:31:45.134Z,29.30
2018-05-23T13:34:11.479Z,29.20
2018-05-23T13:36:38.578Z,28.90
2018-05-23T13:39:05.317Z,28.90
2018-05-23T13:41:31.620Z,28.90
2018-05-23T13:43:57.950Z,28.70
2018-05-23T13:46:24.286Z,28.60
2018-05-23T13:48:50.786Z,28.60
2018-05-23T13:51:17.861Z,28.50
2018-05-23T13:53:44.923Z,28.40
2018-05-23T13:56:11.272Z,28.40
2018-05-23T13:58:38.437Z,28.20
2018-05-23T14:01:04.741Z,28.20
2018-05-23T14:03:31.085Z,28.20
2018-05-23T14:05:57.538Z,28.00
2018-05-23T14:08:23.874Z,27.80
2018-05-23T14:10:50.218Z,27.80
2018-05-23T14:13:16.561Z,27.80
2018-05-23T14:15:42.877Z,27.70
2018-05-23T14:18:09.205Z,27.60
2018-05-23T14:20:35.529Z,27.60
2018-05-23T14:23:03.409Z,27.40
2018-05-23T14:25:29.877Z,27.40
2018-05-23T14:27:56.280Z,27.30
2018-05-23T14:30:22.656Z,27.20
2018-05-23T14:32:48.987Z,27.30
2018-05-23T14:35:15.346Z,27.30
2018-05-23T14:37:41.664Z,27.20
2018-05-23T14:40:08.037Z,27.30
2018-05-23T14:42:35.128Z,27.10
2018-05-23T14:45:01.567Z,27.10
2018-05-23T14:47:27.994Z,27.00
2018-05-23T14:49:54.312Z,26.90
2018-05-23T14:52:20.693Z,26.80
2018-05-23T14:54:47.002Z,26.70
2018-05-23T14:57:13.305Z,26.70
2018-05-23T14:59:39.725Z,26.70
2018-05-23T15:02:06.032Z,26.80
2018-05-23T15:04:32.381Z,26.80
2018-05-23T15:06:58.797Z,26.90
2018-05-23T15:09:25.201Z,26.90
2018-05-23T15:11:51.502Z,26.90
2018-05-23T15:14:17.857Z,27.00
2018-05-23T15:16:44.249Z,27.00
2018-05-23T15:19:10.741Z,27.10
2018-05-23T15:21:37.085Z,27.20
2018-05-23T15:24:03.467Z,27.20
2018-05-23T15:26:29.790Z,27.30
2018-05-23T15:28:56.315Z,27.40
2018-05-23T15:31:22.710Z,27.40
2018-05-23T15:33:48.992Z,27.20
2018-05-23T15:36:15.309Z,27.20
2018-05-23T15:38:41.669Z,27.10
2018-05-23T15:41:08.028Z,27.10
2018-05-23T15:43:34.405Z,27.00
2018-05-23T15:46:00.881Z,27.00
2018-05-23T15:48:27.282Z,27.00
2018-05-23T15:50:53.657Z,27.00
2018-05-23T15:53:20.753Z,27.00
2018-05-23T15:55:47.083Z,26.90
2018-05-23T15:58:13.485Z,26.80
2018-05-23T16:00:40.545Z,26.70
2018-05-23T16:03:06.909Z,26.70
2018-05-23T16:05:33.285Z,26.70
2018-05-23T16:07:59.761Z,26.70
2018-05-23T16:10:26.142Z,26.60
2018-05-23T16:12:52.454Z,26.70
2018-05-23T16:15:18.777Z,26.80
2018-05-23T16:17:45.882Z,26.80
2018-05-23T16:20:12.197Z,26.80
2018-05-23T16:22:39.273Z,26.70
2018-05-23T16:25:05.669Z,26.80
2018-05-23T16:27:32.017Z,26.80
2018-05-23T16:29:59.069Z,26.80
2018-05-23T16:32:26.201Z,26.80
2018-05-23T16:34:52.521Z,26.80
2018-05-23T16:37:18.854Z,26.90
2018-05-23T16:39:45.497Z,26.90
2018-05-23T16:42:11.897Z,26.90
2018-05-23T16:44:39.001Z,26.90
2018-05-23T16:47:06.061Z,27.00
2018-05-23T16:49:33.573Z,26.90
2018-05-23T16:52:00.193Z,26.90
2018-05-23T16:54:26.441Z,27.00
2018-05-23T16:56:52.816Z,26.90
2018-05-23T16:59:19.293Z,26.90
2018-05-23T17:01:45.606Z,26.80
2018-05-23T17:04:12.033Z,26.70
2018-05-23T17:06:38.316Z,26.70
2018-05-23T17:09:04.941Z,26.60
2018-05-23T17:11:31.329Z,26.50
2018-05-23T17:13:57.733Z,26.50
2018-05-23T17:16:24.829Z,26.40
2018-05-23T17:18:51.321Z,26.40
2018-05-23T17:21:18.421Z,26.30
2018-05-23T17:23:44.773Z,26.30
2018-05-23T17:26:11.106Z,26.20
2018-05-23T17:28:37.474Z,26.20
2018-05-23T17:31:03.802Z,26.20
2018-05-23T17:33:30.878Z,26.10
2018-05-23T17:35:57.221Z,26.10
2018-05-23T17:38:23.606Z,26.10
2018-05-23T17:40:50.665Z,26.10
2018-05-23T17:43:17.014Z,26.10
2018-05-23T17:45:43.352Z,26.10
2018-05-23T17:48:10.410Z,26.10
2018-05-23T17:50:36.737Z,26.10
2018-05-23T17:53:03.850Z,26.00
2018-05-23T17:55:31.049Z,25.90
2018-05-23T17:57:57.483Z,25.90
2018-05-23T18:00:23.801Z,25.80
2018-05-23T18:02:50.132Z,25.70
2018-05-23T18:05:16.447Z,25.60
2018-05-23T18:07:42.761Z,25.40
2018-05-23T18:10:09.087Z,25.30
2018-05-23T18:12:36.145Z,25.00
2018-05-23T18:15:02.590Z,25.00
2018-05-23T18:17:28.917Z,24.90
2018-05-23T18:19:55.254Z,24.80
2018-05-23T18:22:21.613Z,24.70
2018-05-23T18:24:48.078Z,24.60
2018-05-23T18:27:15.129Z,24.50
2018-05-23T18:29:42.406Z,24.40
2018-05-23T18:32:09.501Z,24.30
2018-05-23T18:34:35.825Z,24.30
2018-05-23T18:37:02.150Z,24.20
2018-05-23T18:39:28.565Z,24.20
2018-05-23T18:41:54.897Z,24.10
2018-05-23T18:44:21.220Z,24.00
2018-05-23T18:46:47.574Z,23.90
2018-05-23T18:49:14.057Z,23.90
2018-05-23T18:51:40.349Z,23.90
2018-05-23T18:54:06.702Z,23.80
2018-05-23T18:56:33.045Z,23.70
2018-05-23T18:59:00.404Z,23.60
2018-05-23T19:01:27.510Z,23.60
2018-05-23T19:03:53.980Z,23.60
2018-05-23T19:06:20.305Z,23.50
2018-05-23T19:08:46.960Z,23.50
2018-05-23T19:11:13.269Z,23.40
2018-05-23T19:13:39.598Z,23.40
2018-05-23T19:16:05.985Z,23.30
2018-05-23T19:18:32.514Z,23.20
2018-05-23T19:20:58.889Z,23.20
2018-05-23T19:23:25.193Z,23.10
2018-05-23T19:25:51.537Z,23.20
2018-05-23T19:28:17.842Z,23.00
2018-05-23T19:30:44.193Z,23.00
2018-05-23T19:33:11.279Z,22.90
2018-05-23T19:35:38.325Z,22.90
2018-05-23T19:38:04.665Z,22.80
2018-05-23T19:40:31.785Z,22.80
2018-05-23T19:42:58.117Z,22.80
2018-05-23T19:45:24.497Z,22.80
2018-05-23T19:47:50.862Z,22.70
2018-05-23T19:50:17.175Z,22.60
2018-05-23T19:52:43.564Z,22.70
2018-05-23T19:55:09.930Z,22.60
2018-05-23T19:57:36.285Z,22.40
2018-05-23T20:00:03.402Z,22.30
2018-05-23T20:02:29.757Z,22.20
2018-05-23T20:04:56.090Z,22.40
2018-05-23T20:07:22.407Z,22.60
2018-05-23T20:09:48.781Z,22.50
2018-05-23T20:12:15.133Z,22.50
2018-05-23T20:14:41.470Z,22.50
2018-05-23T20:17:08.522Z,22.40
2018-05-23T20:19:35.265Z,22.40
2018-05-23T20:22:02.411Z,22.10
2018-05-23T20:24:28.779Z,22.00
2018-05-23T20:26:55.114Z,22.00
2018-05-23T20:29:21.776Z,21.90
2018-05-23T20:31:48.046Z,21.80
2018-05-23T20:34:14.394Z,21.80
2018-05-23T20:36:40.729Z,21.90
2018-05-23T20:39:07.221Z,21.90
2018-05-23T20:41:35.017Z,21.40
2018-05-23T20:44:01.360Z,21.40
2018-05-23T20:46:27.670Z,21.30
2018-05-23T20:48:54.925Z,21.10
2018-05-23T20:51:21.257Z,21.20
2018-05-23T20:53:47.569Z,21.00
2018-05-23T20:56:14.646Z,21.10
2018-05-23T20:58:41.214Z,21.10
2018-05-23T21:01:07.545Z,20.90
2018-05-23T21:03:33.901Z,20.80
2018-05-23T21:06:00.246Z,20.80
2018-05-23T21:08:27.357Z,20.60
2018-05-23T21:10:53.694Z,20.60
2018-05-23T21:13:20.006Z,20.50
2018-05-23T21:15:46.336Z,20.40
2018-05-23T21:18:12.658Z,20.40
2018-05-23T21:20:38.987Z,20.30
2018-05-23T21:23:05.326Z,20.30
2018-05-23T21:25:31.765Z,20.30
2018-05-23T21:27:58.069Z,20.30
2018-05-23T21:30:24.401Z,20.60
2018-05-23T21:32:50.705Z,20.60
2018-05-23T21:35:17.751Z,20.70
2018-05-23T21:37:44.822Z,20.50
2018-05-23T21:40:11.151Z,20.50
2018-05-23T21:42:37.489Z,20.40
2018-05-23T21:45:03.908Z,20.20
2018-05-23T21:47:30.281Z,20.20
2018-05-23T21:49:56.617Z,20.20
2018-05-23T21:52:22.983Z,20.10
2018-05-23T21:54:49.317Z,20.30
2018-05-23T21:57:15.649Z,20.30
2018-05-23T21:59:42.893Z,20.10
2018-05-23T22:02:09.241Z,20.10
2018-05-23T22:04:35.565Z,20.00
2018-05-23T22:07:02.745Z,20.10
2018-05-23T22:09:29.349Z,20.10
2018-05-23T22:11:55.693Z,20.20
2018-05-23T22:14:22.010Z,20.00
2018-05-23T22:16:48.362Z,19.70
2018-05-23T22:19:15.493Z,19.50
2018-05-23T22:21:41.837Z,19.50
2018-05-23T22:24:08.976Z,19.30
2018-05-23T22:26:35.305Z,19.30
2018-05-23T22:29:02.725Z,19.00
2018-05-23T22:31:29.177Z,18.90
2018-05-23T22:33:55.630Z,19.10
2018-05-23T22:36:22.630Z,19.10
2018-05-23T22:38:49.117Z,19.00
2018-05-23T22:41:15.484Z,19.00
2018-05-23T22:43:41.805Z,19.10
2018-05-23T22:46:08.121Z,19.10
2018-05-23T22:48:36.110Z,19.00
2018-05-23T22:51:02.481Z,19.00
2018-05-23T22:53:28.829Z,19.10
2018-05-23T22:55:55.141Z,19.00
2018-05-23T22:58:22.779Z,19.20
2018-05-23T23:00:49.098Z,19.20
2018-05-23T23:03:15.408Z,19.00
2018-05-23T23:05:41.782Z,19.00
2018-05-23T23:08:08.128Z,18.90
2018-05-23T23:10:35.218Z,18.70
2018-05-23T23:13:01.629Z,18.70
2018-05-23T23:15:27.960Z,18.90
2018-05-23T23:17:54.289Z,18.90
2018-05-23T23:20:20.618Z,18.80
2018-05-23T23:22:47.164Z,18.70
2018-05-23T23:25:14.278Z,18.20
2018-05-23T23:27:41.429Z,18.10
2018-05-23T23:30:07.718Z,18.10
2018-05-23T23:32:34.144Z,18.00
2018-05-23T23:35:00.450Z,18.00
2018-05-23T23:37:26.781Z,17.90
2018-05-23T23:39:53.320Z,17.90
2018-05-23T23:42:19.654Z,17.90
2018-05-23T23:44:46.002Z,17.80
2018-05-23T23:47:13.055Z,17.80
2018-05-23T23:49:39.449Z,17.80
2018-05-23T23:52:05.813Z,17.70
2018-05-23T23:54:32.176Z,17.70
2018-05-23T23:56:58.513Z,17.70
2018-05-23T23:59:25.005Z,17.70
