createdAt,value
2017-11-11T00:02:08.354Z,7.20
2017-11-11T00:04:38.104Z,7.20
2017-11-11T00:07:10.122Z,7.20
2017-11-11T00:09:40.256Z,7.10
2017-11-11T00:12:11.800Z,7.10
2017-11-11T00:14:41.444Z,7.10
2017-11-11T00:17:11.965Z,7.00
2017-11-11T00:19:42.155Z,7.00
2017-11-11T00:22:11.870Z,7.00
2017-11-11T00:24:41.679Z,7.00
2017-11-11T00:27:11.309Z,7.00
2017-11-11T00:29:41.334Z,7.00
2017-11-11T00:32:11.935Z,7.00
2017-11-11T00:34:41.950Z,7.00
2017-11-11T00:37:11.967Z,7.00
2017-11-11T00:39:41.778Z,7.00
2017-11-11T00:42:11.419Z,6.90
2017-11-11T00:44:41.814Z,6.90
2017-11-11T00:47:11.649Z,6.90
2017-11-11T00:49:41.159Z,6.90
2017-11-11T00:52:11.492Z,6.90
2017-11-11T00:54:41.163Z,6.90
2017-11-11T00:57:10.877Z,6.90
2017-11-11T00:59:40.869Z,6.90
2017-11-11T01:02:10.499Z,6.80
2017-11-11T01:04:40.761Z,6.80
2017-11-11T01:07:11.350Z,6.80
2017-11-11T01:09:41.182Z,6.80
2017-11-11T01:12:11.094Z,6.80
2017-11-11T01:14:40.699Z,6.80
2017-11-11T01:17:10.362Z,6.80
2017-11-11T01:19:40.056Z,6.70
2017-11-11T01:22:09.731Z,6.70
2017-11-11T01:24:40.348Z,6.70
2017-11-11T01:27:10.182Z,6.70
2017-11-11T01:29:39.724Z,6.70
2017-11-11T01:32:09.390Z,6.70
2017-11-11T01:34:39.198Z,6.60
2017-11-11T01:37:08.907Z,6.70
2017-11-11T01:39:38.599Z,6.60
2017-11-11T01:42:09.128Z,6.60
2017-11-11T01:44:38.960Z,6.60
2017-11-11T01:47:08.496Z,6.60
2017-11-11T01:49:38.021Z,6.60
2017-11-11T01:52:07.603Z,6.60
2017-11-11T01:54:37.268Z,6.60
2017-11-11T01:57:07.710Z,6.60
2017-11-11T01:59:37.321Z,6.60
2017-11-11T02:02:07.831Z,6.60
2017-11-11T02:04:37.358Z,6.60
2017-11-11T02:07:07.946Z,6.60
2017-11-11T02:09:37.673Z,6.60
2017-11-11T02:12:07.385Z,6.60
2017-11-11T02:14:36.880Z,6.60
2017-11-11T02:17:06.511Z,6.60
2017-11-11T02:19:36.206Z,6.60
2017-11-11T02:22:05.791Z,6.60
2017-11-11T02:24:39.998Z,6.60
2017-11-11T02:27:09.985Z,6.50
2017-11-11T02:29:39.575Z,6.50
2017-11-11T02:32:09.188Z,6.50
2017-11-11T02:34:38.969Z,6.50
2017-11-11T02:37:08.644Z,6.50
2017-11-11T02:39:38.411Z,6.50
2017-11-11T02:42:08.959Z,6.40
2017-11-11T02:44:38.703Z,6.40
2017-11-11T02:47:08.544Z,6.50
2017-11-11T02:49:38.107Z,6.40
2017-11-11T02:52:07.873Z,6.40
2017-11-11T02:54:37.443Z,6.40
2017-11-11T02:57:07.102Z,6.40
2017-11-11T02:59:36.905Z,6.30
2017-11-11T03:02:06.602Z,6.30
2017-11-11T03:04:36.163Z,6.30
2017-11-11T03:07:05.869Z,6.20
2017-11-11T03:09:35.523Z,6.20
2017-11-11T03:12:05.230Z,6.20
2017-11-11T03:14:34.938Z,6.20
2017-11-11T03:17:04.540Z,6.30
2017-11-11T03:19:34.214Z,6.30
2017-11-11T03:22:03.885Z,6.30
2017-11-11T03:24:33.486Z,6.30
2017-11-11T03:27:03.112Z,6.30
2017-11-11T03:29:32.888Z,6.30
2017-11-11T03:32:02.455Z,6.30
2017-11-11T03:34:32.345Z,6.30
2017-11-11T03:37:02.152Z,6.30
2017-11-11T03:39:31.865Z,6.20
2017-11-11T03:42:01.719Z,6.20
2017-11-11T03:44:31.457Z,6.20
2017-11-11T03:47:01.169Z,6.20
2017-11-11T03:49:31.917Z,6.20
2017-11-11T03:52:01.528Z,6.10
2017-11-11T03:54:31.214Z,6.10
2017-11-11T03:57:00.878Z,6.10
2017-11-11T03:59:30.511Z,6.10
2017-11-11T04:02:00.157Z,6.10
2017-11-11T04:04:29.848Z,6.10
2017-11-11T04:07:00.377Z,6.10
2017-11-11T04:09:30.086Z,6.10
2017-11-11T04:11:59.798Z,6.10
2017-11-11T04:14:29.741Z,6.10
2017-11-11T04:17:00.342Z,6.10
2017-11-11T04:19:29.948Z,6.10
2017-11-11T04:21:59.609Z,6.10
2017-11-11T04:24:29.265Z,6.10
2017-11-11T04:26:58.783Z,6.10
2017-11-11T04:29:28.548Z,6.10
2017-11-11T04:31:58.105Z,6.10
2017-11-11T04:34:27.805Z,6.10
2017-11-11T04:36:58.018Z,6.10
2017-11-11T04:39:27.638Z,6.10
2017-11-11T04:41:57.437Z,6.10
2017-11-11T04:44:27.318Z,6.10
2017-11-11T04:46:56.865Z,6.10
2017-11-11T04:49:28.005Z,6.00
2017-11-11T04:51:57.713Z,6.00
2017-11-11T04:54:27.451Z,6.00
2017-11-11T04:56:56.993Z,6.00
2017-11-11T04:59:26.799Z,6.00
2017-11-11T05:01:56.448Z,5.90
2017-11-11T05:04:26.225Z,5.90
2017-11-11T05:06:55.822Z,5.90
2017-11-11T05:09:25.394Z,5.90
2017-11-11T05:11:55.182Z,5.90
2017-11-11T05:14:24.787Z,5.90
2017-11-11T05:16:54.504Z,5.80
2017-11-11T05:19:24.192Z,5.80
2017-11-11T05:21:53.921Z,5.80
2017-11-11T05:24:23.732Z,5.80
2017-11-11T05:26:53.448Z,5.80
2017-11-11T05:29:23.151Z,5.80
2017-11-11T05:31:52.882Z,5.80
2017-11-11T05:34:22.576Z,5.80
2017-11-11T05:36:53.100Z,5.70
2017-11-11T05:39:22.808Z,5.70
2017-11-11T05:41:52.308Z,5.70
2017-11-11T05:44:22.036Z,5.70
2017-11-11T05:46:51.597Z,5.70
2017-11-11T05:49:21.465Z,5.70
2017-11-11T05:51:52.071Z,5.70
2017-11-11T05:54:21.649Z,5.70
2017-11-11T05:56:51.226Z,5.70
2017-11-11T05:59:21.136Z,5.70
2017-11-11T06:01:50.725Z,5.70
2017-11-11T06:04:20.314Z,5.70
2017-11-11T06:06:49.937Z,5.70
2017-11-11T06:09:19.544Z,5.60
2017-11-11T06:11:49.070Z,5.60
2017-11-11T06:14:19.456Z,5.60
2017-11-11T06:16:49.034Z,5.60
2017-11-11T06:19:18.567Z,5.60
2017-11-11T06:21:48.186Z,5.60
2017-11-11T06:24:18.800Z,5.60
2017-11-11T06:26:48.268Z,5.60
2017-11-11T06:29:17.930Z,5.60
2017-11-11T06:31:47.414Z,5.60
2017-11-11T06:34:17.088Z,5.70
2017-11-11T06:36:46.626Z,5.70
2017-11-11T06:39:16.189Z,5.70
2017-11-11T06:41:45.957Z,5.70
2017-11-11T06:44:15.464Z,5.70
2017-11-11T06:46:45.088Z,5.70
2017-11-11T06:49:14.829Z,5.70
2017-11-11T06:51:44.676Z,5.60
2017-11-11T06:54:14.189Z,5.60
2017-11-11T06:56:43.809Z,5.60
2017-11-11T06:59:13.587Z,5.50
2017-11-11T07:01:43.429Z,5.50
2017-11-11T07:04:13.141Z,5.50
2017-11-11T07:06:42.850Z,5.60
2017-11-11T07:09:12.940Z,5.60
2017-11-11T07:11:42.553Z,5.50
2017-11-11T07:14:12.264Z,5.50
2017-11-11T07:16:41.853Z,5.50
2017-11-11T07:19:12.222Z,5.50
2017-11-11T07:21:41.749Z,5.50
2017-11-11T07:24:11.329Z,5.40
2017-11-11T07:26:41.058Z,5.40
2017-11-11T07:29:11.157Z,5.50
2017-11-11T07:31:40.881Z,5.50
2017-11-11T07:34:10.901Z,5.40
2017-11-11T07:36:41.413Z,5.40
2017-11-11T07:39:11.222Z,5.40
2017-11-11T07:41:40.933Z,5.40
2017-11-11T07:44:10.643Z,5.40
2017-11-11T07:46:40.456Z,5.50
2017-11-11T07:49:10.033Z,5.50
2017-11-11T07:51:39.748Z,5.50
2017-11-11T07:54:10.091Z,5.50
2017-11-11T07:56:39.886Z,5.50
2017-11-11T07:59:09.636Z,5.60
2017-11-11T08:01:39.536Z,5.60
2017-11-11T08:04:09.279Z,5.50
2017-11-11T08:06:39.629Z,5.50
2017-11-11T08:09:09.378Z,5.60
2017-11-11T08:11:40.527Z,5.60
2017-11-11T08:14:11.137Z,5.50
2017-11-11T08:16:41.185Z,5.60
2017-11-11T08:19:11.392Z,5.60
2017-11-11T08:21:41.176Z,5.60
2017-11-11T08:24:10.842Z,5.60
2017-11-11T08:26:41.414Z,5.60
2017-11-11T08:29:11.473Z,5.60
2017-11-11T08:31:41.286Z,5.60
2017-11-11T08:34:11.111Z,5.60
2017-11-11T08:36:41.892Z,5.60
2017-11-11T08:39:11.937Z,5.60
2017-11-11T08:41:41.680Z,5.70
2017-11-11T08:44:12.401Z,5.70
2017-11-11T08:46:43.021Z,5.70
2017-11-11T08:49:12.747Z,5.70
2017-11-11T08:51:42.285Z,5.80
2017-11-11T08:54:12.037Z,5.70
2017-11-11T08:56:42.611Z,5.80
2017-11-11T08:59:12.378Z,5.80
2017-11-11T09:01:42.245Z,5.70
2017-11-11T09:04:11.912Z,5.70
2017-11-11T09:06:41.507Z,5.80
2017-11-11T09:09:11.121Z,5.80
2017-11-11T09:11:40.755Z,5.70
2017-11-11T09:14:11.358Z,5.80
2017-11-11T09:16:40.981Z,5.80
2017-11-11T09:19:10.671Z,5.70
2017-11-11T09:21:40.507Z,5.70
2017-11-11T09:24:10.408Z,5.70
2017-11-11T09:26:40.209Z,5.70
2017-11-11T09:29:09.781Z,5.70
2017-11-11T09:31:39.935Z,5.70
2017-11-11T09:34:09.644Z,5.70
2017-11-11T09:36:39.468Z,5.80
2017-11-11T09:39:09.049Z,5.90
2017-11-11T09:41:38.739Z,6.10
2017-11-11T09:44:08.428Z,6.20
2017-11-11T09:46:38.193Z,6.20
2017-11-11T09:49:07.816Z,6.30
2017-11-11T09:51:37.712Z,6.30
2017-11-11T09:54:07.424Z,6.40
2017-11-11T09:56:37.110Z,6.50
2017-11-11T09:59:06.965Z,6.50
2017-11-11T10:01:36.577Z,6.40
2017-11-11T10:04:06.773Z,6.40
2017-11-11T10:06:36.503Z,6.30
2017-11-11T10:09:06.270Z,6.30
2017-11-11T10:11:37.662Z,6.20
2017-11-11T10:14:07.960Z,6.20
2017-11-11T10:16:37.690Z,6.10
2017-11-11T10:19:07.301Z,6.10
2017-11-11T10:21:38.142Z,6.10
2017-11-11T10:24:08.075Z,6.10
2017-11-11T10:26:46.795Z,6.30
2017-11-11T10:29:34.893Z,6.50
2017-11-11T10:32:06.869Z,6.60
2017-11-11T10:34:36.653Z,6.60
2017-11-11T10:37:06.437Z,6.60
2017-11-11T10:39:36.497Z,6.60
2017-11-11T10:42:06.854Z,6.60
2017-11-11T10:44:36.509Z,6.60
2017-11-11T10:47:06.357Z,6.60
2017-11-11T10:49:38.972Z,6.70
2017-11-11T10:52:09.048Z,6.70
2017-11-11T10:54:39.166Z,6.80
2017-11-11T10:57:09.012Z,6.80
2017-11-11T10:59:39.136Z,6.80
2017-11-11T11:02:09.157Z,6.90
2017-11-11T11:04:39.122Z,7.00
2017-11-11T11:07:08.951Z,7.00
2017-11-11T11:09:46.831Z,7.10
2017-11-11T11:12:16.679Z,7.10
2017-11-11T11:14:46.614Z,7.10
2017-11-11T11:17:16.142Z,7.10
2017-11-11T11:19:46.422Z,7.00
2017-11-11T11:22:16.335Z,7.00
2017-11-11T11:24:46.679Z,7.00
2017-11-11T11:27:16.586Z,7.00
2017-11-11T11:29:46.376Z,7.00
2017-11-11T11:32:15.963Z,7.00
2017-11-11T11:34:45.879Z,7.00
2017-11-11T11:37:17.171Z,7.10
2017-11-11T11:39:47.876Z,7.10
2017-11-11T11:42:17.568Z,7.10
2017-11-11T11:44:48.199Z,7.10
2017-11-11T11:47:17.987Z,7.00
2017-11-11T11:49:47.750Z,7.00
2017-11-11T11:52:18.911Z,6.90
2017-11-11T11:54:49.018Z,6.90
2017-11-11T11:57:19.822Z,6.80
2017-11-11T11:59:49.697Z,6.90
2017-11-11T12:02:19.843Z,6.80
2017-11-11T12:04:49.983Z,6.80
2017-11-11T12:07:20.068Z,6.80
2017-11-11T12:09:49.933Z,6.80
2017-11-11T12:12:20.361Z,6.80
2017-11-11T12:14:50.159Z,6.80
2017-11-11T12:17:20.925Z,6.80
2017-11-11T12:19:50.530Z,6.70
2017-11-11T12:22:20.521Z,6.80
2017-11-11T12:24:50.233Z,6.80
2017-11-11T12:27:20.123Z,6.80
2017-11-11T12:29:50.178Z,6.80
2017-11-11T12:32:20.256Z,6.80
2017-11-11T12:34:50.453Z,6.80
2017-11-11T12:37:20.321Z,6.80
2017-11-11T12:39:51.131Z,6.80
2017-11-11T12:42:21.797Z,6.80
2017-11-11T12:44:52.398Z,6.80
2017-11-11T12:47:22.184Z,6.80
2017-11-11T12:49:52.224Z,6.80
2017-11-11T12:52:23.068Z,6.80
2017-11-11T12:54:52.769Z,6.80
2017-11-11T12:57:22.676Z,6.60
2017-11-11T12:59:52.717Z,6.60
2017-11-11T13:02:22.607Z,6.60
2017-11-11T13:04:52.481Z,6.60
2017-11-11T13:07:22.378Z,6.60
2017-11-11T13:09:52.266Z,6.70
2017-11-11T13:12:21.975Z,6.80
2017-11-11T13:14:51.847Z,6.80
2017-11-11T13:17:21.683Z,6.80
2017-11-11T13:19:51.596Z,6.90
2017-11-11T13:22:22.227Z,6.90
2017-11-11T13:24:54.662Z,6.90
2017-11-11T13:27:24.870Z,6.90
2017-11-11T13:29:56.184Z,6.90
2017-11-11T13:32:26.242Z,6.80
2017-11-11T13:34:56.619Z,6.80
2017-11-11T13:37:27.272Z,6.80
2017-11-11T13:39:58.319Z,6.80
2017-11-11T13:42:29.510Z,6.80
2017-11-11T13:45:01.097Z,6.80
2017-11-11T13:47:31.570Z,6.80
2017-11-11T13:50:01.689Z,6.80
2017-11-11T13:52:31.745Z,6.70
2017-11-11T13:55:01.698Z,6.70
2017-11-11T13:57:33.317Z,6.70
2017-11-11T14:00:04.377Z,6.70
2017-11-11T14:02:34.749Z,6.70
2017-11-11T14:05:05.449Z,6.60
2017-11-11T14:07:35.637Z,6.60
2017-11-11T14:10:06.720Z,6.60
2017-11-11T14:12:36.876Z,6.60
2017-11-11T14:15:07.188Z,6.60
2017-11-11T14:17:37.857Z,6.50
2017-11-11T14:20:09.005Z,6.50
2017-11-11T14:22:41.169Z,6.50
2017-11-11T14:25:12.766Z,6.50
2017-11-11T14:27:43.756Z,6.50
2017-11-11T14:30:14.826Z,6.40
2017-11-11T14:32:45.161Z,6.40
2017-11-11T14:35:15.360Z,6.40
2017-11-11T14:37:45.843Z,6.40
2017-11-11T14:40:16.514Z,6.40
2017-11-11T14:42:46.723Z,6.40
2017-11-11T14:45:16.773Z,6.30
2017-11-11T14:47:47.672Z,6.30
2017-11-11T14:50:17.867Z,6.30
2017-11-11T14:52:48.105Z,6.40
2017-11-11T14:55:18.384Z,6.40
2017-11-11T14:57:49.271Z,6.50
2017-11-11T15:00:18.991Z,6.50
2017-11-11T15:02:48.849Z,6.50
2017-11-11T15:05:18.615Z,6.60
2017-11-11T15:07:48.671Z,6.60
2017-11-11T15:10:18.782Z,6.60
2017-11-11T15:12:49.177Z,6.50
2017-11-11T15:15:19.188Z,6.60
2017-11-11T15:17:49.025Z,6.60
2017-11-11T15:20:18.845Z,6.60
2017-11-11T15:22:48.473Z,6.60
2017-11-11T15:25:18.648Z,6.60
2017-11-11T15:27:49.125Z,6.60
2017-11-11T15:30:19.317Z,6.70
2017-11-11T15:32:49.447Z,6.70
2017-11-11T15:35:20.444Z,6.70
2017-11-11T15:37:50.386Z,6.70
2017-11-11T15:40:21.202Z,6.70
2017-11-11T15:42:51.115Z,6.70
2017-11-11T15:45:21.771Z,6.70
2017-11-11T15:47:51.684Z,6.70
2017-11-11T15:50:21.624Z,6.70
2017-11-11T15:52:51.700Z,6.70
2017-11-11T15:55:21.744Z,6.60
2017-11-11T15:57:51.936Z,6.60
2017-11-11T16:00:22.092Z,6.70
2017-11-11T16:02:53.015Z,6.60
2017-11-11T16:05:23.216Z,6.60
2017-11-11T16:07:53.071Z,6.60
2017-11-11T16:10:23.787Z,6.60
2017-11-11T16:12:53.766Z,6.60
2017-11-11T16:15:24.227Z,6.60
2017-11-11T16:17:54.831Z,6.70
2017-11-11T16:20:24.750Z,6.70
2017-11-11T16:22:56.163Z,6.60
2017-11-11T16:25:26.319Z,6.60
2017-11-11T16:27:56.642Z,6.60
2017-11-11T16:30:26.553Z,6.60
2017-11-11T16:32:56.508Z,6.50
2017-11-11T16:35:26.305Z,6.50
2017-11-11T16:37:56.194Z,6.50
2017-11-11T16:40:26.416Z,6.50
2017-11-11T16:42:56.384Z,6.50
2017-11-11T16:45:26.279Z,6.50
2017-11-11T16:47:55.923Z,6.40
2017-11-11T16:50:25.768Z,6.40
2017-11-11T16:52:55.309Z,6.40
2017-11-11T16:55:25.779Z,6.40
2017-11-11T16:57:55.610Z,6.30
2017-11-11T17:00:25.732Z,6.30
2017-11-11T17:02:55.362Z,6.30
2017-11-11T17:05:26.179Z,6.40
2017-11-11T17:07:55.921Z,6.30
2017-11-11T17:10:25.874Z,6.40
2017-11-11T17:12:56.517Z,6.30
2017-11-11T17:15:26.446Z,6.30
2017-11-11T17:17:56.361Z,6.30
2017-11-11T17:20:26.170Z,6.20
2017-11-11T17:22:57.008Z,6.20
2017-11-11T17:25:27.261Z,6.20
2017-11-11T17:27:58.074Z,6.20
2017-11-11T17:30:28.226Z,6.10
2017-11-11T17:32:58.063Z,6.20
2017-11-11T17:35:28.431Z,6.20
2017-11-11T17:38:00.076Z,6.10
2017-11-11T17:40:30.604Z,6.10
2017-11-11T17:43:00.396Z,6.10
2017-11-11T17:45:31.151Z,6.10
2017-11-11T17:48:01.192Z,6.10
2017-11-11T17:50:31.087Z,6.10
2017-11-11T17:53:01.122Z,6.10
2017-11-11T17:55:31.964Z,6.10
2017-11-11T17:58:02.662Z,6.00
2017-11-11T18:00:33.932Z,6.00
2017-11-11T18:03:04.367Z,6.00
2017-11-11T18:05:34.382Z,6.00
2017-11-11T18:08:04.048Z,6.00
2017-11-11T18:10:33.803Z,5.90
2017-11-11T18:13:04.225Z,6.00
2017-11-11T18:15:34.046Z,5.90
2017-11-11T18:18:04.647Z,5.90
2017-11-11T18:20:34.275Z,5.90
2017-11-11T18:23:04.375Z,5.90
2017-11-11T18:25:34.327Z,5.90
2017-11-11T18:28:04.241Z,5.90
2017-11-11T18:30:34.973Z,5.80
2017-11-11T18:33:05.805Z,5.80
2017-11-11T18:35:36.403Z,5.80
2017-11-11T18:38:06.260Z,5.80
2017-11-11T18:40:36.058Z,5.80
2017-11-11T18:43:08.190Z,5.80
2017-11-11T18:45:38.926Z,5.80
2017-11-11T18:48:09.029Z,5.70
2017-11-11T18:50:38.797Z,5.70
2017-11-11T18:53:09.388Z,5.70
2017-11-11T18:55:39.332Z,5.70
2017-11-11T18:58:10.872Z,5.70
2017-11-11T19:00:40.879Z,5.70
2017-11-11T19:03:11.194Z,5.70
2017-11-11T19:05:41.027Z,5.60
2017-11-11T19:08:12.593Z,5.60
2017-11-11T19:10:44.213Z,5.60
2017-11-11T19:13:14.348Z,5.60
2017-11-11T19:15:44.314Z,5.60
2017-11-11T19:18:13.957Z,5.60
2017-11-11T19:20:44.995Z,5.60
2017-11-11T19:23:14.936Z,5.60
2017-11-11T19:25:46.054Z,5.60
2017-11-11T19:28:16.388Z,5.60
2017-11-11T19:30:46.531Z,5.60
2017-11-11T19:33:17.413Z,5.50
2017-11-11T19:35:47.664Z,5.50
2017-11-11T19:38:17.784Z,5.50
2017-11-11T19:40:47.735Z,5.40
2017-11-11T19:43:18.265Z,5.40
2017-11-11T19:45:49.164Z,5.40
2017-11-11T19:48:20.028Z,5.40
2017-11-11T19:50:50.747Z,5.40
2017-11-11T19:53:21.413Z,5.40
2017-11-11T19:55:52.501Z,5.40
2017-11-11T19:58:24.243Z,5.40
2017-11-11T20:00:54.277Z,5.40
2017-11-11T20:03:24.496Z,5.40
2017-11-11T20:05:56.049Z,5.40
2017-11-11T20:08:26.936Z,5.40
2017-11-11T20:10:56.802Z,5.40
2017-11-11T20:13:29.508Z,5.40
2017-11-11T20:16:00.315Z,5.40
2017-11-11T20:18:30.550Z,5.30
2017-11-11T20:21:00.755Z,5.30
2017-11-11T20:23:30.894Z,5.20
2017-11-11T20:26:01.002Z,5.20
2017-11-11T20:28:31.936Z,5.20
2017-11-11T20:31:03.396Z,5.20
2017-11-11T20:33:34.549Z,5.20
2017-11-11T20:36:04.647Z,5.10
2017-11-11T20:38:35.123Z,5.10
2017-11-11T20:41:05.198Z,5.10
2017-11-11T20:43:35.313Z,5.10
2017-11-11T20:46:05.857Z,5.00
2017-11-11T20:48:35.863Z,5.00
2017-11-11T20:51:05.874Z,5.00
2017-11-11T20:53:35.759Z,5.00
2017-11-11T20:56:05.476Z,5.00
2017-11-11T20:58:35.309Z,5.00
2017-11-11T21:01:05.440Z,4.90
2017-11-11T21:03:36.166Z,4.90
2017-11-11T21:06:07.137Z,4.90
2017-11-11T21:08:37.844Z,4.90
2017-11-11T21:11:07.853Z,4.90
2017-11-11T21:13:39.203Z,4.90
2017-11-11T21:16:09.635Z,4.90
2017-11-11T21:18:40.975Z,4.90
2017-11-11T21:21:11.922Z,4.80
2017-11-11T21:23:42.263Z,4.80
2017-11-11T21:26:13.055Z,4.80
2017-11-11T21:28:43.526Z,4.80
2017-11-11T21:31:13.716Z,4.80
2017-11-11T21:33:43.454Z,4.80
2017-11-11T21:36:13.387Z,4.80
2017-11-11T21:38:43.975Z,4.70
2017-11-11T21:41:14.408Z,4.70
2017-11-11T21:43:44.460Z,4.70
2017-11-11T21:46:14.345Z,4.70
2017-11-11T21:48:44.252Z,4.70
2017-11-11T21:51:14.170Z,4.70
2017-11-11T21:53:44.382Z,4.70
2017-11-11T21:56:14.911Z,4.70
2017-11-11T21:58:45.872Z,4.70
2017-11-11T22:01:15.857Z,4.60
2017-11-11T22:03:46.450Z,4.50
2017-11-11T22:06:17.878Z,4.50
2017-11-11T22:08:49.216Z,4.50
2017-11-11T22:11:23.759Z,4.60
2017-11-11T22:13:54.504Z,4.60
2017-11-11T22:16:25.677Z,4.50
2017-11-11T22:18:56.145Z,4.60
2017-11-11T22:21:27.215Z,4.50
2017-11-11T22:23:57.013Z,4.50
2017-11-11T22:26:28.204Z,4.50
2017-11-11T22:28:58.702Z,4.50
2017-11-11T22:31:28.680Z,4.50
2017-11-11T22:33:58.597Z,4.50
2017-11-11T22:36:28.485Z,4.50
2017-11-11T22:38:59.211Z,4.50
2017-11-11T22:41:28.962Z,4.50
2017-11-11T22:43:58.662Z,4.40
2017-11-11T22:46:29.319Z,4.50
2017-11-11T22:48:59.913Z,4.40
2017-11-11T22:51:30.773Z,4.40
2017-11-11T22:54:01.203Z,4.40
2017-11-11T22:56:31.034Z,4.40
2017-11-11T22:59:01.768Z,4.40
2017-11-11T23:01:33.713Z,4.30
2017-11-11T23:04:03.837Z,4.40
2017-11-11T23:06:33.694Z,4.40
2017-11-11T23:09:03.745Z,4.40
2017-11-11T23:11:35.095Z,4.30
2017-11-11T23:14:05.042Z,4.30
2017-11-11T23:16:34.879Z,4.30
2017-11-11T23:19:04.633Z,4.30
2017-11-11T23:21:34.472Z,4.40
2017-11-11T23:24:04.869Z,4.30
2017-11-11T23:26:34.537Z,4.30
2017-11-11T23:29:05.098Z,4.30
2017-11-11T23:31:35.057Z,4.40
2017-11-11T23:34:05.140Z,4.40
2017-11-11T23:36:35.059Z,4.30
2017-11-11T23:39:05.058Z,4.30
2017-11-11T23:41:34.679Z,4.30
2017-11-11T23:44:04.204Z,4.30
2017-11-11T23:46:34.507Z,4.30
2017-11-11T23:49:04.141Z,4.30
2017-11-11T23:51:34.581Z,4.40
2017-11-11T23:54:04.749Z,4.30
2017-11-11T23:56:34.356Z,4.30
2017-11-11T23:59:04.079Z,4.30
