createdAt,value
2022-09-15T00:01:13.787Z,5.83
2022-09-15T00:03:42.344Z,6.23
2022-09-15T00:06:11.097Z,7.00
2022-09-15T00:08:39.398Z,6.33
2022-09-15T00:11:11.087Z,6.07
2022-09-15T00:13:40.655Z,5.73
2022-09-15T00:16:12.563Z,6.43
2022-09-15T00:18:43.855Z,6.13
2022-09-15T00:21:15.378Z,6.10
2022-09-15T00:23:43.625Z,6.30
2022-09-15T00:26:16.422Z,6.37
2022-09-15T00:28:44.989Z,6.23
2022-09-15T00:31:15.591Z,6.17
2022-09-15T00:33:43.908Z,6.40
2022-09-15T00:36:14.242Z,5.83
2022-09-15T00:38:42.548Z,5.93
2022-09-15T00:41:13.914Z,6.63
2022-09-15T00:43:48.793Z,6.33
2022-09-15T00:46:18.715Z,6.43
2022-09-15T00:48:50.105Z,6.10
2022-09-15T00:51:24.182Z,6.00
2022-09-15T00:53:52.994Z,6.50
2022-09-15T00:56:23.382Z,6.33
2022-09-15T00:58:55.808Z,5.73
2022-09-15T01:01:26.968Z,5.93
2022-09-15T01:03:55.894Z,6.37
2022-09-15T01:06:32.308Z,6.63
2022-09-15T01:09:06.936Z,6.73
2022-09-15T01:11:36.579Z,6.67
2022-09-15T01:14:04.428Z,6.30
2022-09-15T01:16:43.184Z,6.57
2022-09-15T01:19:42.275Z,6.27
2022-09-15T01:22:28.896Z,6.77
2022-09-15T01:25:10.288Z,6.73
2022-09-15T01:28:19.247Z,6.70
2022-09-15T01:30:56.273Z,6.20
2022-09-15T01:33:31.283Z,6.67
2022-09-15T01:36:07.019Z,7.20
2022-09-15T01:38:41.451Z,7.17
2022-09-15T01:41:16.103Z,6.77
2022-09-15T01:43:51.543Z,6.77
2022-09-15T01:46:22.625Z,6.73
2022-09-15T01:48:53.358Z,7.13
2022-09-15T01:51:22.686Z,7.10
2022-09-15T01:53:52.640Z,6.60
2022-09-15T01:56:20.540Z,6.20
2022-09-15T01:58:51.449Z,7.00
2022-09-15T02:01:28.122Z,7.37
2022-09-15T02:04:00.670Z,6.80
2022-09-15T02:06:36.968Z,6.67
2022-09-15T02:09:12.815Z,6.30
2022-09-15T02:11:52.291Z,6.47
2022-09-15T02:14:35.359Z,6.63
2022-09-15T02:17:05.449Z,6.37
2022-09-15T02:19:37.275Z,6.97
2022-09-15T02:22:11.690Z,6.67
2022-09-15T02:24:43.378Z,7.10
2022-09-15T02:27:17.180Z,7.20
2022-09-15T02:29:48.741Z,6.83
2022-09-15T02:32:20.860Z,7.23
2022-09-15T02:34:51.979Z,8.27
2022-09-15T02:37:22.258Z,8.87
2022-09-15T02:39:57.972Z,8.10
2022-09-15T02:42:26.862Z,8.83
2022-09-15T02:44:54.975Z,8.33
2022-09-15T02:47:24.683Z,9.37
2022-09-15T02:49:52.992Z,7.97
2022-09-15T02:52:21.289Z,8.60
2022-09-15T02:54:50.393Z,8.77
2022-09-15T02:57:18.350Z,8.70
2022-09-15T03:00:18.045Z,8.53
2022-09-15T03:02:49.941Z,9.10
2022-09-15T03:05:20.140Z,8.73
2022-09-15T03:07:48.219Z,9.50
2022-09-15T03:10:16.357Z,9.43
2022-09-15T03:12:46.962Z,8.57
2022-09-15T03:15:17.606Z,10.13
2022-09-15T03:17:48.314Z,9.63
2022-09-15T03:20:20.022Z,10.13
2022-09-15T03:22:47.997Z,9.60
2022-09-15T03:25:15.798Z,10.67
2022-09-15T03:27:43.751Z,9.77
2022-09-15T03:30:13.701Z,10.33
2022-09-15T03:32:41.706Z,10.17
2022-09-15T03:35:11.675Z,10.27
2022-09-15T03:37:39.454Z,9.37
2022-09-15T03:40:09.245Z,9.43
2022-09-15T03:42:37.071Z,9.53
2022-09-15T03:45:05.400Z,9.40
2022-09-15T03:47:33.321Z,9.43
2022-09-15T03:50:01.080Z,10.03
2022-09-15T03:52:33.000Z,9.53
2022-09-15T03:55:00.822Z,9.20
2022-09-15T03:57:28.687Z,9.70
2022-09-15T03:59:56.621Z,10.43
2022-09-15T04:02:24.448Z,10.17
2022-09-15T04:04:52.232Z,10.20
2022-09-15T04:07:19.949Z,10.63
2022-09-15T04:09:49.296Z,10.23
2022-09-15T04:12:17.357Z,10.10
2022-09-15T04:14:45.102Z,10.30
2022-09-15T04:17:12.905Z,8.67
2022-09-15T04:19:40.713Z,9.83
2022-09-15T04:22:08.456Z,9.00
2022-09-15T04:24:36.300Z,9.00
2022-09-15T04:27:05.747Z,8.67
2022-09-15T04:29:33.494Z,9.97
2022-09-15T04:32:01.303Z,10.50
2022-09-15T04:34:29.110Z,11.27
2022-09-15T04:36:56.888Z,9.80
2022-09-15T04:39:25.497Z,10.53
2022-09-15T04:41:54.201Z,10.80
2022-09-15T04:44:23.451Z,10.77
2022-09-15T04:46:51.394Z,10.70
2022-09-15T04:49:19.349Z,10.77
2022-09-15T04:51:47.046Z,9.67
2022-09-15T04:54:14.916Z,9.70
2022-09-15T04:56:42.750Z,10.37
2022-09-15T04:59:15.505Z,10.47
2022-09-15T05:01:45.470Z,10.43
2022-09-15T05:04:13.528Z,11.17
2022-09-15T05:06:41.359Z,10.97
2022-09-15T05:09:10.599Z,11.37
2022-09-15T05:11:38.983Z,11.67
2022-09-15T05:14:06.930Z,11.67
2022-09-15T05:16:34.753Z,11.47
2022-09-15T05:19:04.886Z,12.00
2022-09-15T05:21:32.824Z,11.53
2022-09-15T05:24:00.868Z,11.20
2022-09-15T05:26:30.783Z,11.63
2022-09-15T05:28:58.753Z,11.20
2022-09-15T05:31:28.674Z,11.77
2022-09-15T05:33:56.598Z,10.30
2022-09-15T05:36:26.364Z,11.40
2022-09-15T05:38:56.435Z,11.90
2022-09-15T05:41:24.930Z,11.87
2022-09-15T05:43:54.385Z,12.03
2022-09-15T05:46:22.570Z,10.57
2022-09-15T05:48:50.465Z,11.77
2022-09-15T05:51:18.219Z,11.30
2022-09-15T05:53:47.266Z,11.30
2022-09-15T05:56:16.520Z,10.30
2022-09-15T05:58:46.793Z,11.47
2022-09-15T06:01:16.689Z,10.80
2022-09-15T06:03:44.981Z,11.47
2022-09-15T06:06:13.306Z,11.70
2022-09-15T06:08:44.446Z,11.37
2022-09-15T06:11:16.275Z,10.90
2022-09-15T06:13:44.639Z,11.63
2022-09-15T06:16:14.367Z,10.70
2022-09-15T06:18:42.926Z,11.57
2022-09-15T06:21:12.397Z,11.80
2022-09-15T06:23:40.704Z,11.07
2022-09-15T06:26:10.669Z,12.17
2022-09-15T06:28:42.106Z,11.33
2022-09-15T06:31:14.032Z,11.97
2022-09-15T06:33:44.186Z,11.50
2022-09-15T06:36:12.376Z,10.93
2022-09-15T06:38:40.732Z,10.60
2022-09-15T06:41:09.568Z,11.80
2022-09-15T06:43:39.422Z,12.07
2022-09-15T06:46:09.481Z,11.83
2022-09-15T06:48:37.891Z,12.43
2022-09-15T06:51:07.378Z,11.27
2022-09-15T06:53:38.072Z,11.60
2022-09-15T06:56:07.775Z,12.23
2022-09-15T06:58:36.739Z,12.10
2022-09-15T07:01:09.224Z,11.70
2022-09-15T07:03:38.115Z,12.43
2022-09-15T07:06:06.866Z,12.13
2022-09-15T07:08:36.549Z,11.80
2022-09-15T07:11:04.372Z,10.27
2022-09-15T07:13:32.488Z,8.60
2022-09-15T07:16:02.140Z,8.20
2022-09-15T07:18:32.004Z,7.27
2022-09-15T07:21:01.274Z,6.70
2022-09-15T07:23:29.450Z,6.40
2022-09-15T07:26:07.524Z,6.00
2022-09-15T07:28:35.868Z,6.00
2022-09-15T07:31:04.801Z,5.60
2022-09-15T07:33:34.946Z,6.20
2022-09-15T07:36:03.426Z,5.30
2022-09-15T07:38:31.575Z,4.80
2022-09-15T07:41:04.423Z,4.20
2022-09-15T07:43:32.241Z,4.40
2022-09-15T07:46:00.826Z,4.07
2022-09-15T07:48:29.424Z,3.60
2022-09-15T07:50:59.988Z,3.87
2022-09-15T07:53:29.402Z,3.70
2022-09-15T07:55:57.656Z,3.20
2022-09-15T07:58:25.832Z,3.30
2022-09-15T08:00:53.831Z,2.97
2022-09-15T08:03:21.630Z,2.83
2022-09-15T08:05:50.019Z,3.10
2022-09-15T08:08:19.284Z,3.67
2022-09-15T08:10:47.041Z,4.90
2022-09-15T08:13:14.903Z,4.87
2022-09-15T08:15:43.916Z,4.40
2022-09-15T08:18:12.279Z,4.43
2022-09-15T08:20:40.429Z,4.27
2022-09-15T08:23:08.310Z,4.27
2022-09-15T08:25:37.694Z,4.70
2022-09-15T08:28:05.908Z,4.50
2022-09-15T08:30:33.866Z,4.50
2022-09-15T08:33:01.606Z,4.77
2022-09-15T08:35:31.346Z,5.00
2022-09-15T08:37:59.350Z,4.93
2022-09-15T08:40:31.802Z,5.50
2022-09-15T08:43:07.363Z,4.45
2022-09-15T08:45:43.211Z,3.80
2022-09-15T08:48:25.309Z,3.10
2022-09-15T08:50:58.056Z,3.85
2022-09-15T08:53:30.979Z,3.85
2022-09-15T08:56:01.608Z,3.60
2022-09-15T08:58:32.559Z,3.13
2022-09-15T09:01:07.129Z,3.10
2022-09-15T09:03:48.691Z,2.75
2022-09-15T09:06:28.756Z,2.53
2022-09-15T09:09:19.029Z,2.53
2022-09-15T09:12:29.266Z,2.58
2022-09-15T09:15:20.248Z,2.22
2022-09-15T09:18:23.014Z,2.03
2022-09-15T09:20:59.845Z,2.10
2022-09-15T09:23:31.110Z,2.13
2022-09-15T09:26:00.560Z,1.95
2022-09-15T09:28:33.747Z,2.45
2022-09-15T09:31:07.177Z,1.90
2022-09-15T09:33:47.606Z,1.70
2022-09-15T09:36:16.176Z,2.05
2022-09-15T09:38:46.453Z,2.03
2022-09-15T09:41:18.093Z,2.30
2022-09-15T09:43:48.485Z,2.30
2022-09-15T09:46:20.288Z,2.00
2022-09-15T09:48:50.571Z,2.05
2022-09-15T09:51:39.880Z,1.75
2022-09-15T09:54:13.214Z,1.38
2022-09-15T09:56:41.308Z,1.88
2022-09-15T09:59:33.597Z,1.60
2022-09-15T10:02:16.805Z,1.95
2022-09-15T10:04:45.654Z,1.35
2022-09-15T10:07:15.416Z,2.00
2022-09-15T10:09:52.535Z,1.73
2022-09-15T10:12:29.257Z,2.40
2022-09-15T10:15:00.024Z,1.70
2022-09-15T10:17:40.749Z,2.30
2022-09-15T10:20:24.302Z,2.13
2022-09-15T10:22:52.530Z,2.00
2022-09-15T10:25:55.095Z,1.77
2022-09-15T10:28:23.258Z,1.65
2022-09-15T10:31:06.378Z,1.45
2022-09-15T10:33:36.701Z,1.25
2022-09-15T10:36:08.321Z,2.13
2022-09-15T10:38:43.721Z,1.55
2022-09-15T10:41:32.207Z,1.80
2022-09-15T10:44:27.398Z,1.20
2022-09-15T10:47:04.174Z,1.30
2022-09-15T10:49:49.362Z,1.50
2022-09-15T10:52:26.311Z,1.75
2022-09-15T10:55:27.794Z,1.80
2022-09-15T10:58:29.821Z,1.65
2022-09-15T11:01:10.536Z,1.70
2022-09-15T11:04:04.608Z,1.63
2022-09-15T11:06:40.331Z,2.15
2022-09-15T11:09:18.060Z,1.98
2022-09-15T11:11:54.703Z,1.83
2022-09-15T11:14:38.014Z,2.13
2022-09-15T11:17:20.696Z,2.45
2022-09-15T11:20:01.849Z,2.97
2022-09-15T11:22:35.762Z,2.70
2022-09-15T11:25:13.024Z,3.05
2022-09-15T11:27:43.613Z,2.88
2022-09-15T11:30:18.475Z,2.97
2022-09-15T11:32:52.966Z,2.85
2022-09-15T11:35:43.680Z,3.05
2022-09-15T11:38:22.812Z,3.03
2022-09-15T11:40:58.085Z,3.22
2022-09-15T11:43:33.977Z,3.63
2022-09-15T11:46:08.975Z,3.00
2022-09-15T11:48:43.986Z,2.92
2022-09-15T11:51:17.182Z,3.28
2022-09-15T11:53:52.914Z,2.95
2022-09-15T11:56:26.129Z,3.35
2022-09-15T11:59:05.630Z,3.17
2022-09-15T12:01:46.705Z,2.25
2022-09-15T12:04:21.517Z,2.38
2022-09-15T12:06:55.177Z,2.08
2022-09-15T12:09:24.819Z,1.60
2022-09-15T12:11:56.538Z,1.92
2022-09-15T12:14:31.800Z,1.63
2022-09-15T12:17:00.224Z,1.80
2022-09-15T12:19:45.832Z,2.13
2022-09-15T12:22:20.404Z,1.60
2022-09-15T12:25:00.783Z,1.33
2022-09-15T12:27:29.427Z,2.30
2022-09-15T12:29:59.667Z,1.80
2022-09-15T12:32:28.982Z,2.63
2022-09-15T12:34:59.297Z,2.00
2022-09-15T12:37:30.766Z,1.80
2022-09-15T12:40:00.021Z,1.40
2022-09-15T12:42:31.386Z,1.77
2022-09-15T12:45:01.695Z,1.40
2022-09-15T12:47:33.483Z,1.23
2022-09-15T12:50:24.202Z,1.17
2022-09-15T12:52:54.340Z,1.67
2022-09-15T12:55:26.838Z,1.52
2022-09-15T12:57:57.203Z,1.63
2022-09-15T13:00:49.886Z,1.10
2022-09-15T13:03:49.918Z,1.40
2022-09-15T13:06:21.325Z,1.65
2022-09-15T13:09:16.489Z,1.20
2022-09-15T13:11:51.177Z,1.35
2022-09-15T13:14:28.001Z,1.50
2022-09-15T13:17:00.971Z,2.30
2022-09-15T13:19:41.104Z,1.63
2022-09-15T13:22:19.903Z,2.00
2022-09-15T13:24:51.727Z,2.20
2022-09-15T13:27:24.337Z,2.05
2022-09-15T13:29:59.275Z,1.60
2022-09-15T13:32:37.217Z,1.50
2022-09-15T13:35:38.865Z,1.40
2022-09-15T13:38:32.491Z,1.45
2022-09-15T13:41:26.566Z,1.50
2022-09-15T13:44:29.570Z,1.42
2022-09-15T13:47:14.275Z,1.10
2022-09-15T13:49:56.972Z,1.30
2022-09-15T13:52:49.880Z,1.00
2022-09-15T13:55:23.229Z,1.17
2022-09-15T14:00:54.269Z,1.38
2022-09-15T14:03:25.963Z,1.40
2022-09-15T14:05:54.859Z,2.00
2022-09-15T14:08:26.145Z,1.42
2022-09-15T14:11:01.433Z,1.70
2022-09-15T14:13:31.397Z,1.65
2022-09-15T14:16:03.450Z,1.35
2022-09-15T14:18:32.220Z,1.48
2022-09-15T14:21:02.344Z,1.30
2022-09-15T14:23:30.966Z,1.50
2022-09-15T14:26:01.371Z,1.83
2022-09-15T14:28:32.300Z,1.27
2022-09-15T14:31:02.844Z,1.55
2022-09-15T14:33:38.126Z,1.30
2022-09-15T14:36:14.840Z,1.15
2022-09-15T14:38:45.228Z,1.60
2022-09-15T14:41:20.437Z,1.80
2022-09-15T14:43:48.323Z,1.80
2022-09-15T14:46:20.741Z,2.05
2022-09-15T14:48:48.652Z,1.83
2022-09-15T14:51:28.662Z,1.60
2022-09-15T14:54:00.002Z,1.88
2022-09-15T14:56:31.967Z,2.08
2022-09-15T14:59:04.452Z,2.00
2022-09-15T15:01:37.713Z,1.90
2022-09-15T15:04:12.205Z,2.10
2022-09-15T15:06:45.094Z,2.15
2022-09-15T15:09:22.514Z,2.15
2022-09-15T15:11:54.276Z,2.50
2022-09-15T15:17:05.837Z,2.13
2022-09-15T15:19:36.621Z,2.00
2022-09-15T15:22:09.742Z,2.17
2022-09-15T15:24:42.469Z,1.73
2022-09-15T15:27:43.112Z,1.80
2022-09-15T15:30:45.044Z,1.77
2022-09-15T15:33:24.214Z,1.48
2022-09-15T15:36:06.209Z,1.17
2022-09-15T15:38:46.388Z,1.40
2022-09-15T15:41:22.549Z,1.65
2022-09-15T15:43:58.635Z,1.58
2022-09-15T15:46:45.846Z,1.50
2022-09-15T15:49:15.147Z,1.40
2022-09-15T15:51:43.930Z,1.88
2022-09-15T15:54:11.974Z,1.55
2022-09-15T15:56:40.033Z,1.52
2022-09-15T15:59:07.854Z,1.30
2022-09-15T16:01:35.636Z,1.30
2022-09-15T16:04:03.970Z,1.50
2022-09-15T16:06:33.567Z,1.98
2022-09-15T16:09:03.317Z,1.63
2022-09-15T16:11:31.159Z,2.00
2022-09-15T16:13:59.516Z,1.50
2022-09-15T16:16:29.431Z,1.92
2022-09-15T16:18:57.250Z,1.98
2022-09-15T16:21:31.634Z,2.42
2022-09-15T16:24:00.765Z,4.10
2022-09-15T16:26:28.598Z,3.15
2022-09-15T16:28:56.303Z,3.72
2022-09-15T16:31:24.002Z,2.35
2022-09-15T16:33:51.999Z,2.05
2022-09-15T16:36:19.843Z,1.80
2022-09-15T16:38:47.676Z,1.83
2022-09-15T16:41:19.668Z,1.40
2022-09-15T16:43:48.287Z,1.60
2022-09-15T16:46:17.084Z,1.50
2022-09-15T16:48:47.127Z,1.58
2022-09-15T16:51:26.715Z,1.70
2022-09-15T16:53:56.812Z,2.58
2022-09-15T16:56:26.284Z,2.40
2022-09-15T16:59:00.289Z,1.90
2022-09-15T17:01:28.715Z,1.67
2022-09-15T17:03:56.591Z,1.63
2022-09-15T17:06:24.722Z,1.48
2022-09-15T17:08:52.524Z,1.60
2022-09-15T17:11:23.771Z,1.40
2022-09-15T17:13:55.419Z,1.30
2022-09-15T17:16:23.279Z,1.23
2022-09-15T17:18:51.187Z,1.20
2022-09-15T17:21:19.728Z,1.90
2022-09-15T17:23:49.269Z,1.63
2022-09-15T17:26:19.763Z,4.32
2022-09-15T17:28:47.912Z,2.25
2022-09-15T17:31:20.289Z,1.70
2022-09-15T17:33:49.609Z,1.50
2022-09-15T17:36:18.194Z,2.92
2022-09-15T17:38:47.990Z,3.45
2022-09-15T17:41:16.891Z,2.10
2022-09-15T17:43:44.638Z,2.05
2022-09-15T17:46:12.565Z,2.10
2022-09-15T17:48:41.866Z,2.05
2022-09-15T17:51:15.252Z,2.10
2022-09-15T17:53:45.200Z,2.42
2022-09-15T17:56:13.128Z,3.50
2022-09-15T17:58:41.479Z,5.05
2022-09-15T18:01:10.731Z,6.22
2022-09-15T18:03:38.678Z,4.22
2022-09-15T18:06:09.669Z,3.30
2022-09-15T18:08:38.197Z,2.50
2022-09-15T18:11:07.301Z,1.80
2022-09-15T18:13:35.351Z,1.70
2022-09-15T18:16:06.689Z,1.85
2022-09-15T18:18:34.787Z,1.77
2022-09-15T18:21:02.897Z,1.90
2022-09-15T18:23:32.081Z,1.80
2022-09-15T18:25:59.955Z,2.05
2022-09-15T18:28:28.006Z,1.88
2022-09-15T18:30:56.714Z,1.60
2022-09-15T18:33:26.639Z,1.80
2022-09-15T18:35:57.078Z,1.80
2022-09-15T18:38:24.829Z,1.35
2022-09-15T18:40:56.202Z,1.30
2022-09-15T18:43:26.496Z,1.25
2022-09-15T18:45:58.476Z,1.30
2022-09-15T18:48:26.285Z,1.33
2022-09-15T18:50:54.129Z,1.57
2022-09-15T18:53:21.932Z,1.15
2022-09-15T18:55:49.707Z,1.30
2022-09-15T18:58:19.230Z,1.97
2022-09-15T19:00:48.405Z,1.57
2022-09-15T19:03:16.181Z,1.30
2022-09-15T19:05:45.721Z,1.30
2022-09-15T19:08:13.523Z,1.50
2022-09-15T19:10:44.073Z,1.17
2022-09-15T19:13:14.031Z,1.27
2022-09-15T19:15:43.965Z,0.98
2022-09-15T19:18:12.009Z,1.63
2022-09-15T19:20:40.213Z,1.40
2022-09-15T19:23:07.983Z,1.33
2022-09-15T19:25:35.869Z,1.17
2022-09-15T19:28:04.685Z,1.40
2022-09-15T19:30:32.507Z,1.77
2022-09-15T19:33:02.646Z,1.30
2022-09-15T19:35:30.785Z,1.43
2022-09-15T19:37:58.573Z,1.60
2022-09-15T19:40:26.782Z,1.73
2022-09-15T19:42:54.753Z,1.60
2022-09-15T19:45:22.528Z,2.10
2022-09-15T19:47:50.250Z,1.57
2022-09-15T19:50:19.569Z,1.80
2022-09-15T19:52:47.408Z,1.80
2022-09-15T19:55:15.180Z,1.80
2022-09-15T19:57:43.725Z,1.40
2022-09-15T20:00:14.463Z,1.63
2022-09-15T20:02:44.889Z,1.97
2022-09-15T20:05:12.667Z,1.60
2022-09-15T20:07:41.764Z,1.53
2022-09-15T20:10:09.488Z,1.60
2022-09-15T20:12:37.250Z,1.30
2022-09-15T20:15:05.908Z,1.40
2022-09-15T20:17:33.978Z,1.40
2022-09-15T20:20:01.818Z,1.47
2022-09-15T20:22:29.637Z,1.20
2022-09-15T20:24:58.690Z,1.23
2022-09-15T20:27:26.426Z,1.67
2022-09-15T20:29:54.123Z,1.90
2022-09-15T20:32:27.535Z,1.77
2022-09-15T20:34:56.397Z,1.70
2022-09-15T20:37:24.208Z,1.40
2022-09-15T20:39:52.455Z,1.30
2022-09-15T20:42:21.588Z,1.57
2022-09-15T20:44:49.319Z,1.63
2022-09-15T20:47:17.119Z,1.70
2022-09-15T20:49:44.895Z,1.47
2022-09-15T20:52:12.689Z,1.60
2022-09-15T20:54:40.641Z,1.60
2022-09-15T20:57:09.387Z,1.60
2022-09-15T20:59:38.743Z,1.50
2022-09-15T21:02:07.423Z,1.63
2022-09-15T21:04:35.380Z,1.30
2022-09-15T21:07:03.144Z,1.43
2022-09-15T21:09:30.866Z,1.47
2022-09-15T21:11:58.624Z,1.50
2022-09-15T21:14:26.734Z,1.60
2022-09-15T21:16:55.895Z,1.40
2022-09-15T21:19:23.701Z,1.97
2022-09-15T21:21:51.676Z,1.67
2022-09-15T21:24:19.468Z,1.47
2022-09-15T21:27:04.600Z,1.43
2022-09-15T21:29:32.362Z,1.37
2022-09-15T21:32:01.530Z,1.30
2022-09-15T21:34:29.329Z,1.33
2022-09-15T21:36:57.918Z,1.70
2022-09-15T21:39:25.741Z,1.50
2022-09-15T21:41:54.106Z,1.20
2022-09-15T21:44:23.989Z,1.50
2022-09-15T21:46:52.670Z,1.17
2022-09-15T21:49:21.802Z,1.30
2022-09-15T21:51:49.534Z,1.40
2022-09-15T21:54:17.838Z,1.13
2022-09-15T21:56:45.649Z,0.97
2022-09-15T21:59:13.532Z,1.37
2022-09-15T22:01:41.841Z,1.40
2022-09-15T22:04:11.492Z,2.20
2022-09-15T22:06:41.760Z,2.00
2022-09-15T22:09:11.681Z,2.10
2022-09-15T22:11:39.814Z,2.57
2022-09-15T22:14:08.999Z,1.83
2022-09-15T22:16:38.383Z,2.10
2022-09-15T22:19:06.847Z,2.03
2022-09-15T22:21:36.880Z,1.87
2022-09-15T22:24:07.871Z,1.60
2022-09-15T22:26:37.943Z,2.17
2022-09-15T22:29:06.850Z,1.60
2022-09-15T22:31:35.601Z,1.60
2022-09-15T22:34:03.871Z,1.80
2022-09-15T22:36:32.659Z,1.53
2022-09-15T22:39:04.671Z,2.00
2022-09-15T22:41:36.187Z,1.90
2022-09-15T22:44:04.645Z,1.67
2022-09-15T22:46:33.509Z,1.67
2022-09-15T22:49:01.784Z,1.80
2022-09-15T22:51:29.689Z,1.27
2022-09-15T22:53:58.492Z,2.00
2022-09-15T22:56:27.723Z,1.77
2022-09-15T22:58:57.601Z,1.80
2022-09-15T23:01:27.420Z,1.80
2022-09-15T23:03:56.590Z,1.70
2022-09-15T23:06:25.349Z,1.67
2022-09-15T23:08:54.049Z,1.40
2022-09-15T23:11:22.263Z,1.53
2022-09-15T23:13:50.165Z,1.10
2022-09-15T23:16:19.561Z,1.40
2022-09-15T23:18:48.351Z,1.40
2022-09-15T23:21:16.490Z,1.40
2022-09-15T23:23:48.819Z,1.20
2022-09-15T23:26:18.887Z,1.30
2022-09-15T23:28:46.641Z,1.47
2022-09-15T23:31:14.887Z,1.10
2022-09-15T23:33:44.357Z,1.67
2022-09-15T23:36:14.790Z,1.33
2022-09-15T23:38:44.379Z,1.57
2022-09-15T23:41:13.438Z,1.43
2022-09-15T23:43:41.472Z,1.20
2022-09-15T23:46:09.478Z,1.50
2022-09-15T23:48:37.565Z,1.27
2022-09-15T23:51:06.988Z,1.50
2022-09-15T23:53:34.780Z,1.53
2022-09-15T23:56:03.205Z,1.33
2022-09-15T23:58:30.976Z,1.23
