createdAt,value
2019-03-12T00:02:11.178Z,99740.70
2019-03-12T00:05:01.712Z,99741.36
2019-03-12T00:07:53.275Z,99738.50
2019-03-12T00:10:43.532Z,99740.63
2019-03-12T00:13:33.743Z,99737.91
2019-03-12T00:16:24.067Z,99732.48
2019-03-12T00:19:15.367Z,99725.30
2019-03-12T00:22:05.350Z,99729.17
2019-03-12T00:24:55.729Z,99725.98
2019-03-12T00:27:46.245Z,99717.08
2019-03-12T00:30:37.233Z,99724.17
2019-03-12T00:33:27.773Z,99727.53
2019-03-12T00:36:19.037Z,99719.48
2019-03-12T00:39:09.423Z,99718.10
2019-03-12T00:42:00.500Z,99719.31
2019-03-12T00:44:50.872Z,99720.33
2019-03-12T00:47:41.257Z,99709.36
2019-03-12T00:50:31.317Z,99713.77
2019-03-12T00:53:21.543Z,99703.34
2019-03-12T00:56:12.306Z,99687.87
2019-03-12T00:59:02.439Z,99679.09
2019-03-12T01:01:53.291Z,99674.07
2019-03-12T01:04:43.844Z,99677.45
2019-03-12T01:07:34.303Z,99687.87
2019-03-12T01:10:24.311Z,99689.55
2019-03-12T01:13:20.847Z,99681.32
2019-03-12T01:16:12.330Z,99673.73
2019-03-12T01:19:02.721Z,99670.05
2019-03-12T01:21:52.697Z,99660.29
2019-03-12T01:24:43.245Z,99663.16
2019-03-12T01:27:33.162Z,99659.59
2019-03-12T01:30:23.520Z,99667.54
2019-03-12T01:33:14.174Z,99670.40
2019-03-12T01:36:04.417Z,99674.81
2019-03-12T01:38:54.455Z,99674.32
2019-03-12T01:41:44.852Z,99668.41
2019-03-12T01:44:34.984Z,99665.87
2019-03-12T01:47:25.858Z,99654.93
2019-03-12T01:50:16.179Z,99655.78
2019-03-12T01:53:07.602Z,99646.89
2019-03-12T01:55:57.787Z,99653.24
2019-03-12T01:58:48.108Z,99652.41
2019-03-12T02:01:38.319Z,99653.59
2019-03-12T02:04:28.628Z,99642.95
2019-03-12T02:07:19.045Z,99653.59
2019-03-12T02:10:09.428Z,99649.20
2019-03-12T02:12:59.703Z,99647.69
2019-03-12T02:15:52.760Z,99657.95
2019-03-12T02:18:42.761Z,99644.48
2019-03-12T02:21:33.282Z,99653.72
2019-03-12T02:24:23.651Z,99655.56
2019-03-12T02:27:13.696Z,99657.23
2019-03-12T02:30:03.931Z,99640.23
2019-03-12T02:32:55.073Z,99624.23
2019-03-12T02:35:45.256Z,99614.14
2019-03-12T02:38:35.594Z,99605.36
2019-03-12T02:41:25.846Z,99595.09
2019-03-12T02:44:15.954Z,99596.58
2019-03-12T02:47:06.448Z,99596.44
2019-03-12T02:49:56.686Z,99581.43
2019-03-12T02:52:46.800Z,99577.06
2019-03-12T02:55:37.121Z,99569.45
2019-03-12T02:58:27.333Z,99574.22
2019-03-12T03:01:18.350Z,99572.67
2019-03-12T03:04:08.414Z,99563.20
2019-03-12T03:07:23.677Z,99560.16
2019-03-12T03:10:15.134Z,99551.95
2019-03-12T03:13:05.365Z,99554.78
2019-03-12T03:15:55.429Z,99547.72
2019-03-12T03:18:45.381Z,99558.20
2019-03-12T03:21:35.440Z,99555.16
2019-03-12T03:24:25.787Z,99559.88
2019-03-12T03:27:15.746Z,99556.87
2019-03-12T03:30:06.895Z,99565.78
2019-03-12T03:32:57.064Z,99558.02
2019-03-12T03:35:48.336Z,99557.72
2019-03-12T03:38:38.736Z,99570.34
2019-03-12T03:41:29.275Z,99577.57
2019-03-12T03:44:19.575Z,99570.32
2019-03-12T03:47:09.680Z,99578.24
2019-03-12T03:49:59.894Z,99571.68
2019-03-12T03:52:49.883Z,99569.32
2019-03-12T03:55:39.874Z,99567.64
2019-03-12T03:58:29.882Z,99576.38
2019-03-12T04:01:20.156Z,99584.17
2019-03-12T04:04:10.341Z,99594.95
2019-03-12T04:07:00.398Z,99602.02
2019-03-12T04:09:50.738Z,99612.44
2019-03-12T04:12:41.043Z,99615.33
2019-03-12T04:15:31.070Z,99605.37
2019-03-12T04:18:21.399Z,99591.74
2019-03-12T04:21:11.538Z,99579.94
2019-03-12T04:24:01.652Z,99578.95
2019-03-12T04:26:52.880Z,99594.77
2019-03-12T04:29:43.062Z,99592.72
2019-03-12T04:32:33.488Z,99597.30
2019-03-12T04:35:24.097Z,99596.76
2019-03-12T04:38:14.256Z,99584.48
2019-03-12T04:41:04.466Z,99583.95
2019-03-12T04:43:54.775Z,99569.50
2019-03-12T04:46:45.095Z,99580.11
2019-03-12T04:49:35.343Z,99588.35
2019-03-12T04:52:25.319Z,99573.35
2019-03-12T04:55:15.859Z,99584.52
2019-03-12T04:58:06.041Z,99581.48
2019-03-12T05:00:56.553Z,99576.44
2019-03-12T05:03:46.947Z,99577.78
2019-03-12T05:06:37.400Z,99569.85
2019-03-12T05:09:27.551Z,99590.94
2019-03-12T05:12:17.660Z,99591.75
2019-03-12T05:15:10.270Z,99588.22
2019-03-12T05:18:00.377Z,99587.91
2019-03-12T05:20:50.677Z,99581.18
2019-03-12T05:23:40.956Z,99592.61
2019-03-12T05:26:31.162Z,99603.04
2019-03-12T05:29:21.452Z,99595.98
2019-03-12T05:32:11.837Z,99596.97
2019-03-12T05:35:03.306Z,99603.03
2019-03-12T05:37:53.652Z,99599.51
2019-03-12T05:40:44.230Z,99606.42
2019-03-12T05:43:34.208Z,99615.48
2019-03-12T05:46:24.586Z,99609.78
2019-03-12T05:49:14.755Z,99617.34
2019-03-12T05:52:05.055Z,99626.95
2019-03-12T05:54:55.441Z,99631.69
2019-03-12T05:57:45.755Z,99636.91
2019-03-12T06:00:36.828Z,99651.10
2019-03-12T06:03:27.119Z,99650.23
2019-03-12T06:06:17.448Z,99656.44
2019-03-12T06:09:08.182Z,99647.28
2019-03-12T06:11:58.924Z,99643.96
2019-03-12T06:14:49.218Z,99651.95
2019-03-12T06:17:40.432Z,99650.77
2019-03-12T06:20:30.877Z,99658.91
2019-03-12T06:23:23.127Z,99656.20
2019-03-12T06:26:13.455Z,99653.51
2019-03-12T06:29:03.766Z,99660.08
2019-03-12T06:32:16.505Z,99653.84
2019-03-12T06:35:30.092Z,99654.12
2019-03-12T06:38:39.511Z,99656.84
2019-03-12T06:41:46.667Z,99663.25
2019-03-12T06:44:43.972Z,99659.23
2019-03-12T06:47:58.650Z,99657.20
2019-03-12T06:51:06.780Z,99662.73
2019-03-12T06:54:08.995Z,99661.76
2019-03-12T06:57:14.979Z,99664.98
2019-03-12T07:00:25.316Z,99666.69
2019-03-12T07:03:37.495Z,99680.19
2019-03-12T07:06:38.446Z,99679.66
2019-03-12T07:09:56.891Z,99674.81
2019-03-12T07:13:24.438Z,99673.80
2019-03-12T07:16:33.537Z,99659.50
2019-03-12T07:19:42.568Z,99681.59
2019-03-12T07:22:39.548Z,99678.92
2019-03-12T07:25:44.664Z,99676.57
2019-03-12T07:28:57.091Z,99681.67
2019-03-12T07:32:05.155Z,99683.02
2019-03-12T07:35:14.743Z,99678.22
2019-03-12T07:38:19.512Z,99671.24
2019-03-12T07:41:30.266Z,99666.59
2019-03-12T07:44:28.188Z,99669.75
2019-03-12T07:47:42.145Z,99666.69
2019-03-12T07:50:44.170Z,99658.73
2019-03-12T07:54:04.905Z,99663.36
2019-03-12T07:57:16.413Z,99660.86
2019-03-12T08:00:17.791Z,99665.68
2019-03-12T08:03:25.430Z,99676.55
2019-03-12T08:06:39.301Z,99680.27
2019-03-12T08:09:51.165Z,99689.38
2019-03-12T08:12:57.249Z,99700.91
2019-03-12T08:16:06.056Z,99714.78
2019-03-12T08:19:11.286Z,99703.86
2019-03-12T08:22:20.384Z,99704.67
2019-03-12T08:25:43.874Z,99704.27
2019-03-12T08:28:52.467Z,99696.19
2019-03-12T08:32:11.709Z,99686.91
2019-03-12T08:35:19.659Z,99682.03
2019-03-12T08:38:35.169Z,99683.37
2019-03-12T08:41:43.790Z,99674.28
2019-03-12T08:44:51.800Z,99685.73
2019-03-12T08:48:06.798Z,99680.64
2019-03-12T08:51:06.883Z,99675.86
2019-03-12T08:54:21.369Z,99667.66
2019-03-12T08:57:28.087Z,99669.77
2019-03-12T09:00:36.099Z,99664.38
2019-03-12T09:04:03.472Z,99652.91
2019-03-12T09:07:07.202Z,99640.64
2019-03-12T09:10:19.320Z,99651.34
2019-03-12T09:13:26.903Z,99647.30
2019-03-12T09:16:30.998Z,99649.16
2019-03-12T09:19:43.464Z,99649.14
2019-03-12T09:23:07.724Z,99651.33
2019-03-12T09:26:25.649Z,99667.15
2019-03-12T09:29:22.546Z,99667.63
2019-03-12T09:32:40.404Z,99669.80
2019-03-12T09:35:57.103Z,99669.80
2019-03-12T09:39:04.995Z,99673.86
2019-03-12T09:42:11.751Z,99673.85
2019-03-12T09:45:24.740Z,99689.72
2019-03-12T09:48:40.217Z,99688.03
2019-03-12T09:51:38.524Z,99695.31
2019-03-12T09:54:46.939Z,99687.77
2019-03-12T09:58:02.209Z,99698.47
2019-03-12T10:01:17.260Z,99694.05
2019-03-12T10:04:23.646Z,99700.94
2019-03-12T10:07:48.505Z,99712.89
2019-03-12T10:10:54.064Z,99720.03
2019-03-12T10:14:02.261Z,99708.58
2019-03-12T10:17:10.213Z,99728.33
2019-03-12T10:20:22.390Z,99726.16
2019-03-12T10:23:31.298Z,99713.78
2019-03-12T10:26:27.857Z,99703.59
2019-03-12T10:29:36.382Z,99698.05
2019-03-12T10:32:53.879Z,99694.45
2019-03-12T10:36:11.863Z,99680.86
2019-03-12T10:39:54.315Z,99686.80
2019-03-12T10:43:13.105Z,99695.77
2019-03-12T10:46:21.296Z,99698.16
2019-03-12T10:49:11.489Z,99700.25
2019-03-12T10:52:01.856Z,99708.81
2019-03-12T10:54:52.071Z,99700.14
2019-03-12T10:57:42.484Z,99706.91
2019-03-12T11:00:36.721Z,99702.33
2019-03-12T11:03:26.999Z,99706.38
2019-03-12T11:06:17.169Z,99711.39
2019-03-12T11:09:07.889Z,99701.34
2019-03-12T11:11:58.607Z,99696.86
2019-03-12T11:14:48.753Z,99710.97
2019-03-12T11:17:48.879Z,99706.32
2019-03-12T11:20:30.719Z,99702.63
2019-03-12T11:23:20.732Z,99713.48
2019-03-12T11:26:10.972Z,99702.88
2019-03-12T11:29:01.132Z,99719.52
2019-03-12T11:31:51.864Z,99712.90
2019-03-12T11:34:42.044Z,99715.38
2019-03-12T11:37:32.377Z,99722.97
2019-03-12T11:40:22.886Z,99720.91
2019-03-12T11:43:13.144Z,99717.13
2019-03-12T11:46:03.576Z,99719.86
2019-03-12T11:48:55.623Z,99709.25
2019-03-12T11:51:45.996Z,99706.34
2019-03-12T11:54:36.034Z,99696.11
2019-03-12T11:57:26.335Z,99692.14
2019-03-12T12:00:25.159Z,99689.70
2019-03-12T12:03:15.192Z,99687.87
2019-03-12T12:06:05.525Z,99687.16
2019-03-12T12:08:55.736Z,99682.52
2019-03-12T12:11:46.895Z,99685.49
2019-03-12T12:14:38.243Z,99690.94
2019-03-12T12:17:28.662Z,99699.81
2019-03-12T12:20:28.772Z,99697.72
2019-03-12T12:23:10.285Z,99692.61
2019-03-12T12:26:00.625Z,99693.80
2019-03-12T12:28:50.932Z,99692.28
2019-03-12T12:31:41.338Z,99686.92
2019-03-12T12:34:31.729Z,99688.16
2019-03-12T12:37:21.796Z,99682.71
2019-03-12T12:40:13.617Z,99683.03
2019-03-12T12:43:03.895Z,99672.53
2019-03-12T12:45:54.178Z,99665.30
2019-03-12T12:48:45.348Z,99659.34
2019-03-12T12:51:35.668Z,99662.31
2019-03-12T12:54:25.810Z,99665.18
2019-03-12T12:57:15.907Z,99655.72
2019-03-12T13:00:06.912Z,99644.53
2019-03-12T13:02:58.982Z,99632.48
2019-03-12T13:05:49.229Z,99644.19
2019-03-12T13:08:39.731Z,99659.25
2019-03-12T13:11:30.086Z,99657.86
2019-03-12T13:14:20.473Z,99660.40
2019-03-12T13:17:10.660Z,99661.20
2019-03-12T13:20:00.995Z,99656.80
2019-03-12T13:22:51.302Z,99652.28
2019-03-12T13:25:41.378Z,99650.68
2019-03-12T13:28:32.633Z,99653.86
2019-03-12T13:31:22.739Z,99660.90
2019-03-12T13:34:12.918Z,99653.57
2019-03-12T13:37:03.311Z,99647.15
2019-03-12T13:39:53.729Z,99637.91
2019-03-12T13:42:44.439Z,99635.66
2019-03-12T13:45:34.665Z,99646.03
2019-03-12T13:48:24.931Z,99651.59
2019-03-12T13:51:15.052Z,99650.87
2019-03-12T13:54:05.834Z,99647.63
2019-03-12T13:56:55.800Z,99640.88
2019-03-12T13:59:46.186Z,99644.19
2019-03-12T14:02:36.544Z,99642.42
2019-03-12T14:05:26.772Z,99638.56
2019-03-12T14:08:17.048Z,99645.48
2019-03-12T14:11:07.510Z,99630.61
2019-03-12T14:13:57.759Z,99649.03
2019-03-12T14:16:47.817Z,99653.31
2019-03-12T14:19:38.055Z,99654.72
2019-03-12T14:22:28.444Z,99649.75
2019-03-12T14:25:18.744Z,99659.79
2019-03-12T14:28:09.122Z,99666.92
2019-03-12T14:31:02.177Z,99648.79
2019-03-12T14:33:52.316Z,99666.28
2019-03-12T14:36:42.606Z,99657.59
2019-03-12T14:39:34.213Z,99661.91
2019-03-12T14:42:24.651Z,99652.53
2019-03-12T14:45:15.130Z,99662.27
2019-03-12T14:48:06.391Z,99660.13
2019-03-12T14:50:56.445Z,99655.31
2019-03-12T14:53:47.916Z,99677.51
2019-03-12T14:56:38.686Z,99665.25
2019-03-12T14:59:28.983Z,99674.74
2019-03-12T15:02:19.301Z,99686.38
2019-03-12T15:05:09.551Z,99676.92
2019-03-12T15:07:59.843Z,99682.84
2019-03-12T15:10:50.143Z,99683.95
2019-03-12T15:13:40.666Z,99668.69
2019-03-12T15:16:30.906Z,99674.11
2019-03-12T15:19:21.111Z,99674.00
2019-03-12T15:22:11.256Z,99676.75
2019-03-12T15:25:01.214Z,99690.08
2019-03-12T15:27:52.538Z,99679.02
2019-03-12T15:30:42.969Z,99691.14
2019-03-12T15:33:33.350Z,99682.19
2019-03-12T15:36:23.808Z,99688.97
2019-03-12T15:39:14.024Z,99694.30
2019-03-12T15:42:04.726Z,99701.78
2019-03-12T15:44:54.703Z,99748.05
2019-03-12T15:47:45.285Z,99718.98
2019-03-12T15:50:35.431Z,99757.02
2019-03-12T15:53:25.977Z,99770.64
2019-03-12T15:56:16.350Z,99747.70
2019-03-12T15:59:06.550Z,99749.48
2019-03-12T16:01:56.812Z,99768.29
2019-03-12T16:04:47.119Z,99788.60
2019-03-12T16:07:37.385Z,99829.58
2019-03-12T16:10:27.718Z,99821.27
2019-03-12T16:13:18.142Z,99816.31
2019-03-12T16:16:08.578Z,99818.10
2019-03-12T16:18:58.959Z,99836.06
2019-03-12T16:21:49.324Z,99839.40
2019-03-12T16:24:39.309Z,99854.29
2019-03-12T16:27:29.376Z,99837.46
2019-03-12T16:30:19.604Z,99858.00
2019-03-12T16:33:10.027Z,99859.33
2019-03-12T16:36:00.178Z,99853.75
2019-03-12T16:38:50.479Z,99859.60
2019-03-12T16:41:40.863Z,99880.16
2019-03-12T16:44:31.463Z,99894.02
2019-03-12T16:47:21.765Z,99916.64
2019-03-12T16:50:12.058Z,99870.75
2019-03-12T16:53:02.100Z,99890.38
2019-03-12T16:55:52.787Z,99894.26
2019-03-12T16:58:43.191Z,99898.62
2019-03-12T17:01:33.506Z,99894.36
2019-03-12T17:04:23.847Z,99912.75
2019-03-12T17:07:14.139Z,99929.88
2019-03-12T17:10:04.567Z,99939.82
2019-03-12T17:12:54.771Z,99933.30
2019-03-12T17:15:47.068Z,99951.32
2019-03-12T17:18:37.494Z,99943.13
2019-03-12T17:21:27.840Z,99958.95
2019-03-12T17:24:18.168Z,99972.59
2019-03-12T17:27:08.561Z,99988.52
2019-03-12T17:29:58.660Z,99986.27
2019-03-12T17:32:48.923Z,99955.73
2019-03-12T17:35:39.644Z,100014.81
2019-03-12T17:38:45.534Z,100025.06
2019-03-12T17:41:21.796Z,100019.26
2019-03-12T17:44:12.058Z,100022.41
2019-03-12T17:47:02.602Z,100013.58
2019-03-12T17:49:53.098Z,100034.25
2019-03-12T17:52:43.547Z,100058.50
2019-03-12T17:55:33.711Z,100044.01
2019-03-12T17:58:23.802Z,100025.83
2019-03-12T18:01:13.901Z,100029.61
2019-03-12T18:04:04.092Z,100046.56
2019-03-12T18:06:54.298Z,100046.39
2019-03-12T18:09:44.560Z,100042.11
2019-03-12T18:12:34.912Z,100047.42
2019-03-12T18:15:25.677Z,100065.70
2019-03-12T18:18:15.967Z,100094.07
2019-03-12T18:21:06.045Z,100078.80
2019-03-12T18:23:56.272Z,100092.55
2019-03-12T18:26:46.745Z,100111.02
2019-03-12T18:29:36.939Z,100055.88
2019-03-12T18:32:27.387Z,100079.73
2019-03-12T18:35:17.755Z,100093.00
2019-03-12T18:38:07.934Z,100114.34
2019-03-12T18:40:58.250Z,100130.38
2019-03-12T18:43:48.801Z,100102.50
2019-03-12T18:46:39.363Z,100118.63
2019-03-12T18:49:30.061Z,100116.91
2019-03-12T18:52:21.527Z,100133.30
2019-03-12T18:55:22.461Z,100158.14
2019-03-12T18:58:12.659Z,100158.81
2019-03-12T19:01:13.895Z,100155.02
2019-03-12T19:04:04.323Z,100153.31
2019-03-12T19:06:54.603Z,100182.23
2019-03-12T19:09:44.937Z,100188.38
2019-03-12T19:12:35.345Z,100180.01
2019-03-12T19:15:25.613Z,100165.89
2019-03-12T19:18:15.646Z,100164.30
2019-03-12T19:21:05.640Z,100165.97
2019-03-12T19:23:55.913Z,100176.06
2019-03-12T19:26:46.367Z,100181.38
2019-03-12T19:29:36.697Z,100173.23
2019-03-12T19:32:37.325Z,100172.47
2019-03-12T19:35:27.812Z,100171.54
2019-03-12T19:38:17.992Z,100190.48
2019-03-12T19:41:08.805Z,100204.14
2019-03-12T19:43:59.189Z,100216.84
2019-03-12T19:46:49.360Z,100195.41
2019-03-12T19:49:40.672Z,100209.83
2019-03-12T19:52:31.223Z,100199.31
2019-03-12T19:55:24.319Z,100207.53
2019-03-12T19:58:15.012Z,100207.39
2019-03-12T20:01:05.450Z,100211.75
2019-03-12T20:03:55.539Z,100216.75
2019-03-12T20:06:46.942Z,100218.58
2019-03-12T20:10:05.885Z,100207.00
2019-03-12T20:13:41.777Z,100201.69
2019-03-12T20:17:08.457Z,100213.42
2019-03-12T20:20:28.950Z,100200.53
2019-03-12T20:24:00.288Z,100225.27
2019-03-12T20:27:44.948Z,100207.94
2019-03-12T20:31:01.425Z,100200.92
2019-03-12T20:34:32.964Z,100227.95
2019-03-12T20:38:03.378Z,100214.77
2019-03-12T20:52:10.012Z,100247.05
2019-03-12T20:55:52.991Z,100236.59
2019-03-12T20:59:19.166Z,100240.59
2019-03-12T21:02:45.390Z,100237.16
2019-03-12T21:06:14.460Z,100245.13
2019-03-12T21:09:44.511Z,100249.11
2019-03-12T21:13:23.635Z,100260.50
2019-03-12T21:16:50.792Z,100265.98
2019-03-12T21:20:17.342Z,100261.63
2019-03-12T21:23:28.970Z,100257.25
2019-03-12T21:26:59.668Z,100251.19
2019-03-12T21:29:54.196Z,100263.75
2019-03-12T21:32:44.752Z,100257.96
2019-03-12T21:47:18.290Z,100286.89
2019-03-12T21:50:08.733Z,100300.02
2019-03-12T21:52:59.136Z,100265.47
2019-03-12T21:55:49.474Z,100296.20
2019-03-12T21:58:40.192Z,100295.03
2019-03-12T22:01:30.515Z,100297.41
2019-03-12T22:04:21.182Z,100296.19
2019-03-12T22:07:11.602Z,100297.60
2019-03-12T22:10:03.206Z,100301.86
2019-03-12T22:12:55.405Z,100312.88
2019-03-12T22:15:46.312Z,100313.78
2019-03-12T22:18:36.713Z,100308.03
2019-03-12T22:21:41.775Z,100337.71
2019-03-12T22:24:31.711Z,100340.18
2019-03-12T22:27:22.232Z,100331.87
2019-03-12T22:30:18.076Z,100322.09
2019-03-12T22:33:08.419Z,100333.45
2019-03-12T22:35:59.701Z,100316.38
2019-03-12T22:38:49.888Z,100343.67
2019-03-12T22:41:40.158Z,100344.63
2019-03-12T22:44:30.238Z,100363.99
2019-03-12T22:47:20.623Z,100352.29
2019-03-12T22:50:11.509Z,100351.64
2019-03-12T22:53:01.986Z,100343.67
2019-03-12T22:55:52.066Z,100376.00
2019-03-12T22:58:42.349Z,100343.23
2019-03-12T23:01:50.593Z,100339.04
2019-03-12T23:04:58.941Z,100374.30
2019-03-12T23:08:07.667Z,100351.73
2019-03-12T23:10:58.138Z,100350.05
2019-03-12T23:13:48.447Z,100384.77
2019-03-12T23:16:39.679Z,100390.27
2019-03-12T23:19:30.445Z,100362.32
2019-03-12T23:22:23.457Z,100391.53
2019-03-12T23:25:14.435Z,100389.09
2019-03-12T23:28:05.752Z,100383.41
2019-03-12T23:30:56.538Z,100389.75
2019-03-12T23:33:46.900Z,100387.17
2019-03-12T23:36:37.283Z,100450.32
2019-03-12T23:39:27.354Z,100395.98
2019-03-12T23:42:17.652Z,100405.31
2019-03-12T23:45:08.201Z,100429.99
2019-03-12T23:47:59.242Z,100441.14
2019-03-12T23:50:49.580Z,100441.14
2019-03-12T23:53:39.965Z,100408.34
2019-03-12T23:56:30.243Z,100420.45
2019-03-12T23:59:20.634Z,100417.82
